-180,30,193.611530786
-180,31,166.355066931
-180,32,132.171642783
-180,33,105.244674181
-180,34,92.9692356483
-180,35,93.0793413203
-180,36,98.6358796414
-180,37,103.871400804
-180,38,106.706407511
-180,39,107.747359145
-180,40,108.313393097
-180,41,109.02596191
-180,42,110.322345811
-180,43,111.14796455
-180,44,111.105906124
-180,45,110.119826866
-180,46,108.393979226
-180,47,105.915691961
-180,48,102.287947574
-180,49,97.9437619578
-180,50,94.015065864
-180,51,93.2814638892
-180,52,99.052084872
-180,53,112.413554606
-180,54,131.023202023
-180,55,149.970939625
-180,56,164.472266593
-180,57,171.601149105
-180,58,170.518723157
-180,59,162.242673349
-180,60,149.668506525
-179,30,202.941004677
-179,31,172.238615524
-179,32,134.465929291
-179,33,105.636788272
-179,34,93.20270967
-179,35,94.2471135621
-179,36,100.637340174
-179,37,106.135664969
-179,38,108.867691511
-179,39,110.069123824
-179,40,111.16696977
-179,41,112.605425549
-179,42,114.407160991
-179,43,115.0811921
-179,44,114.146669902
-179,45,112.122727321
-179,46,108.659910005
-179,47,104.339278277
-179,48,98.5518850587
-179,49,91.7472308874
-179,50,85.6722086874
-179,51,84.381093832
-179,52,92.287876939
-179,53,110.148301074
-179,54,133.684640957
-179,55,155.593086626
-179,56,170.347712826
-179,57,176.003633119
-179,58,173.216476507
-179,59,163.839822269
-179,60,150.610323774
-178,30,206.270752731
-178,31,174.992649651
-178,32,137.302077851
-178,33,109.505871803
-178,34,98.6714822607
-178,35,100.781615943
-178,36,107.188495964
-178,37,111.730859301
-178,38,113.957080882
-178,39,115.31178311
-178,40,117.353455769
-178,41,120.014289179
-178,42,122.360558401
-178,43,122.569089451
-178,44,119.97791238
-178,45,115.490555503
-178,46,109.818087928
-178,47,102.949757524
-178,48,94.7361367878
-178,49,85.2699866553
-178,50,77.1218066238
-178,51,75.7683870581
-178,52,86.4253611693
-178,53,108.98577544
-178,54,136.228252308
-178,55,158.540261788
-178,56,170.383699175
-178,57,172.236469491
-178,58,167.226012
-178,59,157.943578534
-178,60,146.233507161
-177,30,203.590566898
-177,31,175.194639068
-177,32,141.93980363
-177,33,118.862233953
-177,34,111.378026493
-177,35,114.290965761
-177,36,119.531880813
-177,37,122.310649776
-177,38,123.148611464
-177,39,124.819373897
-177,40,128.546531179
-177,41,132.899398561
-177,42,135.892936577
-177,43,134.38174633
-177,44,129.050083306
-177,45,121.375891575
-177,46,112.287452871
-177,47,102.537911003
-177,48,91.6541078389
-177,49,79.7258567398
-177,50,70.1687203207
-177,51,69.5833586969
-177,52,83.6161142488
-177,53,110.360124953
-177,54,139.129980131
-177,55,158.047569668
-177,56,162.946812469
-177,57,158.292700241
-177,58,150.675635083
-177,59,143.168704075
-177,60,135.678294688
-176,30,196.219004256
-176,31,174.313342029
-176,32,149.745989359
-176,33,134.778061217
-176,34,131.968575094
-176,35,135.799318994
-176,36,138.287943251
-176,37,137.46905194
-176,38,136.206023903
-176,39,138.228899539
-176,40,144.196153766
-176,41,150.912107217
-176,42,154.341543559
-176,43,151.090708468
-176,44,141.757771317
-176,45,129.096800977
-176,46,116.147069846
-176,47,103.152353373
-176,48,89.8301750196
-176,49,76.2808169651
-176,50,66.3520363685
-176,51,67.5150847434
-176,52,85.1767984867
-176,53,114.889212959
-176,54,142.250987881
-176,55,153.728986972
-176,56,147.801804993
-176,57,134.383284011
-176,58,124.100802828
-176,59,120.133077089
-176,60,119.39978687
-175,30,186.495605077
-175,31,173.923885343
-175,32,161.329733111
-175,33,156.656086964
-175,34,159.935262526
-175,35,163.652003424
-175,36,162.217042744
-175,37,156.476681774
-175,38,152.223578506
-175,39,154.408974422
-175,40,162.82116095
-175,41,172.158591526
-175,42,176.069279188
-175,43,170.26128663
-175,44,156.361714271
-175,45,138.489749794
-175,46,120.638059689
-175,47,104.718664004
-175,48,89.5486449992
-175,49,75.3417293523
-175,50,66.1620796179
-175,51,69.7627996299
-175,52,90.5196253759
-175,53,121.219212034
-175,54,144.258259215
-175,55,145.292067075
-175,56,126.397196722
-175,57,103.363489777
-175,58,90.970265165
-175,59,91.9245179267
-175,60,99.6179255736
-174,30,176.722682494
-174,31,174.926654556
-174,32,175.641693713
-174,33,182.811258369
-174,34,191.920793647
-174,35,195.182326995
-174,36,188.77546245
-174,37,177.069062548
-174,38,168.971132383
-174,39,170.726585065
-174,40,181.230466426
-174,41,192.923684305
-174,42,197.16094516
-174,43,188.992036619
-174,44,170.257430569
-174,45,147.266141061
-174,46,125.420071131
-174,47,106.597904728
-174,48,90.5195643693
-174,49,76.6623721295
-174,50,68.9992592473
-174,51,74.7769089188
-174,52,96.9122555484
-174,53,126.080296762
-174,54,142.497375352
-174,55,132.389948527
-174,56,101.361904903
-174,57,70.3748772278
-174,58,57.0453312214
-174,59,63.5523738087
-174,60,79.8645238393
-173,30,168.364391953
-173,31,177.293761376
-173,32,191.251756044
-173,33,209.216920712
-173,34,223.819129102
-173,35,226.208106598
-173,36,214.500681354
-173,37,196.377823453
-173,38,183.676820137
-173,39,183.922538504
-173,40,195.39914038
-173,41,208.699690804
-173,42,213.00767559
-173,43,202.800906166
-173,44,180.578782105
-173,45,153.68110415
-173,46,128.65654394
-173,47,108.091945419
-173,48,92.1346774375
-173,49,79.3688024422
-173,50,73.2001198577
-173,51,79.7929336236
-173,52,100.730640785
-173,53,125.589214185
-173,54,134.471929787
-173,55,115.138880357
-173,56,76.0177375259
-173,57,40.7866273956
-173,58,28.5457576857
-173,59,40.4617415694
-173,60,63.8872199935
-172,30,161.930820213
-172,31,179.885850385
-172,32,204.893489742
-172,33,232.075632749
-172,34,251.149286334
-172,35,252.637769347
-172,36,236.148583099
-172,37,211.92522613
-172,38,194.098156778
-172,39,191.350342727
-172,40,201.87555147
-172,41,215.174918965
-172,42,219.450413228
-172,43,208.403668695
-172,44,184.732067317
-172,45,155.693092106
-172,46,129.681744781
-172,47,108.977748139
-172,48,93.546622418
-172,49,82.3844051513
-172,50,77.30224083
-172,51,82.7277736492
-172,52,99.2593139768
-172,53,117.165771521
-172,54,118.826687172
-172,55,94.3422412574
-172,56,53.3742494297
-172,57,19.3667017215
-172,58,10.395617444
-172,59,26.593386415
-172,60,54.5210402142
-171,30,156.97122515
-171,31,181.703100848
-171,32,214.365292342
-171,33,248.183865696
-171,34,270.647116573
-171,35,271.692070862
-171,36,251.835183146
-171,37,222.691603994
-171,38,199.658336913
-171,39,192.291198922
-171,40,199.296883993
-171,41,210.85023208
-171,42,214.603410505
-171,43,204.241022925
-171,44,181.141434424
-171,45,153.076934082
-171,46,128.119938524
-171,47,108.537584218
-171,48,94.7752445794
-171,49,85.2359831015
-171,50,80.2412944183
-171,51,82.4557682003
-171,52,91.9176926637
-171,53,101.183143284
-171,54,96.8215314545
-171,55,71.9267517327
-171,56,35.5970533443
-171,57,8.1248519982
-171,58,4.41515556214
-171,59,23.5003465167
-171,60,52.6149343791
-170,30,152.699787371
-170,31,181.083646507
-170,32,218.371030206
-170,33,256.030414442
-170,34,280.828214955
-170,35,282.481377446
-170,36,261.449049999
-170,37,229.380963956
-170,38,201.7547754
-170,39,188.702242959
-170,40,190.164524997
-170,41,197.387647539
-170,42,199.833257974
-170,43,190.824883387
-170,44,170.657382317
-170,45,146.455271036
-170,46,124.155651182
-170,47,106.994533465
-170,48,95.5347053483
-170,49,87.5720034636
-170,50,82.0035054044
-170,51,79.8445081378
-170,52,80.8139298722
-170,53,81.0394293236
-170,54,72.3391354587
-170,55,50.9216158382
-170,56,24.0877161835
-170,57,6.69793145731
-170,58,9.21284893067
-170,59,29.6832781049
-170,60,57.280258013
-169,30,148.462241035
-169,31,177.89773113
-169,32,216.549342871
-169,33,255.721140434
-169,34,282.211134921
-169,35,285.762827705
-169,36,266.2644433
-169,37,234.110723968
-169,38,203.529002065
-169,39,184.338257311
-169,40,178.504095833
-169,41,179.676273173
-169,42,179.44034752
-169,43,171.893526531
-169,44,156.032903108
-169,45,136.488216485
-169,46,118.863958598
-169,47,105.143771933
-169,48,95.9900827664
-169,49,89.3110657785
-169,50,83.2063122141
-169,51,76.380476714
-169,52,69.3859821216
-169,53,61.5018758265
-169,54,50.0892654161
-169,55,34.277550859
-169,56,18.916907434
-169,57,12.7656400732
-169,58,21.2895545375
-169,59,41.8723730492
-169,60,66.0851417368
-168,30,144.004037829
-168,31,172.234516644
-168,32,209.716006353
-168,33,248.382977446
-168,34,276.092347395
-168,35,282.814624665
-168,36,267.681737264
-168,37,238.87725945
-168,38,208.133297518
-168,39,184.383722347
-168,40,170.403295637
-168,41,163.846214416
-168,42,159.347939884
-168,43,152.23024576
-168,44,140.416299538
-168,45,126.4919596
-168,46,113.451660853
-168,47,103.422794551
-168,48,96.7297566776
-168,49,91.3361500451
-168,50,84.4177820872
-168,51,73.8374291558
-168,52,60.3810612351
-168,53,46.3681754823
-168,54,33.6344835443
-168,55,23.6975976998
-168,56,19.0621237342
-168,57,22.9505036486
-168,58,36.3820739876
-168,59,56.0993739614
-168,60,76.2127785159
-167,30,139.061237455
-167,31,164.661245248
-167,32,199.133704962
-167,33,235.739137773
-167,34,263.707903504
-167,35,274.377652749
-167,36,266.091849106
-167,37,244.278266955
-167,38,217.074560379
-167,39,191.339234078
-167,40,170.402441194
-167,41,155.3488984
-167,42,144.875674192
-167,43,136.359797844
-167,44,127.362522494
-167,45,117.920868314
-167,46,109.156227769
-167,47,102.459979411
-167,48,97.7623246642
-167,49,93.2652549407
-167,50,85.8089756638
-167,51,72.655933243
-167,52,54.9166079243
-167,53,36.9526285629
-167,54,23.8619866587
-167,55,18.8205834862
-167,56,22.5595462298
-167,57,34.0429124152
-167,58,50.7879383607
-167,59,69.2430471413
-167,60,85.4881045101
-166,30,133.899397092
-166,31,155.816103592
-166,32,185.821527229
-166,33,218.657807347
-166,34,245.630129744
-166,35,260.439481318
-166,36,260.558457591
-166,37,248.858089815
-166,38,229.6154239
-166,39,205.490841313
-166,40,179.908980262
-166,41,156.755604802
-166,42,139.028896138
-166,43,126.893935992
-166,44,118.485224526
-166,45,111.625703791
-166,46,106.348330886
-166,47,102.237572953
-166,48,98.9838603291
-166,49,95.0310594628
-166,50,87.1246303083
-166,51,72.3657730616
-166,52,52.2289134492
-166,53,32.1886726678
-166,54,19.2255762335
-166,55,17.6293867948
-166,56,26.9784454947
-166,57,43.471482866
-166,58,62.2576860352
-166,59,79.4418864144
-166,60,92.6212530278
-165,30,128.700990906
-165,31,146.314918926
-165,32,170.81266444
-165,33,198.441998198
-165,34,223.316978483
-165,35,240.808096179
-165,36,249.529046649
-165,37,250.27218226
-165,38,241.928272385
-165,39,223.406467982
-165,40,196.365615983
-165,41,166.757125489
-165,42,141.53448184
-165,43,124.261193255
-165,44,114.271714669
-165,45,108.38079713
-165,46,104.789082348
-165,47,102.436600027
-165,48,100.096019188
-165,49,96.2157268745
-165,50,87.6503480916
-165,51,72.1056996189
-165,52,50.8470945701
-165,53,29.9337477669
-165,54,17.2757439427
-165,55,17.7430158861
-165,56,30.3810708699
-165,57,49.8133113486
-165,58,69.7918417964
-165,59,86.1335368928
-165,60,97.3140263951
-164,30,123.718108342
-164,31,136.843342457
-164,32,155.222206857
-164,33,176.548070747
-164,34,197.471805394
-164,35,216.527879126
-164,36,232.955028105
-164,37,245.69853424
-164,38,249.880433238
-164,39,239.670562638
-164,40,214.351011043
-164,41,180.849121708
-164,42,149.343056836
-164,43,126.701618629
-164,44,113.746065037
-164,45,107.243041003
-164,46,104.561854021
-164,47,102.650470496
-164,48,100.897758706
-164,49,96.5981656124
-164,50,87.5232384712
-164,51,71.3743545443
-164,52,49.8344176848
-164,53,28.7531563946
-164,54,16.3876770868
-164,55,17.8941638546
-164,56,32.215131615
-164,57,53.2043294679
-164,58,73.8963957296
-164,59,89.7762984604
-164,60,100.202614169
-163,30,119.243759823
-163,31,128.116389318
-163,32,140.518272054
-163,33,155.354537284
-163,34,171.729129039
-163,35,190.214290802
-163,36,212.011514288
-163,37,234.71394279
-163,38,250.283966043
-163,39,249.034707008
-163,40,227.759583038
-163,41,193.353511199
-163,42,158.036763926
-163,43,131.160360411
-163,44,115.237819882
-163,45,107.579884494
-163,46,104.343265167
-163,47,102.932024322
-163,48,100.670749218
-163,49,96.2183744956
-163,50,86.6520387213
-163,51,70.6227506262
-163,52,49.343752126
-163,53,28.8451537993
-163,54,16.8201293186
-163,55,18.6716180216
-163,56,33.4228042766
-163,57,54.9135707629
-163,58,75.7308869972
-163,59,91.7543434441
-163,60,101.473227319
-162,30,115.64641417
-162,31,120.915513368
-162,32,128.242581456
-162,33,137.371268784
-162,34,149.14381717
-162,35,166.159763168
-162,36,190.483024135
-162,37,219.298324517
-162,38,242.728143917
-162,39,248.740902257
-162,40,232.34244215
-162,41,199.716128055
-162,42,163.63659456
-162,43,134.79401181
-162,44,116.936774476
-162,45,108.181125218
-162,46,104.118463468
-162,47,102.199799443
-162,48,99.9758507689
-162,49,95.0494411248
-162,50,85.6743006943
-162,51,70.5049091781
-162,52,50.7008028126
-162,53,31.4481613886
-162,54,20.1051316301
-162,55,21.9490062482
-162,56,36.1311340446
-162,57,56.86375205
-162,58,77.4559328389
-162,59,92.8034004782
-162,60,102.044092009
-161,30,113.065127693
-161,31,115.836033997
-161,32,119.638234013
-161,33,124.880863978
-161,34,133.347144562
-161,35,148.451357622
-161,36,172.7579777
-161,37,203.129631614
-161,38,229.447467397
-161,39,239.378834198
-161,40,227.15135815
-161,41,198.037139718
-161,42,164.050552964
-161,43,135.893909939
-161,44,117.773422131
-161,45,108.165987846
-161,46,103.705313781
-161,47,101.085301615
-161,48,98.214534415
-161,49,93.4576463555
-161,50,85.1560273611
-161,51,71.6472467262
-161,52,54.7305264564
-161,53,38.1999209276
-161,54,28.2512656438
-161,55,29.5882187752
-161,56,42.2209905959
-161,57,60.9962724879
-161,58,79.7028922635
-161,59,93.930179149
-161,60,102.547834666
-160,30,111.583213816
-160,31,113.016128107
-160,32,115.225463565
-160,33,118.851184692
-160,34,125.977275474
-160,35,139.766138388
-160,36,162.115510175
-160,37,190.125000223
-160,38,214.40743347
-160,39,224.168075169
-160,40,214.381730156
-160,41,189.323562105
-160,42,159.433201038
-160,43,134.017601101
-160,44,117.069275329
-160,45,107.737614843
-160,46,102.835308665
-160,47,99.5577194346
-160,48,96.0803975481
-160,49,91.3253403287
-160,50,84.4811822721
-160,51,74.5271907219
-160,52,61.9310731019
-160,53,49.4548109706
-160,54,41.6971807032
-160,55,42.612819268
-160,56,52.5753251751
-160,57,68.0208696385
-160,58,83.7320352852
-160,59,95.8432172803
-160,60,103.386054634
-159,30,111.201938493
-159,31,112.278801228
-159,32,114.535152775
-159,33,118.728921883
-159,34,126.52470337
-159,35,140.01987557
-159,36,159.841775115
-159,37,182.723525483
-159,38,201.383101485
-159,39,207.531305687
-159,40,197.950151297
-159,41,176.514391491
-159,42,151.455623244
-159,43,129.982749258
-159,44,115.256782904
-159,45,106.52372133
-159,46,101.432834013
-159,47,97.6676119515
-159,48,93.5188165396
-159,49,89.1879159748
-159,50,83.8790960606
-159,51,77.6711765093
-159,52,70.552747032
-159,53,63.3038091057
-159,54,58.7049948001
-159,55,59.3381737687
-159,56,66.2978206754
-159,57,77.3402039454
-159,58,89.1663204677
-159,59,98.6334696307
-159,60,104.844000222
-158,30,111.24828406
-158,31,112.929027308
-158,32,116.454767302
-158,33,122.666100781
-158,34,132.60973118
-158,35,146.873575771
-158,36,164.288257473
-158,37,181.285513103
-158,38,192.382488281
-158,39,192.953869705
-158,40,181.845681356
-158,41,162.948351925
-158,42,142.289517855
-158,43,124.909379582
-158,44,112.691273261
-158,45,104.78094728
-158,46,99.6132195871
-158,47,95.2348971157
-158,48,90.9761253154
-158,49,86.7099876783
-158,50,83.269505235
-158,51,80.8686071899
-158,52,78.9578409199
-158,53,77.194711194
-158,54,76.0098250185
-158,55,76.9039769609
-158,56,81.0357270217
-158,57,87.8881979572
-158,58,95.3440070462
-158,59,101.894243755
-158,60,106.070713659
-157,30,111.558268092
-157,31,114.279310178
-157,32,119.389157717
-157,33,128.277755127
-157,34,141.061594312
-157,35,156.678708626
-157,36,172.1751198
-157,37,183.644375811
-157,38,187.400455867
-157,39,181.533841223
-157,40,168.379926701
-157,41,150.963663972
-157,42,133.756410723
-157,43,119.850024043
-157,44,109.899018183
-157,45,102.797505464
-157,46,97.4109271764
-157,47,92.4813842902
-157,48,88.0110129841
-157,49,84.3149194628
-157,50,82.4811064891
-157,51,82.8699745782
-157,52,85.4598831583
-157,53,88.4772633061
-157,54,90.6445581961
-157,55,91.9935286668
-157,56,93.7640870876
-157,57,97.1532088468
-157,58,101.074243451
-157,59,104.715371551
-157,60,107.336718169
-156,30,112.151586136
-156,31,115.738012937
-156,32,122.343985987
-156,33,133.123752769
-156,34,148.615688083
-156,35,165.448270894
-156,36,179.588956617
-156,37,186.378358239
-156,38,184.386081669
-156,39,173.692227006
-156,40,157.976875488
-156,41,141.330274324
-156,42,126.817012831
-156,43,115.432045194
-156,44,107.077322196
-156,45,100.465675982
-156,46,94.9206150239
-156,47,89.8471941435
-156,48,85.2905115038
-156,49,82.061809252
-156,50,81.3238411039
-156,51,84.0841332978
-156,52,89.7556186089
-156,53,95.9053793667
-156,54,100.416957432
-156,55,102.515782852
-156,56,103.100935436
-156,57,103.797655443
-156,58,105.18065058
-156,59,106.837278842
-156,60,108.253886477
-155,30,112.662113485
-155,31,116.535188439
-155,32,124.305064032
-155,33,136.662126729
-155,34,153.112965924
-155,35,170.34899689
-155,36,183.144249245
-155,37,186.976751941
-155,38,180.585396989
-155,39,166.569902856
-155,40,149.682519133
-155,41,133.902550249
-155,42,121.326818089
-155,43,111.896986598
-155,44,104.53708969
-155,45,98.3422896474
-155,46,92.646518612
-155,47,87.5207284897
-155,48,83.2623978198
-155,49,80.6009692484
-155,50,80.6879178186
-155,51,84.3774818993
-155,52,91.2562249789
-155,53,98.9398435074
-155,54,104.615564606
-155,55,107.12424539
-155,56,107.499384804
-155,57,107.077194009
-155,58,107.184688771
-155,59,107.859494517
-155,60,108.678083023
-154,30,113.251672742
-154,31,117.333198
-154,32,125.21064091
-154,33,137.442076975
-154,34,153.506078238
-154,35,169.728950718
-154,36,180.750893342
-154,37,182.261588275
-154,38,173.716860556
-154,39,158.59138515
-154,40,141.987973706
-154,41,127.770620298
-154,42,117.020044532
-154,43,109.078375641
-154,44,102.611483356
-154,45,96.5624803047
-154,46,90.9736334246
-154,47,86.1509092959
-154,48,82.4628981839
-154,49,80.466782442
-154,50,80.8952362214
-154,51,84.6436145235
-154,52,91.258451341
-154,53,98.6865903367
-154,54,104.39084731
-154,55,107.105732422
-154,56,107.388744838
-154,57,107.08611449
-154,58,107.157227521
-154,59,107.804967637
-154,60,108.602137132
-153,30,113.97736069
-153,31,117.943470687
-153,32,124.969264378
-153,33,136.150974635
-153,34,149.931504588
-153,35,163.600893808
-153,36,172.166503284
-153,37,171.952412569
-153,38,162.92909586
-153,39,148.715670117
-153,40,134.110785292
-153,41,122.126524596
-153,42,113.482350231
-153,43,107.063702097
-153,44,101.251758725
-153,45,95.6757083641
-153,46,90.5022185232
-153,47,86.0507098322
-153,48,83.1374373978
-153,49,81.7506940556
-153,50,82.4235292494
-153,51,85.5811538065
-153,52,90.8921149598
-153,53,96.7992038142
-153,54,101.391809141
-153,55,103.640152542
-153,56,104.302916581
-153,57,104.685474895
-153,58,105.504216163
-153,59,106.80252027
-153,60,108.097393166
-152,30,115.151330429
-152,31,118.866232718
-152,32,124.652820054
-152,33,132.974404948
-152,34,143.63026236
-152,35,153.257847451
-152,36,158.775436936
-152,37,157.285558532
-152,38,149.072999347
-152,39,137.336891899
-152,40,125.847069166
-152,41,116.989656592
-152,42,110.694058225
-152,43,105.691014388
-152,44,100.808795553
-152,45,95.9333743038
-152,46,90.8990058201
-152,47,87.3413381249
-152,48,85.1613375714
-152,49,84.2822916075
-152,50,84.9172262598
-152,51,87.1437468667
-152,52,90.6653453183
-152,53,94.4066366621
-152,54,97.225761076
-152,55,98.7298877189
-152,56,99.6462128973
-152,57,100.907608958
-152,58,102.995128633
-152,59,105.294994242
-152,60,107.30667636
-151,30,117.128312714
-151,31,120.535006773
-151,32,124.713910853
-151,33,129.759686586
-151,34,135.57855108
-151,35,140.977075958
-151,36,143.149188657
-151,37,140.8767749
-151,38,134.369370684
-151,39,125.995861886
-151,40,118.25656081
-151,41,112.550596055
-151,42,108.536343448
-151,43,104.995407357
-151,44,101.066778048
-151,45,96.5122286127
-151,46,92.6233667735
-151,47,89.5477036821
-151,48,87.940010328
-151,49,87.3851390418
-151,50,87.7785142923
-151,51,88.9987721799
-151,52,90.7246967446
-151,53,92.3266072856
-151,54,93.2695904101
-151,55,93.7751844091
-151,56,94.8108625392
-151,57,96.9313210111
-151,58,100.136939008
-151,59,103.635366959
-151,60,106.431152382
-150,30,120.059030772
-150,31,123.356228762
-150,32,125.849637027
-150,33,127.390905343
-150,34,128.292527014
-150,35,128.657463631
-150,36,128.125628645
-150,37,125.794476008
-150,38,121.622259709
-150,39,116.759184871
-150,40,112.560392302
-150,41,109.554697889
-150,42,107.368104281
-150,43,104.644526295
-150,44,101.416092472
-150,45,97.7624556419
-150,46,94.3855904377
-150,47,91.825827777
-150,48,90.5325514435
-150,49,90.0072300417
-150,50,90.0740378004
-150,51,90.4631556612
-150,52,90.8292085791
-150,53,90.7461065993
-150,54,90.139736146
-150,55,89.8406543068
-150,56,90.7922945259
-150,57,93.5518842479
-150,58,97.7211708983
-150,59,102.2110833
-150,60,105.669863658
-149,30,123.928331223
-149,31,127.416384715
-149,32,128.305110807
-149,33,126.378105008
-149,34,122.612611962
-149,35,118.787343181
-149,36,115.938595613
-149,37,113.887522194
-149,38,112.028039137
-149,39,110.293766075
-149,40,108.751325217
-149,41,107.529657205
-149,42,106.306114522
-149,43,104.481282062
-149,44,101.56997074
-149,45,98.2752211663
-149,46,95.1916390886
-149,47,92.936635751
-149,48,91.7184665997
-149,49,91.2287923526
-149,50,91.0863930793
-149,51,91.0342012865
-149,52,90.6739936788
-149,53,89.7394365129
-149,54,88.1230988723
-149,55,87.1821310935
-149,56,88.1036312905
-149,57,91.3531423568
-149,58,96.1433891925
-149,59,101.199439458
-149,60,105.121700944
-148,30,128.444304148
-148,31,132.334204203
-148,32,132.053457016
-148,33,126.961668114
-148,34,119.059837908
-148,35,111.88560286
-148,36,107.719089876
-148,37,106.570457368
-148,38,106.935049976
-148,39,107.387352335
-148,40,107.322945981
-148,41,106.82588069
-148,42,105.761888781
-148,43,103.875107068
-148,44,100.856908842
-148,45,97.2873683126
-148,46,94.0763189809
-148,47,91.7467154829
-148,48,90.8098663078
-148,49,90.460548719
-148,50,90.5632565865
-148,51,90.4775703296
-148,52,89.9615194204
-148,53,88.686054486
-148,54,86.9577003753
-148,55,85.9345085205
-148,56,86.8974871111
-148,57,90.3957855228
-148,58,95.4515596551
-148,59,100.676148091
-148,60,105.028717242
-147,30,132.98454547
-147,31,137.387210938
-147,32,136.137618314
-147,33,128.582101773
-147,34,117.591041922
-147,35,107.963104861
-147,36,103.111450228
-147,37,102.986121625
-147,38,105.006626541
-147,39,106.651534305
-147,40,107.057649459
-147,41,106.435278209
-147,42,105.069438262
-147,43,102.492376248
-147,44,98.7624717624
-147,45,94.4370599979
-147,46,90.5348240944
-147,47,88.2018162072
-147,48,87.6919374527
-147,49,88.2108394044
-147,50,88.7280106027
-147,51,89.03638609
-147,52,88.69913663
-147,53,87.6130388281
-147,54,86.2269659758
-147,55,85.5133054565
-147,56,86.7677505701
-147,57,90.3619123847
-147,58,95.5196607472
-147,59,100.741582423
-147,60,104.855261809
-146,30,136.634210876
-146,31,141.744968538
-146,32,139.725996182
-146,33,130.480026075
-146,34,117.405114696
-146,35,106.35303405
-146,36,101.340087155
-146,37,102.039450012
-146,38,104.933375465
-146,39,106.887639948
-146,40,107.050640718
-146,41,105.82571974
-146,42,103.792150168
-146,43,100.366216675
-146,44,95.5561918643
-146,45,90.0109947931
-146,46,85.5182815349
-146,47,83.1927152325
-146,48,83.4553061372
-146,49,84.9614132552
-146,50,86.4092066746
-146,51,87.0620769758
-146,52,86.756944278
-146,53,85.915513885
-146,54,85.0287127945
-146,55,85.0669296501
-146,56,86.9584025552
-146,57,90.9206865793
-146,58,96.0619249117
-146,59,101.084294742
-146,60,105.065657393
-145,30,138.618214868
-145,31,143.881663914
-145,32,141.800623191
-145,33,131.797741744
-145,34,117.884028266
-145,35,106.431185309
-145,36,101.632885928
-145,37,102.750511854
-145,38,105.723569008
-145,39,107.295907197
-145,40,106.758959277
-145,41,104.978083478
-145,42,102.236460609
-145,43,97.9960328561
-145,44,92.0492871947
-145,45,85.3172066725
-145,46,80.2137647081
-145,47,78.3989491707
-145,48,79.894275424
-145,49,82.6274419159
-145,50,84.5568789244
-145,51,85.0113515438
-145,52,84.3462953772
-145,53,83.3643626661
-145,54,83.0352101989
-145,55,83.9791202491
-145,56,86.7563663794
-145,57,91.2294259001
-145,58,96.5676863605
-145,59,101.556302149
-145,60,105.386925812
-144,30,138.539465304
-144,31,143.718804343
-144,32,141.735859864
-144,33,131.974074274
-144,34,118.552158763
-144,35,107.786212366
-144,36,103.522529676
-144,37,104.687274679
-144,38,107.13389648
-144,39,107.804592904
-144,40,106.478093164
-144,41,104.168889262
-144,42,101.102589502
-144,43,96.2742620349
-144,44,89.3488066279
-144,45,81.8974634714
-144,46,76.5686501127
-144,47,75.6476179636
-144,48,78.3864018256
-144,49,82.087811279
-144,50,83.9057079324
-144,51,83.2620479718
-144,52,81.4149622228
-144,53,79.951867461
-144,54,79.9585675025
-144,55,81.8606889008
-144,56,85.7918622373
-144,57,91.2125606302
-144,58,96.9648181684
-144,59,101.998783649
-144,60,105.642778847
-143,30,136.27690722
-143,31,141.128008925
-143,32,139.436104156
-143,33,130.825318777
-143,34,119.203670185
-143,35,110.128842807
-143,36,106.782472778
-143,37,107.780426015
-143,38,109.215133894
-143,39,108.726764301
-143,40,106.679417833
-143,41,104.164744417
-143,42,100.944090294
-143,43,95.9087447311
-143,44,88.7214564623
-143,45,80.8549015421
-143,46,75.9671049293
-143,47,76.0642246087
-143,48,79.8691689581
-143,49,83.7840865525
-143,50,84.5614784782
-143,51,82.0675344005
-143,52,78.5465344363
-143,53,76.3028952276
-143,54,76.4276150942
-143,55,79.2814188883
-143,56,84.3710668357
-143,57,90.6966859857
-143,58,97.1303343358
-143,59,102.359170169
-143,60,105.990233281
-142,30,132.272712625
-142,31,136.499359987
-142,32,135.33448327
-142,33,128.63333386
-142,34,119.703828139
-142,35,113.089010684
-142,36,110.967872039
-142,37,111.687877603
-142,38,111.943392259
-142,39,110.306647971
-142,40,107.719674266
-142,41,105.30145317
-142,42,102.367626201
-142,43,97.5813501515
-142,44,90.2934142758
-142,45,82.8425902059
-142,46,78.7533440338
-142,47,79.8203288836
-142,48,84.1698479499
-142,49,87.4055308571
-142,50,86.3373513656
-142,51,81.609549896
-142,52,76.2588665511
-142,53,73.1023208702
-142,54,73.3641744024
-142,55,76.7366475747
-142,56,82.6921732978
-142,57,89.9149370915
-142,58,97.0491349077
-142,59,102.630351922
-142,60,106.316795563
-141,30,127.339885768
-141,31,130.642144578
-141,32,130.016144152
-141,33,125.469457005
-141,34,119.668777867
-141,35,115.829487038
-141,36,115.003513977
-141,37,115.35366314
-141,38,114.42429839
-141,39,111.835969932
-141,40,109.249082578
-141,41,107.312079882
-141,42,105.229327698
-141,43,100.961693033
-141,44,94.0873845068
-141,45,87.2980765085
-141,46,84.0476102813
-141,47,85.7299005125
-141,48,89.7977989323
-141,49,91.6051611819
-141,50,88.4753662553
-141,51,81.8423063279
-141,52,75.2766449805
-141,53,71.537925605
-141,54,71.5129503071
-141,55,74.8707663883
