-180,30,81.5633026121
-180,31,79.3082582343
-180,32,80.7448531038
-180,33,87.6118817829
-180,34,98.7565378463
-180,35,110.820219989
-180,36,120.022160152
-180,37,124.927705743
-180,38,125.687330747
-180,39,122.80003642
-180,40,116.714731674
-180,41,108.246450276
-180,42,99.3835326794
-180,43,92.6250277544
-180,44,87.9731883912
-180,45,84.3599308945
-180,46,80.2651340047
-180,47,75.6632146075
-180,48,71.3789223798
-180,49,68.413155313
-180,50,68.0205370738
-180,51,70.5152514396
-180,52,76.0662280621
-180,53,84.4909591403
-180,54,95.0968805645
-180,55,106.112745573
-180,56,115.0192725
-180,57,118.944495087
-180,58,116.614195853
-180,59,109.071489798
-180,60,99.5447433794
-179,30,83.7036921028
-179,31,80.3560346893
-179,32,80.5508673266
-179,33,86.0001143634
-179,34,95.6257397932
-179,35,106.344672057
-179,36,115.093952545
-179,37,120.240276494
-179,38,121.95966016
-179,39,119.817686541
-179,40,113.57740052
-179,41,104.56057433
-179,42,95.3948114181
-179,43,88.8440945654
-179,44,85.2374627645
-179,45,82.8404829722
-179,46,79.6663524583
-179,47,75.592528112
-179,48,71.4757800093
-179,49,68.9355201329
-179,50,68.5840659083
-179,51,71.2072314109
-179,52,76.846908034
-179,53,85.4916048281
-179,54,96.0642724948
-179,55,107.205900309
-179,56,116.164825395
-179,57,120.00241186
-179,58,117.341889598
-179,59,109.674022121
-179,60,99.835884032
-178,30,85.2519839779
-178,31,81.3855362266
-178,32,80.9414744436
-178,33,85.3138616244
-178,34,93.1713615064
-178,35,101.641923541
-178,36,108.550001769
-178,37,112.966815946
-178,38,114.613241239
-178,39,112.810640493
-178,40,106.653048534
-178,41,97.5389649327
-178,42,88.7938523414
-178,43,83.2943323402
-178,44,81.1864037642
-178,45,80.5010546655
-178,46,78.5311627023
-178,47,75.0861801932
-178,48,71.6732257067
-178,49,69.3463977516
-178,50,69.0316165432
-178,51,71.8113806063
-178,52,77.5886822706
-178,53,86.0601926249
-178,54,96.3353674546
-178,55,106.727939017
-178,56,114.86924351
-178,57,118.177406792
-178,58,115.533621075
-178,59,107.928507693
-178,60,98.5293734182
-177,30,85.4273635929
-177,31,81.473360851
-177,32,81.0208289809
-177,33,84.8530447817
-177,34,91.0007289981
-177,35,96.9237379883
-177,36,101.291819703
-177,37,103.977374904
-177,38,105.063219729
-177,39,103.16911341
-177,40,97.5216370735
-177,41,89.2188748447
-177,42,81.5323835669
-177,43,77.7894684781
-177,44,77.4928406864
-177,45,78.1929478625
-177,46,77.1893251917
-177,47,74.403529572
-177,48,71.1781268072
-177,49,69.0571788274
-177,50,69.0645686443
-177,51,71.9499729536
-177,52,77.6550620466
-177,53,85.9292542782
-177,54,95.6435240802
-177,55,104.974499133
-177,56,111.900940667
-177,57,114.326083347
-177,58,111.379502329
-177,59,104.55525141
-177,60,95.966061333
-176,30,83.8772060777
-176,31,80.0300375238
-176,32,79.946427265
-176,33,83.5300827386
-176,34,88.5397725513
-176,35,92.2913393972
-176,36,94.1690561104
-176,37,94.8022257067
-176,38,94.6882507552
-176,39,92.8893732764
-176,40,88.1792112276
-176,41,81.5799504597
-176,42,76.109332294
-176,43,74.3605465078
-176,44,75.6113576718
-176,45,76.8377134043
-176,46,76.2029903511
-176,47,73.1423287255
-176,48,69.9005846127
-176,49,67.509666584
-176,50,67.4944995806
-176,51,70.5364806119
-176,52,76.5841126021
-176,53,84.9386632627
-176,54,94.06618915
-176,55,102.338061445
-176,56,107.823035827
-176,57,109.269561435
-176,58,106.158261364
-176,59,99.917969322
-176,60,92.7743674085
-175,30,80.8390478942
-175,31,77.1649212549
-175,32,77.2079427816
-175,33,80.9354665619
-175,34,85.4534948054
-175,35,87.9013602947
-175,36,87.8450928156
-175,37,86.5756321511
-175,38,85.3343077365
-175,39,83.5951843485
-175,40,80.3362987984
-175,41,76.4335805073
-175,42,74.0130605657
-175,43,74.3107617755
-175,44,76.6087764961
-175,45,77.8811504188
-175,46,76.266294008
-175,47,72.377395363
-175,48,67.9821464742
-175,49,64.7877064096
-175,50,64.3657878717
-175,51,67.3851097506
-175,52,73.8717369316
-175,53,82.6100922543
-175,54,91.6391912346
-175,55,98.9853589486
-175,56,103.285965818
-175,57,103.618231623
-175,58,100.481055596
-175,59,95.0717318518
-175,60,89.1731094909
-174,30,77.1989944121
-174,31,73.2871855526
-174,32,73.4487910767
-174,33,77.41951761
-174,34,82.0954060355
-174,35,84.2124060658
-174,36,83.0412810577
-174,37,80.1441823891
-174,38,77.6237222136
-174,39,75.9337378796
-174,40,74.7881808439
-174,41,74.4426921734
-174,42,75.3430403892
-174,43,77.9310322059
-174,44,80.5838585854
-174,45,80.8274182566
-174,46,77.7748522015
-174,47,72.1176769662
-174,48,66.0154728239
-174,49,61.5397564073
-174,50,60.1838927983
-174,51,62.9595258948
-174,52,69.7573750437
-174,53,78.9529303499
-174,54,88.0551232496
-174,55,94.7953556606
-174,56,98.1192212284
-174,57,97.8925284986
-174,58,94.752674009
-174,59,90.3697951261
-174,60,85.8445243035
-173,30,74.3202712168
-173,31,69.8450346605
-173,32,69.7307414482
-173,33,73.8928716178
-173,34,79.0469769069
-173,35,81.5455225117
-173,36,79.8359525763
-173,37,75.628407979
-173,38,71.8572444208
-173,39,70.2161288038
-173,40,71.2423260779
-173,41,74.3018359392
-173,42,78.7947090865
-173,43,83.3824417257
-173,44,86.27011819
-173,45,85.5685384791
-173,46,80.4350848042
-173,47,72.6923685108
-173,48,64.7260393658
-173,49,58.5774014918
-173,50,56.1209143259
-173,51,58.4273984732
-173,52,65.1533755889
-173,53,74.3880249272
-173,54,83.291211548
-173,55,89.5237818281
-173,56,92.1797676411
-173,57,91.8338775423
-173,58,89.2503724904
-173,59,85.9111635617
-173,60,82.866748578
-172,30,72.8999957526
-172,31,67.8564266786
-172,32,67.2224552001
-172,33,71.346416621
-172,34,76.9863434397
-172,35,80.0791830014
-172,36,78.1326764838
-172,37,72.7034350067
-172,38,67.3779926599
-172,39,65.6931968744
-172,40,68.4383733929
-172,41,74.6172984581
-172,42,82.1560197507
-172,43,88.8202871744
-172,44,92.0048914888
-172,45,90.257881197
-172,46,83.9670805706
-172,47,74.5677808275
-172,48,64.736726315
-172,49,57.0504714271
-172,50,53.6558652225
-172,51,55.3783097754
-172,52,61.5014795478
-172,53,69.8403231389
-172,54,77.5834588915
-172,55,82.9345896697
-172,56,85.2726106514
-172,57,85.1205368135
-172,58,83.7601325651
-172,59,81.8286368455
-172,60,80.1952768546
-171,30,73.2461376799
-171,31,67.7967815378
-171,32,66.5889658975
-171,33,70.4690327182
-171,34,76.3198965341
-171,35,79.5786295607
-171,36,77.2963610586
-171,37,70.6792994182
-171,38,64.276668479
-171,39,61.9383525734
-171,40,65.4869856433
-171,41,73.7958587546
-171,42,83.4122601895
-171,43,91.5547505966
-171,44,95.4730295917
-171,45,93.9625737707
-171,46,87.1355199346
-171,47,76.9549383623
-171,48,66.2182561404
-171,49,57.8085402128
-171,50,54.0303101398
-171,51,55.3929966528
-171,52,60.2680916082
-171,53,66.5294658208
-171,54,71.8356751774
-171,55,75.4419113938
-171,56,77.4109642849
-171,57,78.0362260599
-171,58,78.2160252822
-171,59,78.0934573283
-171,60,77.9273795132
-170,30,75.1124208893
-170,31,69.4782693401
-170,32,67.7608956176
-170,33,70.9830221044
-170,34,76.47572418
-170,35,79.5596885603
-170,36,76.991922096
-170,37,69.7156500605
-170,38,62.3517288388
-170,39,59.2977699562
-170,40,62.7654393176
-170,41,71.375381909
-170,42,81.8772754874
-170,43,90.7315704297
-170,44,95.6562209481
-170,45,95.0670072739
-170,46,89.0306354672
-170,47,79.1377547404
-170,48,68.5029056244
-170,49,60.738205835
-170,50,57.6888086405
-170,51,58.9678228253
-170,52,62.3116995637
-170,53,65.2238159847
-170,54,66.892072948
-170,55,67.8818632634
-170,56,69.1934643979
-170,57,70.8334468427
-170,58,72.882757565
-170,59,74.7086126725
-170,60,76.0271038967
-169,30,77.2267547544
-169,31,71.927440473
-169,32,69.8769394381
-169,33,72.4142224573
-169,34,77.0652866375
-169,35,79.6238053975
-169,36,77.0098427851
-169,37,70.0145510386
-169,38,62.4279970078
-169,39,58.6906350728
-169,40,61.00841719
-169,41,68.262033472
-169,42,77.8952153222
-169,43,86.9554099716
-169,44,92.7051362557
-169,45,93.5582410787
-169,46,89.0144368793
-169,47,80.3126671056
-169,48,71.117931984
-169,49,65.1287599042
-169,50,63.8525539319
-169,51,65.6526565613
-169,52,67.1046286423
-169,53,66.0936050123
-169,54,63.3689572955
-169,55,61.2679545751
-169,56,61.564375795
-169,57,64.3724588608
-169,58,68.266991378
-169,59,71.936032951
-169,60,74.6029671426
-168,30,78.4613641967
-168,31,73.8243970594
-168,32,71.9498936836
-168,33,73.7458761927
-168,34,77.426559357
-168,35,79.5951377003
-168,36,77.7366465428
-168,37,72.0016591337
-168,38,65.0956602177
-168,39,61.0356593412
-168,40,61.3830275674
-168,41,66.187069536
-168,42,73.6240601974
-168,43,81.8105191189
-168,44,88.1216251359
-168,45,90.2106980814
-168,46,87.1447370569
-168,47,80.0876719769
-168,48,72.9645804267
-168,49,69.7192046242
-168,50,70.9890452889
-168,51,73.4869054421
-168,52,72.9703548776
-168,53,67.9264594087
-168,54,60.7682188617
-168,55,55.850442904
-168,56,55.5489979328
-168,57,59.3390112731
-168,58,64.8503195026
-168,59,70.0297694854
-168,60,73.69602051
-167,30,77.4130276723
-167,31,73.8046662413
-167,32,72.6524914061
-167,33,74.1208802805
-167,34,77.1722925059
-167,35,79.424531978
-167,36,79.0188259444
-167,37,75.5340428684
-167,38,70.4476130188
-167,39,66.0277902189
-167,40,64.3945351942
-167,41,66.0818502241
-167,42,70.7161963813
-167,43,77.416417809
-167,44,83.6570116389
-167,45,86.4172588509
-167,46,84.3751242985
-167,47,78.6594103656
-167,48,73.7528988466
-167,49,73.3934508598
-167,50,77.0277241307
-167,51,79.9765267114
-167,52,77.4100899233
-167,53,68.754375306
-167,54,58.4621865798
-167,55,51.7756363747
-167,56,51.3934297101
-167,57,56.2511055145
-167,58,62.9929852507
-167,59,69.1383705581
-167,60,73.3429034953
-166,30,73.7040861656
-166,31,71.3785997677
-166,32,71.3288071009
-166,33,73.0083879132
-166,34,75.7481965832
-166,35,78.5574276197
-166,36,80.0759889611
-166,37,79.3259645393
-166,38,76.6495573611
-166,39,72.7737606799
-166,40,69.4006475425
-166,41,68.2126989518
-166,42,70.3996071535
-166,43,75.4578312206
-166,44,81.1773802235
-166,45,83.7409685784
-166,46,81.8391359973
-166,47,76.8582085155
-166,48,73.6224574412
-166,49,75.4379137863
-166,50,80.4738189312
-166,51,82.8816383404
-166,52,78.0827778837
-166,53,66.9107629736
-166,54,55.0738634409
-166,55,48.4490652867
-166,56,49.0920858037
-166,57,55.0942716453
-166,58,62.6558205042
-166,59,69.2043419138
-166,60,73.5033695131
-165,30,67.7824035683
-165,31,67.245188672
-165,32,68.4983043309
-165,33,70.6164433995
-165,34,73.2837221319
-165,35,76.6597519657
-165,36,80.1080978175
-165,37,82.0599264781
-165,38,81.5834770132
-165,39,78.5077707251
-165,40,74.4657188589
-165,41,72.0440365657
-165,42,72.6051421006
-165,43,76.5447227599
-165,44,81.2011982049
-165,45,83.1590012203
-165,46,80.6942804053
-165,47,75.635276034
-165,48,73.1605802917
-165,49,75.8413592894
-165,50,80.6399409454
-165,51,81.3460178703
-165,52,74.1181743911
-165,53,61.5908740431
-165,54,50.2270857729
-165,55,45.4189492258
-165,56,48.1822575967
-165,57,55.5458193221
-165,58,63.5653645521
-165,59,70.02234852
-165,60,74.0447652581
-164,30,61.4078241602
-164,31,62.5607664744
-164,32,65.1661954564
-164,33,67.8579097047
-164,34,70.4822126403
-164,35,73.7524431499
-164,36,77.9687283545
-164,37,81.6645209673
-164,38,83.1579865747
-164,39,81.5742229815
-164,40,78.5121432462
-164,41,76.1313329391
-164,42,76.4924637814
-164,43,79.7188870747
-164,44,83.7692495925
-164,45,84.5799663165
-164,46,80.9714950278
-164,47,75.5819787456
-164,48,73.094078479
-164,49,75.1656904738
-164,50,78.0983141918
-164,51,75.8288286224
-164,52,66.3549649859
-164,53,53.5953424125
-164,54,44.4436549498
-164,55,42.9432230025
-164,56,48.3500883194
-164,57,57.0381214056
-164,58,65.3016842634
-164,59,71.2571855919
-164,60,74.7603428884
-163,30,57.2387538773
-163,31,60.05776648
-163,32,63.7522580519
-163,33,66.48691776
-163,34,68.2282967603
-163,35,70.4187137177
-163,36,74.0367036908
-163,37,78.020437643
-163,38,80.9415134884
-163,39,81.4743268124
-163,40,80.3299279135
-163,41,79.4809034438
-163,42,80.5652849437
-163,43,83.6803968534
-163,44,86.8660019259
-163,45,86.7377180807
-163,46,82.356641828
-163,47,76.7965311816
-163,48,73.9881503929
-163,49,74.3441577726
-163,50,74.0374174472
-163,51,68.2138522375
-163,52,56.9041568684
-163,53,45.1387657905
-163,54,39.1759247102
-163,55,41.434885389
-163,56,49.5534358304
-163,57,59.2964668376
-163,58,67.3630902002
-163,59,72.6308380135
-163,60,75.5192242513
-162,30,57.4463696515
-162,31,61.8826439817
-162,32,66.2811359031
-162,33,68.3125613253
-162,34,68.1831764348
-162,35,67.9096906889
-162,36,69.4104998743
-162,37,72.6429293081
-162,38,76.2539800606
-162,39,78.881184498
-162,40,80.4328486262
-162,41,81.7480581999
-162,42,83.7803914548
-162,43,86.6675592088
-162,44,88.7919330207
-162,45,87.890663838
-162,46,83.8944713791
-162,47,78.8439989114
-162,48,75.7618217335
-162,49,74.2569081092
-162,50,70.4479325135
-162,51,61.2802776938
-162,52,48.760717341
-162,53,38.6315767651
-162,54,36.0816829397
-162,55,41.7020335293
-162,56,51.7799396643
-162,57,61.9345937052
-162,58,69.3980632896
-162,59,73.9097354823
-162,60,76.1259385935
-161,30,62.7170921718
-161,31,68.7090600765
-161,32,73.3682963418
-161,33,74.0587535765
-161,34,71.2834234383
-161,35,67.6123527592
-161,36,65.9554671748
-161,37,67.3530011117
-161,38,71.1670372697
-161,39,76.0574305877
-161,40,80.1296600206
-161,41,83.3350595629
-161,42,85.7370414155
-161,43,87.4953011953
-161,44,88.4039694022
-161,45,87.2196789118
-161,46,84.292207525
-161,47,81.2067524646
-161,48,78.744855246
-161,49,75.6269818508
-161,50,68.7807028703
-161,51,57.0330271319
-161,52,44.14583262
-161,53,36.0669684506
-161,54,36.4316768057
-161,55,44.2234200324
-161,56,55.0024100684
-161,57,64.6491295486
-161,58,71.1654456086
-161,59,74.832428349
-161,60,76.5521591104
-160,30,71.6694490335
-160,31,79.2686066677
-160,32,83.8531005858
-160,33,82.8782792127
-160,34,77.2374870328
-160,35,69.9747232226
-160,36,64.770920107
-160,37,64.1199563753
-160,38,67.8170405406
-160,39,74.33387203
-160,40,80.627562009
-160,41,84.8413784327
-160,42,86.6333271884
-160,43,86.5169310883
-160,44,85.610501418
-160,45,84.4197814569
-160,46,83.5638791601
-160,47,83.270288486
-160,48,82.50226051
-160,49,78.7631050029
-160,50,69.7561333608
-160,51,56.6751462298
-160,52,44.3565053285
-160,53,38.2818775564
-160,54,40.5410472231
-160,55,48.9846031986
-160,56,58.9872572597
-160,57,67.3011713817
-160,58,72.5222592474
-160,59,75.2897722357
-160,60,76.5982331035
-159,30,82.0364018217
-159,31,90.4641825347
-159,32,94.8151593025
-159,33,92.5985737606
-159,34,84.567736267
-159,35,74.2016444765
-159,36,66.0323629158
-159,37,63.5187197916
-159,38,66.9335345884
-159,39,74.4103990827
-159,40,82.0279044985
-159,41,86.3939451782
-159,42,86.7504528362
-159,43,84.2214080244
-159,44,81.3957531348
-159,45,80.3405329034
-159,46,81.9110893045
-159,47,85.0929109525
-159,48,86.7062123513
-159,49,83.1919473406
-159,50,73.4320408104
-159,51,60.154117633
-159,52,49.1084979513
-159,53,44.7427764071
-159,54,47.7368377492
-159,55,55.2204606403
-159,56,63.2171829071
-159,57,69.4276167002
-159,58,73.099772129
-159,59,75.1160273414
-159,60,76.2193102687
-158,30,90.13498063
-158,31,99.0079247135
-158,32,103.224056666
-158,33,100.26845677
-158,34,90.9418732709
-158,35,78.6922790603
-158,36,68.5322052112
-158,37,64.5611287612
-158,38,67.8231501623
-158,39,75.8742923734
-158,40,84.0196846304
-158,41,87.9228108307
-158,42,86.6482207089
-158,43,81.8762458782
-158,44,77.3241553319
-158,45,76.5218430931
-158,46,80.4211733849
-158,47,86.6809823098
-158,48,90.5861146865
-158,49,88.0775416109
-158,50,78.651252277
-158,51,66.2981911024
-158,52,56.9179936419
-158,53,53.9037319063
-158,54,56.6080305334
-158,55,61.9983444691
-158,56,67.04279365
-158,57,70.5685926364
-158,58,72.6717074783
-158,59,74.1055132564
-158,60,75.3292242477
-157,30,93.6819517007
-157,31,102.379676446
-157,32,106.419144239
-157,33,103.574275235
-157,34,94.2518822815
-157,35,81.619452021
-157,36,70.7490971569
-157,37,66.0402596431
-157,38,68.8415350837
-157,39,77.2452185881
-157,40,85.3578913907
-157,41,88.989277722
-157,42,86.4952543227
-157,43,80.2917218229
-157,44,74.8576733237
-157,45,74.1549999852
-157,46,79.6477979354
-157,47,87.9125206368
-157,48,93.6636864337
-157,49,92.2266016486
-157,50,83.926062518
-157,51,73.3687245861
-157,52,65.9713998474
-157,53,63.8684474167
-157,54,65.5749918377
-157,55,68.0978524208
-157,56,69.7627720358
-157,57,70.3965398485
-157,58,71.0421867919
-157,59,72.1817175111
-157,60,73.7817604582
-156,30,92.2537242846
-156,31,99.9897353075
-156,32,103.920572655
-156,33,101.74176699
-156,34,93.5287478261
-156,35,81.8532421414
-156,36,71.3480443951
-156,37,66.5309215093
-156,38,69.2015001596
-156,39,77.1363508146
-156,40,85.4339024736
-156,41,88.8274485203
-156,42,86.37730257
-156,43,79.8676570385
-156,44,74.2908237256
-156,45,73.9789285643
-156,46,79.92606507
-156,47,88.9584723813
-156,48,95.2662176442
-156,49,94.7545663523
-156,50,88.0574982379
-156,51,79.8478902084
-156,52,74.5617076187
-156,53,73.2560817006
-156,54,73.499132138
-156,55,72.9671747477
-156,56,71.0040100102
-156,57,68.7101693435
-156,58,68.0135019156
-156,59,69.1465069244
-156,60,71.5686735845
-155,30,87.0082631863
-155,31,93.2505165497
-155,32,96.9197408109
-155,33,95.7205104299
-155,34,89.2024495099
-155,35,79.2587540747
-155,36,69.9355721485
-155,37,65.5251806879
-155,38,68.0925843136
-155,39,75.7128051739
-155,40,83.9030512706
-155,41,87.8698916435
-155,42,85.9002461749
-155,43,80.4976943556
-155,44,75.5946928715
-155,45,75.3435100733
-155,46,81.09561205
-155,47,89.4168455646
-155,48,95.255852369
-155,49,95.2789246667
-155,50,90.2935846299
-155,51,84.6642964645
-155,52,81.5846601421
-155,53,80.8861435553
-155,54,79.8312925242
-155,55,76.2486491253
-155,56,70.6728082102
-155,57,65.7488292218
-155,58,63.7900936354
-155,59,65.2325442088
-155,60,68.5249717315
-154,30,80.3294340786
-154,31,84.8089500653
-154,32,87.9652292083
-154,33,87.5461693491
-154,34,82.8142303216
-154,35,74.9210378648
-154,36,67.0626803631
-154,37,63.3787150937
-154,38,65.8198585629
-154,39,73.1274633671
-154,40,81.189143347
-154,41,85.9801553003
-154,42,85.5408305362
-154,43,81.6272539257
-154,44,77.9231297814
-154,45,77.9735148558
-154,46,82.6126525424
-154,47,89.2216364364
-154,48,93.8525990373
-154,49,94.0086262339
-154,50,90.6940551353
-154,51,87.6785249983
-154,52,86.9402954704
-154,53,87.0659098464
-154,54,84.7801532035
-154,55,78.3331327049
-154,56,69.4249568443
-154,57,61.9173597308
-154,58,58.7833572429
-154,59,60.5087310051
-154,60,65.1416594815
-153,30,74.388433939
-153,31,77.2185574735
-153,32,79.6364880774
-153,33,79.642790809
-153,34,76.2217099063
-153,35,70.2470518581
-153,36,63.8180798683
-153,37,60.8778906217
-153,38,63.2367338608
-153,39,70.2803942141
-153,40,78.2178940123
-153,41,83.7738233923
-153,42,85.053955977
-153,43,82.9404080954
-153,44,80.5524223003
-153,45,80.7273953768
-153,46,84.0398342782
-153,47,88.7225004271
-153,48,91.5236003778
-153,49,91.3204380399
-153,50,89.9736286563
-153,51,89.6602567932
-153,52,91.3121236777
-153,53,92.3431287055
-153,54,89.1236280513
-153,55,80.2433893567
-153,56,68.2804027429
-153,57,58.1470906543
-153,58,53.9405875328
-153,59,56.0783350325
-153,60,61.7941052321
-152,30,70.974629901
-152,31,72.2630328842
-152,32,73.6574364067
-152,33,73.7123443014
-152,34,71.088411429
-152,35,66.25981791
-152,36,61.0959801014
-152,37,58.6815106747
-152,38,60.9942248999
-152,39,67.6091128053
-152,40,75.517458029
-152,41,81.6527378498
-152,42,84.3169874864
-152,43,83.8197901132
-152,44,82.7410187963
-152,45,83.181781882
-152,46,85.4404032704
-152,47,88.0424181212
-152,48,89.3610769561
-152,49,89.013942718
-152,50,89.0089649397
-152,51,91.1341691084
-152,52,95.0385374876
-152,53,97.0506326357
-152,54,93.3847338278
-152,55,82.5249793748
-152,56,68.0140819263
-152,57,55.7855932834
-152,58,50.4505376375
-152,59,52.4956005948
-152,60,59.1265505821
-151,30,70.9485330602
-151,31,71.1182888822
-151,32,71.5475460691
-151,33,71.0279552046
-151,34,68.6213980277
-151,35,64.3043747022
-151,36,59.7862153407
-151,37,57.4839028711
-151,38,59.4221303424
-151,39,65.3377071202
-151,40,73.0226084687
-151,41,79.477182722
-151,42,83.1299672822
-151,43,84.0626860642
-151,44,84.1761132454
-151,45,84.9144655891
-151,46,86.5739466198
-151,47,87.8154540571
-151,48,87.8945884624
-151,49,87.4944933823
-151,50,88.7693497419
-151,51,92.8666991725
-151,52,98.6072496606
-151,53,101.746365247
-151,54,97.7952458448
-151,55,85.7238844896
-151,56,69.3032281349
-151,57,55.3232368553
-151,58,48.7260989854
-151,59,50.6312232696
-151,60,57.4797718319
-150,30,73.8820693504
-150,31,73.4271856995
-150,32,72.9125375964
-150,33,71.6739570758
-150,34,68.9819552071
-150,35,64.7301809516
-150,36,60.1248187167
-150,37,57.4496068611
-150,38,58.4214962887
-150,39,63.3552377636
-150,40,70.6781963053
-150,41,77.3283876399
-150,42,81.5382061486
-150,43,83.5102520081
-150,44,84.573993427
-150,45,86.0152223756
-150,46,87.6670606417
-150,47,88.5477061822
-150,48,87.9719213375
-150,49,87.5755577727
-150,50,89.6482823275
-150,51,95.1398793059
-150,52,102.179834782
-150,53,106.051426944
-150,54,102.1536531
-150,55,89.3998677124
-150,56,72.0325974749
-150,57,56.8407486652
-150,58,49.4252057124
-150,59,50.6836865328
-150,60,57.3210981784
-149,30,79.2229583528
-149,31,78.4869552575
-149,32,77.0927560883
-149,33,74.9321528762
-149,34,71.6591130961
-149,35,67.0979234882
-149,36,62.0919162638
-149,37,58.5381931786
-149,38,58.3691132276
-149,39,62.0718089126
-149,40,68.4085682909
-149,41,74.7737801494
-149,42,79.4799592791
-149,43,82.1557574572
-149,44,84.0722497086
-149,45,86.5354962423
-149,46,88.980768583
-149,47,90.2496953239
-149,48,89.9915783419
-149,49,89.7531970095
-149,50,91.9872953383
-149,51,97.8174423722
-149,52,105.17806344
-149,53,109.179922623
-149,54,105.432537368
-149,55,92.9137713519
-149,56,75.5799290413
-149,57,60.1460856407
-149,58,52.2639800672
-149,59,52.7441106312
-149,60,58.7065558289
-148,30,85.6668897695
-148,31,84.805050245
-148,32,82.7429754599
-148,33,79.7111471616
-148,34,75.8700157662
-148,35,70.9316689147
-148,36,65.3885635952
-148,37,60.6549367595
-148,38,59.0824221454
-148,39,61.3989955388
-148,40,66.5093713764
-148,41,72.3046695101
-148,42,76.9896384769
-148,43,80.1265374544
-148,44,83.0191279573
-148,45,86.7961473558
-148,46,90.7593331559
-148,47,93.4556576942
-148,48,93.9642492277
-148,49,93.815927651
-148,50,95.6444231954
-148,51,100.757277168
-148,52,107.220919159
-148,53,110.735377609
-148,54,107.030545765
-148,55,95.1427622063
-148,56,78.7719389867
-148,57,64.1854786985
-148,58,56.3524157872
-148,59,56.2259063824
-148,60,61.1588088791
-147,30,91.9120370123
-147,31,91.0315310929
-147,32,88.206230382
-147,33,84.4073659931
-147,34,80.1557774224
-147,35,75.1028183277
-147,36,69.28094919
-147,37,63.8005069176
-147,38,60.7994058661
-147,39,61.5215540871
-147,40,65.3400543552
-147,41,70.347162861
-147,42,74.464892052
-147,43,77.7981949996
-147,44,81.5964792924
-147,45,86.6628583587
-147,46,92.4882232429
-147,47,96.9914758646
-147,48,98.8398798385
-147,49,98.8255491669
-147,50,99.7116259103
-147,51,103.035442898
-147,52,107.709304597
-147,53,109.975205131
-147,54,106.049699064
-147,55,95.2645726335
-147,56,80.632931936
-147,57,67.7489314895
-147,58,60.7465808289
-147,59,60.2981871046
-147,60,64.202240568
-146,30,96.4173750923
-146,31,95.3670526335
-146,32,91.9059418986
-146,33,87.4951317338
-146,34,83.1784545304
-146,35,78.6110694297
-146,36,73.1765833966
-146,37,67.6286350971
-146,38,63.7576898575
-146,39,62.96965081
-146,40,65.3619213522
-146,41,69.1189277294
-146,42,72.5602057254
-146,43,75.6880871522
-146,44,79.961061912
-146,45,86.2225751813
-146,46,93.8032462435
-146,47,100.218424503
-146,48,103.388930241
-146,49,103.482932968
-146,50,103.05797844
-146,51,104.235693436
-146,52,106.534376181
-146,53,106.976097467
-146,54,102.526859906
-146,55,92.6863040439
-146,56,80.3667911725
-146,57,69.9039663048
-146,58,64.385320211
-146,59,64.1502705306
-146,60,67.2204499228
-145,30,98.0785262052
-145,31,96.7860666083
-145,32,92.9207225734
-145,33,88.3768651028
-145,34,84.6468627545
-145,35,81.1155296468
-145,36,76.9327168819
-145,37,71.8893169848
-145,38,67.6345579861
-145,39,65.631432929
-145,40,66.5381641805
-145,41,68.8771647043
-145,42,71.5235022581
-145,43,74.1971245994
-145,44,78.4600584778
-145,45,85.2147991724
-145,46,93.9538498303
-145,47,101.757720086
-145,48,105.843617113
-145,49,106.085334963
-145,50,104.681083439
-145,51,103.963857005
-145,52,103.920051004
-145,53,102.228749357
-145,54,96.7146019771
-145,55,87.6897333902
-145,56,77.6784689423
-145,57,69.9794769066
-145,58,66.5313884379
-145,59,67.0140058655
-145,60,69.7284802805
-144,30,96.8579649261
-144,31,95.0952125996
-144,32,91.0864658496
-144,33,86.9639706554
-144,34,84.3776360453
-144,35,82.6964699564
-144,36,80.3208668551
-144,37,76.4453282535
-144,38,72.2719425562
-144,39,69.5309665636
-144,40,69.1027415121
-144,41,70.0865821153
-144,42,71.6601767073
-144,43,73.669230375
-144,44,77.3207748525
-144,45,83.9291290432
-144,46,92.6364721364
-144,47,100.77613665
-144,48,105.329698723
-144,49,105.739708469
-144,50,104.062459882
-144,51,102.273802615
-144,52,100.393088122
-144,53,96.5812066593
-144,54,89.6309959954
-144,55,80.75363591
-144,56,72.7397671219
-144,57,67.9086095937
-144,58,66.8721010252
-144,59,68.6643342457
-144,60,71.4581712186
-143,30,93.0180450444
-143,31,91.0326431376
-143,32,87.2906769616
-143,33,84.1636522032
-143,34,83.0904954968
-143,35,83.5105267169
-143,36,83.2709832542
-143,37,81.0454585501
-143,38,77.422525501
-143,39,74.2191965347
-143,40,72.5753372118
-143,41,72.3889865903
-143,42,72.8578536641
-143,43,74.1485182041
-143,44,77.0665902361
-143,45,82.6947103865
-143,46,90.4028430508
-143,47,97.6836164571
-143,48,101.969150496
-143,49,102.703284183
-143,50,101.465200554
-143,51,99.7625122027
-143,52,96.9239038318
-143,53,91.1277071944
-143,54,82.2751991812
-143,55,72.8892163568
-143,56,66.2944030698
-143,57,64.136787977
-143,58,65.6721674503
-143,59,68.997821437
-143,60,72.3649005204
-142,30,87.7590801161
-142,31,85.7185149642
-142,32,82.764512876
-142,33,80.9427264264
-142,34,81.7090708693
-142,35,84.1241254114
