-180,30,.319528659727
-180,31,.146601872759
-180,32,.0898609826256
-180,33,.107720163753
-180,34,.116219105988
-180,35,.148796781209
-180,36,.22402947711
-180,37,.256110058776
-180,38,.182353855187
-180,39,.11270840412
-180,40,.173947726931
-180,41,.328355442093
-180,42,.436487894551
-180,43,.396295513673
-180,44,.236282119626
-180,45,.0940184223716
-180,46,.0769727743792
-180,47,.199675404772
-180,48,.409128942623
-180,49,.578462847592
-180,50,.656040578437
-180,51,.65069514275
-180,52,.619227003188
-180,53,.568331936129
-180,54,.509070368997
-180,55,.448896995357
-180,56,.368922834122
-180,57,.251718662614
-180,58,.125519186698
-180,59,.0723073525088
-180,60,.162260485894
-179,30,.217624906026
-179,31,.0837834590431
-179,32,.0434725211271
-179,33,.0473876521775
-179,34,.0424061376416
-179,35,.0682804487409
-179,36,.152007836422
-179,37,.187714230371
-179,38,.126255663716
-179,39,.0493419554757
-179,40,.0766691066515
-179,41,.192961281119
-179,42,.301823110147
-179,43,.283143106779
-179,44,.155733522022
-179,45,.0485443689022
-179,46,.0499963455622
-179,47,.164905408063
-179,48,.339082167496
-179,49,.46319883658
-179,50,.49035410426
-179,51,.467479958842
-179,52,.426770258703
-179,53,.376021257864
-179,54,.321756124774
-179,55,.273187703028
-179,56,.224398408795
-179,57,.156773144028
-179,58,.0883327938319
-179,59,.0862078201763
-179,60,.206337976002
-178,30,.13724782877
-178,31,.0530335171915
-178,32,.0272019416923
-178,33,.0226077772374
-178,34,.0174800989888
-178,35,.046586769781
-178,36,.115112982316
-178,37,.14728802137
-178,38,.10563076638
-178,39,.0414189491757
-178,40,.0319485242079
-178,41,.101432859259
-178,42,.190238018619
-178,43,.192598286232
-178,44,.106831682385
-178,45,.0368867658193
-178,46,.0437251578491
-178,47,.135301291304
-178,48,.255987425877
-178,49,.32711121434
-178,50,.318745182459
-178,51,.279065152072
-178,52,.242860330414
-178,53,.207301234705
-178,54,.167902325039
-178,55,.136092023423
-178,56,.11297493788
-178,57,.0859253171723
-178,58,.0720488765741
-178,59,.130125647027
-178,60,.296569016779
-177,30,.0863091874936
-177,31,.0351211843999
-177,32,.0199063677304
-177,33,.015071941969
-177,34,.02030462804
-177,35,.0508958271062
-177,36,.0925320517571
-177,37,.107757808464
-177,38,.084887283135
-177,39,.0442965617783
-177,40,.0190703666399
-177,41,.0467475388788
-177,42,.110140960135
-177,43,.120461749852
-177,44,.0685259416029
-177,45,.0256305764555
-177,46,.0282580375621
-177,47,.0877598660354
-177,48,.165189299108
-177,49,.204080652125
-177,50,.178547374549
-177,51,.13591275367
-177,52,.109934444984
-177,53,.0956449618465
-177,54,.0728968950823
-177,55,.0581225238338
-177,56,.0478986886713
-177,57,.0408175596554
-177,58,.0631592045548
-177,59,.177680784272
-177,60,.387399776422
-176,30,.0767035306567
-176,31,.0368643873361
-176,32,.0217648273292
-176,33,.0192297073014
-176,34,.0317456461859
-176,35,.0548313382113
-176,36,.0700923595671
-176,37,.0647344741471
-176,38,.0577637029112
-176,39,.0381852068428
-176,40,.0155346611382
-176,41,.0222767212295
-176,42,.0602694466481
-176,43,.0662366574598
-176,44,.037992484922
-176,45,.0137672783215
-176,46,.0185258755484
-176,47,.0439028590822
-176,48,.0854183917452
-176,49,.113594885276
-176,50,.100825353698
-176,51,.0677378888285
-176,52,.0504075890646
-176,53,.0459872905293
-176,54,.0391511410794
-176,55,.0294829693931
-176,56,.0216861314302
-176,57,.0213595973401
-176,58,.0670106385356
-176,59,.220391002116
-176,60,.464210074989
-175,30,.108366466416
-175,31,.060291313941
-175,32,.0426091296785
-175,33,.0369255575283
-175,34,.0415135472546
-175,35,.0516541289954
-175,36,.0502262079432
-175,37,.0388797220849
-175,38,.0338583864932
-175,39,.026828683954
-175,40,.0128290787861
-175,41,.0124572438942
-175,42,.0355851667791
-175,43,.0375651073279
-175,44,.0221145122567
-175,45,.0164813967098
-175,46,.0167267368781
-175,47,.0197792031332
-175,48,.0436494456205
-175,49,.0833534018783
-175,50,.0876715791032
-175,51,.056164375742
-175,52,.0306753110462
-175,53,.0289432569217
-175,54,.0313745966948
-175,55,.0260923053014
-175,56,.0179521782132
-175,57,.0225289388273
-175,58,.0884229635795
-175,59,.273288679874
-175,60,.536069909917
-174,30,.13921845818
-174,31,.0851947527503
-174,32,.0695587751143
-174,33,.0582530893269
-174,34,.0472390852946
-174,35,.0405085465665
-174,36,.0354969060899
-174,37,.0283417968823
-174,38,.0267884012909
-174,39,.0212518976472
-174,40,.0098509778025
-174,41,.0137018832789
-174,42,.0307200655657
-174,43,.0316982334146
-174,44,.0179108403965
-174,45,.0228940438515
-174,46,.0231247509576
-174,47,.00954329087527
-174,48,.0336168116341
-174,49,.0914411327093
-174,50,.115181066475
-174,51,.0789067161339
-174,52,.0299339015961
-174,53,.0213389314515
-174,54,.0268231241348
-174,55,.0249773052156
-174,56,.0223221981031
-174,57,.0438503158574
-174,58,.137998779287
-174,59,.346068042622
-174,60,.610603494198
-173,30,.130780782881
-173,31,.0809157381561
-173,32,.0769621633365
-173,33,.063073833714
-173,34,.0415786558214
-173,35,.0287597958985
-173,36,.027064375023
-173,37,.0264581231557
-173,38,.0336831554317
-173,39,.0258555664397
-173,40,.0145895725586
-173,41,.0195479018503
-173,42,.039724582442
-173,43,.0424973549412
-173,44,.0297216370816
-173,45,.0272278058929
-173,46,.0272333076235
-173,47,.0142992717179
-173,48,.0379985875467
-173,49,.110822595803
-173,50,.147555625321
-173,51,.108675795723
-173,52,.0462352784583
-173,53,.0201102254546
-173,54,.0218811424461
-173,55,.0252351420712
-173,56,.0422996534543
-173,57,.0936700056883
-173,58,.219571329161
-173,59,.440600174979
-173,60,.686824891403
-172,30,.0869500994778
-172,31,.0466660538134
-172,32,.0601840199056
-172,33,.05588460094
-172,34,.0318362604388
-172,35,.0264127960086
-172,36,.0337514813825
-172,37,.0333638489351
-172,38,.036128020017
-172,39,.0299946856769
-172,40,.018376887234
-172,41,.0410275814808
-172,42,.076456700186
-172,43,.0817629009908
-172,44,.0603997051392
-172,45,.0443272965896
-172,46,.0309830441549
-172,47,.0203873278517
-172,48,.0482882592328
-172,49,.12255257544
-172,50,.15701175508
-172,51,.126075400772
-172,52,.0733909422928
-172,53,.0420175824268
-172,54,.0322946611037
-172,55,.0446825571497
-172,56,.0916580540435
-172,57,.184966505515
-172,58,.339917656683
-172,59,.552980836111
-172,60,.763900272523
-171,30,.042869181899
-171,31,.019045302127
-171,32,.0396994020683
-171,33,.0408060156279
-171,34,.0270987681839
-171,35,.0439944564089
-171,36,.0525303808666
-171,37,.0418199264442
-171,38,.0305319891434
-171,39,.0355588721933
-171,40,.0467942686819
-171,41,.091878127376
-171,42,.150547761981
-171,43,.168364457467
-171,44,.119380505379
-171,45,.0736327123823
-171,46,.0364429532265
-171,47,.024468426758
-171,48,.0510911428487
-171,49,.108724243801
-171,50,.137121421795
-171,51,.1262668136
-171,52,.0984593495247
-171,53,.0822089904051
-171,54,.0759025565149
-171,55,.101218185105
-171,56,.185255756584
-171,57,.319296367238
-171,58,.487675294346
-171,59,.672981630676
-171,60,.83629343119
-170,30,.02899294289
-170,31,.011432387503
-170,32,.0332179755917
-170,33,.0310975219659
-170,34,.0367257150528
-170,35,.0701967589733
-170,36,.0903054107888
-170,37,.0646479098348
-170,38,.0307093708262
-170,39,.0462240027231
-170,40,.101539793174
-170,41,.183722933887
-170,42,.255236698055
-170,43,.269824063504
-170,44,.204897219095
-170,45,.11223173818
-170,46,.0464437931132
-170,47,.0280448068322
-170,48,.045537917454
-170,49,.0754372197412
-170,50,.0910775135976
-170,51,.100670209337
-170,52,.106636223773
-170,53,.116300879804
-170,54,.134793386813
-170,55,.201391833722
-170,56,.325114438994
-170,57,.481984653696
-170,58,.640199798964
-170,59,.786077273096
-170,60,.898346833182
-169,30,.0388945553678
-169,31,.0210682207302
-169,32,.0333343449819
-169,33,.0282061528309
-169,34,.0503568428559
-169,35,.111384372915
-169,36,.144203138823
-169,37,.102611944431
-169,38,.0490522906663
-169,39,.0815389746104
-169,40,.170357102388
-169,41,.269650417095
-169,42,.344622713288
-169,43,.35129276366
-169,44,.270540612013
-169,45,.142568535861
-169,46,.0478034323718
-169,47,.0239169246708
-169,48,.0380993336013
-169,49,.0420056242381
-169,50,.0460228189225
-169,51,.060302000162
-169,52,.0819083962355
-169,53,.119878158318
-169,54,.201211525601
-169,55,.330695958674
-169,56,.48465997581
-169,57,.646043045153
-169,58,.775826865897
-169,59,.878374646348
-169,60,.94205587517
-168,30,.0581765876069
-168,31,.0344298777813
-168,32,.041093118795
-168,33,.0304301295248
-168,34,.0616493582647
-168,35,.145149072892
-168,36,.193565664115
-168,37,.14721400458
-168,38,.0867413414989
-168,39,.121080300636
-168,40,.219454966859
-168,41,.298992089491
-168,42,.352176851283
-168,43,.362104459163
-168,44,.288173695571
-168,45,.148929951417
-168,46,.0462383523725
-168,47,.0198372153087
-168,48,.0229210841877
-168,49,.0222160893018
-168,50,.0225132656866
-168,51,.0346276615391
-168,52,.0447574555865
-168,53,.10124550463
-168,54,.251185019307
-168,55,.45272297469
-168,56,.629298658602
-168,57,.777294058016
-168,58,.877531395774
-168,59,.936094927672
-168,60,.970775090167
-167,30,.107749058126
-167,31,.0688034185374
-167,32,.0590054375244
-167,33,.0392301567712
-167,34,.0673528600105
-167,35,.153522905741
-167,36,.209845706528
-167,37,.168428056727
-167,38,.104360560463
-167,39,.133234583315
-167,40,.21032881403
-167,41,.25723332366
-167,42,.278919721081
-167,43,.288658022354
-167,44,.247462391712
-167,45,.13255950777
-167,46,.039766586928
-167,47,.0119738478628
-167,48,.0169321586254
-167,49,.0119842066304
-167,50,.0297256617394
-167,51,.0397397422759
-167,52,.0327953448492
-167,53,.101940365843
-167,54,.301231380766
-167,55,.553295076625
-167,56,.7471341805
-167,57,.867428137311
-167,58,.935469710819
-167,59,.965565833411
-167,60,.982607384508
-166,30,.198769095857
-166,31,.1373320446
-166,32,.102147249635
-166,33,.065252743961
-166,34,.0696859329653
-166,35,.132098080762
-166,36,.17915867096
-166,37,.147505743785
-166,38,.0886425568784
-166,39,.0985047552458
-166,40,.158856229025
-166,41,.170851919387
-166,42,.158020536951
-166,43,.182665932588
-166,44,.17623141732
-166,45,.106706821789
-166,46,.0332501125146
-166,47,.0104467157691
-166,48,.0106767473781
-166,49,.0159379126626
-166,50,.0457270861061
-166,51,.069468064728
-166,52,.0697278726736
-166,53,.149762743586
-166,54,.364584192584
-166,55,.627666622091
-166,56,.815983768523
-166,57,.915257673246
-166,58,.961188355925
-166,59,.981010477866
-166,60,.990151311436
-165,30,.305593418001
-165,31,.225356729452
-165,32,.166093093036
-165,33,.0947194316988
-165,34,.0630226019102
-165,35,.0837035665687
-165,36,.112740264735
-165,37,.0973077303227
-165,38,.0486960297411
-165,39,.0490647554507
-165,40,.0937432394869
-165,41,.0941758361342
-165,42,.0626345524674
-165,43,.0861397303024
-165,44,.10707282281
-165,45,.0710273149996
-165,46,.0254638093304
-165,47,.0123747491077
-165,48,.0113387743025
-165,49,.0203784458409
-165,50,.0588904351557
-165,51,.108008962421
-165,52,.151345880626
-165,53,.238319596054
-165,54,.432862557122
-165,55,.667712556008
-165,56,.845782130171
-165,57,.928746359178
-165,58,.969256387405
-165,59,.985386712449
-165,60,.997108129132
-164,30,.363905114256
-164,31,.26962655446
-164,32,.188544347878
-164,33,.0982268186917
-164,34,.0407229971414
-164,35,.0336289736402
-164,36,.0588463295573
-164,37,.060025369713
-164,38,.0235715698459
-164,39,.0163612275875
-164,40,.0451474916614
-164,41,.0468675275885
-164,42,.0251894100715
-164,43,.0365689312434
-164,44,.0544136738223
-164,45,.0468204030876
-164,46,.0207303077416
-164,47,.00807340268842
-164,48,.0104387974738
-164,49,.0207520864406
-164,50,.0585976522718
-164,51,.138656137612
-164,52,.22538311011
-164,53,.321386257196
-164,54,.471846062733
-164,55,.666013660763
-164,56,.829235467493
-164,57,.925611938008
-164,58,.975297362619
-164,59,.985135065666
-164,60,1
-163,30,.333175248059
-163,31,.237589558745
-163,32,.165615079078
-163,33,.0825709881531
-163,34,.0272286547432
-163,35,.0205249879903
-163,36,.046250865566
-163,37,.0610214208328
-163,38,.0322166323059
-163,39,.0109278028929
-163,40,.0307815354909
-163,41,.0384079777749
-163,42,.0204925397346
-163,43,.0205595205349
-163,44,.0282368904614
-163,45,.0288201948339
-163,46,.0175779036756
-163,47,.00821787550365
-163,48,.00799688591526
-163,49,.0171810727437
-163,50,.0567100338695
-163,51,.145851234725
-163,52,.254169109068
-163,53,.334407756932
-163,54,.442541819365
-163,55,.607909065955
-163,56,.777963279874
-163,57,.90252221157
-163,58,.967682683175
-163,59,.991746672659
-163,60,.996482178248
-162,30,.232712615804
-162,31,.148074089542
-162,32,.123768926875
-162,33,.0880567565514
-162,34,.0595979595406
-162,35,.0550783654431
-162,36,.0770526992229
-162,37,.0822498944494
-162,38,.0551216306929
-162,39,.0233334967337
-162,40,.0273534898712
-162,41,.0373500202136
-162,42,.0290065747752
-162,43,.0206485165592
-162,44,.0183944017148
-162,45,.023477653533
-162,46,.0226453733046
-162,47,.0247354845391
-162,48,.0175212642587
-162,49,.017305862552
-162,50,.0568592831633
-162,51,.141932764851
-162,52,.227419787438
-162,53,.275299841065
-162,54,.346907177443
-162,55,.49863435123
-162,56,.697372178607
-162,57,.862105337287
-162,58,.952760063125
-162,59,.988662223427
-162,60,.994008630978
-161,30,.135410450534
-161,31,.0703291904529
-161,32,.106562373619
-161,33,.133804156539
-161,34,.144424135841
-161,35,.13648779199
-161,36,.113700688756
-161,37,.0859046686008
-161,38,.0656604145413
-161,39,.046041956577
-161,40,.0399689021635
-161,41,.03958190401
-161,42,.0338470640195
-161,43,.0238223772191
-161,44,.0174979243556
-161,45,.0244016385042
-161,46,.0370546417034
-161,47,.0379415973343
-161,48,.0321748248699
-161,49,.0384959733283
-161,50,.0733698068401
-161,51,.130277100646
-161,52,.170775343352
-161,53,.173155242392
-161,54,.216018030753
-161,55,.372621148745
-161,56,.610153322436
-161,57,.817867420582
-161,58,.936936131584
-161,59,.984447171736
-161,60,.993132803689
-160,30,.10895877296
-160,31,.0496798400933
-160,32,.121602243354
-160,33,.211699889333
-160,34,.250924710666
-160,35,.225101761367
-160,36,.13809532134
-160,37,.0633329720579
-160,38,.0570132035955
-160,39,.0708068108503
-160,40,.0659456450178
-160,41,.0493403997289
-160,42,.0378405750615
-160,43,.0260425855803
-160,44,.0159856945781
-160,45,.0207819922958
-160,46,.0384280124033
-160,47,.0433805719137
-160,48,.0435531737605
-160,49,.0672413915233
-160,50,.105447538819
-160,51,.129967013077
-160,52,.113319386422
-160,53,.0791601936625
-160,54,.109566146068
-160,55,.279871058777
-160,56,.54639227047
-160,57,.783219048292
-160,58,.924625610842
-160,59,.980945037167
-160,60,.990793533263
-159,30,.171753180026
-159,31,.0852975755691
-159,32,.146760637416
-159,33,.256629840817
-159,34,.323643492203
-159,35,.285400709454
-159,36,.151461782632
-159,37,.0502386059262
-159,38,.0652889332752
-159,39,.107572995533
-159,40,.0993764073446
-159,41,.0594735179738
-159,42,.032654985971
-159,43,.0215812310316
-159,44,.0148205061179
-159,45,.015620166794
-159,46,.0278079651325
-159,47,.035712172704
-159,48,.0512634846422
-159,49,.0969368247629
-159,50,.14887080312
-159,51,.144381574719
-159,52,.0845792882985
-159,53,.0240301143378
-159,54,.0602000906132
-159,55,.241152547836
-159,56,.514890961413
-159,57,.766119201144
-159,58,.917498276995
-159,59,.978759079437
-159,60,.99188231187
-158,30,.275754704958
-158,31,.129595680236
-158,32,.130119085129
-158,33,.228705465815
-158,34,.31996553879
-158,35,.294271797897
-158,36,.169427409822
-158,37,.0811492310393
-158,38,.109006726309
-158,39,.154030061971
-158,40,.124292218874
-158,41,.0618911077725
-158,42,.0279351993938
-158,43,.017873223211
-158,44,.0128043762606
-158,45,.0120423478401
-158,46,.0186895674734
-158,47,.0257419331206
-158,48,.0496347317234
-158,49,.112343179223
-158,50,.165544713144
-158,51,.153477676348
-158,52,.0765813147666
-158,53,.0147998181024
-158,54,.0541708147533
-158,55,.237114989857
-158,56,.510408025473
-158,57,.7603163763
-158,58,.9139940773
-158,59,.977390518322
-158,60,.991659063608
-157,30,.369950661235
-157,31,.152246767791
-157,32,.0781374378767
-157,33,.149543031605
-157,34,.246517884621
-157,35,.250239888145
-157,36,.185430042387
-157,37,.149667468351
-157,38,.177161345523
-157,39,.182539518027
-157,40,.126889529133
-157,41,.0571048994256
-157,42,.0242645052696
-157,43,.0205142109599
-157,44,.00892025643004
-157,45,.0133290930598
-157,46,.0140526202683
-157,47,.0171413540995
-157,48,.0445392142445
-157,49,.0977376889616
-157,50,.146602118432
-157,51,.147814452278
-157,52,.0899477525593
-157,53,.0300046140096
-157,54,.0606971173477
-157,55,.238999975163
-157,56,.503647355096
-157,57,.751785924565
-157,58,.909570650012
-157,59,.975761754465
-157,60,.991990455692
-156,30,.44295372983
-156,31,.178461027986
-156,32,.0523129408462
-156,33,.0801675448423
-156,34,.148549726453
-156,35,.17180768501
-156,36,.180919605102
-156,37,.210278532856
-156,38,.228884977683
-156,39,.181530335261
-156,40,.0984481300313
-156,41,.0514418802394
-156,42,.0389300728738
-156,43,.0296787696916
-156,44,.0154450806986
-156,45,.0160955821797
-156,46,.0133188267614
-156,47,.0182477985326
-156,48,.033895436217
-156,49,.0611594520928
-156,50,.102029903245
-156,51,.124623178372
-156,52,.106184705741
-156,53,.0518405767194
-156,54,.0629037146766
-156,55,.221725699381
-156,56,.484577601111
-156,57,.741351723514
-156,58,.901683413517
-156,59,.973351470337
-156,60,.992507554093
-155,30,.49512175528
-155,31,.235393690559
-155,32,.0911356935097
-155,33,.0746532547736
-155,34,.0857419676914
-155,35,.0888570557879
-155,36,.145097807596
-155,37,.229840352654
-155,38,.240522943554
-155,39,.146714189007
-155,40,.0596023900189
-155,41,.0483551588603
-155,42,.0650271947116
-155,43,.040368292528
-155,44,.0225442015726
-155,45,.0188885911593
-155,46,.0153281507802
-155,47,.0242506288707
-155,48,.0357162484501
-155,49,.0336516023151
-155,50,.0553701004054
-155,51,.0980528247716
-155,52,.112832233264
-155,53,.0708557621291
-155,54,.0572237297614
-155,55,.190476903871
-155,56,.457401980272
-155,57,.724622672334
-155,58,.893220185949
-155,59,.971040449679
-155,60,.993033378586
-154,30,.524314571882
-154,31,.313807040334
-154,32,.188132535313
-154,33,.145073921816
-154,34,.0900471225562
-154,35,.0465878619961
-154,36,.103015866153
-154,37,.208088834451
-154,38,.214042052035
-154,39,.109513126823
-154,40,.0324918066092
-154,41,.0580051081181
-154,42,.100413986844
-154,43,.0774309429141
-154,44,.0296103024261
-154,45,.0216253153818
-154,46,.0344177015168
-154,47,.051591644172
-154,48,.0503278380556
-154,49,.0321665383903
-154,50,.0316898826352
-154,51,.075736980538
-154,52,.114948110472
-154,53,.0934761358437
-154,54,.0715537004231
-154,55,.189143974067
-154,56,.452138730829
-154,57,.721811406689
-154,58,.891005463795
-154,59,.967878338736
-154,60,.990317773025
-153,30,.514949338644
-153,31,.358586100728
-153,32,.288682591753
-153,33,.237863291811
-153,34,.146336680187
-153,35,.0584382076167
-153,36,.0799034830953
-153,37,.161254773224
-153,38,.166206892933
-153,39,.0822496459248
-153,40,.0390009177376
-153,41,.0902957464001
-153,42,.147469393211
-153,43,.118056974041
-153,44,.055227673041
-153,45,.0359512516365
-153,46,.0559466704655
-153,47,.0796269505188
-153,48,.0819352163014
-153,49,.0479560550929
-153,50,.0234443857002
-153,51,.0572920249653
-153,52,.111392596597
-153,53,.12581430119
-153,54,.132780205207
-153,55,.249290192075
-153,56,.491756698786
-153,57,.743054022941
-153,58,.89640591449
-153,59,.968500369341
-153,60,.988533825701
-152,30,.432747453231
-152,31,.326634886049
-152,32,.309210807758
-152,33,.299630138043
-152,34,.209871732651
-152,35,.0975126669744
-152,36,.0694544345208
-152,37,.112051049835
-152,38,.11783328708
-152,39,.0718443152182
-152,40,.0530894693226
-152,41,.117353302327
-152,42,.181885645915
-152,43,.152099877583
-152,44,.0735896436806
-152,45,.0450151123703
-152,46,.0832621781543
-152,47,.116223516771
-152,48,.105210249709
-152,49,.0578740350957
-152,50,.0288297325578
-152,51,.0531058736432
-152,52,.115841798616
-152,53,.163877639757
-152,54,.22012075627
-152,55,.355282196862
-152,56,.57257361068
-152,57,.782973695033
-152,58,.910966422538
-152,59,.969484358946
-152,60,.985975134325
-151,30,.300910595456
-151,31,.213525287932
-151,32,.248072410586
-151,33,.289886572032
-151,34,.230467566312
-151,35,.118075609629
-151,36,.0576484765711
-151,37,.0664195100526
-151,38,.074483964357
-151,39,.0556526449004
-151,40,.051745540765
-151,41,.122863727434
-151,42,.196995733199
-151,43,.174855807941
-151,44,.0813291814113
-151,45,.0441280949362
-151,46,.0891100292421
-151,47,.122154043233
-151,48,.095135032512
-151,49,.0471204954032
-151,50,.0325925264215
-151,51,.0604278210329
-151,52,.111933791554
-151,53,.185071762418
-151,54,.292170286163
-151,55,.456357787887
-151,56,.653705337453
-151,57,.821578908219
-151,58,.916734256423
-151,59,.955158267873
-151,60,.975483572764
-150,30,.177548796549
-150,31,.083973451142
-150,32,.147071006092
-150,33,.226247354519
-150,34,.20620718543
-150,35,.108699377585
-150,36,.0423618368941
-150,37,.0392537339118
-150,38,.0463044714079
-150,39,.0382434947849
-150,40,.0410565562114
-150,41,.108766929466
-150,42,.199963625438
-150,43,.193783777334
-150,44,.0958498599163
-150,45,.0430572089572
-150,46,.0745514594094
-150,47,.0991230924349
-150,48,.06425574492
-150,49,.0335059265568
-150,50,.0375692338367
-150,51,.061704581414
-150,52,.0933265330328
-150,53,.164116646701
-150,54,.305913509315
-150,55,.501657922157
-150,56,.685840001777
-150,57,.821754871193
-150,58,.886700682956
-150,59,.922502225625
-150,60,.942933526346
-149,30,.135404492004
-149,31,.0262388864404
-149,32,.0805724652528
-149,33,.173033097706
-149,34,.163847601305
-149,35,.0817662617173
-149,36,.0288758287183
-149,37,.0297087639324
-149,38,.0361646081997
-149,39,.0260287244497
-149,40,.0384616785669
-149,41,.115970245037
-149,42,.217867419768
-149,43,.230492378061
-149,44,.132670487888
-149,45,.0538909501351
-149,46,.0515503426843
-149,47,.0624077697622
-149,48,.0406777573895
-149,49,.033443779485
-149,50,.042839611454
-149,51,.0543839921067
-149,52,.0546880590252
-149,53,.120230923608
-149,54,.275780322465
-149,55,.480825052821
-149,56,.65042281855
-149,57,.759688906675
-149,58,.817238526873
-149,59,.847994073519
-149,60,.878096412307
-148,30,.200591582624
-148,31,.0771421257362
-148,32,.105239630271
-148,33,.161703536985
-148,34,.134195941549
-148,35,.0595752697269
-148,36,.023925969413
-148,37,.0302305142646
-148,38,.0322094642846
-148,39,.0272490093891
-148,40,.0522268955585
-148,41,.147966252605
-148,42,.270953341073
-148,43,.298478114585
-148,44,.192427166468
-148,45,.0818753986746
-148,46,.0388283714834
-148,47,.0306330550225
-148,48,.0257897134514
-148,49,.0331216472053
-148,50,.0452406831356
-148,51,.0373026791538
-148,52,.025896156095
-148,53,.0813886605627
-148,54,.227334828338
-148,55,.403986912863
-148,56,.540068825325
-148,57,.636561592103
-148,58,.694767737843
-148,59,.720060801718
-148,60,.767543027251
-147,30,.348999221336
-147,31,.223457189742
-147,32,.207220565235
-147,33,.198088513161
-147,34,.126738129567
-147,35,.0484828503333
-147,36,.0257658209694
-147,37,.0402151762723
-147,38,.0366561869929
-147,39,.0354007310039
-147,40,.0730628652748
-147,41,.186018386737
-147,42,.324454209968
-147,43,.363183231675
-147,44,.249722350233
-147,45,.113910469845
-147,46,.0348932473621
-147,47,.0144160249481
-147,48,.0214360154877
-147,49,.0302359777511
-147,50,.0333609436425
-147,51,.0236309606163
-147,52,.0249708724554
-147,53,.0803879794499
-147,54,.189875455784
-147,55,.306470265398
-147,56,.390067899798
-147,57,.469875242464
-147,58,.520987289534
-147,59,.538972333164
-147,60,.61092561242
-146,30,.523901034751
-146,31,.405658966335
-146,32,.332254749021
-146,33,.247853200095
-146,34,.125805633265
-146,35,.0422131224998
-146,36,.0384309990548
-146,37,.05660230652
-146,38,.0540681357481
-146,39,.0457967929556
-146,40,.0753412927199
-146,41,.187195343751
-146,42,.336004707567
-146,43,.386017275051
-146,44,.275122414499
-146,45,.123885205625
-146,46,.0395440395451
-146,47,.0151468709776
-146,48,.0194180319371
-146,49,.0250850192295
-146,50,.0183536818108
-146,51,.0184816760885
-146,52,.038013107969
-146,53,.0941291903887
-146,54,.164996165661
-146,55,.207612483135
-146,56,.239917045836
-146,57,.294292633632
-146,58,.327705513426
-146,59,.340913696453
-146,60,.435364581819
-145,30,.667723119156
-145,31,.535778083583
-145,32,.416770330448
-145,33,.275928755488
-145,34,.122951378121
-145,35,.0435093990891
-145,36,.0477472842327
-145,37,.0693177046495
-145,38,.068912325747
-145,39,.0548643904508
-145,40,.0584142850269
-145,41,.142286514413
-145,42,.296162808788
-145,43,.358576881628
-145,44,.252525880474
-145,45,.110418812192
-145,46,.0378332429537
-145,47,.0215671557757
-145,48,.0200082933789
-145,49,.0248086372312
-145,50,.0231841400136
-145,51,.0231392465833
-145,52,.0438800832408
-145,53,.0925038175206
-145,54,.130358810327
-145,55,.122816355488
-145,56,.118051991528
-145,57,.152891565487
-145,58,.164146192916
-145,59,.165291988935
-145,60,.288399538612
-144,30,.735190302616
-144,31,.582549603356
-144,32,.425762938824
-144,33,.261340764463
-144,34,.121697602828
-144,35,.0496531320024
-144,36,.0477074325094
-144,37,.0623404437888
-144,38,.067920372446
-144,39,.0559308172884
-144,40,.043382127227
-144,41,.0987337454846
-144,42,.234889782594
-144,43,.301196932467
-144,44,.208897934623
-144,45,.0839959086347
-144,46,.0318532266269
-144,47,.0265449598013
-144,48,.0234924863636
-144,49,.0359794009307
-144,50,.0416075492751
-144,51,.0337794159759
-144,52,.0360790058793
-144,53,.0655052747148
-144,54,.0885138560089
-144,55,.0583704792155
-144,56,.0525056521143
-144,57,.0761039483615
-144,58,.070497245586
-144,59,.0701295402591
-144,60,.211035243077
-143,30,.733069600136
-143,31,.541417288303
-143,32,.359290145987
-143,33,.21847764174
-143,34,.118270846207
-143,35,.062594597713
-143,36,.0426897900412
-143,37,.0374434349897
-143,38,.0510115222014
-143,39,.0608523798319
-143,40,.0532838639936
-143,41,.0885350625302
-143,42,.196482403681
-143,43,.248786501506
-143,44,.168456679879
-143,45,.0702234578179
-143,46,.0350613711603
-143,47,.0266503332058
-143,48,.0227720927702
-143,49,.0498406196662
-143,50,.0687253445461
-143,51,.0533040172194
-143,52,.0305566088519
-143,53,.0375079979454
-143,54,.0501671531974
-143,55,.0377851209688
-143,56,.0385120160184
-143,57,.0623583625326
-143,58,.0638435854785
-143,59,.0795537154386
-143,60,.233618493483
-142,30,.690889416699
-142,31,.452788520754
-142,32,.250425127711
-142,33,.151687822238
-142,34,.108434013152
-142,35,.0708749615066
-142,36,.0372103949597
-142,37,.022009468632
-142,38,.0437582105796
-142,39,.0787976336442
-142,40,.0863890861618
-142,41,.107119621127
-142,42,.172473732405
-142,43,.204347869941
-142,44,.149568987918
-142,45,.0840342658115
-142,46,.0549994666941
-142,47,.031821126342
-142,48,.0231464582789
-142,49,.0534666765412
-142,50,.0839068072652
-142,51,.0702178533376
-142,52,.0352389187541
-142,53,.0284612436907
-142,54,.0411601362783
-142,55,.0379041921711
-142,56,.0553340965419
-142,57,.0950261245126
-142,58,.125280138615
-142,59,.177410193922
-142,60,.341827934574
-141,30,.647921717435
-141,31,.377324185735
-141,32,.162435475696
-141,33,.0904885984767
-141,34,.0889438387808
-141,35,.0684242623303
-141,36,.0366667559278
-141,37,.0291245460391
-141,38,.0543845548587
-141,39,.0911539361564
-141,40,.110099964114
