-180,30,21.5908855999
-180,31,22.369799217
-180,32,24.8939177156
-180,33,26.7719930021
-180,34,25.5753552431
-180,35,21.2811089649
-180,36,16.8652053415
-180,37,16.0387758838
-180,38,20.1616862935
-180,39,27.0985713141
-180,40,33.0414017589
-180,41,36.2685418689
-180,42,37.6896998705
-180,43,39.7981477863
-180,44,44.0774513205
-180,45,50.0769237345
-180,46,56.2508746986
-180,47,60.6782204775
-180,48,61.8599446546
-180,49,59.2620867753
-180,50,53.4515447303
-180,51,45.7858936825
-180,52,37.4775492645
-180,53,29.9268567241
-180,54,24.3617911588
-180,55,21.610788189
-180,56,21.6881550048
-180,57,23.5193046797
-180,58,25.8705699762
-180,59,27.906583228
-180,60,29.5019725106
-179,30,29.4833134646
-179,31,28.8503347842
-179,32,28.6852155516
-179,33,27.6228344143
-179,34,23.9680960035
-179,35,18.4006102209
-179,36,14.0896274868
-179,37,14.3939298001
-179,38,20.3729460734
-179,39,28.5186845687
-179,40,34.6570156784
-179,41,37.0866278508
-179,42,37.4904733847
-179,43,39.1058952237
-179,44,43.58920784
-179,45,50.0533120841
-179,46,56.5960303043
-179,47,61.2034995065
-179,48,62.7446727346
-179,49,60.5100731227
-179,50,54.9996234334
-179,51,47.0913186895
-179,52,37.9600729487
-179,53,29.1139232654
-179,54,22.1569512983
-179,55,18.2604232849
-179,56,17.7666011705
-179,57,19.6366731342
-179,58,22.4762761585
-179,59,25.1693267789
-179,60,27.47990585
-178,30,36.8240769543
-178,31,34.3552789197
-178,32,31.3718717936
-178,33,27.4459013778
-178,34,22.056244992
-178,35,16.1892216176
-178,36,12.9072832328
-178,37,15.1942631922
-178,38,22.8555623644
-178,39,31.625371719
-178,40,36.977516542
-178,41,37.5591891073
-178,42,36.346768721
-178,43,37.1207561444
-178,44,41.347235442
-178,45,47.7269035366
-178,46,53.9203658097
-178,47,58.3196236033
-178,48,60.0430690895
-178,49,58.7657203887
-178,50,54.5260368341
-178,51,47.5251284773
-178,52,38.5445730966
-178,53,29.0778023507
-178,54,21.0724797211
-178,55,16.2427788836
-178,56,15.1113496578
-178,57,16.8426737491
-178,58,19.8532010492
-178,59,23.0687962702
-178,60,25.9205505775
-177,30,41.5802660915
-177,31,37.235774425
-177,32,31.8408364995
-177,33,25.9694919222
-177,34,20.0539772029
-177,35,15.231439301
-177,36,14.0674305631
-177,37,18.6470821382
-177,38,27.6167429672
-177,39,36.0836460665
-177,40,39.4686682939
-177,41,37.4882068603
-177,42,34.2595710209
-177,43,33.9595115781
-177,44,37.6771322676
-177,45,43.3754178345
-177,46,48.5956929956
-177,47,52.1615137396
-177,48,54.0687581858
-177,49,54.2833689863
-177,50,52.1074981058
-177,51,47.0220830635
-177,52,39.1688370962
-177,53,29.8675388397
-177,54,21.4222258209
-177,55,16.0211527975
-177,56,14.3396721978
-177,57,15.8129276112
-177,58,18.7896631056
-177,59,22.0729230724
-177,60,25.2375436998
-176,30,42.4575143889
-176,31,36.7722316919
-176,32,29.960836812
-176,33,23.6136244004
-176,34,18.5654482482
-176,35,15.9259834409
-176,36,17.6524973819
-176,37,24.5257219836
-176,38,34.1988940328
-176,39,41.3263490944
-176,40,41.9290805526
-176,41,36.9973685903
-176,42,31.6032405171
-176,43,30.325579618
-176,44,33.4176426921
-176,45,38.1933140636
-176,46,41.9707007171
-176,47,44.4552588415
-176,48,46.4394449361
-176,49,48.1452250927
-176,50,48.4468906942
-176,51,45.8233144291
-176,52,39.6755636145
-176,53,31.2842491447
-176,54,23.1258861616
-176,55,17.5932094243
-176,56,15.6668996186
-176,57,16.7761637339
-176,58,19.4179215495
-176,59,22.5346899371
-176,60,25.5077082817
-175,30,39.9592471371
-175,31,33.5994522359
-175,32,26.72745328
-175,33,21.2731456287
-175,34,18.2734885019
-175,35,18.5117876043
-175,36,23.1412122437
-175,37,31.9397724539
-175,38,41.6314545592
-175,39,46.7788180942
-175,40,44.2076910923
-175,41,36.2916163749
-175,42,29.0952492605
-175,43,27.1255301958
-175,44,29.832275448
-175,45,33.6992072572
-175,46,36.1047343917
-175,47,37.3498713534
-175,48,39.2265262682
-175,49,42.1583859121
-175,50,44.6571891984
-175,51,44.3428550501
-175,52,39.9897293976
-175,53,32.8052041258
-175,54,25.4170654844
-175,55,20.2913696746
-175,56,18.4512620831
-175,57,19.3190560007
-175,58,21.5393866562
-175,59,24.1711184238
-175,60,26.7242614057
-174,30,35.4321424647
-174,31,29.3038962125
-174,32,23.5854757882
-174,33,20.0692280756
-174,34,19.5293556061
-174,35,22.4460902479
-174,36,29.4367249311
-174,37,39.438401532
-174,38,48.6439612595
-174,39,51.6273321925
-174,40,46.2496012047
-174,41,35.9480144698
-174,42,27.5285154674
-174,43,25.3319857297
-174,44,28.0939870713
-174,45,31.5353445191
-174,46,32.8944233952
-174,47,33.0563231675
-174,48,34.4785898202
-174,49,37.8528897908
-174,50,41.7400398248
-174,51,42.9064863505
-174,52,39.8965346133
-174,53,33.8169513472
-174,54,27.3906137716
-174,55,23.0670563682
-174,56,21.6677459168
-174,57,22.6023167487
-174,58,24.4365877831
-174,59,26.5004984135
-174,60,28.4488349802
-173,30,30.5664954942
-173,31,25.5778036463
-173,32,21.8617317125
-173,33,20.6401997363
-173,34,22.1831920401
-173,35,26.8604669883
-173,36,34.9970750734
-173,37,45.3406345803
-173,38,53.7582193036
-173,39,55.122981764
-173,40,47.863573476
-173,41,36.2627233969
-173,42,27.5172995133
-173,43,25.5855501664
-173,44,28.7941252724
-173,45,32.3251031076
-173,46,33.2662203856
-173,47,32.6785957123
-173,48,33.3527228473
-173,49,36.4764756062
-173,50,40.3730242849
-173,51,41.8789339933
-173,52,39.3424029568
-173,53,33.9500359768
-173,54,28.4573859802
-173,55,25.087965103
-173,56,24.4851075717
-173,57,25.617348281
-173,58,27.3242466695
-173,59,28.9073951373
-173,60,30.2684147028
-172,30,26.8219566404
-172,31,23.4855943788
-172,32,22.0384692642
-172,33,22.8543766187
-172,34,25.519391776
-172,35,30.476276695
-172,36,38.3596076916
-172,37,48.1413945467
-172,38,55.8512077268
-172,39,56.4355474092
-172,40,48.7254166168
-172,41,37.164558014
-172,42,28.9204031156
-172,43,27.7530588765
-172,44,31.719999041
-172,45,35.8552865857
-172,46,36.8673494422
-172,47,35.7621785036
-172,48,35.5945646286
-172,49,37.6505425036
-172,50,40.6129323968
-172,51,41.4187022359
-172,52,38.5829195729
-172,53,33.4369639823
-172,54,28.6358488332
-172,55,26.2265460255
-172,56,26.3824761563
-172,57,27.90558424
-172,58,29.5708347797
-172,59,30.9014851227
-172,60,31.8329341869
-171,30,24.6017648459
-171,31,23.1141974874
-171,32,23.6500157339
-171,33,25.7171354898
-171,34,28.3292928358
-171,35,32.1058788113
-171,36,38.3481653189
-171,37,46.9742650585
-171,38,54.1715170834
-171,39,55.1966859468
-171,40,48.461953491
-171,41,38.218996193
-171,42,31.2805328683
-171,43,31.2030952093
-171,44,35.966696463
-171,45,40.8614563183
-171,46,42.24743334
-171,47,40.9891322522
-171,48,39.9412736278
-171,49,40.6849660761
-171,50,42.0094560978
-171,51,41.3956397446
-171,52,37.7665614553
-171,53,32.5416737116
-171,54,28.2297435497
-171,55,26.5355617493
-171,56,27.3794780588
-171,57,29.3167597795
-171,58,31.1507780083
-171,59,32.2632992495
-171,60,32.9562695896
-170,30,23.596961434
-170,31,23.6159222259
-170,32,25.5955345326
-170,33,28.0328802796
-170,34,29.6278681571
-170,35,31.2384999096
-170,36,35.0497480824
-170,37,41.959997194
-170,38,48.9861424857
-170,39,51.3092719148
-170,40,46.9149033725
-170,41,39.0731979028
-170,42,33.8581873124
-170,43,34.8210873263
-170,44,40.3154136993
-170,45,45.7300368605
-170,46,47.6219527769
-170,47,46.486768087
-170,48,44.8854597011
-170,49,44.2888049813
-170,50,43.8694007995
-170,51,41.8431400936
-170,52,37.4101530804
-170,53,31.9785149408
-170,54,28.0017807648
-170,55,26.8244201384
-170,56,28.0510581627
-170,57,30.2435251931
-170,58,32.1264735911
-170,59,33.2309471771
-170,60,33.642471152
-169,30,23.1877471716
-169,31,24.1639918464
-169,32,26.8684205721
-169,33,29.0353741692
-169,34,29.0681680808
-169,35,28.1555958347
-169,36,29.3954224917
-169,37,34.675933098
-169,38,41.7304569925
-169,39,45.834480362
-169,40,44.3219288432
-169,41,39.3874029522
-169,42,36.1488476013
-169,43,37.9003287927
-169,44,43.5391985421
-169,45,49.0784163824
-169,46,51.386706916
-169,47,50.6563673412
-169,48,48.8549917293
-169,49,47.3752458476
-169,50,45.8572578079
-169,51,42.6938949799
-169,52,37.6909881697
-169,53,32.3716564292
-169,54,28.7489901516
-169,55,27.83874795
-169,56,29.1984251733
-169,57,31.2102950439
-169,58,32.8919837533
-169,59,33.7831402897
-169,60,34.162791039
-168,30,22.7943298415
-168,31,24.1866646586
-168,32,26.9722660935
-168,33,28.4914328485
-168,34,27.0368954744
-168,35,24.0505286761
-168,36,23.2936152055
-168,37,27.2938790525
-168,38,34.5017494951
-168,39,40.3147482256
-168,40,41.6401946436
-168,41,39.4167585506
-168,42,37.7883621641
-168,43,39.7800705947
-168,44,45.0950024247
-168,45,50.2791037144
-168,46,52.9162013347
-168,47,52.6954776742
-168,48,51.3268043896
-168,49,49.6629970811
-168,50,47.4596529371
-168,51,43.6911557451
-168,52,38.670142921
-168,53,33.8671155475
-168,54,30.8469515385
-168,55,30.2350400292
-168,56,31.2561761325
-168,57,32.7392696194
-168,58,33.8390741891
-168,59,34.295498834
-168,60,34.4444046108
-167,30,22.2525378734
-167,31,23.5769407412
-167,32,26.0994563558
-167,33,26.8339870036
-167,34,24.3631143491
-167,35,20.2627101304
-167,36,18.5439171674
-167,37,21.9527566137
-167,38,29.3674504922
-167,39,36.5450432057
-167,40,39.7893587026
-167,41,39.4857805362
-167,42,38.7848164786
-167,43,40.6378347829
-167,44,44.9577921205
-167,45,49.4990420474
-167,46,52.2732224918
-167,47,52.8819654735
-167,48,52.3997864151
-167,49,50.9917887574
-167,50,48.6834931467
-167,51,44.6634494119
-167,52,39.9640936573
-167,53,36.033750666
-167,54,33.9938720163
-167,55,33.7681491167
-167,56,34.4079905009
-167,57,35.0112066246
-167,58,35.138457921
-167,59,34.9742112149
-167,60,34.7192687756
-166,30,21.4967458048
-166,31,22.5060655761
-166,32,24.394111364
-166,33,24.6365485838
-166,34,21.8646091927
-166,35,17.7913846297
-166,36,16.1981236454
-166,37,19.8625516164
-166,38,27.609563088
-166,39,35.3150248782
-166,40,39.4419519485
-166,41,39.9047359182
-166,42,39.4029117828
-166,43,40.4222431962
-166,44,43.5314489596
-166,45,47.2223379112
-166,46,50.0653231969
-166,47,51.7959727916
-166,48,52.3838981452
-166,49,51.7278352481
-166,50,49.15941035
-166,51,44.8887269319
-166,52,40.6069680897
-166,53,37.8879939791
-166,54,37.409065181
-166,55,38.0199186036
-166,56,38.3923188841
-166,57,37.9529873585
-166,58,36.8729996626
-166,59,35.8326578111
-166,60,35.0845119434
-165,30,20.5977235679
-165,31,21.2078668915
-165,32,22.5449991832
-165,33,22.4628055736
-165,34,19.9628073315
-165,35,16.7500000686
-165,36,16.4452652395
-165,37,20.9029769562
-165,38,28.8246133255
-165,39,36.4549341703
-165,40,40.4025245923
-165,41,40.6373158367
-165,42,39.64888382
-165,43,39.5701208779
-165,44,41.3855336651
-165,45,44.1495419561
-165,46,47.2139602973
-165,47,49.989876055
-165,48,51.8607240381
-165,49,51.6322922926
-165,50,48.4302880502
-165,51,43.5460585886
-165,52,39.611334811
-165,53,38.6547339022
-165,54,40.2405502108
-165,55,42.2589686543
-165,56,42.6928765258
-165,57,41.2813071186
-165,58,38.9196618115
-165,59,36.8232138864
-165,60,35.4919670561
-164,30,19.5733260971
-164,31,19.682913188
-164,32,20.6335643918
-164,33,20.4893407482
-164,34,18.7002500204
-164,35,16.925055254
-164,36,18.0618584277
-164,37,23.4821781899
-164,38,31.4411824911
-164,39,38.3626763092
-164,40,41.6253661856
-164,41,41.2407039441
-164,42,39.3188600193
-164,43,38.279845709
-164,44,38.8863311535
-164,45,41.1654389961
-164,46,44.5218647352
-164,47,48.3699155346
-164,48,51.186721056
-164,49,50.7807928978
-164,50,46.3773067287
-164,51,40.3831064397
-164,52,36.6309862185
-164,53,37.7828490948
-164,54,42.199950932
-164,55,46.1103226855
-164,56,46.9318546407
-164,57,44.5917776442
-164,58,40.9736535113
-164,59,37.8684350906
-164,60,35.9071970548
-163,30,18.2113448704
-163,31,18.0677030235
-163,32,18.7511394883
-163,33,18.7557217536
-163,34,17.8350230228
-163,35,17.5255497403
-163,36,19.9271486923
-163,37,25.9137973356
-163,38,33.5575651245
-163,39,39.6097532694
-163,40,41.9298983925
-163,41,40.9433920436
-163,42,38.4508901242
-163,43,36.7619503507
-163,44,36.7952148093
-163,45,38.7803477476
-163,46,42.4601857888
-163,47,47.2917268228
-163,48,50.5708753203
-163,49,49.4086757088
-163,50,43.2630138648
-163,51,35.6885384926
-163,52,32.39359421
-163,53,35.8112443403
-163,54,43.2244876211
-163,55,49.4472016662
-163,56,50.7473594801
-163,57,47.611877807
-163,58,42.8481749957
-163,59,38.7503734864
-163,60,36.2860739389
-162,30,16.8528852863
-162,31,16.5128345514
-162,32,17.028178709
-162,33,17.4685057715
-162,34,17.3644890684
-162,35,18.0512414828
-162,36,21.1106314508
-162,37,26.9015372851
-162,38,33.7431336422
-162,39,38.9123434208
-162,40,40.7068458204
-162,41,39.429250603
-162,42,37.0761377623
-162,43,35.339810256
-162,44,35.3652491584
-162,45,37.3221766336
-162,46,41.335938599
-162,47,46.5306473772
-162,48,49.8271795883
-162,49,47.5652276271
-162,50,39.6778352586
-162,51,30.8377201024
-162,52,27.9459367243
-162,53,33.690306854
-162,54,44.0130869973
-162,55,52.1543420288
-162,56,53.7709811422
-162,57,49.983600702
-162,58,44.2232126758
-162,59,39.3701943382
-162,60,36.4544910563
-161,30,15.6814266446
-161,31,14.9878602342
-161,32,15.740694525
-161,33,16.6066526804
-161,34,17.3121398228
-161,35,18.5179375703
-161,36,21.3676389919
-161,37,26.2115814676
-161,38,31.8725598251
-161,39,36.293349239
-161,40,37.9749895386
-161,41,37.0864765552
-161,42,35.4297417638
-161,43,34.4291587591
-161,44,34.8548555895
-161,45,36.9014496102
-161,46,40.8506444747
-161,47,46.0685218674
-161,48,48.9899131395
-161,49,45.6257581081
-161,50,36.2389922822
-161,51,26.7303983296
-161,52,24.6276843725
-161,53,32.389866871
-161,54,44.9088311796
-161,55,54.0300422728
-161,56,55.7790504318
-161,57,51.2115041221
-161,58,44.7786891604
-161,59,39.4553243917
-161,60,36.4563424756
-160,30,15.1132715395
-160,31,14.2071847725
-160,32,14.9378627704
-160,33,16.2358647237
-160,34,17.580674446
-160,35,18.8835408369
-160,36,20.9349825023
-160,37,24.3404397582
-160,38,28.6671466999
-160,39,32.5839758489
-160,40,34.5618229842
-160,41,34.6217783618
-160,42,34.263245664
-160,43,34.3070692231
-160,44,35.3016452899
-160,45,37.2577142115
-160,46,40.9004186757
-160,47,45.4683545712
-160,48,47.7382202169
-160,49,44.0259889198
-160,50,34.2547267298
-160,51,24.8581501952
-160,52,23.7065143788
-160,53,32.6196977955
-160,54,45.7149436071
-160,55,54.4984003814
-160,56,55.7606294611
-160,57,50.7841095413
-160,58,44.2155467593
-160,59,39.1003798453
-160,60,36.204744935
-159,30,15.4155231773
-159,31,14.19230906
-159,32,14.7190714886
-159,33,16.3035379317
-159,34,17.8597601602
-159,35,19.0018106654
-159,36,20.2080040924
-159,37,22.1542027673
-159,38,25.3724444721
-159,39,28.9940282619
-159,40,31.4634061003
-159,41,32.7697812894
-159,42,33.7348749128
-159,43,34.866168824
-159,44,36.3586571133
-159,45,38.0112931853
-159,46,40.8089461011
-159,47,44.8282777317
-159,48,46.4942726001
-159,49,42.3903598713
-159,50,33.0094051918
-159,51,24.6063395355
-159,52,24.1472669197
-159,53,32.9940709006
-159,54,45.2253690023
-159,55,53.2151589718
-159,56,53.7842965544
-159,57,48.6657433756
-159,58,42.6732101948
-159,59,38.1929680695
-159,60,35.7880643819
-158,30,17.4412339927
-158,31,15.6724875972
-158,32,15.6495156883
-158,33,16.7789603715
-158,34,18.2375409545
-158,35,18.9742359806
-158,36,19.2405805684
-158,37,20.4601943619
-158,38,23.0329337805
-158,39,26.541861212
-158,40,29.5617543581
-158,41,31.819421747
-158,42,33.7941261417
-158,43,35.7485051412
-158,44,37.5347790843
-158,45,38.5809399562
-158,46,40.7622654021
-158,47,43.6349440205
-158,48,44.8530509954
-158,49,41.093742186
-158,50,32.8181202801
-158,51,25.5676385181
-158,52,25.4115466195
-158,53,33.1420680661
-158,54,43.119025282
-158,55,49.3153157776
-158,56,49.2828719336
-158,57,45.3817817704
-158,58,40.3491082865
-158,59,37.03740603
-158,60,35.3317452885
-157,30,20.6245891647
-157,31,18.0351019617
-157,32,16.9152121507
-157,33,17.1449426622
-157,34,17.897770428
-157,35,18.3711821391
-157,36,18.5731817542
-157,37,19.3248530035
-157,38,22.0074256487
-157,39,25.5693402817
-157,40,28.927240295
-157,41,31.5711506666
-157,42,34.0799782874
-157,43,36.3541501574
-157,44,37.899937642
-157,45,38.7533083789
-157,46,39.9626403723
-157,47,42.3133089997
-157,48,43.3376287564
-157,49,40.1195361903
-157,50,32.9751255411
-157,51,26.7382940393
-157,52,26.2492000363
-157,53,31.8393370107
-157,54,39.1051950021
-157,55,43.3990346787
-157,56,43.540060311
-157,57,40.948914613
-157,58,38.2052191767
-157,59,36.0060478607
-157,60,35.0498425893
-156,30,24.5543697871
-156,31,21.0896158693
-156,32,18.4758367855
-156,33,17.2374902372
-156,34,17.0912584982
-156,35,17.2876383633
-156,36,17.8042686751
-156,37,19.1757765589
-156,38,22.1648963824
-156,39,25.9383341366
-156,40,29.0273444825
-156,41,31.529613613
-156,42,33.9865120182
-156,43,36.1695486109
-156,44,37.0401287264
-156,45,37.4542526362
-156,46,38.3013017104
-156,47,40.891631138
-156,48,42.3215098676
-156,49,39.8850608082
-156,50,33.8355912433
-156,51,28.0621763694
-156,52,26.6436949932
-156,53,29.5791382626
-156,54,33.7672485775
-156,55,36.886784232
-156,56,37.6649136775
-156,57,37.131385012
-156,58,36.1273490779
-156,59,35.3910140643
-156,60,35.0125233144
-155,30,28.4544504721
-155,31,24.0969890034
-155,32,19.811006623
-155,33,17.043756148
-155,34,15.8397045757
-155,35,16.104442597
-155,36,17.4602959564
-155,37,19.916358352
-155,38,23.2813873909
-155,39,26.5486899235
-155,40,29.4198424758
-155,41,31.2747662571
-155,42,33.2713448519
-155,43,34.815412549
-155,44,35.4568347214
-155,45,35.4485106731
-155,46,36.5638603531
-155,47,39.3524037155
-155,48,41.4030383186
-155,49,39.7758898562
-155,50,34.5552793633
-155,51,29.0087630809
-155,52,26.2149860379
-155,53,27.0325477342
-155,54,29.357835277
-155,55,31.2272093173
-155,56,33.1197176515
-155,57,34.4155155001
-155,58,35.2225321914
-155,59,35.5140491052
-155,60,35.3241637165
-154,30,31.3247711283
-154,31,25.7548615735
-154,32,19.8824990502
-154,33,15.6861144036
-154,34,14.0721938091
-154,35,14.8455643781
-154,36,17.3750828385
-154,37,21.1273366265
-154,38,25.1822777318
-154,39,28.0882138783
-154,40,29.3706476082
-154,41,30.5600365313
-154,42,32.0157089847
-154,43,33.1729378145
-154,44,33.3945034526
-154,45,33.1519343775
-154,46,34.4050978206
-154,47,37.8968368243
-154,48,40.5964522629
-154,49,39.5356755932
-154,50,35.0965712624
-154,51,29.920377694
-154,52,26.7836788395
-154,53,25.7594991242
-154,54,26.4308067324
-154,55,28.3367330887
-154,56,30.5480683229
-154,57,33.4891944585
-154,58,35.2542375251
-154,59,35.9650680557
-154,60,36.0720979488
-153,30,32.2410850795
-153,31,25.5591195673
-153,32,18.5075566273
-153,33,13.3477445924
-153,34,11.5309251462
-153,35,13.2477075331
-153,36,17.5228861259
-153,37,22.816552989
-153,38,27.1733535848
-153,39,29.2361731211
-153,40,29.517609747
-153,41,29.6346136272
-153,42,30.6887772194
-153,43,31.9568883064
-153,44,32.056386039
-153,45,31.8404687686
-153,46,33.8508495955
-153,47,37.7643629477
-153,48,40.7904951878
-153,49,40.0181666888
-153,50,36.06682596
-153,51,31.58657266
-153,52,28.4291044607
-153,53,26.5559315842
-153,54,26.2612557581
-153,55,27.6597410368
-153,56,30.5094771737
-153,57,33.3443089756
-153,58,35.7046973839
-153,59,36.5489003383
-153,60,36.1663141061
-152,30,31.3365278043
-152,31,23.6525472922
-152,32,15.5325263738
-152,33,9.76777445516
-152,34,8.32297721014
-152,35,11.4107996313
-152,36,17.6475035973
-152,37,24.3393117751
-152,38,28.9912420781
-152,39,30.2564177894
-152,40,29.3105514162
-152,41,28.8867575693
-152,42,29.8675464279
-152,43,32.339897048
-152,44,33.4315009689
-152,45,33.8125606319
-152,46,35.6219857469
-152,47,38.803134017
-152,48,41.0073229019
-152,49,39.9104654692
-152,50,36.6078326557
-152,51,33.5909272752
-152,52,31.8163010186
-152,53,30.4248645089
-152,54,29.0197512647
-152,55,29.2666135964
-152,56,31.120812296
-152,57,33.9984718744
-152,58,35.8292354168
-152,59,36.6758644098
-152,60,36.260611799
-151,30,29.7534519694
-151,31,21.1812367245
-151,32,12.031771218
-151,33,5.63172387571
-151,34,4.43940677714
-151,35,8.89576711651
-151,36,17.0907253321
-151,37,25.2285417456
-151,38,30.2695578988
-151,39,30.844653743
-151,40,29.2383530941
-151,41,28.7409567635
-151,42,31.2408790933
-151,43,35.1716213504
-151,44,37.7259708921
-151,45,38.6256685545
-151,46,40.0164876952
-151,47,41.8317698623
-151,48,42.0357124088
-151,49,39.62323884
-151,50,36.8231409939
-151,51,36.0026921111
-151,52,36.5580239162
-151,53,36.0957992405
-151,54,33.9704269455
-151,55,31.7472224691
-151,56,31.8438485996
-151,57,33.5629658679
-151,58,35.2540122384
-151,59,36.0159389338
-151,60,35.8804030389
-150,30,29.5902207061
-150,31,20.2766084984
-150,32,9.88677472647
-150,33,2.29039294402
-150,34,.685890642364
-150,35,5.97141197269
-150,36,15.625168092
-150,37,25.1151738197
-150,38,30.6123966527
-150,39,30.942069061
-150,40,29.0961384223
-150,41,28.9385310409
-150,42,33.4905273689
-150,43,39.5091147896
-150,44,43.8603754184
-150,45,45.6984248888
-150,46,46.313663981
-150,47,45.6714238606
-150,48,42.7033354736
-150,49,38.2433971411
-150,50,35.9198667038
-150,51,37.8228030579
-150,52,41.4473503645
-150,53,42.272904566
-150,54,38.9853202649
-150,55,34.2865792475
-150,56,31.1896609307
-150,57,31.4228718841
-150,58,32.973441582
-150,59,34.2760147632
-150,60,34.9109744533
-149,30,32.9615388213
-149,31,23.3875790732
-149,32,11.4153878793
-149,33,1.63950502712
-149,34,-1.60099963505
-149,35,3.24724849926
-149,36,13.4921208295
-149,37,23.8500857752
-149,38,29.8702050861
-149,39,30.456915054
-149,40,28.623888028
-149,41,29.6607644511
-149,42,35.8620629113
-149,43,43.8313571372
-149,44,50.2112502061
-149,45,52.6901894932
-149,46,51.8686514364
-149,47,48.0373972691
-149,48,41.4277734253
-149,49,34.9434278894
-149,50,33.3769527768
-149,51,38.3411340034
-149,52,45.216476031
-149,53,47.2408651215
-149,54,42.372690359
-149,55,34.4749939987
-149,56,28.8732493524
-149,57,27.4212251327
-149,58,29.1887804682
-149,59,31.293890492
-149,60,33.2996049387
-148,30,41.1170796416
-148,31,31.7831688009
-148,32,18.1794050394
-148,33,5.34673428963
-148,34,-.939167896406
-148,35,1.93634289028
-148,36,11.4531709972
-148,37,21.9027766947
-148,38,28.1559975292
-148,39,29.2582453205
-148,40,27.8683896229
-148,41,30.0138671161
-148,42,37.088125287
-148,43,46.6113860991
-148,44,53.8185886797
-148,45,56.2800079817
-148,46,53.6749485617
-148,47,46.691212182
-148,48,37.0967946876
-148,49,29.4263250268
-148,50,29.4951384514
-148,51,37.508286598
-148,52,46.9977863492
-148,53,49.5904365401
-148,54,42.9250184827
-148,55,32.001134326
-148,56,23.832986523
-148,57,21.6564085397
-148,58,23.9616766755
-148,59,27.9555285775
-148,60,31.2052976185
-147,30,53.3306581737
-147,31,45.0885311418
-147,32,29.9061990572
-147,33,13.7287216895
-147,34,3.64487820587
-147,35,3.31203293015
-147,36,10.6712944342
-147,37,20.0261770549
-147,38,26.1980577367
-147,39,27.5959039191
-147,40,26.6484784075
-147,41,29.5230561313
-147,42,36.9576879515
-147,43,46.7057483392
-147,44,53.4269198043
-147,45,54.8129693504
-147,46,50.0073452235
-147,47,40.6623656868
-147,48,30.0601844503
-147,49,23.4828929867
-147,50,25.9188953916
-147,51,36.488960709
-147,52,47.205546785
-147,53,49.3787137147
-147,54,40.7274174746
-147,55,27.3748230019
-147,56,17.4119071288
-147,57,14.8643607309
-147,58,18.3102065829
-147,59,23.9736302086
-147,60,28.8073961487
-146,30,66.7877740225
-146,31,60.1068908959
-146,32,44.2267958716
-146,33,25.4303086723
-146,34,11.8044610012
-146,35,7.84072237423
-146,36,11.9985891553
-146,37,19.1589107297
-146,38,24.4463909717
-146,39,25.7689858047
-146,40,25.9762057058
-146,41,28.526302756
-146,42,35.6681824825
-146,43,44.0399463036
-146,44,49.3797600554
-146,45,48.5151001298
-146,46,41.679366774
-146,47,31.7674062988
-146,48,22.6220249002
-146,49,19.4766081033
-146,50,25.2119282744
-146,51,37.2171065492
-146,52,47.4525761342
-146,53,47.9571680984
-146,54,37.5730500178
-146,55,22.6521776568
-146,56,11.7177459252
-146,57,8.95036510625
-146,58,13.1504916586
-146,59,20.5282929783
-146,60,26.6949746589
-145,30,77.5772118553
-145,31,72.5589105706
-145,32,57.0618218194
-145,33,37.4683994987
-145,34,21.8856897584
-145,35,14.9049595992
-145,36,15.5865223595
-145,37,19.8199233277
-145,38,23.5625465237
-145,39,24.6054962297
-145,40,25.2661636366
-145,41,27.8172606875
-145,42,33.7403651756
-145,43,40.2100020127
-145,44,43.1160150798
-145,45,39.8243159797
-145,46,32.0083106994
-145,47,23.2916585498
-145,48,18.3801519747
-145,49,20.2944803104
-145,50,29.2551292245
-145,51,41.1347720374
-145,52,48.9858141819
-145,53,47.2022240481
-145,54,35.7035469758
-145,55,20.3365768634
-145,56,8.83866459306
-145,57,5.90506168786
-145,58,10.4373194476
-145,59,18.2076669343
-145,60,25.1812618383
-144,30,82.170582989
-144,31,78.4609686791
-144,32,64.4552200974
-144,33,46.3639800149
-144,34,31.2991899603
-144,35,22.8862457036
-144,36,20.6071301192
-144,37,21.6981926459
-144,38,23.7393106728
-144,39,24.4217583673
-144,40,25.4286943048
-144,41,27.5925705736
-144,42,32.2674958499
-144,43,36.7105996068
-144,44,37.3209770197
-144,45,32.3727370815
-144,46,24.7067708262
-144,47,19.1158368718
-144,48,19.7739882406
-144,49,27.1872785615
-144,50,38.1702542212
-144,51,47.890392743
-144,52,51.9617516102
-144,53,47.9664258382
-144,54,36.4977585373
-144,55,22.1559511438
-144,56,10.8284310136
-144,57,6.9350113261
-144,58,10.3336673571
-144,59,17.6785381682
-144,60,24.470773105
-143,30,79.1408266846
-143,31,75.905150186
-143,32,64.5122358056
-143,33,49.9976589285
-143,34,37.7174077041
-143,35,29.8873739357
-143,36,25.6590771139
-143,37,24.3655803978
-143,38,24.806261877
-143,39,25.4556513933
-143,40,26.1653592685
-143,41,28.2714669778
-143,42,31.5852181682
-143,43,34.3967386193
-143,44,33.6912131155
-143,45,28.3259738456
-143,46,22.2612746945
-143,47,20.7718676546
-143,48,26.9075778341
-143,49,38.240256802
-143,50,49.0301890404
-143,51,54.8239524699
-143,52,54.7614587148
-143,53,49.6662417713
-143,54,40.200686358
-143,55,28.0801540588
-143,56,17.2697466825
-143,57,11.8534429299
-143,58,13.0095407331
-143,59,18.61725919
