-180,30,19.7392095376
-180,31,20.0869531907
-180,32,20.9536165462
-180,33,21.9898426281
-180,34,22.8811281195
-180,35,23.4594677966
-180,36,23.7404109921
-180,37,23.8339014394
-180,38,23.913447475
-180,39,24.2089852543
-180,40,24.9794047598
-180,41,26.3196326179
-180,42,28.0226750192
-180,43,29.5019989254
-180,44,30.1462613033
-180,45,29.5608529363
-180,46,27.7876220822
-180,47,25.1597612843
-180,48,21.9522358061
-180,49,18.5346632017
-180,50,15.4898186971
-180,51,13.5557355627
-180,52,13.3586568902
-180,53,14.850483156
-180,54,17.1806859275
-180,55,19.2764589255
-180,56,20.5924852324
-180,57,21.3130218728
-180,58,21.9734293236
-180,59,22.8267005847
-180,60,23.7047007418
-179,30,20.2497405392
-179,31,20.6076383896
-179,32,21.4085919798
-179,33,22.3160696639
-179,34,23.086607931
-179,35,23.5420770454
-179,36,23.6934831794
-179,37,23.6143931025
-179,38,23.4268974919
-179,39,23.3434263065
-179,40,23.6354125679
-179,41,24.5273035198
-179,42,25.9273937151
-179,43,27.4820272893
-179,44,28.4973489824
-179,45,28.5168534986
-179,46,27.4700670138
-179,47,25.6977296126
-179,48,23.5474064707
-179,49,21.3681588726
-179,50,19.5338218423
-179,51,18.3802642658
-179,52,18.10894207
-179,53,18.6085350733
-179,54,19.3743591562
-179,55,19.8576065012
-179,56,19.8950097573
-179,57,19.8412037403
-179,58,20.2833289037
-179,59,21.3212687621
-179,60,22.5883824323
-178,30,21.0323976233
-178,31,21.3734475366
-178,32,22.0502371946
-178,33,22.7808446038
-178,34,23.3537923967
-178,35,23.6410331048
-178,36,23.6301663632
-178,37,23.3408438742
-178,38,22.8454040825
-178,39,22.3148448384
-178,40,22.070080496
-178,41,22.4555185086
-178,42,23.5438186373
-178,43,25.1544386225
-178,44,26.6069069712
-178,45,27.3462081482
-178,46,27.2885760793
-178,47,26.6665792621
-178,48,25.933301647
-178,49,25.4628841629
-178,50,25.2687879529
-178,51,25.0577517326
-178,52,24.4912235842
-178,53,23.4561630155
-178,54,22.0441120131
-178,55,20.4830100242
-178,56,19.0491013068
-178,57,18.2530571401
-178,58,18.4621970321
-178,59,19.6936154531
-178,60,21.3575714817
-177,30,21.91745146
-177,31,22.2183609183
-177,32,22.7394994462
-177,33,23.2548547628
-177,34,23.6188928188
-177,35,23.7236601699
-177,36,23.5358487107
-177,37,23.0221177235
-177,38,22.2019938539
-177,39,21.2298139277
-177,40,20.4804403549
-177,41,20.4093982714
-177,42,21.27768405
-177,43,23.013580552
-177,44,24.9656101281
-177,45,26.4960332852
-177,46,27.4317854203
-177,47,27.9721741029
-177,48,28.7371067484
-177,49,30.0392296995
-177,50,31.4970355536
-177,51,32.1074356017
-177,52,30.986825065
-177,53,28.1382222736
-177,54,24.4214431777
-177,55,20.9042253655
-177,56,18.2942793029
-177,57,16.9821544337
-177,58,17.1011502868
-177,59,18.4154102671
-177,60,20.339138372
-176,30,22.7379442868
-176,31,22.9837617705
-176,32,23.340376298
-176,33,23.6609197995
-176,34,23.8286077886
-176,35,23.7662443923
-176,36,23.4067269971
-176,37,22.6669188245
-176,38,21.5335942245
-176,39,20.1666955181
-176,40,19.0148461425
-176,41,18.6482832742
-176,42,19.4620081334
-176,43,21.4527611671
-176,44,23.9503498763
-176,45,26.2025554306
-176,46,27.9539190989
-176,47,29.4365347812
-176,48,31.3721945933
-176,49,34.0622030946
-176,50,36.7515419411
-176,51,37.7935920724
-176,52,35.8921184605
-176,53,31.3971514405
-176,54,25.8395741976
-176,55,21.0807607068
-176,56,17.9869335527
-176,57,16.6186395377
-176,58,16.7467900297
-176,59,18.0321337277
-176,60,19.8947854667
-175,30,23.3801323204
-175,31,23.5660619703
-175,32,23.7844440462
-175,33,23.9416146005
-175,34,23.957686153
-175,35,23.7585760595
-175,36,23.2457470665
-175,37,22.2998643346
-175,38,20.8765477958
-175,39,19.1854393753
-175,40,17.7509775403
-175,41,17.2834829238
-175,42,18.2642005113
-175,43,20.6145847088
-175,44,23.6317027348
-175,45,26.5218902832
-175,46,28.7848274341
-175,47,30.7526083396
-175,48,33.2458039078
-175,49,36.5901350129
-175,50,39.8078506656
-175,51,40.8274490666
-175,52,38.1567692596
-175,53,32.3887796102
-175,54,25.9272292682
-175,55,21.0193489957
-175,56,18.415189742
-175,57,17.5360163794
-175,58,17.7828296031
-175,59,18.7995090422
-175,60,20.2813294168
-174,30,23.8041157792
-174,31,23.9343254773
-174,32,24.0496569008
-174,33,24.093240935
-174,34,24.0051694399
-174,35,23.709207
-174,36,23.0717760957
-174,37,21.9453478439
-174,38,20.2842623116
-174,39,18.3508295306
-174,40,16.7708680597
-174,41,16.3438123137
-174,42,17.5939486727
-174,43,20.4096612893
-174,44,23.9301521127
-174,45,27.2144989574
-174,46,29.6224509612
-174,47,31.5224334978
-174,48,33.9254791002
-174,49,37.2104966134
-174,50,40.3179483684
-174,51,40.9364939118
-174,52,37.59057645
-174,53,31.2579488571
-174,54,24.8587404211
-174,55,20.803662749
-174,56,19.4578592631
-174,57,19.5693174866
-174,58,20.0690264324
-174,59,20.6459613782
-174,60,21.4285445787
-173,30,24.0327441318
-173,31,24.1171740915
-173,32,24.1638078918
-173,33,24.1411713552
-173,34,23.9933103714
-173,35,23.6391684767
-173,36,22.9147773763
-173,37,21.6581365048
-173,38,19.8325242319
-173,39,17.7584137632
-173,40,16.1314109329
-173,41,15.8408940653
-173,42,17.4036339108
-173,43,20.6227930961
-173,44,24.5569467733
-173,45,27.902545919
-173,46,30.0846639795
-173,47,31.5555843975
-173,48,33.3825002625
-173,49,36.1187418763
-173,50,38.6983915957
-173,51,38.7964458796
-173,52,35.013519524
-173,53,28.6439995699
-173,54,22.9525781672
-173,55,20.3748067814
-173,56,20.7125877622
-173,57,22.0334598093
-173,58,22.8830063622
-173,59,23.0496808126
-173,60,23.0314379927
-172,30,24.1224203616
-172,31,24.1715638315
-172,32,24.1798038121
-172,33,24.1292029579
-172,34,23.9540871466
-172,35,23.5713519641
-172,36,22.8044272603
-172,37,21.4893675085
-172,38,19.6060600925
-172,39,17.5046845833
-172,40,15.9256175242
-172,41,15.8175963928
-172,42,17.6112450545
-172,43,21.0729786607
-172,44,25.0738557381
-172,45,28.2402202339
-172,46,29.9629940377
-172,47,30.7385290343
-172,48,31.8077207922
-172,49,33.9359970441
-172,50,36.061650099
-172,51,35.8361254727
-172,52,31.8849184284
-172,53,25.6942064475
-172,54,20.7411130937
-172,55,19.4789170435
-172,56,21.3714022345
-172,57,23.9447585803
-172,58,25.2780996285
-172,59,25.2447050653
-172,60,24.5994079121
-171,30,24.1335849714
-171,31,24.1590664369
-171,32,24.147889319
-171,33,24.0847181494
-171,34,23.9064395716
-171,35,23.5162944391
-171,36,22.7551858033
-171,37,21.4646494291
-171,38,19.6515271379
-171,39,17.68047552
-171,40,16.2854898095
-171,41,16.3104130155
-171,42,18.1835540588
-171,43,21.6007333979
-171,44,25.3147367627
-171,45,27.9741656
-171,46,29.0827705729
-171,47,29.1583318469
-171,48,29.6989866225
-171,49,31.5559668707
-171,50,33.6676736936
-171,51,33.5450537867
-171,52,29.6629347885
-171,53,23.5123094842
-171,54,18.7624299996
-171,55,18.0605238982
-171,56,20.8643232906
-171,57,24.4146537782
-171,58,26.4444180018
-171,59,26.5255662297
-171,60,25.6837030233
-170,30,24.116460021
-170,31,24.12258708
-170,32,24.1031035102
-170,33,24.0364027428
-170,34,23.8616150537
-170,35,23.4828157555
-170,36,22.7562980073
-170,37,21.5627297767
-170,38,19.940984736
-170,39,18.235754602
-170,40,17.1142447734
-170,41,17.2782529196
-170,42,19.0533479913
-170,43,22.0422750364
-170,44,25.1326852618
-170,45,27.1386532732
-170,46,27.5295102925
-170,47,27.1671323397
-170,48,27.5788645826
-170,49,29.7263960764
-170,50,32.4114791467
-170,51,32.8434063489
-170,52,29.2185443181
-170,53,22.8298507472
-170,54,17.5175952179
-170,55,16.3530222544
-170,56,19.1764225358
-170,57,23.2581494282
-170,58,25.9968912693
-170,59,26.6571076903
-170,60,26.0025369536
-169,30,24.0843294951
-169,31,24.0890548846
-169,32,24.0632391745
-169,33,23.9942340854
-169,34,23.8239597824
-169,35,23.452503436
-169,36,22.7719028637
-169,37,21.7187438299
-169,38,20.3626880963
-169,39,19.0273807811
-169,40,18.2530766947
-169,41,18.5572876712
-169,42,20.0970435862
-169,43,22.4907090733
-169,44,24.7524965438
-169,45,25.8667598613
-169,46,25.6733804094
-169,47,25.1597354228
-169,48,25.9000133095
-169,49,28.8010708314
-169,50,32.4759901391
-169,51,33.8165147946
-169,52,30.5641465921
-169,53,23.7480455236
-169,54,17.3010814649
-169,55,14.8423092387
-169,56,16.8674570572
-169,57,20.9580810175
-169,58,24.3143357858
-169,59,25.7434459611
-169,60,25.6697088191
-168,30,24.0629397226
-168,31,24.0621268592
-168,32,24.0336253838
-168,33,23.9569154844
-168,34,23.7812030114
-168,35,23.4109179754
-168,36,22.7695331854
-168,37,21.8471007488
-168,38,20.7672723267
-168,39,19.8247989474
-168,40,19.4208980778
-168,41,19.858239929
-168,42,21.1174699766
-168,43,22.7758240306
-168,44,24.1770364935
-168,45,24.5063932037
-168,46,23.9166222399
-168,47,23.5279202712
-168,48,24.891500549
-168,49,28.7011114241
-168,50,33.3995542712
-168,51,35.6545764089
-168,52,32.8655113827
-168,53,25.747296898
-168,54,18.1267466622
-168,55,14.0762494172
-168,56,14.8171128506
-168,57,18.4366525636
-168,58,22.1374892747
-168,59,24.2942642361
-168,60,24.9250000375
-167,30,24.0493351891
-167,31,24.0448009204
-167,32,24.0134800236
-167,33,23.9297315299
-167,34,23.7373866673
-167,35,23.3548273681
-167,36,22.7279723755
-167,37,21.8847397719
-167,38,21.0237774413
-167,39,20.4209534251
-167,40,20.3695293322
-167,41,20.9084885425
-167,42,21.9153701522
-167,43,22.9576700282
-167,44,23.531652684
-167,45,23.3425044196
-167,46,22.6065231825
-167,47,22.5356549438
-167,48,24.5163822833
-167,49,28.9538973249
-167,50,34.2493996013
-167,51,37.136163904
-167,52,34.886294843
-167,53,27.8623058395
-167,54,19.6046594799
-167,55,14.2909029493
-167,56,13.7168107891
-167,57,16.5787815335
-167,58,20.2528709523
-167,59,22.8907459712
-167,60,24.0715577903
-166,30,24.0418752624
-166,31,24.0347297296
-166,32,23.9875881841
-166,33,23.9083166946
-166,34,23.6960077133
-166,35,23.2873177583
-166,36,22.6391621623
-166,37,21.8325475874
-166,38,21.1010604251
-166,39,20.7209155853
-166,40,20.891291544
-166,41,21.5467456673
-166,42,22.3772320166
-166,43,23.0078028488
-166,44,23.042666249
-166,45,22.5109337725
-166,46,21.9835889933
-166,47,22.2377112853
-166,48,24.5476318246
-166,49,29.0426104356
-166,50,34.2067812203
-166,51,37.1762290174
-166,52,35.4961726852
-166,53,29.1728704334
-166,54,21.1609168143
-166,55,15.3384006128
-166,56,13.7867741181
-166,57,15.7864675821
-166,58,19.12717062
-166,59,21.8332979012
-166,60,23.3539784732
-165,30,24.0382916202
-165,31,24.0270700548
-165,32,24.0057750029
-165,33,23.8968139064
-165,34,23.6622558212
-165,35,23.2270070508
-165,36,22.5523169514
-165,37,21.7451560224
-165,38,21.0544570973
-165,39,20.7825352895
-165,40,21.0803247029
-165,41,21.7841031029
-165,42,22.5013931102
-165,43,22.8885436058
-165,44,22.746841021
-165,45,22.2246128394
-165,46,21.9170330494
-165,47,22.5367163839
-165,48,24.7428815323
-165,49,28.5817730367
-165,50,32.8792764978
-165,51,35.450324617
-165,52,34.2949003745
-165,53,29.1777706486
-165,54,22.2462116219
-165,55,16.725161908
-165,56,14.6856341841
-165,57,15.9521979079
-165,58,18.7004488669
-165,59,21.2585349538
-165,60,22.9277529495
-164,30,24.0360733379
-164,31,24.0245393131
-164,32,23.9929899737
-164,33,23.8894169844
-164,34,23.6541664235
-164,35,23.2070713763
-164,36,22.5178109278
-164,37,21.6929195778
-164,38,21.0115341821
-164,39,20.7399621778
-164,40,21.077041113
-164,41,21.7800386629
-164,42,22.4464693496
-164,43,22.7753095487
-164,44,22.6556171133
-164,45,22.3472090412
-164,46,22.3148231365
-164,47,23.070909167
-164,48,24.865861336
-164,49,27.6275936405
-164,50,30.560678246
-164,51,32.4328035313
-164,52,31.7396480792
-164,53,28.022362925
-164,54,22.5918192811
-164,55,17.9060182896
-164,56,15.7839484116
-164,57,16.4608809705
-164,58,18.669250972
-164,59,21.0341506928
-164,60,22.6631036069
-163,30,24.0362994828
-163,31,24.0254892739
-163,32,23.9941812108
-163,33,23.9028042154
-163,34,23.6712106872
-163,35,23.2378925602
-163,36,22.5710318974
-163,37,21.7639197033
-163,38,21.0815956286
-163,39,20.8143752335
-163,40,21.0871958788
-163,41,21.7343775401
-163,42,22.3323933037
-163,43,22.7208685107
-163,44,22.7440172723
-163,45,22.6950429902
-163,46,22.9100907756
-163,47,23.6102411341
-163,48,24.7872638396
-163,49,26.3683887701
-163,50,28.0366899552
-163,51,29.1863847111
-163,52,28.8437653807
-163,53,26.3626940193
-163,54,22.2742245018
-163,55,18.3678066429
-163,56,16.3654637288
-163,57,16.7181215675
-163,58,18.6243859742
-163,59,20.8178730897
-163,60,22.5042840403
-162,30,24.036738742
-162,31,24.0273641754
-162,32,23.9990237934
-162,33,23.9163908249
-162,34,23.7126850051
-162,35,23.3247411759
-162,36,22.718092554
-162,37,21.9794694983
-162,38,21.3288544487
-162,39,21.0480372557
-162,40,21.2431362311
-162,41,21.7839414443
-162,42,22.341976205
-162,43,22.7672914246
-162,44,22.9312790624
-162,45,23.0803728366
-162,46,23.4433941784
-162,47,23.9763570429
-162,48,24.5795379568
-162,49,25.2271845483
-162,50,25.9999745381
-162,51,26.7506931928
-162,52,26.6506904712
-162,53,24.8501540442
-162,54,21.4934477219
-162,55,17.9682009966
-162,56,16.0341830615
-162,57,16.3254567961
-162,58,18.1965990382
-162,59,20.4542437133
-162,60,22.2163258238
-161,30,24.0373011078
-161,31,24.0297791251
-161,32,24.0037191077
-161,33,23.9378004588
-161,34,23.7765361855
-161,35,23.4498155931
-161,36,22.9425160648
-161,37,22.3117386844
-161,38,21.7451143165
-161,39,21.4640533112
-161,40,21.5897079337
-161,41,22.0254676755
-161,42,22.4803053989
-161,43,22.8937468225
-161,44,23.1115724209
-161,45,23.3266392937
-161,46,23.6344372531
-161,47,23.9865181969
-161,48,24.1800479375
-161,49,24.4260376716
-161,50,24.9402225138
-161,51,25.656787442
-161,52,25.6958166519
-161,53,24.0132353879
-161,54,20.6287354492
-161,55,16.9586421236
-161,56,14.8969525931
-161,57,15.2440481256
-161,58,17.298501274
-161,59,19.8454667451
-161,60,21.8757282807
-160,30,24.0378862898
-160,31,24.0323018786
-160,32,24.0129232587
-160,33,23.9622648105
-160,34,23.838545278
-160,35,23.5971236531
-160,36,23.199081889
-160,37,22.7062756915
-160,38,22.2485296099
-160,39,22.0080218778
-160,40,22.075587544
-160,41,22.3822330906
-160,42,22.7190303502
-160,43,23.0203724541
-160,44,23.2133652147
-160,45,23.3353548409
-160,46,23.4727272553
-160,47,23.571489115
-160,48,23.6319688845
-160,49,23.8980148708
-160,50,24.7220703331
-160,51,25.7745072586
-160,52,25.9168818521
-160,53,23.9449887186
-160,54,19.9442858933
-160,55,15.6921473706
-160,56,13.327501635
-160,57,13.7574099685
-160,58,16.1650385549
-160,59,19.1220311999
-160,60,21.4930612131
-159,30,24.036458525
-159,31,24.0345761234
-159,32,24.0212424794
-159,33,23.9882922459
-159,34,23.8922948875
-159,35,23.7319287764
-159,36,23.4580899574
-159,37,23.0965817801
-159,38,22.7557839075
-159,39,22.5600810959
-159,40,22.5743579416
-159,41,22.7817474676
-159,42,22.997539802
-159,43,23.1428900502
-159,44,23.1754071266
-159,45,23.0917199192
-159,46,22.9634099251
-159,47,22.8201110751
-159,48,22.8710120324
-159,49,23.5070053378
-159,50,24.947697383
-159,51,26.5582170886
-159,52,26.8352238619
-159,53,24.4005963417
-159,54,19.7219770668
-159,55,14.7887163688
-159,56,12.0819880774
-159,57,12.5370161794
-159,58,15.2688523226
-159,59,18.5601654109
-159,60,21.1686700803
-158,30,24.035191592
-158,31,24.0302094815
-158,32,24.0267769739
-158,33,23.973979542
-158,34,23.9607012418
-158,35,23.8511407317
-158,36,23.671101988
-158,37,23.4390275515
-158,38,23.2027503884
-158,39,23.0596360926
-158,40,23.0524241843
-158,41,23.1250504909
-158,42,23.2255397036
-158,43,23.181760318
-158,44,22.99003857
-158,45,22.615687291
-158,46,22.1519711238
-158,47,21.7631183391
-158,48,21.8752334913
-158,49,22.9710261184
-158,50,25.1513982289
-158,51,27.3983512596
-158,52,27.9768420457
-158,53,25.4562254038
-158,54,20.3350110534
-158,55,14.9734126633
-158,56,11.9726832223
-158,57,12.3040325572
-158,58,15.0246530307
-158,59,18.3744435853
-158,60,21.0828832357
-157,30,24.0293470593
-157,31,24.0301662852
-157,32,24.0304516275
-157,33,24.0272010635
-157,34,24.0055916564
-157,35,23.9508642395
-157,36,23.8437102299
-157,37,23.6964914499
-157,38,23.5483011028
-157,39,23.4488777416
-157,40,23.3933241901
-157,41,23.4086883137
-157,42,23.3470283965
-157,43,23.1162645985
-157,44,22.6395502692
-157,45,21.9381623838
-157,46,21.1164867655
-157,47,20.5117703169
-157,48,20.6683044599
-157,49,22.1769921456
-157,50,25.0001065555
-157,51,27.9765838417
-157,52,29.1265174412
-157,53,26.9964852375
-157,54,22.0843349676
-157,55,16.7459793117
-157,56,13.516291694
-157,57,13.4794012813
-157,58,15.7896531337
-157,59,18.7869032912
-157,60,21.2893543427
-156,30,24.0271640706
-156,31,24.0281828586
-156,32,24.032440105
-156,33,24.0445178364
-156,34,24.0575947647
-156,35,24.0409974919
-156,36,23.9581959274
-156,37,23.9022921918
-156,38,23.8004202461
-156,39,23.7199681154
-156,40,23.6576808185
-156,41,23.5713576483
-156,42,23.3844015122
-156,43,22.9440244024
-156,44,22.1624751112
-156,45,21.0754356301
-156,46,19.9101201816
-156,47,19.0795611896
-156,48,19.3228971204
-156,49,21.1508676722
-156,50,24.5109231838
-156,51,28.1777343839
-156,52,30.1283784158
-156,53,28.9293791974
-156,54,24.8322563236
-156,55,19.9920024643
-156,56,16.6968940362
-156,57,16.006035907
-156,58,17.518571156
-156,59,19.8156260204
-156,60,21.771343834
-155,30,24.0307348354
-155,31,24.0241600629
-155,32,24.0279513349
-155,33,24.0912561271
-155,34,24.1358823428
-155,35,24.1653991947
-155,36,24.1452648127
-155,37,24.0537716136
-155,38,23.9951753282
-155,39,23.8988292055
-155,40,23.8023369554
-155,41,23.6503922151
-155,42,23.318029967
-155,43,22.6602376013
-155,44,21.5658461836
-155,45,20.0859452804
-155,46,18.5521667005
-155,47,17.5680517836
-155,48,17.846278483
-155,49,19.9534207993
-155,50,23.7365859898
-155,51,28.0542512651
-155,52,30.9941294388
-155,53,31.0499812886
-155,54,28.2451757324
-155,55,24.154433691
-155,56,20.8435178096
-155,57,19.4741518145
-155,58,19.8840710114
-155,59,21.1622402478
-155,60,22.425965856
-154,30,24.0316548144
-154,31,24.0049619817
-154,32,24.0449676563
-154,33,24.1488746205
-154,34,24.2765311993
-154,35,24.3573487453
-154,36,24.3768670076
-154,37,24.2906954572
-154,38,24.1817559752
-154,39,24.0363860796
-154,40,23.8930965427
-154,41,23.6555790458
-154,42,23.1760798121
-154,43,22.2768269301
-154,44,20.8372658817
-154,45,18.9638997343
-154,46,17.1020228843
-154,47,15.9521666038
-154,48,16.2901299643
-154,49,18.6258256726
-154,50,22.7822992433
-154,51,27.6210694684
-154,52,31.4351840044
-154,53,32.7992996554
-154,54,31.3782946231
-154,55,28.215374917
-154,56,24.9870666866
-154,57,22.9498943862
-154,58,22.283561535
-154,59,22.5618687771
-154,60,23.1223981196
-153,30,24.0731993722
-153,31,24.0187277154
-153,32,24.0829124099
-153,33,24.2806134039
-153,34,24.5188284551
-153,35,24.693862011
-153,36,24.71818069
-153,37,24.6008514377
-153,38,24.3897805961
-153,39,24.1576352966
-153,40,23.9396521275
-153,41,23.6056799609
-153,42,22.9894317393
-153,43,21.8454993505
-153,44,20.0444987091
-153,45,17.8020239592
-153,46,15.5979447354
-153,47,14.2858533893
-153,48,14.6965262407
-153,49,17.3247174827
-153,50,21.6494743143
-153,51,26.8303754147
-153,52,31.2868896415
-153,53,33.67076222
-153,54,33.4431189752
-153,55,31.1839657537
-153,56,28.1651825095
-153,57,25.6586574007
-153,58,24.2290449005
-153,59,23.703774468
-153,60,23.7024137332
-152,30,24.2211936253
-152,31,24.098716294
-152,32,24.1872153886
-152,33,24.5079591624
-152,34,24.9276414751
-152,35,25.2204670994
-152,36,25.25377026
-152,37,25.0257691837
-152,38,24.6498408447
-152,39,24.2974774785
-152,40,23.9529123854
-152,41,23.5322946748
-152,42,22.780330961
-152,43,21.4161641447
-152,44,19.3072155794
-152,45,16.6774829747
-152,46,14.1785358917
-152,47,12.7791917422
-152,48,13.2952157656
-152,49,15.9748207752
-152,50,20.4458038851
-152,51,25.7059189538
-152,52,30.4133061825
-152,53,33.3555735044
-152,54,33.9336568555
-152,55,32.3441227902
-152,56,29.6970387812
-152,57,27.1323069835
-152,58,25.3278589411
-152,59,24.3712795997
-152,60,24.0496506351
-151,30,24.5596152356
-151,31,24.3243315111
-151,32,24.4223853033
-151,33,24.9031431796
-151,34,25.5455995723
-151,35,25.9986980209
-151,36,26.0146271127
-151,37,25.6150957368
-151,38,24.9990264732
-151,39,24.3863940142
-151,40,23.9411222704
-151,41,23.4265260994
-151,42,22.5744654561
-151,43,21.0464735816
-151,44,18.7168239113
-151,45,15.8299658649
-151,46,13.1325380967
-151,47,11.7086227888
-151,48,12.303771911
-151,49,15.053933434
-151,50,19.3897184053
-151,51,24.3449435614
-151,52,28.8729430555
-151,53,31.9156094569
-151,54,32.8757610963
-151,55,31.855665362
-151,56,29.6373211552
-151,57,27.2611183598
-151,58,25.4771036601
-151,59,24.5284031349
-151,60,24.0887428104
-150,30,25.2231802274
-150,31,24.8113119298
-150,32,24.879547129
-150,33,25.5267804701
-150,34,26.425572414
-150,35,27.0393173729
-150,36,26.9983565426
-150,37,26.3309548648
-150,38,25.3750861256
-150,39,24.5023776934
-150,40,23.8644337628
-150,41,23.2924900853
-150,42,22.3857823238
-150,43,20.7862602432
-150,44,18.352484187
-150,45,15.4195502225
-150,46,12.7978973567
-150,47,11.5083800471
-150,48,12.1116089035
-150,49,14.72426912
-150,50,18.6525782588
-150,51,23.078101306
-150,52,27.0547369771
-150,53,29.8448598413
-150,54,30.8404012238
-150,55,30.0999709531
-150,56,28.2930976166
-150,57,26.3042811521
-150,58,24.8632107915
-150,59,24.1183048096
-150,60,23.8608910933
-149,30,26.3501841385
-149,31,25.692678318
-149,32,25.6620554782
-149,33,26.4334705341
-149,34,27.561810258
-149,35,28.2922178935
-149,36,28.1094010963
-149,37,27.0728747492
-149,38,25.6826986844
-149,39,24.4863945311
-149,40,23.6899642638
-149,41,23.079589941
-149,42,22.2262281589
-149,43,20.6984099432
-149,44,18.3843715113
-149,45,15.6424138017
-149,46,13.305704833
-149,47,12.2636236387
-149,48,12.9342133697
-149,49,15.186643452
-149,50,18.4572474924
-149,51,22.0499583265
-149,52,25.3477098834
-149,53,27.6922310067
-149,54,28.5538950296
-149,55,27.9077581135
-149,56,26.3373565243
-149,57,24.7602262165
-149,58,23.68950659
-149,59,23.3372061582
-149,60,23.4422400644
-148,30,28.0309627835
-148,31,27.07398981
-148,32,26.8455850072
-148,33,27.6354894471
-148,34,28.8854987765
-148,35,29.6202541743
-148,36,29.1890598627
-148,37,27.6871398797
-148,38,25.8089759462
-148,39,24.2801829858
-148,40,23.3333610864
-148,41,22.7941782915
-148,42,22.0623456842
-148,43,20.7501699804
-148,44,18.7629651465
-148,45,16.4871157779
-148,46,14.690527855
-148,47,14.0581304062
-148,48,14.7272726072
-148,49,16.4423052379
-148,50,18.8055350054
-148,51,21.4545476797
-148,52,24.089660924
-148,53,26.0565327882
-148,54,26.7609483021
-148,55,26.018871608
-148,56,24.4295740664
-148,57,22.9792837093
-148,58,22.2583647835
-148,59,22.3483393032
-148,60,22.8416153076
-147,30,30.2311119897
-147,31,28.9424831052
-147,32,28.4449866068
-147,33,29.0939541098
-147,34,30.2757473482
-147,35,30.8356376066
-147,36,30.0122977652
-147,37,27.9759230872
-147,38,25.6379316175
-147,39,23.832864971
-147,40,22.8740559736
-147,41,22.4381696917
-147,42,21.9059719779
-147,43,20.8821664303
-147,44,19.3601630356
-147,45,17.7460598768
-147,46,16.6940846013
-147,47,16.5066693882
-147,48,17.1025048013
-147,49,18.1585873374
-147,50,19.5495289664
-147,51,21.3770424047
-147,52,23.5460928809
-147,53,25.3878552609
-147,54,25.9741977153
-147,55,24.995331339
-147,56,23.0765109432
-147,57,21.4265818618
-147,58,20.8358839072
-147,59,21.274697309
-147,60,22.1725341329
-146,30,32.7595041097
-146,31,31.2190327286
-146,32,30.3543663809
-146,33,30.681616026
-146,34,31.5550700559
-146,35,31.7272906401
-146,36,30.4019889622
-146,37,27.8441481695
-146,38,25.0985231282
-146,39,23.1400164389
-146,40,22.2461731599
-146,41,21.981683353
-146,42,21.6950840618
-146,43,21.0102627807
-146,44,19.9752129395
-146,45,19.0898548248
-146,46,18.8366452426
-146,47,19.1698973325
-146,48,19.6945977483
-146,49,20.0219252056
-146,50,20.4222691264
-146,51,21.5893875953
-146,52,23.6227416699
-146,53,25.6405973918
-146,54,26.2915953544
-146,55,24.9549323504
-146,56,22.484350939
-146,57,20.3589997143
-146,58,19.6124047048
-146,59,20.1988577715
-146,60,21.4650794504
-145,30,35.2497837859
-145,31,33.5568436768
-145,32,32.3336927596
-145,33,32.1881404911
-145,34,32.5246512368
-145,35,32.1218378742
-145,36,30.2379796278
-145,37,27.2345633958
-145,38,24.2542669997
-145,39,22.2910722979
-145,40,21.5513077684
-145,41,21.5175314414
-145,42,21.4541740611
-145,43,21.0605128231
-145,44,20.4898783486
-145,45,20.2411270172
-145,46,20.6259776669
-145,47,21.41411405
-145,48,21.8033813939
-145,49,21.505890339
-145,50,21.148733589
-145,51,21.915765727
-145,52,24.1573861048
-145,53,26.6460393406
-145,54,27.4947894424
-145,55,25.8070685736
-145,56,22.5744361792
-145,57,19.7475243463
-145,58,18.6439646719
-145,59,19.2929397765
-145,60,20.7814609318
-144,30,37.2435075188
-144,31,35.5538477622
-144,32,34.0362371804
-144,33,33.3500895381
-144,34,33.0077106449
-144,35,31.9366177308
-144,36,29.5369720036
-144,37,26.2563536536
-144,38,23.2539225441
-144,39,21.4409399252
-144,40,20.9363658213
-144,41,21.1168345355
-144,42,21.2453284808
-144,43,21.0838187424
-144,44,20.8358762468
-144,45,21.0401671517
-144,46,21.9044407245
-144,47,22.9697578825
-144,48,23.2485659208
-144,49,22.4720670809
-144,50,21.6437604277
-144,51,22.3088485309
-144,52,24.930262463
-144,53,27.975643155
-144,54,29.0432039287
-144,55,27.0287584731
-144,56,23.0321662056
-144,57,19.4506928338
-144,58,17.940393766
-144,59,18.5633642573
-144,60,20.2486527771
-143,30,38.3177030588
-143,31,36.7854343723
-143,32,35.093700269
-143,33,33.8869876842
-143,34,32.8479955767
-143,35,31.1529644652
-143,36,28.3975546623
-143,37,25.0817647499
-143,38,22.285437049
-143,39,20.7613569114
-143,40,20.5331065838
-143,41,20.8999115575
-143,42,21.1573921399
-143,43,21.1383024021
-143,44,21.0744606394
-143,45,21.5549650456
-143,46,22.728158117
-143,47,23.9459574239
-143,48,24.1049303134
-143,49,23.0432947923
-143,50,21.985338106
-143,51,22.7223770397
-143,52,25.6961104961
-143,53,29.1239167425
-143,54,30.3111580946
-143,55,27.9664567035
-143,56,23.4087784319
-143,57,19.2860973688
-143,58,17.4754895115
