-180,30,131.654465865
-180,31,130.932385934
-180,32,123.39129269
-180,33,114.430108459
-180,34,109.526497983
-180,35,110.763021158
-180,36,115.681451495
-180,37,120.672928489
-180,38,123.31131413
-180,39,123.53099054
-180,40,123.099697753
-180,41,123.483956325
-180,42,124.54286611
-180,43,124.866800502
-180,44,122.342382142
-180,45,116.292213613
-180,46,107.571311102
-180,47,98.0743847953
-180,48,89.7778255284
-180,49,84.0562596808
-180,50,81.6635043741
-180,51,82.5012021099
-180,52,85.9339653287
-180,53,91.2801799666
-180,54,97.7275702715
-180,55,104.038547148
-180,56,108.243347587
-180,57,108.552666293
-180,58,104.606009179
-180,59,98.0997639724
-180,60,91.6558122065
-179,30,138.899779199
-179,31,141.617614943
-179,32,137.99543067
-179,33,132.359623843
-179,34,129.487958974
-179,35,131.13435512
-179,36,135.367273144
-179,37,138.917594249
-179,38,139.681499434
-179,39,137.53247002
-179,40,134.133637513
-179,41,131.067240476
-179,42,129.053477391
-179,43,127.408186718
-179,44,124.084187122
-179,45,117.831943301
-179,46,108.853281715
-179,47,98.5990027979
-179,48,89.0362735267
-179,49,82.0228697922
-179,50,78.9620910953
-179,51,79.9926053753
-179,52,84.1186122706
-179,53,90.2409998092
-179,54,97.1804888688
-179,55,103.58134178
-179,56,107.624776211
-179,57,107.67148069
-179,58,103.553697831
-179,59,97.0575595246
-179,60,90.7543052971
-178,30,141.975056858
-178,31,148.10841275
-178,32,149.408638136
-178,33,148.571116265
-178,34,149.001164268
-178,35,151.668170998
-178,36,155.293318657
-178,37,157.625338372
-178,38,156.843336913
-178,39,152.467013339
-178,40,145.377161796
-178,41,137.724698838
-178,42,131.446260514
-178,43,126.894091612
-178,44,122.496416989
-178,45,116.745434392
-178,46,108.487283548
-178,47,98.3047741021
-178,48,87.9734209203
-178,49,79.8429290206
-178,50,75.9917547986
-178,51,76.9796782025
-178,52,81.7211616143
-178,53,88.4606967497
-178,54,95.6118347304
-178,55,101.7802554
-178,56,105.406150362
-178,57,105.220741363
-178,58,101.238222374
-178,59,95.2242222273
-178,60,89.5604549924
-177,30,140.531910522
-177,31,149.345067724
-177,32,155.509945971
-177,33,160.079070495
-177,34,164.280309504
-177,35,168.402188363
-177,36,171.832271596
-177,37,173.61543841
-177,38,172.276180016
-177,39,166.401744846
-177,40,155.948503798
-177,41,143.291906441
-177,42,131.693071353
-177,43,123.452188961
-177,44,118.004116021
-177,45,113.285227246
-177,46,106.762011198
-177,47,97.5954160064
-177,48,87.0620666036
-177,49,77.9217030711
-177,50,73.1180397966
-177,51,73.8879776784
-177,52,78.9835530211
-177,53,86.0970238379
-177,54,93.2270679964
-177,55,98.9428267375
-177,56,102.053535604
-177,57,101.734563595
-177,58,98.1799690503
-177,59,93.0136243335
-177,60,88.3128283929
-176,30,135.438697968
-176,31,145.614539671
-176,32,155.703113718
-176,33,165.119060275
-176,34,172.883913555
-176,35,178.377151239
-176,36,181.835047993
-176,37,183.874521497
-176,38,183.279115676
-176,39,177.485909231
-176,40,164.831593341
-176,41,147.620649734
-176,42,130.55695358
-176,43,118.316622694
-176,44,111.675131211
-176,45,108.37713153
-176,46,104.281295449
-176,47,96.9298136544
-176,48,86.7509656347
-176,49,76.875790509
-176,50,71.0138599825
-176,51,71.1893286315
-176,52,76.2194573293
-176,53,83.4008065852
-176,54,90.3182955355
-176,55,95.5201991011
-176,56,98.1534275554
-176,57,97.8283665455
-176,58,94.9367755611
-176,59,90.8453992733
-176,60,87.2372330284
-175,30,128.753215483
-175,31,138.907731565
-175,32,151.308295058
-175,33,163.893806938
-175,34,173.956181378
-175,35,179.951880776
-175,36,183.432317948
-175,37,186.35423289
-175,38,187.79911073
-175,39,184.001538743
-175,40,171.149462939
-175,41,150.924924577
-175,42,129.322565578
-175,43,113.217677049
-175,44,105.296123263
-175,45,103.268054263
-175,46,101.816384739
-175,47,96.7965377215
-175,48,87.488159758
-175,49,77.1761973348
-175,50,70.2451616388
-175,51,69.338030257
-175,52,73.7725650991
-175,53,80.6316886767
-175,54,87.2075978211
-175,55,91.9495998916
-175,56,94.2474103435
-175,57,94.1110134991
-175,58,91.9788485115
-175,59,89.0044187623
-175,60,86.4635194461
-174,30,122.336668617
-174,31,131.36755552
-174,32,144.251523026
-174,33,158.190448733
-174,34,168.656136168
-174,35,173.973813192
-174,36,176.725171392
-174,37,180.618398803
-174,38,185.094236977
-174,39,184.868230136
-174,40,174.249024345
-174,41,153.379999115
-174,42,128.99038029
-174,43,109.853051599
-174,44,100.532339846
-174,45,99.3484177971
-174,46,100.217989741
-174,47,97.4676794021
-174,48,89.4070311507
-174,49,78.9549194485
-174,50,70.8848690638
-174,51,68.5855261812
-174,52,71.9396647564
-174,53,78.0645107732
-174,54,84.1641289239
-174,55,88.5886704208
-174,56,90.804900638
-174,57,90.9597044474
-174,58,89.6088325077
-174,59,87.6453039547
-174,60,86.0112743273
-173,30,117.670175627
-173,31,125.215336354
-173,32,137.346037225
-173,33,150.619953038
-173,34,159.585020196
-173,35,162.678365671
-173,36,163.810994779
-173,37,168.167623572
-173,38,175.780559393
-173,39,180.280592504
-173,40,173.9562299
-173,41,155.129471285
-173,42,130.319735839
-173,43,109.329464331
-173,44,98.5961687368
-173,45,97.4065429811
-173,46,99.6889308385
-173,47,98.8697260424
-173,48,92.2299150347
-173,49,81.942225307
-173,50,72.8712541251
-173,51,68.9483444599
-173,52,70.7416495561
-173,53,75.8177043826
-173,54,81.398483383
-173,55,85.6501182647
-173,56,87.9686747517
-173,57,88.5351513891
-173,58,87.8887240303
-173,59,86.7587132618
-173,60,85.8122346722
-172,30,115.068056127
-172,31,121.59613562
-172,32,132.50032447
-172,33,143.762167697
-172,34,149.804344022
-172,35,149.486863558
-172,36,148.107583681
-172,37,152.156059061
-172,38,162.313606843
-172,39,171.619283164
-172,40,170.768953935
-172,41,156.049710774
-172,42,133.121971755
-172,43,111.711683
-172,44,99.6593596412
-172,45,97.5642422374
-172,46,100.153905718
-172,47,100.619538092
-172,48,95.3132978927
-172,49,85.5231166591
-172,50,75.7277571078
-172,51,70.1678468333
-172,52,70.2376405554
-172,53,74.0797799753
-172,54,79.1103192501
-172,55,83.2558282102
-172,56,85.8102543169
-172,57,86.818887821
-172,58,86.7701744111
-172,59,86.248596077
-172,60,85.7810505322
-171,30,114.361934587
-171,31,120.724207256
-171,32,130.398007648
-171,33,139.066392622
-171,34,141.529788085
-171,35,137.589202717
-171,36,133.494954272
-171,37,136.601925579
-171,38,148.169918215
-171,39,161.336074844
-171,40,165.848555502
-171,41,156.413351139
-171,42,136.641586461
-171,43,116.057957411
-171,44,102.882827051
-171,45,99.2577370516
-171,46,101.147846505
-171,47,102.118053482
-171,48,97.9191941385
-171,49,88.8492556006
-171,50,78.7265201764
-171,51,71.8500892016
-171,52,70.2608744647
-171,53,72.8802105061
-171,54,77.3545400713
-171,55,81.4682972967
-171,56,84.2931691095
-171,57,85.6934483022
-171,58,86.0927360155
-171,59,85.9939179508
-171,60,85.8271863961
-170,30,114.766771986
-170,31,121.7846926
-170,32,130.544215074
-170,33,136.76204111
-170,34,136.046110882
-170,35,129.235825305
-170,36,123.181173096
-170,37,125.296101814
-170,38,137.21152122
-170,39,152.445943766
-170,40,160.680541278
-170,41,155.936956261
-170,42,139.843223932
-170,43,120.744110724
-170,44,106.842006632
-170,45,101.423953463
-170,46,101.961035258
-170,47,102.820421376
-170,48,99.4340971226
-170,49,91.2124257148
-170,50,81.1739660614
-170,51,73.4661285732
-170,52,70.6231660994
-170,53,72.2002529798
-170,54,76.1869223466
-170,55,80.2875961059
-170,56,83.3343906216
-170,57,85.0295513673
-170,58,85.7264819195
-170,59,85.8912739073
-170,60,85.8947309724
-169,30,115.369805598
-169,31,123.314639665
-169,32,131.488583421
-169,33,135.842687137
-169,34,133.160229075
-169,35,125.27463526
-169,36,118.979287528
-169,37,120.799193715
-169,38,132.173059677
-169,39,147.201031296
-169,40,156.655084947
-169,41,154.70607237
-169,42,141.570056704
-169,43,124.123928027
-169,44,110.029547246
-169,45,103.086633571
-169,46,102.142336831
-169,47,102.35639266
-169,48,99.4874101339
-169,49,92.1393942467
-169,50,82.5766628505
-169,51,74.6516202605
-169,52,71.1598250817
-169,53,72.007092249
-169,54,75.6225908451
-169,55,79.7024755712
-169,56,82.8238702814
-169,57,84.7046391909
-169,58,85.5596367982
-169,59,85.8627830997
-169,60,85.9531830935
-168,30,115.266739116
-168,31,123.82472699
-168,32,131.470898959
-168,33,134.724615407
-168,34,131.878086299
-168,35,125.338992697
-168,36,120.916263525
-168,37,123.64951687
-168,38,133.915576618
-168,39,146.776812697
-168,40,154.750888737
-168,41,152.962296584
-168,42,141.19839554
-168,43,125.248352454
-168,44,111.585826045
-168,45,103.737671389
-168,46,101.470240966
-168,47,100.892023675
-168,48,98.0946710496
-168,49,91.4954751107
-168,50,82.7466334793
-168,51,75.2037706366
-168,52,71.6366469118
-168,53,72.2661220151
-168,54,75.6477112487
-168,55,79.6253552944
-168,56,82.7361271191
-168,57,84.6562517862
-168,58,85.4981149945
-168,59,85.8951590319
-168,60,86.0000357558
-167,30,114.088665297
-167,31,122.363928021
-167,32,129.210921312
-167,33,132.251448901
-167,34,131.00870673
-167,35,128.028316197
-167,36,127.578851632
-167,37,132.32765664
-167,38,141.395313913
-167,39,150.576244212
-167,40,154.630450431
-167,41,150.537867266
-167,42,138.898197937
-167,43,124.177333044
-167,44,111.404251455
-167,45,103.567008968
-167,46,100.318252449
-167,47,98.7827919101
-167,48,95.7330774242
-167,49,89.635102438
-167,50,81.7946942249
-167,51,75.2169358109
-167,52,72.1269754917
-167,53,72.8940083316
-167,54,76.1800014802
-167,55,79.9891173389
-167,56,82.9424521681
-167,57,84.730417749
-167,58,85.5692948733
-167,59,85.9271807721
-167,60,86.0174053872
-166,30,112.192449662
-166,31,119.074058097
-166,32,124.797185644
-166,33,128.191816982
-166,34,129.886468713
-166,35,132.017093595
-166,36,136.711488955
-166,37,143.972142536
-166,38,151.738205933
-166,39,156.449175519
-166,40,155.346506831
-166,41,147.553289716
-166,42,135.095863095
-166,43,121.446039151
-166,44,110.191419681
-166,45,103.069917404
-166,46,99.4098024961
-166,47,96.8450451516
-166,48,93.0749844169
-166,49,87.2195119733
-166,50,80.3438611866
-166,51,74.8945679145
-166,52,72.6993159535
-166,53,73.8729018437
-166,54,77.1376952344
-166,55,80.7152630272
-166,56,83.3883420016
-166,57,84.9554661886
-166,58,85.6835431366
-166,59,85.9582453148
-166,60,86.0596118711
-165,30,110.744924756
-165,31,115.414260995
-165,32,119.552844563
-165,33,123.520858221
-165,34,128.626177992
-165,35,135.962158805
-165,36,145.546099452
-165,37,155.128616513
-165,38,161.45228408
-165,39,161.860909109
-165,40,155.654389578
-165,41,144.179563756
-165,42,130.515689075
-165,43,118.070688473
-165,44,108.848336421
-165,45,103.18774382
-165,46,99.5070869795
-165,47,95.7742310355
-165,48,91.0059842812
-165,49,84.9720985232
-165,50,78.8567770515
-165,51,74.6247519325
-165,52,73.4316840028
-165,53,75.1537998718
-165,54,78.4410508244
-165,55,81.6880020197
-165,56,83.9860348163
-165,57,85.2077823748
-165,58,85.7838883459
-165,59,85.9668347043
-165,60,86.0333548025
-164,30,111.134748017
-164,31,113.123628586
-164,32,115.327005015
-164,33,119.637820371
-164,34,127.454093771
-164,35,138.919764075
-164,36,152.073123649
-164,37,162.948204281
-164,38,167.748407444
-164,39,164.610969799
-164,40,154.327679026
-164,41,140.100043198
-164,42,125.828840988
-164,43,114.863389078
-164,44,108.008108293
-164,45,104.245252754
-164,46,100.789236176
-164,47,96.2027328562
-164,48,90.1276033366
-164,49,83.4496044546
-164,50,77.8325708207
-164,51,74.5849692231
-164,52,74.3576845901
-164,53,76.6160015797
-164,54,79.8918316395
-164,55,82.7638906006
-164,56,84.6325134723
-164,57,85.5760826442
-164,58,85.8963544153
-164,59,86.0202132884
-164,60,86.0492804632
-163,30,114.406510377
-163,31,113.588869608
-163,32,113.446877838
-163,33,117.370838682
-163,34,126.531506061
-163,35,140.100908011
-163,36,154.675484556
-163,37,165.680064015
-163,38,169.274463762
-163,39,164.052265429
-163,40,151.537578338
-163,41,135.727340335
-163,42,121.485847439
-163,43,111.981985413
-163,44,107.616517333
-163,45,105.853014446
-163,46,103.1037535
-163,47,97.8028970173
-163,48,90.5465603652
-163,49,83.0722222686
-163,50,77.5221562169
-163,51,74.8643851547
-163,52,75.3654320178
-163,53,78.0668953795
-163,54,81.2705837513
-163,55,83.7627560794
-163,56,85.193603448
-163,57,85.8198690566
-163,58,85.9718330875
-163,59,85.9993239196
-163,60,86.0318210755
-162,30,120.152030634
-162,31,116.801464736
-162,32,114.214253272
-162,33,116.473755389
-162,34,125.184088923
-162,35,138.647468743
-162,36,152.931966378
-162,37,163.267659022
-162,38,166.126442151
-162,39,160.225666441
-162,40,147.486197606
-162,41,131.552038033
-162,42,117.688481072
-162,43,109.466895486
-162,44,107.026985819
-162,45,107.133550484
-162,46,105.421544892
-162,47,99.9900294088
-162,48,91.8318190378
-162,49,83.5749310689
-162,50,77.7281587022
-162,51,75.3498992017
-162,52,76.285558957
-162,53,79.1682918811
-162,54,82.2716160965
-162,55,84.4224326486
-162,56,85.5620304957
-162,57,85.8936291308
-162,58,85.8978133876
-162,59,85.9412394231
-162,60,85.9754611533
-161,30,126.826076294
-161,31,121.31873566
-161,32,116.041260058
-161,33,115.833196982
-161,34,122.558166706
-161,35,134.405306819
-161,36,147.184982931
-161,37,156.730433114
-161,38,159.535291661
-161,39,154.698744661
-161,40,142.970290825
-161,41,127.87371264
-161,42,114.435477273
-161,43,106.794678451
-161,44,105.450754622
-161,45,107.004895512
-161,46,106.594502625
-161,47,101.659965125
-161,48,93.2356072162
-161,49,84.557516612
-161,50,78.2828089687
-161,51,75.8072396912
-161,52,76.8014065276
-161,53,79.6429625811
-161,54,82.6600956884
-161,55,84.6106183651
-161,56,85.4948190034
-161,57,85.7101895814
-161,58,85.7048659515
-161,59,85.7698660392
-161,60,85.8690809613
-160,30,132.15170197
-160,31,124.928109425
-160,32,117.199326776
-160,33,114.207902471
-160,34,118.19266706
-160,35,127.833146927
-160,36,138.98924292
-160,37,147.729071268
-160,38,151.449852948
-160,39,148.276640006
-160,40,138.417671336
-160,41,124.642450372
-160,42,111.563460213
-160,43,103.638905826
-160,44,102.381538231
-160,45,104.897668414
-160,46,105.843165169
-160,47,102.089834149
-160,48,94.2521700725
-160,49,85.4798309472
-160,50,78.831814308
-160,51,75.9640712627
-160,52,76.6031875688
-160,53,79.2521817486
-160,54,82.1007318074
-160,55,84.0023603533
-160,56,84.8826436079
-160,57,85.1682711336
-160,58,85.3053155182
-160,59,85.4818978913
-160,60,85.7003706132
-159,30,134.380479536
-159,31,126.003407162
-159,32,116.30216822
-159,33,110.797889114
-159,34,112.148660471
-159,35,119.383933341
-159,36,129.354520616
-159,37,138.187561985
-159,38,142.917090635
-159,39,141.51504524
-159,40,133.755822003
-159,41,121.449876452
-159,42,108.551331776
-159,43,100.00213243
-159,44,98.1369009591
-159,45,100.945861735
-159,46,103.141549135
-159,47,101.091583733
-159,48,94.3540595331
-159,49,86.0132579341
-159,50,79.0748882325
-159,51,75.5589652439
-159,52,75.5403497786
-159,53,77.763125819
-159,54,80.490627405
-159,55,82.5651022717
-159,56,83.68316575
-159,57,84.2668369092
-159,58,84.651346322
-159,59,85.0582629593
-159,60,85.4609269783
-158,30,132.656643511
-158,31,123.857798313
-158,32,113.065037202
-158,33,106.057133127
-158,34,105.523960847
-158,35,111.302212628
-158,36,120.174302791
-158,37,128.863191306
-158,38,134.251049715
-158,39,134.20127039
-158,40,128.301570391
-158,41,117.47386119
-158,42,105.131504895
-158,43,96.1613337003
-158,44,93.501689453
-158,45,96.3315387952
-158,46,99.6155261043
-158,47,99.1455358289
-158,48,93.9327095312
-158,49,86.1049729402
-158,50,78.8793439744
-158,51,74.4627006819
-158,52,73.5115940786
-158,53,75.1471547989
-158,54,77.8415416591
-158,55,80.3058489645
-158,56,81.9353547343
-158,57,82.9750549655
-158,58,83.7782998378
-158,59,84.4769286083
-158,60,85.1289414416
-157,30,127.742119851
-157,31,119.3160009
-157,32,108.763245696
-157,33,101.345315812
-157,34,99.9458248653
-157,35,104.549414349
-157,36,112.530955052
-157,37,120.414832656
-157,38,125.359527284
-157,39,125.800318127
-157,40,121.317402161
-157,41,112.244974706
-157,42,101.261568333
-157,43,92.6885551486
-157,44,89.8369599245
-157,45,92.4318953443
-157,46,96.4622562252
-157,47,97.4520584214
-157,48,93.5462018789
-157,49,86.2020689381
-157,50,78.5130763534
-157,51,73.0298230301
-157,52,70.9720076913
-157,53,71.9961317293
-157,54,74.6757590961
-157,55,77.5194402591
-157,56,79.8386646854
-157,57,81.4305723359
-157,58,82.7006877298
-157,59,83.7985705407
-157,60,84.7394549128
-156,30,121.276455653
-156,31,114.28236576
-156,32,104.980088128
-156,33,97.959044703
-156,34,96.16836341
-156,35,99.765839606
-156,36,106.489305345
-156,37,112.926756758
-156,38,116.611074284
-156,39,116.531821264
-156,40,112.834183144
-156,41,106.029489154
-156,42,97.3701674914
-156,43,90.19706328
-156,44,87.7596239099
-156,45,90.3149181178
-156,46,94.8169711785
-156,47,96.6515318238
-156,48,93.5923603047
-156,49,86.4352798708
-156,50,78.1107353381
-156,51,71.4942027779
-156,52,68.3096988413
-156,53,68.7055941104
-156,54,71.3946978344
-156,55,74.6892484191
-156,56,77.5628779241
-156,57,79.7840195308
-156,58,81.5069522165
-156,59,83.014492893
-156,60,84.2387806036
-155,30,115.287310569
-155,31,110.331641846
-155,32,103.119076731
-155,33,97.1320994583
-155,34,95.104350578
-155,35,97.4060198132
-155,36,102.166216903
-155,37,106.378555777
-155,38,108.139633318
-155,39,107.222457314
-155,40,104.089033218
-155,41,99.4164309909
-155,42,93.7669926938
-155,43,88.9547779697
-155,44,87.5096742361
-155,45,90.319029733
-155,46,94.8132319449
-155,47,96.9987980595
-155,48,94.1033163644
-155,49,86.8319873479
-155,50,77.8252887835
-155,51,70.2471404929
-155,52,66.1799077261
-155,53,66.0621209737
-155,54,68.7061434423
-155,55,72.2640371995
-155,56,75.5296394285
-155,57,78.1173839836
-155,58,80.3092397721
-155,59,82.1363652381
-155,60,83.6703274749
-154,30,111.250815136
-154,31,108.956397794
-154,32,104.187766238
-154,33,99.4483192237
-154,34,97.0166239369
-154,35,97.6566407211
-154,36,99.9328924977
-154,37,101.528887217
-154,38,101.080958497
-154,39,99.0684541311
-154,40,96.6201054994
-154,41,94.0905929165
-154,42,91.2732576361
-154,43,88.766101847
-154,44,88.5961569802
-154,45,91.6020723678
-154,46,95.8181657555
-154,47,97.6127636177
-154,48,94.5398019716
-154,49,87.0039547459
-154,50,77.6177184319
-154,51,69.5067278359
-154,52,65.0814428247
-154,53,64.7083694283
-154,54,67.2070295661
-154,55,70.7130298323
-154,56,74.0252055411
-154,57,76.7023699989
-154,58,79.0262182752
-154,59,81.189232876
-154,60,82.983167373
-153,30,109.791038788
-153,31,110.58011676
-153,32,108.360602729
-153,33,104.699618942
-153,34,101.871906737
-153,35,100.691331597
-153,36,100.362590054
-153,37,99.2750061777
-153,38,96.7410302642
-153,39,93.8061212452
-153,40,91.7872103903
-153,41,90.7506765821
-153,42,89.9097894895
-153,43,89.378191674
-153,44,90.0385213857
-153,45,92.875537638
-153,46,96.3124964291
-153,47,97.4445240436
-153,48,94.0915876883
-153,49,86.617785072
-153,50,77.4228029468
-153,51,69.6392381053
-153,52,65.381517411
-153,53,64.9363187861
-153,54,67.0602343127
-153,55,70.2359404228
-153,56,73.1951153792
-153,57,75.6106262331
-153,58,77.9090193858
-153,59,80.1557452967
-153,60,82.1681489157
-152,30,110.900694171
-152,31,114.664665905
-152,32,114.879902725
-152,33,112.370248673
-152,34,109.132232295
-152,35,106.411598094
-152,36,103.794411695
-152,37,100.309842219
-152,38,95.8966386594
-152,39,91.9642225011
-152,40,89.9207785644
-152,41,89.6016315116
-152,42,89.7549300564
-152,43,90.0708208487
-152,44,90.8209909514
-152,45,92.7918201358
-152,46,95.0973501348
-152,47,95.5420225346
-152,48,92.1353208689
-152,49,85.1912330563
-152,50,76.9660952481
-152,51,70.2345635181
-152,52,66.805067687
-152,53,66.6550710732
-152,54,68.4906142655
-152,55,70.8909728113
-152,56,73.0141392146
-152,57,74.9424146357
-152,58,76.8680138731
-152,59,78.9708985107
-152,60,81.1383928356
-151,30,113.557448942
-151,31,120.015942695
-151,32,122.219037899
-151,33,120.657351743
-151,34,117.436112135
-151,35,113.81511491
-151,36,109.768412641
-151,37,104.375117147
-151,38,98.14399682
-151,39,92.9104636272
-151,40,90.3814249307
-151,41,89.9433421842
-151,42,90.1590947215
-151,43,90.1560712838
-151,44,90.1417058978
-151,45,90.8321007156
-151,46,91.9111621638
-151,47,91.6631215856
-151,48,88.5120656369
-151,49,82.7080005828
-151,50,76.0801185324
-151,51,71.0536149369
-151,52,68.9344838937
-151,53,69.2659091514
-151,54,70.815888098
-151,55,72.4129375653
-151,56,73.5996706236
-151,57,74.6004092904
-151,58,75.9610295326
-151,59,77.7392469773
-151,60,79.8540316434
-150,30,116.553108827
-150,31,124.999594006
-150,32,128.517984006
-150,33,127.650797578
-150,34,124.868736216
-150,35,121.562291469
-150,36,116.978229557
-150,37,110.189209873
-150,38,102.301648838
-150,39,95.497762084
-150,40,91.6035627453
-150,41,90.430709147
-150,42,90.1230282347
-150,43,89.3364555643
-150,44,88.0589502545
-150,45,87.253909244
-150,46,87.0198495909
-150,47,86.3482839695
-150,48,83.8963533204
-150,49,79.5632754
-150,50,74.7769169452
-150,51,71.6869040346
-150,52,71.0801616892
-150,53,72.179225756
-150,54,73.5582280642
-150,55,74.3858950971
-150,56,74.6554678869
-150,57,74.7828735834
-150,58,75.2536678376
-150,59,76.4212209207
-150,60,78.3183323738
-149,30,118.73194987
-149,31,128.221721333
-149,32,132.090672188
-149,33,131.509922187
-149,34,129.523351404
-149,35,127.363947311
-149,36,123.30547864
-149,37,115.81057152
-149,38,106.096684306
-149,39,97.4283312044
-149,40,92.1209408508
-149,41,89.9533780881
-149,42,88.9149803484
-149,43,87.3659936499
-149,44,84.9943103377
-149,45,82.7490497133
-149,46,81.5710761851
-149,47,80.7520460706
-149,48,79.1352695111
-149,49,76.1256522199
-149,50,73.0120357075
-149,51,71.6888090662
-149,52,72.547489306
-149,53,74.5267317954
-149,54,76.0572876564
-149,55,76.5483937414
-149,56,76.1126486332
-149,57,75.343092438
-149,58,74.8309420817
-149,59,75.1442335206
-149,60,76.5450168746
-148,30,119.613725234
-148,31,128.94320064
-148,32,132.056190613
-148,33,131.23083775
-148,34,130.165121259
-148,35,129.687961583
-148,36,126.842636146
-148,37,119.063255435
-148,38,107.946902743
-148,39,97.3851937581
-148,40,90.829141077
-148,41,87.9471808783
-148,42,86.5249830987
-148,43,84.589161303
-148,44,81.5372330424
-148,45,78.489684254
-148,46,76.6865344756
-148,47,76.0204256686
-148,48,75.1188576865
-148,49,73.1349926601
-148,50,71.1743208532
-148,51,71.080599601
-148,52,73.2205753186
-148,53,76.1598166506
-148,54,78.1377929225
-148,55,78.5745554637
-148,56,77.831870276
-148,57,76.3537496071
-148,58,74.7866896881
-148,59,73.9664982278
-148,60,74.8184408553
-147,30,119.197943105
-147,31,127.215707048
-147,32,128.887061282
-147,33,127.244060428
-147,34,126.851375064
-147,35,127.96761701
-147,36,126.462901236
-147,37,119.024487236
-147,38,106.866015312
-147,39,95.0376233016
-147,40,87.493186196
-147,41,84.4566193753
-147,42,83.1973330917
-147,43,81.4310391972
-147,44,78.3011835745
-147,45,75.0360817447
-147,46,73.2354923742
-147,47,72.8966346733
-147,48,72.5084743863
-147,49,70.8994570745
-147,50,69.4392214232
-147,51,70.073989033
-147,52,73.2069675792
-147,53,77.0614910539
-147,54,79.7229093994
-147,55,80.4763332561
-147,56,79.6813425029
-147,57,77.735999967
-147,58,75.2236187473
-147,59,73.3420413416
-147,60,73.4032956858
-146,30,117.644239823
-146,31,123.849813305
-146,32,123.7411449
-146,33,121.197688824
-146,34,121.177778774
-146,35,123.449670833
-146,36,122.92248948
-146,37,115.451254336
-146,38,102.729907482
-146,39,90.3055603218
-146,40,82.6853792885
-146,41,80.0172566935
-146,42,79.4100188071
-146,43,78.3795049407
-146,44,75.822944609
-146,45,72.8257062494
-146,46,71.4664411305
-146,47,71.4992045709
-146,48,71.2274100036
-146,49,69.5273835737
-146,50,67.9481037471
-146,51,68.909911343
-146,52,72.7877326611
-146,53,77.5058806544
-146,54,80.8425399565
-146,55,82.1383192221
-146,56,81.5754488579
-146,57,79.3777657105
-146,58,76.0897205396
-146,59,73.256794014
-146,60,72.5054383507
-145,30,115.252154833
-145,31,119.703097932
-145,32,118.191282472
-145,33,115.214076601
-145,34,115.370183827
-145,35,117.832554825
-145,36,117.108012516
-145,37,109.193757888
-145,38,96.2244476675
-145,39,84.0662133144
-145,40,77.1427089145
-145,41,75.3384872106
-145,42,75.8255540908
-145,43,75.7407815916
-145,44,74.0535903112
-145,45,71.8888446853
-145,46,71.2170052814
-145,47,71.5364587791
-145,48,71.080136394
-145,49,69.0029812396
-145,50,67.1998122672
-145,51,68.2680935891
-145,52,72.6443996815
-145,53,77.9018475166
-145,54,81.6500528502
-145,55,83.3153787415
-145,56,83.12698033
-145,57,81.0142887836
-145,58,77.3275487237
-145,59,73.7516219058
-145,60,72.4042895813
-144,30,112.370264415
-144,31,115.579176041
-144,32,113.772024787
-144,33,111.067905665
-144,34,111.218473199
-144,35,112.785314004
-144,36,110.493378642
-144,37,101.356182842
-144,38,88.2339886015
-144,39,76.9175551724
-144,40,71.3542716011
-144,41,70.8374095545
-144,42,72.5895662695
-144,43,73.738865302
-144,44,73.1925483595
-144,45,72.0331659024
-144,46,71.9507551498
-144,47,72.4268782847
-144,48,71.6959480587
-144,49,69.2756723899
-144,50,67.3883625766
-144,51,68.7578125172
-144,52,73.3376846797
-144,53,78.5758071497
-144,54,82.1478679591
-144,55,83.859588242
-144,56,83.9709164331
-144,57,82.2578358753
-144,58,78.7192580172
-144,59,74.9094759261
-144,60,73.1701955586
-143,30,109.167919011
-143,31,111.912143044
-143,32,110.918098042
-143,33,109.379935652
-143,34,109.527618153
-143,35,109.271864862
-143,36,104.168017859
-143,37,92.9746689235
-143,38,79.4898441971
-143,39,69.5576864546
-143,40,65.8560294981
-143,41,66.9362448213
-143,42,70.0958231316
-143,43,72.4620441064
-143,44,73.1490348228
-143,45,73.1042415327
-143,46,73.4233346556
-143,47,73.7357154388
-143,48,72.5968816549
-143,49,70.1971972826
-143,50,68.6700114652
-143,51,70.3375380645
-143,52,74.9000468261
-143,53,79.4549001358
-143,54,82.2972711641
-143,55,83.5092910102
-143,56,83.8564978035
-143,57,82.7788531161
-143,58,79.9035347311
-143,59,76.447727296
-143,60,74.5609005685
-142,30,105.754964462
-142,31,108.789664705
-142,32,109.541923038
-142,33,109.800813751
-142,34,110.007287474
-142,35,107.274118224
-142,36,98.5323866609
-142,37,84.6878253027
-142,38,71.0223585318
-142,39,62.5272553368
-142,40,60.894518515
-142,41,63.8409239987
-142,42,68.3547665592
-142,43,71.9270190257
-142,44,74.0698595117
-142,45,74.7706034506
-142,46,75.229222197
-142,47,75.1424302404
-142,48,73.9012919766
-142,49,71.8776172361
-142,50,71.051413683
-142,51,73.0364600685
-142,52,76.8114549163
-142,53,80.0558387668
-142,54,81.5378962671
-142,55,82.1857769151
-142,56,82.697260953
-142,57,82.5151942269
-142,58,80.7303856991
-142,59,78.1497251412
-142,60,76.419290355
-141,30,102.339145124
-141,31,106.158812122
-141,32,109.04162117
-141,33,111.341641997
-141,34,111.435044294
-141,35,106.072722093
-141,36,93.6289777557
