-180,30,130.320420271
-180,31,100.576826811
-180,32,95.8695802116
-180,33,125.324240462
-180,34,176.515649206
-180,35,223.630688608
-180,36,248.131032275
-180,37,251.388802493
-180,38,248.142158785
-180,39,249.164575204
-180,40,250.642937426
-180,41,242.188767731
-180,42,218.620674511
-180,43,184.633786976
-180,44,150.863118062
-180,45,125.310926254
-180,46,109.965993278
-180,47,101.016893795
-180,48,93.4762307473
-180,49,86.3529800319
-180,50,84.9953451263
-180,51,97.9176698305
-180,52,127.887801218
-180,53,169.048977213
-180,54,209.733616932
-180,55,238.069203984
-180,56,244.74536501
-180,57,223.70250517
-180,58,176.634036389
-180,59,116.734086232
-180,60,64.8752046058
-179,30,144.143836163
-179,31,119.502072743
-179,32,117.709773115
-179,33,146.876509068
-179,34,193.404732915
-179,35,231.296372432
-179,36,243.05648408
-179,37,233.433148543
-179,38,222.246810962
-179,39,223.405400644
-179,40,232.792044051
-179,41,234.742227122
-179,42,219.585267664
-179,43,189.739552349
-179,44,156.69128375
-179,45,130.39265963
-179,46,114.658360273
-179,47,105.273241562
-179,48,96.2180820929
-179,49,85.1312559074
-179,50,78.5492263749
-179,51,86.5727150464
-179,52,114.135757458
-179,53,155.345175428
-179,54,197.485588638
-179,55,226.901947419
-179,56,234.300655149
-179,57,214.460319745
-179,58,170.106983865
-179,59,113.883529624
-179,60,65.4916765766
-178,30,150.817012417
-178,31,133.66680355
-178,32,135.806796154
-178,33,162.868999977
-178,34,201.185946246
-178,35,226.751502656
-178,36,224.75377942
-178,37,203.391739321
-178,38,186.257650423
-178,39,189.648321647
-178,40,208.334125228
-178,41,222.357722125
-178,42,216.737730808
-178,43,192.026982008
-178,44,159.973828524
-178,45,133.436884602
-178,46,117.431828019
-178,47,108.07535855
-178,48,97.8347091599
-178,49,83.7582203096
-178,50,72.2218343297
-178,51,75.3631387266
-178,52,99.7697591987
-178,53,139.750741276
-178,54,180.610293159
-178,55,207.795713452
-178,56,213.01897563
-178,57,193.872733085
-178,58,154.632093997
-178,59,106.767669373
-178,60,66.5981758527
-177,30,147.485893498
-177,31,138.933349548
-177,32,145.22017485
-177,33,168.552817958
-177,34,196.604291245
-177,35,209.269816517
-177,36,195.928681119
-177,37,167.596473231
-177,38,149.226168667
-177,39,157.386223486
-177,40,185.458973793
-177,41,210.452485318
-177,42,213.078957139
-177,43,192.279738341
-177,44,160.883404211
-177,45,133.974065653
-177,46,118.111414218
-177,47,109.539661627
-177,48,99.060413578
-177,49,83.129805759
-177,50,68.3905497868
-177,51,68.2471392586
-177,52,90.3226417201
-177,53,128.033552954
-177,54,165.030208625
-177,55,186.124574761
-177,56,185.473325332
-177,57,164.960873859
-177,58,131.706221835
-177,59,95.1638293236
-177,60,66.7811115632
-176,30,134.440426914
-176,31,134.466543274
-176,32,144.482689011
-176,33,163.310257014
-176,34,180.454430195
-176,35,182.097785282
-176,36,162.417209088
-176,37,133.965882454
-176,38,120.124426578
-176,39,135.420172364
-176,40,171.450865497
-176,41,203.64430758
-176,42,211.109988186
-176,43,191.855967278
-176,44,159.770016393
-176,45,132.380188896
-176,46,117.342671124
-176,47,110.039981968
-176,48,100.875249343
-176,49,84.8221477461
-176,50,69.6266254247
-176,51,69.0278882978
-176,52,90.3006281399
-176,53,125.595387431
-176,54,156.460832352
-176,55,167.751404532
-176,56,157.498516994
-176,57,133.060907391
-176,58,104.837955073
-176,59,80.3814914992
-176,60,65.3276908513
-175,30,115.502072727
-175,31,123.101419151
-175,32,136.106926006
-175,33,150.141054975
-175,34,157.254546397
-175,35,151.022089754
-175,36,131.060404685
-175,37,109.6785411
-175,38,105.601333625
-175,39,129.002500683
-175,40,169.85885557
-175,41,204.244991817
-175,42,211.711660449
-175,43,191.353806596
-175,44,158.307150247
-175,45,130.539567148
-175,46,116.764730677
-175,47,111.473582159
-175,48,104.13348533
-175,49,90.0583853157
-175,50,77.1352692292
-175,51,78.7533089943
-175,52,101.274348777
-175,53,134.23234212
-175,54,157.409340174
-175,55,156.675725789
-175,56,134.216568815
-175,57,103.604399099
-175,58,78.5383214592
-175,59,64.9904691005
-175,60,62.6365934661
-174,30,96.431120106
-174,31,110.221049062
-174,32,125.260616602
-174,33,134.664214691
-174,34,134.135782786
-174,35,123.952295897
-174,36,108.776973697
-174,37,99.0655156796
-174,38,107.213162311
-174,39,137.54249122
-174,40,179.021838942
-174,41,210.21839925
-174,42,213.762199559
-174,43,190.740464869
-174,44,157.084022149
-174,45,130.218750029
-174,46,117.897796705
-174,47,114.506590259
-174,48,109.196614449
-174,49,98.2287212689
-174,50,89.2561321336
-174,51,95.4227350156
-174,52,120.26250482
-174,53,151.005458524
-174,54,166.356057504
-174,55,153.394024179
-174,56,118.521002932
-174,57,80.9327993037
-174,58,57.1857958533
-174,59,51.9992128481
-174,60,60.0318943272
-173,30,82.2467986016
-173,31,100.298462612
-173,32,116.762325308
-173,33,122.654002833
-173,34,117.08458966
-173,35,106.506798053
-173,36,99.1612988521
-173,37,102.619610313
-173,38,122.068404683
-173,39,156.211219233
-173,40,193.776084481
-173,41,217.341905925
-173,42,214.805466218
-173,43,189.130041263
-173,44,155.90693922
-173,45,131.354350723
-173,46,121.301062564
-173,47,119.398114841
-173,48,115.696964258
-173,49,107.048002759
-173,50,102.581875923
-173,51,113.422637157
-173,52,140.608712919
-173,53,169.156529582
-173,54,177.271857209
-173,55,154.236903718
-173,56,109.657988964
-173,57,66.4991720768
-173,58,43.3745572796
-173,59,43.7909211447
-173,60,58.8969428067
-172,30,75.3780770415
-172,31,95.9661157318
-172,32,112.631052174
-172,33,116.233493378
-172,34,108.696671321
-172,35,100.785393463
-172,36,102.216684351
-172,37,117.266527444
-172,38,144.233616547
-172,39,177.655129946
-172,40,207.527517872
-172,41,221.167135482
-172,42,212.177501558
-172,43,185.271110422
-172,44,154.64417207
-172,45,133.728874463
-172,46,125.835266453
-172,47,124.494009187
-172,48,120.542372427
-172,49,113.714447229
-172,50,112.776651498
-172,51,126.832969937
-172,52,154.512085595
-172,53,180.072841739
-172,54,182.495996166
-172,55,153.276275769
-172,56,104.010175894
-172,57,59.0798826228
-172,58,37.3689894877
-172,59,41.2719825018
-172,60,60.3216648867
-171,30,75.6726473881
-171,31,96.1884956481
-171,32,111.838423149
-171,33,114.171996977
-171,34,107.446950566
-171,35,104.03360055
-171,36,113.759202755
-171,37,136.83760036
-171,38,166.631417096
-171,39,195.234837194
-171,40,214.902105795
-171,41,218.721092179
-171,42,204.818868574
-171,43,178.591736207
-171,44,152.350485251
-171,45,135.956822734
-171,46,129.767625731
-171,47,128.01253486
-171,48,123.409690761
-171,49,116.997716324
-171,50,116.956677379
-171,51,131.179306764
-171,52,156.38584368
-171,53,177.489276474
-171,54,175.745677449
-171,55,145.000603695
-171,56,97.2378225591
-171,57,55.6350193248
-171,58,37.3896580496
-171,59,43.9496796531
-171,60,64.3873556937
-170,30,80.7994757053
-170,31,98.8503005849
-170,32,111.802133209
-170,33,113.19556896
-170,34,108.726830841
-170,35,110.960794131
-170,36,127.716228152
-170,37,154.972312651
-170,38,183.453121391
-170,39,204.93329643
-170,40,214.121260984
-170,41,210.0514882
-170,42,193.409066583
-170,43,170.056035586
-170,44,148.989573779
-170,45,136.764469177
-170,46,132.666408845
-170,47,130.20985341
-170,48,124.058736213
-170,49,116.629469465
-170,50,115.524940412
-170,51,126.25265069
-170,52,145.578490147
-170,53,160.01528394
-170,54,155.311973365
-170,55,126.995971743
-170,56,86.4630753925
-170,57,53.1236466911
-170,58,40.9182464268
-170,59,50.0972828399
-170,60,70.5843225378
-169,30,87.3675459684
-169,31,101.245852971
-169,32,110.380972372
-169,33,110.672406351
-169,34,108.893320067
-169,35,116.377690882
-169,36,137.796252012
-169,37,166.705708425
-169,38,191.787248781
-169,39,205.545408444
-169,40,206.724591594
-169,41,197.735122563
-169,42,181.194492911
-169,43,161.90704139
-169,44,145.462417399
-169,45,136.460425716
-169,46,133.368251471
-169,47,130.446475802
-169,48,123.786777565
-169,49,115.196353432
-169,50,111.095819423
-169,51,115.481612693
-169,52,125.537260802
-169,53,131.842131286
-169,54,124.468724241
-169,55,101.262331409
-169,56,71.6779555773
-169,57,49.937291166
-169,58,45.8217650102
-169,59,57.9339101791
-169,60,77.8455460771
-168,30,93.5582166034
-168,31,102.742141097
-168,32,107.486616654
-168,33,106.452501081
-168,34,106.620828653
-168,35,117.667832496
-168,36,141.620411287
-168,37,170.174087176
-168,38,191.637775804
-168,39,199.601079869
-168,40,196.260431458
-168,41,185.70564911
-168,42,171.507896968
-168,43,156.110780087
-168,44,143.228964109
-168,45,135.69111136
-168,46,133.245973953
-168,47,130.540221161
-168,48,124.247150456
-168,49,115.169526746
-168,50,107.335621023
-168,51,103.786626823
-168,52,103.192297671
-168,53,100.411705214
-168,54,90.4755013128
-168,55,73.447521786
-168,56,55.9112583687
-168,57,46.8407681068
-168,58,51.2090725471
-168,59,66.2123421792
-168,60,85.1876470556
-167,30,97.5048674058
-167,31,103.272624327
-167,32,105.248814759
-167,33,102.979755372
-167,34,104.106193076
-167,35,115.978909709
-167,36,139.695072583
-167,37,166.613061875
-167,38,184.902579122
-167,39,190.433892341
-167,40,186.234062872
-167,41,177.444256383
-167,42,166.803934781
-167,43,154.960276237
-167,44,143.372833608
-167,45,136.085286171
-167,46,133.034715762
-167,47,130.808274006
-167,48,126.168870075
-167,49,117.559255607
-167,50,106.765764541
-167,51,95.8408667003
-167,52,84.9331635123
-167,53,73.6924599874
-167,54,61.5761732619
-167,55,50.2459638265
-167,56,43.6005327908
-167,57,45.6551110677
-167,58,57.1406014552
-167,59,74.5098470036
-167,60,92.0693051911
-166,30,99.5106012976
-166,31,103.931890552
-166,32,105.351829655
-166,33,103.682100461
-166,34,104.183054204
-166,35,114.623353577
-166,36,135.179793864
-166,37,158.791745037
-166,38,175.147009195
-166,39,180.927445871
-166,40,179.014468949
-166,41,174.232396026
-166,42,167.782042705
-166,43,158.255888503
-166,44,146.683342318
-166,45,137.510808521
-166,46,132.79565903
-166,47,131.397841181
-166,48,129.14976397
-166,49,122.219166663
-166,50,109.834405083
-166,51,93.2182631203
-166,52,74.6139982409
-166,53,57.1369720507
-166,54,43.5996258985
-166,55,36.7917323968
-166,56,38.2065661092
-166,57,48.2462681138
-166,58,64.5070800424
-166,59,82.4552805197
-166,60,98.1862762974
-165,30,99.3626470056
-165,31,105.006202613
-165,32,108.670295699
-165,33,109.080553073
-165,34,109.322566523
-165,35,115.619968869
-165,36,130.704722785
-165,37,149.965222471
-165,38,165.147870279
-165,39,172.604114313
-165,40,174.581198574
-165,41,174.420307172
-165,42,171.672424811
-165,43,163.678755859
-165,44,151.498496031
-165,45,139.054102771
-165,46,132.44257218
-165,47,131.762947975
-165,48,131.749565466
-165,49,126.979378
-165,50,114.47398211
-165,51,95.1066187079
-165,52,72.5081651243
-165,53,51.7668665584
-165,54,38.1105800448
-165,55,34.5348118418
-165,56,40.88649162
-165,57,55.334320318
-165,58,73.1441634016
-165,59,90.223320654
-165,60,103.647646867
-164,30,96.5323364419
-164,31,105.506292342
-164,32,113.895714059
-164,33,117.70256258
-164,34,118.288073778
-164,35,119.999087522
-164,36,128.439196745
-164,37,142.551715126
-164,38,156.206505211
-164,39,165.611973205
-164,40,171.329498675
-164,41,175.252433533
-164,42,175.666156441
-164,43,169.232070656
-164,44,155.237495988
-164,45,140.406198896
-164,46,132.017475211
-164,47,131.274304304
-164,48,132.805027942
-164,49,129.955410605
-164,50,118.535440192
-164,51,99.0891913515
-164,52,75.8838579638
-164,53,55.2280249943
-164,54,42.8735599018
-164,55,41.7063388221
-164,56,50.557434817
-164,57,65.7652432814
-164,58,82.6879703752
-164,59,97.54663841
-164,60,108.315207478
-163,30,92.6912802927
-163,31,104.668049551
-163,32,117.986767214
-163,33,126.546585743
-163,34,127.487102467
-163,35,125.676961976
-163,36,127.917348935
-163,37,136.627262648
-163,38,148.36229097
-163,39,158.341571516
-163,40,166.972477557
-163,41,173.362870337
-163,42,176.117355905
-163,43,170.453881928
-163,44,156.221558587
-163,45,140.238871334
-163,46,130.676047838
-163,47,129.52001756
-163,48,132.099960607
-163,49,130.385236724
-163,50,120.295400788
-163,51,102.354447651
-163,52,81.2344635034
-163,53,63.1021020806
-163,54,53.5051442521
-163,55,54.0650007402
-163,56,63.5197649952
-163,57,77.6326624198
-163,58,92.1674800335
-163,59,104.022122602
-163,60,112.181330029
-162,30,88.3219448119
-162,31,102.095222399
-162,32,119.099847524
-162,33,131.259695308
-162,34,133.530958342
-162,35,129.806808536
-162,36,127.851333613
-162,37,132.624402235
-162,38,141.842207707
-162,39,151.317791389
-162,40,159.862732499
-162,41,166.934381371
-162,42,170.514726825
-162,43,166.215991494
-162,44,153.161273073
-162,45,138.043340937
-162,46,129.073367445
-162,47,127.61209391
-162,48,130.161738183
-162,49,128.619685003
-162,50,119.585612856
-162,51,103.804160519
-162,52,85.8910161583
-162,53,71.4408419223
-162,54,64.8615174167
-162,55,67.3348673604
-162,56,76.6191347362
-162,57,88.8027191398
-162,58,100.321779791
-162,59,109.34842982
-162,60,115.148915173
-161,30,84.9080801414
-161,31,98.2534531995
-161,32,116.304800263
-161,33,130.226960744
-161,34,134.106369213
-161,35,130.250824392
-161,36,126.585788771
-161,37,128.944543068
-161,38,136.022587026
-161,39,143.914388836
-161,40,150.753932175
-161,41,156.715230694
-161,42,160.311994332
-161,43,156.967144649
-161,44,146.48605428
-161,45,134.283326915
-161,46,126.998809284
-161,47,126.640788173
-161,48,128.330953898
-161,49,126.118176834
-161,50,117.145779826
-161,51,103.002212413
-161,52,88.2852254411
-161,53,77.5732494236
-161,54,74.325693058
-161,55,78.3875183168
-161,56,87.3177444235
-161,57,97.6253328953
-161,58,106.741908453
-161,59,113.254549752
-161,60,117.273371367
-160,30,83.5108937665
-160,31,94.433317387
-160,32,110.502567181
-160,33,123.967780547
-160,34,128.94790344
-160,35,126.777172678
-160,36,123.913442358
-160,37,125.495098224
-160,38,131.006938552
-160,39,137.019710192
-160,40,141.411248537
-160,41,145.457952441
-160,42,147.850704463
-160,43,145.648151934
-160,44,138.191843405
-160,45,129.979619084
-160,46,125.949022165
-160,47,126.705702544
-160,48,127.687604803
-160,49,123.947659951
-160,50,114.48483951
-160,51,101.349787191
-160,52,88.9547829744
-160,53,81.4765746234
-160,54,80.7311194169
-160,55,86.2203064646
-160,56,94.7766657019
-160,57,103.743729841
-160,58,111.007683391
-160,59,115.72390808
-160,60,118.531170894
-159,30,85.1353727414
-159,31,92.124099434
-159,32,103.953574721
-159,33,115.26574059
-159,34,120.453417999
-159,35,120.279399599
-159,36,119.412412875
-159,37,121.715067476
-159,38,126.443533178
-159,39,130.859297384
-159,40,133.648593776
-159,41,136.076550825
-159,42,137.118132004
-159,43,135.470998989
-159,44,130.509019693
-159,45,126.273157927
-159,46,125.645484515
-159,47,127.978577699
-159,48,128.304890697
-159,49,123.036552293
-159,50,112.552780936
-159,51,99.9366602135
-159,52,89.2381062082
-159,53,83.8139361975
-159,54,84.6289471168
-159,55,90.9384784373
-159,56,99.4829666144
-159,57,107.469619614
-159,58,113.478348459
-159,59,117.123000141
-159,60,119.210559722
-158,30,89.3809783933
-158,31,92.3433274088
-158,32,99.3702947853
-158,33,106.846861758
-158,34,111.362708381
-158,35,112.842768247
-158,36,113.853619114
-158,37,116.92689745
-158,38,121.556840698
-158,39,125.49379672
-158,40,128.558552793
-158,41,130.598880904
-158,42,131.370373443
-158,43,129.346637247
-158,44,125.785796787
-158,45,124.109790327
-158,46,125.988331848
-158,47,129.300280452
-158,48,129.209394677
-158,49,123.072867674
-158,50,112.108302793
-158,51,99.79097666
-158,52,90.0799614882
-158,53,85.5236935113
-158,54,87.3836105664
-158,55,93.9869777325
-158,56,102.063929541
-158,57,109.419199051
-158,58,114.602773899
-158,59,117.592406445
-158,60,119.06191735
-157,30,95.9266275383
-157,31,95.4042986862
-157,32,97.8512166214
-157,33,101.574000237
-157,34,104.622444699
-157,35,106.464528363
-157,36,107.776514248
-157,37,110.792575859
-157,38,115.067066354
-157,39,119.985642375
-157,40,124.863414456
-157,41,128.901327371
-157,42,130.195493821
-157,43,128.045110204
-157,44,124.633275632
-157,45,123.759072429
-157,46,126.631406451
-157,47,130.135878757
-157,48,129.733852309
-157,49,123.714564908
-157,50,112.855778684
-157,51,101.163564195
-157,52,92.1797277574
-157,53,88.13609066
-157,54,89.9049708194
-157,55,95.9941158259
-157,56,103.475653544
-157,57,109.754469611
-157,58,114.106328782
-157,59,116.690882788
-157,60,118.196778803
-156,30,103.505581671
-156,31,100.887328168
-156,32,99.9054513817
-156,33,100.305592999
-156,34,101.037104862
-156,35,101.694802181
-156,36,102.163915029
-156,37,103.627957028
-156,38,106.990420813
-156,39,113.433986752
-156,40,121.531862445
-156,41,128.86835674
-156,42,132.158416353
-156,43,130.52835336
-156,44,126.55017267
-156,45,124.770297675
-156,46,126.766833027
-156,47,129.484115706
-156,48,128.733860422
-156,49,123.112866358
-156,50,113.952800999
-156,51,103.752106871
-156,52,95.5361049511
-156,53,91.4755211958
-156,54,92.5565737371
-156,55,97.4763692636
-156,56,103.564943556
-156,57,108.921159771
-156,58,112.409444825
-156,59,114.585450302
-156,60,116.159441802
-155,30,111.208294239
-155,31,107.854080179
-155,32,104.814624434
-155,33,102.601180662
-155,34,101.438787514
-155,35,99.6826776014
-155,36,97.7848385911
-155,37,96.7061435693
-155,38,98.4709949101
-155,39,105.392457446
-155,40,116.760487169
-155,41,128.14687201
-155,42,134.599377899
-155,43,133.902013801
-155,44,129.736831025
-155,45,126.4822872
-155,46,126.211270559
-155,47,127.11878417
-155,48,126.03289626
-155,49,121.851064705
-155,50,114.768107056
-155,51,106.70797987
-155,52,99.2472776911
-155,53,95.0425380144
-155,54,94.9053346195
-155,55,98.1062227126
-155,56,102.506146317
-155,57,106.280222701
-155,58,108.78804719
-155,59,110.703216934
-155,60,112.712200107
-154,30,118.487510839
-154,31,115.237372154
-154,32,111.231199784
-154,33,107.372431834
-154,34,104.070145432
-154,35,100.363572335
-154,36,95.9576795491
-154,37,91.466527046
-154,38,90.7884478802
-154,39,97.1224208301
-154,40,110.242716391
-154,41,125.294891069
-154,42,135.323311501
-154,43,136.97988222
-154,44,133.003044576
-154,45,127.980465533
-154,46,125.251454868
-154,47,123.932106148
-154,48,122.605004526
-154,49,120.090840356
-154,50,115.524027143
-154,51,109.309816561
-154,52,102.425813577
-154,53,97.4459430621
-154,54,95.8821359287
-154,55,97.1903012034
-154,56,99.5054216676
-154,57,101.307580089
-154,58,102.5528013
-154,59,104.346150913
-154,60,107.07702464
-153,30,124.103748529
-153,31,121.386097379
-153,32,117.198831695
-153,33,112.628140838
-153,34,108.216610693
-153,35,103.296887113
-153,36,97.0176964527
-153,37,90.3058137408
-153,38,86.6987431406
-153,39,91.0163884236
-153,40,103.960412462
-153,41,120.472330963
-153,42,133.163469431
-153,43,137.740063072
-153,44,134.897375281
-153,45,129.13174653
-153,46,123.897181968
-153,47,120.762238941
-153,48,119.426108786
-153,49,118.53381701
-153,50,116.272407999
-153,51,111.247804171
-153,52,104.196243209
-153,53,98.2064749584
-153,54,94.9026341606
-153,55,94.2357898356
-153,56,94.1766173965
-153,57,93.7580699119
-153,58,93.5878947512
-153,59,95.2829610774
-153,60,99.3842497893
-152,30,127.924420422
-152,31,125.511369868
-152,32,121.303123437
-152,33,116.662422836
-152,34,111.905476001
-152,35,107.471826481
-152,36,101.288717332
-152,37,93.7849037792
-152,38,88.2456875269
-152,39,89.3540865856
-152,40,99.702062958
-152,41,115.44888961
-152,42,129.46591477
-152,43,136.369414638
-152,44,135.3829895
-152,45,129.652763308
-152,46,123.117877469
-152,47,118.837125763
-152,48,117.780745975
-152,49,118.236273458
-152,50,117.328215032
-152,51,112.362862888
-152,52,104.351818748
-152,53,96.8017906387
-152,54,92.0349985522
-152,55,89.4519153732
-152,56,86.8094276803
-152,57,83.7550535922
-152,58,82.0283615999
-152,59,83.9562662125
-152,60,89.9669630287
-151,30,129.485140437
-151,31,126.851304403
-151,32,122.577427836
-151,33,117.843263131
-151,34,114.436965164
-151,35,111.854150061
-151,36,108.14133542
-151,37,101.84563359
-151,38,95.1598537255
-151,39,93.1393181241
-151,40,99.3602441263
-151,41,112.069532282
-151,42,125.5204437
-151,43,133.694298994
-151,44,134.363195751
-151,45,129.461032191
-151,46,122.700212369
-151,47,118.349336458
-151,48,117.803877504
-151,49,118.962771216
-151,50,117.958540833
-151,51,111.960281545
-151,52,102.570483899
-151,53,93.6078840861
-151,54,87.7852647208
-151,55,83.6003599912
-151,56,78.4825561373
-151,57,72.6025727722
-151,58,69.3396949666
-151,59,71.7789458522
-151,60,80.1088584334
-150,30,129.033034856
-150,31,125.831636955
-150,32,120.658754041
-150,33,116.131068492
-150,34,114.234880297
-150,35,114.890764036
-150,36,115.23743186
-150,37,112.273819627
-150,38,106.0894878
-150,39,101.450986096
-150,40,103.07235993
-150,41,111.524220436
-150,42,122.601729388
-150,43,130.572781789
-150,44,132.393699941
-150,45,128.57299272
-150,46,122.85022427
-150,47,119.135696783
-150,48,119.024529031
-150,49,120.047163552
-150,50,117.774259767
-150,51,109.865998171
-150,52,98.792113876
-150,53,89.3732265782
-150,54,83.4418098001
-150,55,78.3901437182
-150,56,71.0255336096
-150,57,62.4871703941
-150,58,57.7354441267
-150,59,60.8945162756
-150,60,71.6790370348
-149,30,126.836889704
-149,31,122.401684695
-149,32,116.202961334
-149,33,111.503423727
-149,34,111.17090326
-149,35,115.440861363
-149,36,120.637188102
-149,37,121.786219084
-149,38,117.599792153
-149,39,111.764413216
-149,40,109.629803125
-149,41,113.192445457
-149,42,120.962243817
-149,43,127.693083922
-149,44,129.744224926
-149,45,127.212986695
-149,46,123.155881902
-149,47,120.805014512
-149,48,120.918201233
-149,49,120.586170502
-149,50,115.73679352
-149,51,105.461477818
-149,52,93.5844835859
-149,53,84.9783893898
-149,54,80.3347035706
-149,55,75.3995788606
-149,56,66.4875138998
-149,57,55.7778757989
-149,58,49.9160771996
-149,59,53.7996604859
-149,60,66.7462079786
-148,30,124.108878989
-148,31,117.663075027
-148,32,109.865122987
-148,33,104.618590718
-148,34,105.506633487
-148,35,113.008180104
-148,36,122.428993896
-148,37,127.761982473
-148,38,126.483019962
-148,39,120.696372588
-148,40,116.139738607
-148,41,116.245010093
-148,42,120.523783319
-148,43,125.270307058
-148,44,127.274106772
-148,45,125.998950849
-148,46,123.917380661
-148,47,122.992532892
-148,48,122.521318838
-148,49,119.694304305
-148,50,111.569655115
-148,51,99.1656671397
-148,52,87.6846977792
-148,53,81.5298749035
-148,54,79.5162788279
-148,55,75.7875450064
-148,56,66.3177932117
-148,57,54.3727210816
-148,58,47.9213788985
-148,59,52.5720060377
-148,60,66.7024492877
-147,30,121.676432301
-147,31,113.119003757
-147,32,103.46795436
-147,33,97.4895613095
-147,34,98.784663708
-147,35,107.983264046
-147,36,120.357488866
-147,37,129.309864707
-147,38,130.537329316
-147,39,125.822197687
-147,40,120.804598172
-147,41,118.720777946
-147,42,120.610599597
-147,43,123.701260076
-147,44,125.484003731
-147,45,125.38837395
-147,46,125.300848427
-147,47,125.235467385
-147,48,123.756606782
-147,49,117.787835234
-147,50,106.020510714
-147,51,92.0870612477
-147,52,82.1164331516
-147,53,79.7334614634
-147,54,81.2797562337
-147,55,79.6390866696
-147,56,70.6307128271
-147,57,58.6622754765
-147,58,52.4202004689
-147,59,57.6772295638
-147,60,72.2065551515
-146,30,120.727724627
-146,31,109.966495434
-146,32,98.4302633438
-146,33,91.3237314628
-146,34,92.7187930548
-146,35,102.473482632
-146,36,115.840419041
-146,37,126.224397996
-146,38,129.458641039
-146,39,126.619622674
-146,40,122.121188502
-146,41,120.060338702
-146,42,120.701740231
-146,43,122.709629655
-146,44,124.225398502
-146,45,125.565049272
-146,46,126.973693134
-146,47,128.106617821
-146,48,125.278679915
-146,49,116.040415902
-146,50,101.150422704
-146,51,86.4489659794
-146,52,78.6378166695
-146,53,79.807836731
-146,54,84.9536054014
-146,55,85.7869544978
-146,56,78.2411304521
-146,57,67.3375543996
-146,58,62.1790563793
-146,59,67.9235457624
-146,60,81.7649379251
-145,30,122.023480962
-145,31,109.278416188
-145,32,96.0863239606
-145,33,88.1358367114
-145,34,89.1205404179
-145,35,98.3901205389
-145,36,110.960587174
-145,37,120.734208216
-145,38,124.564647193
-145,39,123.425349297
-145,40,120.836309158
-145,41,119.855912119
-145,42,120.74496463
-145,43,122.275051063
-145,44,123.760454168
-145,45,125.748834548
-145,46,129.16559103
-145,47,131.079557415
-145,48,127.304291348
-145,49,115.599861656
-145,50,98.7729233907
-145,51,84.1707875946
-145,52,78.4374695523
-145,53,82.3481464014
-145,54,89.6632805251
-145,55,92.1735622126
-145,56,86.6748401804
-145,57,77.8544327889
-145,58,74.4598213242
-145,59,80.5988976492
-145,60,93.1017148362
-144,30,125.718535978
-144,31,111.545234805
-144,32,97.1827464655
-144,33,88.8473488549
-144,34,89.5279138953
-144,35,97.5032134326
-144,36,107.7585838
-144,37,115.282852805
-144,38,118.312601235
-144,39,118.142051211
-144,40,117.589870941
-144,41,118.423599803
-144,42,120.118036405
-144,43,121.793116419
-144,44,123.012190343
-144,45,126.042595107
-144,46,130.527231395
-144,47,133.340815703
-144,48,129.612004532
-144,49,117.19254998
-144,50,100.034018157
-144,51,86.2505093782
-144,52,81.7815424415
-144,53,86.6077211424
-144,54,94.2411049305
-144,55,97.2115070926
-144,56,93.258058333
-144,57,87.3394107782
-144,58,86.0186924178
-144,59,92.6473409483
-144,60,103.558734111
-143,30,131.384305778
-143,31,116.532085145
-143,32,101.865730997
-143,33,93.7399020783
-143,34,94.3232366726
-143,35,100.712216762
-143,36,107.820512015
-143,37,111.92879522
-143,38,112.937604724
-143,39,112.958366902
-143,40,114.220582357
-143,41,116.576964431
-143,42,119.15445097
-143,43,120.538373322
-143,44,121.75214023
-143,45,124.701790039
-143,46,130.003452668
-143,47,133.861330057
-143,48,131.331648485
-143,49,120.466932396
-143,50,104.878290159
-143,51,92.3614390728
-143,52,88.2285301848
-143,53,91.9101676382
-143,54,97.6068758818
-143,55,99.6093534869
-143,56,96.8060111746
-143,57,93.3064725503
-143,58,94.5588667631
-143,59,101.648085746
-143,60,111.251022262
-142,30,137.945692259
-142,31,123.429195569
-142,32,109.333090675
-142,33,102.057439394
-142,34,102.977648033
-142,35,107.934242353
-142,36,111.408167378
-142,37,111.399351918
-142,38,109.702635121
-142,39,109.251394397
-142,40,111.442877487
-142,41,115.204166463
-142,42,118.017933976
-142,43,118.763430123
-142,44,118.894255042
-142,45,121.21416484
-142,46,126.734853926
-142,47,132.093624555
-142,48,131.906873141
-142,49,124.089987065
-142,50,111.704399526
-142,51,101.117282477
-142,52,96.5151105012
-142,53,97.2846609282
-142,54,99.4582757714
-142,55,99.2970041469
-142,56,96.8689891088
-142,57,95.5882174071
-142,58,98.9802765836
-142,59,106.58722916
-142,60,115.411798623
-141,30,143.921848841
-141,31,130.653246723
-141,32,118.19087558
-141,33,112.594608234
-141,34,114.251498574
-141,35,117.621410515
-141,36,117.565779874
-141,37,113.539095933
-141,38,109.00264307
-141,39,107.692073494
-141,40,110.347340536
-141,41,114.675347291
-141,42,116.82393331
-141,43,116.035868969
-141,44,114.367874136
-141,45,115.494761395
-141,46,121.070920141
-141,47,127.886330865
-141,48,130.714223003
-141,49,126.87653604
-141,50,118.5174556
-141,51,110.043204644
-141,52,104.612968403
-141,53,101.951776547
-141,54,99.9819561445
-141,55,97.2001662807
-141,56,94.6121481688
-141,57,94.9496006665
-141,58,99.7584195576
-141,59,108.23248361
-141,60,116.616856479
-140,30,147.940285421
-140,31,136.784416429
-140,32,126.802680733
