-180,30,23.3369094417
-180,31,24.3509684509
-180,32,26.2827779535
-180,33,28.0604515213
-180,34,28.7261491507
-180,35,28.0567998093
-180,36,26.5307682657
-180,37,25.0617333294
-180,38,24.3649857263
-180,39,24.4853846922
-180,40,24.8445543952
-180,41,24.7231478947
-180,42,24.1598136003
-180,43,23.8238043133
-180,44,24.729359851
-180,45,27.1894418406
-180,46,30.6080373186
-180,47,33.8199662027
-180,48,35.647307405
-180,49,35.7098992873
-180,50,34.8043347011
-180,51,34.3725254941
-180,52,35.4604458924
-180,53,37.7745289166
-180,54,39.8037084596
-180,55,39.9564446896
-180,56,37.7619958784
-180,57,34.1744459102
-180,58,30.8255613086
-180,59,28.9204336943
-180,60,28.6468299028
-179,30,21.4906045438
-179,31,22.8497520641
-179,32,25.2326062901
-179,33,27.4396901099
-179,34,28.466991451
-179,35,28.088438333
-179,36,26.8056586359
-179,37,25.5056396394
-179,38,24.7909180111
-179,39,24.712022936
-179,40,24.7174167814
-179,41,24.1783415281
-179,42,23.1560074172
-179,43,22.5109784712
-179,44,23.3811046614
-179,45,26.1224206767
-179,46,30.0130852533
-179,47,33.6740430745
-179,48,35.7493713968
-179,49,36.0006363488
-179,50,35.1404437758
-179,51,34.7579086246
-179,52,35.9609104503
-179,53,38.4200922834
-179,54,40.45960226
-179,55,40.3317319897
-179,56,37.5411624567
-179,57,33.2296969682
-179,58,29.3337020359
-179,59,27.2738855625
-179,60,27.2293754708
-178,30,20.6501871493
-178,31,22.2545999862
-178,32,24.8413471538
-178,33,27.1568303117
-178,34,28.3128838435
-178,35,28.2068065097
-178,36,27.3129473924
-178,37,26.2735580659
-178,38,25.5322122978
-178,39,25.1032933766
-178,40,24.5832851396
-178,41,23.5101961967
-178,42,22.0816625652
-178,43,21.2353343681
-178,44,22.1273810502
-178,45,25.0644005848
-178,46,29.2234679278
-178,47,33.1556599633
-178,48,35.4694308122
-178,49,35.8447952082
-178,50,35.0850716653
-178,51,34.7374504034
-178,52,35.8821433518
-178,53,38.1824526232
-178,54,39.979561726
-178,55,39.5187830218
-178,56,36.3305960531
-178,57,31.646903001
-178,58,27.5536157731
-178,59,25.578011417
-178,60,25.869792328
-177,30,21.3425268583
-177,31,23.0544691492
-177,32,25.404642309
-177,33,27.3003376243
-177,34,28.1516138918
-177,35,28.1195175036
-177,36,27.5856919148
-177,37,26.8470428176
-177,38,26.0310876298
-177,39,25.1317479195
-177,40,24.013386366
-177,41,22.4738881055
-177,42,20.8547494609
-177,43,20.0668300922
-177,44,21.0686876959
-177,45,24.154198179
-177,46,28.4313242722
-177,47,32.3488194248
-177,48,34.7884260806
-177,49,35.3059504881
-177,50,34.6829482931
-177,51,34.3083709935
-177,52,35.144471718
-177,53,36.9148794902
-177,54,38.1762877039
-177,55,37.3923854202
-177,56,34.148429039
-177,57,29.6190852974
-177,58,25.8072424707
-177,59,24.1891113624
-177,60,24.8713716288
-176,30,23.8554892631
-176,31,25.4284014607
-176,32,27.0010152223
-176,33,27.8169858225
-176,34,27.8473793109
-176,35,27.5700717203
-176,36,27.2608154696
-176,37,26.7434194192
-176,38,25.8126427403
-176,39,24.375039687
-176,40,22.6774014354
-176,41,20.9254545538
-176,42,19.467425375
-176,43,19.0498399803
-176,44,20.3634442729
-176,45,23.5423148972
-176,46,27.7370852977
-176,47,31.5177642657
-176,48,33.8804796224
-176,49,34.522658198
-176,50,34.0393954497
-176,51,33.5377986851
-176,52,33.7863030103
-176,53,34.6609036284
-176,54,35.1491834677
-176,55,34.1258833649
-176,56,31.2722707446
-176,57,27.5100321951
-176,58,24.4933654803
-176,59,23.4734393773
-176,60,24.5108929748
-175,30,27.939970634
-175,31,29.096950374
-175,32,29.3887069729
-175,33,28.5755672655
-175,34,27.3191344872
-175,35,26.4985615624
-175,36,26.2386501247
-175,37,25.8625116589
-175,38,24.6984914086
-175,39,22.775849817
-175,40,20.7021267482
-175,41,18.9858998654
-175,42,18.0622617009
-175,43,18.3174332613
-175,44,20.0736234535
-175,45,23.2785111856
-175,46,27.2149709701
-175,47,30.6863832468
-175,48,32.8650558067
-175,49,33.6040012339
-175,50,33.2358557002
-175,51,32.4958078313
-175,52,31.9412222071
-175,53,31.6704516857
-175,54,31.2760277094
-175,55,30.2010608942
-175,56,28.205114801
-175,57,25.7787366163
-175,58,23.9827169305
-175,59,23.6980511037
-175,60,24.9717550716
-174,30,32.826350036
-174,31,33.3251392945
-174,32,32.0334153469
-174,33,29.3286372291
-174,34,26.6057746224
-174,35,25.1184973382
-174,36,24.8080361011
-174,37,24.4869121747
-174,38,23.1055292486
-174,39,20.7607301795
-174,40,18.4441361642
-174,41,17.0400762155
-174,42,16.8861806889
-174,43,18.0115064598
-174,44,20.24990154
-174,45,23.4180733718
-174,46,26.8151844941
-174,47,29.8254284083
-174,48,31.7794425628
-174,49,32.5469249001
-174,50,32.2877515455
-174,51,31.2555320817
-174,52,29.8003332303
-174,53,28.348420045
-174,54,27.1750612618
-174,55,26.3159329362
-174,56,25.5706727459
-174,57,24.8718179339
-174,58,24.5181128841
-174,59,24.9498416736
-174,60,26.2503572382
-173,30,37.4340450155
-173,31,37.1401455247
-173,32,34.2793671337
-173,33,29.8405548083
-173,34,25.8594335204
-173,35,23.8467760615
-173,36,23.5293485128
-173,37,23.2668694361
-173,38,21.7118527841
-173,39,19.0486752483
-173,40,16.6250959412
-173,41,15.6315870556
-173,42,16.237222096
-173,43,18.1096268916
-173,44,20.728894745
-173,45,23.6518882808
-173,46,26.4599937536
-173,47,28.9112867124
-173,48,30.5862550655
-173,49,31.4060166065
-173,50,31.1928311455
-173,51,29.8616778917
-173,52,27.6315056002
-173,53,25.2270565393
-173,54,23.5689354789
-173,55,23.231282902
-173,56,23.9775913698
-173,57,25.1086974537
-173,58,26.1473039495
-173,59,27.1086520776
-173,60,28.1846446091
-172,30,40.7474046546
-172,31,39.675888259
-172,32,35.5871327897
-172,33,29.9807984916
-172,34,25.2848043316
-172,35,23.1140699784
-172,36,22.952083442
-172,37,22.8204358474
-172,38,21.1746184459
-172,39,18.3026895873
-172,40,15.8115886291
-172,41,15.0882727585
-172,42,16.2982682774
-172,43,18.6315456338
-172,44,21.2972689453
-172,45,23.8242522665
-172,46,25.9856922271
-172,47,27.8084697363
-172,48,29.2282746135
-172,49,30.0950576927
-172,50,29.9788244551
-172,51,28.4877466905
-172,52,25.7929471485
-172,53,22.8463608798
-172,54,21.1425172461
-172,55,21.5832080037
-172,56,23.8265688608
-172,57,26.5810504441
-172,58,28.6977270634
-172,59,29.8667461407
-172,60,30.4639019226
-171,30,42.1692214574
-171,31,40.4819213875
-171,32,35.7526713459
-171,33,29.7661770883
-171,34,25.0614560547
-171,35,23.1610868205
-171,36,23.3290834064
-171,37,23.403385048
-171,38,21.7901003127
-171,39,18.8173819597
-171,40,16.2582090673
-171,41,15.5820377586
-171,42,16.9324810335
-171,43,19.3337514067
-171,44,21.7748242705
-171,45,23.7412902965
-171,46,25.2237051306
-171,47,26.5114477728
-171,48,27.7166753891
-171,49,28.679500086
-171,50,28.7595244246
-171,51,27.3573026915
-171,52,24.600898695
-171,53,21.6626410703
-171,54,20.3337301595
-171,55,21.6855235655
-171,56,25.1881885633
-171,57,29.0961582444
-171,58,31.7947229304
-171,59,32.821712109
-171,60,32.7470575894
-170,30,41.6885742359
-170,31,39.6586684758
-170,32,34.9395523741
-170,33,29.344823864
-170,34,25.2806819702
-170,35,23.9551927633
-170,36,24.5187793554
-170,37,24.8324631237
-170,38,23.3140320745
-170,39,20.3402226513
-170,40,17.682678332
-170,41,16.8378790173
-170,42,17.9592217153
-170,43,20.0622497055
-170,44,22.0211840447
-170,45,23.3825793575
-170,46,24.227110091
-170,47,25.0785490136
-170,48,26.1649992291
-170,49,27.3270753023
-170,50,27.7432481419
-170,51,26.704303277
-170,52,24.3209794419
-170,53,21.8878583835
-170,54,21.2088451788
-170,55,23.4106938961
-170,56,27.7420317031
-170,57,32.1857859911
-170,58,34.9209843576
-170,59,35.5160594547
-170,60,34.7023647463
-169,30,39.8199210763
-169,31,37.7318785768
-169,32,33.5682449552
-169,33,28.9553813799
-169,34,25.88998921
-169,35,25.2405251696
-169,36,26.1349470035
-169,37,26.6003079524
-169,38,25.1991442479
-169,39,22.3273642948
-169,40,19.5875012658
-169,41,18.3996810255
-169,42,19.0651878741
-169,43,20.6290770323
-169,44,22.0413874967
-169,45,22.8182664093
-169,46,23.1807607392
-169,47,23.7134638957
-169,48,24.8608214226
-169,49,26.2751903016
-169,50,27.1318065079
-169,51,26.6923923296
-169,52,25.0059190601
-169,53,23.3413511264
-169,54,23.449854905
-169,55,26.2358752661
-169,56,30.8558188439
-169,57,35.2323635582
-169,58,37.5648393859
-169,59,37.5467787962
-169,60,36.082202977
-168,30,37.307777603
-168,31,35.4382409123
-168,32,32.1586529077
-168,33,28.7817411547
-168,34,26.7714577314
-168,35,26.6761314943
-168,36,27.6688463478
-168,37,28.1189777691
-168,38,26.8317038374
-168,39,24.0820377267
-168,40,21.2578819247
-168,41,19.7928783651
-168,42,19.9232746003
-168,43,20.9623968513
-168,44,21.8881848359
-168,45,22.2473235453
-168,46,22.3178764202
-168,47,22.703950074
-168,48,23.9336264682
-168,49,25.6889906158
-168,50,27.0584775004
-168,51,27.3347618793
-168,52,26.4787505654
-168,53,25.6576646
-168,54,26.402344799
-168,55,29.4099565064
-168,56,33.8009602958
-168,57,37.606585865
-168,58,39.2954758887
-168,59,38.6796744222
-168,60,36.7679142965
-167,30,34.8832999073
-167,31,33.3723944024
-167,32,31.0794932313
-167,33,28.91039926
-167,34,27.7522709263
-167,35,27.9346552523
-167,36,28.7801077048
-167,37,29.0649181942
-167,38,27.8214118988
-167,39,25.2308753597
-167,40,22.4355035654
-167,41,20.6995611934
-167,42,20.4042489599
-167,43,20.9985173791
-167,44,21.6821795867
-167,45,21.8934956858
-167,46,21.8376289922
-167,47,22.2547575862
-167,48,23.5783839915
-167,49,25.6754385818
-167,50,27.5674397944
-167,51,28.4942745873
-167,52,28.4266750108
-167,53,28.2772532465
-167,54,29.3711896457
-167,55,32.2180744851
-167,56,35.9478030178
-167,57,38.9393755614
-167,58,39.9208147632
-167,59,38.8754044169
-167,60,36.7844101632
-166,30,32.9621359553
-166,31,31.881585587
-166,32,30.4813156961
-166,33,29.2456064079
-166,34,28.6564122897
-166,35,28.8399249902
-166,36,29.3574199444
-166,37,29.3490046356
-166,38,28.1007017389
-166,39,25.6946883003
-166,40,22.9329295404
-166,41,21.019955489
-166,42,20.4289419338
-166,43,20.8582922801
-166,44,21.5601198837
-166,45,21.8515604411
-166,46,21.8958521915
-166,47,22.3423759757
-166,48,23.7519776918
-166,49,26.0867458107
-166,50,28.4120148795
-166,51,29.9288866802
-166,52,30.4326999467
-166,53,30.7072718594
-166,54,31.823885143
-166,55,34.1638057912
-166,56,37.0787008537
-166,57,39.1394259373
-166,58,39.5213415895
-166,59,38.280558383
-166,60,36.2773582856
-165,30,31.6813522209
-165,31,30.9758183535
-165,32,30.2397094551
-165,33,29.6242389418
-165,34,29.294887217
-165,35,29.2839868472
-165,36,29.3841899451
-165,37,29.0795428756
-165,38,27.8088282775
-165,39,25.5066249197
-165,40,22.87412577
-165,41,20.8751889919
-165,42,20.166616359
-165,43,20.6600147751
-165,44,21.5856470664
-165,45,22.1785075587
-165,46,22.3537719181
-165,47,22.8104776716
-165,48,24.2760190345
-165,49,26.7574733865
-165,50,29.4408092867
-165,51,31.3221286261
-165,52,32.1746928279
-165,53,32.5987436086
-165,54,33.4846595102
-165,55,35.1717247516
-165,56,37.1552248153
-165,57,38.4383052629
-165,58,38.4080588161
-165,59,37.150345246
-165,60,35.4675557029
-164,30,30.936845828
-164,31,30.4628352618
-164,32,30.1194634298
-164,33,29.821594376
-164,34,29.5114548717
-164,35,29.2061353453
-164,36,28.9227857407
-164,37,28.3860610104
-164,38,27.1847259529
-164,39,25.0190024998
-164,40,22.4844892187
-164,41,20.4715689835
-164,42,19.7627669377
-164,43,20.4144826253
-164,44,21.6841378661
-164,45,22.7036685753
-164,46,23.1182435569
-164,47,23.5123610391
-164,48,24.9134176432
-164,49,27.4470963142
-164,50,30.3511432329
-164,51,32.5483269782
-164,52,33.5400625015
-164,53,33.9037878176
-164,54,34.3808113387
-164,55,35.3653635087
-164,56,36.5265566031
-164,57,37.1951554854
-164,58,36.9589819617
-164,59,35.9088314202
-164,60,34.5618924826
-163,30,30.480965103
-163,31,30.1171729263
-163,32,29.8864521862
-163,33,29.6471125146
-163,34,29.1905776683
-163,35,28.5963802313
-163,36,28.0212118666
-163,37,27.3905248896
-163,38,26.2802865128
-163,39,24.4159929821
-163,40,22.013187152
-163,41,19.9864968599
-163,42,19.3210846195
-163,43,20.1849346788
-163,44,21.8524871989
-163,45,23.2225217824
-163,46,23.7932465607
-163,47,24.179004867
-163,48,25.4845890031
-163,49,28.0282063072
-163,50,31.0519489857
-163,51,33.4064437308
-163,52,34.4895624684
-163,53,34.6802784878
-163,54,34.7022086328
-163,55,35.0707623985
-163,56,35.5794013426
-163,57,35.8293480031
-163,58,35.5197392005
-163,59,34.7104807149
-163,60,33.7356460967
-162,30,30.1074834228
-162,31,29.7202883839
-162,32,29.4515168407
-162,33,29.0620380235
-162,34,28.4327350292
-162,35,27.5330902384
-162,36,26.7635915363
-162,37,26.1322046389
-162,38,25.3296840031
-162,39,23.7845221108
-162,40,21.6184814285
-162,41,19.6492313052
-162,42,18.9564024672
-162,43,19.9863040207
-162,44,21.9214362657
-162,45,23.6250358578
-162,46,24.3428557339
-162,47,24.6900951053
-162,48,25.9188815962
-162,49,28.4873793075
-162,50,31.6264371436
-162,51,34.0687268918
-162,52,35.0906909891
-162,53,35.0570514131
-162,54,34.7299172844
-162,55,34.6382392091
-162,56,34.6843340377
-162,57,34.6538019162
-162,58,34.3073404875
-162,59,33.7460134426
-162,60,33.12245349
-161,30,29.7326515383
-161,31,29.2406140189
-161,32,28.8337386723
-161,33,28.2827708545
-161,34,27.3836263598
-161,35,26.2513406477
-161,36,25.3316843808
-161,37,24.84739666
-161,38,24.3933644049
-161,39,23.3161267139
-161,40,21.4608481644
-161,41,19.5698843623
-161,42,18.8206322334
-161,43,19.7920643636
-161,44,21.9121870314
-161,45,23.8029264659
-161,46,24.7344271995
-161,47,25.1808437144
-161,48,26.4236128635
-161,49,29.0273078516
-161,50,32.1986963097
-161,51,34.5837249416
-161,52,35.4822077789
-161,53,35.2472959816
-161,54,34.6572306192
-161,55,34.2421381367
-161,56,34.0149421037
-161,57,33.8282219779
-161,58,33.4962890502
-161,59,33.0849781902
-161,60,32.6523161792
-160,30,29.3776751565
-160,31,28.7489981766
-160,32,28.2563792366
-160,33,27.619474938
-160,34,26.5014805354
-160,35,25.1657697601
-160,36,24.1662974701
-160,37,23.7989286535
-160,38,23.7416209205
-160,39,23.182574066
-160,40,21.6927648576
-160,41,19.8885824974
-160,42,18.9616725775
-160,43,19.7102910247
-160,44,21.7778823179
-160,45,23.8230087109
-160,46,24.9879283478
-160,47,25.7238094399
-160,48,27.1197834323
-160,49,29.796348725
-160,50,32.8364077001
-160,51,35.0224900893
-160,52,35.709696103
-160,53,35.3233810365
-160,54,34.6238296567
-160,55,34.077580575
-160,56,33.71097758
-160,57,33.418877217
-160,58,33.0742849479
-160,59,32.7235622242
-160,60,32.4234604902
-159,30,29.1767965908
-159,31,28.5043093338
-159,32,27.955924206
-159,33,27.2482049918
-159,34,26.0664262501
-159,35,24.5909787467
-159,36,23.4279276513
-159,37,23.1993901517
-159,38,23.5423443807
-159,39,23.4904680581
-159,40,22.3750709653
-159,41,20.6114778997
-159,42,19.4083359451
-159,43,19.7947029752
-159,44,21.5922339003
-159,45,23.6838563317
-159,46,25.2398289286
-159,47,26.4876463138
-159,48,28.2484400936
-159,49,30.8816651364
-159,50,33.6168016713
-159,51,35.3760374311
-159,52,35.7610238976
-159,53,35.2869452985
-159,54,34.6458817726
-159,55,34.1539583433
-159,56,33.7825003024
-159,57,33.3909437764
-159,58,32.9706145588
-159,59,32.5846114182
-159,60,32.3206621653
-158,30,29.1802655078
-158,31,28.5685320576
-158,32,28.1655967153
-158,33,27.4822134654
-158,34,26.2833383246
-158,35,24.6480487317
-158,36,23.4118552168
-158,37,23.2319032926
-158,38,23.8903429449
-158,39,24.2447922035
-158,40,23.4662451157
-158,41,21.7079112521
-158,42,20.1648098655
-158,43,19.996548287
-158,44,21.3938662334
-158,45,23.5267679069
-158,46,25.583065054
-158,47,27.4689925226
-158,48,29.6550113532
-158,49,32.1532811495
-158,50,34.3480811033
-158,51,35.4472294254
-158,52,35.5095039876
-158,53,35.0685188796
-158,54,34.6317670953
-158,55,34.3893159492
-158,56,34.1252063506
-158,57,33.6545748093
-158,58,33.1082688901
-158,59,32.6590565794
-158,60,32.2910338342
-157,30,29.5968426235
-157,31,29.1220627505
-157,32,28.7918642009
-157,33,28.2359510997
-157,34,26.9907721644
-157,35,25.2670097354
-157,36,23.911764564
-157,37,23.8200068169
-157,38,24.6824175192
-157,39,25.4034340246
-157,40,24.8541530067
-157,41,23.0148198072
-157,42,21.0687533919
-157,43,20.3121369069
-157,44,21.2313901911
-157,45,23.3914630332
-157,46,26.0282557835
-157,47,28.6867420114
-157,48,31.2028095625
-157,49,33.2752294856
-157,50,34.645548752
-157,51,34.985105224
-157,52,34.7438959048
-157,53,34.5189151901
-157,54,34.6190553638
-157,55,34.7258000264
-157,56,34.5477067363
-157,57,34.0626122058
-157,58,33.4211809266
-157,59,32.7844849987
-157,60,32.3631040655
-156,30,30.5260447127
-156,31,30.1387737078
-156,32,29.912425471
-156,33,29.275346799
-156,34,27.9240178293
-156,35,26.0496222187
-156,36,24.6391575797
-156,37,24.5475491734
-156,38,25.630901015
-156,39,26.6269183578
-156,40,26.2409907002
-156,41,24.3931018665
-156,42,22.0454195395
-156,43,20.6893040104
-156,44,21.2118699751
-156,45,23.4461476885
-156,46,26.6568422718
-156,47,29.8795414746
-156,48,32.4815433361
-156,49,34.0428758585
-156,50,34.3687267929
-156,51,34.0274587989
-156,52,33.5252873868
-156,53,33.8000386319
-156,54,34.5457370899
-156,55,35.1868256929
-156,56,35.2109317836
-156,57,34.608481019
-156,58,33.7210302438
-156,59,32.9990085063
-156,60,32.4444018919
-155,30,31.9961691116
-155,31,31.7095174779
-155,32,31.2985410632
-155,33,30.3850739151
-155,34,28.6998676232
-155,35,26.6038817004
-155,36,25.1237262517
-155,37,25.1629568559
-155,38,26.4232476912
-155,39,27.6166687551
-155,40,27.443336718
-155,41,25.5544358948
-155,42,22.969150532
-155,43,21.1723833202
-155,44,21.3519090575
-155,45,23.6817334607
-155,46,27.3418200454
-155,47,30.9805205829
-155,48,33.5861829805
-155,49,34.4003436305
-155,50,33.8392198485
-155,51,32.7240032346
-155,52,32.2997519295
-155,53,32.9999716499
-155,54,34.3853530127
-155,55,35.4926615787
-155,56,35.7354675826
-155,57,35.1114474513
-155,58,34.0832565466
-155,59,33.1494391793
-155,60,32.5127012487
-154,30,34.1149095169
-154,31,33.7949349161
-154,32,32.9528303472
-154,33,31.408714607
-154,34,29.1472186415
-154,35,26.7210780218
-154,36,25.1996763637
-154,37,25.3623364051
-154,38,26.8626426584
-154,39,28.3050449137
-154,40,28.2641176366
-154,41,26.4975858207
-154,42,23.7841740646
-154,43,21.7959219386
-154,44,21.7685356125
-154,45,24.2338158957
-154,46,28.2059557483
-154,47,32.0817092428
-154,48,34.3128901054
-154,49,34.4378408431
-154,50,33.0084815744
-154,51,31.5166270014
-154,52,31.2648208939
-154,53,32.4899146382
-154,54,34.3762708658
-154,55,35.8282229836
-154,56,36.1269533657
-154,57,35.419149208
-154,58,34.2927195504
-154,59,33.2883575844
-154,60,32.592529121
-153,30,37.0384805991
-153,31,36.5225923103
-153,32,34.962426201
-153,33,32.4706073783
-153,34,29.4036925021
-153,35,26.5687052734
-153,36,24.9851825478
-153,37,25.2660332663
-153,38,26.9242738981
-153,39,28.5255435171
-153,40,28.731640816
-153,41,27.1747816153
-153,42,24.544156797
-153,43,22.5318299522
-153,44,22.6658024662
-153,45,25.1724721937
-153,46,29.2353702345
-153,47,32.9475115708
-153,48,34.7704760652
-153,49,34.2205697795
-153,50,32.3814154721
-153,51,30.9226434304
-153,52,30.9842552655
-153,53,32.5669403103
-153,54,34.7434439417
-153,55,36.1986858786
-153,56,36.4310778206
-153,57,35.5877643086
-153,58,34.377317964
-153,59,33.3022166269
-153,60,32.623407241
-152,30,40.7648544264
-152,31,39.9231230081
-152,32,37.4279297374
-152,33,33.7705127
-152,34,29.8179508236
-152,35,26.5197288594
-152,36,24.8549128176
-152,37,25.1517139565
-152,38,26.764134061
-152,39,28.3996003186
-152,40,28.7683646786
-152,41,27.473543348
-152,42,25.314205304
-152,43,23.701658354
-152,44,23.9835119516
-152,45,26.4890343701
-152,46,30.3164795076
-152,47,33.6185655599
-152,48,34.8969419908
-152,49,33.9754539359
-152,50,32.2529773792
-152,51,31.2293858358
-152,52,31.7613189143
-152,53,33.5067837091
-152,54,35.4758609647
-152,55,36.6584885494
-152,56,36.6284319546
-152,57,35.6642316864
-152,58,34.3297468277
-152,59,33.2638786015
-152,60,32.5591512072
-151,30,45.1293519006
-151,31,43.8602203025
-151,32,40.3165389518
-151,33,35.4387311225
-151,34,30.6516111542
-151,35,26.9961502759
-151,36,25.1938316228
-151,37,25.2891558588
-151,38,26.625819085
-151,39,28.0497997101
-151,40,28.5086529369
-151,41,27.6640519604
-151,42,26.0636948843
-151,43,25.0053387277
-151,44,25.5569944655
-151,45,28.0371066886
-151,46,31.3394069594
-151,47,33.9267752344
-151,48,34.5570338551
-151,49,33.6502956655
-151,50,32.4816834527
-151,51,32.2782629378
-151,52,33.2821490206
-151,53,35.0120150565
-151,54,36.5384982176
-151,55,37.2227953145
-151,56,36.8255745605
-151,57,35.6777831519
-151,58,34.2990085488
-151,59,33.1719266598
-151,60,32.4603985012
-150,30,49.664289953
-150,31,47.8994785587
-150,32,43.2201836618
-150,33,37.2459561789
-150,34,31.7987423703
-150,35,28.0105760933
-150,36,26.1367683193
-150,37,25.8689907094
-150,38,26.5748459872
-150,39,27.5302156234
-150,40,27.9780691894
-150,41,27.6415068892
-150,42,26.7839029339
-150,43,26.4533135228
-150,44,27.3606835902
-150,45,29.6255737235
-150,46,32.3138273549
-150,47,33.8704450766
-150,48,33.9215451356
-150,49,33.1985136397
-150,50,32.8872961891
-150,51,33.6042566775
-150,52,35.0528541172
-150,53,36.618538819
-150,54,37.7048828609
-150,55,37.9058523285
-150,56,37.1332523374
-150,57,35.7798330934
-150,58,34.3026215379
-150,59,33.1473428804
-150,60,32.4291379427
-149,30,53.6916742864
-149,31,51.3426320825
-149,32,45.5873240188
-149,33,38.6993583879
-149,34,32.9206903941
-149,35,29.2606467303
-149,36,27.4481409912
-149,37,26.7491691838
-149,38,26.6892863105
-149,39,26.9325565782
-149,40,27.2498699384
-149,41,27.3810541546
-149,42,27.4221388739
-149,43,27.9070598239
-149,44,29.1646364147
-149,45,31.213771574
-149,46,33.1318848889
-149,47,33.69291881
-149,48,33.1506115499
-149,49,32.5531810368
-149,50,33.01526658
-149,51,34.5628907349
-149,52,36.421657403
-149,53,37.8899470569
-149,54,38.7159095204
-149,55,38.7192651615
-149,56,37.7792571212
-149,57,36.1260160004
-149,58,34.4511587517
-149,59,33.1594136979
-149,60,32.3573816444
-148,30,56.3950921946
-148,31,53.3899222019
-148,32,46.7191265911
-148,33,39.2069106364
-148,34,33.4130712107
-148,35,30.1994049813
-148,36,28.6403363201
-148,37,27.6385957401
-148,38,26.7512074777
-148,39,26.3149586587
-148,40,26.4646718301
-148,41,26.9563042929
-148,42,27.8537285598
-148,43,29.1013595808
-148,44,30.7982001873
-148,45,32.7640298347
-148,46,33.9819107963
-148,47,33.7217076815
-148,48,32.5635821162
-148,49,31.9692939096
-148,50,32.9157508497
-148,51,34.9899353013
-148,52,37.1872878303
-148,53,38.7543273734
-148,54,39.648037594
-148,55,39.7619340606
-148,56,38.7797689336
-148,57,36.8440297675
-148,58,34.7765439077
-148,59,33.1868034825
-148,60,32.2935487862
-147,30,57.2285073528
-147,31,53.5974391029
-147,32,46.2112434266
-147,33,38.35174686
-147,34,32.8636298029
-147,35,30.3142400991
-147,36,29.2669148413
-147,37,28.1855915272
-147,38,26.7345571131
-147,39,25.7127810677
-147,40,25.7410720579
-147,41,26.5703565388
-147,42,28.1375641119
-147,43,29.9288269954
-147,44,32.1084058785
-147,45,34.205317011
-147,46,35.0863504899
-147,47,34.3265885873
-147,48,32.625709595
-147,49,31.8706935672
-147,50,32.9287043775
-147,51,35.2341804937
-147,52,37.5775815707
-147,53,39.4613068419
-147,54,40.7228075367
-147,55,41.0311079144
-147,56,40.0071291294
-147,57,37.6916859789
-147,58,35.126004773
-147,59,33.1904471877
-147,60,32.2336332163
-146,30,56.0256656866
-146,31,51.9378014357
-146,32,44.202539767
-146,33,36.357573308
-146,34,31.3513654398
-146,35,29.5824855968
-146,36,29.1815025394
-146,37,28.2590604177
-146,38,26.6343613406
-146,39,25.2924869595
-146,40,25.2232418095
-146,41,26.2911059648
-146,42,28.208913359
-146,43,30.4068805479
-146,44,32.9588528959
-146,45,35.2875396604
-146,46,36.2636729275
-146,47,35.4408470056
-146,48,33.6238692297
-146,49,32.6270897867
-146,50,33.597845155
-146,51,35.9386775221
-146,52,38.3957170872
-146,53,40.4448058134
-146,54,42.0332389923
-146,55,42.5194508054
-146,56,41.1936754402
-146,57,38.4302123907
-146,58,35.3119605945
-146,59,33.1282260115
-146,60,32.0369617291
-145,30,53.2865450445
-145,31,48.9583780384
-145,32,41.3161873357
-145,33,33.8428089497
-145,34,29.4466018287
-145,35,28.3816250309
-145,36,28.6060939672
-145,37,28.0005551584
-145,38,26.4952561388
-145,39,25.1873039893
-145,40,25.0485585155
-145,41,26.2843120563
-145,42,28.2238947572
-145,43,30.4744958973
-145,44,33.126670947
-145,45,35.7242357036
-145,46,37.1493035672
-145,47,36.7046795853
-145,48,34.9855220899
-145,49,34.073359553
-145,50,35.0555852102
-145,51,37.4469092154
-145,52,40.0087365088
-145,53,42.1375491088
-145,54,43.5079756656
-145,55,43.613820446
-145,56,41.7678916813
-145,57,38.3803919375
-145,58,34.9433715894
-145,59,32.6407693914
-145,60,31.7462212715
-144,30,49.6013243805
-144,31,45.4657184662
-144,32,38.4064877874
-144,33,31.6494913841
-144,34,27.8952895527
-144,35,27.3549239748
-144,36,27.9958056933
-144,37,27.8408171448
-144,38,26.5281448069
-144,39,25.397805825
-144,40,25.3012048503
-144,41,26.5113958867
-144,42,28.1575960294
-144,43,30.0822665965
-144,44,32.4381785529
-144,45,35.1220608067
-144,46,37.1302404959
-144,47,37.3817687376
-144,48,36.3233510304
-144,49,35.7205424675
-144,50,37.0132922849
-144,51,39.7005382983
-144,52,42.3654570081
-144,53,44.1237816644
-144,54,44.7075484445
-144,55,43.727064735
-144,56,41.0045054922
-144,57,37.2136645789
-144,58,33.7877596568
-144,59,31.793386531
-144,60,31.1881355433
-143,30,45.7728409141
-143,31,42.1976827757
-143,32,36.1674590339
-143,33,30.4263470065
-143,34,27.3241831338
-143,35,27.0595714483
-143,36,27.9139902614
-143,37,27.9807132871
-143,38,27.0017165556
-143,39,26.0664548791
-143,40,25.9662605452
-143,41,26.8888593838
-143,42,28.1111512343
-143,43,29.3491702564
-143,44,31.0477529082
-143,45,33.5190423481
-143,46,35.9478028553
-143,47,37.1145370726
-143,48,36.9177004717
-143,49,37.0206384778
-143,50,38.9196604603
-143,51,42.1785561196
-143,52,44.9053667373
-143,53,45.880124817
-143,54,44.9373866877
-143,55,42.3788982979
-143,56,38.6139451991
-143,57,34.7444244406
-143,58,31.896544171
