-180,30,64.1294775894
-180,31,68.2974844191
-180,32,77.2244709611
-180,33,87.8092805886
-180,34,96.8531822193
-180,35,103.213946671
-180,36,108.341375676
-180,37,115.585451248
-180,38,127.629074868
-180,39,144.037262314
-180,40,159.490898406
-180,41,166.217690604
-180,42,159.691411153
-180,43,142.086188308
-180,44,121.531545518
-180,45,105.811629123
-180,46,98.2831920996
-180,47,96.9604601099
-180,48,97.9701989429
-180,49,98.8242897162
-180,50,100.249303284
-180,51,104.618134754
-180,52,113.097276411
-180,53,123.243080321
-180,54,130.866075037
-180,55,132.782891842
-180,56,128.863429897
-180,57,121.562587527
-180,58,113.391350689
-180,59,105.731129733
-180,60,99.278022999
-179,30,60.8697934857
-179,31,65.9276674768
-179,32,76.3157840136
-179,33,88.1020897057
-179,34,97.5682511937
-179,35,103.688444858
-179,36,108.279391117
-179,37,114.569135223
-179,38,125.708533685
-179,39,141.597655144
-179,40,157.312535778
-179,41,165.460592544
-179,42,160.521036406
-179,43,143.803737375
-179,44,123.206216601
-179,45,106.798631842
-179,46,99.0089359676
-179,47,97.6385114501
-179,48,98.2142415183
-179,49,98.0262076327
-179,50,98.422694682
-179,51,103.042733595
-179,52,113.486231425
-179,53,126.355440771
-179,54,135.656161255
-179,55,137.295565338
-179,56,131.904556157
-179,57,123.394996502
-179,58,115.299292541
-179,59,108.53813873
-179,60,102.804778137
-178,30,59.065064623
-178,31,65.0088207093
-178,32,76.6730537052
-178,33,89.5355133546
-178,34,99.7501907462
-178,35,106.074586413
-178,36,110.421758609
-178,37,116.206141681
-178,38,126.200247582
-178,39,140.670364439
-178,40,155.620636268
-178,41,164.105822225
-178,42,160.356150386
-178,43,144.927741217
-178,44,124.50358544
-178,45,107.974797377
-178,46,100.023805859
-178,47,98.9836701317
-178,48,99.5454784766
-178,49,98.7882209314
-178,50,98.5925401078
-178,51,103.641687448
-178,52,115.810260929
-178,53,130.487092824
-178,54,140.0906414
-178,55,139.87299888
-178,56,131.697139314
-178,57,121.496126458
-178,58,113.801125472
-178,59,108.875227884
-178,60,104.958340173
-177,30,58.4280326342
-177,31,65.0072591138
-177,32,77.671855296
-177,33,91.7143552179
-177,34,102.810876471
-177,35,109.543777429
-177,36,114.222330969
-177,37,119.971212754
-177,38,129.231149443
-177,39,142.119389173
-177,40,155.614788451
-177,41,163.490664376
-177,42,160.384625126
-177,43,145.655479273
-177,44,125.598939335
-177,45,109.03666312
-177,46,101.209442259
-177,47,100.756904261
-177,48,101.808112575
-177,49,101.185462222
-177,50,100.918324933
-177,51,106.594452917
-177,52,119.918994661
-177,53,135.190642065
-177,54,143.399627547
-177,55,139.751617662
-177,56,127.811173624
-177,57,115.600057336
-177,58,108.577346864
-177,59,106.182075449
-177,60,104.943555641
-176,30,58.2810553162
-176,31,65.1695851436
-176,32,78.5784345444
-176,33,93.6133614342
-176,34,105.348219193
-176,35,112.608632265
-176,36,117.689625548
-176,37,123.829939715
-176,38,133.07873287
-176,39,145.094192889
-176,40,156.999877247
-176,41,163.912936347
-176,42,160.630182121
-176,43,146.336464925
-176,44,126.290266052
-176,45,109.731190831
-176,46,102.153758566
-176,47,102.479874633
-176,48,104.439994056
-176,49,104.440372824
-176,50,104.531976458
-176,51,110.715664706
-176,52,124.246914107
-176,53,138.616251505
-176,54,144.02548552
-176,55,136.17948917
-176,56,120.319783904
-176,57,106.416947722
-176,58,100.375330547
-176,59,100.867858237
-176,60,102.76473904
-175,30,58.0288454603
-175,31,64.6838989246
-175,32,78.401257099
-175,33,93.9195788669
-175,34,105.984843532
-175,35,113.230433708
-175,36,118.385212074
-175,37,125.126374502
-175,38,135.152555804
-175,39,147.32699277
-175,40,158.707095794
-175,41,164.570182483
-175,42,160.667741999
-175,43,146.105504786
-175,44,126.177328232
-175,45,109.662205111
-175,46,102.588331306
-175,47,103.684075267
-175,48,106.607407856
-175,49,107.277943135
-175,50,107.765877988
-175,51,113.788707824
-175,52,126.257097414
-175,53,138.328982386
