-180,30,.201996592296
-180,31,.0695208449539
-180,32,.061997184617
-180,33,.114616253168
-180,34,.159306884914
-180,35,.140997766593
-180,36,.101813502297
-180,37,.123676582296
-180,38,.145544571492
-180,39,.093245113358
-180,40,.0493250497196
-180,41,.158479690857
-180,42,.364150921836
-180,43,.500206634214
-180,44,.458573419474
-180,45,.292396948
-180,46,.122514164739
-180,47,.0529609481316
-180,48,.135741405842
-180,49,.308877198646
-180,50,.438560694755
-180,51,.422714888202
-180,52,.356415016754
-180,53,.356165556751
-180,54,.423474351888
-180,55,.466455270951
-180,56,.437243203618
-180,57,.354521309446
-180,58,.241019536749
-180,59,.138625714732
-180,60,.151984609495
-179,30,.14745745912
-179,31,.0282811819452
-179,32,.0184682297814
-179,33,.0488800830958
-179,34,.0836389105478
-179,35,.0814669091661
-179,36,.0667211305043
-179,37,.0951021240828
-179,38,.120487014674
-179,39,.0759326464848
-179,40,.0302648604938
-179,41,.107267456056
-179,42,.273341330645
-179,43,.379342740329
-179,44,.329470011124
-179,45,.187992820835
-179,46,.0616519887758
-179,47,.0284148713003
-179,48,.124293667741
-179,49,.286002312212
-179,50,.367803553177
-179,51,.301292302901
-179,52,.194092232332
-179,53,.186286558085
-179,54,.261147078156
-179,55,.299722763907
-179,56,.260883967793
-179,57,.193197044413
-179,58,.132208843074
-179,59,.106057083209
-179,60,.178503590907
-178,30,.138942560949
-178,31,.0265744682339
-178,32,.00890172836337
-178,33,.0217724777547
-178,34,.057828765678
-178,35,.0888647900833
-178,36,.0956969467651
-178,37,.11422526051
-178,38,.120065186357
-178,39,.0724894902229
-178,40,.0227165026739
-178,41,.0694561152113
-178,42,.1891398337
-178,43,.263513337712
-178,44,.219908415879
-178,45,.112013164654
-178,46,.0347602618149
-178,47,.0342299809497
-178,48,.145009530337
-178,49,.292470861195
-178,50,.335174328246
-178,51,.222424037981
-178,52,.0904170165329
-178,53,.0777042150309
-178,54,.147809892801
-178,55,.176439106932
-178,56,.130882018869
-178,57,.0753058245708
-178,58,.0642453510192
-178,59,.120002246413
-178,60,.263839933401
-177,30,.161271821606
-177,31,.0430583647787
-177,32,.0124839457861
-177,33,.016220361424
-177,34,.0596926722441
-177,35,.11030629627
-177,36,.1303529791
-177,37,.127852423596
-177,38,.105783264
-177,39,.0576746513701
-177,40,.0157568689633
-177,41,.0418457508268
-177,42,.122192862656
-177,43,.175589568237
-177,44,.138299960194
-177,45,.0635681724553
-177,46,.0215460481853
-177,47,.0479049130107
-177,48,.165118727163
-177,49,.30437949666
-177,50,.328407303467
-177,51,.195302657652
-177,52,.0550990299096
-177,53,.0332245816128
-177,54,.0887457933776
-177,55,.108881079314
-177,56,.0654274542899
-177,57,.0215165193658
-177,58,.0440118052569
-177,59,.160373181084
-177,60,.361735273573
-176,30,.207489292333
-176,31,.076176804601
-176,32,.0328225067833
-176,33,.0319083481734
-176,34,.072663022008
-176,35,.112643192875
-176,36,.123658851126
-176,37,.103189640173
-176,38,.0713553129397
-176,39,.0333256095985
-176,40,.00777801691361
-176,41,.0252069705624
-176,42,.0803972914958
-176,43,.113341873785
-176,44,.0875628025029
-176,45,.039390452223
-176,46,.016937808944
-176,47,.046609034945
-176,48,.163026245071
-176,49,.301413154953
-176,50,.325744432564
-176,51,.203510585643
-176,52,.0679681758688
-176,53,.0299099904313
-176,54,.0634592914905
-176,55,.0803607270012
-176,56,.0566024620731
-176,57,.035048700872
-176,58,.076293064501
-176,59,.224644907125
-176,60,.456490909909
-175,30,.256627740833
-175,31,.116198055066
-175,32,.0604272401977
-175,33,.0516135601982
-175,34,.0739726763629
-175,35,.0880356364822
-175,36,.076715204089
-175,37,.057664286644
-175,38,.0315624904332
-175,39,.0171186475326
-175,40,.0082029321193
-175,41,.0193768810395
-175,42,.0515956950773
-175,43,.0696830118916
-175,44,.0536621375373
-175,45,.026613741174
-175,46,.0117248886744
-175,47,.0381903324707
-175,48,.144695260242
-175,49,.27939106441
-175,50,.313410935241
-175,51,.216714753649
-175,52,.0974153316974
-175,53,.0437171342041
-175,54,.0462495017594
-175,55,.0644972951869
-175,56,.0769158082501
-175,57,.0959810999941
-175,58,.160366312113
-175,59,.320441628325
-175,60,.550473356974
-174,30,.273046270505
-174,31,.135048331863
-174,32,.0780075577408
-174,33,.0610906499929
-174,34,.0579267075517
-174,35,.0482418058368
-174,36,.0309210047046
-174,37,.024934713023
-174,38,.0180462009501
-174,39,.0135491230198
-174,40,.013921789999
-174,41,.0233988041066
-174,42,.0347185774194
-174,43,.0333865194942
-174,44,.0275832215193
-174,45,.0199105846359
-174,46,.0100394142931
-174,47,.0272407612743
-174,48,.115979852066
-174,49,.234969436194
-174,50,.273703825186
-174,51,.201784166754
-174,52,.109534468956
-174,53,.0502380915378
-174,54,.0277479688468
-174,55,.0477826648841
-174,56,.102479763049
-174,57,.181042953769
-174,58,.286072074109
-174,59,.4473948913
-174,60,.651551764797
-173,30,.239710432229
-173,31,.113480436439
-173,32,.0652456382799
-173,33,.0510633883185
-173,34,.0415421144874
-173,35,.0297843231485
-173,36,.0287094177785
-173,37,.0312453495454
-173,38,.0296846019996
-173,39,.0208870985371
-173,40,.0169096396059
-173,41,.0301574808832
-173,42,.0354284845815
-173,43,.0285432038188
-173,44,.0218769255919
-173,45,.0229943114261
-173,46,.0172851132588
-173,47,.0218145432469
-173,48,.0871430337708
-173,49,.179790001573
-173,50,.208828358614
-173,51,.151665522699
-173,52,.0861559134907
-173,53,.0464268307214
-173,54,.0202655705315
-173,55,.0363035607773
-173,56,.128659176855
-173,57,.271444030415
-173,58,.4252564415
-173,59,.586803004815
-173,60,.752551361535
-172,30,.170604999763
-172,31,.0646508327856
-172,32,.0377135117112
-172,33,.0334026204217
-172,34,.0314077526223
-172,35,.0427948382019
-172,36,.0624734789853
-172,37,.0662667064295
-172,38,.0549282560685
-172,39,.0298848861075
-172,40,.0278723875545
-172,41,.059702935272
-172,42,.079875563441
-172,43,.0702533741744
-172,44,.0568386262647
-172,45,.0458309497181
-172,46,.0271068110605
-172,47,.0170528189523
-172,48,.0588034742809
-172,49,.1272867706
-172,50,.142732668868
-172,51,.0901143037297
-172,52,.0491048994662
-172,53,.0428953171879
-172,54,.0341712282559
-172,55,.0529072621675
-172,56,.1706530593
-172,57,.362989111961
-172,58,.556806083961
-172,59,.716175240641
-172,60,.843513988783
-171,30,.0971582367795
-171,31,.0291316273049
-171,32,.0161299563399
-171,33,.0207933481756
-171,34,.0370473577141
-171,35,.0773709790442
-171,36,.105676003421
-171,37,.0977942675249
-171,38,.0571637767123
-171,39,.0299401981254
-171,40,.0430296086813
-171,41,.107527993454
-171,42,.162626468078
-171,43,.168269849591
-171,44,.132549618441
-171,45,.0884704526039
-171,46,.0404337964143
-171,47,.013423241175
-171,48,.0423611177075
-171,49,.0915826320429
-171,50,.0979666515018
-171,51,.0514893641588
-171,52,.0393290143043
-171,53,.0685145731059
-171,54,.0893911362874
-171,55,.122491599673
-171,56,.248973727477
-171,57,.463172982171
-171,58,.669623808129
-171,59,.818586135795
-171,60,.907540005166
-170,30,.0574151318378
-170,31,.0149317886918
-170,32,.0114951681209
-170,33,.0183114002609
-170,34,.0495885188652
-170,35,.109716991697
-170,36,.144785364556
-170,37,.107398299258
-170,38,.0522933922538
-170,39,.0362410637211
-170,40,.080971650743
-170,41,.180504081443
-170,42,.26738919818
-170,43,.288467964825
-170,44,.232627195643
-170,45,.136198423003
-170,46,.0497889449741
-170,47,.0165734341086
-170,48,.0334095013951
-170,49,.0751772887957
-170,50,.0843000600366
-170,51,.0635561384045
-170,52,.0802884891089
-170,53,.145284637164
-170,54,.199429220028
-170,55,.251448435066
-170,56,.377588301513
-170,57,.577392860348
-170,58,.764859393892
-170,59,.889192759795
-170,60,.950231181502
-169,30,.0340388370539
-169,31,.0123430900359
-169,32,.0149092812337
-169,33,.0227960094145
-169,34,.0662705394725
-169,35,.137571749173
-169,36,.166491459077
-169,37,.11942099231
-169,38,.0668183272359
-169,39,.0744560173264
-169,40,.141906145417
-169,41,.242101841331
-169,42,.342176707654
-169,43,.37390192811
-169,44,.310115220655
-169,45,.174852465946
-169,46,.0580743755149
-169,47,.017829047231
-169,48,.0257537312635
-169,49,.0584680029962
-169,50,.0811410166763
-169,51,.100652424939
-169,52,.161790739068
-169,53,.265696681444
-169,54,.350613548323
-169,55,.422346699164
-169,56,.537078410415
-169,57,.699399453
-169,58,.847209092373
-169,59,.935200612185
-169,60,.974527346271
-168,30,.0299039919322
-168,31,.0149049919695
-168,32,.0223020887385
-168,33,.0386287154954
-168,34,.0886701119915
-168,35,.150021179991
-168,36,.173110862722
-168,37,.141941964945
-168,38,.109842690316
-168,39,.131867345526
-168,40,.189335577691
-168,41,.261551064397
-168,42,.33766676651
-168,43,.386766131225
-168,44,.336023480993
-168,45,.194054406404
-168,46,.0657447219608
-168,47,.0232498798199
-168,48,.021184036682
-168,49,.04303189384
-168,50,.0705992656825
-168,51,.130709699451
-168,52,.242888752741
-168,53,.39259250186
-168,54,.516608334858
-168,55,.595448613895
-168,56,.692488846973
-168,57,.810749859872
-168,58,.909169780699
-168,59,.964793743989
-168,60,.985474790566
-167,30,.0575003621144
-167,31,.0256296556652
-167,32,.036924228286
-167,33,.0666310508842
-167,34,.112524039746
-167,35,.143023797823
-167,36,.15994684553
-167,37,.155149953838
-167,38,.144222142557
-167,39,.165155460865
-167,40,.188843970509
-167,41,.205109917075
-167,42,.255128084591
-167,43,.316975726135
-167,44,.306842357881
-167,45,.189716226982
-167,46,.0647590886476
-167,47,.0215781455813
-167,48,.0232060939225
-167,49,.0245955377184
-167,50,.050918070872
-167,51,.129064338088
-167,52,.285140080353
-167,53,.481613269041
-167,54,.635433848687
-167,55,.739449866901
-167,56,.81565270852
-167,57,.893053383328
-167,58,.950449787163
-167,59,.97854685538
-167,60,.987386571926
-166,30,.125735769052
-166,31,.0682709364017
-166,32,.0731397110951
-166,33,.104266243791
-166,34,.117028288144
-166,35,.107345978128
-166,36,.116111126007
-166,37,.141875956413
-166,38,.145747152864
-166,39,.142064991517
-166,40,.133011783913
-166,41,.126430771266
-166,42,.142305245315
-166,43,.215075708064
-166,44,.240307895153
-166,45,.168153547331
-166,46,.066178286525
-166,47,.0212162098012
-166,48,.0210573527525
-166,49,.0239058198389
-166,50,.0358039741284
-166,51,.109352736044
-166,52,.277407779724
-166,53,.496267181279
-166,54,.691247748573
-166,55,.81569034542
-166,56,.887937176129
-166,57,.944115331449
-166,58,.974093314983
-166,59,.986958600327
-166,60,.995577601359
-165,30,.213693360924
-165,31,.137759250997
-165,32,.119236503369
-165,33,.120285106138
-165,34,.0910990458579
-165,35,.0528388234154
-165,36,.0686922315808
-165,37,.107734550848
-165,38,.114535170224
-165,39,.0854797440931
-165,40,.0680359738126
-165,41,.0522749152777
-165,42,.0626019814692
-165,43,.119355067217
-165,44,.16470671254
-165,45,.130917222258
-165,46,.0571884979508
-165,47,.015613639544
-165,48,.0191902445686
-165,49,.0257968673334
-165,50,.0338679602417
-165,51,.0907541310473
-165,52,.235723771096
-165,53,.452610175658
-165,54,.678995571564
-165,55,.835515273299
-165,56,.923193714476
-165,57,.964641180851
-165,58,.98382478525
-165,59,.993139502254
-165,60,1
-164,30,.273661855669
-164,31,.192323229539
-164,32,.1555874025
-164,33,.110360756906
-164,34,.0526030056121
-164,35,.0233717727618
-164,36,.0527477927736
-164,37,.102843797599
-164,38,.0857045489927
-164,39,.0356814903744
-164,40,.0185756692709
-164,41,.0273648074539
-164,42,.0265564482821
-164,43,.0623291835677
-164,44,.0990238803247
-164,45,.0886256655186
-164,46,.0413353152348
-164,47,.0135916349774
-164,48,.0156856192743
-164,49,.031405785914
-164,50,.0413242578795
-164,51,.0695753475355
-164,52,.172359344153
-164,53,.367376005825
-164,54,.609014439813
-164,55,.806359876585
-164,56,.920253129588
-164,57,.962865185323
-164,58,.987512084513
-164,59,.995877711016
-164,60,1
-163,30,.259690213044
-163,31,.196950402155
-163,32,.158564683613
-163,33,.0898191534522
-163,34,.0302484120606
-163,35,.0376726050013
-163,36,.0965377604072
-163,37,.134333024324
-163,38,.0850707374316
-163,39,.0190703914105
-163,40,.0138357989467
-163,41,.0333153109998
-163,42,.0311795038674
-163,43,.0320073439886
-163,44,.0481230901375
-163,45,.0524601169202
-163,46,.0304172012395
-163,47,.0119584170269
-163,48,.0165665721721
-163,49,.0285838648338
-163,50,.0406505851568
-163,51,.0539321986805
-163,52,.107030039859
-163,53,.268224503841
-163,54,.508282989733
-163,55,.740854032245
-163,56,.891538760702
-163,57,.958682642031
-163,58,.987188264785
-163,59,.996307609575
-163,60,1
-162,30,.17832296492
-162,31,.149409450504
-162,32,.142878270491
-162,33,.0867549748585
-162,34,.0532409582668
-162,35,.0937965820179
-162,36,.166598234452
-162,37,.17511059246
-162,38,.0965579835467
-162,39,.0244019901753
-162,40,.0198004340574
-162,41,.0440575827684
-162,42,.042943574993
-162,43,.0249290913297
-162,44,.0268894877761
-162,45,.0340371279455
-162,46,.0219572647898
-162,47,.0118803453847
-162,48,.0155430110111
-162,49,.0222566439368
-162,50,.0317631911235
-162,51,.0360147597236
-162,52,.061610364823
-162,53,.183100097341
-162,54,.409064776437
-162,55,.664057730828
-162,56,.853998915595
-162,57,.94272834586
-162,58,.982001676569
-162,59,.995114501324
-162,60,1
-161,30,.0866398340678
-161,31,.0941566128848
-161,32,.135492522554
-161,33,.122135639061
-161,34,.121640672247
-161,35,.179409802109
-161,36,.216547701327
-161,37,.174431128089
-161,38,.0879129906043
-161,39,.0364563289357
-161,40,.0303770948153
-161,41,.052856862609
-161,42,.0484830656582
-161,43,.0268127756453
-161,44,.0212786649096
-161,45,.0248625981324
-161,46,.0203619191996
-161,47,.0189663428333
-161,48,.0187401342907
-161,49,.0223720930148
-161,50,.0309726342872
-161,51,.032463715681
-161,52,.0363687369279
-161,53,.117335432924
-161,54,.316284148716
-161,55,.582825447277
-161,56,.803048802304
-161,57,.920360600781
-161,58,.978200654121
-161,59,.99031906208
-161,60,1
-160,30,.053100007772
-160,31,.0770885601596
-160,32,.153438675978
-160,33,.190492853482
-160,34,.216707340182
-160,35,.245584528858
-160,36,.215931729989
-160,37,.127750415946
-160,38,.0693581183793
-160,39,.046795754983
-160,40,.0445891923104
-160,41,.0505191884248
-160,42,.0500551914311
-160,43,.0336846864959
-160,44,.0203233308966
-160,45,.0226385911082
-160,46,.0248366631033
-160,47,.030696385287
-160,48,.0308710225281
-160,49,.0317043871731
-160,50,.0444782614331
-160,51,.0489477055881
-160,52,.0384537900912
-160,53,.0766566927196
-160,54,.239191549776
-160,55,.502986766891
-160,56,.74943202764
-160,57,.895891217473
-160,58,.968475472816
-160,59,.985708710812
-160,60,.995558967359
-159,30,.0849620139529
-159,31,.0968194340457
-159,32,.173333259875
-159,33,.234494452253
-159,34,.278608348012
-159,35,.271773807281
-159,36,.183200177158
-159,37,.0788295183403
-159,38,.0472340916883
-159,39,.060600958237
-159,40,.0576082845489
-159,41,.043231267328
-159,42,.0432771826694
-159,43,.0364830711966
-159,44,.0233351958073
-159,45,.0190102594182
-159,46,.0278661218986
-159,47,.0379776037869
-159,48,.0367588792595
-159,49,.0408405054972
-159,50,.0624369653286
-159,51,.067573378617
-159,52,.042420137672
-159,53,.0524905364527
-159,54,.191081586888
-159,55,.444864266611
-159,56,.702361486608
-159,57,.867791681122
-159,58,.953408171509
-159,59,.980881982038
-159,60,.994422043116
-158,30,.126193980642
-158,31,.108974653787
-158,32,.154295298232
-158,33,.224283500065
-158,34,.272277502967
-158,35,.242828028056
-158,36,.141180882261
-158,37,.0516803015002
-158,38,.0588872573451
-158,39,.0944854095032
-158,40,.0732351904975
-158,41,.0366858473718
-158,42,.0322245203524
-158,43,.0328141775874
-158,44,.0226371477684
-158,45,.0171552375791
-158,46,.0261269074221
-158,47,.036492624848
-158,48,.0342909007881
-158,49,.0457145222179
-158,50,.072911223046
-158,51,.0727293539374
-158,52,.0402054837229
-158,53,.0426663700767
-158,54,.170168214062
-158,55,.409333260009
-158,56,.655354579689
-158,57,.82897896887
-158,58,.927603494016
-158,59,.970207747485
-158,60,.989854691957
-157,30,.128363310795
-157,31,.0821514793221
-157,32,.0978767011975
-157,33,.157619098925
-157,34,.199574619519
-157,35,.174873833588
-157,36,.10054117283
-157,37,.0587439597161
-157,38,.104732705322
-157,39,.136374795731
-157,40,.0896659487246
-157,41,.0342876642776
-157,42,.0280133910253
-157,43,.0262644380778
-157,44,.018335634235
-157,45,.0187366790774
-157,46,.0276866684407
-157,47,.0297994339664
-157,48,.0301727819139
-157,49,.0532314599555
-157,50,.0814900512021
-157,51,.070604854607
-157,52,.028214848514
-157,53,.035572924542
-157,54,.163205698716
-157,55,.380794132408
-157,56,.594907602626
-157,57,.764645819182
-157,58,.880756303004
-157,59,.950600389701
-157,60,.981860979155
-156,30,.10942783924
-156,31,.0520294457774
-156,32,.0496242544475
-156,33,.0865596762836
-156,34,.113253714992
-156,35,.0967845347276
-156,36,.0630817707529
-156,37,.0808334187197
-156,38,.150952082385
-156,39,.173277720951
-156,40,.100407340805
-156,41,.0355335770731
-156,42,.0335477500589
-156,43,.0317869157513
-156,44,.0193737918408
-156,45,.0171881534453
-156,46,.025898085466
-156,47,.0277463301908
-156,48,.0372008403131
-156,49,.0733659858755
-156,50,.102216171451
-156,51,.0748602799503
-156,52,.0237559819834
-156,53,.0423743318535
-156,54,.159810892123
-156,55,.329683759131
-156,56,.497484159035
-156,57,.662129028494
-156,58,.808502642829
-156,59,.914979076805
-156,60,.96933446239
-155,30,.122753961629
-155,31,.0755427180975
-155,32,.0600849195023
-155,33,.0626463207283
-155,34,.0589199889122
-155,35,.0398397612383
-155,36,.0410349816596
-155,37,.0948209580685
-155,38,.17493929027
-155,39,.175406065338
-155,40,.0939823670137
-155,41,.031949973463
-155,42,.0418526703237
-155,43,.0488964930723
-155,44,.0240464506257
-155,45,.0208079392605
-155,46,.0288510520222
-155,47,.0279275497223
-155,48,.0510013694135
-155,49,.0995642656262
-155,50,.123287260892
-155,51,.0879554117707
-155,52,.0476093084062
-155,53,.0705058325738
-155,54,.155455164763
-155,55,.25745064382
-155,56,.368946235188
-155,57,.523063920115
-155,58,.7095854466
-155,59,.86252521036
-155,60,.947109277764
-154,30,.195096416665
-154,31,.167397548976
-154,32,.148985433332
-154,33,.109484663051
-154,34,.0562882788147
-154,35,.0220833207295
-154,36,.0302368831799
-154,37,.0855625446752
-154,38,.153726216937
-154,39,.14990009343
-154,40,.0742188814715
-154,41,.0309725341817
-154,42,.0591003452727
-154,43,.075556315018
-154,44,.0417491821142
-154,45,.0213079259581
-154,46,.0298255687517
-154,47,.0293239926246
-154,48,.0555607526414
-154,49,.100283849366
-154,50,.112154660855
-154,51,.0915069701071
-154,52,.0912752892525
-154,53,.128876879068
-154,54,.172493398272
-154,55,.187652911581
-154,56,.232386147732
-154,57,.372790601687
-154,58,.590625649859
-154,59,.790556887023
-154,60,.914422934603
-153,30,.291417841849
-153,31,.284844894226
-153,32,.27256673182
-153,33,.201920415456
-153,34,.103402908367
-153,35,.0431286855015
-153,36,.0410151092296
-153,37,.0688991795064
-153,38,.110376128606
-153,39,.104966879235
-153,40,.0624691000134
-153,41,.0593445149573
-153,42,.107161677768
-153,43,.115296647289
-153,44,.0606769324604
-153,45,.0291687054568
-153,46,.0362365650064
-153,47,.0428697893066
-153,48,.059747203048
-153,49,.0842760467828
-153,50,.0763593768686
-153,51,.0793193761649
-153,52,.14057847786
-153,53,.214158398832
-153,54,.223368678975
-153,55,.154341876245
-153,56,.1243126929
-153,57,.235358511929
-153,58,.462060922114
-153,59,.703822449931
-153,60,.869846671517
-152,30,.335827951342
-152,31,.360211249525
-152,32,.364809845347
-152,33,.288007071133
-152,34,.162577667674
-152,35,.0722542901399
-152,36,.0484233967694
-152,37,.0551039570923
-152,38,.0626758911482
-152,39,.0651884441889
-152,40,.0701165265308
-152,41,.120301516011
-152,42,.180890294172
-152,43,.158128257412
-152,44,.0736188849668
-152,45,.0330354515306
-152,46,.052129814435
-152,47,.0785007612686
-152,48,.094652777751
-152,49,.0845022138429
-152,50,.0450329203314
-152,51,.0663834895623
-152,52,.174549305231
-152,53,.283970684323
-152,54,.284465280726
-152,55,.172097059856
-152,56,.0739474270418
-152,57,.13305105046
-152,58,.347978710543
-152,59,.611972436426
-152,60,.818130428924
-151,30,.288076514706
-151,31,.336202374168
-151,32,.374527032721
-151,33,.323543302368
-151,34,.199254798293
-151,35,.0883096881668
-151,36,.047086583959
-151,37,.0409916943878
-151,38,.0304989520039
-151,39,.0409062748757
-151,40,.0967766587361
-151,41,.195955990635
-151,42,.264912877856
-151,43,.202512607304
-151,44,.0827853290553
-151,45,.0344283760109
-151,46,.0721018114671
-151,47,.125134441045
-151,48,.146158256272
-151,49,.118347239579
-151,50,.062080350502
-151,51,.0738107190023
-151,52,.185087890104
-151,53,.310126511438
-151,54,.330595863685
-151,55,.220499617907
-151,56,.0851540878146
-151,57,.0817230555757
-151,58,.26033836948
-151,59,.52915038255
-151,60,.772906269017
-150,30,.172631350218
-150,31,.2239435559
-150,32,.2911516342
-150,33,.286511503039
-150,34,.192362852746
-150,35,.0828433411389
-150,36,.0383160263312
-150,37,.0373702512955
-150,38,.0219015775379
-150,39,.0317778087116
-150,40,.122955135234
-150,41,.272080290886
-150,42,.338139933904
-150,43,.25396411424
-150,44,.102118429496
-150,45,.042924927978
-150,46,.0838622917322
-150,47,.147540723126
-150,48,.184235107469
-150,49,.163068026089
-150,50,.104945290868
-150,51,.0887089663222
-150,52,.161769691494
-150,53,.271523719211
-150,54,.329352955085
-150,55,.276501920502
-150,56,.145551665109
-150,57,.090764482585
-150,58,.230506381252
-150,59,.490164778372
-150,60,.747653663255
-149,30,.0704600247677
-149,31,.0962679860342
-149,32,.170427401754
-149,33,.203606196358
-149,34,.153871904013
-149,35,.0662806932717
-149,36,.0363005125062
-149,37,.0462391356349
-149,38,.0310470138109
-149,39,.0339096366475
-149,40,.149425276164
-149,41,.330361560276
-149,42,.414199451672
-149,43,.323757714387
-149,44,.154101065763
-149,45,.0630239486987
-149,46,.0742158259168
-149,47,.119991857455
-149,48,.168744433284
-149,49,.174865915005
-149,50,.128105974989
-149,51,.0861018546305
-149,52,.103895903281
-149,53,.192122827285
-149,54,.299025393643
-149,55,.322549785194
-149,56,.230239568109
-149,57,.165626326967
-149,58,.268437995869
-149,59,.507436493109
-149,60,.752885951184
-148,30,.0539193734074
-148,31,.0288048711739
-148,32,.0775208909214
-148,33,.131487588256
-148,34,.112937126578
-148,35,.0485576361695
-148,36,.0326073981045
-148,37,.0539531442589
-148,38,.0451877485967
-148,39,.0494523729721
-148,40,.17619099345
-148,41,.3805456038
-148,42,.497640837856
-148,43,.418305272492
-148,44,.23652299512
-148,45,.105081811252
-148,46,.0610410941219
-148,47,.069222415577
-148,48,.112440746924
-148,49,.135061116863
-148,50,.108239439559
-148,51,.0618075613907
-148,52,.0468257415513
-148,53,.115901782732
-148,54,.260452571824
-148,55,.35935517092
-148,56,.319943842482
-148,57,.269283749668
-148,58,.350459244319
-148,59,.558874876047
-148,60,.780285231732
-147,30,.150567844607
-147,31,.0751282206072
-147,32,.0824614782312
-147,33,.122752839373
-147,34,.105430514438
-147,35,.0414748005944
-147,36,.0280196824422
-147,37,.0558476651223
-147,38,.0532334149181
-147,39,.0644025301865
-147,40,.194375704928
-147,41,.417886954653
-147,42,.559480547201
-147,43,.50310434546
-147,44,.311191955729
-147,45,.141288281978
-147,46,.049726563047
-147,47,.0339741292452
-147,48,.0609569580673
-147,49,.0844884130869
-147,50,.0715229612941
-147,51,.0351315163283
-147,52,.0204445574561
-147,53,.0909992206768
-147,54,.245887664987
-147,55,.365970074651
-147,56,.359861640927
-147,57,.329477610307
-147,58,.416463867298
-147,59,.616265770325
-147,60,.807505370516
-146,30,.325891949794
-146,31,.222985668985
-146,32,.187484086698
-146,33,.193799818313
-146,34,.149214259809
-146,35,.064018337315
-146,36,.0311887025164
-146,37,.0555013657151
-146,38,.0559378995589
-146,39,.0667027192781
-146,40,.20237345643
-146,41,.443582000043
-146,42,.598211184212
-146,43,.551619945541
-146,44,.348753710097
-146,45,.151315011587
-146,46,.044988626769
-146,47,.016182806494
-146,48,.0312973605008
-146,49,.0483123653611
-146,50,.0378617032599
-146,51,.0178092663187
-146,52,.0250570307946
-146,53,.101181688271
-146,54,.239759299945
-146,55,.341247722105
-146,56,.328336766384
-146,57,.30722552908
-146,58,.413081538365
-146,59,.62605397135
-146,60,.81934063275
-145,30,.523619642211
-145,31,.412997344934
-145,32,.357838725441
-145,33,.324709087071
-145,34,.240378762652
-145,35,.128731097671
-145,36,.0711573083647
-145,37,.0742953153297
-145,38,.0609729816222
-145,39,.0660183048174
-145,40,.200432051892
-145,41,.442637165716
-145,42,.600003066091
-145,43,.547131930263
-145,44,.330735176655
-145,45,.12633321434
-145,46,.0362386794373
-145,47,.0185718540783
-145,48,.0263312756361
-145,49,.0346716919416
-145,50,.0259904299837
-145,51,.0171044134572
-145,52,.0397072086229
-145,53,.111766676094
-145,54,.223154098773
-145,55,.280909598695
-145,56,.233901001774
-145,57,.211253696672
-145,58,.345639636588
-145,59,.593332992717
-145,60,.815680329706
-144,30,.685191368107
-144,31,.583595324853
-144,32,.515983672858
-144,33,.459963511646
-144,34,.352322229732
-144,35,.208955776977
-144,36,.122846928507
-144,37,.107838813173
-144,38,.0862702439122
-144,39,.0810197865431
-144,40,.195126972222
-144,41,.424671998671
-144,42,.576172158171
-144,43,.523891509404
-144,44,.295344097997
-144,45,.101397696127
-144,46,.0290032335847
-144,47,.0238294585069
-144,48,.0300791432841
-144,49,.0418012061909
-144,50,.0331552169322
-144,51,.0196023856844
-144,52,.0343094846097
-144,53,.0958885139639
-144,54,.177786421081
-144,55,.199714906878
-144,56,.133358698384
-144,57,.109504123952
-144,58,.265848197522
-144,59,.549171318046
-144,60,.795807218063
-143,30,.770803955204
-143,31,.673518386611
-143,32,.60034452981
-143,33,.53205540492
-143,34,.413375980341
-143,35,.256512939517
-143,36,.15166413946
-143,37,.128085974538
-143,38,.11385420725
-143,39,.107519282185
-143,40,.193036468873
-143,41,.38967638787
-143,42,.545812588259
-143,43,.498062168527
-143,44,.281150961153
-143,45,.100008688858
-143,46,.0304699530128
-143,47,.025265501129
-143,48,.0341720084482
-143,49,.0552562055204
-143,50,.0578139808
-143,51,.0322307311898
-143,52,.0219424357415
-143,53,.0540066351416
-143,54,.115764706623
-143,55,.132125516375
-143,56,.0736982172591
-143,57,.0631593608239
-143,58,.23043234245
-143,59,.525386164498
-143,60,.785098604092
-142,30,.772497530799
-142,31,.659896925971
-142,32,.573623714973
-142,33,.503136887475
-142,34,.385732370667
-142,35,.231887183427
-142,36,.123233110059
-142,37,.112809917051
-142,38,.130550916434
-142,39,.125595561688
-142,40,.168912460673
-142,41,.323452064892
-142,42,.489551372612
-142,43,.48961363433
-142,44,.321413974591
-142,45,.141462928169
-142,46,.0513445908148
-142,47,.0248026070504
-142,48,.0345206805754
-142,49,.0638815335128
-142,50,.079778364194
-142,51,.0523108090584
-142,52,.0216863992137
-142,53,.0243219773535
-142,54,.0679662245129
-142,55,.0903340930622
-142,56,.0619303900204
-142,57,.0801035350789
-142,58,.253548154634
-142,59,.534327023433
-142,60,.780294185341
-141,30,.700587024887
-141,31,.546603799019
-141,32,.434939148855
-141,33,.379701394778
-141,34,.301066251867
-141,35,.165579168804
-141,36,.0675788685785
-141,37,.0753534413642
-141,38,.118431033579
-141,39,.113136754368
-141,40,.117333141357
-141,41,.239386469887
-141,42,.428112601442
-141,43,.503504119805
-141,44,.394246994412
-141,45,.221457997174
-141,46,.0916871232533
-141,47,.0298346561491
-141,48,.030302047805
