-180,30,44.1515177512
-180,31,43.5193287948
-180,32,42.4116211469
-180,33,40.8370222915
-180,34,39.0580003637
-180,35,37.7603615731
-180,36,37.9370149824
-180,37,40.1280060876
-180,38,43.7437616564
-180,39,46.898818088
-180,40,47.6053309962
-180,41,45.4783509359
-180,42,42.2557235867
-180,43,40.5641461643
-180,44,41.7861911305
-180,45,45.1000143098
-180,46,48.1335977428
-180,47,49.1224767693
-180,48,47.8782800734
-180,49,44.9674338641
-180,50,41.7115429135
-180,51,39.2879499146
-180,52,38.7288855806
-180,53,40.3339986102
-180,54,43.0851468655
-180,55,44.8937040947
-180,56,44.3093966806
-180,57,41.5829963026
-180,58,38.5904342581
-180,59,37.1904345905
-180,60,37.8697332518
-179,30,43.0861175777
-179,31,42.5738068227
-179,32,41.619192484
-179,33,40.1181354747
-179,34,38.1511981201
-179,35,36.3537678065
-179,36,35.9002899183
-179,37,37.6665226415
-179,38,41.2696593458
-179,39,44.7521505066
-179,40,45.9341720629
-179,41,44.2365148069
-179,42,41.2896507054
-179,43,40.1512504413
-179,44,42.1133907909
-179,45,46.0928378866
-179,46,49.4451306405
-179,47,50.0481515601
-179,48,47.8979038229
-179,49,44.0838706977
-179,50,40.3219571099
-179,51,38.0825540375
-179,52,38.3476036783
-179,53,41.094153784
-179,54,44.812819053
-179,55,46.8754293745
-179,56,45.6845419975
-179,57,41.7860585101
-179,58,37.6649850889
-179,59,35.6676113844
-179,60,36.3833047751
-178,30,41.6417333411
-178,31,41.400969318
-178,32,40.9834328803
-178,33,39.9145516674
-178,34,38.0673561468
-178,35,36.0062045797
-178,36,34.9697588134
-178,37,36.0659124728
-178,38,39.3504704317
-178,39,42.8525247342
-178,40,44.2408910847
-178,41,42.7062438757
-178,42,40.014339977
-178,43,39.2606454373
-178,44,41.8693797173
-178,45,46.5239643248
-178,46,50.2536726476
-178,47,50.786374987
-178,48,48.0469345134
-178,49,43.7479279418
-178,50,39.9298676315
-178,51,38.2295503403
-178,52,39.5103245937
-178,53,43.4172842312
-178,54,47.9574289716
-178,55,50.1699727966
-178,56,48.2929159339
-178,57,43.1739318716
-178,58,37.8359124087
-178,59,35.0648669166
-178,60,35.5559185966
-177,30,39.9917496507
-177,31,40.2895175935
-177,32,40.6937023792
-177,33,40.4536848191
-177,34,39.0893582814
-177,35,37.0638343459
-177,36,35.598559302
-177,37,36.1502344143
-177,38,38.8409511643
-177,39,41.9855267805
-177,40,43.0962788677
-177,41,41.355722782
-177,42,38.5685308577
-177,43,37.9045174555
-177,44,40.8742679589
-177,45,46.1402392498
-177,46,50.2719242659
-177,47,51.0103194169
-177,48,48.2700382255
-177,49,44.1064168223
-177,50,40.7322288412
-177,51,39.8224268984
-177,52,42.1009238562
-177,53,46.9501824719
-177,54,52.0804981636
-177,55,54.3389875332
-177,56,51.8730096504
-177,57,45.7262553115
-177,58,39.2808663486
-177,59,35.6487873676
-177,60,35.653900563
-176,30,38.3920762955
-176,31,39.432963615
-176,32,40.9227551006
-176,33,41.788572746
-176,34,41.1168648324
-176,35,39.2911381517
-176,36,37.6409827142
-176,37,37.7687625872
-176,38,39.9597581795
-176,39,42.547041966
-176,40,43.1113751797
-176,41,40.7782712765
-176,42,37.4291390892
-176,43,36.3722207773
-176,44,39.3146868713
-176,45,44.7671172181
-176,46,49.3926745543
-176,47,50.6571046158
-176,48,48.5373451103
-176,49,45.0086121272
-176,50,42.4189494397
-176,51,42.3524762817
-176,52,45.3526982848
-176,53,50.7542555365
-176,54,56.1346927457
-176,55,58.4066807184
-176,56,55.6603701815
-176,57,48.9516717911
-176,58,41.7582201222
-176,59,37.3479826621
-176,60,36.6883013365
-175,30,37.2182963395
-175,31,39.1281706062
-175,32,41.7238440166
-175,33,43.6000187057
-175,34,43.5542645262
-175,35,41.8995963219
-175,36,40.1425403518
-175,37,40.1059025874
-175,38,42.1225313289
-175,39,44.4227587782
-175,40,44.4602866128
-175,41,41.3603159927
-175,42,37.1392140708
-175,43,35.2496387711
-175,44,37.5978478003
-175,45,42.8823169768
-175,46,47.7638980047
-175,47,49.7599802772
-175,48,48.5240149533
-175,49,46.0786204061
-175,50,44.3551572717
-175,51,44.8354955144
-175,52,48.0558060703
-175,53,53.3808707528
-175,54,58.7666037526
-175,55,61.1246333219
-175,56,58.5821930196
-175,57,51.9992324133
-175,58,44.6484796994
-175,59,39.7518927177
-175,60,38.4072591847
-174,30,36.7406662055
-174,31,39.4366415952
-174,32,42.9780386133
-174,33,45.5073180628
-174,34,45.6084960166
-174,35,43.7281382625
-174,36,41.6979696647
-174,37,41.7742570573
-174,38,44.1218473366
-174,39,46.7073018785
-174,40,46.6831235541
-174,41,43.0660315799
-174,42,37.9482362935
-174,43,34.9590539461
-174,44,36.3404769955
-174,45,41.0117588883
-174,46,45.8844329708
-174,47,48.4526441838
-174,48,48.2658895959
-174,49,46.7138849442
-174,50,45.668014646
-174,51,46.2750357815
-174,52,49.0347571697
-174,53,53.8213353686
-174,54,58.8299349941
-174,55,61.427455157
-174,56,59.6406431811
-174,57,53.9586623563
-174,58,47.1723205711
-174,59,42.2561327653
-174,60,40.4116156246
-173,30,37.112198437
-173,31,40.4107606723
-173,32,44.4272052668
-173,33,46.9491838001
-173,34,46.5447666344
-173,35,43.8454535416
-173,36,41.357452362
-173,37,41.5765694711
-173,38,44.7443689211
-173,39,48.3168665652
-173,40,48.9316585921
-173,41,45.3234055257
-173,42,39.7086036517
-173,43,35.8072334815
-173,44,35.9777274776
-173,45,39.7598465314
-173,46,44.3036393834
-173,47,47.1100669211
-173,48,47.6491605376
-173,49,46.7881572538
-173,50,45.8815521104
-173,51,45.9742748424
-173,52,47.741157306
-173,53,51.4529283409
-173,54,55.920423131
-173,55,58.8527832724
-173,56,58.3133295499
-173,57,54.2136206369
-173,58,48.6843914775
-173,59,44.2854562189
-173,60,42.2686360497
-172,30,38.2318820673
-172,31,41.7987680176
-172,32,45.7353575787
-172,33,47.6023176896
-172,34,46.0540538504
-172,35,42.0679814804
-172,36,38.8254456594
-172,37,39.2292596254
-172,38,43.4250674798
-172,39,48.4611485203
-172,40,50.280957458
-172,41,47.4396139822
-172,42,41.8911605202
-172,43,37.4509200405
-172,44,36.768726605
-172,45,39.4227119201
-172,46,43.2678042746
-172,47,45.9167933452
-172,48,46.7124218385
-172,49,46.0284427424
-172,50,44.7968196953
-172,51,43.909995617
-172,52,44.3273597357
-172,53,46.638486728
-172,54,50.4748818254
-172,55,53.8175299353
-172,56,54.7581301536
-172,57,52.6735728485
-172,58,48.9020536443
-172,59,45.4812216503
-172,60,43.6486208821
-171,30,39.7693404984
-171,31,43.2300408691
-171,32,46.5758064007
-171,33,47.3897747341
-171,34,44.4886564675
-171,35,39.1666346605
-171,36,35.1584040404
-171,37,35.6429998157
-171,38,40.7541894033
-171,39,47.0750746715
-171,40,50.2721768522
-171,41,48.5571254945
-171,42,43.676682966
-171,43,39.4389034097
-171,44,38.2599287295
-171,45,40.1055446178
-171,46,43.0327524145
-171,47,45.1857328786
-171,48,45.6846732987
-171,49,44.6746431329
-171,50,42.7410779512
-171,51,40.6854335266
-171,52,39.6147239074
-171,53,40.5874361375
-171,54,43.6840339883
-171,55,47.4211467881
-171,56,49.8164192248
-171,57,49.7676854786
-171,58,47.969646463
-171,59,45.8126393288
-171,60,44.4500550662
-170,30,41.3154023793
-170,31,44.315630975
-170,32,46.810842178
-170,33,46.5650356582
-170,34,42.5923007425
-170,35,36.484274804
-170,36,32.067035163
-170,37,32.4825518297
-170,38,37.8651480031
-170,39,44.7413759324
-170,40,48.8189249358
-170,41,48.2106370613
-170,42,44.556300411
-170,43,41.1318122493
-170,44,40.0742496406
-170,45,41.38309575
-170,46,43.4437527295
-170,47,44.8137997536
-170,48,44.664075042
-170,49,42.98187068
-170,50,40.2661713943
-170,51,37.124531184
-170,52,34.815377397
-170,53,34.6312877703
-170,54,37.0980683949
-170,55,41.0712857358
-170,56,44.6318047677
-170,57,46.3802042511
-170,58,46.3431249418
-170,59,45.4894964178
-170,60,44.7422569303
-169,30,42.4673188288
-169,31,44.7745140094
-169,32,46.429287017
-169,33,45.50869739
-169,34,41.3583473122
-169,35,35.4395077101
-169,36,31.1621577115
-169,37,31.3816428848
-169,38,36.1315003755
-169,39,42.3821581154
-169,40,46.3693409632
-169,41,46.4720716773
-169,42,44.213911338
-169,43,42.1451690629
-169,44,41.697754353
-169,45,42.8723401302
-169,46,44.1913046947
-169,47,44.6310569519
-169,48,43.6757062507
-169,49,41.2933592838
-169,50,37.8329989806
-169,51,34.0062475898
-169,52,30.9636259098
-169,53,30.11176704
-169,54,32.0582866391
-169,55,36.0031620925
-169,56,40.243340779
-169,57,43.2611564936
-169,58,44.5464489377
-169,59,44.8338339582
-169,60,44.7039802882
-168,30,42.9813812053
-168,31,44.5085885826
-168,32,45.579134174
-168,33,44.6824322212
-168,34,41.3038477233
-168,35,36.688345507
-168,36,33.2025532908
-168,37,33.1026842886
-168,38,36.381275767
-168,39,40.7967253895
-168,40,43.5456655564
-168,41,43.8278515418
-168,42,42.7907997095
-168,43,42.2875328823
-168,44,42.8912420004
-168,45,44.1818541024
-168,46,44.9065435877
-168,47,44.4351796494
-168,48,42.6563540721
-168,49,39.6364909209
-168,50,35.7738256062
-168,51,31.7431487088
-168,52,28.5920817024
-168,53,27.5824940467
-168,54,29.2266414821
-168,55,33.0250084032
-168,56,37.436347847
-168,57,41.0267087247
-168,58,43.1996538321
-168,59,44.1840817672
-168,60,44.5333862008
-167,30,43.0091841996
-167,31,43.8129731538
-167,32,44.4837763805
-167,33,44.1745454983
-167,34,42.4478520375
-167,35,39.8268636707
-167,36,37.6452725235
-167,37,37.2665065322
-167,38,38.580037406
-167,39,40.3715080739
-167,40,41.2275635463
-167,41,41.0236842781
-167,42,40.8779235191
-167,43,41.7710768798
-167,44,43.4916095672
-167,45,44.9320596256
-167,46,45.2598501599
-167,47,44.0640385597
-167,48,41.5615467407
-167,49,38.142604244
-167,50,34.1640917781
-167,51,30.4006500633
-167,52,27.6918905601
-167,53,26.9476480009
-167,54,28.577075559
-167,55,32.090202294
-167,56,36.2791870456
-167,57,39.8917002824
-167,58,42.374945125
-167,59,43.7287032971
-167,60,44.3902889016
-166,30,42.5959096572
-166,31,42.820481082
-166,32,43.3789270784
-166,33,43.9335119687
-166,34,44.0936812614
-166,35,43.7873761132
-166,36,43.1715070216
-166,37,42.5075124049
-166,38,42.0115075052
-166,39,41.0344623883
-166,40,39.7483893195
-166,41,38.7186783754
-166,42,38.9942853446
-166,43,40.8229237885
-166,44,43.2662940402
-166,45,44.9344864121
-166,46,45.0319728723
-166,47,43.3911124347
-166,48,40.5336178742
-166,49,36.8326766056
-166,50,32.9995940841
-166,51,29.7749460496
-166,52,27.8656396573
-166,53,27.7534276295
-166,54,29.5474468957
-166,55,32.7802205999
-166,56,36.5148443334
-166,57,39.807048365
-166,58,42.1323514133
-166,59,43.5680045459
-166,60,44.3161497331
-165,30,42.1028087838
-165,31,41.9041102041
-165,32,42.4144464397
-165,33,43.7446640568
-165,34,45.5654500314
-165,35,47.2201361244
-165,36,48.0408503998
-165,37,47.4963686307
-165,38,45.5812387545
-165,39,42.5545278322
-165,40,39.3446153829
-165,41,37.2991760363
-165,42,37.4647389531
-165,43,39.5278679654
-165,44,42.2150525042
-165,45,44.0977296927
-165,46,44.214833289
-165,47,42.6357155711
-165,48,39.6762749108
-165,49,35.9808603221
-165,50,32.4644717325
-165,51,29.8257835228
-165,52,28.7438663962
-165,53,29.3315342858
-165,54,31.3834315757
-165,55,34.39557652
-165,56,37.6239189334
-165,57,40.3724800014
-165,58,42.3935290773
-165,59,43.6506356678
-165,60,44.3545132238
-164,30,41.7784211748
-164,31,41.2543009579
-164,32,41.6839096782
-164,33,43.3861167653
-164,34,46.1751624772
-164,35,49.168809937
-164,36,51.1137246989
-164,37,51.0880892339
-164,38,48.6285647458
-164,39,44.433442848
-164,40,39.9249524082
-164,41,36.8563169528
-164,42,36.2827149843
-164,43,37.9598280172
-164,44,40.487640259
-164,45,42.4868503026
-164,46,43.0965254035
-164,47,42.1474473283
-164,48,39.6026575096
-164,49,36.1270684889
-164,50,32.713869958
-164,51,30.5100449398
-164,52,29.9788269604
-164,53,31.1340698418
-164,54,33.4534401172
-164,55,36.241846813
-164,56,38.9734586632
-164,57,41.2263138323
-164,58,42.8471458119
-164,59,43.8464940832
-164,60,44.3836332352
-163,30,41.6852533346
-163,31,40.9984806789
-163,32,41.1819565888
-163,33,42.7724909191
-163,34,45.7053423265
-163,35,49.2750018263
-163,36,52.1403715321
-163,37,52.9018578476
-163,38,50.8582862298
-163,39,46.3886594168
-163,40,41.1652009343
-163,41,37.0729536154
-163,42,35.4018340626
-163,43,36.1294305911
-163,44,38.3702648951
-163,45,40.6834110582
-163,46,42.3048576846
-163,47,42.424809897
-163,48,40.727416213
-163,49,37.5842828137
-163,50,34.1759962299
-163,51,31.855123256
-163,52,31.4725592257
-163,53,32.9042609695
-163,54,35.2884092245
-163,55,37.8921912937
-163,56,40.2330246649
-163,57,42.0879340429
-163,58,43.3804782164
-163,59,44.1304353819
-163,60,44.5666376402
-162,30,42.0127216155
-162,31,41.1354733891
-162,32,40.9375428118
-162,33,41.9203610392
-162,34,44.3138842345
-162,35,47.835014018
-162,36,51.2786976722
-162,37,53.1408655889
-162,38,52.1335395365
-162,39,48.2054897442
-162,40,42.7261986066
-162,41,37.6544468759
-162,42,34.7200768631
-162,43,34.3488862579
-162,44,36.1306274887
-162,45,39.1119877058
-162,46,42.1442914296
-162,47,43.7764421591
-162,48,43.2263297517
-162,49,40.4501406311
-162,50,36.7994206921
-162,51,34.03155808
-162,52,33.2263866286
-162,53,34.3834300669
-162,54,36.6050983427
-162,55,39.0416764464
-162,56,41.1045219504
-162,57,42.6366979355
-162,58,43.6663512046
-162,59,44.2985667323
-162,60,44.6091077322
-161,30,42.5651160029
-161,31,41.6174871745
-161,32,40.9410355612
-161,33,41.0290269607
-161,34,42.4176921346
-161,35,45.3719140111
-161,36,49.1895592926
-161,37,52.2022651018
-161,38,52.5733377997
-161,39,49.5575280013
-161,40,44.1114515635
-161,41,38.3570112183
-161,42,34.2372339397
-161,43,32.8342000338
-161,44,34.3957351594
-161,45,38.2211521335
-161,46,42.7809054391
-161,47,46.1519415449
-161,48,46.8178829589
-161,49,44.3748408115
-161,50,40.3231145405
-161,51,36.7566822368
-161,52,35.1551902151
-161,53,35.6811700416
-161,54,37.4911335412
-161,55,39.6413522643
-161,56,41.5305931039
-161,57,42.8851329409
-161,58,43.8156107551
-161,59,44.3709232632
-161,60,44.6994840742
-160,30,43.2989197413
-160,31,42.3851001959
-160,32,41.2709914682
-160,33,40.3263535823
-160,34,40.4508955149
-160,35,42.5447961345
-160,36,46.3972194145
-160,37,50.353121296
-160,38,52.0457536114
-160,39,50.1377189285
-160,40,45.0852951812
-160,41,38.8869166666
-160,42,33.9459712932
-160,43,31.9513122354
-160,44,33.4602974596
-160,45,38.0786015032
-160,46,44.0230708093
-160,47,48.8778893173
-160,48,50.5853613655
-160,49,48.4744902164
-160,50,44.0237762829
-160,51,39.5624050671
-160,52,36.9717995902
-160,53,36.6072835327
-160,54,37.8377708746
-160,55,39.6541358784
-160,56,41.4286094434
-160,57,42.7758210782
-160,58,43.7306249619
-160,59,44.3254708473
-160,60,44.6569207162
-159,30,44.1639021433
-159,31,43.3862994286
-159,32,41.9436169133
-159,33,40.083880811
-159,34,38.8457894424
-159,35,39.7507382355
-159,36,43.2164031919
-159,37,47.7390455125
-159,38,50.5677544825
-159,39,49.6974995183
-159,40,45.2459716259
-159,41,39.150519729
-159,42,33.9912413613
-159,43,31.7118179066
-159,44,33.2946561661
-159,45,38.3453576327
-159,46,45.2231844138
-159,47,51.064644698
-159,48,53.4841081838
-159,49,51.6589768973
-159,50,46.9140409919
-159,51,41.8142114473
-159,52,38.2963694187
-159,53,37.0521119266
-159,54,37.5960527724
-159,55,39.0922172017
-159,56,40.8039746082
-159,57,42.2778231038
-159,58,43.4153040711
-159,59,44.1443881412
-159,60,44.5849032332
-158,30,45.0853023394
-158,31,44.610152654
-158,32,43.0308034381
-158,33,40.3644352113
-158,34,37.8999673019
-158,35,37.4510309093
-158,36,40.0610101648
-158,37,44.5533221401
-158,38,48.0240398767
-158,39,48.1378703922
-158,40,44.6132189961
-158,41,39.1263917729
-158,42,34.2183434978
-158,43,32.0201582596
-158,44,33.5393426878
-158,45,38.6718022874
-158,46,45.6908069678
-158,47,51.8256658133
-158,48,54.5507542889
-158,49,52.9445509748
-158,50,48.2514069443
-158,51,42.7849760796
-158,52,38.6528395505
-158,53,36.7519363662
-158,54,36.7679764022
-158,55,37.9731517555
-158,56,39.704241092
-158,57,41.4681785873
-158,58,42.8836773018
-158,59,43.8820121755
-158,60,44.4583594891
-157,30,46.0700075509
-157,31,45.9722635669
-157,32,44.4562435787
-157,33,41.3368308841
-157,34,37.7269377905
-157,35,35.8538392532
-157,36,37.2048628188
-157,37,41.0413322275
-157,38,44.6604936284
-157,39,45.5627838124
-157,40,43.1210323607
-157,41,38.7827137125
-157,42,34.5815082498
-157,43,32.5606010146
-157,44,33.9035084632
-157,45,38.5983319111
-157,46,45.0974802128
-157,47,50.8012223048
-157,48,53.4129220785
-157,49,51.9755986069
-157,50,47.5310328418
-157,51,42.2675919345
-157,52,38.0602066443
-157,53,35.8129059602
-157,54,35.4676423891
-157,55,36.5315307017
-157,56,38.3384287548
-157,57,40.4208894213
-157,58,42.2253769073
-157,59,43.5018796596
-157,60,44.2552421598
-156,30,47.0283943489
-156,31,47.3273966968
-156,32,46.1448764186
-156,33,42.8703800314
-156,34,38.4229331871
-156,35,35.170798736
-156,36,35.0019890765
-156,37,37.7233966222
-156,38,40.9829727433
-156,39,42.4369221664
-156,40,41.2575307355
-156,41,38.15656857
-156,42,34.8862673982
-156,43,33.2176282625
-156,44,34.2591584391
-156,45,38.0992610119
-156,46,43.5151997982
-156,47,48.2585222453
-156,48,50.3630668265
-156,49,49.0457366906
-156,50,45.053983013
-156,51,40.3753549508
-156,52,36.6647584663
-156,53,34.568414712
-156,54,34.1491999369
-156,55,35.1445810659
-156,56,37.065408563
-156,57,39.368927579
-156,58,41.492282147
-156,59,43.0790474757
-156,60,44.0856311161
-155,30,47.851566925
-155,31,48.6051723729
-155,32,47.7842176369
-155,33,44.6518938042
-155,34,39.8652594802
-155,35,35.6254600112
-155,36,34.0092962676
-155,37,35.3522752057
-155,38,37.9091054398
-155,39,39.5363601596
-155,40,39.2178132709
-155,41,37.4494354451
-155,42,35.2982208994
-155,43,34.0264430182
-155,44,34.646709163
-155,45,37.5121530929
-155,46,41.5716259457
-155,47,45.0782115058
-155,48,46.5348954492
-155,49,45.1978789556
-155,50,41.9338671095
-155,51,38.304230575
-155,52,35.2841524715
-155,53,33.5412956451
-155,54,33.1389889831
-155,55,34.0845314353
-155,56,36.0490086206
-155,57,38.4864231842
-155,58,40.8197296696
-155,59,42.6826673285
-155,60,43.8461378532
-154,30,48.5481025164
-154,31,49.6102157122
-154,32,49.2287202433
-154,33,46.4939503724
-154,34,41.8301804053
-154,35,37.1318556252
-154,36,34.4684552942
-154,37,34.4144373885
-154,38,35.9193291632
-154,39,37.3029495397
-154,40,37.6309774365
-154,41,36.9851910134
-154,42,35.7908343475
-154,43,35.0307420853
-154,44,35.4210069963
-154,45,37.299613606
-154,46,40.1950269488
-154,47,42.6518249673
-154,48,43.2406974949
-154,49,41.9046448726
-154,50,39.3286241083
-154,51,36.5589919463
-154,52,34.5472947935
-154,53,33.3290622066
-154,54,33.0464835266
-154,55,33.7921333467
-154,56,35.4889267
-154,57,37.8413023194
-154,58,40.2807834319
-154,59,42.2794942948
-154,60,43.6098758845
-153,30,49.0406596931
-153,31,50.2961942862
-153,32,50.2929198635
-153,33,48.1800330572
-153,34,44.1145997141
-153,35,39.6038136082
-153,36,36.2602447169
-153,37,34.9554683092
-153,38,35.2653845262
-153,39,36.0407052484
-153,40,36.5531623303
-153,41,36.717935111
-153,42,36.4847064794
-153,43,36.2868767634
-153,44,36.6441729014
-153,45,38.0541191777
-153,46,40.039269947
-153,47,41.3851100281
-153,48,41.4000165167
-153,49,39.9511710424
-153,50,37.9795718469
-153,51,36.3546236603
-153,52,35.2745335424
-153,53,34.617830518
-153,54,34.1917393482
-153,55,34.4419836731
-153,56,35.5717626635
-153,57,37.4998511148
-153,58,39.8168483063
-153,59,41.8364944719
-153,60,43.3014634389
-152,30,49.4919632271
-152,31,50.7421444819
-152,32,51.0384815398
-152,33,49.6483794086
-152,34,46.5317743074
-152,35,42.5997268073
-152,36,39.1078624157
-152,37,36.8076725471
-152,38,35.7035997113
-152,39,35.4712284874
-152,40,35.9029551063
-152,41,36.6433196139
-152,42,37.2500028545
-152,43,37.7076174327
-152,44,38.4616648819
-152,45,39.5998039875
-152,46,40.9883334529
-152,47,41.6754157327
-152,48,41.1848538918
-152,49,39.9071202078
-152,50,38.653460121
-152,51,37.9745052133
-152,52,37.6774855249
-152,53,37.2205535247
-152,54,36.4851785028
-152,55,35.9024940602
-152,56,36.105666278
-152,57,37.2911944502
-152,58,39.1840569827
-152,59,41.2344917708
-152,60,42.8255310947
-151,30,50.0447173215
-151,31,51.1612875598
-151,32,51.6806979167
-151,33,50.9855929078
-151,34,48.9408922489
-151,35,45.8957466217
-151,36,42.4546384936
-151,37,39.1773448922
-151,38,36.6442065631
-151,39,35.1866999968
-151,40,35.1988495221
-151,41,36.3051996907
-151,42,37.8638907205
-151,43,39.2100803704
-151,44,40.4897723208
-151,45,41.6125552097
-151,46,42.5473982377
-151,47,42.8056678509
-151,48,42.2455390138
-151,49,41.3112212701
-151,50,40.8124922389
-151,51,40.9646527503
-151,52,41.1873493271
-151,53,40.7142184246
-151,54,39.3424603719
-151,55,37.7044052537
-151,56,36.6571290073
-151,57,36.9474199379
-151,58,38.3121119596
-151,59,40.2235400525
-151,60,42.1591773194
-150,30,50.8523783227
-150,31,51.8610306135
-150,32,52.4297910028
-150,33,52.3034274646
-150,34,51.2379354892
-150,35,49.0505408333
-150,36,45.6700292537
-150,37,41.4440101716
-150,38,37.3385820427
-150,39,34.6168082766
-150,40,34.2135210369
-150,41,35.7502303796
-150,42,38.0688607204
-150,43,40.3528861109
-150,44,42.1464425405
-150,45,43.4779839515
-150,46,44.1936563805
-150,47,44.1802465049
-150,48,43.6289368923
-150,49,43.1835567433
-150,50,43.4981694775
-150,51,44.3336839154
-150,52,44.8981677021
-150,53,44.2827353226
-150,54,42.2118263543
-150,55,39.403742598
-150,56,37.0441571292
-150,57,36.1237047321
-150,58,36.9266199124
-150,59,38.8242590497
-150,60,41.0573309036
-149,30,52.027640573
-149,31,52.8997656303
-149,32,53.4181673103
-149,33,53.5840710455
-149,34,53.1692963195
-149,35,51.5838721767
-149,36,48.1894160364
-149,37,43.0685244622
-149,38,37.5920107378
-149,39,33.7312846103
-149,40,32.8875909719
-149,41,34.7479912493
-149,42,37.8907026539
-149,43,41.0847038021
-149,44,43.3591163735
-149,45,44.7728967983
-149,46,45.2819391908
-149,47,45.0075775084
-149,48,44.576059483
-149,49,44.6540066196
-149,50,45.6823841673
-149,51,47.0617354641
-149,52,47.8937301548
-149,53,47.1566306001
-149,54,44.6631295576
-149,55,40.8772250426
-149,56,37.1190930494
-149,57,34.9050870714
-149,58,34.9967920286
-149,59,36.9878865378
-149,60,39.6133478688
-148,30,53.5435217834
-148,31,54.3169436212
-148,32,54.6163261721
-148,33,54.6838902594
-148,34,54.4247872347
-148,35,53.0655876661
-148,36,49.5723163875
-148,37,43.8259587859
-148,38,37.3496651243
-148,39,32.6722323761
-148,40,31.553983005
-148,41,33.7123833306
-148,42,37.6027899175
-148,43,41.3628070506
-148,44,44.1320318893
-148,45,45.4351168063
-148,46,45.7595986904
-148,47,45.2284226292
-148,48,44.8344413741
-148,49,45.314728069
-148,50,46.7974683645
-148,51,48.6123791321
-148,52,49.7282816244
-148,53,49.3084462822
-148,54,46.7838065493
-148,55,42.2969557222
-148,56,37.2464433432
-148,57,33.572393256
-148,58,32.7289127832
-148,59,34.6256765864
-148,60,37.8324565776
-147,30,55.2402077436
-147,31,55.9756182018
-147,32,55.8187669625
-147,33,55.3305979968
-147,34,54.6547767229
-147,35,53.1563198105
-147,36,49.6048496471
-147,37,43.6694170052
-147,38,36.9214751858
-147,39,31.9551581739
-147,40,30.7944676343
-147,41,33.1177195511
-147,42,37.4620437263
-147,43,41.6604155062
-147,44,44.5924521983
-147,45,45.9766043753
-147,46,46.0426385993
-147,47,45.3143656448
-147,48,44.8542014563
-147,49,45.4835946931
-147,50,47.1818661532
-147,51,49.1958345876
-147,52,50.7457443525
-147,53,51.0466941176
-147,54,48.949971176
-147,55,44.3450676223
-147,56,37.9482460685
-147,57,32.5369148291
-147,58,30.562252709
-147,59,32.1416984522
-147,60,35.8707831891
-146,30,56.8488345439
-146,31,57.4762149911
-146,32,56.7310280021
-146,33,55.2417969152
-146,34,53.5768184801
-146,35,51.6013491271
-146,36,48.2079769523
-146,37,42.7762544091
-146,38,36.6097951533
-146,39,32.0918997182
-146,40,31.0651678896
-146,41,33.4880135017
-146,42,37.8600166616
-146,43,42.1295187028
-146,44,45.0827279203
-146,45,46.6487499796
-146,46,46.5473847701
-146,47,45.7750250839
-146,48,45.246758926
-146,49,45.8540234593
-146,50,47.4859242474
-146,51,49.6335635656
-146,52,51.5832134015
-146,53,52.9337757977
-146,54,51.9129926965
-146,55,47.2214921308
-146,56,39.5894650382
-146,57,32.2613804401
-146,58,28.7376787561
-146,59,29.8673019801
-146,60,33.9787915454
-145,30,58.1198850636
-145,31,58.5713686918
-145,32,57.0923265014
-145,33,54.2875750898
-145,34,51.3370429032
-145,35,48.6848474093
-145,36,45.6490640711
-145,37,41.4591310406
-145,38,36.7014937471
-145,39,33.0726884042
-145,40,32.5911401072
-145,41,35.0285245925
-145,42,38.9680295153
-145,43,42.9833985619
-145,44,45.7788844663
-145,45,47.3166837745
-145,46,47.5860988568
-145,47,47.0110685886
-145,48,46.5197904754
-145,49,47.0035863501
-145,50,48.424906358
-145,51,50.4437189815
-145,52,52.9018977203
-145,53,55.1763380084
-145,54,55.2950582014
-145,55,50.7728801725
-145,56,42.0357713758
-145,57,32.7023880505
-145,58,27.5141491174
-145,59,27.984093379
-145,60,32.3066403537
-144,30,58.714137139
-144,31,59.0752964834
-144,32,56.7410784808
-144,33,52.5923953551
-144,34,48.2212134497
-144,35,44.8865539723
-144,36,42.428556934
-144,37,39.8844379494
-144,38,37.2190274366
-144,39,35.2973059534
-144,40,35.3370109688
-144,41,37.6022080963
-144,42,40.916530853
-144,43,44.1388976847
-144,44,46.564192525
-144,45,48.130271338
-144,46,48.6701106639
-144,47,48.4467676218
-144,48,48.2868573018
-144,49,48.7508758071
-144,50,49.926851784
-144,51,51.669806878
-144,52,54.2165837552
-144,53,57.1613335444
-144,54,58.0968432713
-144,55,53.8708789123
-144,56,44.3813730503
-144,57,33.640285361
-144,58,26.9292096596
-144,59,26.695251414
-144,60,30.9898284006
-143,30,58.533266099
-143,31,58.7349513452
-143,32,55.7979170872
-143,33,50.4918768786
-143,34,44.9056158162
-143,35,40.9676348305
-143,36,39.1936845239
-143,37,38.4769935012
-143,38,38.0787334984
-143,39,37.987295547
-143,40,38.834038164
-143,41,40.8314117559
-143,42,43.2676037807
-143,43,45.5174568845
-143,44,47.120651497
-143,45,48.4801922291
-143,46,49.1744247469
-143,47,49.4994602421
-143,48,49.7335907771
-143,49,50.4030617494
-143,50,51.399310634
-143,51,52.6948793557
-143,52,54.908832974
-143,53,57.8600195055
-143,54,59.2981429475
-143,55,55.5120258497
-143,56,45.8598145809
-143,57,34.4096422321
-143,58,26.9601959388
