-180,30,.645424716403
-180,31,.377931236272
-180,32,.181645858076
-180,33,.17134118191
-180,34,.30414171516
-180,35,.43236148367
-180,36,.43965610719
-180,37,.302794768346
-180,38,.13830396317
-180,39,.104349645776
-180,40,.255728837024
-180,41,.496121663235
-180,42,.698615080715
-180,43,.806723018895
-180,44,.78917377125
-180,45,.709199810076
-180,46,.662440712916
-180,47,.675145492459
-180,48,.701955688271
-180,49,.686661692745
-180,50,.667848491166
-180,51,.709652169968
-180,52,.805334684016
-180,53,.884845763971
-180,54,.887952089008
-180,55,.80836569517
-180,56,.660045018473
-180,57,.475733962393
-180,58,.292623940157
-180,59,.171917122147
-180,60,.201504609794
-179,30,.589661126059
-179,31,.316285122414
-179,32,.12191182581
-179,33,.0965625539638
-179,34,.188368000232
-179,35,.283685670329
-179,36,.323645584799
-179,37,.260427806132
-179,38,.140818748407
-179,39,.0824804792236
-179,40,.175931419118
-179,41,.380628903667
-179,42,.592152298396
-179,43,.704369944596
-179,44,.66059605774
-179,45,.53574040551
-179,46,.464921198548
-179,47,.493062465639
-179,48,.531518552878
-179,49,.507993449295
-179,50,.476545977874
-179,51,.539336797107
-179,52,.687502687567
-179,53,.814663725558
-179,54,.832791407461
-179,55,.724556619014
-179,56,.535756178357
-179,57,.328304520538
-179,58,.156575660912
-179,59,.0715897740086
-179,60,.137574602821
-178,30,.539138220798
-178,31,.285945262648
-178,32,.115968126637
-178,33,.078605987245
-178,34,.109769799723
-178,35,.153938386036
-178,36,.215369682715
-178,37,.248172331714
-178,38,.186201088706
-178,39,.100159773898
-178,40,.113304373229
-178,41,.261870995077
-178,42,.470946267218
-178,43,.590045622735
-178,44,.528328714762
-178,45,.365356476721
-178,46,.263576545316
-178,47,.3005993861
-178,48,.349383464007
-178,49,.320395037274
-178,50,.281211585626
-178,51,.36249889081
-178,52,.563876317139
-178,53,.733604369237
-178,54,.761596544138
-178,55,.633932917193
-178,56,.420387103755
-178,57,.20869121286
-178,58,.0740702562215
-178,59,.0514061257321
-178,60,.166705236304
-177,30,.468100648803
-177,31,.24740132209
-177,32,.112917970794
-177,33,.0757136047688
-177,34,.0608422374432
-177,35,.0658260583198
-177,36,.148871288024
-177,37,.252440130675
-177,38,.240074460752
-177,39,.127998982058
-177,40,.067499363613
-177,41,.163743422414
-177,42,.354593635224
-177,43,.472561632441
-177,44,.416345685109
-177,45,.241052515812
-177,46,.125819652954
-177,47,.148344452195
-177,48,.199384222178
-177,49,.173359239535
-177,50,.138131031338
-177,51,.232722312009
-177,52,.458003397262
-177,53,.650352566537
-177,54,.676122147802
-177,55,.534992168697
-177,56,.322545573335
-177,57,.134446069756
-177,58,.0509286370303
-177,59,.0970091708281
-177,60,.261160920494
-176,30,.362621819317
-176,31,.182762800156
-176,32,.0898815684501
-176,33,.0673098855509
-176,34,.0462746902561
-176,35,.0396716544167
-176,36,.135568631357
-176,37,.273705817659
-176,38,.289018501276
-176,39,.159941527463
-176,40,.0611820129835
-176,41,.104057029586
-176,42,.253871384962
-176,43,.368458498206
-176,44,.340314735049
-176,45,.195150285593
-176,46,.0718291163698
-176,47,.0611560058407
-176,48,.0985674745368
-176,49,.0831184008528
-176,50,.0687667365531
-176,51,.167571258766
-176,52,.391049193175
-176,53,.568524374507
-176,54,.570565544156
-176,55,.421965556145
-176,56,.236071283209
-176,57,.104266956768
-176,58,.0839184149303
-176,59,.189402743304
-176,60,.386094522869
-175,30,.24871816261
-175,31,.11242339501
-175,32,.0611970995398
-175,33,.0646030061389
-175,34,.0570554360768
-175,35,.0624511841259
-175,36,.163207190911
-175,37,.302418261817
-175,38,.318606233104
-175,39,.1976241345
-175,40,.0828013343459
-175,41,.0774869150059
-175,42,.171034577474
-175,43,.275997813989
-175,44,.303225654939
-175,45,.216384949358
-175,46,.0982197982436
-175,47,.0369036127931
-175,48,.0397291382672
-175,49,.041207964815
-175,50,.0491144701562
-175,51,.152401425655
-175,52,.346369648955
-175,53,.485481094888
-175,54,.446645335808
-175,55,.289790225724
-175,56,.148867730556
-175,57,.102498381899
-175,58,.160343126484
-175,59,.313035936444
-175,60,.518459557221
-174,30,.154635563715
-174,31,.0639642215865
-174,32,.0505571951905
-174,33,.0697257128041
-174,34,.0717344721569
-174,35,.0853125132619
-174,36,.186206842771
-174,37,.312331291829
-174,38,.321068717616
-174,39,.210592492967
-174,40,.10383396303
-174,41,.0682674496579
-174,42,.105570386443
-174,43,.196901290178
-174,44,.281362562538
-174,45,.26916317647
-174,46,.170988321228
-174,47,.0687210148482
-174,48,.0252815917412
-174,49,.0268017967744
-174,50,.0453310682842
-174,51,.14513956829
-174,52,.304951235695
-174,53,.401480478574
-174,54,.331784508502
-174,55,.164367977955
-174,56,.0735268653689
-174,57,.120329596719
-174,58,.264321271214
-174,59,.451132477995
-174,60,.645396268806
-173,30,.0938589079604
-173,31,.0422158047411
-173,32,.052549043949
-173,33,.0740140257268
-173,34,.0696331419933
-173,35,.0789930956599
-173,36,.169497522597
-173,37,.279786191666
-173,38,.283341462736
-173,39,.187012461146
-173,40,.0941278492861
-173,41,.0526093803144
-173,42,.0600453285333
-173,43,.141634512455
-173,44,.255688129659
-173,45,.308087175274
-173,46,.248105269348
-173,47,.129829561166
-173,48,.051161827924
-173,49,.033790625793
-173,50,.0562763792411
-173,51,.125926986564
-173,52,.250018492144
-173,53,.325414616619
-173,54,.255488150948
-173,55,.0986814571643
-173,56,.0497217345843
-173,57,.166900707526
-173,58,.3771286889
-173,59,.585053314226
-173,60,.756571739017
-172,30,.062065794038
-172,31,.0294952657197
-172,32,.0534269555108
-172,33,.0697478392171
-172,34,.051472255814
-172,35,.0527387123966
-172,36,.128702546306
-172,37,.210039080565
-172,38,.201314969648
-172,39,.122543367573
-172,40,.0607148858057
-172,41,.0380906828536
-172,42,.0432765592497
-172,43,.100832436783
-172,44,.20989339151
-172,45,.300273733909
-172,46,.290340962796
-172,47,.192737042286
-172,48,.0905640879638
-172,49,.0498824423254
-172,50,.0597163329514
-172,51,.106528336951
-172,52,.200906055245
-172,53,.282008567345
-172,54,.250203608665
-172,55,.138114754703
-172,56,.114440485288
-172,57,.263743385767
-172,58,.496553218793
-172,59,.701596360272
-172,60,.844078003074
-171,30,.0490126976515
-171,31,.0230240064415
-171,32,.0456794638489
-171,33,.0588139688814
-171,34,.038785334983
-171,35,.0336268470411
-171,36,.0872498178315
-171,37,.133018388098
-171,38,.117981631922
-171,39,.0602488950911
-171,40,.0377729068001
-171,41,.0446091268644
-171,42,.0510817973632
-171,43,.0709690687596
-171,44,.141639855446
-171,45,.240391879487
-171,46,.281609396967
-171,47,.21535406229
-171,48,.108897016597
-171,49,.0563305705998
-171,50,.0680324396196
-171,51,.100425570612
-171,52,.185105482614
-171,53,.289706952812
-171,54,.3206249308
-171,55,.270713535929
-171,56,.273506942629
-171,57,.411134287297
-171,58,.62164862533
-171,59,.796721237452
-171,60,.906149624271
-170,30,.0543306487434
-170,31,.0242077335212
-170,32,.0401948684331
-170,33,.0502027629963
-170,34,.0419341853262
-170,35,.0435230742497
-170,36,.0695801905554
-170,37,.080104185045
-170,38,.0597649789867
-170,39,.0356914686457
-170,40,.0576262861711
-170,41,.088342213614
-170,42,.0794787798261
-170,43,.0480725410182
-170,44,.0667860326006
-170,45,.15667717298
-170,46,.22700450929
-170,47,.187868668218
-170,48,.089659859663
-170,49,.0501917821815
-170,50,.0820528154602
-170,51,.121344914907
-170,52,.206976158742
-170,53,.338097986187
-170,54,.434322565187
-170,55,.453972666624
-170,56,.471877921267
-170,57,.582422895692
-170,58,.741782626336
-170,59,.871252022747
-170,60,.946789781962
-169,30,.0765269565008
-169,31,.037674956666
-169,32,.0397142300898
-169,33,.0456734853774
-169,34,.0502671809134
-169,35,.060600271953
-169,36,.0681708601864
-169,37,.0529466573105
-169,38,.0370123466306
-169,39,.05569990551
-169,40,.115432026782
-169,41,.162414275036
-169,42,.130904279765
-169,43,.0453084800247
-169,44,.0166607158574
-169,45,.0827801716393
-169,46,.154950122276
-169,47,.130085758985
-169,48,.0515877778994
-169,49,.0374149563169
-169,50,.0893638636668
-169,51,.146580087639
-169,52,.237724626006
-169,53,.385428116947
-169,54,.530541792916
-169,55,.609106675552
-169,56,.657657779918
-169,57,.737357006588
-169,58,.841062762768
-169,59,.924660213058
-169,60,.971893462575
-168,30,.100050472602
-168,31,.051458393612
-168,32,.040379889714
-168,33,.0394930948962
-168,34,.0518081191676
-168,35,.0668160735983
-168,36,.0626086850244
-168,37,.0364448204458
-168,38,.0346135418031
-168,39,.0854688891533
-168,40,.185793271494
-168,41,.247068566345
-168,42,.193183017641
-168,43,.0716658952336
-168,44,.00710029670768
-168,45,.0436294058285
-168,46,.0946108991818
-168,47,.0724831081308
-168,48,.025821687009
-168,49,.0353686354859
-168,50,.0916639456481
-168,51,.146549025111
-168,52,.235018488248
-168,53,.389815511184
-168,54,.562812449993
-168,55,.686758763477
-168,56,.767859657915
-168,57,.844141919725
-168,58,.908583285614
-168,59,.959714576332
-168,60,.986051666648
-167,30,.106769423735
-167,31,.0499608504479
-167,32,.0336388193128
-167,33,.032777723332
-167,34,.0454451697171
-167,35,.0577330682171
-167,36,.0515925642507
-167,37,.0291333416719
-167,38,.0405647911907
-167,39,.11640008203
-167,40,.244731180304
-167,41,.322540022259
-167,42,.250540382516
-167,43,.106718572001
-167,44,.0295763173453
-167,45,.0390377593205
-167,46,.057294480424
-167,47,.0405588766821
-167,48,.0221620776743
-167,49,.0479797735108
-167,50,.0812228701291
-167,51,.105888345025
-167,52,.186657800012
-167,53,.334968147661
-167,54,.511419247981
-167,55,.669596524882
-167,56,.796873238013
-167,57,.889312877094
-167,58,.946273555018
-167,59,.975897473902
-167,60,.993243028282
-166,30,.0979846712431
-166,31,.039156671877
-166,32,.0286470143051
-166,33,.0307392825681
-166,34,.036056091213
-166,35,.0433516868969
-166,36,.0444368097281
-166,37,.0429429165191
-166,38,.0743229273688
-166,39,.163564842639
-166,40,.311910017326
-166,41,.377670240541
-166,42,.28241800406
-166,43,.128394946307
-166,44,.0477743360498
-166,45,.0421025744789
-166,46,.0454172462018
-166,47,.0327710722821
-166,48,.0417309367088
-166,49,.068445135994
-166,50,.0662885457437
-166,51,.0568728755125
-166,52,.119109806382
-166,53,.243280833864
-166,54,.401580746643
-166,55,.580629730262
-166,56,.763011681775
-166,57,.891335838901
-166,58,.956540940907
-166,59,.98206680119
-166,60,.995195507471
-165,30,.0951943426861
-165,31,.0358821956138
-165,32,.0301377322408
-165,33,.031912486643
-165,34,.0315871169738
-165,35,.0387529828198
-165,36,.053790405387
-165,37,.084777138204
-165,38,.147891600845
-165,39,.249172412529
-165,40,.385218808934
-165,41,.419271347012
-165,42,.291845449543
-165,43,.124506718411
-165,44,.0480067713936
-165,45,.050624655488
-165,46,.0462162587998
-165,47,.0459906247004
-165,48,.0726456300487
-165,49,.0912509831067
-165,50,.058289415929
-165,51,.0272733891759
-165,52,.0678349284414
-165,53,.147403261471
-165,54,.26755186541
-165,55,.464101063294
-165,56,.696511596303
-165,57,.869682288931
-165,58,.953905910122
-165,59,.988036296227
-165,60,.995288392505
-164,30,.118973190889
-164,31,.0472942423606
-164,32,.0339852916733
-164,33,.0302858700665
-164,34,.0312542770098
-164,35,.0360122894409
-164,36,.0689845897339
-164,37,.140141772494
-164,38,.242452597228
-164,39,.362770354874
-164,40,.478036801204
-164,41,.465281283558
-164,42,.299566039131
-164,43,.121222362698
-164,44,.0449883136616
-164,45,.0523819871818
-164,46,.053416755013
-164,47,.0603249551252
-164,48,.0914241849547
-164,49,.100603991621
-164,50,.0576409051641
-164,51,.0225157342389
-164,52,.041843182334
-164,53,.0745758775979
-164,54,.158248269423
-164,55,.362171618871
-164,56,.631362350121
-164,57,.844802155176
-164,58,.94754459284
-164,59,.985276254804
-164,60,.996791680397
-163,30,.162215824666
-163,31,.0624772637628
-163,32,.0359808154297
-163,33,.0336446172421
-163,34,.0319278219346
-163,35,.0375784802826
-163,36,.0760598669776
-163,37,.174220415466
-163,38,.308657251565
-163,39,.452537969931
-163,40,.545271079352
-163,41,.503678704889
-163,42,.320760430935
-163,43,.139254865796
-163,44,.0566440054146
-163,45,.0542938210597
-163,46,.0557397651214
-163,47,.0624544313337
-163,48,.0898435235058
-163,49,.09830669164
-163,50,.0559071930784
-163,51,.0248986072744
-163,52,.0291427578288
-163,53,.0380560104618
-163,54,.103054826065
-163,55,.314831763198
-163,56,.60272307584
-163,57,.830821800286
-163,58,.948205838805
-163,59,.98650472604
-163,60,.996352669744
-162,30,.199754913844
-162,31,.0728683953117
-162,32,.0325767738484
-162,33,.0372422337862
-162,34,.0426989418821
-162,35,.0400946983118
-162,36,.0673300292788
-162,37,.165428709789
-162,38,.323497790886
-162,39,.474279729359
-162,40,.552081331255
-162,41,.502253596265
-162,42,.334041200044
-162,43,.159446445073
-162,44,.0682839682388
-162,45,.0531911811505
-162,46,.0467989602006
-162,47,.0495695418808
-162,48,.0709355527322
-162,49,.0807427139952
-162,50,.0503751206339
-162,51,.0237577116093
-162,52,.0236247178506
-162,53,.0302978104956
-162,54,.105933988334
-162,55,.330134938287
-162,56,.616449410475
-162,57,.837203742905
-162,58,.949499929633
-162,59,.986228277062
-162,60,.99642653334
-161,30,.208047879177
-161,31,.0703204429228
-161,32,.0260933536457
-161,33,.0420816532379
-161,34,.0558935676677
-161,35,.0492918163001
-161,36,.0521441183468
-161,37,.130849849954
-161,38,.274210814896
-161,39,.399478511282
-161,40,.472876708743
-161,41,.439003969501
-161,42,.301838045709
-161,43,.158956344417
-161,44,.0722754376734
-161,45,.047672178085
-161,46,.0406379024778
-161,47,.0433715553263
-161,48,.0582219292086
-161,49,.0626055336587
-161,50,.0427731572119
-161,51,.0207509300331
-161,52,.0242487099818
-161,53,.0465643992051
-161,54,.153807876015
-161,55,.386433013415
-161,56,.658029846103
-161,57,.857530480171
-161,58,.94906000082
-161,59,.986967123434
-161,60,.996984146128
-160,30,.183563962195
-160,31,.0571716079626
-160,32,.0235337131789
-160,33,.0436639396516
-160,34,.07349054009
-160,35,.0651735246572
-160,36,.0460266852059
-160,37,.0883808675921
-160,38,.18898657599
-160,39,.283463272991
-160,40,.329873980166
-160,41,.313394416673
-160,42,.224483394096
-160,43,.121843987466
-160,44,.056608510981
-160,45,.0442712926398
-160,46,.0566716243409
-160,47,.062344693864
-160,48,.0705128206506
-160,49,.0678603414462
-160,50,.039812020177
-160,51,.0244531999885
-160,52,.0347157806406
-160,53,.0699801868557
-160,54,.201730174439
-160,55,.442366833522
-160,56,.697705504175
-160,57,.876567375188
-160,58,.958410874773
-160,59,.984656663014
-160,60,.997808654192
-159,30,.143428228169
-159,31,.0423268417748
-159,32,.0259407196957
-159,33,.050193369585
-159,34,.0872806755074
-159,35,.0823060253594
-159,36,.0488427481043
-159,37,.056353072117
-159,38,.105053775377
-159,39,.158463976626
-159,40,.189623836592
-159,41,.173770044582
-159,42,.12804220224
-159,43,.0668655826082
-159,44,.0384117548923
-159,45,.0554906280285
-159,46,.0808853049396
-159,47,.0933003334367
-159,48,.0993881616552
-159,49,.0827269354197
-159,50,.0495464426699
-159,51,.0350747966675
-159,52,.0439105275229
-159,53,.0835907286603
-159,54,.221126242427
-159,55,.466884657734
-159,56,.712558550868
-159,57,.882048121734
-159,58,.957563901407
-159,59,.984369090757
-159,60,.992442891809
-158,30,.125497124809
-158,31,.0501275704893
-158,32,.056243258438
-158,33,.085445386429
-158,34,.119423128219
-158,35,.105565827657
-158,36,.0544913940206
-158,37,.0367682509648
-158,38,.0465169576337
-158,39,.0690190954245
-158,40,.0898092670397
-158,41,.0829902952285
-158,42,.0581268784994
-158,43,.0298640803359
-158,44,.0291268534203
-158,45,.0666501163852
-158,46,.0991110339421
-158,47,.107065135356
-158,48,.116574499828
-158,49,.108918157208
-158,50,.0823553834969
-158,51,.0615221949713
-158,52,.0518894328969
-158,53,.0719534996445
-158,54,.20325931437
-158,55,.446011159232
-158,56,.691420709428
-158,57,.861481478906
-158,58,.945940002615
-158,59,.982231413562
-158,60,.992142496427
-157,30,.168598019724
-157,31,.10917696559
-157,32,.13539477576
-157,33,.17254633969
-157,34,.183252430214
-157,35,.139634906874
-157,36,.0670133647917
-157,37,.030133505091
-157,38,.0236948378665
-157,39,.0293612005824
-157,40,.0432010059311
-157,41,.0482293399148
-157,42,.0409985709182
-157,43,.0284824702916
-157,44,.0391529955123
-157,45,.0758647350254
-157,46,.0919289820446
-157,47,.0905748072088
-157,48,.118234188971
-157,49,.149981654158
-157,50,.146341959317
-157,51,.10899989835
-157,52,.0609554393771
-157,53,.05181508411
-157,54,.162164258406
-157,55,.386712470364
-157,56,.627124666814
-157,57,.813181721535
-157,58,.917045614035
-157,59,.965508475928
-157,60,.986042852679
-156,30,.292544516588
-156,31,.243470108611
-156,32,.279960617124
-156,33,.309988864615
-156,34,.293664957896
-156,35,.196559028208
-156,36,.0837586227223
-156,37,.0314170929762
-156,38,.0170845080707
-156,39,.0192636796294
-156,40,.0393127869037
-156,41,.0626001464801
-156,42,.072385842976
-156,43,.063041059276
-156,44,.0632221848518
-156,45,.0814839385447
-156,46,.0699236967064
-156,47,.0605465965992
-156,48,.118692783778
-156,49,.210392419786
-156,50,.231079599053
-156,51,.163527479308
-156,52,.0727433734143
-156,53,.0350578829766
-156,54,.114780888033
-156,55,.303105985022
-156,56,.531625031371
-156,57,.72859253678
-156,58,.864246281768
-156,59,.941059090319
-156,60,.971827886495
-155,30,.446323164591
-155,31,.409829849631
-155,32,.445745583015
-155,33,.467651957086
-155,34,.406409247424
-155,35,.247375439762
-155,36,.0981199436536
-155,37,.0348366969378
-155,38,.0244720628906
-155,39,.0225956315686
-155,40,.0517967537232
-155,41,.108286710695
-155,42,.143775773946
-155,43,.133994009287
-155,44,.117120927784
-155,45,.103284270614
-155,46,.0587245535736
-155,47,.0450987075849
-155,48,.134459807206
-155,49,.274061020296
-155,50,.309729365608
-155,51,.216159590113
-155,52,.0831563622599
-155,53,.0191178358261
-155,54,.0702768988122
-155,55,.215088549573
-155,56,.409784767745
-155,57,.611225606616
-155,58,.7769803779
-155,59,.888607804725
-155,60,.945868556658
-154,30,.563536613488
-154,31,.533776790939
-154,32,.561971745543
-154,33,.567362902925
-154,34,.471834788476
-154,35,.273371363003
-154,36,.0999774197472
-154,37,.0388594898288
-154,38,.0381190231827
-154,39,.0346264611835
-154,40,.0748416007721
-154,41,.171257148345
-154,42,.245635809034
-154,43,.247019495606
-154,44,.206167538681
-154,45,.149249838369
-154,46,.0663817990024
-154,47,.0429136324073
-154,48,.158717038533
-154,49,.322636201205
-154,50,.365522462399
-154,51,.251530831059
-154,52,.0985266868418
-154,53,.0174835848944
-154,54,.0396054918841
-154,55,.129393459308
-154,56,.280763230504
-154,57,.469173988651
-154,58,.655034274282
-154,59,.80357376546
-154,60,.903880830439
-153,30,.573303265906
-153,31,.550550291244
-153,32,.580111673685
-153,33,.581059304139
-153,34,.473242857607
-153,35,.26507709067
-153,36,.0878022952134
-153,37,.0412811043075
-153,38,.0551603148283
-153,39,.0585560599754
-153,40,.107305575551
-153,41,.23719724113
-153,42,.357938670728
-153,43,.381247635505
-153,44,.311718570703
-153,45,.200957312416
-153,46,.0724048304065
-153,47,.0532900148935
-153,48,.173642649318
-153,49,.334249668148
-153,50,.377451955133
-153,51,.272676867502
-153,52,.12356592848
-153,53,.0328468451404
-153,54,.0250950934325
-153,55,.0672663561292
-153,56,.161843387117
-153,57,.325022890337
-153,58,.511441031041
-153,59,.692486434566
-153,60,.834264764181
-152,30,.482979880608
-152,31,.459961115363
-152,32,.495254656586
-152,33,.509337494188
-152,34,.418198621532
-152,35,.24011700141
-152,36,.0909889537036
-152,37,.0577825740275
-152,38,.0810072506816
-152,39,.0852649551906
-152,40,.139066178753
-152,41,.299376849773
-152,42,.446587913543
-152,43,.483916639526
-152,44,.393753040883
-152,45,.229576734083
-152,46,.0848941707136
-152,47,.0583235337039
-152,48,.168223391951
-152,49,.296279838022
-152,50,.34213071563
-152,51,.274043337053
-152,52,.155821597284
-152,53,.0637986297303
-152,54,.0246785551207
-152,55,.0336349767344
-152,56,.0843881122013
-152,57,.191208403452
-152,58,.351907372452
-152,59,.55402928445
-152,60,.757655608875
-151,30,.335124410435
-151,31,.304760654866
-151,32,.34628320885
-151,33,.374789039462
-151,34,.328769508062
-151,35,.219811041059
-151,36,.12516729291
-151,37,.11235784236
-151,38,.124339701367
-151,39,.116094893489
-151,40,.173152488804
-151,41,.340747675334
-151,42,.495350415642
-151,43,.523756937777
-151,44,.418174450565
-151,45,.236327709613
-151,46,.0877093714078
-151,47,.0599721521847
-151,48,.137768237877
-151,49,.225330696328
-151,50,.26910393681
-151,51,.25860457811
-151,52,.191220412038
-151,53,.0992422472668
-151,54,.0367555500835
-151,55,.0309362348384
-151,56,.0509005457024
-151,57,.0955273050998
-151,58,.208083393096
-151,59,.422711464295
-151,60,.676073949215
-150,30,.195253704458
-150,31,.157679814124
-150,32,.197274969675
-150,33,.229648762347
-150,34,.226888382646
-150,35,.203001247868
-150,36,.187416833118
-150,37,.200298070615
-150,38,.189039806398
-150,39,.158350980622
-150,40,.211881103892
-150,41,.363674863159
-150,42,.493327626096
-150,43,.494115221943
-150,44,.369998814902
-150,45,.210965410963
-150,46,.0896011276243
-150,47,.0577996779578
-150,48,.0964975435745
-150,49,.139491121277
-150,50,.185428764231
-150,51,.225424623562
-150,52,.19999758997
-150,53,.109057206253
-150,54,.042840478939
-150,55,.0434834665857
-150,56,.0575861331717
-150,57,.0526450260364
-150,58,.118025012261
-150,59,.331457151258
-150,60,.615117373716
-149,30,.112484437162
-149,31,.0656804674777
-149,32,.0883934864766
-149,33,.112535349908
-149,34,.136621871498
-149,35,.185652768216
-149,36,.250755242849
-149,37,.286230157085
-149,38,.252915464666
-149,39,.199096812785
-149,40,.237779293219
-149,41,.360306177631
-149,42,.437243493987
-149,43,.398506353885
-149,44,.27940583443
-149,45,.167059653717
-149,46,.0813649155293
-149,47,.0501545274222
-149,48,.0578526196909
-149,49,.0748314646452
-149,50,.112227141699
-149,51,.17076238448
-149,52,.177945212012
-149,53,.109880223324
-149,54,.0610663545012
-149,55,.0748824415879
-149,56,.0871947137491
-149,57,.0645609603459
-149,58,.10241567076
-149,59,.300416313614
-149,60,.591253329639
-148,30,.079777352954
-148,31,.0277123424219
-148,32,.0340751810405
-148,33,.0458616764973
-148,34,.0753040371917
-148,35,.15810123025
-148,36,.280728349109
-148,37,.331999248228
-148,38,.275985824454
-148,39,.192973580731
-148,40,.22524360108
-148,41,.31870097174
-148,42,.34163553304
-148,43,.268274931667
-148,44,.167161676981
-148,45,.105377326369
-148,46,.065099610339
-148,47,.0388756777127
-148,48,.0363193958695
-148,49,.0360811030019
-148,50,.0604234196637
-148,51,.113037969811
-148,52,.135446615533
-148,53,.106381548694
-148,54,.0872058363069
-148,55,.114861002959
-148,56,.128068270879
-148,57,.103663354372
-148,58,.136567588436
-148,59,.310235245601
-148,60,.580204557201
-147,30,.0820553151744
-147,31,.0258337614285
-147,32,.0234692091465
-147,33,.0222278266998
-147,34,.0440278105233
-147,35,.13825518782
-147,36,.27644647734
-147,37,.326704911836
-147,38,.240965354406
-147,39,.138411191519
-147,40,.165927729142
-147,41,.237451284945
-147,42,.227946344537
-147,43,.144040480185
-147,44,.0835193181663
-147,45,.0583853451501
-147,46,.0411956585384
-147,47,.0216227200831
-147,48,.0196253933567
-147,49,.0201054660678
-147,50,.0306859043182
-147,51,.0654401376109
-147,52,.0924962366016
-147,53,.100671396371
-147,54,.11386780947
-147,55,.139093650811
-147,56,.144754914914
-147,57,.126178599024
-147,58,.164952749309
-147,59,.316953025061
-147,60,.554834291311
-146,30,.108438132374
-146,31,.0356463369989
-146,32,.0261578374613
-146,33,.0224519155783
-146,34,.0380348133297
-146,35,.120365786632
-146,36,.251895294719
-146,37,.296844273408
-146,38,.188908878525
-146,39,.0811980353995
-146,40,.093991996795
-146,41,.144446351261
-146,42,.125559579478
-146,43,.0683058223954
-146,44,.0458345271526
-146,45,.0404363353313
-146,46,.0280088818065
-146,47,.0131091844354
-146,48,.0112046264971
-146,49,.0120013438544
-146,50,.0180368710223
-146,51,.0315809294645
-146,52,.0558389254596
-146,53,.0856376970474
-146,54,.118336862018
-146,55,.134388402332
-146,56,.125955062741
-146,57,.108945367193
-146,58,.150580071006
-146,59,.271243403376
-146,60,.488641985728
-145,30,.146785562764
-145,31,.0526485765237
-145,32,.0258168607682
-145,33,.0222685008879
-145,34,.0367880600998
-145,35,.100940617606
-145,36,.216788884886
-145,37,.264064600816
-145,38,.176260866404
-145,39,.0698291114254
-145,40,.0642486346367
-145,41,.0845668194041
-145,42,.0655179657015
-145,43,.0434910587141
-145,44,.0540023432129
-145,45,.0472816519102
-145,46,.0280077717828
-145,47,.0176755261424
-145,48,.0151645594701
-145,49,.00763907106014
-145,50,.00571818659692
-145,51,.013998502785
-145,52,.0359974012441
-145,53,.0611315890296
-145,54,.0938577799552
-145,55,.100344224013
-145,56,.0805909116362
-145,57,.0646304852151
-145,58,.0986401409107
-145,59,.191220410703
-145,60,.395185454302
-144,30,.184173124355
-144,31,.0690561884392
-144,32,.0256250669646
-144,33,.0205201694026
-144,34,.0277534277818
-144,35,.0710928896611
-144,36,.176298270458
-144,37,.254757191299
-144,38,.223882692037
-144,39,.145155445757
-144,40,.105625973971
-144,41,.0778374578004
-144,42,.0471760353847
-144,43,.0478716003693
-144,44,.0723660827677
-144,45,.0660153795558
-144,46,.039247149215
-144,47,.0333526575936
-144,48,.0309095829712
-144,49,.014789179971
-144,50,.00222615576004
-144,51,.00980488958894
-144,52,.0221486789046
-144,53,.0352827229591
-144,54,.053402470787
-144,55,.0560389691833
-144,56,.041708963105
-144,57,.0371125027397
-144,58,.052849235651
-144,59,.125131421092
-144,60,.325404513111
-143,30,.197460550275
-143,31,.0779612647677
-143,32,.0335529335383
-143,33,.0242746967193
-143,34,.0230809108343
-143,35,.0455791065965
-143,36,.145942171024
-143,37,.264058701824
-143,38,.309053358014
-143,39,.258952471046
-143,40,.178066380169
-143,41,.094675354623
-143,42,.0446809171157
-143,43,.0496126203575
-143,44,.074326497648
-143,45,.0660796402219
-143,46,.0451107387827
-143,47,.0482229475114
-143,48,.047790667482
-143,49,.0223089172016
-143,50,.0100296622685
-143,51,.014737129949
-143,52,.0198218122531
-143,53,.0202087941262
-143,54,.0255423291664
-143,55,.0251636463917
-143,56,.0251675284744
-143,57,.0295946148748
-143,58,.0488130605363
-143,59,.122236798269
-143,60,.32467374212
-142,30,.170869512835
-142,31,.0739048274605
-142,32,.0468889119514
-142,33,.0416138442375
-142,34,.0308178196733
-142,35,.0397522781308
-142,36,.133431622777
-142,37,.283838847634
-142,38,.383963782266
-142,39,.366896735381
-142,40,.241786818531
-142,41,.107617576078
-142,42,.0361060857465
-142,43,.035630335178
-142,44,.0563805719925
-142,45,.0508972299751
-142,46,.0443731446227
-142,47,.0565089329445
-142,48,.0592654559477
-142,49,.0315978681258
-142,50,.0149377331207
-142,51,.01267215421
-142,52,.0171468540665
-142,53,.0108012435259
-142,54,.0153936772588
-142,55,.0190020559658
-142,56,.0238794690938
-142,57,.0490498650142
-142,58,.0990404466797
-142,59,.198478763605
-142,60,.396469239694
-141,30,.12523737291
-141,31,.0581044711671
-141,32,.0585739289988
-141,33,.0558499157321
-141,34,.0477332545833
-141,35,.0585179442277
-141,36,.140026235694
-141,37,.292857479974
-141,38,.422099945034
-141,39,.42070233446
-141,40,.286055534684
-141,41,.109446369217
-141,42,.0270577655421
-141,43,.0204602025037
-141,44,.0372602379415
-141,45,.0406434405133
-141,46,.0486573205351
-141,47,.0631123420565
-141,48,.0607092697121
-141,49,.0387310033633
