-180,30,.588263672134
-180,31,.368289384514
-180,32,.274314652746
-180,33,.355597556284
-180,34,.50055933628
-180,35,.524151604568
-180,36,.362965662441
-180,37,.154457895228
-180,38,.124309605593
-180,39,.31464906402
-180,40,.570169961298
-180,41,.686741554606
-180,42,.589880228153
-180,43,.388585678866
-180,44,.256446032158
-180,45,.263060011516
-180,46,.314612609801
-180,47,.307414702566
-180,48,.26243992767
-180,49,.29692532164
-180,50,.464761603403
-180,51,.662389030178
-180,52,.755986617297
-180,53,.686450109289
-180,54,.517355505711
-180,55,.37403492249
-180,56,.34948250364
-180,57,.438755140867
-180,58,.586170246879
-180,59,.742229925851
-180,60,.865029090026
-179,30,.509484146407
-179,31,.26087341017
-179,32,.147751617488
-179,33,.221176930515
-179,34,.37973674723
-179,35,.446330925697
-179,36,.329836093081
-179,37,.152806543999
-179,38,.133402077639
-179,39,.325422688548
-179,40,.572353436885
-179,41,.663443163639
-179,42,.525126358256
-179,43,.281697604058
-179,44,.121398831683
-179,45,.106659478843
-179,46,.143436839008
-179,47,.141977507052
-179,48,.115924734327
-179,49,.163427222091
-179,50,.339737571643
-179,51,.562059926309
-179,52,.662304232063
-179,53,.575925743768
-179,54,.373464742014
-179,55,.205678450638
-179,56,.164416828305
-179,57,.250275248306
-179,58,.411533977118
-179,59,.613550206184
-179,60,.792084933903
-178,30,.47760895622
-178,31,.226140780159
-178,32,.0944638864845
-178,33,.133498332563
-178,34,.276852657034
-178,35,.36508000709
-178,36,.301104310006
-178,37,.163778273243
-178,38,.168558153232
-178,39,.358981907789
-178,40,.596609977333
-178,41,.668986022087
-178,42,.515469402094
-178,43,.261517473992
-178,44,.0870401619288
-178,45,.0386731369207
-178,46,.0487991119864
-178,47,.0495675575161
-178,48,.0472243811863
-178,49,.0954991104219
-178,50,.256824423923
-178,51,.464715151771
-178,52,.559158696011
-178,53,.466782786641
-178,54,.267709121747
-178,55,.105045563574
-178,56,.0520678228295
-178,57,.106118644455
-178,58,.254992401256
-178,59,.482859951311
-178,60,.719251260639
-177,30,.458617181862
-177,31,.223253123663
-177,32,.0847282539559
-177,33,.0852931622603
-177,34,.186597771076
-177,35,.274603907441
