-180,30,31.9768616422
-180,31,31.8107834874
-180,32,30.3834689458
-180,33,27.9266552708
-180,34,25.1290705568
-180,35,22.8696440654
-180,36,21.7405679474
-180,37,21.804037611
-180,38,22.7409840911
-180,39,23.7201408762
-180,40,24.4984190097
-180,41,24.6853939771
-180,42,24.2173210508
-180,43,23.1953113635
-180,44,21.9070293178
-180,45,21.2584535881
-180,46,22.3902060482
-180,47,26.060422481
-180,48,31.6256951426
-180,49,36.7041008432
-180,50,38.3455990993
-180,51,35.036915792
-180,52,28.0983378937
-180,53,21.0088521875
-180,54,17.0287287336
-180,55,17.1477618389
-180,56,19.6675382784
-180,57,22.1847231114
-180,58,23.3899626055
-180,59,23.5855663545
-180,60,23.7458696854
-179,30,33.5795028925
-179,31,33.2698332534
-179,32,31.2817966084
-179,33,27.9100094331
-179,34,24.0905060049
-179,35,20.9949661382
-179,36,19.484738915
-179,37,19.5989259858
-179,38,20.8872479264
-179,39,22.3912456529
-179,40,23.4082763989
-179,41,23.6300711962
-179,42,23.08750048
-179,43,21.8635923502
-179,44,20.3824972009
-179,45,19.756861999
-179,46,21.4142854403
-179,47,26.2485038364
-179,48,33.2493617039
-179,49,39.4144712209
-179,50,41.1672866436
-179,51,37.018120565
-179,52,28.8881120566
-179,53,20.9995756316
-179,54,16.9388380869
-179,55,17.3024354066
-179,56,19.9323307941
-179,57,22.1304094195
-179,58,22.7974412122
-179,59,22.5791507715
-179,60,22.6435437379
-178,30,34.8864792357
-178,31,34.3289825553
-178,32,31.7398997021
-178,33,27.4953534307
-178,34,22.7277041689
-178,35,18.9159339717
-178,36,17.1020991102
-178,37,17.4076128247
-178,38,19.0539771074
-178,39,20.896783079
-178,40,22.2195132635
-178,41,22.5489073286
-178,42,21.9476727984
-178,43,20.6110737477
-178,44,19.0277656319
-178,45,18.5227322011
-178,46,20.6861346914
-178,47,26.5613445565
-178,48,34.7662599478
-178,49,41.7006236485
-178,50,43.3707703196
-178,51,38.461807631
-178,52,29.5742438948
-178,53,21.4738125741
-178,54,17.7024208636
-178,55,18.3411554175
-178,56,20.7416308338
-178,57,22.2133438301
-178,58,22.0525342992
-178,59,21.3261146668
-178,60,21.3382010158
-177,30,35.5399401973
-177,31,34.5900878869
-177,32,31.4326482298
-177,33,26.5262296976
-177,34,21.1429132687
-177,35,16.8984585211
-177,36,14.9726402307
-177,37,15.4588892185
-177,38,17.4555822958
-177,39,19.6265465103
-177,40,21.0955563786
-177,41,21.5465027792
-177,42,20.9748334496
-177,43,19.6672987426
-177,44,18.1300492209
-177,45,17.754389462
-177,46,20.381105178
-177,47,26.939693269
-177,48,35.8420758043
-177,49,43.0264314196
-177,50,44.3536385466
-177,51,38.8754923413
-177,52,29.7563553369
-177,53,22.1602410069
-177,54,19.1048115058
-177,55,20.007462077
-177,56,21.8731423311
-177,57,22.265971451
-177,58,21.1073739347
-177,59,19.8808075631
-177,60,19.9648753438
-176,30,35.3335119884
-176,31,33.7900282775
-176,32,30.1559589522
-176,33,24.9991977042
-176,34,19.5143781805
-176,35,15.279448903
-176,36,13.4701450968
-176,37,14.1789061037
-176,38,16.4171679956
-176,39,18.7444156316
-176,40,20.3208522584
-176,41,20.8759167605
-176,42,20.4175692988
-176,43,19.3163016652
-176,44,17.9879143128
-176,45,17.8321215429
-176,46,20.5990682235
-176,47,27.3577592939
-176,48,36.2259147166
-176,49,43.0042116434
-176,50,43.6805218467
-176,51,37.8290306393
-176,52,29.1756205256
-176,53,22.6791836857
-176,54,20.7074875789
-176,55,21.9237937318
-176,56,23.06084888
-176,57,22.2508968101
-176,58,20.0796261532
-176,59,18.4848114161
-176,60,18.7473022142
-175,30,34.4266430054
-175,31,32.0720298931
-175,32,28.076382203
-175,33,23.0431817686
-175,34,18.040747122
-175,35,14.3482446049
-175,36,12.9392343802
-175,37,13.8378623927
-175,38,16.0821369762
-175,39,18.3383390451
-175,40,19.8239407439
-175,41,20.4213552227
-175,42,20.2845478019
-175,43,19.598849473
-175,44,18.704775393
-175,45,18.7874424016
-175,46,21.5331306948
-175,47,27.8137798357
-175,48,35.8140576476
-175,49,41.49465014
-175,50,41.2473275642
-175,51,35.2546975519
-175,52,27.5474262895
-175,53,22.7090863824
-175,54,22.1488746037
-175,55,23.7065718591
-175,56,24.137420546
-175,57,22.2093288883
-175,58,19.24060449
-175,59,17.4269865001
-175,60,17.9078104191
-174,30,33.3332522476
-174,31,29.9843133732
-174,32,25.5874528736
-174,33,21.012744534
-174,34,16.9697642003
-174,35,14.2588444061
-174,36,13.4550012627
-174,37,14.4411350157
-174,38,16.3970657205
-174,39,18.2386152638
-174,40,19.4570793015
-174,41,20.16768542
-174,42,20.5097240991
-174,43,20.5154315877
-174,44,20.2187253257
-174,45,20.5755280503
-174,46,23.0087739896
-174,47,28.2838532169
-174,48,34.7671851119
-174,49,38.7077073573
-174,50,37.3299928096
-174,51,31.4197057594
-174,52,25.0253077282
-174,53,22.0784704932
-174,54,23.0212488955
-174,55,25.0036918326
-174,56,24.9820524332
-174,57,22.3161254885
-174,58,18.8811873113
-174,59,17.0274207217
-174,60,17.7005818865
-173,30,32.7681315077
-173,31,28.2092973884
-173,32,23.3707663883
-173,33,19.3356156074
-173,34,16.5354698824
-173,35,15.0633974487
-173,36,14.933439565
-173,37,15.7919991388
-173,38,17.1146802372
-173,39,18.2397066591
-173,40,19.0611896751
-173,41,19.9246054012
-173,42,20.9093728486
-173,43,21.7109572765
-173,44,22.2031892891
-173,45,22.7968444858
-173,46,24.8090976672
-173,47,28.6796667193
-173,48,33.2120635088
-173,49,35.275313364
-173,50,32.7975161398
-173,51,27.0634598479
-173,52,22.0233711926
-173,53,20.8879489019
-173,54,23.2047749967
-173,55,25.709945822
-173,56,25.5574194948
-173,57,22.6246083578
-173,58,19.1792809047
-173,59,17.4578615172
-173,60,18.2196170474
-172,30,33.2664096504
-172,31,27.4526402727
-172,32,22.0206110023
-172,33,18.4194187189
-172,34,16.8218607241
-172,35,16.5665418108
-172,36,16.979375308
-172,37,17.5604112921
-172,38,17.9381748754
-172,39,18.1070547735
-172,40,18.491012827
-172,41,19.4822671965
-172,42,21.2018505789
-172,43,23.0288560559
-172,44,24.3757859333
-172,45,25.1342729207
-172,46,26.443846489
-172,47,28.892314632
-172,48,31.4243185026
-172,49,31.73432709
-172,50,28.4213156008
-172,51,23.0531266757
-172,52,19.2448186661
-172,53,19.5280878123
-172,54,22.8080688247
-172,55,25.7831299684
-172,56,25.8484207713
-172,57,23.2280563112
-172,58,20.1084663046
-172,59,18.6228692076
-172,60,19.3765197284
-171,30,34.9032139196
-171,31,27.9808139395
-171,32,21.8388646352
-171,33,18.4410873851
-171,34,17.7654897465
-171,35,18.6168167215
-171,36,19.4166549849
-171,37,19.4673064615
-171,38,18.703310179
-171,39,17.6823457492
-171,40,17.4225922608
-171,41,18.7305022015
-171,42,21.2900037204
-171,43,24.1572291824
-171,44,26.1539770636
-171,45,27.0384256186
-171,46,27.6566290681
-171,47,28.7748417729
-171,48,29.7182399798
-171,49,28.8220489774
-171,50,25.1371362493
-171,51,20.3127506264
-171,52,17.4349560252
-171,53,18.4810731702
-171,54,22.1621157662
-171,55,25.3410510804
-171,56,25.8562571388
-171,57,23.8865758097
-171,58,21.4223350711
-171,59,20.2639986244
-171,60,20.9131707081
-170,30,37.2322747936
-170,31,29.4816060066
-170,32,22.6847174556
-170,33,19.2661798471
-170,34,19.296113047
-170,35,20.9005697121
-170,36,21.9873871011
-170,37,21.4045149494
-170,38,19.347665353
-170,39,17.1054392811
-170,40,16.265288686
-170,41,17.7554169347
-170,42,21.107401119
-170,43,24.7989850398
-170,44,27.3208245424
-170,45,28.2197874859
-170,46,28.274096278
-170,47,28.3493896089
-170,48,28.3082630234
-170,49,26.8837184092
-170,50,23.4129268131
-170,51,19.2766714817
-170,52,17.0331349741
-170,53,18.1424448141
-170,54,21.5367766638
-170,55,24.6516797748
-170,56,25.5487941882
-170,57,24.4185538369
-170,58,22.8059739733
-170,59,22.0106696475
-170,60,22.533954491
-169,30,39.4000889355
-169,31,31.2993709415
-169,32,24.0978237321
-169,33,20.6153756304
-169,34,21.126957062
-169,35,23.3268017604
-169,36,24.5500625357
-169,37,23.309058635
-169,38,20.043937857
-169,39,16.5907208045
-169,40,15.1181996754
-169,41,16.8266530525
-169,42,20.8191582281
-169,43,25.0631669461
-169,44,27.7813373
-169,45,28.4836346162
-169,46,28.0607212519
-169,47,27.6332165727
-169,48,27.2221743514
-169,49,26.0008761551
-169,50,23.3322987577
-169,51,20.0402093975
-169,52,18.1095831796
-169,53,18.8539160451
-169,54,21.3477533224
-169,55,23.9332301173
-169,56,25.0665310073
-169,57,24.7182499257
-169,58,23.8850791046
-169,59,23.5213529333
-169,60,23.9640224433
-168,30,40.635286149
-168,31,32.7398326217
-168,32,25.5658975401
-168,33,22.1508879563
-168,34,22.9754897479
-168,35,25.5533730287
-168,36,26.8611550456
-168,37,25.0903260251
-168,38,20.6900535295
-168,39,16.1136798679
-168,40,14.1363345164
-168,41,15.9988532553
-168,42,20.4595185058
-168,43,24.9578010357
-168,44,27.6087828255
-168,45,28.0143254704
-168,46,27.3816459325
-168,47,26.7630448508
-168,48,26.6233963674
-168,49,26.0656151855
-168,50,24.3947372186
-168,51,22.1272585073
-168,52,20.3412528094
-168,53,20.3003834642
-168,54,21.671232111
-168,55,23.4118132635
-168,56,24.5294233091
-168,57,24.7809574087
-168,58,24.6785670598
-168,59,24.687437111
-168,60,25.0530246561
-167,30,40.5530766911
-167,31,33.4052488663
-167,32,26.708519242
-167,33,23.5671168278
-167,34,24.486268169
-167,35,27.1992928514
-167,36,28.4856952472
-167,37,27.0048632758
-167,38,21.220988126
-167,39,15.72638488
-167,40,13.282478613
-167,41,15.2221812206
-167,42,19.9314037652
-167,43,24.50828718
-167,44,26.6453514504
-167,45,27.1722476109
-167,46,26.4062251663
-167,47,26.0967535481
-167,48,26.4326567095
-167,49,26.6890927978
-167,50,26.1012615132
-167,51,24.586732024
-167,52,22.9938947626
-167,53,22.0785291161
-167,54,22.3262713073
-167,55,23.1395426943
-167,56,24.0379924714
-167,57,24.6480140272
-167,58,25.0640814018
-167,59,25.4093002256
-167,60,25.8412762104
-166,30,39.3078430652
-166,31,33.3504625525
-166,32,27.5445385575
-166,33,24.619857007
-166,34,25.3244206153
-166,35,28.6834512809
-166,36,29.1395215575
-166,37,26.4770171119
-166,38,20.5259636289
-166,39,14.4156159696
-166,40,11.7513849886
-166,41,13.9181296812
-166,42,19.0510334793
-166,43,23.7143409451
-166,44,25.8683736982
-166,45,26.1692405192
-166,46,25.6283790245
-166,47,25.8378886487
-166,48,26.7813466329
-166,49,27.6734114992
-166,50,27.7215806184
-166,51,26.667697064
-166,52,25.1310692852
-166,53,23.7382657036
-166,54,22.9817817192
-166,55,23.0384421914
-166,56,23.6274962568
-166,57,24.4213938098
-166,58,25.1918116141
-166,59,25.8315112306
-166,60,26.2591322384
-165,30,37.5594312236
-165,31,33.0059419324
-165,32,28.1919509244
-165,33,25.3501009203
-165,34,25.9371181239
-165,35,27.0904597895
-165,36,27.3459846115
-165,37,24.1396246883
-165,38,17.7005950409
-165,39,11.3658820631
-165,40,8.81858866653
-165,41,11.689845161
-165,42,17.5453545285
-165,43,22.4343152061
-165,44,24.4798366953
-165,45,24.547380343
-165,46,24.6965094381
-165,47,26.0360643005
-165,48,27.5855141978
-165,49,28.766258874
-165,50,28.9509717863
-165,51,28.0727720978
-165,52,26.4730079365
-165,53,24.6820917385
-165,54,23.4122037936
-165,55,22.9215930604
-165,56,23.2574791216
-165,57,24.2314240261
-165,58,25.1925851806
-165,59,25.9462754148
-165,60,26.4846406944
-164,30,35.8999283484
-164,31,32.8726415064
-164,32,28.9680871766
-164,33,25.598818326
-164,34,24.6676255096
-164,35,24.558217749
-164,36,23.5409795597
-164,37,19.7469519914
-164,38,13.3180713902
-164,39,7.14391907724
-164,40,5.12151922824
-164,41,8.56008988433
-164,42,14.9904042588
-164,43,20.6383333644
-164,44,22.7960669904
-164,45,23.2047458634
-164,46,24.1014827397
-164,47,25.5570725474
-164,48,28.6558198906
-164,49,29.84924633
-164,50,29.8349548613
-164,51,28.7791323221
-164,52,27.0265948156
-164,53,25.07500864
-164,54,23.5081775216
-164,55,22.8223913583
-164,56,23.0977903939
-164,57,24.0178089114
-164,58,25.0659973495
-164,59,25.9568104983
-164,60,26.5422723111
-163,30,34.8508676819
-163,31,33.2801375137
-163,32,29.9020132461
-163,33,26.7895228999
-163,34,23.2629620479
-163,35,20.9197730454
-163,36,18.525181735
-163,37,14.6668244561
-163,38,8.85042498675
-163,39,3.49767785392
-163,40,1.95686358462
-163,41,5.73990669704
-163,42,12.5706065374
-163,43,18.3684906777
-163,44,21.192573419
-163,45,22.0970866868
-163,46,23.7027488662
-163,47,26.6543136907
-163,48,28.9937323342
-163,49,30.9616820664
-163,50,30.4636547541
-163,51,29.1052315596
-163,52,27.2334282801
-163,53,25.2189310403
-163,54,23.6275078638
-163,55,22.9800585858
-163,56,23.064824136
-163,57,23.9385190209
-163,58,24.9683064631
-163,59,25.8611183933
-163,60,26.4857487252
-162,30,34.4885978413
-162,31,34.0657727836
-162,32,31.9704701065
-162,33,27.1281551387
-162,34,21.9121243113
-162,35,17.5183021251
-162,36,14.496752546
-162,37,11.7559573788
-162,38,8.04091077426
-162,39,4.11757818324
-162,40,2.61484816409
-162,41,5.49941420095
-162,42,11.555464444
-162,43,17.1429622589
-162,44,19.87718737
-162,45,21.2017443654
-162,46,23.2453480904
-162,47,26.7932223874
-162,48,30.0700693584
-162,49,31.5536239543
-162,50,30.9620042953
-162,51,29.3497692225
-162,52,27.4784790902
-162,53,25.6009457827
-162,54,24.1648703362
-162,55,23.3701334196
-162,56,23.3114397993
-162,57,23.97283925
-162,58,24.8647472542
-162,59,25.7224268023
-162,60,26.3050621542
-161,30,34.6225332309
-161,31,35.0767284567
-161,32,33.6437595997
-161,33,28.0261289904
-161,34,21.2620452971
-161,35,15.9111891883
-161,36,13.9188492024
-161,37,14.5186668472
-161,38,14.8811294992
-161,39,13.1729552748
-161,40,10.6537210298
-161,41,10.367064392
-161,42,13.2511127208
-161,43,17.0691295942
-161,44,19.4232786012
-161,45,20.6379383003
-161,46,22.8216718844
-161,47,26.3465665968
-161,48,29.8036077936
-161,49,31.0605080727
-161,50,31.1096494714
-161,51,29.5642475849
-161,52,27.8758179075
-161,53,26.3477016289
-161,54,25.1473786532
-161,55,24.2396650272
-161,56,23.8588973131
-161,57,24.0364375878
-161,58,24.6672343528
-161,59,25.3898320108
-161,60,26.1123521764
-160,30,34.6690332004
-160,31,36.7276723231
-160,32,34.8014064364
-160,33,29.2641877805
-160,34,21.9482682263
-160,35,17.4154307329
-160,36,19.0093089444
-160,37,25.944476222
-160,38,32.8836445784
-160,39,33.9407493167
-160,40,28.5480257227
-160,41,21.6213872785
-160,42,18.003838202
-160,43,18.0850409206
-160,44,19.3683448423
-160,45,20.4220253481
-160,46,22.234221349
-160,47,25.3251232913
-160,48,28.6175477974
-160,49,30.5501529071
-160,50,30.8083873234
-160,51,29.6098920106
-160,52,28.4410754382
-160,53,27.3727776627
-160,54,26.447026912
-160,55,25.3992870124
-160,56,24.5377348173
-160,57,24.1077820257
-160,58,24.216291194
-160,59,24.8810561531
-160,60,25.7194952173
-159,30,34.8239613311
-159,31,37.592710369
-159,32,36.0303777697
-159,33,30.8126846312
-159,34,24.291858642
-159,35,22.3506975885
-159,36,30.0849995634
-159,37,46.4196446421
-159,38,62.1028679314
-159,39,66.3052758948
-159,40,55.7710338217
-159,41,38.0603616453
-159,42,24.1665675372
-159,43,18.6368977825
-159,44,18.5857838004
-159,45,19.9139010109
-159,46,21.4298029119
-159,47,23.8217510552
-159,48,26.676714587
-159,49,28.8798102274
-159,50,29.6519701449
-159,51,29.5079636531
-159,52,28.8740927646
-159,53,28.294201921
-159,54,27.6187653524
-159,55,26.3926583759
-159,56,24.8245682828
-159,57,23.6653725869
-159,58,23.456936412
-159,59,24.1166623163
-159,60,25.1614073441
-158,30,34.7154794977
-158,31,37.9464287774
-158,32,37.1097702576
-158,33,32.7269161149
-158,34,27.8667459978
-158,35,29.6535484909
-158,36,44.9683512749
-158,37,72.2797451191
-158,38,98.1400197529
-158,39,105.400293362
-158,40,87.640300362
-158,41,55.9698849712
-158,42,28.8528287285
-158,43,16.5347723499
-158,44,15.7282730942
-158,45,18.381167203
-158,46,20.409676173
-158,47,22.3455833041
-158,48,24.6235574476
-158,49,27.2315237583
-158,50,28.5033360785
-158,51,29.4224385848
-158,52,29.3050771725
-158,53,29.0356037337
-158,54,28.3125752259
-158,55,26.674749465
-158,56,24.4467040913
-158,57,22.6896034982
-158,58,22.2634745369
-158,59,23.1072667087
-158,60,24.5408536122
-157,30,34.5656596679
-157,31,38.0328199749
-157,32,38.2877316652
-157,33,35.0192660847
-157,34,31.6527164198
-157,35,36.792005954
-157,36,58.9786870696
-157,37,96.6553071779
-157,38,132.366680468
-157,39,142.468784229
-157,40,116.881443505
-157,41,70.2642481822
-157,42,29.3269044257
-157,43,10.379113366
-157,44,9.90737691138
-157,45,15.4875445832
-157,46,19.2714627322
-157,47,21.2897327481
-157,48,23.6536165467
-157,49,26.6262573836
-157,50,28.5139879434
-157,51,30.1993853592
-157,52,30.0337953695
-157,53,29.5938536025
-157,54,28.3744036957
-157,55,26.269123453
-157,56,23.2788832232
-157,57,21.1139721619
-157,58,20.7060097071
-157,59,22.0494959445
-157,60,23.9670484946
-156,30,35.2128421734
-156,31,38.5986337099
-156,32,39.6958391274
-156,33,37.2371695878
-156,34,34.4696704125
-156,35,40.8580481779
-156,36,66.7361166878
-156,37,111.390483246
-156,38,154.583891385
-156,39,167.215068951
-156,40,135.523494954
-156,41,76.6774996638
-156,42,24.5269989168
-156,43,.899667433578
-156,44,2.15940712205
-156,45,11.9171551719
-156,46,18.5081570462
-156,47,21.3005310414
-156,48,23.8343071441
-156,49,27.2494742771
-156,50,29.4055786585
-156,51,31.8425030312
-156,52,31.2144354685
-156,53,30.0158690251
-156,54,28.0279503135
-156,55,24.9601545279
-156,56,21.3731572961
-156,57,19.1240646879
-156,58,19.1173998687
-156,59,21.0894466231
-156,60,23.7089646376
-155,30,35.4888771368
-155,31,39.3563235084
-155,32,41.1964262486
-155,33,39.0352890392
-155,34,35.3606823528
-155,35,39.8623105354
-155,36,64.5896158267
-155,37,110.526278244
-155,38,157.300733779
-155,39,172.175971588
-155,40,138.460130208
-155,41,73.6899736296
-155,42,16.1179884076
-155,43,-8.96464313472
-155,44,-4.83711733448
-155,45,8.92331320239
-155,46,18.2537857917
-155,47,22.1417764764
-155,48,25.0382511765
-155,49,28.8955818796
-155,50,32.4554351901
-155,51,34.0902463036
-155,52,32.8478819971
-155,53,30.4748844649
-155,54,27.248941392
-155,55,23.2121239229
-155,56,19.2352727629
-155,57,17.1831004361
-155,58,17.8531408843
-155,59,20.7148535808
-155,60,23.9971853018
-154,30,35.8295880693
-154,31,40.1476447543
-154,32,42.4591086908
-154,33,40.0672337394
-154,34,34.0931392394
-154,35,33.7766812693
-154,36,52.2279635079
-154,37,93.1690662675
-154,38,138.574684057
-154,39,155.614625547
-154,40,125.173355605
-154,41,63.2815217021
-154,42,7.79872126154
-154,43,-14.9373502666
-154,44,-8.07192147107
-154,45,8.15687516948
-154,46,19.0101620368
-154,47,23.3560975226
-154,48,26.3935377894
-154,49,30.4092079659
-154,50,34.257813422
-154,51,35.9182825808
-154,52,34.0912326315
-154,53,30.6018475931
-154,54,26.2041185708
-154,55,21.3196280517
-154,56,17.1927917713
-154,57,15.6588745946
-154,58,17.3638567964
-154,59,21.1528204575
-154,60,25.0327685377
-153,30,35.9140498406
-153,31,40.2728925657
-153,32,42.8643789405
-153,33,40.0027137335
-153,34,31.5319740017
-153,35,25.0869677161
-153,36,33.9634217526
-153,37,64.8598796153
-153,38,104.287913088
-153,39,122.541775817
-153,40,100.38733159
-153,41,49.4855475078
-153,42,3.23727340277
-153,43,-14.0058024132
-153,44,-5.50722667756
-153,45,10.5497891003
-153,46,20.7264865535
-153,47,24.3194491249
-153,48,26.8355784911
-153,49,30.5745812124
-153,50,34.4834481066
-153,51,36.3266103569
-153,52,34.2591988602
-153,53,30.0580227428
-153,54,24.6882587298
-153,55,19.3762831
-153,56,15.5704560458
-153,57,14.8750716042
-153,58,17.6928247482
-153,59,22.4070436814
-153,60,26.7244435081
-152,30,35.3961747502
-152,31,39.5074738303
-152,32,42.0220852308
-152,33,38.9524700199
-152,34,28.8712378751
-152,35,17.2566663925
-152,36,16.3913589228
-152,37,34.948203672
-152,38,65.0956870062
-152,39,83.1812222942
-152,40,71.4906339253
-152,41,36.7787416942
-152,42,4.60792100678
-152,43,-5.98803055635
-152,44,2.73874774964
-152,45,15.9438734751
-152,46,23.1013534434
-152,47,24.5787789964
-152,48,25.7042682972
-152,49,28.7355039506
-152,50,32.3726057122
-152,51,34.430382954
-152,52,32.6636378464
-152,53,28.3948776277
-152,54,22.9231158397
-152,55,17.5630503656
-152,56,14.3925497803
-152,57,14.8290314223
-152,58,18.6648708695
-152,59,24.225346893
-152,60,28.7747555683
-151,30,34.3617995468
-151,31,37.6549982655
-151,32,39.7741036201
-151,33,37.1107409583
-151,34,27.4336264288
-151,35,13.8026254919
-151,36,5.74220413068
-151,37,12.7522093666
-151,38,32.2509850003
-151,39,48.2327647881
-151,40,45.9313189781
-151,41,27.8496679714
-151,42,10.6315952529
-151,43,6.7063956116
-151,44,14.2681505352
-151,45,22.6805376917
-151,46,25.5370717259
-151,47,24.2638468141
-151,48,23.6613046747
-151,49,25.49201835
-151,50,27.7554356503
-151,51,30.900068215
-151,52,29.7985725428
-151,53,26.1183112714
-151,54,21.0757384813
-151,55,16.3513668032
-151,56,13.9523775016
-151,57,15.3446597377
-151,58,20.084818997
-151,59,26.0518199421
-151,60,30.6620078743
-150,30,32.565616766
-150,31,35.1448912317
-150,32,36.5477135604
-150,33,34.8830421
-150,34,27.6986053711
-150,35,15.7412966465
-150,36,4.94343713558
-150,37,3.51279447691
-150,38,12.8670055342
-150,39,24.5824358767
-150,40,28.3038293991
-150,41,23.3935797646
-150,42,18.3443441926
-150,43,19.8233530854
-150,44,25.4695590572
-150,45,29.0151942699
-150,46,27.703828422
-150,47,23.9169685622
-150,48,21.7072434085
-150,49,22.386555556
-150,50,24.4271841102
-150,51,27.1859774381
-150,52,26.7923650521
-150,53,24.0272745846
-150,54,19.8647726745
-150,55,15.9387537103
-150,56,14.3026328284
-150,57,16.1854343592
-150,58,21.215597144
-150,59,27.2442676261
-150,60,31.8060458456
-149,30,31.8354848299
-149,31,32.9528596902
-149,32,32.9900806323
-149,33,32.329093411
-149,34,28.8270492622
-149,35,21.4811572908
-149,36,12.2606306666
-149,37,6.70001762524
-149,38,7.86293848895
-149,39,13.7685516501
-149,40,19.0492649502
-149,41,21.8444839274
-149,42,24.7094698153
-149,43,29.4329530201
-149,44,33.3958370373
-149,45,33.4352158125
-149,46,29.3401527208
-149,47,23.9934898448
-149,48,20.9432203867
-149,49,20.7427899664
-149,50,22.3364019975
-149,51,24.849530835
-149,52,25.0130478445
-149,53,23.1013320186
-149,54,19.8529642435
-149,55,16.6973230022
-149,56,15.4693091891
-149,57,17.2593365142
-149,58,21.8297386662
-149,59,27.492927676
-149,60,31.7626110775
-148,30,32.0457016607
-148,31,31.4488997442
-148,32,29.8782186589
-148,33,29.7549953439
-148,34,29.7169320389
-148,35,27.8086021334
-148,36,22.7426631539
-148,37,16.6301418038
-148,38,12.6913787169
-148,39,12.6381082946
-148,40,15.8912368212
-148,41,21.1923582268
-148,42,27.6811312336
-148,43,33.8026401745
-148,44,36.7500786214
-148,45,35.1012184819
-148,46,30.0992723919
-148,47,24.643465786
-148,48,21.6250545881
-148,49,21.2529975644
-148,50,22.6215746947
-148,51,24.6168329776
-148,52,24.9542270021
-148,53,23.7207156367
-148,54,21.2934185802
-148,55,18.655819416
-148,56,17.3797462442
-148,57,18.3471880088
-148,58,21.8938140199
-148,59,26.5879900217
-148,60,30.5690830911
-147,30,33.8853943242
-147,31,31.4834589028
-147,32,28.3194420392
-147,33,27.5300742358
-147,34,29.2720104489
-147,35,31.490202828
-147,36,31.0762369324
-147,37,26.6264323711
-147,38,20.409945874
-147,39,16.1593912057
-147,40,16.0877524419
-147,41,20.2650811457
-147,42,27.0833582122
-147,43,33.3235303438
-147,44,36.1877310397
-147,45,34.382654398
-147,46,29.7803036814
-147,47,25.1240597883
-147,48,22.9671974797
-147,49,23.2308620018
-147,50,25.0411179508
-147,51,26.2005923543
-147,52,26.3101504011
-147,53,25.4168017332
-147,54,23.5928035911
-147,55,21.3562923507
-147,56,19.5510511571
-147,57,19.2812326456
-147,58,21.2931217721
-147,59,24.9032434949
-147,60,28.4990122296
-146,30,37.6300030679
-146,31,33.4193754944
-146,32,29.079767685
-146,33,26.159663815
-146,34,27.554035657
-146,35,31.5399565827
-146,36,34.0398461837
-146,37,31.9647486009
-146,38,25.9587868073
-146,39,19.585751774
-146,40,16.7976844324
-146,41,18.891145403
-146,42,24.4219059624
-146,43,30.1942393742
-146,44,32.9291493236
-146,45,31.8491086147
-146,46,28.082127337
-146,47,24.8110368587
-146,48,23.8906893809
-146,49,24.8259488455
-146,50,27.2769104206
-146,51,28.1525294809
-146,52,27.9316502728
-146,53,27.0163366567
-146,54,25.6260115615
-146,55,23.6713332311
-146,56,21.3444783817
-146,57,19.8666668803
-146,58,20.3818723969
-146,59,22.9021187192
-146,60,26.1096338731
-145,30,43.1083451256
-145,31,38.0865761522
-145,32,31.7191499641
-145,33,26.2122037457
-145,34,25.3835866181
-145,35,28.5484979154
-145,36,32.0115893445
-145,37,31.824030419
-145,38,27.3847366802
-145,39,21.2748491816
-145,40,17.2680413662
-145,41,17.5654250655
-145,42,21.5789887154
-145,43,26.4925768132
-145,44,29.0194775842
-145,45,28.1951433432
-145,46,25.1716328717
-145,47,23.0650622257
-145,48,23.3609319687
-145,49,25.9735784762
-145,50,28.2887475451
-145,51,29.0461520371
-145,52,28.4004324573
-145,53,27.4355514414
-145,54,26.3592834794
-145,55,24.6179964076
-145,56,22.1095893317
-145,57,19.7769560561
-145,58,19.3655187051
-145,59,21.1353249729
-145,60,23.9809859937
-144,30,49.4341957628
-144,31,43.9607983155
-144,32,35.4013275858
-144,33,28.1873119039
-144,34,24.0773609665
-144,35,24.793794897
-144,36,27.4009787062
-144,37,28.2759106974
-144,38,25.7460232061
-144,39,21.292421473
-144,40,17.6241020077
-144,41,17.1799273382
-144,42,19.7206135506
-144,43,23.4233671742
-144,44,25.4235331358
-144,45,24.4786095772
-144,46,21.7013232963
-144,47,20.184850773
-144,48,21.1738707482
-144,49,25.0204280048
-144,50,27.5878261517
-144,51,28.025833809
-144,52,26.9947168975
-144,53,25.9874172534
-144,54,25.2103932099
-144,55,23.9881645194
-144,56,21.5399178533
-144,57,19.0631148412
-144,58,18.3810611606
-144,59,19.7928309343
-144,60,22.5324834516
-143,30,55.3416405005
-143,31,49.6153651397
-143,32,40.1049320001
-143,33,29.9460301614
-143,34,24.257839794
-143,35,22.346667675
-143,36,23.469355279
-143,37,24.5704954647
-143,38,23.6680003543
-143,39,21.1023260529
-143,40,18.5715227204
-143,41,17.8986551868
-143,42,19.2474276793
-143,43,21.5422810684
-143,44,22.6519251568
-143,45,21.3434625936
-143,46,18.8030009978
-143,47,16.8862160058
-143,48,19.972492565
-143,49,23.4449377023
-143,50,25.9024314867
-143,51,25.7897375511
-143,52,24.2907634181
-143,53,23.172831047
-143,54,22.6582535045
-143,55,21.8014238639
-143,56,19.9788210761
-143,57,18.0057846962
-143,58,17.5410276837
-143,59,19.1516781527
-143,60,21.8585063948
