-180,30,32.0954955406
-180,31,31.0507612919
-180,32,31.7238322331
-180,33,33.9552179007
-180,34,37.2835539338
-180,35,41.3316430124
-180,36,45.9930642317
-180,37,51.1218461062
-180,38,55.8334935909
-180,39,58.6858615038
-180,40,58.4151319863
-180,41,54.950211024
-180,42,49.9837124923
-180,43,45.8458833413
-180,44,43.7107447366
-180,45,43.2077060954
-180,46,42.894672553
-180,47,42.0667586337
-180,48,40.9289577356
-180,49,40.0390395603
-180,50,39.6992459782
-180,51,39.9937492532
-180,52,41.1429516502
-180,53,43.3672155507
-180,54,46.4181253389
-180,55,49.389120584
-180,56,51.0734350014
-180,57,50.8406917952
-180,58,49.0850449884
-180,59,46.7657718444
-180,60,44.7726978838
-179,30,32.9295814915
-179,31,31.7948106862
-179,32,32.1612730228
-179,33,33.9703631308
-179,34,36.9420238064
-179,35,40.8453998817
-179,36,45.6088640613
-179,37,51.0520111832
-179,38,56.353183907
-179,39,59.8997126265
-179,40,60.2128829055
-179,41,57.0846454435
-179,42,52.0347513038
-179,43,47.4806623187
-179,44,44.9087908016
-179,45,43.9705397428
-179,46,43.457931781
-179,47,42.5470373301
-179,48,41.3315542818
-179,49,40.2690802615
-179,50,39.6282376359
-179,51,39.5773998859
-179,52,40.5840129416
-179,53,43.1685006626
-179,54,47.1773427131
-179,55,51.3506559229
-179,56,53.9446493111
-179,57,53.9153427412
-179,58,51.6815619026
-179,59,48.5468870856
-179,60,45.7823611267
-178,30,34.7373897681
-178,31,33.4553847052
-178,32,33.2454369938
-178,33,34.2515745278
-178,34,36.5011574278
-178,35,39.9718329041
-178,36,44.6216515026
-178,37,50.2244650248
-178,38,55.9109990614
-178,39,60.1817978096
-178,40,61.2759925813
-178,41,58.7751702322
-178,42,53.9084952981
-178,43,49.0200524732
-178,44,45.898984385
-178,45,44.4307394345
-178,46,43.7711192948
-178,47,42.9676666437
-178,48,41.9399936294
-178,49,40.9104803134
-178,50,40.0117001064
-178,51,39.4944841718
-178,52,40.0771442633
-178,53,42.7031062082
-178,54,47.4417588348
-178,55,52.7890818893
-178,56,56.4188858965
-178,57,56.7777058325
-178,58,54.2194717383
-178,59,50.3469324019
-178,60,46.8277501705
-177,30,37.2181817443
-177,31,35.728902151
-177,32,34.6911417017
-177,33,34.5855785839
-177,34,35.8379056969
-177,35,38.6823542012
-177,36,43.0732268233
-177,37,48.6753617369
-177,38,54.6093263474
-177,39,59.415625668
-177,40,61.3646721208
-177,41,59.5879609799
-177,42,55.0885820228
-177,43,49.9282253722
-177,44,46.240093115
-177,45,44.3475332843
-177,46,43.6236164453
-177,47,43.2303108068
-177,48,42.7734682032
-177,49,42.1070166665
-177,50,41.1165488066
-177,51,40.075262566
-177,52,39.9556760162
-177,53,42.1841598515
-177,54,47.1439886763
-177,55,53.3146252511
-177,56,57.8989964467
-177,57,58.8336740898
-177,58,56.1930970028
-177,59,51.8299954366
-177,60,47.7240938614
-176,30,39.9054201718
-176,31,38.1838966984
-176,32,36.2399374702
-176,33,34.8907025281
-176,34,35.0270320132
-176,35,37.1571219111
-176,36,41.1924308285
-176,37,46.6435203877
-176,38,52.5917130298
-176,39,57.696320358
-176,40,60.2533031201
-176,41,59.1611290774
-176,42,55.1001841061
-176,43,49.884576709
-176,44,45.6597594364
-176,45,43.4342927157
-176,46,42.9198733457
-176,47,43.3068829441
-176,48,43.8557564002
-176,49,43.9614861312
-176,50,43.1841007371
-176,51,41.7101816767
-176,52,40.6969452434
-176,53,41.9906173451
-176,54,46.4617064398
-176,55,52.7912453721
-176,56,57.996335008
-176,57,59.5194173189
-176,58,57.1327963446
-176,59,52.6614507717
-176,60,48.2778722287
-175,30,42.2628235916
-175,31,40.4083753208
-175,32,37.7071347644
-175,33,35.2574418769
-175,34,34.3432143299
-175,35,35.7614835903
-175,36,39.3779642731
-175,37,44.5007291731
-175,38,50.1606111825
-175,39,55.1623589442
-175,40,57.9757483181
-175,41,57.3855773142
-175,42,53.6456542554
-175,43,48.4643540146
-175,44,44.0193282655
-175,45,41.7400081473
-175,46,41.7495100719
-175,47,43.2596637519
-175,48,45.1936107346
-175,49,46.4633048967
-175,50,46.2672594936
-175,51,44.6161168158
-175,52,42.6907997602
-175,53,42.6329465945
-175,54,45.8349132199
-175,55,51.4815058632
-175,56,56.6856010933
-175,57,58.6633632428
-175,58,56.7821979673
-175,59,52.6270817599
-175,60,48.3526885577
-174,30,43.6647115522
-174,31,41.9387672702
-174,32,38.9192094749
-174,33,35.7996072474
-174,34,34.154917912
-174,35,34.9587705584
-174,36,38.0560803786
-174,37,42.6215267235
-174,38,47.6744301827
-174,39,52.132590414
-174,40,54.7082795121
-174,41,54.3017199846
-174,42,50.8437194535
-174,43,45.8865625648
-174,44,41.5418030097
-174,45,39.5304881009
-174,46,40.3148381746
-174,47,43.1593030772
-174,48,46.6786874305
-174,49,49.3741916138
-174,50,50.1025580464
-174,51,48.6337285841
-174,52,46.0170054709
-174,53,44.4420727911
-174,54,45.7651198146
-174,55,49.866089718
-174,56,54.3648025734
-174,57,56.4782116718
-174,58,55.2082014938
-174,59,51.7207148125
-174,60,47.92264729
-173,30,43.4790868471
-173,31,42.2472348903
-173,32,39.5902702369
-173,33,36.5452120901
-173,34,34.6792676385
-173,35,35.0488538276
-173,36,37.5508072825
-173,37,41.3347576388
-173,38,45.4455856017
-173,39,48.9961194541
-173,40,50.9859175724
-173,41,50.4691869094
-173,42,47.2486170077
-173,43,42.6723940428
-173,44,38.6968479483
-173,45,37.2058588546
-173,46,38.8683943798
-173,47,43.0220827611
-173,48,48.0782978313
-173,49,52.2234207883
-173,50,54.0950067288
-173,51,53.1866767055
-173,52,50.2613061818
-173,53,47.3333262453
-173,54,46.539714455
-173,55,48.5183613194
-173,56,51.6677198774
-173,57,53.5099820461
-173,58,52.8089846304
-173,59,50.1525538867
-173,60,47.0852759963
-172,30,41.2126022651
-172,31,40.8069873686
-172,32,39.3177454377
-172,33,37.2469587916
-172,34,35.8308142624
-172,35,36.0648492757
-172,36,37.9390221495
-172,37,40.7518252432
-172,38,43.7051656277
-172,39,46.1365650764
-172,40,47.3372767638
-172,41,46.55592942
-172,42,43.5446205175
-172,43,39.4803091513
-172,44,36.0608847596
-172,45,35.1444076
-172,46,37.5999048273
-172,47,42.7994949477
-172,48,49.085739124
-172,49,54.4825426419
-172,50,57.4774484426
-172,51,57.3878214876
-172,52,54.5966829969
-172,53,50.7507093414
-172,54,48.0580209962
-172,55,47.7828338947
-172,56,49.221757922
-172,57,50.444473718
-172,58,50.0885671863
-172,59,48.2707039647
-172,60,46.0257967841
-171,30,36.764465972
-171,31,37.4157475122
-171,32,37.744638892
-171,33,37.5030382882
-171,34,37.2597347849
-171,35,37.7116921451
-171,36,39.0094348004
-171,37,40.7774821789
-171,38,42.5163661147
-171,39,43.8452334228
-171,40,44.2482250618
-171,41,43.2010402643
-171,42,40.4344793985
-171,43,36.9252931707
-171,44,34.0842686502
-171,45,33.6461554115
-171,46,36.6267172351
-171,47,42.4672102805
-171,48,49.4970942322
-171,49,55.7314402581
-171,50,59.603177018
-171,51,60.3440175116
-171,52,58.0397138647
-171,53,53.8506211962
-171,54,49.8300427761
-171,55,47.6437450503
-171,56,47.3880255254
-171,57,47.7894288262
-171,58,47.5622556729
-171,59,46.4355861885
-171,60,44.9505312149
-170,30,30.6674350605
-170,31,32.3636546864
-170,32,34.8378414054
-170,33,37.0040879848
-170,34,38.4748213999
-170,35,39.4866907453
-170,36,40.347785903
-170,37,41.1389451383
-170,38,41.7844092902
-170,39,42.1744188027
-170,40,41.9762321727
-170,41,40.7771225606
-170,42,38.3742932333
-170,43,35.3852483886
-170,44,33.0366476549
-170,45,32.9262610105
-170,46,36.0881504262
-170,47,42.0788522651
-170,48,49.3399993323
-170,49,55.8947488433
-170,50,60.2533249198
-170,51,61.6067986385
-170,52,59.8809215461
-170,53,55.8442280208
-170,54,51.2267921235
-170,55,47.7981966734
-170,56,46.2294718812
-170,57,45.8414626573
-170,58,45.5648722634
-170,59,44.9091203728
-170,60,44.0221432323
-169,30,24.0867169307
-169,31,26.5938034721
-169,32,31.1397110841
-169,33,35.8023674694
-169,34,39.1896563701
-169,35,40.9694678705
-169,36,41.5481783479
-169,37,41.5313711262
-169,38,41.3144777272
-169,39,41.067997492
-169,40,40.572228442
-169,41,39.4473891578
-169,42,37.4285070151
-169,43,34.933428604
-169,44,32.9944615431
-169,45,32.9975866533
-169,46,36.067784465
-169,47,41.8511166362
-169,48,48.8744857533
-169,49,55.233570047
-169,50,59.5475277845
-169,51,61.1379085936
-169,52,59.8884774667
-169,53,56.3298992717
-169,54,51.7708760667
-169,55,47.8633755887
-169,56,45.5334586665
-169,57,44.5879048588
-169,58,44.1725607583
-169,59,43.804472501
-169,60,43.324190569
-168,30,18.5605800626
-168,31,21.4974723262
-168,32,27.6082207907
-168,33,34.3620501605
-168,34,39.4189541379
-168,35,41.9177481623
-168,36,42.3423650819
-168,37,41.7150218017
-168,38,40.9087355178
-168,39,40.3609979077
-168,40,39.8649909656
-168,41,39.0122044324
-168,42,37.4632818207
-168,43,35.4103982553
-168,44,33.7525302385
-168,45,33.7950184796
-168,46,36.6076950464
-168,47,41.9535515971
-168,48,48.393395741
-168,49,54.1315019465
-168,50,57.9370347105
-168,51,59.3554047511
-168,52,58.3540859749
-168,53,55.3565736406
-168,54,51.3176451979
-168,55,47.5799836466
-168,56,45.0624021771
-168,57,43.8463590709
-168,58,43.3543577664
-168,59,43.1028402861
-168,60,42.8627922439
-167,30,15.407874603
-167,31,18.3898525101
-167,32,25.3375940101
-167,33,33.3222913494
-167,34,39.4276637533
-167,35,42.356792634
-167,36,42.6426071256
-167,37,41.6239472742
-167,38,40.5058597668
-167,39,39.9080571511
-167,40,39.6478945188
-167,41,39.2243302201
-167,42,38.1459546372
-167,43,36.5171615324
-167,44,35.0944074109
-167,45,35.1351574124
-167,46,37.5980011919
-167,47,42.380343782
-167,48,48.0324715423
-167,49,52.9068732901
-167,50,55.8850165972
-167,51,56.799818814
-167,52,55.8296909604
-167,53,53.3571241545
-167,54,50.0659809214
-167,55,46.8945078492
-167,56,44.6285399418
-167,57,43.4138331535
-167,58,42.902684155
-167,59,42.7136852159
-167,60,42.5937413864
-166,30,15.2495171574
-166,31,17.9774722743
-166,32,24.9287799908
-166,33,33.1221280566
-166,34,39.4952866305
-166,35,42.4752392188
-166,36,42.5698963924
-166,37,41.3217553432
-166,38,40.1362665215
-166,39,39.6545076918
-166,40,39.7265482094
-166,41,39.7573730023
-166,42,39.1697740652
-166,43,37.8759423662
-166,44,36.6940692947
-166,45,36.7237628649
-166,46,38.8028881349
-166,47,42.8919391306
-166,48,47.648402331
-166,49,51.4851460129
-166,50,53.5801874421
-166,51,53.9256343684
-166,52,52.9002360271
-166,53,50.8992035261
-166,54,48.3834750477
-166,55,45.9635649878
-166,56,44.1629669588
-166,57,43.1351272473
-166,58,42.6869342679
-166,59,42.5239218597
-166,60,42.4596263277
-165,30,17.8205534128
-165,31,20.0890052402
-165,32,26.3312020785
-165,33,33.8629974268
-165,34,39.7262726751
-165,35,42.3867722604
-165,36,42.284395731
-165,37,40.9636083413
-165,38,39.8699391493
-165,39,39.6017443158
-165,40,40.0358329402
-165,41,40.4777849917
-165,42,40.2486943969
-165,43,39.3213118804
-165,44,38.2491799077
-165,45,38.1592210892
-165,46,39.8306841469
-165,47,43.0934221488
-165,48,46.869889608
-165,49,49.7344960361
-165,50,51.0706310548
-165,51,50.9964008726
-165,52,49.9843537839
-165,53,48.4466783938
-165,54,46.6737748752
-165,55,44.995583689
-165,56,43.717976006
-165,57,42.9394717807
-165,58,42.5765570457
-165,59,42.441281345
-165,60,42.4024424374
-164,30,22.1597758701
-164,31,23.8270436597
-164,32,28.8720119144
-164,33,35.0938530972
-164,34,39.9341587863
-164,35,42.0864215806
-164,36,41.8856253799
-164,37,40.7076923413
-164,38,39.8307626276
-164,39,39.8564543499
-164,40,40.5288495997
-164,41,41.232372197
-164,42,41.2607869641
-164,43,40.5286851826
-164,44,39.4616141821
-164,45,39.2342514734
-164,46,40.381423948
-164,47,42.7497952585
-164,48,45.4936877245
-164,49,47.535902083
-164,50,48.3508928491
-164,51,48.1392396296
-164,52,47.3603316716
-164,53,46.3300905132
-164,54,45.2267396333
-164,55,44.1792675665
-164,56,43.3455184276
-164,57,42.7961773463
-164,58,42.5307225599
-164,59,42.4157610909
-164,60,42.3781651507
-163,30,27.0198707278
-163,31,27.9980049442
-163,32,31.5837457324
-163,33,36.1828212618
-163,34,39.8442504993
-163,35,41.4845949022
-163,36,41.390556537
-163,37,40.5729302925
-163,38,40.1115842397
-163,39,40.3918662927
-163,40,41.1865661412
-163,41,41.9357066277
-163,42,42.1074864515
-163,43,41.4657351099
-163,44,40.4534219216
-163,45,39.8672269198
-163,46,40.3545410093
-163,47,41.7995682398
-163,48,43.5802411767
-163,49,44.96081015
-163,50,45.545271897
-163,51,45.5174562961
-163,52,45.1767517586
-163,53,44.7184687512
-163,54,44.188203056
-163,55,43.6249368689
-163,56,43.1103261371
-163,57,42.7375231481
-163,58,42.5198243066
-163,59,42.4138203547
-163,60,42.373404081
-162,30,31.4555251132
-162,31,31.6410470028
-162,32,33.6826239887
-162,33,36.6246702868
-162,34,39.1549829846
-162,35,40.4686669967
-162,36,40.7197898195
-162,37,40.5655892218
-162,38,40.6345722594
-162,39,41.1794573746
-162,40,42.0103578467
-162,41,42.6970134347
-162,42,42.8121595656
-162,43,42.1704939866
-162,44,41.0875337862
-162,45,40.1181799379
-162,46,39.9647043679
-162,47,40.5580289147
-162,48,41.4921069911
-162,49,42.3525013693
-162,50,42.9696214059
-162,51,43.3248997068
-162,52,43.5541604271
-162,53,43.6546446508
-162,54,43.5903876896
-162,55,43.3462184234
-162,56,43.0127504313
-162,57,42.7342609547
-162,58,42.5147590895
-162,59,42.4151833184
-162,60,42.3606869131
-161,30,35.0029046327
-161,31,34.3159028182
-161,32,34.824810697
-161,33,36.2301398235
-161,34,37.8354302291
-161,35,39.081491277
-161,36,39.9062155942
-161,37,40.5449234442
-161,38,41.2495081333
-161,39,42.0924433622
-161,40,42.9298739664
-161,41,43.4566160187
-161,42,43.4315302582
-161,43,42.7382952659
-161,44,41.5455989934
-161,45,40.3564792954
-161,46,39.5904126868
-161,47,39.3966500021
-161,48,39.687786013
-161,49,40.2341786805
-161,50,40.9374463123
-161,51,41.7391785513
-161,52,42.5431969263
-161,53,43.1264916694
-161,54,43.3710338694
-161,55,43.2999299692
-161,56,43.0303474444
-161,57,42.7429179305
-161,58,42.5083829427
-161,59,42.4318385463
-161,60,42.3504511111
-160,30,37.7210526887
-160,31,36.126702027
-160,32,35.2317836529
-160,33,35.2782080647
-160,34,36.1204552708
-160,35,37.4402662346
-160,36,38.9500820587
-160,37,40.4592940329
-160,38,41.832664993
-160,39,42.948483426
-160,40,43.7240622183
-160,41,44.0737488252
-160,42,43.9533903426
-160,43,43.2344796943
-160,44,42.0490459159
-160,45,40.6761545843
-160,46,39.4769453857
-160,47,38.72463235
-160,48,38.52242291
-160,49,38.9114955006
-160,50,39.7984926134
-160,51,40.9330362206
-160,52,42.1129243949
-160,53,42.9798208379
-160,54,43.3745104589
-160,55,43.3504859976
-160,56,43.007761575
-160,57,42.6640012095
-160,58,42.4313318141
-160,59,42.3186311884
-160,60,42.2988317796
-159,30,40.0327379936
-159,31,37.5625636228
-159,32,35.4102485921
-159,33,34.2612708172
-159,34,34.4653734383
-159,35,35.863949333
-159,36,37.958245134
-159,37,40.2049469896
-159,38,42.1468068691
-159,39,43.5344609828
-159,40,44.3319024774
-159,41,44.5984099153
-159,42,44.3915374466
-159,43,43.7458233858
-159,44,42.6157858314
-159,45,41.1875281447
-159,46,39.7606048447
-159,47,38.6551131351
-159,48,38.0904051904
-159,49,38.4282637663
-159,50,39.4036848331
-159,51,40.8056063084
-159,52,42.1900735205
-159,53,43.1547010071
-159,54,43.5061376535
-159,55,43.333160371
-159,56,42.8991878575
-159,57,42.5079680148
-159,58,42.1836990089
-159,59,42.1313121668
-159,60,42.1802090504
-158,30,42.3660835606
-158,31,39.2427970869
-158,32,35.9870051129
-158,33,33.8041532345
-158,34,33.3860234801
-158,35,34.7360932461
-158,36,37.1704055204
-158,37,39.8875058674
-158,38,42.1737832856
-158,39,43.7078324126
-158,40,44.5280517529
-158,41,44.8343795979
-158,42,44.7096590004
-158,43,44.1686384822
-158,44,43.2167741409
-158,45,41.9009571946
-158,46,40.4169747306
-158,47,39.1488330577
-158,48,38.4920443048
-158,49,38.6724718143
-158,50,39.6444786764
-158,51,41.0578757132
-158,52,42.4070888315
-158,53,43.2543972169
-158,54,43.4031488743
-158,55,42.9889072791
-158,56,42.3339300702
-158,57,41.8481487377
-158,58,41.6833435331
-158,59,41.7736566513
-158,60,41.9667977294
-157,30,45.0472187459
-157,31,41.4571375214
-157,32,37.3822617049
-157,33,34.3300992411
-157,34,33.3050354829
-157,35,34.3973130166
-157,36,36.8436127822
-157,37,39.6168451928
-157,38,41.9339333162
-157,39,43.4576498234
-157,40,44.3135712894
-157,41,44.7029553221
-157,42,44.8106539737
-157,43,44.5497910929
-157,44,43.8209944262
-157,45,42.6583949555
-157,46,41.2375754361
-157,47,39.9392120136
-157,48,39.2360543452
-157,49,39.3359681337
-157,50,40.2319647665
-157,51,41.5066261649
-157,52,42.5918265514
-157,53,43.0968605437
-157,54,42.8378426815
-157,55,42.069645902
-157,56,41.2562768521
-157,57,40.8093831875
-157,58,40.8456682832
-157,59,41.2004905767
-157,60,41.6259237551
-156,30,47.974124887
-156,31,44.2322785365
-156,32,39.6676281587
-156,33,35.9758938709
-156,34,34.401422187
-156,35,35.0690808249
-156,36,37.1511743815
-156,37,39.6012967852
-156,38,41.5613264154
-156,39,42.8640907917
-156,40,43.658781969
-156,41,44.2395921217
-156,42,44.6221151099
-156,43,44.7133641859
-156,44,44.3242994133
-156,45,43.3639907046
-156,46,42.0555490331
-156,47,40.8004763036
-156,48,40.070411539
-156,49,40.133914897
-156,50,40.889722045
-156,51,41.8945022767
-156,52,42.575176222
-156,53,42.525286711
-156,54,41.7175851165
-156,55,40.5377619019
-156,56,39.5646477665
-156,57,39.2606551198
-156,58,39.6362058004
-156,59,40.3853055572
-156,60,41.1556267607
-155,30,50.8596576818
-155,31,47.3183178467
-155,32,42.6132285263
-155,33,38.5457119434
-155,34,36.5430974624
-155,35,36.7709943383
-155,36,38.2878016586
-155,37,40.0164875704
-155,38,41.2850572271
-155,39,42.0801054168
-155,40,42.7194188192
-155,41,43.420128259
-155,42,44.1533273518
-155,43,44.6311394081
-155,44,44.5551304517
-155,45,43.8337180344
-155,46,42.6740793052
-155,47,41.5075981447
-155,48,40.8193356166
-155,49,40.8407326329
-155,50,41.4179607473
-155,51,42.0652707126
-155,52,42.2091850546
-155,53,41.5209796598
-155,54,40.0767761159
-155,55,38.4574912824
-155,56,37.3883959083
-155,57,37.3084170329
-155,58,38.1233039656
-155,59,39.3615522471
-155,60,40.5414743253
-154,30,53.325307428
-154,31,50.2001104525
-154,32,45.6900251737
-154,33,41.6638119425
-154,34,39.4612292075
-154,35,39.2782726854
-154,36,40.1811646357
-154,37,41.0418444059
-154,38,41.3500287671
-154,39,41.366684844
-154,40,41.6336165063
-154,41,42.3705273158
-154,42,43.404789794
-154,43,44.2340262321
-154,44,44.4723195644
-154,45,43.9878243781
-154,46,42.9931650242
-154,47,41.9671664337
-154,48,41.3669471847
-154,49,41.3822147077
-154,50,41.7874043274
-154,51,42.0454903473
-154,52,41.6160368348
-154,53,40.2475633735
-154,54,38.18862284
-154,55,36.1716123774
-154,56,35.0327121368
-154,57,35.2158600494
-154,58,36.4782086169
-154,59,38.2083914501
-154,60,39.8071908947
-153,30,55.0339729099
-153,31,52.4926153668
-153,32,48.4313172802
-153,33,44.6721301451
-153,34,42.6026443794
-153,35,42.3203146337
-153,36,42.7580570507
-153,37,42.7342546829
-153,38,41.9145826015
-153,39,40.9283873589
-153,40,40.5952234379
-153,41,41.2167732642
-153,42,42.4291403431
-153,43,43.5435483347
-153,44,44.0414242041
-153,45,43.7592173787
-153,46,42.9596299464
-153,47,42.1424976198
-153,48,41.7178166687
-153,49,41.8030840946
-153,50,42.0701172881
-153,51,41.9665813248
-153,52,41.0143727168
-153,53,39.053756876
-153,54,36.4782906417
-153,55,34.1466966699
-153,56,32.951279211
-153,57,33.3206934034
-153,58,34.9137490249
-153,59,37.0154960036
-153,60,38.9620478604
-152,30,55.7857466165
-152,31,53.8405821296
-152,32,50.3769446321
-152,33,47.1485220671
-152,34,45.5164082661
-152,35,45.4591620778
-152,36,45.7163049363
-152,37,44.9695295693
-152,38,43.0262872704
-152,39,40.8935124894
-152,40,39.7723909541
-152,41,40.0897030347
-152,42,41.338137378
-152,43,42.6169753804
-152,44,43.2656299451
-152,45,43.1765717213
-152,46,42.5966924389
-152,47,42.0963895145
-152,48,41.9716404107
-152,49,42.2003642787
-152,50,42.4078902702
-152,51,42.0463798358
-152,52,40.7046428424
-152,53,38.3628051142
-152,54,35.4843085088
-152,55,32.9638257229
-152,56,31.6922963629
-152,57,32.0200616124
-152,58,33.6762298423
-152,59,35.8920186761
-152,60,38.0163241271
-151,30,55.6636661364
-151,31,54.2203394693
-151,32,51.3509032911
-151,33,48.7435670466
-151,34,47.7445149813
-151,35,48.2022583591
-151,36,48.586743945
-151,37,47.3740783416
-151,38,44.4545118193
-151,39,41.2037047812
-151,40,39.2292660809
-151,41,39.1224357908
-151,42,40.2722171436
-151,43,41.5800098988
-151,44,42.3120322355
-151,45,42.3630801467
-151,46,42.0776883127
-151,47,41.9875227353
-151,48,42.2855946925
-151,49,42.7631408
-151,50,42.9858151334
-151,51,42.480456542
-151,52,40.9722161894
-151,53,38.5141265201
-151,54,35.5871943457
-151,55,33.0032745112
-151,56,31.5464176845
-151,57,31.5731879648
-151,58,32.8720623539
-151,59,34.868359479
-151,60,36.977017127
-150,30,54.8883394637
-150,31,53.7801721344
-150,32,51.3474123878
-150,33,49.2713052061
-150,34,48.9102988946
-150,35,49.9727246816
-150,36,50.6898327262
-150,37,49.2933541418
-150,38,45.7091747546
-150,39,41.6019144568
-150,40,38.910417646
-150,41,38.3897721394
-150,42,39.3659849057
-150,43,40.6091325216
-150,44,41.3497327577
-150,45,41.5321806126
-150,46,41.6041108801
-150,47,42.0278898309
-150,48,42.8328235028
-150,49,43.6554472515
-150,50,43.9828032894
-150,51,43.4396018107
-150,52,41.9345014732
-150,53,39.6441243342
-150,54,36.9562698343
-150,55,34.424234834
-150,56,32.6429247414
-150,57,32.0530175621
-150,58,32.586935326
-150,59,33.9786111939
-150,60,35.8232873122
-149,30,53.7426201288
-149,31,52.7592758796
-149,32,50.5329875331
-149,33,48.7515572005
-149,34,48.7846011271
-149,35,50.3279102511
-149,36,51.3851992985
-149,37,50.0289508192
-149,38,46.1735725618
-149,39,41.6395777331
-149,40,38.6188266864
-149,41,37.9029086745
-149,42,38.7414447214
-149,43,39.9052085383
-149,44,40.5892692122
-149,45,40.9169337802
-149,46,41.3890168566
-149,47,42.4142191792
-149,48,43.8368035299
-149,49,45.0234157681
-149,50,45.4023696911
-149,51,44.836217684
-149,52,43.4992016838
-149,53,41.6256434148
-149,54,39.3852629
-149,55,37.0229527708
-149,56,34.8928600147
-149,57,33.3898125714
-149,58,32.7905018336
-149,59,33.2573908227
-149,60,34.629750008
-148,30,52.4957586235
-148,31,51.4743119
-148,32,49.2226785273
-148,33,47.4125241739
-148,34,47.4564058826
-148,35,49.0552252922
-148,36,50.2324456082
-148,37,49.018635839
-148,38,45.3169297665
-148,39,40.9908745003
-148,40,38.1740597237
-148,41,37.6119014199
-148,42,38.5003562201
-148,43,39.5802510505
-148,44,40.2339140041
-148,45,40.6896448571
-148,46,41.6011296397
-148,47,43.2632431257
-148,48,45.2483592655
-148,49,46.7255240126
-148,50,47.0924657701
-148,51,46.4858562872
-148,52,45.3687579236
-148,53,44.0536826116
-148,54,42.4672079991
-148,55,40.3970171166
-148,56,37.8828102016
-148,57,35.352637521
-148,58,33.4525145622
-148,59,32.7744563499
-148,60,33.5287455517
-147,30,51.3936329983
-147,31,50.2548278391
-147,32,47.8202477028
-147,33,45.6822975485
-147,34,45.2581922118
-147,35,46.4017480931
-147,36,47.3111314135
-147,37,46.1865589224
-147,38,43.0059354463
-147,39,39.4752092201
-147,40,37.4817765441
-147,41,37.503311769
-147,42,38.6334508023
-147,43,39.7280999118
-147,44,40.3373780455
-147,45,40.918788611
-147,46,42.2374357455
-147,47,44.4225329874
-147,48,46.8668211818
-147,49,48.4709678492
-147,50,48.7117397155
-147,51,47.9731191838
-147,52,47.0651764209
-147,53,46.3811053658
-147,54,45.5654208068
-147,55,43.9225281433
-147,56,41.1480098631
-147,57,37.6623353747
-147,58,34.4753723428
-147,59,32.6455041388
-147,60,32.7100221183
-146,30,50.60963009
-146,31,49.3778397203
-146,32,46.7233155846
-146,33,44.0984442858
-146,34,42.8565716185
-146,35,43.0386857365
-146,36,43.2546615841
-146,37,42.1093254406
-146,38,39.6639574293
-146,39,37.3874794526
-146,40,36.660545384
-146,41,37.5892731341
-146,42,39.1381000953
-146,43,40.2641282204
-146,44,40.8138093349
-146,45,41.4633515231
-146,46,43.0158871831
-146,47,45.5384506053
-146,48,48.2013387244
-146,49,49.7363929123
-146,50,49.6984753243
-146,51,48.7531360788
-146,52,48.0223197991
-146,53,47.9809001439
-146,54,48.0141545665
-146,55,46.9792506351
-146,56,44.1835495913
-146,57,40.0123520078
-146,58,35.789396265
-146,59,32.9547940326
-146,60,32.3501966139
-145,30,50.2239847216
-145,31,49.0242304341
-145,32,46.2658396193
-145,33,43.16123011
-145,34,40.9636358372
-145,35,39.9231365081
-145,36,39.1665792482
-145,37,37.8389892434
-145,38,36.1648537035
-145,39,35.2979597243
-145,40,36.0095891499
-145,41,37.9215246735
-145,42,39.9058587982
-145,43,41.0466242375
-145,44,41.4453372913
-145,45,42.0048751885
-145,46,43.5423560709
-145,47,46.09117657
-145,48,48.6824515937
-145,49,49.9593173434
-145,50,49.5441445086
-145,51,48.3795208941
-145,52,47.8170340591
-145,53,48.4011805744
-145,54,49.3167600224
-145,55,49.0550631282
-145,56,46.5613851503
-145,57,42.1277450006
-145,58,37.2494980971
-145,59,33.7139126895
-145,60,32.5896711205
-144,30,50.1992548195
-144,31,49.1846615118
-144,32,46.5096252718
-144,33,43.1343460076
-144,34,40.1336029048
-144,35,37.8992617918
-144,36,36.1505734937
-144,37,34.5396584305
-144,38,33.5079170109
-144,39,33.8876918798
-144,40,35.8396461082
-144,41,38.5655921064
-144,42,40.8089218483
-144,43,41.8537908491
-144,44,41.986084569
-144,45,42.2269050146
-144,46,43.4733887163
-144,47,45.7095552197
-144,48,47.8945970028
-144,49,48.7596091815
-144,50,48.0202152901
-144,51,46.732323408
-144,52,46.3859713274
-144,53,47.560825017
-144,54,49.3275546935
-144,55,49.9152651329
-144,56,48.0151629522
-144,57,43.7677863411
-144,58,38.7121581154
-144,59,34.812632284
-144,60,33.3226194732
-143,30,50.3815093197
-143,31,49.6911868965
-143,32,47.3386809845
-143,33,43.9954565306
-143,34,40.5320079422
-143,35,37.4534955937
-143,36,34.8643673687
-143,37,32.9763887455
-143,38,32.3838186359
-143,39,33.604444608
-143,40,36.3500261467
-143,41,39.4731100452
-143,42,41.7113344414
-143,43,42.4944221739
-143,44,42.2399259231
-143,45,42.0229277995
-143,46,42.7147719783
-143,47,44.3126267937
-143,48,45.8844530845
-143,49,46.277847807
-143,50,45.3326796953
-143,51,44.1139459958
-143,52,44.0796861393
-143,53,45.7917839275
-143,54,48.2940740732
-143,55,49.7169096881
-143,56,48.5675288981
-143,57,44.8206183992
