-180,30,111.867338452
-180,31,111.855848121
-180,32,113.509087516
-180,33,120.100548751
-180,34,132.340135715
-180,35,145.775354853
-180,36,154.207698305
-180,37,154.791803004
-180,38,151.218592874
-180,39,149.788323161
-180,40,151.948163394
-180,41,153.523317904
-180,42,149.139163145
-180,43,138.037080401
-180,44,124.689699876
-180,45,113.764173327
-180,46,109.91732014
-180,47,112.283804841
-180,48,120.670914212
-180,49,134.624947061
-180,50,152.643548583
-180,51,171.605917184
-180,52,184.050458359
-180,53,182.977607472
-180,54,168.265709851
-180,55,150.083921416
-180,56,143.017306376
-180,57,154.219640923
-180,58,176.827832572
-180,59,195.08898176
-180,60,197.284434449
-179,30,121.512387008
-179,31,120.12836238
-179,32,117.278206393
-179,33,118.214776515
-179,34,126.001784217
-179,35,137.81915001
-179,36,146.48827377
-179,37,147.983729534
-179,38,145.85256408
-179,39,147.24333191
-179,40,153.789170116
-179,41,159.683249016
-179,42,157.326178365
-179,43,145.597578767
-179,44,130.138887059
-179,45,116.324541749
-179,46,110.596903389
-179,47,112.681944401
-179,48,122.302240033
-179,49,139.006667254
-179,50,160.738316476
-179,51,183.118373354
-179,52,197.415279041
-179,53,195.108605257
-179,54,175.65315184
-179,55,150.923182008
-179,56,138.726691593
-179,57,148.431746943
-179,58,173.151463832
-179,59,194.9372173
-179,60,199.526172432
-178,30,133.861680905
-178,31,130.611749702
-178,32,121.989228069
-178,33,115.108202491
-178,34,116.601338936
-178,35,125.674949534
-178,36,134.951864559
-178,37,137.919094656
-178,38,137.365284408
-178,39,141.399404159
-178,40,152.357280806
-178,41,162.549488361
-178,42,162.808024098
-178,43,151.428705961
-178,44,133.719642976
-178,45,118.582575352
-178,46,111.175319639
-178,47,113.092778128
-178,48,123.989311164
-178,49,143.253397445
-178,50,168.756714545
-178,51,195.020423038
-178,52,212.46177789
-178,53,211.035655481
-178,54,188.548054085
-178,55,157.640686757
-178,56,138.415887218
-178,57,143.152825546
-178,58,166.286847746
-178,59,189.109819455
-178,60,195.624350044
-177,30,144.418650876
-177,31,138.896823081
-177,32,123.944498357
-177,33,108.891256571
-177,34,104.234149
-177,35,111.846536627
-177,36,122.702485318
-177,37,127.929872722
-177,38,129.003044458
-177,39,134.65826277
-177,40,148.048266333
-177,41,161.684524691
-177,42,164.425983928
-177,43,153.619578535
-177,44,135.277019996
-177,45,119.414895195
-177,46,111.096095686
-177,47,113.05650149
-177,48,125.097715199
-177,49,146.209843157
-177,50,174.539949062
-177,51,204.308235836
-177,52,225.860195988
-177,53,227.665965395
-177,54,205.897513278
-177,55,171.092987198
-177,56,144.268008343
-177,57,140.721744553
-177,58,157.934718394
-177,59,178.528417142
-177,60,185.968569976
-176,30,148.21412147
-176,31,140.345453622
-176,32,120.299745172
-176,33,99.5828117668
-176,34,91.7875322718
-176,35,100.277154578
-176,36,114.540626564
-176,37,122.496610507
-176,38,123.969158313
-176,39,128.961825818
-176,40,142.732376152
-176,41,157.459183358
-176,42,161.332751845
-176,43,151.510631547
-176,44,133.245029501
-176,45,117.599234272
-176,46,109.389362481
-176,47,111.970269045
-176,48,124.789262699
-176,49,146.481848021
-176,50,175.285397918
-176,51,206.327942512
-176,52,231.555268976
-176,53,239.289957583
-176,54,222.654813677
-176,55,188.382027648
-176,56,155.630505123
-176,57,142.090937964
-176,58,149.671855747
-176,59,164.776345513
-176,60,171.596838992
-175,30,143.167461828
-175,31,132.892805793
-175,32,110.444118504
-175,33,88.5519515222
-175,34,82.0477460323
-175,35,94.6899996741
-175,36,113.560669272
-175,37,123.706005241
-175,38,124.118453751
-175,39,126.050090386
-175,40,136.997988784
-175,41,150.823546399
-175,42,154.284129731
-175,43,144.752105645
-175,44,127.43193271
-175,45,113.148561712
-175,46,106.426571727
-175,47,109.810754631
-175,48,122.707446705
-175,49,142.887333175
-175,50,168.500085498
-175,51,197.017888597
-175,52,223.764793145
-175,53,238.544683624
-175,54,231.642857476
-175,55,203.495580727
-175,56,168.93328341
-175,57,146.233340275
-175,58,142.558575083
-175,59,149.873330964
-175,60,154.722353797
-174,30,130.975213747
-174,31,118.951367817
-174,32,97.4931550394
-174,33,79.2936335775
-174,34,78.689656799
-174,35,97.411092598
-174,36,120.319896728
-174,37,130.778416582
-174,38,127.870905116
-174,39,124.887680377
-174,40,131.274672195
-174,41,141.685877354
-174,42,144.361749922
-174,43,134.65832296
-174,44,118.874236264
-174,45,106.314173898
-174,46,101.653651239
-174,47,106.344177198
-174,48,118.891247935
-174,49,135.631243361
-174,50,154.359541043
-174,51,175.647399416
-174,52,200.034976336
-174,53,220.98496927
-174,54,226.664117577
-174,55,210.164513087
-174,56,179.314517787
-174,57,150.944501839
-174,58,136.996660827
-174,59,135.898263623
-174,60,137.914186876
-173,30,117.121028391
-173,31,104.348039565
-173,32,86.5164782044
-173,33,75.6637680511
-173,34,83.1379904722
-173,35,107.529242151
-173,36,131.913650038
-173,37,139.66267614
-173,38,131.541577554
-173,39,122.947034155
-173,40,124.384867197
-173,41,131.458503093
-173,42,132.904291054
-173,43,123.645994389
-173,44,109.011020067
-173,45,98.4819940457
-173,46,95.9127419138
-173,47,102.21767556
-173,48,114.278136649
-173,49,126.324271542
-173,50,135.775585479
-173,51,146.154930561
-173,52,164.036899227
-173,53,188.208650143
-173,54,206.44312748
-173,55,204.828226924
-173,56,182.752168539
-173,57,153.788299083
-173,58,132.833780392
-173,59,124.550098512
-173,60,123.534261823
-172,30,107.839789474
-172,31,95.0522076451
-172,32,81.9919382861
-172,33,79.1668172091
-172,34,93.947684748
-172,35,121.092659482
-172,36,142.992331045
-172,37,145.099342272
-172,38,131.089831945
-172,39,117.466209787
-172,40,115.575008343
-172,41,120.756775125
-172,42,121.738104162
-172,43,113.461300656
-172,44,100.353668194
-172,45,91.4476457677
-172,46,90.5983296943
-172,47,98.2292453647
-172,48,109.69795321
-172,49,117.470915214
-172,50,117.691462719
-172,51,115.942008356
-172,52,124.382435276
-172,53,147.790715002
-172,54,175.399882984
-172,55,188.436268041
-172,56,178.178350331
-172,57,153.346220349
-172,58,129.697642257
-172,59,116.69250097
-172,60,113.136019165
-171,30,106.987833667
-171,31,94.1895447938
-171,32,85.1142712881
-171,33,88.1876213384
-171,34,106.769148463
-171,35,132.637355323
-171,36,148.593354486
-171,37,143.680834586
-171,38,124.421555083
-171,39,108.150749623
-171,40,105.199995485
-171,41,110.857950896
-171,42,112.960255276
-171,43,106.093134359
-171,44,94.6499457487
-171,45,86.5495315023
-171,46,86.5591227875
-171,47,94.9722840951
-171,48,106.200083615
-171,49,111.360344696
-171,50,104.592317857
-171,51,92.7203196513
-171,52,91.2866210492
-171,53,110.313658004
-171,54,142.058435462
-171,55,165.923745314
-171,56,167.20428572
-171,57,149.343088998
-171,58,127.080256242
-171,59,112.292314593
-171,60,107.070974899
-170,30,114.422921355
-170,31,101.339189136
-170,32,93.3763716838
-170,33,98.3235645879
-170,34,116.477578166
-170,35,137.647918168
-170,36,146.300715216
-170,37,135.195113135
-170,38,113.192979541
-170,39,97.0212239564
-170,40,95.8474543064
-170,41,103.520451974
-170,42,107.898321097
-170,43,102.779576515
-170,44,92.5418396155
-170,45,84.630870565
-170,46,84.368784839
-170,47,92.6925305901
-170,48,103.94187166
-170,49,108.423713127
-170,50,98.8316577071
-170,51,81.0892938744
-170,52,71.8449637262
-170,53,84.420570593
-170,54,114.896987483
-170,55,143.536835042
-170,56,153.292503905
-170,57,142.833773368
-170,58,124.644219954
-170,59,110.498859638
-170,60,104.724312279
-169,30,125.961901368
-169,31,111.753018229
-169,32,102.418846366
-169,33,105.228575551
-169,34,119.408032461
-169,35,134.521993364
-169,36,137.298067356
-169,37,122.955284793
-169,38,101.45494887
-169,39,88.2418380148
-169,40,90.3242189828
-169,41,100.58768225
-169,42,107.136416791
-169,43,103.810644711
-169,44,94.2229801434
-169,45,85.4232264724
-169,46,83.4679228716
-169,47,90.903922946
-169,48,102.226458069
-169,49,107.546841899
-169,50,99.1111033692
-169,51,80.6507785935
-169,52,67.258745638
-169,53,73.5429457679
-169,54,98.4507133149
-169,55,126.184792454
-169,56,139.887994173
-169,57,135.551842256
-169,58,122.115604911
-169,59,110.296428737
-169,60,104.76157117
-168,30,136.617365677
-168,31,120.769823008
-168,32,108.2520095
-168,33,106.612439332
-168,34,115.280670959
-168,35,125.237884096
-168,36,125.144985384
-168,37,111.768784214
-168,38,93.9971911286
-168,39,85.2489236524
-168,40,90.4892091714
-168,41,102.699510065
-168,42,110.528717067
-168,43,108.557564293
-168,44,98.2002485393
-168,45,88.199318945
-168,46,84.1786333865
-168,47,89.4910819943
-168,48,100.382956251
-168,49,107.083831517
-168,50,102.379192316
-168,51,87.1767378995
-168,52,73.636228802
-168,53,74.9485305455
-168,54,92.6703729005
-168,55,115.522363594
-168,56,129.085066516
-168,57,128.576708261
-168,58,119.607691786
-168,59,110.546624965
-168,60,105.923776701
-167,30,142.03322368
-167,31,125.238646348
-167,32,109.69532747
-167,33,103.365941516
-167,34,107.256528196
-167,35,113.916952556
-167,36,114.225850995
-167,37,105.036447046
-167,38,92.9170100056
-167,39,88.7536922784
-167,40,96.0061281412
-167,41,108.465041568
-167,42,116.238469151
-167,43,113.978578796
-167,44,103.377528669
-167,45,91.8679718441
-167,46,85.5225970922
-167,47,88.3934154352
-167,48,97.750424819
-167,49,105.820037176
-167,50,105.210080675
-167,51,95.3383932397
-167,52,84.3574953014
-167,53,83.0369431642
-167,54,94.1581384125
-167,55,110.493340365
-167,56,121.481613825
-167,57,122.58302904
-167,58,117.083915937
-167,59,110.829633323
-167,60,107.248614354
-166,30,140.936876969
-166,31,124.568683756
-166,32,107.906418833
-166,33,98.7010944511
-166,34,99.5406156383
-166,35,104.951843896
-166,36,107.815141987
-166,37,103.780221564
-166,38,97.4827202598
-166,39,96.5415931391
-166,40,104.153134773
-166,41,115.342984379
-166,42,121.782650803
-166,43,118.848538905
-166,44,107.66858107
-166,45,95.1113908631
-166,46,87.0709202822
-166,47,87.5316575554
-166,48,95.1283741786
-166,49,103.375325879
-166,50,105.958765504
-166,51,101.216751696
-166,52,94.0120071501
-166,53,91.8836438285
-166,54,98.2753263828
-166,55,108.655824248
-166,56,116.380434437
-166,57,117.838788735
-166,58,114.759008032
-166,59,110.721963217
-166,60,108.239739941
-165,30,134.90612668
-165,31,120.904565725
-165,32,105.745802336
-165,33,96.5103565728
-165,34,96.0664328707
-165,35,101.543405198
-165,36,106.309603371
-165,37,106.482076742
-165,38,103.874967799
-165,39,104.676233419
-165,40,111.465019482
-165,41,120.170044934
-165,42,125.030100929
-165,43,121.503907187
-165,44,110.446094562
-165,45,97.537640201
-165,46,88.688310144
-165,47,87.45361958
-165,48,93.0512107496
-165,49,100.726813469
-165,50,105.146043972
-165,51,103.303410342
-165,52,99.3697389299
-165,53,97.6702948303
-165,54,101.115005562
-165,55,107.484849971
-165,56,112.624348008
-165,57,114.20695267
-165,58,112.6885361
-165,59,110.336357739
-165,60,108.838739499
-164,30,127.840242746
-164,31,117.642466444
-164,32,106.351863984
-164,33,99.1745697901
-164,34,98.8778279305
-164,35,103.744357434
-164,36,108.558568871
-164,37,110.003177203
-164,38,109.089573732
-164,39,109.80621328
-164,40,114.528886932
-164,41,121.117492596
-164,42,124.653470447
-164,43,121.40222556
-164,44,111.831993147
-164,45,99.2467779115
-164,46,90.3090757819
-164,47,88.200894937
-164,48,92.5284593286
-164,49,99.0927094278
-164,50,103.279846556
-164,51,103.23902735
-164,52,100.519924459
-164,53,99.4369578096
-164,54,101.465405297
-164,55,105.618669931
-164,56,109.401288116
-164,57,111.10908756
-164,58,110.873894365
-164,59,109.800851626
-164,60,109.033428691
-163,30,122.580660848
-163,31,116.715046291
-163,32,110.319207005
-163,33,106.138031322
-163,34,106.095744851
-163,35,109.320856239
-163,36,112.142839488
-163,37,112.477526653
-163,38,110.657963463
-163,39,110.051896088
-163,40,112.964845614
-163,41,117.934663565
-163,42,121.24303506
-163,43,118.917513713
-163,44,110.94820417
-163,45,100.261148775
-163,46,91.7960396133
-163,47,90.0340036241
-163,48,93.577893202
-163,49,99.0270721407
-163,50,102.248954622
-163,51,101.506547905
-163,52,99.005208001
-163,53,97.4818968804
-163,54,99.0382806542
-163,55,102.376774849
-163,56,105.953115093
-163,57,108.317555537
-163,58,109.235344158
-163,59,109.17654685
-163,60,109.12837396
-162,30,121.298527236
-162,31,119.013833751
-162,32,116.621501975
-162,33,115.174616614
-162,34,115.005622769
-162,35,115.702655448
-162,36,115.111521371
-162,37,112.51050385
-162,38,108.479671033
-162,39,106.261358044
-162,40,107.804732843
-162,41,112.149488235
-162,42,115.779416159
-162,43,115.134739768
-162,44,109.555189846
-162,45,101.195428649
-162,46,93.7746781358
-162,47,92.3113259965
-162,48,96.0488097785
-162,49,100.641493364
-162,50,102.341640823
-162,51,100.107580842
-162,52,96.3169034207
-162,53,93.9278602001
-162,54,94.595128459
-162,55,98.1076470295
-162,56,102.415113717
-162,57,105.838116056
-162,58,107.856016617
-162,59,108.590529915
-162,60,108.844007726
-161,30,124.561294501
-161,31,123.824524733
-161,32,123.157572246
-161,33,122.738791211
-161,34,121.949159097
-161,35,120.012688636
-161,36,115.824949717
-161,37,109.866408114
-161,38,103.994122733
-161,39,100.827791714
-161,40,101.650385732
-161,41,105.878679145
-161,42,110.004860877
-161,43,111.202132893
-161,44,107.789007301
-161,45,101.245894998
-161,46,95.8523302594
-161,47,94.8437257307
-161,48,99.0899320344
-161,49,103.305309833
-161,50,103.716609748
-161,51,99.6968631301
-161,52,93.8262828377
-161,53,89.8141706758
-161,54,89.7057681446
-161,55,93.1122438441
-161,56,98.1954857428
-161,57,102.836672381
-161,58,106.082528975
-161,59,107.659795017
-161,60,108.846944036
-160,30,130.724753062
-160,31,129.095691933
-160,32,127.540928933
-160,33,126.174784554
-160,34,124.131594715
-160,35,120.133817336
-160,36,113.757647043
-160,37,106.148560174
-160,38,99.4266179639
-160,39,95.8005343402
-160,40,96.6334514696
-160,41,100.558573649
-160,42,105.246879958
-160,43,107.744002275
-160,44,105.788501583
-160,45,101.001304844
-160,46,96.8865946859
-160,47,97.6143693295
-160,48,101.886713184
-160,49,106.269370089
-160,50,106.187018023
-160,51,100.425713677
-160,52,92.4501467136
-160,53,86.429691595
-160,54,85.1994083322
-160,55,88.5662282618
-160,56,94.6192437151
-160,57,100.293613353
-160,58,104.845739273
-160,59,107.678586997
-160,60,108.381024809
-159,30,137.120000967
-159,31,132.916570433
-159,32,128.082422672
-159,33,124.345551704
-159,34,121.112223608
-159,35,116.411924835
-159,36,109.941609124
-159,37,102.43968496
-159,38,96.1342841722
-159,39,92.9260130352
-159,40,93.6580331329
-159,41,97.4568089638
-159,42,102.181318488
-159,43,104.945510386
-159,44,104.110396251
-159,45,100.732382028
-159,46,98.1317221522
-159,47,99.8559956138
-159,48,105.073949959
-159,49,109.369051864
-159,50,108.744561382
-159,51,102.16314816
-159,52,92.408630582
-159,53,84.4821996701
-159,54,81.8805992789
-159,55,84.8412777771
-159,56,91.5419111696
-159,57,98.5293788351
-159,58,104.054619218
-159,59,106.662149302
-159,60,108.157115484
-158,30,142.117217267
-158,31,133.980224606
-158,32,124.931889364
-158,33,118.195703523
-158,34,114.027949197
-158,35,110.385220744
-158,36,105.581329572
-158,37,99.8682377885
-158,38,95.0211148265
-158,39,92.8526641007
-158,40,93.7248285363
-158,41,96.8071649846
-158,42,100.526213426
-158,43,102.917642039
-158,44,102.525435462
-158,45,100.305691307
-158,46,99.1129150738
-158,47,101.791566798
-158,48,107.695008233
-158,49,112.616743366
-158,50,111.881622595
-158,51,104.425101815
-158,52,93.7016367478
-158,53,84.2780850281
-158,54,80.5846217104
-158,55,83.1300981932
-158,56,89.9504451103
-158,57,97.3514283826
-158,58,102.88706645
-158,59,106.265134524
-158,60,107.902354178
-157,30,144.821870774
-157,31,132.888223107
-157,32,119.757678293
-157,33,110.348390667
-157,34,106.075188164
-157,35,104.433195718
-157,36,102.620117467
-157,37,99.7053270473
-157,38,96.7702014051
-157,39,95.3470900889
-157,40,95.8502701502
-157,41,97.792424332
-157,42,100.179541699
-157,43,101.722953414
-157,44,101.648680475
-157,45,100.324399169
-157,46,100.408981801
-157,47,103.982924867
-157,48,110.102113226
-157,49,114.97189746
-157,50,114.483245087
-157,51,107.437782962
-157,52,96.331283049
-157,53,86.1903439752
-157,54,81.4136832755
-157,55,83.1963089909
-157,56,89.5125647389
-157,57,96.8232930441
-157,58,102.50498561
-157,59,105.917862246
-157,60,107.555152454
-156,30,146.168543551
-156,31,131.420771001
-156,32,115.121072775
-156,33,103.896874446
-156,34,99.9309687812
-156,35,100.573259869
-156,36,101.899134789
-156,37,101.676499935
-156,38,100.182877737
-156,39,98.9657286076
-156,40,98.874532247
-156,41,99.6572426483
-156,42,100.816651113
-156,43,101.457979645
-156,44,101.265302271
-156,45,101.125470911
-156,46,102.455339278
-156,47,106.578109764
-156,48,112.580111624
-156,49,117.116971422
-156,50,116.549811676
-156,51,109.630847538
-156,52,98.7204408039
-156,53,88.5663212967
-156,54,83.3938870679
-156,55,84.665650969
-156,56,90.4145881493
-156,57,97.1752775803
-156,58,102.402624855
-156,59,105.448244116
-156,60,106.938528469
-155,30,148.254864504
-155,31,131.723897513
-155,32,113.420173978
-155,33,101.047964576
-155,34,97.5163020112
-155,35,100.306256011
-155,36,103.852356808
-155,37,105.194815782
-155,38,104.145488029
-155,39,102.461449467
-155,40,101.484851254
-155,41,101.409372095
-155,42,101.685364005
-155,43,102.050297592
-155,44,102.115163846
-155,45,102.918141558
-155,46,105.41700308
-155,47,109.780573496
-155,48,115.328429365
-155,49,118.982811713
-155,50,117.997683701
-155,51,111.302979409
-155,52,101.109337529
-155,53,91.5265887061
-155,54,86.4257659559
-155,55,87.4696986628
-155,56,92.3994268034
-155,57,98.06464809
-155,58,102.260281271
-155,59,104.617798428
-155,60,105.708973353
-154,30,152.717797801
-154,31,135.803380346
-154,32,116.42346859
-154,33,103.175213327
-154,34,99.7638119259
-154,35,103.163998552
-154,36,107.738176356
-154,37,109.286081689
-154,38,107.555961173
-154,39,104.662332921
-154,40,102.817810573
-154,41,102.246697417
-154,42,102.504629365
-154,43,103.120773041
-154,44,103.996450218
-154,45,105.685112238
-154,46,108.769779303
-154,47,113.312230618
-154,48,117.997130905
-154,49,120.723931853
-154,50,119.136559156
-154,51,112.735562095
-154,52,103.268435955
-154,53,94.6135437893
-154,54,90.0791546889
-154,55,90.8344341148
-154,56,94.7096272311
-154,57,98.959498693
-154,58,101.719572135
-154,59,102.941979861
-154,60,103.548331882
-153,30,160.011008201
-153,31,143.267905295
-153,32,123.531862515
-153,33,109.469199182
-153,34,105.421188955
-153,35,108.689254835
-153,36,112.941965558
-153,37,113.494344018
-153,38,110.103054617
-153,39,105.569119698
-153,40,102.507256743
-153,41,101.955228491
-153,42,102.968984509
-153,43,104.576199024
-153,44,106.519527689
-153,45,109.020107029
-153,46,112.524834001
-153,47,116.649923539
-153,48,120.496540912
-153,49,122.324296614
-153,50,120.351621262
-153,51,114.072251273
-153,52,105.462787939
-153,53,97.6627769548
-153,54,93.7909315295
-153,55,94.2448226576
-153,56,96.8835597139
-153,57,99.3342374114
-153,58,100.20985482
-153,59,99.9672925911
-153,60,100.040365003
-152,30,169.011215801
-152,31,152.85138165
-152,32,132.656755132
-152,33,117.965167342
-152,34,113.347995741
-152,35,115.779332725
-152,36,118.879175325
-152,37,117.599164812
-152,38,112.052011873
-152,39,105.458792753
-152,40,101.354240565
-152,41,100.832841207
-152,42,102.973472989
-152,43,106.141278144
-152,44,109.153517974
-152,45,112.332973372
-152,46,115.799630202
-152,47,119.342232715
-152,48,122.569600451
-152,49,123.957044372
-152,50,121.808967485
-152,51,115.774377358
-152,52,107.691651811
-152,53,100.656940597
-152,54,97.2296065219
-152,55,97.2176765957
-152,56,98.4434783509
-152,57,98.7274661916
-152,58,97.405224195
-152,59,95.48056374
-152,60,94.9561204139
-151,30,176.669114373
-151,31,161.069383323
-151,32,141.172216926
-151,33,126.510527206
-151,34,121.514274857
-151,35,123.315344775
-151,36,124.926313695
-151,37,121.604399957
-151,38,113.779926135
-151,39,105.219334341
-151,40,100.092556593
-151,41,99.6616172854
-151,42,102.816231344
-151,43,107.107063323
-151,44,111.339514758
-151,45,114.871947798
-151,46,118.070094941
-151,47,121.162768858
-151,48,124.126745425
-151,49,125.39692266
-151,50,123.479714386
-151,51,117.724315949
-151,52,109.927975791
-151,53,103.227272286
-151,54,99.8826271827
-151,55,99.1978955013
-151,56,98.9622480692
-151,57,96.9405057171
-151,58,93.0707972057
-151,59,89.4371942483
-151,60,88.4328098941
-150,30,180.539422712
-150,31,165.640225196
-150,32,146.442580668
-150,33,132.795422632
-150,34,128.650342484
-150,35,130.188704585
-150,36,130.658590379
-150,37,125.4801795
-150,38,115.591752733
-150,39,105.231714256
-150,40,99.1749074718
-150,41,98.8273108757
-150,42,102.630336879
-150,43,107.83945017
-150,44,112.720896356
-150,45,116.306377948
-150,46,119.107341638
-150,47,121.915308224
-150,48,124.876130021
-150,49,126.550721668
-150,50,125.023013387
-150,51,119.37954481
-150,52,111.703656463
-150,53,105.179210321
-150,54,101.591066958
-150,55,100.173340948
-150,56,98.4002567596
-150,57,94.0521102924
-150,58,87.8312741127
-150,59,82.5443879181
-150,60,81.2778896336
-149,30,178.360835625
-149,31,164.49492852
-149,32,147.359567193
-149,33,136.020830843
-149,34,133.571121462
-149,35,135.704727886
-149,36,135.330887525
-149,37,128.561170479
-149,38,116.772664046
-149,39,105.4623194
-149,40,98.9423781635
-149,41,98.5545765243
-149,42,102.600940994
-149,43,108.188052345
-149,44,113.205533345
-149,45,116.690409202
-149,46,118.939972857
-149,47,121.641197603
-149,48,124.914996739
-149,49,127.143207303
-149,50,125.936955967
-149,51,120.41496247
-149,52,112.621784428
-149,53,105.953321741
-149,54,102.15323861
-149,55,100.118884884
-149,56,96.9573004833
-149,57,90.6775892043
-149,58,82.4833482776
-149,59,75.9278467085
-149,60,74.5619371689
-148,30,170.70880341
-148,31,158.100430066
-148,32,143.718655908
-148,33,135.581831182
-148,34,135.50675701
-148,35,138.499974312
-148,36,137.596516194
-148,37,129.68728738
-148,38,117.155936231
-148,39,105.374596502
-148,40,98.8253880043
-148,41,98.5338181443
-148,42,102.58987099
-148,43,108.163558843
-148,44,112.721269557
-148,45,115.759330721
-148,46,117.76419985
-148,47,120.38313281
-148,48,123.964670262
-148,49,126.654789456
-148,50,125.699493461
-148,51,120.202306036
-148,52,112.369333582
-148,53,105.711871808
-148,54,101.834894169
-148,55,99.3728062154
-148,56,95.2384680764
-148,57,87.6922583129
-148,58,78.2204219519
-148,59,70.8609051858
-148,60,69.553121846
-147,30,159.359643964
-147,31,148.635277848
-147,32,137.590384829
-147,33,132.834429019
-147,34,134.979645289
-147,35,138.478657834
-147,36,137.021355606
-147,37,128.366568327
-147,38,115.676877652
-147,39,104.485321218
-147,40,98.6489394638
-147,41,98.711300761
-147,42,102.661395886
-147,43,107.600857014
-147,44,111.422963617
-147,45,113.791041507
-147,46,115.689599729
-147,47,118.445302049
-147,48,122.354041811
-147,49,125.250707563
-147,50,124.127550996
-147,51,118.666932474
-147,52,111.138376277
-147,53,104.822400664
-147,54,101.076700945
-147,55,98.4160232708
-147,56,93.9160494432
-147,57,85.8301098727
-147,58,75.9097990471
-147,59,68.4431234273
-147,60,67.3562441212
-146,30,147.39674829
-146,31,138.895469693
-146,32,131.071620925
-146,33,128.929657138
-146,34,132.108566736
-146,35,135.37983773
-146,36,133.238537978
-146,37,124.523286859
-146,38,112.696293827
-146,39,102.981162553
-146,40,98.5056964191
-146,41,99.2249677688
-146,42,102.954286105
-146,43,106.99668174
-146,44,109.824723373
-146,45,111.427699864
-146,46,113.034547425
-146,47,116.050251249
-146,48,120.131075059
-146,49,122.946154157
-146,50,121.789905384
-146,51,116.521132221
-146,52,109.744196662
-146,53,104.247252295
-146,54,100.92803173
-146,55,98.105544725
-146,56,93.2379964582
-146,57,85.238504759
-146,58,75.8093635012
-146,59,68.9265223454
-146,60,68.2663491123
-145,30,137.631059648
-145,31,131.477118577
-145,32,126.186351017
-145,33,125.232112995
-145,34,127.936538151
-145,35,129.848617726
-145,36,126.991236428
-145,37,119.010025256
-145,38,109.087565188
-145,39,101.77993137
-145,40,99.1780479186
-145,41,100.66791265
-145,42,103.932622839
-145,43,106.837593988
-145,44,108.375433473
-145,45,109.124341053
-145,46,110.569984637
-145,47,113.836973799
-145,48,117.944322147
-145,49,120.445869793
-145,50,119.183546677
-145,51,114.652493811
-145,52,109.180394268
-145,53,104.943975008
-145,54,101.964321909
-145,55,98.6496978247
-145,56,93.3065389121
-145,57,85.5573076704
-145,58,77.2218807274
-145,59,71.6018300981
-145,60,71.5981695628
-144,30,131.790963461
-144,31,127.975093379
-144,32,124.210974497
-144,33,122.779469686
-144,34,123.350891389
-144,35,123.016244635
-144,36,119.393635003
-144,37,112.875706195
-144,38,106.084228896
-144,39,101.931443968
-144,40,101.33030777
-144,41,103.507424585
-144,42,105.994583178
-144,43,107.441335706
-144,44,107.584973357
-144,45,107.617836403
-144,46,108.963633176
-144,47,112.396787809
-144,48,116.298332963
-144,49,118.462361935
-144,50,117.297179184
-144,51,113.776309808
-144,52,110.099327145
-144,53,107.27152707
-144,54,104.370325127
-144,55,99.9401271319
-144,56,93.4890966791
-144,57,85.7841881985
-144,58,78.807027536
-144,59,74.9711607549
-144,60,76.1462222543
-143,30,130.159708696
-143,31,128.19663854
-143,32,125.013053396
-143,33,122.045381495
-143,34,119.479942816
-143,35,116.303419307
-143,36,111.880358735
-143,37,107.201067862
-143,38,104.11051295
-143,39,103.747584444
-143,40,105.51437208
-143,41,107.962297005
-143,42,109.369748336
-143,43,109.236437728
-143,44,107.945139413
-143,45,107.247542029
-143,46,108.538719697
-143,47,112.223609728
-143,48,115.771583156
-143,49,117.63170271
-143,50,116.357556312
-143,51,114.096857499
-143,52,112.331194514
-143,53,110.805817476
-143,54,107.457653547
-143,55,101.194728656
-143,56,92.7943254472
-143,57,84.6474594337
-143,58,79.1138863442
-143,59,77.5293279367
-143,60,80.3217955167
-142,30,131.28857411
-142,31,131.142055295
-142,32,128.123206766
-142,33,123.266810662
-142,34,117.500609014
-142,35,111.409193263
-142,36,106.065926632
-142,37,102.839711888
-142,38,103.063571159
-142,39,106.200502227
-142,40,110.5259031
-142,41,113.558118749
-142,42,113.894281647
-142,43,112.088679142
-142,44,109.523536839
-142,45,108.117026998
-142,46,109.38812224
-142,47,112.780179449
-142,48,115.95786675
-142,49,116.969780178
-142,50,115.784941705
-142,51,114.53590422
-142,52,114.524900558
-142,53,114.053159833
-142,54,110.099282456
-142,55,101.329597418
-142,56,90.425153574
-142,57,81.3640214527
-142,58,77.1569734103
-142,59,78.1297892024
-142,60,83.05334597
-141,30,133.832765332
-141,31,135.054727768
-141,32,132.310279983
-141,33,126.304051959
-141,34,118.217974154
-141,35,109.620106698
-141,36,102.708194477
-141,37,99.8277393272
-141,38,102.171400029
-141,39,108.213714544
-141,40,114.770191808
-141,41,118.713479396
-141,42,118.597639522
-141,43,115.55081277
-141,44,111.860756576
-141,45,109.895353103
-141,46,110.692288866
-141,47,113.698591654
-141,48,116.013150071
-141,49,116.221625594
-141,50,114.763903568
-141,51,114.183424497
-141,52,115.367474047
-141,53,115.630621343
-141,54,110.744273036
-141,55,99.7103709217
-141,56,86.1334657546
-141,57,76.0514926528
-141,58,73.0590887111
-141,59,76.7358138854
-141,60,84.1717911043
-140,30,135.770116904
-140,31,138.27549974
-140,32,136.526900151
-140,33,130.765441398
-140,34,121.912226847
-140,35,111.48332301
-140,36,102.380503845
-140,37,98.048356349
-140,38,100.579302899
-140,39,108.272849546
