-180,30,73.8585856108
-180,31,86.1378306011
-180,32,97.1169377267
-180,33,101.904431173
-180,34,100.283935521
-180,35,95.986290285
-180,36,94.0571161597
-180,37,97.7546900722
-180,38,107.761312792
-180,39,122.37840928
-180,40,137.792878821
-180,41,148.914376112
-180,42,151.385661264
-180,43,144.796947935
-180,44,132.10826379
-180,45,118.125824288
-180,46,106.896598155
-180,47,98.8014474578
-180,48,92.7714373169
-180,49,87.8865872567
-180,50,85.0496279563
-180,51,86.3996210289
-180,52,92.2878521579
-180,53,99.8248997961
-180,54,105.367694836
-180,55,107.926296064
-180,56,109.482787847
-180,57,111.99081457
-180,58,114.605381107
-180,59,114.73493051
-180,60,111.019707154
-179,30,66.1012119371
-179,31,80.8200906671
-179,32,94.5087840492
-179,33,101.59931043
-179,34,100.772423962
-179,35,96.540590466
-179,36,94.7103031683
-179,37,99.1599865912
-179,38,110.781659527
-179,39,127.961872538
-179,40,145.452624505
-179,41,158.430391832
-179,42,161.454273247
-179,43,153.577994541
-179,44,139.082815442
-179,45,122.785439801
-179,46,109.01829514
-179,47,97.8896796877
-179,48,87.7141955234
-179,49,77.5228327369
-179,50,69.8214236823
-179,51,68.9656155487
-179,52,76.3416688484
-179,53,87.7860163187
-179,54,96.8569982267
-179,55,100.79980477
-179,56,102.234500892
-179,57,104.876793613
-179,58,108.998589465
-179,59,111.495397628
-179,60,109.916454878
-178,30,56.5781586891
-178,31,72.3577372141
-178,32,88.0406534892
-178,33,96.8495428353
-178,34,97.5080121441
-178,35,94.4932949338
-178,36,93.9714892662
-178,37,100.153860093
-178,38,114.107627782
-178,39,133.859444207
-178,40,154.562064902
-178,41,169.541932102
-178,42,173.164450047
-178,43,164.165154814
-178,44,147.154611846
-178,45,128.521242279
-178,46,112.060979244
-178,47,98.48720049
-178,48,85.4944425069
-178,49,71.9519150737
-178,50,61.5880220065
-178,51,60.2587953773
-178,52,69.4593978666
-178,53,83.5847707558
-178,54,93.4617077797
-178,55,95.2475172099
-178,56,93.1005896839
-178,57,93.4565099556
-178,58,98.0625066483
-178,59,103.324933566
-178,60,105.070859299
-177,30,46.30830779
-177,31,61.2516964107
-177,32,77.1354211516
-177,33,86.9757034813
-177,34,89.8486426891
-177,35,89.3839899195
-177,36,91.6766556054
-177,37,100.851255085
-177,38,118.073792709
-177,39,141.397659603
-177,40,165.60442569
-177,41,183.180935435
-177,42,187.328095804
-177,43,176.970769822
-177,44,157.402763013
-177,45,135.444803269
-177,46,116.634307668
-177,47,101.437893902
-177,48,87.3861723737
-177,49,73.4622756261
-177,50,63.606468729
-177,51,63.8936125497
-177,52,75.3031027448
-177,53,90.0883520265
-177,54,97.2105668563
-177,55,92.863388871
-177,56,83.652898567
-177,57,79.2771582026
-177,58,83.1987256415
-177,59,91.1541460961
-177,60,96.9804938985
-176,30,36.9046313114
-176,31,49.0468580232
-176,32,63.317094747
-176,33,73.6768014739
-176,34,78.7586854964
-176,35,82.0620878069
-176,36,88.5685625763
-176,37,101.843695239
-176,38,123.06076753
-176,39,150.441028518
-176,40,178.449733206
-176,41,198.798826482
-176,42,203.787406976
-176,43,192.031117169
-176,44,168.946139084
-176,45,143.562175619
-176,46,122.176394238
-176,47,106.228663669
-176,48,93.1454201605
-176,49,81.6730430994
-176,50,75.271269354
-176,51,78.8963387971
-176,52,91.945523057
-176,53,104.98081804
-176,54,106.22293694
-176,55,93.0362585164
-176,56,74.9272651054
-176,57,64.6324127003
-176,58,67.0705517693
-176,59,77.3027593449
-176,60,87.1940065375
-175,30,30.1195493747
-175,31,37.921830275
-175,32,49.115207678
-175,33,59.0160454217
-175,34,66.6121796052
-175,35,74.4437317724
-175,36,85.9960266598
-175,37,103.85587556
-175,38,129.121558979
-175,39,160.342870225
-175,40,191.916991228
-175,41,214.781654494
-175,42,220.292370772
-175,43,207.055833907
-175,44,180.586517362
-175,45,151.507695327
-175,46,128.025309123
-175,47,111.831863873
-175,48,100.945095411
-175,49,93.6531679079
-175,50,92.0230166802
-175,51,99.0914943721
-175,52,112.277552288
-175,53,121.299833454
-175,54,115.094320537
-175,55,93.0497683889
-175,56,67.0783165122
-175,57,51.800255653
-175,58,52.853658819
-175,59,64.7302084819
-175,60,77.9088402265
-174,30,27.2354621886
-174,31,30.2891079575
-174,32,37.6489797339
-174,33,46.5797529091
-174,34,56.6110986343
-174,35,69.1230751662
-174,36,85.7259551552
-174,37,107.725439678
-174,38,136.083370571
-174,39,169.860423
-174,40,203.72347035
-174,41,228.179612443
-174,42,233.794346829
-174,43,218.947178059
-174,44,189.783595596
-174,45,158.004457832
-174,46,132.741555417
-174,47,116.732598132
-174,48,108.289831182
-174,49,105.114790516
-174,50,107.532755126
-174,51,116.239502604
-174,52,127.221035537
-174,53,130.616663525
-174,54,117.54085211
-174,55,89.5961554044
-174,56,59.7568946917
-174,57,42.5565255605
-174,58,43.282377688
-174,59,56.1158190168
-174,60,71.1668252321
-173,30,28.8751179463
-173,31,27.6021427463
-173,32,31.2919591296
-173,33,39.206443446
-173,34,51.4721910397
-173,35,68.2609335502
-173,36,89.1495871724
-173,37,113.981050796
-173,38,143.516376428
-173,39,177.517133013
-173,40,211.368687528
-173,41,235.699025429
-173,42,240.943043503
-173,43,225.069825786
-173,44,194.634923027
-173,45,161.257693397
-173,46,135.209337492
-173,47,119.688428235
-173,48,113.143285128
-173,49,112.603275695
-173,50,116.629424344
-173,51,123.966694881
-173,52,130.106446009
-173,53,127.327365466
-173,54,109.81860005
-173,55,81.0128901503
-173,56,52.9934326962
-173,57,38.0436043376
-173,58,39.9497713699
-173,59,53.0331287257
-173,60,68.2271848456
-172,30,34.4317207178
-172,31,29.971223679
-172,32,30.7882343585
-172,33,37.939710592
-172,34,52.1604364145
-172,35,72.4754826512
-172,36,96.4717755145
-172,37,122.416631013
-172,38,150.749465738
-172,39,182.063889738
-172,40,212.975174801
-172,41,235.05600727
-172,42,239.287259074
-172,43,223.082126764
-172,44,192.969836061
-172,45,160.174340221
-172,46,134.829450339
-172,47,120.221038836
-172,48,114.72780004
-172,49,114.811334315
-172,50,117.489994417
-172,51,120.409975783
-172,52,119.916939926
-172,53,111.47787072
-172,54,92.9552140054
-172,55,68.6388947468
-172,56,47.829603908
-172,57,38.7763705582
-172,58,43.052449845
-172,59,55.595302807
-172,60,69.2485793383
-171,30,42.4497875099
-171,31,36.0662967508
-171,32,34.9242011492
-171,33,41.6225634176
-171,34,57.3587772321
-171,35,80.3382650744
-171,36,106.310926179
-171,37,131.867025157
-171,38,156.911779704
-171,39,182.827188495
-171,40,208.007629312
-171,41,225.750198121
-171,42,228.263773044
-171,43,212.598163014
-171,44,184.889282813
-171,45,155.11111173
-171,46,131.826905879
-171,47,118.766666642
-171,48,113.807525437
-171,49,112.822365688
-171,50,111.941811222
-171,51,108.626976533
-171,52,101.063330642
-171,53,88.563903413
-171,54,72.3158654795
-171,55,56.3708950123
-171,56,46.0477490108
-171,57,44.6739617013
-171,58,51.5388157469
-171,59,62.6117197304
-171,60,73.221528795
-170,30,51.0455842217
-170,31,43.6714685186
-170,32,41.1325048976
-170,33,47.1721825006
-170,34,63.7183456773
-170,35,88.4380595642
-170,36,115.627072757
-170,37,140.115844299
-170,38,160.788054181
-170,39,179.802719039
-170,40,197.448438893
-170,41,209.431895252
-170,42,209.691001871
-170,43,195.684409814
-170,44,171.795783902
-170,45,146.350318159
-170,46,127.151015148
-170,47,116.403611579
-170,48,111.915525103
-170,49,109.238053646
-170,50,104.085033443
-170,51,94.5059603877
-170,52,81.0347045142
-170,53,66.5859276636
-170,54,54.8009514815
-170,55,48.6730733335
-170,56,49.1145237903
-170,57,54.8712219514
-170,58,63.4012428084
-170,59,72.0878401417
-170,60,79.1184606576
-169,30,58.6329504065
-169,31,50.4815130176
-169,32,46.3361915867
-169,33,51.0327432031
-169,34,67.3120828016
-169,35,92.930466963
-169,36,120.936073376
-169,37,144.381091688
-169,38,160.948585747
-169,39,173.104138702
-169,40,182.935349125
-169,41,188.955055179
-169,42,187.008577413
-169,43,175.13543494
-169,44,156.132019694
-169,45,136.586942108
-169,46,122.10954056
-169,47,114.352775394
-169,48,110.695226874
-169,49,106.610840443
-169,50,98.0482252111
-169,51,83.7681477298
-169,52,66.6078125203
-169,53,52.2217146991
-169,54,45.6149995138
-169,55,48.1903360826
-169,56,57.0937230674
-169,57,67.6072934536
-169,58,76.218442857
-169,59,81.7634718319
-169,60,85.0833328118
-168,30,64.0536160301
-168,31,54.8558900144
-168,32,48.6620633783
-168,33,50.9433454911
-168,34,65.5630023919
-168,35,90.930713032
-168,36,119.474880461
-168,37,142.5965643
-168,38,156.431688007
-168,39,163.124966535
-168,40,166.47067087
-168,41,167.445996486
-168,42,163.893225268
-168,43,154.506347465
-168,44,140.753630976
-168,45,127.144747403
-168,46,117.862030838
-168,47,113.38210383
-168,48,111.137515517
-168,49,106.696856108
-168,50,96.3039645182
-168,51,79.6301693836
-168,52,61.2132224039
-168,53,48.2630076082
-168,54,46.1166861926
-168,55,54.6068809549
-168,56,68.2682392563
-168,57,80.5205079225
-168,58,87.5571921923
-168,59,90.0517760868
-168,60,89.9058513089
-167,30,67.2460792828
-167,31,56.6569851874
-167,32,47.7000811137
-167,33,46.4922962993
-167,34,58.1070386902
-167,35,81.9573730903
-167,36,110.513053502
-167,37,133.948035186
-167,38,146.833486533
-167,39,150.550205594
-167,40,149.763276479
-167,41,147.420818522
-167,42,143.346592925
-167,43,136.251029048
-167,44,128.025050893
-167,45,119.863276784
-167,46,114.933329112
-167,47,113.71431714
-167,48,113.290207817
-167,49,109.424433438
-167,50,98.8855685648
-167,51,82.1967035821
-167,52,64.3792624289
-167,53,53.3796842054
-167,54,54.0790985117
-167,55,65.131976799
-167,56,79.8496949955
-167,57,91.0785221113
-167,58,96.0696739185
-167,59,95.6197986434
-167,60,93.0212196253
-166,30,68.6746736816
-166,31,56.5948384159
-166,32,44.7276531571
-166,33,39.5969572209
-166,34,47.2420302732
-166,35,68.3403152878
-166,36,95.9880071076
-166,37,119.820174827
-166,38,133.07887954
-166,39,136.160242199
-166,40,133.996447419
-166,41,130.474877304
-166,42,126.863180586
-166,43,122.798472898
-166,44,118.350611229
-166,45,115.047211069
-166,46,113.556822193
-166,47,114.750471227
-166,48,116.08418082
-166,49,113.505062577
-166,50,104.188523726
-166,51,88.7966302532
-166,52,72.9228757048
-166,53,63.6971525724
-166,54,65.4349086622
-166,55,76.1699405653
-166,56,89.1370666447
-166,57,98.169424865
-166,58,100.555125046
-166,59,98.2028458058
-166,60,94.3483082005
-165,30,69.1149655476
-165,31,55.920822559
-165,32,41.8820968267
-165,33,33.3898136858
-165,34,37.0460340928
-165,35,54.5535154703
-165,36,80.0761330314
-165,37,103.491276079
-165,38,117.508510609
-165,39,121.595304894
-165,40,119.987512685
-165,41,117.077274403
-165,42,114.863567639
-165,43,113.435666331
-165,44,112.216615099
-165,45,111.776107747
-165,46,113.024426829
-165,47,115.819237581
-165,48,118.193491745
-165,49,117.049339803
-165,50,109.526736849
-165,51,96.5900297582
-165,52,82.9046340075
-165,53,74.9378705953
-165,54,76.2973839119
-165,55,84.915298868
-165,56,94.9927621773
-165,57,101.028119278
-165,58,101.526948331
-165,59,98.3260809153
-165,60,94.2318588214
-164,30,69.1360134072
-164,31,55.5611084615
-164,32,41.0303638468
-164,33,30.8348621001
-164,34,31.6432181963
-164,35,45.5594341923
-164,36,67.728365003
-164,37,89.3095745333
-164,38,103.213107771
-164,39,108.409120664
-164,40,108.355696526
-164,41,107.157614619
-164,42,107.000462297
-164,43,107.39917501
-164,44,108.515357157
-164,45,109.774298155
-164,46,112.178075229
-164,47,115.60667665
-164,48,118.583089753
-164,49,118.622117728
-164,50,113.06273905
-164,51,102.606122312
-164,52,91.2279395675
-164,53,84.2754759121
-164,54,84.6162097754
-164,55,90.4076983596
-164,56,97.0463677691
-164,57,100.61271402
-164,58,100.021385954
-164,59,96.8262771353
-164,60,93.2801013889
-163,30,68.8055766485
-163,31,56.4534640382
-163,32,42.889685567
-163,33,33.4424414382
-163,34,33.448378135
-163,35,44.6524473213
-163,36,62.9269539205
-163,37,80.8799752013
-163,38,92.8766698524
-163,39,98.0985753901
-163,40,99.4759034542
-163,41,100.167840184
-163,42,101.80786725
-163,43,104.243000084
-163,44,106.464667885
-163,45,108.45142452
-163,46,110.65637312
-163,47,113.611561447
-163,48,116.465328737
-163,49,117.142852507
-163,50,113.498162346
-163,51,105.666268026
-163,52,96.5196119812
-163,53,90.3872717026
-163,54,89.4216533216
-163,55,92.5505646683
-163,56,96.4379575091
-163,57,98.2309454661
-163,58,97.2711861692
-163,59,94.6045868769
-163,60,91.848412824
-162,30,68.4292060884
-162,31,57.4970953099
-162,32,46.7815692145
-162,33,40.4633086641
-162,34,42.1567350626
-162,35,52.1800546624
-162,36,66.524342609
-162,37,79.5365788626
-162,38,87.7115705189
-162,39,91.4168609491
-162,40,93.3141313309
-162,41,95.5985882713
-162,42,98.82035369
-162,43,102.304708141
-162,44,105.095524934
-162,45,107.050313294
-162,46,108.24378015
-162,47,109.914405898
-162,48,112.070311004
-162,49,112.820100028
-162,50,110.597293922
-162,51,104.996894036
-162,52,98.1212981059
-162,53,92.9448564049
-162,54,91.3989364802
-162,55,92.6860152356
-162,56,94.6130460225
-162,57,95.3357875653
-162,58,94.3363980997
-162,59,92.4437093617
-162,60,90.7228992972
-161,30,66.8296321167
-161,31,57.6947331643
-161,32,50.6953656954
-161,33,49.1170320511
-161,34,54.4939706373
-161,35,65.0000539337
-161,36,76.1624558463
-161,37,83.7472664451
-161,38,86.8136225512
-161,39,87.7301777955
-161,40,89.3080694791
-161,41,92.8211512877
-161,42,97.3259030812
-161,43,101.555755522
-161,44,104.223698516
-161,45,105.199910199
-161,46,105.152659589
-161,47,105.623037996
-161,48,106.176271203
-161,49,106.895753958
-161,50,105.611560191
-161,51,101.906779197
-161,52,97.0632957259
-161,53,93.1071957169
-161,54,91.3730706773
-161,55,91.5036153286
-161,56,92.2742230777
-161,57,92.5100259229
-161,58,91.8639696303
-161,59,90.9921597898
-161,60,89.5105087199
-160,30,63.8479319852
-160,31,56.0011125247
-160,32,52.376218546
-160,33,55.7391660402
-160,34,65.6155285376
-160,35,77.9388224781
-160,36,86.9025083367
-160,37,89.6777788434
-160,38,87.7245321206
-160,39,85.5252220799
-160,40,86.6298121814
-160,41,91.0748374713
-160,42,96.9377024458
-160,43,101.549084507
-160,44,103.658503532
-160,45,103.677000572
-160,46,101.902580732
-160,47,100.671657126
-160,48,100.565372605
-160,49,100.435797323
-160,50,99.8408108005
-160,51,97.5154960738
-160,52,94.3457740722
-160,53,91.5720655894
-160,54,90.0895329918
-160,55,89.856913536
-160,56,90.1550107966
-160,57,90.2928074008
-160,58,90.006749412
-160,59,89.3626124445
-160,60,88.8347274986
-159,30,59.5468181822
-159,31,51.8543073342
-159,32,50.2724553515
-159,33,57.2164178216
-159,34,71.0828209984
-159,35,85.4578904138
-159,36,93.6264792516
-159,37,93.1683679086
-159,38,87.5476925878
-159,39,83.3219109679
-159,40,84.3307993778
-159,41,90.2274710062
-159,42,97.3195718266
-159,43,102.252395144
-159,44,103.554443821
-159,45,101.936993512
-159,46,98.9946261593
-159,47,96.6558514772
-159,48,95.3800769695
-159,49,95.0168514849
-159,50,94.0943676231
-159,51,92.7240017118
-159,52,90.8101105768
-159,53,89.0777392992
-159,54,88.0778814937
-159,55,87.9519981054
-159,56,88.1430657936
-159,57,88.4911538879
-159,58,88.6300847275
-159,59,88.5467055088
-159,60,88.318053847
-158,30,54.6893320182
-158,31,45.8576878038
-158,32,44.3085458118
-158,33,52.7542766614
-158,34,68.6233893008
-158,35,84.5064945447
-158,36,92.9774210203
-158,37,91.4624256407
-158,38,84.6870414791
-158,39,80.1421353645
-158,40,82.3618304719
-158,41,89.983510252
-158,42,98.4546559504
-158,43,103.522404431
-158,44,103.993434918
-158,45,101.01141816
-158,46,96.9372381043
-158,47,93.5623465769
-158,48,91.6049488943
-158,49,90.5493791877
-158,50,89.8756834266
-158,51,88.8835063803
-158,52,87.6030454626
-158,53,86.4460222568
-158,54,85.8063966788
-158,55,85.9675985501
-158,56,86.5404753436
-158,57,87.1709151687
-158,58,87.7253150437
-158,59,88.0152774927
-158,60,88.1603209154
-157,30,50.2242523507
-157,31,39.5007862703
-157,32,36.256648913
-157,33,43.4974537862
-157,34,59.0686409258
-157,35,75.5995735489
-157,36,85.0293931157
-157,37,84.7683780499
-157,38,79.5281164259
-157,39,76.9304640745
-157,40,81.3242770098
-157,41,90.9334160345
-157,42,100.42704466
-157,43,105.415900342
-157,44,104.84211352
-157,45,100.771936637
-157,46,96.0011748519
-157,47,91.7124772859
-157,48,89.2065517976
-157,49,87.9672076376
-157,50,87.0967799877
-157,51,86.0603615625
-157,52,84.9778967806
-157,53,83.7083892657
-157,54,83.280955577
-157,55,83.7372894216
-157,56,84.8058611655
-157,57,86.1752383764
-157,58,87.149460861
-157,59,87.8316467188
-157,60,88.0671665259
-156,30,47.6562560047
-156,31,34.7966568495
-156,32,28.5908622716
-156,33,32.760693843
-156,34,46.1202173885
-156,35,62.1354082206
-156,36,73.121717636
-156,37,75.9754531036
-156,38,74.477629282
-156,39,75.2425719463
-156,40,82.1400440206
-156,41,93.1574165102
-156,42,103.048424624
-156,43,107.492778398
-156,44,105.990402041
-156,45,101.054343805
-156,46,95.4726367458
-156,47,91.2407437422
-156,48,88.6694459469
-156,49,87.0990883705
-156,50,85.7865854605
-156,51,84.3720673608
-156,52,82.6780484896
-156,53,81.3825715524
-156,54,80.9765649994
-156,55,81.7920611418
-156,56,83.3174794196
-156,57,85.3514806873
-156,58,86.9019941389
-156,59,87.7866164099
-156,60,87.9517243487
-155,30,47.9421037992
-155,31,33.4636090492
-155,32,24.3884892668
-155,33,24.8978173712
-155,34,34.9025770456
-155,35,49.7677351337
-155,36,62.6194533185
-155,37,69.6535834193
-155,38,72.6925530435
-155,39,76.9123396405
-155,40,85.483941373
-155,41,96.7279699224
-155,42,105.964026934
-155,43,109.343956966
-155,44,106.963183232
-155,45,101.505524406
-155,46,95.7403559282
-155,47,91.7188889029
-155,48,89.1570459697
-155,49,87.2783004904
-155,50,85.3244283902
-155,51,83.0873892853
-155,52,80.7796289186
-155,53,79.0695356549
-155,54,78.8883910251
-155,55,80.099121686
-155,56,82.436967186
-155,57,84.9190881974
-155,58,86.7632700089
-155,59,87.8449858018
-155,60,88.2520871335
-154,30,51.3667462818
-154,31,36.4943554582
-154,32,25.5329609917
-154,33,22.8383304378
-154,34,29.8250346572
-154,35,43.4890548645
-154,36,58.0548674429
-154,37,69.030471137
-154,38,76.2865482128
-154,39,83.0185329444
-154,40,91.744013789
-154,41,101.537156885
-154,42,108.625445209
-154,43,110.614941358
-154,44,107.499196962
-154,45,101.784132419
-154,46,96.4550740078
-154,47,92.6631301098
-154,48,90.1060136325
-154,49,87.8672962255
-154,50,85.2708451005
-154,51,82.1799673188
-154,52,79.1287927438
-154,53,77.0684334841
-154,54,76.8642046206
-154,55,78.6948724984
-154,56,81.8084675005
-154,57,84.9945526497
-154,58,87.1768333181
-154,59,88.2799641892
-154,60,88.5529319358
-153,30,57.753887252
-153,31,43.7430007959
-153,32,32.4097235126
-153,33,28.0526153783
-153,34,33.0092858425
-153,35,45.7755998402
-153,36,61.5539582432
-153,37,75.3494851432
-153,38,85.246441316
-153,39,92.6691283115
-153,40,99.7336657561
-153,41,106.400601807
-153,42,110.648294965
-153,43,110.843316604
-153,44,107.162786547
-153,45,101.935684051
-153,46,97.1485350391
-153,47,93.7363985653
-153,48,91.0048876729
-153,49,88.2282332165
-153,50,84.7306152557
-153,51,80.7682920748
-153,52,77.2057808266
-153,53,75.1723900271
-153,54,75.4762734985
-153,55,78.0836705685
-153,56,81.857937389
-153,57,85.4746045992
-153,58,87.934067387
-153,59,88.8463047424
-153,60,88.9531721761
-152,30,66.3560162728
-152,31,54.2342824524
-152,32,43.7087341163
-152,33,39.6720055993
-152,34,43.9304124436
-152,35,56.1944591523
-152,36,72.3047133525
-152,37,87.0763527286
-152,38,97.4222713671
-152,39,103.653346326
-152,40,107.638841543
-152,41,110.425765256
-152,42,111.515652232
-152,43,109.849744652
-152,44,106.010826097
-152,45,101.366206815
-152,46,97.5615646206
-152,47,94.4658703987
-152,48,91.4797131736
-152,49,87.7444107199
-152,50,83.1969787075
-152,51,78.4740427562
-152,52,74.8491284619
-152,53,73.3419407178
-152,54,74.5343219254
-152,55,77.9675619232
-152,56,82.3235008989
-152,57,86.1792840668
-152,58,88.5699270041
-152,59,89.4369740748
-152,60,89.3273819869
-151,30,75.9432963234
-151,31,66.6629952416
-151,32,58.3677615909
-151,33,55.4321525744
-151,34,60.1784700896
-151,35,71.9726320021
-151,36,87.1710436113
-151,37,100.781337032
-151,38,109.442788146
-151,39,112.987495002
-151,40,113.409186683
-151,41,112.434113527
-151,42,110.631706416
-151,43,107.658438764
-151,44,104.136770923
-151,45,100.538238696
-151,46,97.4972517853
-151,47,94.5129470964
-151,48,91.0203595058
-151,49,86.1701680796
-151,50,80.5124578118
-151,51,75.3311049117
-151,52,72.1936780161
-151,53,72.0058675209
-151,54,74.4156130047
-151,55,78.4653542906
-151,56,82.8995808621
-151,57,86.595338095
-151,58,88.8610871411
-151,59,89.7425150474
-151,60,89.5312161838
-150,30,86.164691731
-150,31,79.1065521713
-150,32,73.4580015986
-150,33,72.6252387875
-150,34,78.2770093141
-150,35,89.4344144729
-150,36,102.496780455
-150,37,113.085307301
-150,38,118.443502268
-150,39,118.652786517
-150,40,115.960819967
-150,41,112.052697466
-150,42,108.362130421
-150,43,104.867513689
-150,44,101.558453942
-150,45,98.966662332
-150,46,96.7158486956
-150,47,93.877882943
-150,48,89.7775012049
-150,49,83.956573784
-150,50,77.4351409436
-150,51,72.3105794754
-150,52,70.3846369541
-150,53,71.7701971684
-150,54,75.2620075064
-150,55,79.3797003929
-150,56,83.151733417
-150,57,86.2462248556
-150,58,88.350772153
-150,59,89.3059487322
-150,60,89.4382312132
-149,30,96.2623922227
-149,31,91.1073160991
-149,32,87.6334012837
-149,33,88.7366145203
-149,34,95.3077921564
-149,35,105.405911216
-149,36,115.397229943
-149,37,121.933924183
-149,38,122.978214284
-149,39,119.976891147
-149,40,114.906579429
-149,41,109.594580065
-149,42,105.126247067
-149,43,101.522205786
-149,44,98.7359545199
-149,45,97.005717908
-149,46,95.3016989266
-149,47,92.7774414788
-149,48,88.2948941562
-149,49,81.8839618456
-149,50,75.1072642612
-149,51,70.7733786782
-149,52,70.3603878706
-149,53,73.307945717
-149,54,77.2966523395
-149,55,80.4106684586
-149,56,82.7284685638
-149,57,84.7327342311
-149,58,86.5885224485
-149,59,88.0464964421
-149,60,88.7812085126
-148,30,105.680232048
-148,31,101.803994014
-148,32,99.6225896464
-148,33,102.044478524
-148,34,109.003719975
-148,35,117.542081614
-148,36,123.895728845
-148,37,125.781031509
-148,38,123.255124525
-148,39,117.953609809
-148,40,111.79846871
-148,41,106.230716237
-148,42,101.72537506
-148,43,98.2751013179
-148,44,96.1971295405
-148,45,94.8570553032
-148,46,93.5875827478
-148,47,91.4850980684
-148,48,87.2834593
-148,49,81.0974594981
-148,50,74.9354605333
-148,51,71.6459222966
-148,52,72.8336785694
-148,53,76.7943769669
-148,54,80.1837269269
-148,55,81.1753481597
-148,56,80.9296434277
-148,57,81.524188214
-148,58,83.5078650911
-148,59,85.8450194167
-148,60,87.61493213
-147,30,113.84302508
-147,31,110.443132908
-147,32,108.723687924
-147,33,111.556399867
-147,34,118.072970947
-147,35,124.681125011
-147,36,127.637149536
-147,37,125.819892153
-147,38,120.698862957
-147,39,114.438281292
-147,40,108.455813901
-147,41,103.349316324
-147,42,99.2217608138
-147,43,95.7264049147
-147,44,93.7521205484
-147,45,92.4876850985
-147,46,91.6753549012
-147,47,90.3227965283
-147,48,86.9739262269
-147,49,81.9367511147
-147,50,76.945606603
-147,51,75.0735267561
-147,52,77.4445557462
-147,53,81.4539543782
-147,54,82.907298111
-147,55,80.6869871214
-147,56,77.5352383715
-147,57,76.7672973318
-147,58,79.2649503361
-147,59,83.0871141429
-147,60,86.1822706601
-146,30,119.96349742
-146,31,116.546878969
-146,32,114.536355581
-146,33,116.646201051
-146,34,121.975906494
-146,35,126.441045161
-146,36,126.740585008
-146,37,122.808313848
-146,38,116.955389389
-146,39,111.321251516
-146,40,106.500138192
-146,41,102.102264656
-146,42,97.832741356
-146,43,94.2928102685
-146,44,91.6931411088
-146,45,90.391265816
-146,46,89.7641726239
-146,47,89.3095688817
-146,48,87.5202872332
-146,49,84.232085333
-146,50,80.8339776777
-146,51,80.0462214945
-146,52,82.6678790209
-146,53,85.4270578764
-146,54,84.0569692645
-146,55,78.1293322898
-146,56,72.2094575132
-146,57,70.9388433761
-146,58,74.598888622
-146,59,80.3680345794
-146,60,84.9200330276
-145,30,123.23366761
-145,31,119.728362222
-145,32,116.826041274
-145,33,117.597348379
-145,34,121.002377845
-145,35,123.384486693
-145,36,122.202106638
-145,37,118.139539372
-145,38,113.705663255
-145,39,110.159072043
-145,40,106.994656643
-145,41,103.300465688
-145,42,98.5986761515
-145,43,93.9683902985
-145,44,90.4288049572
-145,45,88.4306412088
-145,46,87.957140286
-145,47,88.5008675031
-145,48,88.8500830766
-145,49,87.1864483894
-145,50,84.8614669222
-145,51,84.255509456
-145,52,85.9487607664
-145,53,86.3796529854
-145,54,81.840166289
-145,55,73.0694531834
-145,56,65.775639227
-145,57,65.0322388645
-145,58,70.7932214549
-145,59,78.555828953
-145,60,84.5315870046
-144,30,123.680449784
-144,31,119.788784362
-144,32,116.08076816
-144,33,115.121200747
-144,34,116.373280266
-144,35,117.12101617
-144,36,115.820218981
-144,37,113.595018113
-144,38,112.278454039
-144,39,111.755042043
-144,40,110.249763006
-144,41,106.563545868
-144,42,100.943653619
-144,43,94.7564707985
-144,44,89.8557447395
-144,45,87.0682379684
-144,46,86.3850037715
-144,47,87.9056969568
-144,48,89.4581413018
-144,49,89.178032963
-144,50,87.2667139214
-144,51,85.8007110074
-144,52,85.4595864214
-144,53,83.1366676538
-144,54,76.1111534196
-144,55,66.1225303066
-144,56,59.6299870692
-144,57,61.1797990483
-144,58,69.3900492822
-144,59,79.051547603
-144,60,85.6971579041
-143,30,121.3031274
-143,31,117.434057883
-143,32,113.009687422
-143,33,110.505485044
-143,34,110.23413556
-143,35,110.031744206
-143,36,109.939158174
-143,37,111.157213937
-143,38,113.663478033
-143,39,116.339794895
-143,40,116.250283851
-143,41,111.837156252
-143,42,104.567229668
-143,43,96.5614941512
-143,44,89.9140102058
-143,45,85.867195228
-143,46,85.0952550168
-143,47,86.909868666
-143,48,89.4337016692
-143,49,89.7094786643
-143,50,87.4327700824
-143,51,84.2791361005
-143,52,81.2297721324
-143,53,76.4635486246
-143,54,68.3002460027
-143,55,59.6406296118
-143,56,56.1879779459
-143,57,61.4673514856
-143,58,72.337120659
-143,59,82.8421553695
-143,60,89.0523522185
-142,30,116.751360555
-142,31,113.379648665
-142,32,108.865369461
-142,33,105.679972505
-142,34,104.288588126
-142,35,104.479964652
-142,36,106.678609301
-142,37,111.558811102
-142,38,118.212474997
-142,39,123.307647183
-142,40,123.303642742
-142,41,117.762060345
-142,42,108.686554779
-142,43,98.9700863837
-142,44,90.7006275848
-142,45,85.6079401769
-142,46,84.0992333694
-142,47,85.9713491245
-142,48,88.7245759113
-142,49,89.1291117093
-142,50,86.1534300871
-142,51,81.2016307556
-142,52,75.7051136732
-142,53,69.2399648354
-142,54,61.7278835945
-142,55,56.274589321
-142,56,57.8745759903
-142,57,67.4645182879
-142,58,80.4706547604
-142,59,90.5854127378
-142,60,94.8293323261
-141,30,111.188181065
-141,31,108.58260744
