-180,30,56.4142351264
-180,31,56.4578579243
-180,32,63.166921066
-180,33,72.5415176478
-180,34,79.1864465236
-180,35,81.2162323058
-180,36,82.0159782409
-180,37,87.36612868
-180,38,100.46277496
-180,39,120.393595499
-180,40,141.71882512
-180,41,157.129292884
-180,42,160.945743446
-180,43,151.421283554
-180,44,131.835779619
-180,45,108.776329902
-180,46,87.3098844821
-180,47,70.3219757635
-180,48,57.919353956
-180,49,49.7014549997
-180,50,46.0412834484
-180,51,48.0736047509
-180,52,56.5487176519
-180,53,69.9610643439
-180,54,84.2524790529
-180,55,94.6842099616
-180,56,98.0741217039
-180,57,94.8183714844
-180,58,88.3660622086
-180,59,82.5857643074
-180,60,79.9704489775
-179,30,66.8607167686
-179,31,73.0927016241
-179,32,84.9787127558
-179,33,96.1595502761
-179,34,100.263328527
-179,35,96.6124296402
-179,36,91.6656957147
-179,37,93.8117827434
-179,38,107.808833721
-179,39,131.606503442
-179,40,158.0256607
-179,41,177.372385266
-179,42,181.839953355
-179,43,170.101486064
-179,44,145.947108803
-179,45,118.108580216
-179,46,92.5797476746
-179,47,72.6277418685
-179,48,58.0521268149
-179,49,48.095373751
-179,50,43.1718326396
-179,51,45.0746123565
-179,52,54.789668757
-179,53,70.7309789987
-179,54,87.8702026427
-179,55,100.074291414
-179,56,103.196544965
-179,57,97.8329376112
-179,58,88.4831478716
-179,59,80.6182782628
-179,60,77.1669419571
-178,30,78.1260739363
-178,31,89.9068818151
-178,32,105.809664359
-178,33,118.200435613
-178,34,119.191980013
-178,35,110.423100007
-178,36,100.513273786
-178,37,100.124640072
-178,38,114.891709749
-178,39,142.133134116
-178,40,172.678983639
-178,41,194.949446783
-178,42,200.16436881
-178,43,186.576085731
-178,44,159.420563535
-178,45,128.198859504
-178,46,100.331743733
-178,47,78.8821697475
-178,48,63.0239181514
-178,49,51.2986310528
-178,50,44.6154001153
-178,51,45.405246388
-178,52,55.4947879126
-178,53,73.11881473
-178,54,92.3317676385
-178,55,105.656214152
-178,56,108.157122141
-178,57,100.532489849
-178,58,88.2799102201
-178,59,78.2664455301
-178,60,74.0982072159
-177,30,86.0462917929
-177,31,101.131539452
-177,32,119.321259067
-177,33,131.257049551
-177,34,130.137372321
-177,35,118.082656078
-177,36,105.715878015
-177,37,104.931029928
-177,38,121.122943518
-177,39,150.859561732
-177,40,183.72328648
-177,41,207.633868147
-177,42,212.897477634
-177,43,197.975633061
-177,44,169.254347024
-177,45,137.362599299
-177,46,109.563950744
-177,47,88.590495221
-177,48,72.4159152992
-177,49,59.2415722158
-177,50,50.2329026079
-177,51,49.0113705408
-177,52,58.3113791383
-177,53,76.425286529
-177,54,96.6793374035
-177,55,110.45098864
-177,56,112.034277632
-177,57,102.202485345
-177,58,87.5889551715
-177,59,75.8255289857
-177,60,71.1468757248
-176,30,87.9220382768
-176,31,102.832914803
-176,32,120.319971765
-176,33,131.343612744
-176,34,129.663926977
-176,35,117.929585195
-176,36,106.997814544
-176,37,108.097519588
-176,38,126.118844432
-176,39,157.271971181
-176,40,190.580956723
-176,41,213.884448768
-176,42,217.904265866
-176,43,201.958412309
-176,44,173.549250349
-176,45,143.314157509
-176,46,118.2515087
-176,47,99.7726668686
-176,48,84.5634596453
-176,49,70.4328621751
-176,50,58.8813786888
-176,51,54.9625908738
-176,52,62.3685182784
-176,53,79.7865952285
-176,54,99.8864446252
-176,55,113.324960717
-176,56,113.930755826
-176,57,102.577641082
-176,58,86.3783119178
-176,59,73.7159328606
-176,60,68.9263677283
-175,30,82.6588501556
-175,31,94.196045453
-175,32,108.882260589
-175,33,118.910707089
-175,34,119.053273712
-175,35,111.670621896
-175,36,105.811180789
-175,37,111.172725941
-175,38,131.31234774
-175,39,162.388134759
-175,40,194.029831008
-175,41,214.104820825
-175,42,215.371387362
-175,43,198.12220716
-175,44,170.886356688
-175,45,144.051095049
-175,46,123.709644272
-175,47,109.43924762
-175,48,96.518329006
-175,49,82.2236552594
-175,50,68.7099894285
-175,51,62.0515192531
-175,52,66.9653829589
-175,53,82.5075943546
-175,54,101.243684182
-175,55,113.64327863
-175,56,113.417312466
-175,57,101.470419139
-175,58,85.0480924186
-175,59,72.4083292633
-175,60,67.8723062446
-174,30,72.3092461612
-174,31,78.9190614572
-174,32,89.949383585
-174,33,99.9024593246
-174,34,104.274442138
-174,35,104.072047591
-174,36,105.799469604
-174,37,116.514541795
-174,38,138.686362865
-174,39,168.101771442
-174,40,195.531203969
-174,41,210.334931179
-174,42,207.281468286
-174,43,187.700716358
-174,44,161.160707138
-174,45,138.387446649
-174,46,123.648150822
-174,47,114.714685037
-174,48,105.400787153
-174,49,92.384125401
-174,50,78.0915263369
-174,51,69.3759767304
-174,52,71.5545935701
-174,53,84.315496534
-174,54,100.681781533
-174,55,111.445083416
-174,56,110.654851787
-174,57,99.1595979559
-174,58,83.7528830458
-174,59,72.1149281798
-174,60,68.264248765
-173,30,60.8580312236
-173,31,62.9270992778
-173,32,71.4252062709
-173,33,82.9980789608
-173,34,93.2652568503
-173,35,101.471879904
-173,36,111.006114266
-173,37,126.313350134
-173,38,149.2365059
-173,39,175.790172563
-173,40,197.730170137
-173,41,205.880127138
-173,42,196.174187077
-173,43,172.77245788
-173,44,146.171056374
-173,45,126.594957366
-173,46,117.328123619
-173,47,114.087074672
-173,48,109.498041602
-173,49,99.4777173864
-173,50,86.2450945234
-173,51,76.4635803431
-173,52,76.1107536725
-173,53,85.5273185803
-173,54,98.6837340799
-173,55,107.381753689
-173,56,106.298168409
-173,57,96.162176441
-173,58,82.8507805262
-173,59,72.954204132
-173,60,69.9025146863
-172,30,52.099127652
-172,31,52.3513992948
-172,32,61.2922448118
-172,33,76.3571031039
-172,34,92.9019134426
-172,35,108.309721585
-172,36,123.446815293
-172,37,141.360716518
-172,38,163.203811694
-172,39,185.882378159
-172,40,201.797519416
-172,41,202.726759284
-172,42,185.968391771
-172,43,157.399595806
-172,44,128.878339775
-172,45,110.785211876
-172,46,105.634989407
-172,47,107.957763289
-172,48,109.022796392
-172,49,103.577009588
-172,50,92.9210938103
-172,51,83.1941177481
-172,52,80.6400503088
-172,53,86.3041908597
-172,54,95.8147874919
-172,55,102.290588359
-172,56,101.235747396
-172,57,93.059801839
-172,58,82.4442975036
-172,59,74.7403765267
-172,60,72.5397933928
-171,30,49.4240145847
-171,31,51.4443811445
-171,32,63.7210429811
-171,33,83.6679543072
-171,34,105.379996344
-171,35,124.806790404
-171,36,141.885640298
-171,37,159.142174293
-171,38,178.432195891
-171,39,197.149672111
-171,40,207.866613679
-171,41,202.550778435
-171,42,179.342675657
-171,43,144.834059588
-171,44,112.827083687
-171,45,94.3312739193
-171,46,91.7085600987
-171,47,98.6909176576
-171,48,105.535612425
-171,49,105.406296625
-171,50,98.2042524431
-171,51,89.1779203099
-171,52,84.5552323189
-171,53,86.4873458119
-171,54,92.3861863118
-171,55,96.8654200334
-171,56,96.149533805
-171,57,90.2572279445
-171,58,82.5491981696
-171,59,77.0150699477
-171,60,75.5765265273
-170,30,52.9258473795
-170,31,60.0926984481
-170,32,78.0459832536
-170,33,102.609812431
-170,34,127.00750659
-170,35,146.604786963
-170,36,161.686812509
-170,37,175.782218591
-170,38,191.498787783
-170,39,206.862620013
-170,40,214.026628135
-170,41,204.853641541
-170,42,176.63448152
-170,43,137.573236189
-170,44,101.418577943
-170,45,80.9961138298
-170,46,79.1712147133
-170,47,89.425965257
-170,48,101.193709627
-170,49,105.906841432
-170,50,101.919552445
-170,51,93.3623711433
-170,52,86.6035952609
-170,53,85.158149208
-170,54,88.0916131163
-170,55,91.2194873229
-170,56,91.2931094365
-170,57,87.801039765
-170,58,82.9543754215
-170,59,79.3849334659
-170,60,78.5448492738
-169,30,60.6107495904
-169,31,74.4051354052
-169,32,98.1864446393
-169,33,125.873521376
-169,34,149.921626888
-169,35,166.449784847
-169,36,176.831665436
-169,37,186.249906813
-169,38,198.485482304
-169,39,211.8272037
-169,40,218.069028134
-169,41,207.792248522
-169,42,177.65014071
-169,43,136.033995911
-169,44,96.6610611497
-169,45,73.6248164031
-169,46,70.9472952056
-169,47,82.679591118
-169,48,97.4804432139
-169,49,105.316983612
-169,50,103.040485783
-169,51,94.0086377342
-169,52,85.2797183154
-169,53,81.308200064
-169,54,82.5356230729
-169,55,85.4295916891
-169,56,86.7955313151
-169,57,85.7773696665
-169,58,83.2782766843
-169,59,81.4121949672
-169,60,81.0889697107
-168,30,69.2934975747
-168,31,88.8137584752
-168,32,116.317275187
-168,33,144.218321692
-168,34,165.297438637
-168,35,176.720374334
-168,36,181.934087409
-168,37,187.273823473
-168,38,197.233707887
-168,39,210.26884099
-168,40,217.668351343
-168,41,209.157143451
-168,42,180.687048564
-168,43,138.886479618
-168,44,98.0885432525
-168,45,72.8468256322
-168,46,68.5001417373
-168,47,79.5662866155
-168,48,94.6816301516
-168,49,102.999903428
-168,50,100.272252351
-168,51,90.0216618184
-168,52,79.6369225461
-168,53,74.5712525623
-168,54,75.6813353271
-168,55,79.6373250928
-168,56,82.9693930024
-168,57,84.0839763509
-168,58,83.592258498
-168,59,82.9425922141
-168,60,82.9395190325
-167,30,76.3801487978
-167,31,98.5916205683
-167,32,126.016885835
-167,33,150.761803655
-167,34,166.636069259
-167,35,172.971227411
-167,36,174.417255232
-167,37,177.794703542
-167,38,187.489705147
-167,39,201.676938169
-167,40,211.724530499
-167,41,207.111830761
-167,42,182.583590255
-167,43,143.65503238
-167,44,103.776621177
-167,45,77.5697653631
-167,46,71.0609526528
-167,47,79.8050393336
-167,48,92.4882612268
-167,49,98.5525604931
-167,50,93.5648600361
-167,51,81.4624515123
-167,52,70.059337972
-167,53,65.3532475794
-167,54,67.8650002025
-167,55,73.8959502271
-167,56,79.3958763251
-167,57,82.5484960774
-167,58,83.6592836237
-167,59,83.9623190733
-167,60,84.2424980127
-166,30,81.193240193
-166,31,102.013987965
-166,32,125.001161383
-166,33,143.264971955
-166,34,152.880581598
-166,35,155.315583568
-166,36,155.612238306
-166,37,159.937298193
-166,38,171.481823693
-166,39,187.92880845
-166,40,201.218810261
-166,41,201.050058248
-166,42,181.595353558
-166,43,147.642523984
-166,44,110.986284845
-166,45,85.3224847457
-166,46,77.0946184502
-166,47,82.2094235946
-166,48,90.3977437009
-166,49,92.1233733445
-166,50,83.8492433085
-166,51,69.94892659
-166,52,58.7798397947
-166,53,55.7835880664
-166,54,60.6959576533
-166,55,69.0219840204
-166,56,76.4757684416
-166,57,81.1927760882
-166,58,83.5117595548
-166,59,84.4618143731
-166,60,84.9338426122
-165,30,84.769124462
-165,31,100.764525413
-165,32,115.714355791
-165,33,125.20114396
-165,34,128.326670941
-165,35,128.306179141
-165,36,130.202535835
-165,37,137.907464481
-165,38,153.062214843
-165,39,172.496479435
-165,40,188.461903504
-165,41,191.919430554
-165,42,177.349631954
-165,43,148.802251765
-165,44,117.112946805
-165,45,93.6696745402
-165,46,84.3014433628
-165,47,85.5763779608
-165,48,88.5110403767
-165,49,85.1283482964
-165,50,73.6088996732
-165,51,58.916333582
-165,52,49.1063773563
-165,53,48.4330581268
-165,54,55.6273187986
-165,55,65.7119404558
-165,56,74.4091649334
-165,57,80.0256114717
-165,58,83.0314301195
-165,59,84.4396926794
-165,60,85.1394815329
-164,30,89.0384643326
-164,31,98.2532462217
-164,32,103.648132217
-164,33,103.382588839
-164,34,100.365780529
-164,35,99.207160512
-164,36,104.057849531
-164,37,116.725330416
-164,38,136.259762279
-164,39,159.071877879
-164,40,177.032247009
-164,41,182.279884551
-164,42,171.148958704
-164,43,147.109867493
-164,44,120.478385137
-164,45,100.462248189
-164,46,91.1793909459
-164,47,89.1998986249
-164,48,87.2294459914
-164,49,79.1873101431
-164,50,65.4488653129
-164,51,51.5065310609
-164,52,43.9103037356
-164,53,45.3830128151
-164,54,53.8961472858
-164,55,64.3620619455
-164,56,73.0446825969
-164,57,78.8236675435
-164,58,82.1914519632
-164,59,84.06185458
-164,60,85.0349674208
-163,30,94.8152176985
-163,31,97.1658480883
-163,32,93.4683874103
-163,33,84.4906763919
-163,34,76.3181427959
-163,35,74.7086961945
-163,36,82.5868074499
-163,37,100.477460201
-163,38,125.043574287
-163,39,150.840904832
-163,40,169.71447302
-163,41,174.638714636
-163,42,164.254566675
-163,43,142.969885987
-163,44,120.904835086
-163,45,104.913076213
-163,46,96.8017853049
-163,47,92.9029904594
-163,48,86.9674793672
-163,49,75.8789996856
-163,50,61.5894750079
-163,51,49.3619188188
-163,52,44.2595496759
-163,53,47.2330093989
-163,54,55.3609769243
-163,55,64.5301952677
-163,56,72.0214941893
-163,57,77.3106606992
-163,58,80.8267270192
-163,59,83.1539235913
-163,60,84.5563519494
-162,30,101.411181778
-162,31,98.221467295
-162,32,87.1426607762
-162,33,72.0715192769
-162,34,60.5171767909
-162,35,58.7758103047
-162,36,69.4646845015
-162,37,91.4488924507
-162,38,120.543725327
-162,39,149.359031833
-162,40,168.49473042
-162,41,171.454930789
-162,42,158.515405135
-162,43,137.677440769
-162,44,118.531137931
-162,45,106.392252105
-162,46,100.37443117
-162,47,95.8181961262
-162,48,87.7918390704
-162,49,75.5506505115
-162,50,62.0163671973
-162,51,52.3595944043
-162,52,49.3942714412
-162,53,52.5613815963
-162,54,58.7933512095
-162,55,65.2543688207
-162,56,70.6355620786
-162,57,75.0643467434
-162,58,78.7359126123
-162,59,81.6446623502
-162,60,83.7495724046
-161,30,105.690400601
-161,31,98.6347653627
-161,32,83.6228114763
-161,33,65.754664757
-161,34,53.097885014
-161,35,51.8107132542
-161,36,64.1020161559
-161,37,89.0383819157
-161,38,122.247590793
-161,39,154.027805698
-161,40,173.107698289
-161,41,172.698707777
-161,42,155.124532403
-161,43,131.910400636
-161,44,113.988659676
-161,45,104.964469598
-161,46,101.802978082
-161,47,97.8862410802
-161,48,89.4517752036
-161,49,77.3501684119
-161,50,65.8407640756
-161,51,58.6581165235
-161,52,56.9740930424
-161,53,59.1962357574
-161,54,62.4731564356
-161,55,65.485589062
-161,56,68.4549157005
-161,57,71.8922539708
-161,58,75.7217097773
-161,59,79.4718224856
-161,60,82.4776354311
-160,30,105.034042593
-160,31,95.5089770957
-160,32,79.2898628083
-160,33,62.0560755016
-160,34,50.8449609845
-160,35,50.7552533898
-160,36,64.1200833999
-160,37,91.1094843855
-160,38,127.264070514
-160,39,161.931404075
-160,40,181.129733176
-160,41,176.328831527
-160,42,153.239073054
-160,43,125.901374339
-160,44,107.600355964
-160,45,101.16642506
-160,46,100.857509512
-160,47,98.6790811097
-160,48,91.211561378
-160,49,80.1372547125
-160,50,70.6025378991
-160,51,65.6789104636
-160,52,64.8770035603
-160,53,65.3719754842
-160,54,65.4731957432
-160,55,64.9717158071
-160,56,65.4845546285
-160,57,67.8571872217
-160,58,72.0071490862
-160,59,76.6492774833
-160,60,80.652570677
-159,30,98.1012294919
-159,31,86.9785425232
-159,32,71.7312373866
-159,33,57.6199002716
-159,34,50.0387711088
-159,35,52.1199449814
-159,36,66.1805335609
-159,37,93.8088060165
-159,38,132.104375202
-159,39,169.046890819
-159,40,187.933563704
-159,41,179.5204949
-159,42,150.73529152
-159,43,119.339718875
-159,44,99.8858319076
-159,45,95.5314096184
-159,46,98.1711455206
-159,47,98.2171166235
-159,48,92.0715663023
-159,49,82.757422531
-159,50,75.1463058257
-159,51,71.7757853538
-159,52,71.1163224143
-159,53,70.3532138843
-159,54,67.5162852284
-159,55,64.0937704936
-159,56,62.2172460615
-159,57,63.4972001411
-159,58,67.7048730345
-159,59,73.2377138957
-159,60,78.3810405111
-158,30,86.4061110935
-158,31,74.1755860211
-158,32,61.1298664175
-158,33,51.6983171926
-158,34,48.5356257839
-158,35,53.0860165384
-158,36,67.2713858741
-158,37,94.2909950096
-158,38,132.846462996
-158,39,170.871483645
-158,40,189.457622249
-158,41,178.495498504
-158,42,145.970869853
-158,43,111.426169832
-158,44,91.7818468475
-158,45,89.5951839233
-158,46,94.9894748927
-158,47,97.2978826878
-158,48,92.8028588395
-158,49,84.9389236198
-158,50,78.6947514287
-158,51,76.256589641
-158,52,75.7925457944
-158,53,74.0607022131
-158,54,69.5671671157
-158,55,63.6601178238
-158,56,59.3827535492
-158,57,59.1347950613
-158,58,62.9426962433
-158,59,69.1358637676
-158,60,75.5082876809
-157,30,73.0067284902
-157,31,60.1010193088
-157,32,49.8205878356
-157,33,45.1752862914
-157,34,46.7015172156
-157,35,53.4026271968
-157,36,66.4074567275
-157,37,91.1452432005
-157,38,127.63574777
-157,39,164.607345262
-157,40,182.710339816
-157,41,170.83269533
-157,42,137.25778025
-157,43,103.069333168
-157,44,84.8986018038
-157,45,84.9840973133
-157,46,92.7545660383
-157,47,96.8754661257
-157,48,93.6437807319
-157,49,86.5351022663
-157,50,81.0368396063
-157,51,79.2596779939
-157,52,79.2335141833
-157,53,77.3231727691
-157,54,71.9608609827
-157,55,64.2159288299
-157,56,57.4924351035
-157,57,55.0782939543
-157,58,57.956802811
-157,59,64.5458668126
-157,60,72.2041971665
-156,30,61.6444452777
-156,31,49.1480689805
-156,32,41.3267590718
-156,33,41.1056307166
-156,34,46.2163180263
-156,35,53.5881851019
-156,36,64.5417646829
-156,37,85.2058867022
-156,38,117.164889692
-156,39,150.71335743
-156,40,167.387905923
-156,41,156.50420047
-156,42,125.705131237
-156,43,94.5433618044
-156,44,79.7936538627
-156,45,82.8632887318
-156,46,92.5103691755
-156,47,97.6259581873
-156,48,94.6488889772
-156,49,87.7445812043
-156,50,82.266364614
-156,51,80.9245448815
-156,52,81.5509606539
-156,53,80.4512467939
-156,54,74.8232891892
-156,55,65.6291336772
-156,56,56.2335416553
-156,57,51.2684015591
-156,58,52.8169529889
-156,59,59.675352867
-156,60,68.5316873783
-155,30,54.9490931567
-155,31,43.7087782963
-155,32,38.7789335184
-155,33,41.4910016046
-155,34,48.6123059323
-155,35,55.7466447488
-155,36,63.5935576004
-155,37,78.5868348807
-155,38,103.845964262
-155,39,132.006697219
-155,40,146.726022483
-155,41,138.002721671
-155,42,112.242265078
-155,43,87.4011024606
-155,44,77.9634485433
-155,45,83.7899927173
-155,46,94.3428225013
-155,47,99.4295897358
-155,48,95.9492957013
-155,49,88.4658687487
-155,50,82.5848168664
-155,51,81.3871714206
-155,52,82.7226319408
-155,53,82.3036773497
-155,54,76.7895142837
-155,55,66.3999740749
-155,56,54.8852419794
-155,57,47.6319933232
-155,58,48.0623629711
-155,59,55.1266068795
-155,60,65.1752943541
-154,30,53.5225924734
-154,31,44.5098687202
-154,32,42.2630650694
-154,33,47.3281668477
-154,34,55.3255579319
-154,35,61.3070092243
-154,36,65.5991039758
-154,37,74.3976889051
-154,38,92.1201207717
-154,39,113.260403241
-154,40,125.240549446
-154,41,119.22303193
-154,42,100.07493304
-154,43,82.9063912994
-154,44,78.7253489435
-154,45,86.8984410133
-154,46,97.4182221464
-154,47,101.429200643
-154,48,96.8972498285
-154,49,88.4597718314
-154,50,81.8852830779
-154,51,80.2376439762
-154,52,81.720117647
-154,53,81.6159105858
-154,54,76.3351842066
-154,55,65.3521382872
-154,56,52.8135588977
-154,57,44.2770110318
-154,58,44.2488991778
-154,59,51.7831311792
-154,60,62.8607871679
-153,30,56.5446496684
-153,31,50.3688631003
-153,32,50.6979542358
-153,33,57.1903901273
-153,34,65.1782546242
-153,35,69.7209471329
-153,36,70.9034915482
-153,37,74.2839446403
-153,38,84.4959941438
-153,39,99.0660948035
-153,40,107.743867596
-153,41,103.971535587
-153,42,91.3666483027
-153,43,81.213404259
-153,44,81.398879607
-153,45,90.4323204004
-153,46,99.946090572
-153,47,102.457119715
-153,48,96.9660976622
-153,49,87.7923699375
-153,50,80.3252484602
-153,51,77.5984696968
-153,52,78.1439866931
-153,53,77.6687591376
-153,54,72.538616097
-153,55,61.9732567655
-153,56,49.7057624436
-153,57,41.7724709065
-153,58,42.1924126667
-153,59,50.5367071006
-153,60,62.46290585
-152,30,62.748353432
-152,31,59.5775569255
-152,32,62.1118928597
-152,33,69.3077544481
-152,34,76.745484611
-152,35,79.9500086821
-152,36,78.945348389
-152,37,78.4147089733
-152,38,83.1391446374
-152,39,91.4435637452
-152,40,96.8327472664
-152,41,94.5936608416
-152,42,87.1854617926
-152,43,82.1588704622
-152,44,84.5706745523
-152,45,92.6093692725
-152,46,100.262138446
-152,47,101.684526955
-152,48,95.9939573445
-152,49,86.6486142254
-152,50,78.3397772888
-152,51,73.9006409112
-152,52,72.4487681813
-152,53,70.7355142525
-152,54,65.6047900893
-152,55,56.5328893836
-152,56,46.5781783426
-152,57,40.8911050192
-152,58,42.8155125532
-152,59,52.1512584372
-152,60,64.4794222222
-151,30,71.2428835952
-151,31,70.9372611084
-151,32,75.0826404777
-151,33,82.0429320489
-151,34,88.0823463547
-151,35,90.0936962738
-151,36,88.0908461468
-151,37,85.8873536205
-151,38,87.1542922133
-151,39,91.0286121048
-151,40,93.5925417962
-151,41,91.6358701307
-151,42,87.1223209001
-151,43,84.5100650248
-151,44,86.7304515764
-151,45,92.4461036364
-151,46,97.7179792086
-151,47,98.5740502881
-151,48,94.0944532741
-151,49,85.8647633306
-151,50,77.2556955512
-151,51,70.5570710474
-151,52,66.3184709308
-151,53,62.7823434365
-151,54,57.5951447357
-151,55,50.6709140664
-151,56,44.2824003096
-151,57,42.0229116695
-151,58,46.3522905437
-151,59,56.6450173256
-151,60,68.9287226573
-150,30,82.2231754661
-150,31,84.4506980905
-150,32,88.9363729739
-150,33,94.5686139754
-150,34,97.9920192502
-150,35,98.4983409618
-150,36,96.1625343141
-150,37,94.0232106931
-150,38,93.760526203
-150,39,95.0628060878
-150,40,95.5384869614
-150,41,93.2746635897
-150,42,89.6242582069
-150,43,87.0931956346
-150,44,87.1832057498
-150,45,89.4966200566
-150,46,92.4665263616
-150,47,93.7734560186
-150,48,91.4922809278
-150,49,85.501150328
-150,50,77.4838852661
-150,51,69.1621833319
-150,52,62.1763631372
-150,53,56.3395180924
-150,54,51.1203641095
-150,55,46.6131909656
-150,56,43.948760151
-150,57,45.4403829428
-150,58,52.2539628822
-150,59,63.3254692803
-150,60,75.2491303985
-149,30,95.1360027983
-149,31,99.5924535421
-149,32,103.793092376
-149,33,106.010431382
-149,34,105.929094177
-149,35,104.202875941
-149,36,102.07251425
-149,37,101.049957979
-149,38,101.186902819
-149,39,101.365210667
-149,40,100.205292508
-149,41,96.8678540387
-149,42,92.81057112
-149,43,88.8632724084
-149,44,85.9379142032
-149,45,84.695188484
-149,46,85.5566706511
-149,47,87.7532260642
-149,48,88.787306852
-149,49,86.0507212495
-149,50,79.374165446
-149,51,70.3889872795
-149,52,61.5056448595
-149,53,53.9802906103
-149,54,48.6086285721
-149,55,45.8301494908
-149,56,46.2052141481
-149,57,50.5997027952
-149,58,59.1925117266
-149,59,70.8370820345
-149,60,82.2162027598
-148,30,109.050378772
-148,31,115.672036384
-148,32,118.2964709
-148,33,116.360275333
-148,34,111.537985372
-148,35,107.087378465
-148,36,105.257657778
-148,37,105.772824611
-148,38,107.086028531
-148,39,107.165824966
-148,40,104.894127481
-148,41,100.595725976
-148,42,95.2416351451
-148,43,89.3911742371
-148,44,83.7278781209
-148,45,79.3329432607
-148,46,78.7201478968
-148,47,82.0545226693
-148,48,86.4234916159
-148,49,87.2696680065
-148,50,82.8604493984
-148,51,74.4647005519
-148,52,64.9296088508
-148,53,56.6940318451
-148,54,51.1453994798
-148,55,49.2778005133
-148,56,51.0474748144
-148,57,56.7075723103
-148,58,66.1316016885
-148,59,77.6768051576
-148,60,88.5420434654
-147,30,122.475489087
-147,31,130.632203837
-147,32,131.399406753
-147,33,124.888262457
-147,34,115.23211854
-147,35,108.18171702
-147,36,106.449763667
-147,37,108.655840755
-147,38,111.358445561
-147,39,111.148008118
-147,40,107.877667306
-147,41,102.526334063
-147,42,96.2237666963
-147,43,89.2538457957
-147,44,81.547321048
-147,45,75.2939921783
-147,46,73.7631369466
-147,47,77.9049208868
-147,48,84.4859193288
-147,49,88.415003504
-147,50,86.6821476955
-147,51,80.1015445928
-147,52,71.4780621518
-147,53,63.5661315178
-147,54,58.1877088409
-147,55,56.2065099281
-147,56,57.7345571714
-147,57,63.0209421872
-147,58,71.8007236188
-147,59,82.8811968116
-147,60,92.9890703539
-146,30,132.443044269
-146,31,141.814830014
-146,32,140.916391421
-146,33,130.651813295
-146,34,117.310187478
-146,35,108.597146009
-146,36,107.276701692
-146,37,110.741265119
-146,38,113.802999236
-146,39,113.021844989
-146,40,108.746853397
-146,41,102.58921762
-146,42,95.9268993168
-146,43,88.668552022
-146,44,80.5926599533
-146,45,73.8805273046
-146,46,71.6604648071
-146,47,75.958543588
-146,48,83.3751171151
-146,49,89.0926819137
-146,50,89.6576669793
-146,51,85.382273358
-146,52,78.7134235551
-146,53,72.1188206456
-146,54,67.2138916348
-146,55,64.8538291014
-146,56,65.2866475719
-146,57,68.7908974349
-146,58,75.9149899693
-146,59,85.6578628756
-146,60,94.9915721188
-145,30,136.597167674
-145,31,146.152440458
-145,32,144.590099731
-145,33,132.799509278
-145,34,118.269984605
-145,35,109.687799815
-145,36,109.146152595
-145,37,112.781541998
-145,38,115.208442662
-145,39,113.330228936
-145,40,107.836530603
-145,41,101.168791973
-145,42,94.8946038508
-145,43,88.4826062089
-145,44,81.6069809863
-145,45,75.2090208488
-145,46,72.7579265049
-145,47,76.2388787922
-145,48,83.2523500574
-145,49,89.1864766335
-145,50,90.9453004052
-145,51,88.5452048238
-145,52,83.9542046093
-145,53,79.1990469196
-145,54,75.2935981053
-145,55,72.941176677
-145,56,72.1614706677
-145,57,73.7484366838
-145,58,78.3510709916
-145,59,86.1523378707
-145,60,94.4916276829
-144,30,133.912112394
-144,31,143.184638865
-144,32,141.596568726
-144,33,130.900699105
-144,34,118.605349508
-144,35,111.748859573
-144,36,112.342668616
-144,37,115.389870647
-144,38,116.002514431
-144,39,112.140464235
-144,40,105.547515386
-144,41,98.9781431451
-144,42,93.7122233574
-144,43,89.0123325081
-144,44,83.9115268669
-144,45,78.8196505982
-144,46,76.5216143711
-144,47,78.6968137892
-144,48,84.0578254858
-144,49,88.6793607237
-144,50,90.1454737417
-144,51,88.4910168547
-144,52,85.3177087603
-144,53,82.2026604647
-144,54,80.0879897972
-144,55,78.4658308314
-144,56,77.349050693
-144,57,77.3365869014
-144,58,79.4668449453
-144,59,85.0487189166
-144,60,92.0655363649
-143,30,125.496165922
-143,31,133.654656623
-143,32,133.120489649
-143,33,125.753726712
-143,34,118.094434252
-143,35,115.22661152
-143,36,116.688710621
-143,37,118.036720733
-143,38,115.563126171
-143,39,109.423717218
-143,40,102.229711726
-143,41,96.3010765165
-143,42,92.5257442583
-143,43,89.9938756618
-143,44,87.1408781582
-143,45,83.6891939666
-143,46,81.6383505331
-143,47,82.4768586394
-143,48,85.462182454
-143,49,87.7498438707
-143,50,87.6568091162
-143,51,85.2655265182
-143,52,82.4388633509
-143,53,80.6856901091
-143,54,80.4143877317
-143,55,80.6849566789
-143,56,80.2853373268
-143,57,79.5513160506
-143,58,79.9088639453
-143,59,83.1201307572
-143,60,88.4115977454
-142,30,114.142910066
-142,31,120.324251629
-142,32,121.116903382
-142,33,118.619562057
-142,34,117.080661231
-142,35,118.70307084
-142,36,120.639878429
-142,37,119.178358802
-142,38,113.026342496
-142,39,105.011941912
-142,40,98.0746159518
-142,41,93.6056777507
-142,42,91.7668220662
-142,43,91.1525814949
-142,44,89.8956375559
-142,45,88.0088828494
-142,46,86.4006072275
-142,47,86.1059474583
-142,48,86.8287232492
-142,49,86.5522790742
-142,50,84.0272517113
-142,51,80.1284728475
-142,52,76.7963585435
-142,53,75.9311583013
-142,54,77.5984704922
-142,55,80.1078664156
-142,56,81.3977496162
-142,57,80.7298802178
-142,58,79.9431823172
