-180,30,51.68575824
-180,31,53.6668036126
-180,32,56.1408109648
-180,33,58.4630974698
-180,34,61.7190807023
-180,35,67.5851447722
-180,36,76.5802638339
-180,37,87.0762955853
-180,38,96.0130178453
-180,39,100.626734644
-180,40,100.482029861
-180,41,96.8204820171
-180,42,91.9156227132
-180,43,87.4246793474
-180,44,83.768824699
-180,45,79.8633812589
-180,46,74.4796897958
-180,47,67.3506729747
-180,48,59.9920618441
-180,49,55.2118931027
-180,50,55.5775772588
-180,51,61.2438038344
-180,52,70.2178189524
-180,53,78.4636301341
-180,54,82.6332581476
-180,55,81.2922663955
-180,56,75.5813117674
-180,57,68.6178095802
-180,58,63.5813745569
-180,59,61.7130269563
-180,60,62.1512399048
-179,30,47.9203351049
-179,31,49.1323504292
-179,32,51.4843096737
-179,33,54.6630622502
-179,34,59.3276808707
-179,35,66.5315577092
-179,36,76.1560213619
-179,37,86.3506338053
-179,38,94.2723837076
-179,39,98.3369426548
-179,40,98.3048798225
-179,41,95.8635238414
-179,42,92.4155822053
-179,43,89.0172686038
-179,44,85.8563146967
-179,45,81.8920697909
-179,46,76.1651776523
-179,47,68.3714967485
-179,48,60.0279319963
-179,49,54.045383297
-179,50,53.525814389
-179,51,59.1841960085
-179,52,69.053509279
-179,53,78.5633739792
-179,54,83.8733113364
-179,55,83.1172193515
-179,56,77.6246439816
-179,57,70.6896318206
-179,58,65.5661596432
-179,59,63.5672807604
-179,60,63.7124836144
-178,30,44.8152146427
-178,31,45.0072532404
-178,32,46.9650164595
-178,33,50.7123586318
-178,34,56.6703345491
-178,35,64.9890009293
-178,36,74.5516720899
-178,37,83.3998248352
-178,38,89.6324599206
-178,39,92.6502433345
-178,40,93.3587640428
-178,41,92.6512159775
-178,42,91.3470350259
-178,43,89.3265837211
-178,44,86.4265625887
-178,45,82.4898668295
-178,46,76.8989092576
-178,47,69.4277941205
-178,48,60.9467294956
-178,49,54.2068749439
-178,50,52.542958863
-178,51,57.3304582997
-178,52,66.7202591102
-178,53,76.2008651031
-178,54,81.6936372888
-178,55,81.3021552513
-178,56,76.4362856849
-178,57,70.332802754
-178,58,66.0484237131
-178,59,64.5268178638
-178,60,64.7487741871
-177,30,43.2115045142
-177,31,42.1991960647
-177,32,43.6601721415
-177,33,47.7175290134
-177,34,54.6149097319
-177,35,63.5271681612
-177,36,72.4571362351
-177,37,79.2915409801
-177,38,83.0885797888
-177,39,85.0155481472
-177,40,86.500636419
-177,41,88.1386308527
-177,42,89.0975140538
-177,43,88.1628803478
-177,44,85.4371577931
-177,45,81.4328040979
-177,46,76.5698702832
-177,47,70.2563899953
-177,48,62.710549685
-177,49,55.8734520611
-177,50,52.9773956612
-177,51,55.9954926527
-177,52,63.5336793151
-177,53,71.5563097663
-177,54,76.1416679067
-177,55,75.7235605328
-177,56,71.6380251192
-177,57,67.0520811563
-177,58,64.4186331084
-177,59,64.0911009477
-177,60,64.8526947825
-176,30,43.1555769059
-176,31,41.2115302018
-176,32,41.9964619509
-176,33,46.2565104978
-176,34,53.6626409787
-176,35,62.7695899032
-176,36,70.5729802756
-176,37,75.0329749713
-176,38,76.477202738
-176,39,77.2033118106
-176,40,79.6114707182
-176,41,83.3896948141
-176,42,86.2397648544
-176,43,86.0467526991
-176,44,83.0299640718
-176,45,78.8879648561
-176,46,74.9770290174
-176,47,70.7377991986
-176,48,65.03361405
-176,49,58.786821436
-176,50,54.8547527016
-176,51,55.4874703594
-176,52,60.127334716
-176,53,65.472385034
-176,54,68.2125740547
-176,55,67.1414376314
-176,56,63.9656526573
-176,57,61.3047473754
-176,58,60.8039569101
-176,59,62.1701097326
-176,60,63.8801462079
-175,30,44.2359585242
-175,31,41.628923556
-175,32,41.9791459142
-175,33,46.1836281888
-175,34,53.757460516
-175,35,62.5776395679
-175,36,69.2122269214
-175,37,71.7742384621
-175,38,71.1562528056
-175,39,71.040922307
-175,40,74.0619954851
-175,41,79.4740192488
-175,42,83.4611110274
-175,43,83.3827241784
-175,44,79.7373469545
-175,45,75.3885075589
-175,46,72.6829414398
-175,47,70.7391136327
-175,48,67.3069529614
-175,49,62.2446885553
-175,50,57.5190307041
-175,51,55.7822934091
-175,52,57.1017638504
-175,53,59.1669270422
-175,54,59.5425142295
-175,55,57.6587410062
-175,56,55.2607802625
-175,57,54.412702407
-175,58,56.1047254092
-175,59,59.2232675757
-175,60,62.0780751872
-174,30,45.6077167808
-174,31,42.7777857967
-174,32,42.8545217076
-174,33,46.8572294732
-174,34,54.2772137381
-174,35,62.6445331117
-174,36,68.4442456795
-174,37,69.6901605346
-174,38,68.0910603328
-174,39,67.7041260745
-174,40,71.2961415782
-174,41,77.2715329027
-174,42,81.5343916019
-174,43,80.8770363238
-174,44,76.5157185475
-174,45,71.9823857174
-174,46,70.3047737708
-174,47,70.3999439796
-174,48,69.2014668429
-174,49,65.4000982328
-174,50,60.2801690035
-174,51,56.5841785017
-174,52,54.9041480062
-174,53,53.8868313501
-174,54,52.0395471412
-174,55,49.3808422543
-174,56,47.538664558
-174,57,48.237309121
-174,58,51.5765409776
-174,59,56.1083468438
-174,60,59.9440242263
-173,30,46.4179531144
-173,31,43.5496900781
-173,32,43.5593271883
-173,33,47.423332347
-173,34,54.4856062512
-173,35,62.4101207735
-173,36,67.6823990119
