-180,30,85.2606022906
-180,31,76.6998798063
-180,32,72.7013267033
-180,33,74.4082434251
-180,34,80.8267468593
-180,35,90.0770299079
-180,36,100.671038439
-180,37,111.652469074
-180,38,121.913927922
-180,39,128.356711438
-180,40,127.799617101
-180,41,119.106766454
-180,42,105.500326364
-180,43,95.2701603817
-180,44,96.6535862812
-180,45,110.643810818
-180,46,130.54612698
-180,47,144.838002135
-180,48,146.592866611
-180,49,137.719641129
-180,50,130.39113995
-180,51,134.260076721
-180,52,147.382793791
-180,53,158.245952843
-180,54,158.107041251
-180,55,147.012811877
-180,56,127.617503377
-180,57,98.6132220971
-180,58,60.3891999426
-180,59,22.1577390504
-180,60,.333561015725
-179,30,91.4893019403
-179,31,81.9961686151
-179,32,75.9162177424
-179,33,75.4893914412
-179,34,80.6984163098
-179,35,90.3667419118
-179,36,102.875352191
-179,37,117.1369229
-179,38,131.270767874
-179,39,141.280528207
-179,40,142.664293757
-179,41,132.750241057
-179,42,114.859695861
-179,43,99.6463955167
-179,44,97.196334843
-179,45,110.09328766
-179,46,130.688124013
-179,47,144.417033732
-179,48,141.749450254
-179,49,124.593696527
-179,50,109.252942788
-179,51,110.560277663
-179,52,128.357913525
-179,53,147.882166424
-179,54,155.434714145
-179,55,148.294575646
-179,56,129.463663155
-179,57,98.7029316774
-179,58,56.3167281435
-179,59,13.7836210341
-179,60,-11.6356394168
-178,30,100.504424234
-178,31,90.6946788282
-178,32,82.5749520322
-178,33,79.5790558757
-178,34,82.9870481274
-178,35,92.3180395002
-178,36,106.249667024
-178,37,123.522511567
-178,38,141.566557179
-178,39,155.935230495
-178,40,159.756294569
-178,41,149.660416589
-178,42,128.291621816
-178,43,107.58954388
-178,44,100.056647423
-178,45,110.255427425
-178,46,129.757648113
-178,47,142.221909839
-178,48,135.45187614
-178,49,110.775579292
-178,50,87.9779632021
-178,51,87.1867558398
-178,52,110.474406477
-178,53,139.890818425
-178,54,155.964241414
-178,55,152.535615714
-178,56,133.254086096
-178,57,100.275474535
-178,58,55.6048975142
-178,59,10.3863688854
-178,60,-16.6690696437
-177,30,111.752953639
-177,31,102.081731272
-177,32,92.2181822049
-177,33,86.4305218526
-177,34,87.4988906547
-177,35,95.8623071975
-177,36,110.514288912
-177,37,129.967978166
-177,38,151.308057695
-177,39,169.666084425
-177,40,176.670759427
-177,41,167.397193264
-177,42,143.489637214
-177,43,117.780347901
-177,44,104.837550695
-177,45,111.153792373
-177,46,128.702624328
-177,47,140.150761405
-177,48,130.942778059
-177,49,101.346776566
-177,50,73.419993658
-177,51,71.712768801
-177,52,100.894335467
-177,53,140.350297273
-177,54,164.311194283
-177,55,162.910502704
-177,56,141.159982313
-177,57,104.802659352
-177,58,58.4949814658
-177,59,13.0184120703
-177,60,-13.7479246273
-176,30,124.204197489
-176,31,115.264627089
-176,32,103.724857762
-176,33,95.231208685
-176,34,93.7606522911
-176,35,100.588395768
-176,36,115.081642724
-176,37,135.328497148
-176,38,158.846330849
-176,39,180.264158994
-176,40,190.682032783
-176,41,182.867817652
-176,42,158.078558221
-176,43,128.727116275
-176,44,110.478382517
-176,45,112.516580057
-176,46,127.747231392
-176,47,139.5616662
-176,48,131.002115404
-176,49,100.516881606
-176,50,70.5716225074
-176,51,69.2728021224
-176,52,103.826409565
-176,53,151.68960399
-176,54,181.95783831
-176,55,180.740959406
-176,56,154.204835355
-176,57,113.21674791
-176,58,65.6450636654
-176,59,22.0473129
-176,60,-3.29018938911
-175,30,136.515184791
-175,31,128.479496873
-175,32,115.62339568
-175,33,104.109292841
-175,34,99.904735998
-175,35,105.077309627
-175,36,118.598269052
-175,37,138.613679927
-175,38,162.911352062
-175,39,186.167697749
-175,40,198.893952719
-175,41,193.441851788
-175,42,169.043635398
-175,43,137.734205216
-175,44,115.68092711
-175,45,113.35636759
-175,46,127.199719761
-175,47,140.848891515
-175,48,136.119059343
-175,49,108.679510523
-175,50,79.8424496523
-175,51,79.417463201
-175,52,117.407881359
-175,53,171.07688143
-175,54,205.530067747
-175,55,203.39781308
-175,56,171.492072309
-175,57,125.268461657
-175,58,76.6579097808
-175,59,35.6398701404
-175,60,12.6836571963
-174,30,146.564980845
-174,31,138.985005326
-174,32,124.611663657
-174,33,110.659940081
-174,34,103.991475862
-174,35,107.715447846
-174,36,120.11748608
-174,37,139.462582163
-174,38,163.447221668
-174,39,186.960618244
-174,40,201.114799627
-174,41,197.367285147
-174,42,174.62752307
-174,43,143.09555988
-174,44,118.661172686
-174,45,113.419685469
-174,46,126.515374527
-174,47,143.307790929
-174,48,144.567467448
-174,49,122.817879128
-174,50,96.4203025578
-174,51,95.8365062028
-174,52,134.47152232
-174,53,190.622667564
-174,54,227.824290728
-174,55,225.145087634
-174,56,189.279258461
-174,57,139.191741618
-174,58,90.2086642532
-174,59,52.2007738014
-174,60,32.1827032707
-173,30,151.713042906
-173,31,143.962928568
-173,32,128.081051007
-173,33,112.155777836
-173,34,104.22762031
-173,35,107.110321045
-173,36,119.182950863
-173,37,138.106923871
-173,38,161.266357437
-173,39,184.133621966
-173,40,198.50882255
-173,41,196.097727697
-173,42,174.754039826
-173,43,144.314473185
-173,44,119.085722888
-173,45,112.052137446
-173,46,124.961937206
-173,47,145.145822323
-173,48,152.72488648
-173,49,136.901163197
-173,50,112.450702841
-173,51,109.705719882
-173,52,145.208003504
-173,53,201.199989471
-173,54,240.426595801
-173,55,239.376778652
-173,56,202.996770495
-173,57,151.922466469
-173,58,104.160780407
-173,59,69.3682691483
-173,60,51.7291347966
-172,30,149.756219212
-172,31,140.923064186
-172,32,123.73655897
-172,33,107.013184835
-172,34,99.2420881187
-172,35,102.924574979
-172,36,116.146424752
-172,37,135.385009095
-172,38,158.052019885
-172,39,179.794613317
-172,40,193.327333965
-172,41,191.248084632
-172,42,171.45886508
-172,43,142.571007163
-172,44,117.510181333
-172,45,109.448384867
-172,46,121.810556696
-172,47,144.352789486
-172,48,156.837695726
-172,49,145.282989691
-172,50,120.874494843
-172,51,113.660840427
-172,52,143.237352086
-172,53,196.559495281
-172,54,237.84434317
-172,55,241.250838305
-172,56,208.825577977
-172,57,160.645887797
-172,58,116.021106201
-172,59,84.8249661074
-172,60,69.5580408855
-171,30,139.77855258
-171,31,129.168113043
-171,32,111.511445644
-171,33,95.6126657061
-171,34,89.707998087
-171,35,96.0724511254
-171,36,111.74945036
-171,37,132.561411029
-171,38,155.42099698
-171,39,176.044783993
-171,40,188.262016737
-171,41,185.417237388
-171,42,166.907727897
-171,43,139.273272868
-171,44,115.407321771
-171,45,106.254672637
-171,46,117.642243933
-171,47,139.922756612
-171,48,153.907489487
-171,49,144.747050687
-171,50,118.694906559
-171,51,105.426165721
-171,52,127.375537875
-171,53,176.477092662
-171,54,219.816345384
-171,55,229.87498317
-171,56,205.215333447
-171,57,163.624324714
-171,58,124.21287969
-171,59,97.0428336958
-171,60,83.5663957506
-170,30,123.165211894
-170,31,111.051149443
-170,32,94.0427017203
-170,33,80.7910398118
-170,34,78.6087207354
-170,35,88.7933951576
-170,36,107.654098528
-170,37,130.70806302
-170,38,154.237784117
-170,39,174.030427257
-170,40,184.279394621
-170,41,180.329166559
-170,42,162.432843379
-170,43,136.906528153
-170,44,114.068775748
-170,45,103.770656884
-170,46,112.329419209
-170,47,132.239059373
-170,48,145.598963182
-170,49,136.296527641
-170,50,108.096104962
-170,51,88.8717338822
-170,52,102.826292184
-170,53,146.676553158
-170,54,191.130205066
-170,55,208.414271273
-170,56,193.370086122
-170,57,160.739803901
-170,58,128.005598324
-170,59,105.178324284
-170,60,93.7939842836
-169,30,103.588836473
-169,31,90.8502856203
-169,32,76.2381870162
-169,33,67.2652014903
-169,34,69.6887394263
-169,35,83.7266053914
-169,36,105.404994883
-169,37,130.293498346
-169,38,154.534986841
-169,39,173.196244997
-169,40,181.334616009
-169,41,176.049604857
-169,42,159.021801755
-169,43,135.750917848
-169,44,114.508618664
-169,45,103.218542272
-169,46,107.665530936
-169,47,123.318324364
-169,48,134.011495629
-169,49,123.874282936
-169,50,94.9110583123
-169,51,71.2719395384
-169,52,78.1690772408
-169,53,115.674801622
-169,54,159.12233516
-169,55,181.919739452
-169,56,176.272166321
-169,57,153.186132474
-169,58,127.782621362
-169,59,109.494625817
-169,60,99.9072817956
-168,30,85.8924963446
-168,31,74.1109367638
-168,32,63.506335146
-168,33,59.6689509828
-168,34,66.3683903533
-168,35,83.0234008103
-168,36,105.999328742
-168,37,131.445940301
-168,38,155.361616388
-168,39,172.544106853
-168,40,178.332532554
-168,41,171.682507327
-168,42,155.611138619
-168,43,135.887238861
-168,44,117.348089705
-168,45,106.013105349
-168,46,105.93133103
-168,47,116.211745658
-168,48,123.256104738
-168,49,113.014094146
-168,50,85.7163230949
-168,51,60.4293881883
-168,52,61.1385802353
-168,53,90.956595395
-168,54,130.265038362
-168,55,155.402201642
-168,56,157.040305952
-168,57,142.632106757
-168,58,124.470551487
-168,59,110.739302988
-168,60,103.191884489
-167,30,73.9914810274
-167,31,64.9463848152
-167,32,59.2633938781
-167,33,60.4186538976
-167,34,70.0106467291
-167,35,87.2026021312
-167,36,109.384645482
-167,37,133.661367883
-167,38,156.124100946
-167,39,170.984358032
-167,40,173.907874352
-167,41,165.857548097
-167,42,151.361508815
-167,43,135.776323841
-167,44,121.771204931
-167,45,111.102615398
-167,46,107.903119391
-167,47,112.42570636
-167,48,116.760136451
-167,49,108.113370574
-167,50,84.0106791062
-167,51,60.1306426457
-167,52,55.4068833873
-167,53,75.9431260015
-167,54,107.892994961
-167,55,131.667428448
-167,56,137.914207202
-167,57,130.719390813
-167,58,119.146679264
-167,59,109.782333701
-167,60,104.471537436
-166,30,69.6050800886
-166,31,64.4896404153
-166,32,63.836318536
-166,33,68.6722634647
-166,34,79.312078215
-166,35,94.8307277847
-166,36,114.46250248
-166,37,136.423398861
-166,38,156.440558396
-166,39,168.316117594
-166,40,168.153626749
-166,41,158.139458045
-166,42,145.450123108
-166,43,135.179180877
-166,44,126.855646247
-166,45,119.352866885
-166,46,113.751190683
-166,47,113.992719291
-166,48,116.066612887
-166,49,109.654455925
-166,50,90.7328071302
-166,51,68.4541512043
-166,52,59.3783824905
-166,53,69.6539045816
-166,54,91.7680422472
-166,55,111.503487022
-166,56,119.994104084
-166,57,118.134330921
-166,58,112.750075236
-166,59,107.435051185
-166,60,104.204410485
-165,30,71.6482103072
-165,31,70.662910342
-165,32,74.046489305
-165,33,80.505469287
-165,34,90.3593091419
-165,35,103.071129815
-165,36,119.601667728
-165,37,139.025122901
-165,38,156.647476159
-165,39,165.503784932
-165,40,161.792369298
-165,41,150.068114439
-165,42,138.820670281
-165,43,133.878484062
-165,44,132.163984405
-165,45,128.443061258
-165,46,122.836949507
-165,47,119.575513328
-165,48,119.264263401
-165,49,115.892445176
-165,50,101.736836359
-165,51,81.6660689067
-165,52,67.3904765155
-165,53,67.9717858283
-165,54,79.6735371619
-165,55,93.9903021775
-165,56,103.374374465
-165,57,106.668380996
-165,58,106.124639456
-165,59,104.60454417
-165,60,103.468277307
-164,30,77.2456255087
-164,31,79.2305059339
-164,32,84.5353391869
-164,33,91.3582997272
-164,34,99.0162529274
-164,35,109.013351548
-164,36,123.357872562
-164,37,141.354792647
-164,38,157.445847281
-164,39,163.71691175
-164,40,156.856467031
-164,41,143.080706013
-164,42,132.723460796
-164,43,132.174116469
-164,44,136.504377624
-164,45,137.340166352
-164,46,132.596241286
-164,47,127.079824605
-164,48,124.768928534
-164,49,121.90491932
-164,50,111.845514397
-164,51,93.1735636673
-164,52,74.8515622111
-164,53,66.1278475144
-164,54,69.2423179093
-164,55,78.8447044285
-164,56,88.7725225573
-164,57,95.8253488623
-164,58,99.7350749949
-164,59,101.871804279
-164,60,102.684021893
-163,30,83.1080734522
-163,31,86.3310422848
-163,32,91.568724579
-163,33,96.9202335731
-163,34,102.491666645
-163,35,110.958446658
-163,36,124.999141771
-163,37,143.501596782
-163,38,159.515697345
-163,39,164.291744754
-163,40,155.126199216
-163,41,139.085882066
-163,42,128.98062724
-163,43,131.103749774
-163,44,139.764741422
-163,45,144.376646298
-163,46,140.646519154
-163,47,133.781103826
-163,48,129.250425853
-163,49,125.928206969
-163,50,117.153910704
-163,51,99.9691575218
-163,52,79.1890771245
-163,53,63.6695729495
-163,54,59.6615366581
-163,55,65.5794399346
-163,56,76.1925944144
-163,57,86.3881532033
-163,58,94.1026790488
-163,59,98.8506470373
-163,60,101.493973487
-162,30,87.088592195
-162,31,89.6389856913
-162,32,93.0484034969
-162,33,96.2379869027
-162,34,100.34846157
-162,35,109.025085934
-162,36,124.829273705
-162,37,145.490486284
-162,38,162.733925615
-162,39,167.32958816
-162,40,156.789984037
-162,41,139.432525528
-162,42,128.84170855
-162,43,131.105670126
-162,44,141.549243623
-162,45,148.474577653
-162,46,146.048881847
-162,47,138.306211721
-162,48,131.404205269
-162,49,126.309036441
-162,50,117.400030588
-162,51,100.37517404
-162,52,78.3880188656
-162,53,60.1606379418
-162,54,52.5728416288
-162,55,56.6234507832
-162,56,67.8348285441
-162,57,80.1541042473
-162,58,90.4041237324
-162,59,96.927943878
-162,60,100.662274228
-161,30,88.7729682711
-161,31,89.5167853911
-161,32,90.0916513811
-161,33,90.9811760196
-161,34,94.7596204968
-161,35,105.084912521
-161,36,123.883217114
-161,37,147.303870146
-161,38,166.242891277
-161,39,171.559535788
-161,40,160.715995669
-161,41,143.001868531
-161,42,131.280386412
-161,43,132.356195519
-161,44,142.025222912
-161,45,149.524528812
-161,46,148.334238595
-161,47,140.494534925
-161,48,132.063633184
-161,49,124.809790522
-161,50,114.869027948
-161,51,98.1658088448
-161,52,76.6406382787
-161,53,57.7088806656
-161,54,48.5362458534
-161,55,51.4113823473
-161,56,62.4299898172
-161,57,76.0661881003
-161,58,87.6965945917
-161,59,95.601530965
-161,60,100.018010724
-160,30,89.0676519433
-160,31,87.1389741342
-160,32,85.3136845649
-160,33,84.7644747859
-160,34,89.0331792174
-160,35,101.685220658
-160,36,123.250126807
-160,37,148.661628856
-160,38,168.587806635
-160,39,174.196791497
-160,40,164.411598574
-160,41,147.222575517
-160,42,134.797030067
-160,43,134.140506918
-160,44,141.477877545
-160,45,148.258686794
-160,46,147.977032664
-160,47,141.374050407
-160,48,132.456287825
-160,49,123.518997118
-160,50,112.564675765
-160,51,96.6136895776
-160,52,76.636920834
-160,53,58.9700454987
-160,54,49.5121245001
-160,55,51.2484008406
-160,56,61.1728405699
-160,57,74.406111699
-160,58,86.1247284105
-160,59,94.7090586192
-160,60,99.4688101917
-159,30,89.2809757139
-159,31,85.5245670375
-159,32,82.0521626542
-159,33,81.045939369
-159,34,86.2473358111
-159,35,100.656415916
-159,36,123.45549957
-159,37,148.828165024
-159,38,168.087650446
-159,39,173.72783924
-159,40,165.213153072
-159,41,149.829142964
-159,42,137.855569388
-159,43,135.153467658
-159,44,140.195965736
-159,45,145.733914077
-159,46,146.430634356
-159,47,141.72154415
-159,48,133.803585516
-159,49,124.554526483
-159,50,113.063836397
-159,51,98.1380971642
-159,52,80.4036407249
-159,53,64.1129173184
-159,54,54.6953246647
-159,55,54.7687984011
-159,56,62.7335639207
-159,57,74.2831435845
-159,58,85.6405335957
-159,59,94.0997570159
-159,60,99.0473811442
-158,30,90.6424374242
-158,31,86.2645944128
-158,32,82.5581489406
-158,33,82.1539608941
-158,34,88.5679922057
-158,35,103.243380429
-158,36,124.845155809
-158,37,147.64545105
-158,38,164.186211831
-158,39,168.755952833
-158,40,161.715968171
-158,41,149.150489381
-158,42,138.811463853
-158,43,135.579788493
-158,44,138.085673516
-158,45,142.613994839
-158,46,144.431981652
-158,47,142.284663881
-158,48,136.28928236
-158,49,127.794650587
-158,50,116.812249607
-158,51,103.128406687
-158,52,87.4979696034
-158,53,72.7102636109
-158,54,62.6262914799
-158,55,60.2498380322
-158,56,65.4447035364
-158,57,75.1439946291
-158,58,85.4613595926
-158,59,93.6314249695
-158,60,98.7445399119
-157,30,93.4164300228
-157,31,89.7565339771
-157,32,87.2228100992
-157,33,88.2096227803
-157,34,95.2308719456
-157,35,108.996252822
-157,36,127.122577562
-157,37,145.05386987
-157,38,157.005427064
-157,39,159.847327985
-157,40,154.44060347
-157,41,145.487807706
-157,42,137.9405452
-157,43,135.09095122
-157,44,136.33661743
-157,45,139.774263423
-157,46,142.626224326
-157,47,142.571698379
-157,48,138.92400657
-157,49,131.91509147
-157,50,122.197884368
-157,51,110.036375856
-157,52,96.0737044347
-157,53,81.8137964954
-157,54,70.890343184
-157,55,65.7845797306
-157,56,68.283658955
-157,57,76.1410670375
-157,58,85.6336124197
-157,59,93.5601478429
-157,60,98.7283341383
-156,30,97.4416041754
-156,31,95.4992603986
-156,32,94.9287333358
-156,33,97.7503351714
-156,34,104.971321271
-156,35,116.129254783
-156,36,129.438272341
-156,37,140.961631701
-156,38,147.741816256
-156,39,148.734042932
-156,40,145.123613159
-156,41,140.154499382
-156,42,136.088529256
-156,43,134.355089503
-156,44,134.940241277
-156,45,136.976208124
-156,46,140.057012885
-156,47,141.676872275
-156,48,140.142260268
-156,49,134.995930156
-156,50,126.839270462
-156,51,116.166275188
-156,52,103.265411162
-156,53,89.1181618288
-156,54,76.6334377515
-156,55,69.6431937741
-156,56,70.3506550774
-156,57,76.9269193441
-156,58,86.0387810787
-156,59,93.7928848415
-156,60,98.9109403251
-155,30,102.117001996
-155,31,102.358587863
-155,32,104.165235467
-155,33,108.30676916
-155,34,114.948394666
-155,35,123.21486493
-155,36,130.797503752
-155,37,136.049935217
-155,38,138.227833604
-155,39,137.741302506
-155,40,136.131682427
-155,41,134.746240001
-155,42,134.258621221
-155,43,134.131820221
-155,44,134.365902371
-155,45,135.231721787
-155,46,137.459416449
-155,47,139.396738327
-155,48,139.007987614
-155,49,135.514889969
-155,50,128.737789464
-155,51,119.184726095
-155,52,106.68218296
-155,53,92.1525961495
-155,54,78.7541680501
-155,55,70.5542835155
-155,56,70.6182616762
-155,57,77.6241809343
-155,58,86.6147950309
-155,59,94.4116248358
-155,60,99.1164226635
-154,30,107.123283528
-154,31,109.311237112
-154,32,112.84830467
-154,33,117.639350884
-154,34,123.065189796
-154,35,127.629624598
-154,36,130.270568049
-154,37,130.48606544
-154,38,129.248552317
-154,39,128.023274577
-154,40,128.537439508
-154,41,130.780635479
-154,42,133.2008629
-154,43,134.562765482
-154,44,134.470097914
-154,45,134.089535562
-154,46,134.702843214
-154,47,136.102533219
-154,48,136.063747558
-154,49,133.268799236
-154,50,127.195123947
-154,51,118.135069648
-154,52,105.162962216
-154,53,89.9036550808
-154,54,75.681579424
-154,55,68.1712036241
-154,56,69.5861478169
-154,57,77.6984229575
-154,58,87.7056378739
-154,59,94.9539394539
-154,60,99.0312937353
-153,30,112.743870727
-153,31,116.320686515
-153,32,120.307140066
-153,33,124.263363487
-153,34,127.292737137
-153,35,128.446617891
-153,36,127.091303589
-153,37,124.28023386
-153,38,121.270317978
-153,39,120.715155803
-153,40,123.302050921
-153,41,128.095565582
-153,42,133.083750121
-153,43,135.12255479
-153,44,134.688775149
-153,45,133.068504846
-153,46,132.215743621
-153,47,132.297489867
-153,48,132.024918522
-153,49,129.095300518
-153,50,122.793875691
-153,51,112.368689935
-153,52,98.0445644227
-153,53,81.8129389939
-153,54,68.3937645152
-153,55,62.8548940838
-153,56,66.9724141318
-153,57,77.1268175855
-153,58,87.6247190615
-153,59,94.6600140633
-153,60,98.0299020987
-152,30,119.360537596
-152,31,123.616648408
-152,32,126.529382376
-152,33,127.88975378
-152,34,127.453518867
-152,35,125.09740836
-152,36,121.151943091
-152,37,116.925416149
-152,38,114.550268182
-152,39,115.011426296
-152,40,119.604776771
-152,41,126.351381672
-152,42,132.392880167
-152,43,135.166604731
-152,44,134.608495346
-152,45,132.138238496
-152,46,130.068207807
-152,47,129.252325848
-152,48,127.949291311
-152,49,124.589039898
-152,50,116.823032282
-152,51,104.355573864
-152,52,87.8140303775
-152,53,70.5270595394
-152,54,58.2170358305
-152,55,55.7786277345
-152,56,63.2519374354
-152,57,75.5949453879
-152,58,86.4289249102
-152,59,92.8226758535
-152,60,95.4955217526
-151,30,127.972673856
-151,31,132.0716737
-151,32,132.603437813
-151,33,129.754743089
-151,34,124.713907008
-151,35,118.926155872
-151,36,113.623058625
-151,37,109.671796722
-151,38,108.472993776
-151,39,111.134150408
-151,40,116.87742933
-151,41,124.659306033
-151,42,131.105937801
-151,43,134.142444035
-151,44,133.669000529
-151,45,130.908416796
-151,46,128.707666478
-151,47,127.287668586
-151,48,125.726273306
-151,49,121.213686844
-151,50,111.671928249
-151,51,96.3949203378
-151,52,77.164161408
-151,53,59.0602803679
-151,54,48.2182456866
-151,55,48.8272636244
-151,56,59.1650994292
-151,57,72.8368217328
-151,58,83.3249920634
-151,59,88.5692687954
-151,60,90.8955468922
-150,30,139.186306665
-150,31,142.978653442
-150,32,140.180464936
-150,33,131.829335304
-150,34,121.060199258
-150,35,111.698806874
-150,36,105.750170698
-150,37,103.482685225
-150,38,104.497676481
-150,39,108.744074071
-150,40,115.039983998
-150,41,122.539224859
-150,42,129.1027343
-150,43,132.179365232
-150,44,131.904141714
-150,45,129.968180632
-150,46,127.611636075
-150,47,126.640483107
-150,48,125.185116769
-150,49,120.296636753
-150,50,109.007001459
-150,51,90.960547412
-150,52,69.363288143
-150,53,50.3827575029
-150,54,40.9002958804
-150,55,43.8828838562
-150,56,55.7593187491
-150,57,69.0767748626
-150,58,78.0981743972
-150,59,82.1297041997
-150,60,84.0664220776
-149,30,152.766418188
-149,31,156.208921446
-149,32,149.517072439
-149,33,135.033729121
-149,34,118.529202061
-149,35,105.87509156
-149,36,99.7710755947
-149,37,99.602377145
-149,38,103.104066181
-149,39,108.460392204
-149,40,114.589079078
-149,41,121.259874685
-149,42,126.472449121
-149,43,129.797379303
-149,44,129.773658452
-149,45,128.377926189
-149,46,127.198803629
-149,47,127.34993588
-149,48,126.836539844
-149,49,122.020020966
-149,50,109.476906903
-149,51,89.4189102744
-149,52,66.2399740583
-149,53,47.1652147672
-149,54,38.7665236898
-149,55,42.6444199092
-149,56,53.9743139781
-149,57,65.3070843113
-149,58,71.567988689
-149,59,73.7996367984
-149,60,75.881539711
-148,30,166.854744417
-148,31,170.07960683
-148,32,160.023665948
-148,33,139.800850871
-148,34,118.069373101
-148,35,102.934165194
-148,36,97.237222377
-148,37,99.0224652735
-148,38,104.333448692
-148,39,110.131065671
-148,40,115.507530337
-148,41,120.79312898
-148,42,125.099448049
-148,43,127.888768172
-148,44,128.059587856
-148,45,127.098577958
-148,46,127.022341813
-148,47,128.489035201
-148,48,129.35637647
-148,49,125.016519648
-148,50,112.336992522
-148,51,91.7370492333
-148,52,68.3461899034
-148,53,49.8285372819
-148,54,42.0371222664
-148,55,45.559751251
-148,56,54.6124987759
-148,57,62.1840462631
-148,58,64.9169793134
-148,59,65.2431730392
-148,60,67.5705115372
-147,30,178.206820854
-147,31,181.495235601
-147,32,168.88671231
-147,33,144.80737048
-147,34,119.66766306
-147,35,103.316834598
-147,36,98.4165870495
-147,37,102.138908944
-147,38,108.52855151
-147,39,113.750176686
-147,40,117.668791146
-147,41,121.409691135
-147,42,124.410522805
-147,43,126.383030353
-147,44,126.482724497
-147,45,125.656072473
-147,46,126.370900458
-147,47,128.952445117
-147,48,130.878695023
-147,49,127.41559585
-147,50,115.499758943
-147,51,95.7454759995
-147,52,73.7039903522
-147,53,56.6069393301
-147,54,49.4497690386
-147,55,51.6216784544
-147,56,57.1974041525
-147,57,60.2484044043
-147,58,59.1552339101
-147,59,57.5711031476
-147,60,60.1546602706
-146,30,182.967107275
-146,31,186.362421388
-146,32,172.904647129
-146,33,147.584435954
-146,34,121.596460458
-146,35,105.384172104
-146,36,102.166986163
-146,37,107.359876668
-146,38,113.924642535
-146,39,118.094554502
-146,40,120.191010205
-146,41,122.097756682
-146,42,124.294939731
-146,43,125.75349462
-146,44,125.171247208
-146,45,123.770966135
-146,46,124.374706327
-146,47,127.233027869
-146,48,129.952514713
-146,49,127.224550173
-146,50,116.77334509
-146,51,99.275400951
-146,52,80.2271795288
-146,53,65.3260118172
-146,54,58.6330564806
-146,55,58.9856597252
-146,56,60.7270473226
-146,57,59.1061201204
-146,58,54.3936725871
-146,59,51.3775785156
-146,60,54.3562493922
-145,30,177.924143505
-145,31,181.581800753
-145,32,169.327127177
-145,33,146.03250059
-145,34,122.502089044
-145,35,108.424888407
-145,36,106.669475641
-145,37,112.587509815
-145,38,118.694383736
-145,39,121.445326712
-145,40,121.781243445
-145,41,122.785166214
-145,42,124.075203074
-145,43,124.495006032
-145,44,122.878848791
-145,45,120.613145199
-145,46,120.213322738
-145,47,122.460105341
-145,48,124.786513258
-145,49,123.227727838
-145,50,114.808792135
-145,51,100.814239743
-145,52,85.4308585966
-145,53,73.3107444094
-145,54,67.197998994
-145,55,65.4851159604
-145,56,63.4400879152
-145,57,57.8882211557
-145,58,50.3371581903
-145,59,46.4585994875
-145,60,50.2387042502
-144,30,162.524060468
-144,31,166.440574522
-144,32,157.869948994
-144,33,140.091224008
-144,34,121.566909512
-144,35,110.965976873
-144,36,110.768586207
-144,37,116.036381442
-144,38,120.994812559
-144,39,122.019236152
-144,40,121.291613237
-144,41,121.512972255
-144,42,122.556731959
-144,43,122.411021829
-144,44,119.988706561
-144,45,116.188235226
-144,46,114.203220293
-144,47,115.164804442
-144,48,116.663605235
-144,49,115.471229413
-144,50,109.443098089
-144,51,99.7164853048
-144,52,88.589460089
-144,53,79.4606123599
-144,54,73.5504300066
-144,55,69.5223923859
-144,56,64.164549831
-144,57,55.4835818003
-144,58,46.365630244
-144,59,42.3248863297
-144,60,47.2360122673
-143,30,138.947866067
-143,31,143.66605704
-143,32,140.849565162
-143,33,131.278658268
-143,34,120.242527163
-143,35,113.472556667
-143,36,113.502715867
-143,37,117.270448905
-143,38,120.228678533
-143,39,119.986665069
-143,40,119.043892413
-143,41,119.233005061
-143,42,120.240056047
-143,43,119.440610715
-143,44,115.721753154
-143,45,110.418590882
-143,46,107.40387062
-143,47,106.56989561
-143,48,106.902623773
-143,49,105.668832017
-143,50,101.934981758
-143,51,96.2231089629
-143,52,89.5080894442
-143,53,82.8614597424
-143,54,76.8453522007
-143,55,70.6252616484
-143,56,62.3388199913
-143,57,51.7412833436
-143,58,42.1224348484
-143,59,38.9877335021
-143,60,45.3970261267
-142,30,111.8386871
-142,31,118.199308997
-142,32,122.604316224
-142,33,122.981486302
-142,34,119.7507115
-142,35,116.648329022
-142,36,115.955992308
-142,37,117.05622247
-142,38,117.390010435
-142,39,116.154801159
-142,40,115.158169972
-142,41,115.66322299
-142,42,117.084766603
-142,43,115.759249388
-142,44,111.340035059
-142,45,105.184373356
-142,46,100.34927819
-142,47,98.1598095108
-142,48,97.1243249395
-142,49,95.8264706607
-142,50,93.9698456507
-142,51,91.4935775825
-142,52,88.2303425571
-142,53,83.5548209433
-142,54,77.1415566865
-142,55,69.1281377305
-142,56,58.8478824307
-142,57,47.2850158765
-142,58,38.4537707011
-142,59,36.8925741638
-142,60,44.7051635343
-141,30,86.6952825727
-141,31,95.6212502223
-141,32,107.690027078
-141,33,118.012291401
-141,34,122.580887076
-141,35,122.308850248
-141,36,119.986787553
-141,37,117.509117115
-141,38,114.850106211
-141,39,112.10294824
-141,40,111.159249708
-141,41,112.144294917
-141,42,114.02418889
-141,43,112.601074433
-141,44,107.675091412
-141,45,100.962425425
-141,46,95.4889151577
-141,47,91.7614697638
-141,48,89.5084431516
-141,49,87.7689685019
-141,50,86.9913717141
-141,51,86.6599492611
-141,52,85.6079252287
-141,53,81.9942280422
-141,54,75.1571118835
-141,55,65.9165250991
-141,56,54.9881761719
-141,57,44.0187837469
-141,58,36.7911846363
