-180,30,94.9344302832
-180,31,94.9582112868
-180,32,97.5240432983
-180,33,100.32790707
-180,34,98.9272296372
-180,35,90.4667980627
-180,36,77.1287093145
-180,37,66.2152035039
-180,38,66.3704778834
-180,39,81.2209712065
-180,40,105.316520848
-180,41,126.502209914
-180,42,135.50662715
-180,43,131.015557156
-180,44,120.898312459
-180,45,113.534118011
-180,46,111.307763946
-180,47,111.982039964
-180,48,111.845410895
-180,49,110.156111672
-180,50,108.845713628
-180,51,109.522113016
-180,52,112.753633926
-180,53,117.579014903
-180,54,124.001058228
-180,55,132.270969454
-180,56,140.629287142
-180,57,143.646246779
-180,58,136.22501544
-180,59,118.317448452
-180,60,96.6679859445
-179,30,98.078136151
-179,31,96.2732354846
-179,32,96.3363195423
-179,33,96.6602022885
-179,34,93.484109119
-179,35,84.459631187
-179,36,72.0700990804
-179,37,63.6756072421
-179,38,67.5840797977
-179,39,86.5108084252
-179,40,113.583507069
-179,41,135.582637263
-179,42,142.74303514
-179,43,135.175659412
-179,44,122.314092503
-179,45,113.639484394
-179,46,111.394767261
-179,47,112.333809263
-179,48,112.331356265
-179,49,110.471875216
-179,50,109.51323666
-179,51,111.338870181
-179,52,116.135217739
-179,53,122.064047559
-179,54,128.542203479
-179,55,136.024098015
-179,56,143.211309092
-179,57,145.417654659
-179,58,137.58337825
-179,59,119.519966626
-179,60,97.7975758255
-178,30,100.987357561
-178,31,96.8646008854
-178,32,93.7659253167
-178,33,91.2937374241
-178,34,86.7397997949
-178,35,78.2491791665
-178,36,68.1736136851
-178,37,63.0064448127
-178,38,70.119906096
-178,39,91.3461723862
-178,40,119.139340282
-178,41,140.08936539
-178,42,144.900407142
-178,43,134.990979755
-178,44,120.438744492
-178,45,111.140869494
-178,46,109.115757732
-178,47,110.371683268
-178,48,110.329898635
-178,49,108.536614078
-178,50,107.98036722
-178,51,110.799915986
-178,52,117.035730755
-178,53,124.100517452
-178,54,130.709067403
-178,55,137.31496724
-178,56,143.19086949
-178,57,144.587044207
-178,58,136.766151095
-178,59,119.614457949
-178,60,99.0144537152
-177,30,102.027132916
-177,31,95.4697756854
-177,32,89.0007751887
-177,33,84.033524983
-177,34,79.2947300358
-177,35,73.0914140094
-177,36,66.5992902922
-177,37,64.7760471574
-177,38,73.7525145733
-177,39,94.8546894704
-177,40,120.857296884
-177,41,139.214176862
-177,42,141.684472818
-177,43,130.444062672
-177,44,115.535164281
-177,45,106.540972871
-177,46,105.117126198
-177,47,106.509268739
-177,48,106.626548842
-177,49,105.001104188
-177,50,104.595761002
-177,51,107.988503694
-177,52,114.999260981
-177,53,122.995351413
-177,54,130.174382369
-177,55,136.519302669
-177,56,141.722172373
-177,57,142.477711277
-177,58,135.029500131
-177,59,119.306958915
-177,60,100.656506366
-176,30,100.547162642
-176,31,90.9418191995
-176,32,81.3353360742
-176,33,75.029913822
-176,34,71.8814486743
-176,35,69.8665385377
-176,36,68.0933148015
-176,37,69.3726222833
-176,38,78.4885842672
-176,39,96.9501433692
-176,40,118.955028723
-176,41,133.705845057
-176,42,134.41897253
-176,43,123.056815285
-176,44,109.303132429
-176,45,101.386859302
-176,46,100.614612017
-176,47,102.456179706
-176,48,102.783010848
-176,49,101.282877443
-176,50,100.722375429
-176,51,103.506094375
-176,52,110.261249084
-176,53,118.740714227
-176,54,127.015583518
-176,55,134.492478545
-176,56,140.102578008
-176,57,140.934093484
-176,58,134.026241401
-176,59,119.702418417
-176,60,102.802474397
-175,30,95.7788456505
-175,31,82.8979861603
-175,32,70.9920995177
-175,33,64.8283293817
-175,34,65.3439075306
-175,35,69.3116947458
-175,36,73.1313496017
-175,37,76.9134716608
-175,38,84.4924947407
-175,39,98.3479563809
-175,40,114.90036326
-175,41,125.870423204
-175,42,125.339146588
-175,43,115.247602163
-175,44,103.627778303
-175,45,97.4185101118
-175,46,97.1671730541
-175,47,99.6660302726
-175,48,100.46371473
-175,49,99.0101897663
-175,50,97.6332746619
-175,51,98.8050019847
-175,52,103.93880589
-175,53,112.179269165
-175,54,122.195054979
-175,55,132.346979421
-175,56,140.087491931
-175,57,141.825984651
-175,58,135.230115835
-175,59,121.720535492
-175,60,105.998500675
-174,30,87.8072760812
-174,31,72.3319172458
-174,32,59.2176595491
-174,33,54.9111199345
-174,34,60.8530786172
-174,35,71.9953442389
-174,36,81.5831277482
-174,37,87.1182408324
-174,38,91.8934382818
-174,39,100.02333909
-174,40,110.684477427
-174,41,117.999113319
-174,42,117.098930134
-174,43,108.989677972
-174,44,100.193017066
-174,45,95.7100615236
-174,46,96.3954296994
-174,47,99.1813937819
-174,48,100.503722402
-174,49,99.3079400654
-174,50,96.7415063342
-174,51,95.180711269
-174,52,97.1911253092
-174,53,104.344149206
-174,54,116.437834963
-174,55,130.711262207
-174,56,142.183865754
-174,57,145.757895707
-174,58,139.375413251
-174,59,125.548273536
-174,60,110.050435162
-173,30,78.6115740353
-173,31,61.4796458656
-173,32,48.5649684015
-173,33,47.6383685161
-173,34,59.9260606987
-173,35,78.3104234748
-173,36,92.9185343006
-173,37,99.1615663152
-173,38,100.317117494
-173,39,102.616721602
-173,40,107.743328428
-173,41,112.103910565
-173,42,111.170347954
-173,43,105.379703869
-173,44,99.1513847482
-173,45,96.6002108962
-173,46,98.0320614021
-173,47,101.12119613
-173,48,102.982364585
-173,49,101.849403143
-173,50,97.7780562569
-173,51,92.7987880973
-173,52,90.7633982219
-173,53,95.9650106466
-173,54,109.894643835
-173,55,128.992255458
-173,56,145.391652629
-173,57,151.694644121
-173,58,145.560378001
-173,59,130.89256149
-173,60,114.45202133
-172,30,70.7060995138
-172,31,53.0864570286
-172,32,42.1104849845
-172,33,45.5234527634
-172,34,63.9504119028
-172,35,88.2279878113
-172,36,106.075802266
-172,37,111.652347252
-172,38,109.075418225
-172,39,106.010104732
-172,40,106.438432564
-172,41,108.288110031
-172,42,107.674898168
-172,43,104.021856691
-172,44,100.423530527
-172,45,99.2685414434
-172,46,101.235155707
-172,47,104.597921864
-172,48,106.72674751
-172,49,105.556889917
-172,50,99.9166139537
-172,51,91.3972744399
-172,52,84.8332177977
-172,53,87.1828277419
-172,54,102.132123745
-172,55,125.662987342
-172,56,147.331370403
-172,57,157.041845884
-172,58,151.750830853
-172,59,136.227327104
-172,60,118.585618674
-171,30,66.0644368701
-171,31,50.1182893172
-171,32,42.2357627262
-171,33,50.2356857695
-171,34,73.4040386352
-171,35,100.959418061
-171,36,119.421852386
-171,37,122.956761429
-171,38,116.51442127
-171,39,109.245148533
-171,40,106.16285029
-171,41,106.060415565
-171,42,105.543128273
-171,43,103.426210398
-171,44,101.820789197
-171,45,102.151482869
-171,46,104.829444907
-171,47,108.19844403
-171,48,110.049554127
-171,49,108.544024282
-171,50,101.810524111
-171,51,90.3530165499
-171,52,79.5420569679
-171,53,78.3141713154
-171,54,92.6920893384
-171,55,119.111594356
-171,56,145.393233351
-171,57,158.793500821
-171,58,155.204791248
-171,59,139.723810279
-171,60,121.39635882
-170,30,65.8161211173
-170,31,53.1663142431
-170,32,49.4704781904
-170,33,61.5326566078
-170,34,87.1298549758
-170,35,114.631773979
-170,36,130.82517735
-170,37,131.078187847
-170,38,121.288007885
-170,39,111.141860083
-170,40,105.848121766
-170,41,104.259547954
-170,42,103.309988046
-170,43,102.17358288
-170,44,102.067602765
-170,45,104.17192814
-170,46,107.611778502
-170,47,110.853272071
-170,48,112.345678428
-170,49,110.253108776
-170,50,102.95237426
-170,51,89.7382362082
-170,52,75.4685483039
-170,53,70.149407108
-170,54,81.9934368105
-170,55,108.787611426
-170,56,137.872310814
-170,57,154.82999238
-170,58,153.912124883
-170,59,139.879443087
-170,60,122.132515695
-169,30,69.5853676519
-169,31,61.2345779075
-169,32,62.1588037966
-169,33,77.0496444829
-169,34,102.381951864
-169,35,126.616484374
-169,36,138.175916103
-169,37,134.458184274
-169,38,122.205936698
-169,39,110.830940819
-169,40,104.528357904
-169,41,101.933937184
-169,42,100.338093351
-169,43,99.552517793
-169,44,100.836879414
-169,45,104.716388877
-169,46,109.282151065
-169,47,112.540689068
-169,48,113.319000213
-169,49,111.185484089
-169,50,103.9565659
-169,51,90.1608533705
-169,52,73.6581419273
-169,53,64.1806809767
-169,54,71.5081583476
-169,55,95.8607635826
-169,56,125.277793971
-169,57,144.847846525
-169,58,147.316723669
-169,59,136.17783859
-169,60,120.434209562
-168,30,75.9423210946
-168,31,72.2317756262
-168,32,77.0751981306
-168,33,93.0325482872
-168,34,115.643578723
-168,35,134.271591476
-168,36,140.009736906
-168,37,132.512848284
-168,38,119.163333912
-168,39,108.159997114
-168,40,102.124933517
-168,41,98.8592847947
-168,42,96.5747580828
-168,43,95.581945711
-168,44,98.4627087758
-168,45,104.060264587
-168,46,110.331243271
-168,47,113.867985463
-168,48,114.223007599
-168,49,111.88414213
-168,50,105.564339746
-168,51,92.8022880393
-168,52,75.3390375286
-168,53,62.143475818
-168,54,63.8908244711
-168,55,83.1708058375
-168,56,110.24656322
-168,57,130.799399827
-168,58,136.413840955
-168,59,129.204909877
-168,60,116.660797075
-167,30,82.9521216075
-167,31,83.1943173148
-167,32,90.6421089364
-167,33,105.92991634
-167,34,124.019406429
-167,35,135.996177058
-167,36,136.021015193
-167,37,125.895106428
-167,38,113.048191844
-167,39,103.835558352
-167,40,98.9341335614
-167,41,95.6576411601
-167,42,92.728538928
-167,43,91.7761450822
-167,44,95.7061901622
-167,45,103.514770057
-167,46,111.671240069
-167,47,115.723602325
-167,48,116.197422528
-167,49,113.807828598
-167,50,108.674428973
-167,51,97.7172134733
-167,52,80.7301823485
-167,53,64.6569157356
-167,54,60.7039268388
-167,55,73.4253789914
-167,56,96.0539221674
-167,57,115.719458346
-167,58,123.751985838
-167,59,120.351348607
-167,60,111.623983924
-166,30,88.9786550248
-166,31,91.8445582834
-166,32,100.240734791
-166,33,113.471790784
-166,34,126.048274435
-166,35,131.8633689
-166,36,127.393929738
-166,37,116.304758646
-166,38,105.369127771
-166,39,98.8710548415
-166,40,95.9209900857
-166,41,93.0402453481
-166,42,89.6725547748
-166,43,88.8930523675
-166,44,94.0323008547
-166,45,103.775292089
-166,46,113.424456655
-166,47,118.746178439
-166,48,118.927838997
-166,49,116.793029521
-166,50,112.747011345
-166,51,103.768624622
-166,52,88.1036588639
-166,53,70.8643207682
-166,54,62.1820953974
-166,55,68.3720238429
-166,56,85.4287481593
-166,57,102.676744122
-166,58,111.712140531
-166,59,111.555353082
-166,60,106.324342461
-165,30,93.1681971888
-165,31,97.1879373165
-165,32,104.9902773
-165,33,114.940509965
-165,34,122.866097864
-165,35,123.48274401
-165,36,116.469364749
-165,37,106.215393611
-165,38,97.9059493907
-165,39,94.6287361802
-165,40,93.6703381449
-165,41,91.3612858779
-165,42,88.130960375
-165,43,87.852899748
-165,44,93.954678372
-165,45,105.113768824
-165,46,116.473106182
-165,47,122.132168984
-165,48,122.370998866
-165,49,119.865244153
-165,50,116.323004926
-165,51,108.914767835
-165,52,95.0512594227
-165,53,78.1627431964
-165,54,66.9080945533
-165,55,67.9200687471
-165,56,79.4233715533
-165,57,93.3348714243
-165,58,102.200049065
-165,59,104.143667388
-165,60,101.460455575
-164,30,95.3742413989
-164,31,99.4164034066
-164,32,105.675282487
-164,33,112.322452773
-164,34,115.914274557
-164,35,113.854309059
-164,36,105.905850301
-164,37,97.2444281919
-164,38,92.1651185967
-164,39,91.7073792331
-164,40,92.3898236975
-164,41,90.9098729154
-164,42,88.1001594358
-164,43,88.3240347041
-164,44,95.4957149744
-164,45,107.741213311
-164,46,119.467776583
-164,47,125.193828312
-164,48,124.842415497
-164,49,121.665012219
-164,50,117.701152938
-164,51,111.078350427
-164,52,99.0878817111
-164,53,83.8437047759
-164,54,72.2033418731
-164,55,70.1849621966
-164,56,77.4570530952
-164,57,87.9580690137
-164,58,95.8375788333
-164,59,98.5924172221
-164,60,97.8431151205
-163,30,96.3280377491
-163,31,99.6049894924
-163,32,103.951013563
-163,33,107.69360904
-163,34,108.377027595
-163,35,104.577176433
-163,36,97.6970517672
-163,37,91.2880973939
-163,38,88.8689443941
-163,39,90.2718255201
-163,40,92.0111396442
-163,41,91.3111064683
-163,42,89.283761183
-163,43,90.6094544007
-163,44,98.2496806064
-163,45,110.535009629
-163,46,121.831755218
-163,47,126.988439332
-163,48,125.654720961
-163,49,121.009444551
-163,50,115.921494802
-163,51,109.10595504
-163,52,98.5942666395
-163,53,85.7407978819
-163,54,75.6015075924
-163,55,72.915283278
-163,56,77.7410529036
-163,57,85.5808762091
-163,58,92.1138195539
-163,59,95.1464116883
-163,60,95.4355965432
-162,30,96.6184683093
-162,31,98.8008436843
-162,32,101.300369622
-162,33,102.81892999
-162,34,101.960559613
-162,35,97.9295692491
-162,36,92.3880215451
-162,37,88.2533405658
-162,38,87.7996259398
-162,39,90.2994077831
-162,40,92.5060118164
-162,41,92.3109678265
-162,42,91.0784681258
-162,43,93.1143316949
-162,44,100.816646675
-162,45,112.822780468
-162,46,123.085155316
-162,47,127.05114323
-162,48,124.39404954
-162,49,118.212699528
-162,50,111.127425664
-162,51,103.296740765
-162,52,93.7316386896
-162,53,83.3162845463
-162,54,75.7995632749
-162,55,74.2569042004
-162,56,78.3486457917
-162,57,84.8706121917
-162,58,90.2748792109
-162,59,93.1461894971
-162,60,93.9899237716
-161,30,97.108579368
-161,31,98.3045244329
-161,32,99.2820811193
-161,33,99.3310788258
-161,34,97.5993326448
-161,35,94.1148665139
-161,36,90.0778413399
-161,37,87.7553980471
-161,38,88.2682815039
-161,39,90.8266385261
-161,40,92.9153853244
-161,41,93.1071043678
-161,42,92.8864852777
-161,43,95.7005617867
-161,44,103.58778826
-161,45,114.479442247
-161,46,123.274626946
-161,47,126.041274326
-161,48,122.080979601
-161,49,114.050944315
-161,50,104.892457228
-161,51,95.4862348375
-161,52,85.9855546751
-161,53,77.6101604928
-161,54,72.9400786026
-161,55,73.4724017795
-161,56,78.2394101423
-161,57,84.3876169046
-161,58,89.2663066468
-161,59,92.0563909976
-161,60,93.1002215968
-160,30,98.1768285041
-160,31,98.5887228825
-160,32,98.3666641156
-160,33,97.3826220573
-160,34,95.3678020006
-160,35,92.6090374312
-160,36,89.9683387004
-160,37,88.9145502928
-160,38,90.037655812
-160,39,92.1811759965
-160,40,93.8712834716
-160,41,94.3308460243
-160,42,94.8170419915
-160,43,98.2062576452
-160,44,105.920563895
-160,45,115.84265871
-160,46,123.507569901
-160,47,125.014109701
-160,48,119.851851227
-160,49,110.260706865
-160,50,98.8747863866
-160,51,87.4615507553
-160,52,77.4129503986
-160,53,70.3175956394
-160,54,68.0116638454
-160,55,70.8384028716
-160,56,76.7474869637
-160,57,83.2727588646
-160,58,88.2347250929
-160,59,91.0828779711
-160,60,92.3974840627
-159,30,99.8874521053
-159,31,99.6563131376
-159,32,98.5417375878
-159,33,96.8592877682
-159,34,94.8116273983
-159,35,92.7318810247
-159,36,91.1461088169
-159,37,90.9140931241
-159,38,92.1482726156
-159,39,94.0829909352
-159,40,95.488105022
-159,41,96.3291995294
-159,42,97.1390826288
-159,43,100.984500019
-159,44,108.540213393
-159,45,117.700041163
-159,46,124.427290799
-159,47,125.061877158
-159,48,119.171290052
-159,49,108.127286106
-159,50,94.6754894376
-159,51,81.3047432611
-159,52,70.1135990638
-159,53,63.3504526191
-159,54,62.4250329879
-159,55,66.8739033414
-159,56,74.0902310798
-159,57,81.2638567204
-159,58,86.7921373732
-159,59,90.1262013674
-159,60,91.723079903
-158,30,101.925067206
-158,31,101.287508596
-158,32,99.3914794825
-158,33,97.1899461733
-158,34,95.1794038999
-158,35,93.6549473147
-158,36,92.8707909939
-158,37,93.1880602317
-158,38,94.6165621484
-158,39,96.5365026967
-158,40,98.2193635741
-158,41,98.8090275464
-158,42,100.401448916
-158,43,104.444538678
-158,44,111.631071038
-158,45,120.280135823
-158,46,126.575678417
-158,47,127.126208891
-158,48,120.541321499
-158,49,108.391823786
-158,50,93.2335257143
-158,51,77.9794408238
-158,52,65.5600222448
-158,53,58.4452569837
-158,54,57.9203671502
-158,55,62.8936531946
-158,56,70.7289307001
-158,57,78.6125776999
-158,58,84.6769275263
-158,59,88.6632858322
-158,60,90.7946469152
-157,30,103.872857675
-157,31,102.626075857
-157,32,100.147655198
-157,33,97.7857216774
-157,34,96.0010803047
-157,35,94.8246729796
-157,36,94.6734833256
-157,37,95.5340315582
-157,38,97.3989191798
-157,39,99.8421252167
-157,40,101.663445883
-157,41,102.95769134
-157,42,104.858980822
-157,43,108.821347873
-157,44,115.481229916
-157,45,123.739419574
-157,46,129.71321147
-157,47,130.186076614
-157,48,123.537521205
-157,49,110.707943171
-157,50,94.4766426257
-157,51,78.1694688825
-157,52,64.8011516071
-157,53,56.9747898918
-157,54,55.7462949626
-157,55,60.0383319028
-157,56,67.433786789
-157,57,75.3425706716
-157,58,81.8964453961
-157,59,86.4944500149
-157,60,89.4045537252
-156,30,104.903779967
-156,31,103.299458397
-156,32,100.431816413
-156,33,97.628710421
-156,34,95.9940351858
-156,35,95.4876361967
-156,36,95.9413452123
-156,37,97.5667594469
-156,38,99.9591801842
-156,39,103.079573117
-156,40,106.044605534
-156,41,108.282806347
-156,42,110.263705553
-156,43,113.825382054
-156,44,119.798718715
-156,45,127.186278438
-156,46,132.833430607
-156,47,133.252953134
-156,48,126.749240805
-156,49,113.804084894
-156,50,97.611881069
-156,51,81.2326521849
-156,52,67.6699446126
-156,53,59.1892449019
-156,54,56.5810947815
-156,55,58.9246163891
-156,56,64.5444078659
-156,57,71.5523823574
-156,58,78.0645638574
-156,59,83.6323948137
-156,60,87.5259719972
-155,30,104.339643377
-155,31,102.082405633
-155,32,98.9133808754
-155,33,96.4060436963
-155,34,95.260255012
-155,35,95.3281453866
-155,36,96.2922758142
-155,37,98.3997041443
-155,38,101.85497613
-155,39,106.295907648
-155,40,110.530134643
-155,41,113.653704856
-155,42,116.015281026
-155,43,118.724637739
-155,44,123.503765142
-155,45,129.64126681
-155,46,134.425917729
-155,47,134.658258802
-155,48,128.491990532
-155,49,116.47969228
-155,50,101.416188403
-155,51,86.1854888357
-155,52,73.4853384718
-155,53,64.6098098561
-155,54,59.9880113994
-155,55,59.4404713685
-155,56,62.1392034738
-155,57,67.2201261892
-155,58,73.4626406418
-155,59,79.6981016077
-155,60,85.0519469154
-154,30,102.133237058
-154,31,99.1843933206
-154,32,95.8255917132
-154,33,93.6611504167
-154,34,93.1023708497
-154,35,93.7677486797
-154,36,95.3013728533
-154,37,98.0550584664
-154,38,102.511679828
-154,39,108.298218181
-154,40,113.943782249
-154,41,118.107215862
-154,42,120.550040397
-154,43,122.65088174
-154,44,125.65808474
-154,45,130.015171921
-154,46,133.423820127
-154,47,133.214293844
-154,48,127.472295385
-154,49,117.048004404
-154,50,104.096607325
-154,51,91.3547962468
-154,52,80.1503723724
-154,53,71.2817430015
-154,54,64.7728513386
-154,55,60.6635642554
-154,56,59.7043856289
-154,57,62.3009957261
-154,58,67.9275870967
-154,59,74.8981598141
-154,60,81.5424589431
-153,30,98.4835528805
-153,31,94.9311084963
-153,32,91.5373865483
-153,33,89.7568007768
-153,34,89.7138048163
-153,35,90.870566386
-153,36,92.7965963601
-153,37,96.0560813688
-153,38,101.35832055
-153,39,108.254072358
-153,40,115.179550349
-153,41,120.285152564
-153,42,122.975616932
-153,43,124.195644725
-153,44,125.63320223
-153,45,127.57771217
-153,46,129.251864549
-153,47,128.189487002
-153,48,123.167779815
-153,49,114.677882665
-153,50,104.642207743
-153,51,94.8572466526
-153,52,86.1036943176
-153,53,77.6675026148
-153,54,69.2410073875
-153,55,61.6125996778
-153,56,56.817616805
-153,57,56.6755250176
-153,58,61.380226888
-153,59,69.2003298593
-153,60,77.3191763389
-152,30,94.5746828955
-152,31,90.5081131268
-152,32,87.0796426959
-152,33,85.5770526499
-152,34,85.8550423801
-152,35,87.0847415057
-152,36,88.9379461454
-152,37,92.4449251758
-152,38,98.1783233511
-152,39,105.792785372
-152,40,113.573829732
-152,41,119.428986131
-152,42,122.388696577
-152,43,123.041121544
-152,44,122.639086993
-152,45,122.470597883
-152,46,122.097455492
-152,47,120.14789887
-152,48,115.867221292
-152,49,109.537101421
-152,50,102.563770056
-152,51,96.0622648217
-152,52,89.6449712409
-152,53,82.0433529265
-152,54,72.4374505503
-152,55,61.8584530168
-152,56,53.3602694048
-152,57,50.5139848557
-152,58,54.3266711418
-152,59,62.7992372265
-152,60,72.7168725265
-151,30,91.8953174503
-151,31,87.4832831703
-151,32,84.0465888692
-151,33,82.5099315168
-151,34,82.7064457862
-151,35,83.5889263072
-151,36,85.0329639481
-151,37,87.9342279295
-151,38,93.5000454003
-151,39,101.102144252
-151,40,109.120095585
-151,41,115.416485563
-151,42,118.785450346
-151,43,119.108939437
-151,44,117.555868665
-151,45,115.505564768
-151,46,113.070948517
-151,47,110.378294315
-151,48,106.704477537
-151,49,102.649180301
-151,50,98.5207652683
-151,51,94.8453891006
-151,52,90.75531493
-151,53,84.3658329172
-151,54,74.2554943386
-151,55,61.5199054722
-151,56,50.333590256
-151,57,45.0336964852
-151,58,47.854569616
-151,59,57.0744032548
-151,60,68.6367011143
-150,30,91.6645361699
-150,31,87.3449083888
-150,32,83.8137858862
-150,33,82.022527522
-150,34,81.694787375
-150,35,81.8479300992
-150,36,82.3443599734
-150,37,84.2222717015
-150,38,88.4584072878
-150,39,95.1010913056
-150,40,102.557152046
-150,41,109.027301405
-150,42,112.679741933
-150,43,113.252592352
-150,44,111.174408255
-150,45,107.449474642
-150,46,103.686367636
-150,47,100.311047216
-150,48,97.4963724269
-150,49,95.2556193996
-150,50,93.5417512169
-150,51,92.3613434808
-150,52,90.19589512
-150,53,85.1125077499
-150,54,75.5001206754
-150,55,61.8548278897
-150,56,48.5876512354
-150,57,41.3079574577
-150,58,43.1801747884
-150,59,52.9843491882
-150,60,65.837112837
-149,30,94.2866140362
-149,31,90.5391325998
-149,32,87.0457279617
-149,33,84.9784998634
-149,34,83.9997174055
-149,35,83.2997278406
-149,36,82.5248859386
-149,37,82.5291665243
-149,38,84.5761426176
-149,39,89.0799844915
-149,40,95.2758200031
-149,41,101.356703685
-149,42,105.658812278
-149,43,106.751967343
-149,44,104.693160496
-149,45,100.281762416
-149,46,95.6107531172
-149,47,91.9210902944
-149,48,89.8648051438
-149,49,89.1846566936
-149,50,89.3693975466
-149,51,89.5424363122
-149,52,88.9116297065
-149,53,85.3967575408
-149,54,76.9412890366
-149,55,63.5622463901
-149,56,49.4525324374
-149,57,40.9303961925
-149,58,42.0337367022
-149,59,51.7862499669
-149,60,65.2358445783
-148,30,99.0291016662
-148,31,96.2387192996
-148,32,93.1148350825
-148,33,91.0077297218
-148,34,89.7341346703
-148,35,88.3818461544
-148,36,86.276962102
-148,37,83.9784279869
-148,38,82.9001032762
-148,39,84.4394713083
-148,40,88.6504038157
-148,41,94.2384473898
-148,42,99.0106137382
-148,43,101.063916619
-148,44,99.5437581318
-148,45,95.3001395999
-148,46,90.4144492209
-148,47,86.5786455082
-148,48,85.1534452506
-148,49,85.6725167501
-148,50,86.7199837428
-148,51,87.6856094918
-148,52,87.9199961738
-148,53,85.9075257277
-148,54,79.1747801643
-148,55,67.145544255
-148,56,53.3320212027
-148,57,44.381132182
-148,58,44.8777849296
-148,59,54.2013101695
-148,60,67.3700104506
-147,30,104.518970275
-147,31,102.709873623
-147,32,100.347440919
-147,33,98.7243699786
-147,34,97.5955060106
-147,35,96.1176168567
-147,36,92.8998193168
-147,37,88.1393128763
-147,38,83.6477313787
-147,39,81.7347896024
-147,40,83.6908868821
-147,41,88.5984246435
-147,42,94.0328354036
-147,43,97.2945048071
-147,44,96.848507424
-147,45,93.2890183302
-147,46,88.5726223141
-147,47,84.9737678291
-147,48,83.999061111
-147,49,84.8421939215
-147,50,85.9449737176
-147,51,86.8606275341
-147,52,87.2204701148
-147,53,86.1873016331
-147,54,81.4296061502
-147,55,71.6586867426
-147,56,59.5486209509
-147,57,51.212509164
-147,58,51.4039051018
-147,59,59.8739299606
-147,60,71.8517651965
-146,30,108.854690231
-146,31,108.225335328
-146,32,106.56412123
-146,33,105.355934298
-146,34,104.921258205
-146,35,103.847735076
-146,36,100.365115831
-146,37,93.4501768665
-146,38,85.7181178116
-146,39,80.7358782964
-146,40,80.6576514036
-146,41,85.2037441617
-146,42,91.4309989887
-146,43,95.9510260471
-146,44,96.9936777907
-146,45,94.2899589054
-146,46,90.0806360701
-146,47,86.9180311886
-146,48,85.8849425702
-146,49,86.3416806114
-146,50,86.6593287626
-146,51,86.4303819093
-146,52,86.1585031584
-146,53,85.6875868961
-146,54,82.9667987546
-146,55,76.0822139143
-146,56,66.6809510878
-146,57,59.8861200239
-146,58,60.1913465025
-146,59,67.4403683441
-146,60,77.5915558873
-145,30,111.060905962
-145,31,110.930409233
-145,32,109.836294118
-145,33,109.265077034
-145,34,109.689501181
-145,35,109.27313291
-145,36,105.329938264
-145,37,97.3917293465
-145,38,87.717635001
-145,39,80.6771288511
-145,40,79.5376822294
-145,41,83.995503854
-145,42,91.0142101168
-145,43,96.8371707579
-145,44,99.2236849887
-145,45,97.6733818743
-145,46,94.2999110362
-145,47,91.0440033397
-145,48,89.4806890727
-145,49,88.861934609
-145,50,87.4829716121
-145,51,85.5398620833
-145,52,84.2348483175
-145,53,84.0256918028
-145,54,83.2007284095
-145,55,79.4445689274
-145,56,73.3552254893
-145,57,68.6290342968
-145,58,69.096775623
-145,59,74.9193566369
-145,60,82.8789473282
-144,30,111.161368964
-144,31,110.887448993
-144,32,109.724044585
-144,33,109.291619415
-144,34,110.042116789
-144,35,110.092938673
-144,36,106.419969629
-144,37,98.133939431
-144,38,88.0387738656
-144,39,80.7377646782
-144,40,79.5144501154
-144,41,84.5072743414
-144,42,92.3497065751
-144,43,98.8411584664
-144,44,102.213475329
-144,45,101.723487789
-144,46,98.8707962235
-144,47,95.6012790265
-144,48,92.9083529011
-144,49,90.3191543132
-144,50,87.0043464296
-144,51,83.3606629423
-144,52,81.200631919
-144,53,81.416421723
-144,54,82.3425518087
-144,55,81.6329443214
-144,56,78.6450223053
-144,57,75.9013705905
-144,58,76.3513126308
-144,59,80.5252563011
-144,60,86.2918198479
-143,30,110.275896704
-143,31,109.393882733
-143,32,107.459145355
-143,33,106.300730615
-143,34,106.433487067
-143,35,106.325835969
-143,36,102.911428188
-143,37,95.3459610747
-143,38,86.0858654667
-143,39,80.1480453534
-143,40,79.8439580942
-143,41,85.5846868616
-143,42,93.8657354442
-143,43,100.969982205
-143,44,104.727693821
-143,45,104.646388668
-143,46,101.986197797
-143,47,98.2644195615
-143,48,94.2744803996
-143,49,89.6932189057
-143,50,84.4493815996
-143,51,79.7181568688
-143,52,77.4881437703
-143,53,78.5293086634
-143,54,81.2407514861
-143,55,82.8269496145
-143,56,82.3116552536
-143,57,80.8073831432
-143,58,80.8337807337
-143,59,83.2862970612
-143,60,86.9643180332
-142,30,110.02775483
-142,31,108.185629633
-142,32,104.964028831
-142,33,102.268359159
-142,34,101.077475232
-142,35,100.029308448
-142,36,96.7482758432
-142,37,90.521976654
-142,38,83.2572163294
-142,39,78.9648266688
-142,40,80.4511015324
-142,41,86.7575795432
-142,42,95.0183752346
-142,43,101.807435016
-142,44,105.161818128
-142,45,105.191168768
-142,46,102.248773521
-142,47,97.7918309255
-142,48,92.4679907637
-142,49,86.3396151177
-142,50,80.0027320507
-142,51,75.169358717
-142,52,73.8634110129
-142,53,76.2250360299
-142,54,80.30568065
-142,55,83.4496979072
-142,56,84.1614839289
-142,57,83.2418059374
-142,58,82.512647411
-142,59,83.1343855085
-142,60,85.3628762259
-141,30,111.565740516
-141,31,108.868856955
-141,32,104.24692439
-141,33,99.9264872417
-141,34,96.830791993
