-180,30,84.2146521402
-180,31,83.5496774403
-180,32,81.7394745165
-180,33,79.5235282195
-180,34,77.6061220184
-180,35,76.4686368491
-180,36,76.3621381181
-180,37,77.5467225471
-180,38,80.2924351568
-180,39,84.5513637573
-180,40,89.621364116
-180,41,93.9862389441
-180,42,95.8357500313
-180,43,94.4416601162
-180,44,90.5260413205
-180,45,85.7644265855
-180,46,80.8279697458
-180,47,76.9720116211
-180,48,73.9066652314
-180,49,72.0047954832
-180,50,72.8170141907
-180,51,77.3297708525
-180,52,83.4638220981
-180,53,87.4159217868
-180,54,86.6741216397
-180,55,82.6729380016
-180,56,79.3348424322
-180,57,79.2588100491
-180,58,81.9034141968
-180,59,85.0616088148
-180,60,86.5099448359
-179,30,84.3508207012
-179,31,83.7329848001
-179,32,81.9834844682
-179,33,79.8441923628
-179,34,78.0241790047
-179,35,76.9988759133
-179,36,77.136600282
-179,37,78.85688586
-179,38,82.7330078601
-179,39,88.7542491483
-179,40,95.9609246699
-179,41,102.247797324
-179,42,105.072941858
-179,43,103.190842206
-179,44,97.6183090455
-179,45,89.7021975923
-179,46,81.5626698336
-179,47,73.6268738915
-179,48,66.0677057637
-179,49,60.3553172868
-179,50,59.3419271995
-179,51,65.1516593698
-179,52,75.3799318139
-179,53,84.0948360236
-179,54,86.6867849576
-179,55,83.9051372424
-179,56,80.4601038391
-179,57,79.9073758949
-179,58,82.1119143436
-179,59,84.9675447518
-179,60,86.4432750701
-178,30,83.7826554551
-178,31,83.3255450354
-178,32,81.8502833197
-178,33,80.039606706
-178,34,78.5123703323
-178,35,77.6993110401
-178,36,78.144363662
-178,37,80.4213686363
-178,38,85.3172336678
-178,39,93.0265154629
-178,40,102.375419426
-178,41,110.632223884
-178,42,114.468398242
-178,43,112.14898329
-178,44,104.718692423
-178,45,93.6335707596
-178,46,81.657539254
-178,47,69.0858767354
-178,48,56.5785342564
-178,49,46.3258602725
-178,50,43.4540529508
-178,51,50.9761425978
-178,52,65.9500852646
-178,53,80.1162107751
-178,54,86.6239637375
-178,55,85.5603681918
-178,56,82.2493330047
-178,57,81.2378732802
-178,58,82.9462839186
-178,59,85.1975840308
-178,60,86.1899710428
-177,30,82.6983476213
-177,31,82.5005372295
-177,32,81.5178580524
-177,33,80.2978368127
-177,34,79.2454281647
-177,35,78.829192342
-177,36,79.4784089825
-177,37,82.1053550768
-177,38,87.7543066746
-177,39,96.7826550857
-177,40,107.778458632
-177,41,117.752405672
-177,42,122.440741019
-177,43,119.765683289
-177,44,110.575085501
-177,45,96.7885749819
-177,46,81.0977022186
-177,47,64.4201936328
-177,48,46.9318850388
-177,49,32.8680017667
-177,50,28.6144857187
-177,51,38.3387227814
-177,52,58.1882691486
-177,53,77.5656147431
-177,54,87.6359135665
-177,55,88.0662094287
-177,56,84.980707945
-177,57,83.626984333
-177,58,84.6683846055
-177,59,85.9766263878
-177,60,85.9678073841
-176,30,81.362065561
-176,31,81.5611214275
-176,32,81.282662638
-176,33,80.7594942007
-176,34,80.4967158306
-176,35,80.4327331715
-176,36,81.1888055247
-176,37,83.8558591241
-176,38,89.7481259918
-176,39,99.365103073
-176,40,111.487319495
-176,41,122.268237901
-176,42,127.537114299
-176,43,124.6347974
-176,44,114.109556441
-176,45,98.4814775621
-176,46,80.1938831615
-176,47,60.1120128044
-176,48,39.4523578973
-176,49,22.889158817
-176,50,18.4171375054
-176,51,30.7436014346
-176,52,54.984691645
-176,53,78.4962439618
-176,54,90.9025785901
-176,55,91.9179710966
-176,56,88.5669383523
-176,57,86.6986010021
-176,58,86.9705987686
-176,59,87.2300743838
-176,60,86.0304904283
-175,30,80.0969902019
-175,31,80.7546366518
-175,32,81.381824146
-175,33,81.9720454117
-175,34,82.4239944868
-175,35,82.734975509
-175,36,83.4094279245
-175,37,85.7148226016
-175,38,91.2275973664
-175,39,100.684620809
-175,40,112.704807991
-175,41,123.591434049
-175,42,128.870869449
-175,43,125.664247235
-175,44,114.636003704
-175,45,98.5055033129
-175,46,79.1210811866
-175,47,57.6782613205
-175,48,35.5693471914
-175,49,18.2880080808
-175,50,14.7270277845
-175,51,29.6879460475
-175,52,57.307430295
-175,53,83.3413522783
-175,54,96.4481403925
-175,55,96.755402175
-175,56,92.2727884649
-175,57,89.5040802566
-175,58,88.9415205728
-175,59,88.2502435756
-175,60,86.1255635399
-174,30,79.0804638043
-174,31,80.4746669019
-174,32,82.0782432326
-174,33,83.7822016094
-174,34,85.0902620805
-174,35,85.7134351866
-174,36,86.0942165265
-174,37,87.647461483
-174,38,92.1683453886
-174,39,100.566895329
-174,40,111.584170505
-174,41,121.724873138
-174,42,126.370383818
-174,43,123.258160279
-174,44,112.416975493
-174,45,97.0014950136
-174,46,78.2590051232
-174,47,57.4170969958
-174,48,35.7385830944
-174,49,19.291481243
-174,50,17.032001596
-174,51,33.9326668249
-174,52,63.4835965483
-174,53,90.3348042452
-174,54,102.729855624
-174,55,101.13784166
-174,56,94.6329580832
-174,57,90.4443202071
-174,58,89.1365706987
-174,59,87.9817562068
-174,60,85.4891843195
-173,30,78.6192271163
-173,31,80.6938339547
-173,32,83.3789892801
-173,33,86.2207897445
-173,34,88.3426556241
-173,35,89.1646999646
-173,36,89.0685317133
-173,37,89.5968629434
-173,38,92.6827290881
-173,39,99.4375583747
-173,40,108.705636784
-173,41,117.273456126
-173,42,121.100544819
-173,43,117.858011235
-173,44,108.123339188
-173,45,94.4425331983
-173,46,78.0327713201
-173,47,59.484736062
-173,48,39.7387998701
-173,49,24.5380409778
-173,50,22.9031561467
-173,51,40.0902128175
-173,52,69.639932955
-173,53,95.8998754443
-173,54,106.724390404
-173,55,102.645570092
-173,56,93.6348553811
-173,57,87.7849102645
-173,58,86.0430476982
-173,59,85.2926141623
-173,60,83.4728489341
-172,30,78.5814160668
-172,31,81.4311605938
-172,32,85.1786977465
-172,33,89.0855709766
-172,34,91.9646838366
-172,35,92.713988311
-172,36,92.0456625146
-172,37,91.4887416865
-172,38,93.2236785446
-172,39,97.8707603736
-172,40,105.009685005
-172,41,111.564937247
-172,42,114.22152783
-172,43,111.116896086
-172,44,103.047978685
-172,45,91.9222733006
-172,46,78.8042420685
-172,47,63.5625372068
-172,48,46.4582514803
-172,49,32.1843249126
-172,50,29.5777810709
-172,51,44.6711604841
-172,52,71.9737216099
-172,53,96.4009512863
-172,54,105.327614671
-172,55,98.9392448129
-172,56,87.5004358745
-172,57,80.3053714873
-172,58,78.8333711742
-172,59,79.6096860397
-172,60,79.6756083146
-171,30,78.9347943941
-171,31,82.5291721631
-171,32,87.3517025739
-171,33,91.8514111039
-171,34,95.0560877844
-171,35,95.8105149488
-171,36,94.5983847201
-171,37,93.1680681689
-171,38,93.5542874356
-171,39,96.6186413422
-171,40,101.539266414
-171,41,105.919257032
-171,42,107.189864824
-171,43,104.185609588
-171,44,97.7690792053
-171,45,89.8027399504
-171,46,80.6665458153
-171,47,69.3983240101
-171,48,54.9620596214
-171,49,40.844203502
-171,50,35.5612483532
-171,51,46.0107320376
-171,52,68.7110690114
-171,53,89.9629356636
-171,54,96.9133215603
-171,55,88.8387728294
-171,56,75.8718706573
-171,57,68.1108892075
-171,58,67.8430038305
-171,59,71.2954197381
-171,60,74.3469426051
-170,30,79.5500461809
-170,31,83.8169683827
-170,32,89.1588718348
-170,33,94.2774692665
-170,34,97.5326890622
-170,35,98.0277384975
-170,36,96.4643987452
-170,37,94.6885812097
-170,38,94.4518725106
-170,39,96.3189869398
-170,40,99.2887693349
-170,41,101.563383504
-170,42,101.357892236
-170,43,98.2202595795
-170,44,93.4693207103
-170,45,88.5692393893
-170,46,83.4139688746
-170,47,76.192878452
-170,48,64.419551939
-170,49,50.1094710531
-170,50,41.1442544713
-170,51,45.1274617963
-170,52,61.2520744627
-170,53,77.8597574127
-170,54,82.4720578959
-170,55,73.3522036744
-170,56,60.0333906116
-170,57,52.8880109466
-170,58,54.8115952704
-170,59,61.6526798996
-170,60,68.2942762614
-169,30,80.3258296231
-169,31,85.0634240214
-169,32,90.803121679
-169,33,96.0015114394
-169,34,99.0478661393
-169,35,99.2047147197
-169,36,97.6549777174
-169,37,96.2211182325
-169,38,96.1968514233
-169,39,97.5070966713
-169,40,98.9782031743
-169,41,99.2339046644
-169,42,97.4477545116
-169,43,93.9291949731
-169,44,90.585505915
-169,45,88.0719396999
-169,46,86.5032204291
-169,47,83.0246116407
-169,48,74.1019086517
-169,49,60.0167978331
-169,50,47.5428550598
-169,51,44.8068557119
-169,52,53.2759246564
-169,53,63.9194932542
-169,54,65.5037235942
-169,55,55.7674141822
-169,56,43.1447878808
-169,57,37.6831411012
-169,58,42.3671895456
-169,59,52.6716324491
-169,60,62.6881788233
-168,30,81.0170518156
-168,31,86.0950352931
-168,32,91.9474433871
-168,33,96.9218648717
-168,34,99.4951667469
-168,35,99.5833725431
-168,36,98.5624014817
-168,37,98.2259537202
-168,38,99.200140139
-168,39,100.592826168
-168,40,100.914782888
-168,41,99.2475917062
-168,42,95.7120152268
-168,43,91.5441645037
-168,44,88.61989005
-168,45,88.0165400867
-168,46,89.1416792167
-168,47,88.9230927607
-168,48,83.0042960537
-168,49,70.2481066474
-168,50,55.8813437988
-168,51,47.7772729997
-168,52,48.7229759734
-168,53,52.7497183529
-168,54,50.6306587029
-168,55,40.3200005107
-168,56,29.1049948969
-168,57,25.9556507998
-168,58,33.2007659021
-168,59,46.2228632828
-168,60,58.6797830803
-167,30,81.5533086081
-167,31,86.7605585436
-167,32,92.5061246989
-167,33,97.127870568
-167,34,99.4076700835
-167,35,99.81886848
-167,36,99.8973435123
-167,37,101.297943602
-167,38,103.771693646
-167,39,105.567383438
-167,40,104.877415315
-167,41,101.330150307
-167,42,95.9799030026
-167,43,90.8050949666
-167,44,87.7877844621
-167,45,87.9297363231
-167,46,90.5980902659
-167,47,92.7676699727
-167,48,89.8523593256
-167,49,79.8076768931
-167,50,65.7792669576
-167,51,54.6947904765
-167,52,49.8782000384
-167,53,47.5851937756
-167,54,41.6504925107
-167,55,30.7679820018
-167,56,21.1576663701
-167,57,20.1146127804
-167,58,29.1938498168
-167,59,43.4895217133
-167,60,57.0447268161
-166,30,81.7930102486
-166,31,86.9387730585
-166,32,92.4485644764
-166,33,96.826572242
-166,34,99.2016052092
-166,35,100.396425834
-166,36,102.316612125
-166,37,105.749857679
-166,38,109.81628098
-166,39,111.885482395
-166,40,110.160734359
-166,41,104.714509779
-166,42,97.4840012964
-166,43,90.990533223
-166,44,87.0005869869
-166,45,87.4251110634
-166,46,90.5480698942
-166,47,93.9158695673
-166,48,93.6215128311
-166,49,86.9872701157
-166,50,75.6371347494
-166,51,64.1868403084
-166,52,55.9384658689
-166,53,49.153234239
-166,54,40.0182668347
-166,55,28.8311847408
-166,56,20.6804392159
-166,57,21.1294155124
-166,58,30.6383847746
-166,59,44.6230107615
-166,60,57.5633459071
-165,30,81.6392441872
-165,31,86.526967009
-165,32,91.7730956322
-165,33,96.0914619822
-165,34,99.0641626986
-165,35,101.775149367
-165,36,105.785011718
-165,37,111.375462281
-165,38,116.598004749
-165,39,118.54116887
-165,40,115.509364124
-165,41,108.219998031
-165,42,99.2927996653
-165,43,91.5700005884
-165,44,86.969262646
-165,45,86.7372045853
-165,46,89.0688680327
-165,47,92.564126973
-165,48,93.8900956019
-165,49,90.625699363
-165,50,82.936151566
-165,51,73.4706344769
-165,52,64.4111736925
-165,53,55.1469100973
-165,54,44.6430969718
-165,55,33.6773155067
-165,56,26.8013088578
-165,57,27.9098749355
-165,58,36.5580771275
-165,59,48.8682656467
-165,60,59.8467246593
-164,30,81.0329589863
-164,31,85.494308337
-164,32,90.3381211394
-164,33,94.7462348256
-164,34,98.7475422419
-164,35,103.420403191
-164,36,109.781636167
-164,37,117.156231493
-164,38,123.003782617
-164,39,124.149315044
-164,40,119.609984152
-164,41,110.699210689
-164,42,100.467174959
-164,43,91.929217189
-164,44,86.5416108553
-164,45,85.1172631939
-164,46,86.5352961728
-164,47,89.3727306841
-164,48,91.2395332722
-164,49,90.4162256375
-164,50,86.2228001627
-164,51,79.6352166011
-164,52,71.6713741718
-164,53,62.5801921115
-164,54,52.2986885198
-164,55,42.6813667985
-164,56,37.0930717046
-164,57,38.1411840624
-164,58,45.117348535
-164,59,54.5595824065
-164,60,63.1768632492
-163,30,80.0039181036
-163,31,83.7350619508
-163,32,87.976480358
-163,33,92.3950891193
-163,34,97.4444934815
-163,35,104.038934529
-163,36,112.560976069
-163,37,121.320906894
-163,38,127.143527714
-163,39,127.276118939
-163,40,121.362417696
-163,41,111.249562453
-163,42,100.378118095
-163,43,91.5548971442
-163,44,85.9132618273
-163,45,83.611499339
-163,46,84.0581299683
-163,47,85.4181749633
-163,48,87.0016619052
-163,49,87.2046987728
-163,50,85.3304159249
-163,51,81.2512940883
-163,52,75.4103384409
-163,53,67.9513162362
-163,54,59.6714723731
-163,55,52.2249586263
-163,56,48.0526655262
-163,57,48.9737149846
-163,58,53.8664725078
-163,59,60.5413573775
-163,60,66.4785771527
-162,30,78.5821977867
-162,31,81.2764636771
-162,32,84.519427785
-162,33,88.4460485582
-162,34,93.9744562781
-162,35,102.042679394
-162,36,112.234949643
-162,37,122.014479326
-162,38,127.765325561
-162,39,127.028604057
-162,40,120.079779566
-162,41,109.518628193
-162,42,98.7522697619
-162,43,90.3510931085
-162,44,84.8822438338
-162,45,82.2229834505
-162,46,81.5958583001
-162,47,82.140444397
-162,48,82.464556992
-162,49,82.4958124389
-162,50,81.3246871689
-162,51,78.6650376306
-162,52,74.6569169716
-162,53,69.6505974483
-162,54,64.2933493084
-162,55,59.7057931748
-162,56,57.5230347607
-162,57,58.2191361637
-162,58,61.4290030372
-162,59,65.6184279816
-162,60,69.2747106499
-161,30,76.8487976265
-161,31,78.238127694
-161,32,79.9329328418
-161,33,82.6442976742
-161,34,87.7337323085
-161,35,96.3146462521
-161,36,107.530783202
-161,37,118.160013805
-161,38,124.195383409
-161,39,123.26893731
-161,40,116.201661481
-161,41,105.948648503
-161,42,95.9466479589
-161,43,88.305531543
-161,44,83.568561299
-161,45,81.0528511597
-161,46,79.8912253836
-161,47,79.2704020034
-161,48,78.80438713
-161,49,77.8063591896
-161,50,76.0330782907
-161,51,73.3933549857
-161,52,70.4761531882
-161,53,67.7694099123
-161,54,65.4463723447
-161,55,63.960435136
-161,56,63.6734581232
-161,57,64.7636069776
-161,58,66.855458957
-161,59,69.2541917079
-161,60,71.6595676436
-160,30,75.0014843519
-160,31,74.8619191227
-160,32,74.604283994
-160,33,75.3534554195
-160,34,79.017112004
-160,35,87.0855088822
-160,36,98.7140307468
-160,37,110.206400001
-160,38,117.132684442
-160,39,116.939875262
-160,40,110.63496474
-160,41,101.406878152
-160,42,92.527033176
-160,43,85.9320344994
-160,44,82.0411743861
-160,45,79.920714204
-160,46,78.7166256107
-160,47,77.6757013837
-160,48,76.1771204405
-160,49,74.1247422035
-160,50,70.8613193765
-160,51,67.4526103469
-160,52,64.7642220446
-160,53,63.527069071
-160,54,63.7681034461
-160,55,65.0454253624
-160,56,66.7276753684
-160,57,68.433277648
-160,58,70.1189643424
-160,59,71.8458654005
-160,60,72.9690253138
-159,30,73.3174434655
-159,31,71.625191064
-159,32,69.2924554755
-159,33,67.6766754369
-159,34,69.3264251814
-159,35,76.3020021976
-159,36,87.9807762673
-159,37,100.486095122
-159,38,108.752449787
-159,39,109.974225343
-159,40,104.945578659
-159,41,96.9178976208
-159,42,89.1661011195
-159,43,83.5624517721
-159,44,80.2816252413
-159,45,78.6711048412
-159,46,77.7355240688
-159,47,76.5096613741
-159,48,74.605924371
-159,49,71.382447212
-159,50,67.050679872
-159,51,62.5416408166
-159,52,59.6359096904
-159,53,59.100571117
-159,54,61.0061072374
-159,55,64.1853315642
-159,56,67.4571864888
-159,57,70.0893135884
-159,58,71.9282417413
-159,59,73.0186884651
-159,60,73.7038223621
-158,30,71.9154811281
-158,31,69.0395380071
-158,32,64.9421082056
-158,33,61.2346358208
-158,34,61.1176765705
-158,35,67.0763893574
-158,36,78.7433032715
-158,37,92.1830661061
-158,38,101.916040094
-158,39,104.590621956
-158,40,100.66905805
-158,41,93.4869660959
-158,42,86.5112012138
-158,43,81.4770065327
-158,44,78.6326773072
-158,45,77.3116805144
-158,46,76.4726250385
-158,47,75.3898606853
-158,48,73.475930474
-158,49,69.8608947559
-158,50,64.9048554263
-158,51,59.8199211046
-158,52,56.5844059615
-158,53,56.2661847496
-158,54,59.029757717
-158,55,63.3204806573
-158,56,67.5018161835
-158,57,70.6456457155
-158,58,72.5536963074
-158,59,73.6118995292
-158,60,73.9246559153
-157,30,71.0368494746
-157,31,67.5810436749
-157,32,62.5342440029
-157,33,57.5970879301
-157,34,56.6243783103
-157,35,62.2778248893
-157,36,74.3737568281
-157,37,88.6515691671
-157,38,99.1672226241
-157,39,102.292074871
-157,40,98.6233593356
-157,41,91.6908642059
-157,42,84.8201136887
-157,43,79.8596455972
-157,44,76.9784782795
-157,45,75.6710729824
-157,46,74.9195338384
-157,47,74.0522240051
-157,48,72.3114185777
-157,49,69.0010690446
-157,50,64.1722193574
-157,51,59.1937513345
-157,52,55.8237353838
-157,53,55.4987108623
-157,54,58.2418239256
-157,55,62.7127559771
-157,56,67.2093631689
-157,57,70.6311106459
-157,58,72.6476350216
-157,59,73.6186526952
-157,60,74.0741691849
-156,30,70.8606448694
-156,31,67.2783836347
-156,32,62.2553487305
-156,33,57.7537247412
-156,34,57.206759804
-156,35,63.4839238456
-156,36,76.158185059
-156,37,90.6923555024
-156,38,100.958916912
-156,39,103.402998045
-156,40,98.9264789837
-156,41,91.2256298859
-156,42,83.8473733375
-156,43,78.66431504
-156,44,75.5311033016
-156,45,73.884887573
-156,46,72.9182021598
-156,47,72.3731585364
-156,48,70.9494014046
-156,49,68.4369011054
-156,50,64.4835498234
-156,51,60.0922648723
-156,52,56.9863895557
-156,53,56.5397117607
-156,54,58.8321919162
-156,55,62.8512768475
-156,56,67.0435301877
-156,57,70.5421865574
-156,58,72.5823238834
-156,59,73.6866079868
-156,60,74.0843712603
-155,30,71.1957299302
-155,31,68.1165171493
-155,32,64.1020675912
-155,33,61.1131591509
-155,34,62.1933953531
-155,35,69.831284237
-155,36,83.0377759683
-155,37,97.109268587
-155,38,105.971524206
-155,39,106.50922261
-155,40,100.446093026
-155,41,91.5544827895
-155,42,83.4842669059
-155,43,77.7628317572
-155,44,74.2089131842
-155,45,72.0921415164
-155,46,71.0827134154
-155,47,70.40273565
-155,48,69.6204596878
-155,49,68.0207252823
-155,50,65.2509734305
-155,51,61.8421001522
-155,52,59.1364438162
-155,53,58.4106860323
-155,54,59.9617034827
-155,55,63.3158183184
-155,56,67.0375111649
-155,57,70.2768336553
-155,58,72.4761842695
-155,59,73.7581732932
-155,60,74.1596906393
-154,30,71.7437119072
-154,31,69.7043513262
-154,32,67.3409869469
-154,33,66.4247475349
-154,34,69.7236275039
-154,35,78.788017645
-154,36,92.1118316352
-154,37,104.77185738
-154,38,111.26158815
-154,39,109.651820004
-154,40,101.754854903
-154,41,91.7214060326
-154,42,83.0485880049
-154,43,77.0262577135
-154,44,73.2141482519
-154,45,70.7920155892
-154,46,69.5195793515
-154,47,68.8610251851
-154,48,68.4191387952
-154,49,67.627787054
-154,50,65.845885918
-154,51,63.445055413
-154,52,61.2962479362
-154,53,60.1982776664
-154,54,60.9893526448
-154,55,63.4564043242
-154,56,66.7579876912
-154,57,69.9554741399
-154,58,72.2706192413
-154,59,73.5806202283
-154,60,74.2809488486
-153,30,72.3733230483
-153,31,71.5827178718
-153,32,71.0467855463
-153,33,72.2613133609
-153,34,77.302344047
-153,35,87.1547584554
-153,36,99.685869277
-153,37,110.282885049
-153,38,114.375480745
-153,39,110.531168163
-153,40,101.360532088
-153,41,90.9472020045
-153,42,82.3636372125
-153,43,76.4191857902
-153,44,72.6407839513
-153,45,70.1845457701
-153,46,68.6366032938
-153,47,67.9805529914
-153,48,67.7646438435
-153,49,67.3718851551
-153,50,66.3410165969
-153,51,64.5017232779
-153,52,62.358688656
-153,53,60.8405948614
-153,54,60.8112456463
-153,55,62.5672236269
-153,56,65.7138994266
-153,57,69.180310633
-153,58,71.9149888126
-153,59,73.6605807629
-153,60,74.3462370028
-152,30,72.9284736905
-152,31,73.4654493088
-152,32,74.5488667966
-152,33,77.2965701324
-152,34,83.2017675157
-152,35,92.5490129812
-152,36,103.409039435
-152,37,111.538835541
-152,38,113.380855832
-152,39,108.361220983
-152,40,99.0927055092
-152,41,89.2196328526
-152,42,81.3457435003
-152,43,76.0576306206
-152,44,72.5658911137
-152,45,70.2794921987
-152,46,68.8109100869
-152,47,68.0376064899
-152,48,67.6590266343
-152,49,67.3480267406
-152,50,66.3827320348
-152,51,64.6980479465
-152,52,62.4577231701
-152,53,60.3838461407
-152,54,59.6777259463
-152,55,61.0434345617
-152,56,64.2695061293
-152,57,68.3106058431
-152,58,71.6605426876
-152,59,73.6645420524
-152,60,74.5049294675
-151,30,73.3997618457
-151,31,75.3075943099
-151,32,77.7009609571
-151,33,81.1172918905
-151,34,86.7377174327
-151,35,94.6317669254
-151,36,103.050203968
-151,37,108.745944757
-151,38,109.110738547
-151,39,103.9243106
-151,40,95.3492295763
-151,41,86.8887424865
-151,42,80.3400681782
-151,43,75.8072310537
-151,44,73.1004455986
-151,45,71.1808987402
-151,46,69.8723969245
-151,47,68.8285177868
-151,48,68.061670984
-151,49,67.3054732855
-151,50,66.1599958728
-151,51,64.324352561
-151,52,61.750756435
-151,53,59.2333441205
-151,54,58.0946059457
-151,55,59.3436220128
-151,56,62.9080097498
-151,57,67.4696712744
-151,58,71.3737501755
-151,59,73.824233575
-151,60,74.7412265061
-150,30,74.0430384358
-150,31,77.4659861378
-150,32,80.7673459957
-150,33,84.265308337
-150,34,88.6253163557
-150,35,94.2307740133
-150,36,99.9633786942
-150,37,103.551473665
-150,38,103.104092327
-150,39,98.5556792039
-150,40,91.6637800808
-150,41,84.872700911
-150,42,79.4940057963
-150,43,76.1090978451
-150,44,74.0891452816
-150,45,72.6769147869
-150,46,71.3049732263
-150,47,69.9816514522
-150,48,68.4890173782
-150,49,67.0026578091
-150,50,65.3665667514
-150,51,63.2947063604
-150,52,60.6717315404
-150,53,58.0351885036
-150,54,56.7490439933
-150,55,58.1176545953
-150,56,62.1046863999
-150,57,67.2294606231
-150,58,71.5615034575
-150,59,74.0954125671
-150,60,75.0992125543
-149,30,75.107557783
-149,31,80.0628962783
-149,32,84.402536169
-149,33,87.4066707823
-149,34,90.0066636338
-149,35,92.9975617311
-149,36,96.1633229938
-149,37,98.1274686955
-149,38,97.5055613699
-149,39,94.0383371514
-149,40,88.8363487764
-149,41,83.37005824
-149,42,79.316709719
-149,43,76.6724256074
-149,44,75.2404750399
-149,45,74.1690878593
-149,46,72.8096108606
-149,47,70.8607293463
-149,48,68.4603810975
-149,49,66.0637903403
-149,50,64.0391771342
-149,51,62.0229448107
-149,52,59.8604495692
-149,53,57.7439363702
-149,54,56.8698631951
-149,55,58.4693814694
-149,56,62.5869311251
-149,57,67.8014578085
-149,58,72.1599411541
-149,59,74.7625630015
-149,60,75.5546637047
-148,30,76.8086969576
-148,31,83.6588692259
-148,32,88.7161136986
-148,33,91.0894549373
-148,34,91.7426787432
-148,35,92.358995126
-148,36,93.3729519996
-148,37,94.1835181061
-148,38,93.6481088296
-148,39,91.1441474943
-148,40,87.2615051889
-148,41,83.0516498658
-148,42,79.6198557274
-148,43,77.4250671597
-148,44,76.2697976114
-148,45,75.491803582
-148,46,73.8041209735
-148,47,71.1506047512
-148,48,67.7388486302
-148,49,64.5390198307
-148,50,62.2213264001
-148,51,60.7589112143
-148,52,59.6302117547
-148,53,58.6740262917
-148,54,58.6473670637
-148,55,60.5477146927
-148,56,64.5296083906
-148,57,69.3879229359
-148,58,73.3550672705
-148,59,75.4663291319
-148,60,75.9178107177
-147,30,79.3944466095
-147,31,88.0014508269
-147,32,93.7468042669
-147,33,95.3251439383
-147,34,94.2474224789
-147,35,92.8136836979
-147,36,92.2555452949
-147,37,92.2262100432
-147,38,91.7914691747
-147,39,89.9662954266
-147,40,86.9277866698
-147,41,83.265404135
-147,42,80.175782307
-147,43,78.154912654
-147,44,77.0729422348
-147,45,76.0849376216
-147,46,74.1360560896
-147,47,70.7609897664
-147,48,66.4653745275
-147,49,62.6179192674
-147,50,60.2946923239
-147,51,59.6746370845
-147,52,59.9856002775
-147,53,60.6152681023
-147,54,61.7114999048
-147,55,63.9730765924
-147,56,67.5487491024
-147,57,71.560498716
-147,58,74.7113662696
-147,59,76.1928253253
-147,60,76.2835954361
-146,30,82.6061392728
-146,31,92.5034738738
-146,32,98.3927994745
-146,33,99.1002585579
-146,34,96.71257617
-146,35,94.1078960244
-146,36,92.7520758834
-146,37,92.2974513207
-146,38,91.8386353942
-146,39,90.1767766845
-146,40,87.33059652
-146,41,83.8161426973
-146,42,80.6028977847
-146,43,78.6242599649
-146,44,77.4180863314
-146,45,76.2386135839
-146,46,73.9499736267
-146,47,69.8727417991
-146,48,65.0237482605
-146,49,60.8511467227
-146,50,58.7088541679
-146,51,58.901770034
-146,52,60.5389283125
-146,53,62.7219280093
-146,54,64.9244393405
-146,55,67.4807779077
-146,56,70.535826916
-146,57,73.6052645315
-146,58,75.8071308478
-146,59,76.6758658543
-146,60,76.4492651115
-145,30,85.5329792788
-145,31,96.1341587862
-145,32,101.600121041
-145,33,101.447940596
-145,34,98.3536624674
-145,35,95.5124231601
-145,36,94.2334142713
-145,37,93.8919607367
-145,38,93.2139341888
-145,39,91.3642881205
-145,40,88.1861009394
-145,41,84.4571782154
-145,42,80.973021062
-145,43,78.6575982579
-145,44,77.2149110379
-145,45,75.8249054952
-145,46,73.1864709736
-145,47,69.0310515547
-145,48,64.0541559829
-145,49,59.7656635291
-145,50,57.7671177777
-145,51,58.402166568
-145,52,60.8207631998
-145,53,63.8864829743
-145,54,66.8305759755
-145,55,69.6112777628
-145,56,72.238994077
-145,57,74.5804400295
-145,58,76.1610559273
-145,59,76.6970755052
-145,60,76.3798783334
-144,30,87.6782515784
-144,31,97.6820909403
-144,32,102.262309204
-144,33,101.297353024
-144,34,98.29521128
-144,35,96.3678687743
-144,36,96.0788670033
-144,37,96.2126161478
-144,38,95.4102241344
-144,39,92.9488686886
-144,40,89.411366534
-144,41,85.0631262529
-144,42,81.0430943214
-144,43,78.343155436
-144,44,76.5230186237
-144,45,74.9314510687
-144,46,72.2880834308
-144,47,68.3280158697
-144,48,63.7137497777
-144,49,59.7270197605
-144,50,57.7715344795
-144,51,58.2302764792
-144,52,60.4918119063
-144,53,63.561590643
-144,54,66.4911102545
-144,55,69.2055266986
-144,56,71.7334195134
-144,57,73.9764236733
-144,58,75.5246928686
-144,59,76.1979122728
-144,60,76.0432886021
-143,30,88.2856560245
-143,31,96.7828013259
-143,32,99.6781125844
-143,33,98.194107004
-143,34,95.9976675986
-143,35,95.7886300724
-143,36,97.2447665563
-143,37,98.4203967778
-143,38,97.7868746977
-143,39,95.0619731994
-143,40,90.654053833
-143,41,85.7617049382
-143,42,81.0794006952
-143,43,77.7548751526
-143,44,75.3936139056
-143,45,73.449596271
-143,46,71.0939310725
-143,47,67.8291552853
-143,48,63.983338481
-143,49,60.628905345
-143,50,58.6959559458
-143,51,58.5048582954
-143,52,59.7206326965
-143,53,61.5906489619
-143,54,63.7770401737
-143,55,66.2125419423
-143,56,68.8834166913
-143,57,71.6534588038
-143,58,73.9011769649
-143,59,75.2367895841
-143,60,75.5989831987
-142,30,87.1930526337
-142,31,93.28851679
-142,32,94.509505502
-142,33,92.6475119977
-142,34,91.6226253022
-142,35,93.4511447574
-142,36,96.9121951898
-142,37,99.4527616465
-142,38,99.4220857211
-142,39,96.7113045281
