-180,30,100.064896861
-180,31,104.653002392
-180,32,109.273019614
-180,33,111.565521414
-180,34,110.234157516
-180,35,106.066602461
-180,36,101.792738541
-180,37,100.210208082
-180,38,102.48213245
-180,39,106.620434559
-180,40,109.752909451
-180,41,109.479537355
-180,42,107.020413179
-180,43,105.73648063
-180,44,108.268213444
-180,45,113.58726884
-180,46,116.701311027
-180,47,113.062058325
-180,48,101.445408479
-180,49,85.3178674894
-180,50,71.3277280916
-180,51,65.9946719645
-180,52,72.1832939184
-180,53,87.4159828127
-180,54,105.702197732
-180,55,120.951869529
-180,56,129.342962911
-180,57,130.103180665
-180,58,124.637550803
-180,59,116.398529068
-180,60,108.580511788
-179,30,100.460747059
-179,31,107.630540473
-179,32,115.321835486
-179,33,120.231926052
-179,34,119.987897073
-179,35,115.065665151
-179,36,108.711490955
-179,37,105.145416443
-179,38,106.414388878
-179,39,111.084741398
-179,40,115.484292616
-179,41,116.490361128
-179,42,114.404789426
-179,43,112.754861054
-179,44,114.616920368
-179,45,119.116905103
-179,46,121.484783135
-179,47,117.119353818
-179,48,104.585455292
-179,49,87.3539758008
-179,50,72.4929340136
-179,51,67.2698393341
-179,52,75.1875224088
-179,53,93.2658050589
-179,54,114.113189326
-179,55,130.270249218
-179,56,137.669421743
-179,57,136.176084251
-179,58,128.301675528
-179,59,118.074202898
-179,60,109.061475855
-178,30,100.359707601
-178,31,110.491020354
-178,32,121.961767775
-178,33,130.387152437
-178,34,132.099249053
-178,35,126.843137865
-178,36,118.420068204
-178,37,112.174101474
-178,38,111.647689101
-178,39,115.93932366
-178,40,120.716306576
-178,41,122.337892593
-178,42,120.197789786
-178,43,117.455153029
-178,44,117.811247375
-178,45,120.916522993
-178,46,123.122756537
-178,47,119.572859574
-178,48,107.951768051
-178,49,90.8857680046
-178,50,75.3406907278
-178,51,69.8269578561
-178,52,78.8777879611
-178,53,99.5475607595
-178,54,122.929796471
-178,55,139.99557821
-178,56,146.203387512
-178,57,142.078813069
-178,58,131.489376519
-178,59,119.207893923
-178,60,109.146422774
-177,30,99.5632684235
-177,31,112.417179349
-177,32,127.753201154
-177,33,140.116928186
-177,34,144.470483935
-177,35,139.607081716
-177,36,129.489531061
-177,37,120.513347941
-177,38,117.442452734
-177,39,120.222473783
-177,40,124.660743638
-177,41,125.907730361
-177,42,122.70651977
-177,43,118.096005499
-177,44,116.00885223
-177,45,117.730437897
-177,46,120.533905164
-177,47,119.510057761
-177,48,110.861136409
-177,49,95.1524164782
-177,50,78.9174118337
-177,51,72.1052007795
-177,52,81.3197661178
-177,53,104.265806951
-177,54,130.530232394
-177,55,148.963608454
-177,56,154.008067808
-177,57,147.309328988
-177,58,133.996565033
-177,59,119.899724202
-177,60,108.965310593
-176,30,97.6484857252
-176,31,112.529374495
-176,32,130.982357426
-176,33,146.922415567
-176,34,154.115446862
-176,35,150.478667841
-176,36,139.459754446
-176,37,128.204496741
-176,38,122.76017296
-176,39,123.781860495
-176,40,126.996330286
-176,41,126.972895043
-176,42,121.762415589
-176,43,114.27681444
-176,44,109.435959918
-176,45,109.719571669
-176,46,114.116897372
-176,47,117.138307954
-176,48,113.04619623
-176,49,99.5177489513
-176,50,82.2345335002
-176,51,72.9637195274
-176,52,81.3470819015
-176,53,106.026982712
-176,54,135.301327492
-176,55,155.681431342
-176,56,160.245146465
-176,57,151.359220433
-176,58,135.728372693
-176,59,120.145536752
-176,60,108.640369094
-175,30,94.6702486886
-175,31,110.338296015
-175,32,130.33425764
-175,33,148.431351261
-175,34,158.091798258
-175,35,156.005962054
-175,36,145.350818887
-175,37,133.317926641
-175,38,126.57998708
-175,39,126.065819927
-175,40,127.967528129
-175,41,126.034554614
-175,42,118.447934992
-175,43,107.780402592
-175,44,99.9364908724
-175,45,99.1259580288
-175,46,105.51009928
-175,47,113.458002721
-175,48,114.311754801
-175,49,103.218596302
-175,50,84.7889464659
-175,51,72.5616538371
-175,52,79.2545711689
-175,53,105.191141923
-175,54,137.243801513
-175,55,159.591187774
-175,56,164.177845485
-175,57,153.799761605
-175,58,136.489119725
-175,59,119.934782465
-175,60,108.23271475
-174,30,91.0461123098
-174,31,105.932336934
-174,32,125.351368024
-174,33,143.711538036
-174,34,154.576947919
-174,35,154.229836291
-174,36,145.206731202
-174,37,134.309305674
-174,38,127.919281219
-174,39,127.342146185
-174,40,128.345501903
-174,41,124.888786266
-174,42,114.796738748
-174,43,101.144518121
-174,44,90.7140919763
-174,45,88.9480242356
-174,46,97.442353085
-174,47,109.716967568
-174,48,115.246641522
-174,49,106.240600043
-174,50,86.5417950615
-174,51,71.4185138986
-174,52,76.1740652253
-174,53,102.531212511
-174,54,136.606830623
-174,55,160.52454669
-174,56,165.385603475
-174,57,154.242720879
-174,58,136.103207831
-174,59,119.322085073
-174,60,107.706515797
-173,30,87.4721314362
-173,31,100.427301329
-173,32,117.332707043
-173,33,133.710106739
-173,34,144.046484093
-173,35,145.116131916
-173,36,138.704571035
-173,37,130.733345301
-173,38,126.906586046
-173,39,127.890636559
-173,40,129.13829477
-173,41,124.865842771
-173,42,113.054581928
-173,43,97.3366028574
-173,44,84.9000484314
-173,45,82.6624117554
-173,46,92.2802469045
-173,47,107.525984169
-173,48,116.046302579
-173,49,108.44906923
-173,50,87.9088946756
-173,51,70.8518647779
-173,52,74.0909071626
-173,53,100.028956115
-173,54,134.61168731
-173,55,159.055542036
-173,56,163.892226705
-173,57,152.522701098
-173,58,134.468773151
-173,59,118.151751733
-173,60,107.08640162
-172,30,85.1355835665
-172,31,95.3845034589
-172,32,108.458532988
-172,33,121.035936336
-172,34,129.316202961
-172,35,131.056615137
-172,36,127.56514903
-172,37,123.860952712
-172,38,124.260343159
-172,39,128.343457064
-172,40,131.35639108
-172,41,127.219392373
-172,42,114.616365134
-172,43,97.8025469759
-172,44,84.5747291566
-172,45,81.7803409354
-172,46,91.5372664046
-172,47,107.513372969
-172,48,117.030311246
-172,49,110.254694941
-172,50,90.0833622161
-172,51,72.4027856626
-172,52,74.5908901835
-172,53,99.0715583964
-172,54,132.12678533
-172,55,155.45088784
-172,56,159.76229403
-172,57,148.650872705
-172,58,131.471661602
-172,59,116.169180968
-172,60,106.098184005
-171,30,84.6704816394
-171,31,92.2296008079
-171,32,101.167749552
-171,33,109.094582779
-171,34,114.267817997
-171,35,115.717279754
-171,36,114.868862602
-171,37,115.747080268
-171,38,121.113298256
-171,39,129.284940087
-171,40,134.853006413
-171,41,131.829704455
-171,42,119.289226351
-171,43,102.457695748
-171,44,89.0465943672
-171,45,85.8048608412
-171,46,94.5738539826
-171,47,109.420957623
-171,48,118.44940614
-171,49,112.443621562
-171,50,93.6914604724
-171,51,77.0860951158
-171,52,78.410300895
-171,53,100.014305698
-171,54,129.398154112
-171,55,149.852449658
-171,56,153.199248677
-171,57,142.783220277
-171,58,127.26147767
-171,59,113.753874457
-171,60,105.141031241
-170,30,86.4295029376
-170,31,92.1807801588
-170,32,97.3425589973
-170,33,100.831681734
-170,34,102.535407346
-170,35,102.930786253
-170,36,103.803109855
-170,37,108.487627636
-170,38,118.453927036
-170,39,130.797690912
-170,40,139.085533507
-170,41,137.615962084
-170,42,125.848459308
-170,43,109.572620296
-170,44,96.3420203394
-170,45,92.6596482965
-170,46,99.7276702602
-170,47,112.275542837
-170,48,120.570924506
-170,49,115.78997331
-170,50,99.8338999097
-170,51,85.2033364629
-170,52,85.2005350726
-170,53,102.366030231
-170,54,126.073829157
-170,55,142.362823022
-170,56,144.484934796
-170,57,135.211379787
-170,58,122.072574515
-170,59,110.883997368
-170,60,103.737154411
-169,30,90.1497654049
-169,31,94.8639681264
-169,32,97.4457456154
-169,33,97.5116921779
-169,34,96.0896925105
-169,35,94.8920023968
-169,36,96.3632526309
-169,37,103.434764786
-169,38,116.694195842
-169,39,132.19369213
-169,40,142.779739818
-169,41,142.731823688
-169,42,131.933535427
-169,43,116.322393106
-169,44,103.677934968
-169,45,99.4803087403
-169,46,104.87020518
-169,47,115.379040536
-169,48,123.164816119
-169,49,120.671565275
-169,50,108.553003563
-169,51,95.8955413384
-169,52,93.8420715824
-169,53,105.078049803
-169,54,121.822517045
-169,55,133.257696693
-169,56,134.07598858
-169,57,126.537366847
-169,58,116.244822783
-169,59,107.663598747
-169,60,102.329419537
-168,30,94.8291314267
-168,31,99.2783542526
-168,32,100.625950616
-168,33,98.549514978
-168,34,94.8604076421
-168,35,91.989536438
-168,36,93.0474767888
-168,37,100.86752507
-168,38,115.527482264
-168,39,132.578301227
-168,40,144.44813986
-168,41,145.079853383
-168,42,135.113029103
-168,43,120.417930135
-168,44,108.492410946
-168,45,104.118676299
-168,46,108.180339475
-168,47,117.552141675
-168,48,125.926648035
-168,49,126.699657458
-168,50,118.576610961
-168,51,107.6205588
-168,52,102.569450813
-168,53,106.996055741
-168,54,116.269437397
-168,55,122.886164884
-168,56,122.760477833
-168,57,117.264744664
-168,58,110.195541997
-168,59,104.394579899
-168,60,100.865090608
-167,30,99.4089996527
-167,31,103.972540205
-167,32,104.977214853
-167,33,102.039061795
-167,34,96.9515430061
-167,35,92.6915241964
-167,36,92.7685832988
-167,37,99.9015220787
-167,38,114.186398945
-167,39,131.031211703
-167,40,142.547871585
-167,41,143.224805998
-167,42,133.89615404
-167,43,120.456643109
-167,44,109.686308694
-167,45,105.838765101
-167,46,109.215486955
-167,47,118.431689532
-167,48,128.31431019
-167,49,132.599138215
-167,50,127.971634122
-167,51,117.77382706
-167,52,109.340070959
-167,53,106.988180564
-167,54,109.381037776
-167,55,111.818947678
-167,56,111.234689307
-167,57,108.064463067
-167,58,104.149983252
-167,59,101.087596573
-167,60,99.4214221821
-166,30,102.970239324
-166,31,107.517176125
-166,32,108.521787239
-166,33,105.359443986
-166,34,99.6896204795
-166,35,94.6108043715
-166,36,93.7450548769
-166,37,99.6635960893
-166,38,112.314694031
-166,39,127.068092004
-166,40,136.847755708
-166,41,136.768708846
-166,42,128.087162658
-166,43,116.345689292
-166,44,107.637467957
-166,45,104.927114339
-166,46,108.829755872
-166,47,118.241172937
-166,48,129.530426109
-166,49,136.296805872
-166,50,134.057756719
-166,51,123.851336078
-166,52,111.991934636
-166,53,104.178216446
-166,54,101.179471421
-166,55,100.571140774
-166,56,100.096742245
-166,57,99.162661261
-166,58,98.3043646955
-166,59,97.9586007734
-166,60,98.0318827526
-165,30,105.065252656
-165,31,109.161432924
-165,32,109.876514787
-165,33,106.542008578
-165,34,100.753885407
-165,35,95.5485607388
-165,36,94.3487809948
-165,37,99.32593226
-165,38,109.666940441
-165,39,121.243340376
-165,40,128.136768588
-165,41,126.607942043
-165,42,118.692040859
-165,43,109.465046524
-165,44,103.785437304
-165,45,103.17391637
-165,46,107.947090056
-165,47,117.524952588
-165,48,129.15694118
-165,49,136.574188189
-165,50,134.775767772
-165,51,123.987959517
-165,52,109.685177699
-165,53,98.1538947689
-165,54,91.7869735403
-165,55,89.3724036386
-165,56,89.4190018305
-165,57,90.7299174555
-165,58,92.7737986255
-165,59,94.8509010588
-165,60,96.6923351542
-164,30,105.824891574
-164,31,108.915209373
-164,32,108.755854583
-164,33,104.886737203
-164,34,99.0187334161
-164,35,94.315942603
-164,36,93.737336832
-164,37,98.457968939
-164,38,106.841568281
-164,39,114.907330312
-164,40,118.125374703
-164,41,114.783309538
-164,42,107.694627194
-164,43,101.865472685
-164,44,100.027011788
-164,45,102.289716385
-164,46,108.150012333
-164,47,117.186608604
-164,48,127.224805276
-164,49,133.206273647
-164,50,130.097225759
-164,51,118.023476085
-164,52,102.562560022
-164,53,89.49040208
-164,54,81.5527702009
-164,55,78.5017308325
-164,56,79.3633527398
-164,57,82.9409251235
-164,58,87.6455285702
-164,59,92.0230229117
-164,60,95.3629458825
-163,30,105.974640824
-163,31,107.577115025
-163,32,105.968171548
-163,33,100.977672982
-163,34,94.8718520087
-163,35,90.9999451293
-163,36,91.8723480305
-163,37,97.2408662121
-163,38,104.572993914
-163,39,109.450846253
-163,40,109.009433723
-163,41,103.776025138
-163,42,97.8070861325
-163,43,95.4210261611
-163,44,97.7753207701
-163,45,103.204861432
-163,46,110.148534747
-163,47,117.943979929
-163,48,124.888373558
-163,49,127.085996533
-163,50,121.136281259
-163,51,107.957154734
-163,52,92.3040070335
-163,53,79.0610200491
-163,54,70.8057632869
-163,55,67.9833537441
-163,56,69.8916972086
-163,57,75.5793087936
-163,58,82.7338994573
-163,59,89.3728034224
-163,60,94.0557280604
-162,30,105.901436485
-162,31,106.414836389
-162,32,103.109991913
-162,33,96.6739187771
-162,34,90.0433865211
-162,35,86.9000480888
-162,36,89.5850511685
-162,37,96.3916702728
-162,38,103.287811724
-162,39,105.884951359
-162,40,102.540146637
-162,41,96.0384485063
-162,42,91.0921626585
-162,43,91.7479099625
-162,44,97.7826433663
-162,45,105.928724328
-162,46,113.750032734
-162,47,119.967169228
-162,48,122.990028328
-162,49,120.626908726
-162,50,111.256336902
-162,51,96.711545424
-162,52,81.2148615403
-162,53,68.7491183128
-162,54,61.0530357222
-162,55,58.6577375359
-162,56,61.6705040341
-162,57,69.2662512044
-162,58,78.5590796975
-162,59,87.192051686
-162,60,92.8808890956
-161,30,106.663664058
-161,31,106.195731582
-161,32,101.645713886
-161,33,93.9796614348
-161,34,86.5017167104
-161,35,83.7904745671
-161,36,87.8291663461
-161,37,95.989199187
-161,38,103.175691175
-161,39,104.484068603
-161,40,99.4495646035
-161,41,92.2724120517
-161,42,88.3373182994
-161,43,91.1430980915
-161,44,99.6150068482
-161,45,109.742514848
-161,46,118.076020732
-161,47,122.456629687
-161,48,122.031938279
-161,49,115.393199979
-161,50,103.010911008
-161,51,87.3422119118
-161,52,72.4667488909
-161,53,60.8498800915
-161,54,53.6250109681
-161,55,51.6499063354
-161,56,55.7778373392
-161,57,64.9094596317
-161,58,76.0785654647
-161,59,85.8464447075
-161,60,92.429174676
-160,30,108.32770789
-160,31,107.798129603
-160,32,102.685323416
-160,33,93.9985097193
-160,34,85.6791428353
-160,35,82.7749804088
-160,36,87.3660620191
-160,37,96.4464022566
-160,38,103.998350187
-160,39,104.886999829
-160,40,99.3876670452
-160,41,92.2245554085
-160,42,89.1855294066
-160,43,93.2300345754
-160,44,102.712385005
-160,45,113.363143672
-160,46,121.590957549
-160,47,124.900579512
-160,48,121.901325314
-160,49,112.480885711
-160,50,98.0226489113
-160,51,82.1079895394
-160,52,67.9446868708
-160,53,57.0382681412
-160,54,50.17705909
-160,55,48.7313574319
-160,56,53.6662240845
-160,57,63.876780443
-160,58,75.8270331383
-160,59,85.9807058473
-160,60,92.6161487276
-159,30,110.437865978
-159,31,110.485183049
-159,32,105.755552117
-159,33,96.9375774236
-159,34,88.1360153741
-159,35,84.6866800022
-159,36,88.6851029632
-159,37,97.4805204663
-159,38,104.927113383
-159,39,106.006290356
-159,40,100.880120349
-159,41,94.4108385844
-159,42,92.0719750446
-159,43,96.3542651166
-159,44,105.58257412
-159,45,115.750011843
-159,46,123.393518771
-159,47,126.085495251
-159,48,122.150671257
-159,49,111.640120553
-159,50,96.8075213703
-159,51,81.5477163807
-159,52,68.1978278114
-159,53,58.1165205984
-159,54,52.0178407203
-159,55,51.0958728048
-159,56,56.5846816432
-159,57,66.9696791147
-159,58,78.5470044523
-159,59,87.907679017
-159,60,93.7770789072
-158,30,112.289819618
-158,31,113.360754735
-158,32,109.621126102
-158,33,101.429075394
-158,34,92.6563804325
-158,35,88.4955500623
-158,36,91.2814480407
-158,37,98.9500499472
-158,38,105.723152131
-158,39,106.834384928
-158,40,102.473789049
-158,41,97.2092951463
-158,42,95.4788984282
-158,43,99.397915339
-158,44,107.589708788
-158,45,116.497177999
-158,46,123.376042544
-158,47,125.745139211
-158,48,122.070094211
-158,49,112.134287222
-158,50,98.5722015045
-158,51,84.7917428289
-158,52,73.2571511244
-158,53,64.3564269183
-158,54,59.2268029579
-158,55,59.0987977747
-158,56,64.804433823
-158,57,74.4791225303
-158,58,84.4365627288
-158,59,91.7710500089
-158,60,95.8666865419
-157,30,113.165670981
-157,31,115.114013084
-157,32,112.676312397
-157,33,105.755709397
-157,34,97.6174703716
-157,35,93.0121488012
-157,36,94.5246243845
-157,37,100.478584005
-157,38,105.951477259
-157,39,106.876426952
-157,40,103.25610425
-157,41,98.7881155362
-157,42,97.7793847808
-157,43,101.17444575
-157,44,108.281411702
-157,45,115.841008971
-157,46,121.785095668
-157,47,124.092252981
-157,48,121.269164194
-157,49,113.163527444
-157,50,101.846623327
-157,51,90.4868493456
-157,52,80.7514225501
-157,53,73.8668533797
-157,54,70.4927499479
-157,55,71.7316719387
-157,56,77.7473614867
-157,57,85.8262627888
-157,58,93.0256084482
-157,59,97.1700693119
-157,60,98.5414301361
-156,30,112.791977032
-156,31,115.336832009
-156,32,113.863400833
-156,33,108.294615376
-156,34,101.173038186
-156,35,96.8124189916
-156,36,97.2427507416
-156,37,101.543109103
-156,38,105.618733903
-156,39,105.841948965
-156,40,102.460052645
-156,41,98.6937211239
-156,42,98.0426494383
-156,43,101.457588744
-156,44,107.806008395
-156,45,114.433529544
-156,46,119.691649019
-156,47,121.944031844
-156,48,120.060108586
-156,49,113.848222154
-156,50,105.308009303
-156,51,96.4964640911
-156,52,89.4034487927
-156,53,84.9127916754
-156,54,83.8661642277
-156,55,86.8571532455
-156,56,92.9452899873
-156,57,99.2258456324
-156,58,102.771231942
-156,59,103.040530643
-156,60,101.076646182
-155,30,111.123629589
-155,31,113.740335592
-155,32,112.894193089
-155,33,108.359392508
-155,34,102.446626506
-155,35,98.7085266699
-155,36,98.8831604704
-155,37,102.027162632
-155,38,104.650437012
-155,39,104.010547944
-155,40,100.340035794
-155,41,96.722818386
-155,42,96.4306201815
-155,43,100.219992361
-155,44,106.471634982
-155,45,112.851471504
-155,46,117.827208649
-155,47,120.080535583
-155,48,118.899943227
-155,49,114.380164381
-155,50,107.997607619
-155,51,101.639376185
-155,52,97.0080990854
-155,53,94.9505911836
-155,54,96.3740284417
-155,55,101.402571381
-155,56,107.826553602
-155,57,112.125044819
-155,58,111.9304481
-155,59,107.831218537
-155,60,102.513584202
-154,30,108.991770597
-154,31,111.162844046
-154,32,110.301281161
-154,33,106.424540729
-154,34,101.574560945
-154,35,98.7455992882
-154,36,99.0727649189
-154,37,101.803370504
-154,38,103.367415953
-154,39,101.672802599
-154,40,97.3524760434
-154,41,93.6523299996
-154,42,93.6333587768
-154,43,97.9334266434
-154,44,104.732359331
-154,45,111.643320495
-154,46,116.568308169
-154,47,118.728216143
-154,48,117.864530722
-154,49,114.506319872
-154,50,109.69633498
-154,51,105.006339092
-154,52,102.0066938
-154,53,101.839052849
-154,54,105.545268004
-154,55,112.377365365
-154,56,119.167508836
-154,57,121.626696837
-154,58,117.909737802
-154,59,109.785427017
-154,60,101.445234626
-153,30,106.770965686
-153,31,108.432814099
-153,32,107.392069526
-153,33,103.78263246
-153,34,99.6299315341
-153,35,97.4650718147
-153,36,98.49135966
-153,37,100.899468654
-153,38,101.710682992
-153,39,99.2180355146
-153,40,94.2583991099
-153,41,90.3286322359
-153,42,90.5546822806
-153,43,95.4849217816
-153,44,103.14337987
-153,45,110.670932072
-153,46,115.716946995
-153,47,117.790698993
-153,48,117.040607107
-153,49,114.211392249
-153,50,110.187616805
-153,51,106.296957327
-153,52,103.839759728
-153,53,104.578327394
-153,54,109.592585751
-153,55,117.731553732
-153,56,124.87364527
-153,57,125.85716286
-153,58,119.099204984
-153,59,107.708900762
-153,60,97.1457105403
-152,30,105.450105243
-152,31,106.840137947
-152,32,105.609151698
-152,33,101.741077297
-152,34,97.4915926888
-152,35,95.5641656351
-152,36,96.8182100386
-152,37,99.3098068316
-152,38,99.8521521721
-152,39,96.8124899053
-152,40,91.6326564729
-152,41,87.5872241741
-152,42,88.1041766072
-152,43,93.3942863836
-152,44,101.675844086
-152,45,109.496981962
-152,46,114.768049245
-152,47,116.909126416
-152,48,116.183742288
-152,49,113.516814522
-152,50,109.768332906
-152,51,105.67449685
-152,52,102.72435718
-152,53,103.023377749
-152,54,108.492524039
-152,55,117.184251206
-152,56,124.267543106
-152,57,123.820570441
-152,58,114.507180668
-152,59,100.918824444
-152,60,89.6867209416
-151,30,105.211465305
-151,31,107.038390213
-151,32,105.8693739
-151,33,101.75919453
-151,34,96.8988148959
-151,35,94.2371516516
-151,36,94.9399180823
-151,37,97.1316629577
-151,38,97.6641035
-151,39,94.600510606
-151,40,89.4257023522
-151,41,85.944311967
-151,42,86.4494659359
-151,43,91.9709176381
-151,44,100.283546914
-151,45,108.130706376
-151,46,113.39707402
-151,47,115.482646261
-151,48,114.947484455
-151,49,112.523292474
-151,50,108.82553288
-151,51,103.975801377
-151,52,99.4704268134
-151,53,98.3865769594
-151,54,103.082981635
-151,55,111.806014901
-151,56,118.42153601
-151,57,116.585321481
-151,58,105.479844532
-151,59,90.535852195
-151,60,79.4114815082
-150,30,106.095533131
-150,31,109.099481206
-150,32,108.664437142
-150,33,104.206475965
-150,34,98.0748449036
-150,35,93.9226867476
-150,36,93.307996871
-150,37,94.5789075214
-150,38,94.6973303528
-150,39,91.9228204628
-150,40,87.7371186681
-150,41,84.6593074637
-150,42,85.4716393771
-150,43,90.8296049575
-150,44,98.6497331047
-150,45,106.214532484
-150,46,111.361574009
-150,47,113.416688831
-150,48,113.224919879
-150,49,111.509289298
-150,50,107.968120052
-150,51,102.120173852
-150,52,95.727806301
-150,53,92.5674265559
-150,54,95.915549177
-150,55,104.145436005
-150,56,110.108115033
-150,57,106.91407186
-150,58,94.1551080979
-150,59,78.5268226991
-150,60,68.4320324006
-149,30,107.62243536
-149,31,112.606556913
-149,32,113.454831377
-149,33,108.882903725
-149,34,101.159242545
-149,35,94.5728796502
-149,36,91.7439070929
-149,37,91.6117636552
-149,38,91.523667401
-149,39,89.3088403128
-149,40,85.9316744832
-149,41,83.3810252617
-149,42,84.6232311257
-149,43,89.3870881934
-149,44,96.6212722608
-149,45,103.804958118
-149,46,108.628275212
-149,47,110.95733805
-149,48,111.393793952
-149,49,110.688476466
-149,50,107.677505011
-149,51,101.231184676
-149,52,92.9122013253
-149,53,87.6470957012
-149,54,89.6693939421
-149,55,97.2109193221
-149,56,102.305112319
-149,57,97.7049712915
-149,58,83.2781167411
-149,59,67.2471746076
-149,60,58.4764502074
-148,30,109.167763545
-148,31,116.666434602
-148,32,119.217784958
-148,33,114.564812361
-148,34,105.127128986
-148,35,95.847569902
-148,36,90.1937671479
-148,37,88.4184834743
-148,38,87.7749591602
-148,39,86.0914278271
-148,40,83.3553540721
-148,41,81.6369393462
-148,42,82.7224135566
-148,43,87.5513714771
-148,44,94.4736551234
-148,45,101.341332499
-148,46,105.99815735
-148,47,108.388338471
-148,48,109.638105948
-148,49,110.16600704
-148,50,108.204359294
-148,51,101.815654021
-148,52,92.1530987098
-148,53,85.30156177
-148,54,86.3136912551
-148,55,93.2805129146
-148,56,97.420151941
-148,57,91.014360383
-148,58,75.0885363045
-148,59,58.5775568884
-148,60,50.8257637724
-147,30,110.264470739
-147,31,120.169764005
-147,32,124.433232476
-147,33,119.903656458
-147,34,109.011966656
-147,35,97.2405751824
-147,36,89.2026025544
-147,37,85.7724597101
-147,38,84.3298896112
-147,39,82.5859975019
-147,40,80.2736942863
-147,41,78.8527155372
-147,42,80.2976954953
-147,43,85.4595493597
-147,44,92.5455815967
-147,45,99.5362804623
-147,46,104.071335353
-147,47,106.288750039
-147,48,108.115484147
-147,49,110.053085209
-147,50,109.717504767
-147,51,103.900370934
-147,52,93.8696269199
-147,53,85.9777621917
-147,54,86.3377690524
-147,55,92.7003380991
-147,56,95.7065580711
-147,57,87.4468850003
-147,58,69.8032471375
-147,59,52.6871365498
-147,60,45.7327038697
-146,30,110.576075798
-146,31,122.303537786
-146,32,127.794318125
-146,33,123.47956512
-146,34,111.587642047
-146,35,98.2810813559
-146,36,88.6944092051
-146,37,84.0099619525
-146,38,81.7881895253
-146,39,79.708450929
-146,40,77.3165553591
-146,41,76.0836460495
-146,42,78.0626603668
-146,43,83.8518485968
-146,44,91.9352529178
-146,45,99.1542117321
-146,46,103.249156888
-146,47,104.975281476
-146,48,106.803413521
-146,49,109.737352835
-146,50,111.377752196
-146,51,107.28483583
-146,52,97.9059301573
-146,53,89.843685828
-146,54,89.3957512073
-146,55,94.690093138
-146,56,96.0546409478
-146,57,85.7279809965
-146,58,66.3870964483
-146,59,48.9328827071
-146,60,42.735678126
-145,30,110.026217962
-145,31,122.55304047
-145,32,128.401214113
-145,33,124.196139327
-145,34,112.120692236
-145,35,98.7937940111
-145,36,89.0932210369
-145,37,84.0710829652
-145,38,81.213607884
-145,39,78.3855270316
-145,40,75.3703988229
-145,41,74.2233289855
-145,42,76.8580773812
-145,43,83.9427759321
-145,44,93.0985730338
-145,45,100.452213911
-145,46,103.917145608
-145,47,104.270071828
-145,48,105.482042977
-145,49,109.273774542
-145,50,112.786031503
-145,51,110.917508009
-145,52,102.931873319
-145,53,95.1173301461
-145,54,93.7408705435
-145,55,97.1706133017
-145,56,96.221053898
-145,57,83.9035386675
-145,58,63.6103993707
-145,59,46.3118645552
-145,60,41.2467778781
-144,30,108.956748048
-144,31,120.880155371
-144,32,126.33643058
-144,33,121.964459405
-144,34,110.628272453
-144,35,98.6625401009
-144,36,90.5689611628
-144,37,86.1616010366
-144,38,82.8428365206
-144,39,78.9735163994
-144,40,75.2606063956
-144,41,74.2384179946
-144,42,77.9458890917
-144,43,86.1060175636
-144,44,96.2615243257
-144,45,103.466391739
-144,46,105.563720389
-144,47,104.090478052
-144,48,104.037961042
-144,49,108.011493729
-144,50,113.317083765
-144,51,113.802056277
-144,52,107.89153587
-144,53,100.371970245
-144,54,97.5411277608
-144,55,98.3634755117
-144,56,94.8280848227
-144,57,81.152333321
-144,58,61.0245501112
-144,59,45.0170318374
-144,60,41.4421187619
-143,30,107.699335976
-143,31,118.14941542
-143,32,122.330354699
-143,33,117.775516417
-143,34,107.80663042
-143,35,98.3144158943
-143,36,92.6520909137
-143,37,89.5463576421
-143,38,86.0107079995
-143,39,81.2665698384
-143,40,76.9770318935
-143,41,76.2754306566
-143,42,81.0933756503
-143,43,90.4193308927
-143,44,100.757878015
-143,45,107.315983173
-143,46,107.587009111
-143,47,104.174757644
-143,48,102.405654495
-143,49,105.892880021
-143,50,112.21319055
-143,51,115.104155011
-143,52,111.207189774
-143,53,104.170766535
-143,54,99.4544630066
-143,55,97.3403100912
-143,56,91.6831561928
-143,57,77.9309732866
-143,58,59.6540815804
-143,59,46.0767656086
-143,60,44.1360179851
-142,30,106.578802958
-142,31,115.089216235
-142,32,117.763416662
-142,33,113.069376089
-142,34,104.595320559
-142,35,97.731522036
-142,36,94.5691441147
-142,37,92.8753413221
-142,38,89.5833566912
-142,39,84.3106462113
-142,40,79.9784981919
-142,41,80.0376164042
-142,42,85.7984462184
-142,43,95.7078674588
-142,44,105.552526387
-142,45,110.785178356
-142,46,109.318056524
-142,47,104.016480913
-142,48,100.443418671
-142,49,102.957670233
-142,50,109.460795724
-142,51,113.952788554
-142,52,111.837414166
-142,53,105.204295273
-142,54,98.8642418041
-142,55,94.2552589361
-142,56,87.6208606805
-142,57,75.6479330705
-142,58,61.0631376556
-142,59,50.9414895341
-142,60,50.5083893824
-141,30,106.053335407
-141,31,112.801468786
-141,32,114.264750214
-141,33,109.447964542
-141,34,102.203310751
-141,35,97.0892990889
-141,36,95.5564088602
-141,37,94.7351245141
-141,38,91.6637860111
-141,39,86.6556195899
-141,40,83.0278622516
-141,41,84.0934705908
-141,42,90.5670319774
-141,43,100.56810753
-141,44,109.23849626
-141,45,112.859826032
-141,46,109.957708147
-141,47,103.295471859
-141,48,98.4388510551
-141,49,99.2612408194
-141,50,104.989139266
-141,51,110.037988064
-141,52,109.211429329
