-180,30,.745392039183
-180,31,.551709172033
-180,32,.357926755451
-180,33,.26298753269
-180,34,.31030453037
-180,35,.412809238204
-180,36,.48330245076
-180,37,.551211457564
-180,38,.676919107856
-180,39,.82504808823
-180,40,.922237066606
-180,41,.978522136879
-180,42,.995643052269
-180,43,.999350850879
-180,44,1
-180,45,1
-180,46,1
-180,47,1
-180,48,.998374510514
-180,49,.992952150766
-180,50,.978302094606
-180,51,.944709922681
-180,52,.886207015045
-180,53,.827441263508
-180,54,.766417344723
-180,55,.67452898638
-180,56,.530697941216
-180,57,.39570860498
-180,58,.371709162856
-180,59,.483097751819
-180,60,.661263329527
-179,30,.629147537403
-179,31,.396023927405
-179,32,.193170055682
-179,33,.108626434731
-179,34,.1613761607
-179,35,.24231307364
-179,36,.274370569107
-179,37,.339598255675
-179,38,.515643199189
-179,39,.740527415665
-179,40,.888084313647
-179,41,.967674856807
-179,42,.993378623294
-179,43,.999013908148
-179,44,1
-179,45,1
-179,46,1
-179,47,1
-179,48,.996558308194
-179,49,.98913422165
-179,50,.958395780623
-179,51,.894275243369
-179,52,.790958423002
-179,53,.684291460998
-179,54,.603335899744
-179,55,.515039108148
-179,56,.370341565255
-179,57,.225265725474
-179,58,.193547146148
-179,59,.320539199895
-179,60,.539436483076
-178,30,.51442854677
-178,31,.260862437162
-178,32,.0756351035984
-178,33,.0299286776234
-178,34,.0873241383846
-178,35,.126771474576
-178,36,.108983495506
-178,37,.16404819081
-178,38,.380498509505
-178,39,.660818694256
-178,40,.86544208451
-178,41,.956196121171
-178,42,.990856626483
-178,43,.998709071543
-178,44,1
-178,45,1
-178,46,1
-178,47,.997670424458
-178,48,.996229662908
-178,49,.981313005077
-178,50,.930191870504
-178,51,.832669369436
-178,52,.662105150586
-178,53,.499664097242
-178,54,.40820220685
-178,55,.347554120384
-178,56,.235658599903
-178,57,.108015400665
-178,58,.0802678176216
-178,59,.201602428775
-178,60,.434910232594
-177,30,.429254127603
-177,31,.165804728771
-177,32,.0319482152878
-177,33,.0338151583353
-177,34,.0919254313324
-177,35,.0920579216447
-177,36,.0347539696994
-177,37,.0718928880057
-177,38,.310500862786
-177,39,.617798482855
-177,40,.847669546081
-177,41,.944484040452
-177,42,.987784929105
-177,43,.998543262649
-177,44,1
-177,45,1
-177,46,1
-177,47,.997123995262
-177,48,.993687911088
-177,49,.970388348229
-177,50,.901501919561
-177,51,.758726805845
-177,52,.527637646388
-177,53,.316533910895
-177,54,.222309983387
-177,55,.203473850348
-177,56,.143426147588
-177,57,.0495435951819
-177,58,.0298053991343
-177,59,.144507391533
-177,60,.373060681288
-176,30,.405042925258
-176,31,.151747719842
-176,32,.0382897001713
-176,33,.0590716530925
-176,34,.111290662971
-176,35,.098308424437
-176,36,.0442811872387
-176,37,.0919590321874
-176,38,.309459499662
-176,39,.609297630886
-176,40,.831311031187
-176,41,.942538524446
-176,42,.982569651253
-176,43,.996798157239
-176,44,1
-176,45,1
-176,46,1
-176,47,.998226633702
-176,48,.989747520842
-176,49,.954928459627
-176,50,.865371052319
-176,51,.685893277057
-176,52,.412959219521
-176,53,.178761720094
-176,54,.0951201501624
-176,55,.114333872323
-176,56,.0993456852154
-176,57,.0398744169096
-176,58,.0350617988837
-176,59,.146725637288
-176,60,.366869961451
-175,30,.442429803522
-175,31,.191800875673
-175,32,.0676275012516
-175,33,.0692692707291
-175,34,.105424063484
-175,35,.106175772445
-175,36,.094504758469
-175,37,.161900504079
-175,38,.354726698447
-175,39,.604030300176
-175,40,.810867307337
-175,41,.9328439146
-175,42,.978457878851
-175,43,.994447363267
-175,44,1
-175,45,1
-175,46,1
-175,47,.997079004702
-175,48,.983839749888
-175,49,.942930713032
-175,50,.826970005139
-175,51,.612789376409
-175,52,.325576141805
-175,53,.104349632392
-175,54,.046750572603
-175,55,.0892894648105
-175,56,.0984675115765
-175,57,.0677651175258
-175,58,.0874341459153
-175,59,.208177848924
-175,60,.420303769136
-174,30,.51586545001
-174,31,.260131360122
-174,32,.0977036807477
-174,33,.0525780001943
-174,34,.0658000090868
-174,35,.0901700619533
-174,36,.130567096033
-174,37,.216128877087
-174,38,.369115594269
-174,39,.576125992424
-174,40,.773153697794
-174,41,.909172634681
-174,42,.970736830828
-174,43,.990358554525
-174,44,.998499857084
-174,45,1
-174,46,.997620719785
-174,47,.995571090502
-174,48,.976025533873
-174,49,.921809509474
-174,50,.776391107111
-174,51,.534708601133
-174,52,.252708614484
-174,53,.0720054595244
-174,54,.0510293397374
-174,55,.102627433409
-174,56,.121063287847
-174,57,.122392311422
-174,58,.181025653322
-174,59,.321218837052
-174,60,.520478421855
-173,30,.592974115077
-173,31,.330962016956
-173,32,.126400591001
-173,33,.0356747908357
-173,34,.0279305285806
-173,35,.0642767611184
-173,36,.129935601419
-173,37,.210079932639
-173,38,.319457109046
-173,39,.498915952885
-173,40,.702857074881
-173,41,.874336518831
-173,42,.957888501096
-173,43,.986651714635
-173,44,.99755209684
-173,45,1
-173,46,.996809644245
-173,47,.994012394686
-173,48,.969178481186
-173,49,.901086067725
-173,50,.728859413091
-173,51,.456916617256
-173,52,.186236750458
-173,53,.0501660521486
-173,54,.0614493212381
-173,55,.111263977428
-173,56,.137384948157
-173,57,.184794247213
-173,58,.298670371257
-173,59,.46356017811
-173,60,.644145894803
-172,30,.65598621458
-172,31,.391935352006
-172,32,.160706629873
-172,33,.0422357362936
-172,34,.0196330661269
-172,35,.0482369979513
-172,36,.101165487923
-172,37,.1519439657
-172,38,.227871610071
-172,39,.391287218269
-172,40,.629459782595
-172,41,.837659414315
-172,42,.944970859524
-172,43,.984950529839
-172,44,.996577623376
-172,45,1
-172,46,.998726860056
-172,47,.990267800864
-172,48,.967555419992
-172,49,.887731790511
-172,50,.698223969868
-172,51,.408012201683
-172,52,.143966551747
-172,53,.0333341501682
-172,54,.053499523966
-172,55,.0901609859667
-172,56,.128501169366
-172,57,.23445304224
-172,58,.412311583723
-172,59,.602053751459
-172,60,.761155665623
-171,30,.703365724161
-171,31,.438888044004
-171,32,.19539210748
-171,33,.0636734906768
-171,34,.0322634405492
-171,35,.0437158073834
-171,36,.0650126793727
-171,37,.0823381626227
-171,38,.141264430127
-171,39,.31733634926
-171,40,.580964351186
-171,41,.812848462228
-171,42,.936985367293
-171,43,.982299085199
-171,44,.995900476886
-171,45,1
-171,46,.998781563835
-171,47,.990776801587
-171,48,.967138659813
-171,49,.888202512061
-171,50,.700730394967
-171,51,.4155087319
-171,52,.153747024754
-171,53,.0421372022967
-171,54,.037392592373
-171,55,.0494631043909
-171,56,.103723776944
-171,57,.268030443628
-171,58,.502769811684
-171,59,.711195087092
-171,60,.850370636106
-170,30,.72917917373
-170,31,.464840359662
-170,32,.213500551984
-170,33,.0710166388475
-170,34,.0361136837542
-170,35,.0389458716948
-170,36,.0370857959222
-170,37,.0427501211101
-170,38,.108402570246
-170,39,.30276564983
-170,40,.579928561475
-170,41,.81278545731
-170,42,.936777404675
-170,43,.982085355786
-170,44,.995792628621
-170,45,1
-170,46,.998986925716
-170,47,.992300677835
-170,48,.9710233607
-170,49,.903237340802
-170,50,.739223197171
-170,51,.486490504835
-170,52,.234935590071
-170,53,.0945532283802
-170,54,.0382995014663
-170,55,.0215376573493
-170,56,.0946223343081
-170,57,.304204443684
-170,58,.572994480982
-170,59,.786312542936
-170,60,.907540608336
-169,30,.742347142886
-169,31,.479787533922
-169,32,.212972634372
-169,33,.0569281979594
-169,34,.0188493571346
-169,35,.0340401533097
-169,36,.0426767281255
-169,37,.0666254351725
-169,38,.1642007876
-169,39,.370071140621
-169,40,.630107182326
-169,41,.825927244562
-169,42,.9460488099
-169,43,.98436537533
-169,44,.996300352662
-169,45,1
-169,46,.999389747843
-169,47,.993450937514
-169,48,.973926626878
-169,49,.926287034089
-169,50,.799881985375
-169,51,.59516717934
-169,52,.366325918954
-169,53,.187459865446
-169,54,.0781303104081
-169,55,.0400688994774
-169,56,.133406192107
-169,57,.367101445346
-169,58,.63903195998
-169,59,.838486072196
-169,60,.938216685478
-168,30,.750021589256
-168,31,.490305039731
-168,32,.217001852402
-168,33,.0440304773384
-168,34,.0112225466737
-168,35,.0422161797222
-168,36,.0877862817572
-168,37,.151865515214
-168,38,.27923053847
-168,39,.484004558609
-168,40,.708641970065
-168,41,.869514540441
-168,42,.956791640701
-168,43,.988202963028
-168,44,.994790878835
-168,45,.998896119496
-168,46,.997639088547
-168,47,.992747785054
-168,48,.979002022585
-168,49,.948472129471
-168,50,.862498486001
-168,51,.710465461332
-168,52,.51485622082
-168,53,.318321032366
-168,54,.169463352893
-168,55,.126899532523
-168,56,.235059978528
-168,57,.466801620649
-168,58,.712030314463
-168,59,.880238577601
-168,60,.957651343936
-167,30,.759713234434
-167,31,.517218967573
-167,32,.243386609987
-167,33,.060133331717
-167,34,.0132163328158
-167,35,.0732299984591
-167,36,.16319330604
-167,37,.270460561731
-167,38,.418214191674
-167,39,.603824584782
-167,40,.786466260864
-167,41,.902530890655
-167,42,.970726041645
-167,43,.989797190739
-167,44,.996944636337
-167,45,.996343251263
-167,46,.992156490422
-167,47,.985658227678
-167,48,.976015587102
-167,49,.956897837704
-167,50,.910010126516
-167,51,.808288743306
-167,52,.652676823763
-167,53,.470309397129
-167,54,.319841023205
-167,55,.281115870431
-167,56,.389387020766
-167,57,.591650945485
-167,58,.787916535695
-167,59,.914863916389
-167,60,.969350878516
-166,30,.756425974342
-166,31,.547877653275
-166,32,.291760794454
-166,33,.0894356677694
-166,34,.0264945025782
-166,35,.0981539402092
-166,36,.23060538166
-166,37,.377398410583
-166,38,.528890674565
-166,39,.692663838911
-166,40,.829567104412
-166,41,.923330912091
-166,42,.975530809415
-166,43,.987719681577
-166,44,.995441910088
-166,45,.989598446013
-166,46,.977617540269
-166,47,.961945143998
-166,48,.950897896967
-166,49,.948800448484
-166,50,.929160172525
-166,51,.876544070105
-166,52,.769159415211
-166,53,.625655931041
-166,54,.503619639867
-166,55,.477213883212
-166,56,.568400363234
-166,57,.722819403129
-166,58,.862873790091
-166,59,.945080695186
-166,60,.983321620537
-165,30,.714149969824
-165,31,.549194044598
-165,32,.327428980298
-165,33,.115846675957
-165,34,.0274173960828
-165,35,.102349499015
-165,36,.265776770187
-165,37,.427651437155
-165,38,.568979781416
-165,39,.705081374715
-165,40,.825064838351
-165,41,.912945382961
-165,42,.962116006514
-165,43,.988357238837
-165,44,.98818151081
-165,45,.974588066396
-165,46,.945124705708
-165,47,.912576626541
-165,48,.895020136797
-165,49,.901305406577
-165,50,.919424151761
-165,51,.910054461834
-165,52,.85498204767
-165,53,.764766506975
-165,54,.683761374834
-165,55,.668490431215
-165,56,.734356510132
-165,57,.834232561065
-165,58,.920159244145
-165,59,.966804950137
-165,60,.991015722919
-164,30,.605091705992
-164,31,.495274673009
-164,32,.332735868165
-164,33,.144934006835
-164,34,.0439365301988
-164,35,.102755939963
-164,36,.254606203075
-164,37,.397228350491
-164,38,.515581110337
-164,39,.630192777368
-164,40,.761199471503
-164,41,.873507164606
-164,42,.947269460181
-164,43,.978149779323
-164,44,.975263618388
-164,45,.946664143912
-164,46,.884383733063
-164,47,.815036338288
-164,48,.781526256962
-164,49,.804888255809
-164,50,.869450556406
-164,51,.912717027631
-164,52,.909827815216
-164,53,.866746273558
-164,54,.826914242674
-164,55,.820668631117
-164,56,.857842282053
-164,57,.913895247764
-164,58,.958232108332
-164,59,.984172130193
-164,60,.995815308795
-163,30,.435997208541
-163,31,.389250441443
-163,32,.325480052469
-163,33,.202854677274
-163,34,.107364554338
-163,35,.121931137854
-163,36,.209943673741
-163,37,.296404788652
-163,38,.378975198017
-163,39,.489672107851
-163,40,.636930509087
-163,41,.794707927968
-163,42,.912301193079
-163,43,.964829602014
-163,44,.955376436349
-163,45,.899845943498
-163,46,.790622914836
-163,47,.663549138051
-163,48,.606524108395
-163,49,.652724809862
-163,50,.773487441256
-163,51,.881782714788
-163,52,.930465646226
-163,53,.931021917642
-163,54,.916775005328
-163,55,.916161394349
-163,56,.934492426614
-163,57,.959259403382
-163,58,.980219771229
-163,59,.993384181431
-163,60,.998290599887
-162,30,.240402184057
-162,31,.254261838092
-162,32,.312864083723
-162,33,.294429718511
-162,34,.217746112647
-162,35,.163387832711
-162,36,.151985588891
-162,37,.169525152776
-162,38,.215645172089
-162,39,.315552425809
-162,40,.486487337051
-162,41,.697038743871
-162,42,.865602589975
-162,43,.944327493441
-162,44,.933950680193
-162,45,.84545333148
-162,46,.674018002652
-162,47,.481051754097
-162,48,.38524884345
-162,49,.462440074545
-162,50,.64552605756
-162,51,.820083133775
-162,52,.923567259951
-162,53,.956783103642
-162,54,.962116811093
-162,55,.962052319199
-162,56,.972742262152
-162,57,.982856602548
-162,58,.992659303526
-162,59,.997589324379
-162,60,1
-161,30,.0868944206735
-161,31,.151466781234
-161,32,.313766170407
-161,33,.398280251614
-161,34,.342834494689
-161,35,.217041356403
-161,36,.107687551014
-161,37,.064277853669
-161,38,.0803231028891
-161,39,.158926995342
-161,40,.346545583746
-161,41,.601965777598
-161,42,.817198966386
-161,43,.923780118952
-161,44,.918888613476
-161,45,.793196112592
-161,46,.56914568982
-161,47,.30650453196
-161,48,.175486511814
-161,49,.273567410204
-161,50,.521795881007
-161,51,.750035267381
-161,52,.89026257683
-161,53,.952762655978
-161,54,.973744847085
-161,55,.982837922247
-161,56,.989116162301
-161,57,.994439044921
-161,58,.995038953053
-161,59,.997769166624
-161,60,1
-160,30,.0333653740624
-160,31,.123365782371
-160,32,.350768557982
-160,33,.495687043603
-160,34,.453551859659
-160,35,.278022426237
-160,36,.105533505297
-160,37,.0245924624582
-160,38,.0105362811642
-160,39,.0726726693642
-160,40,.255196139893
-160,41,.533347294529
-160,42,.781804919516
-160,43,.90765123507
-160,44,.903082744789
-160,45,.762895956996
-160,46,.504484664487
-160,47,.201435946468
-160,48,.0487747940591
-160,49,.153005993592
-160,50,.424240586668
-160,51,.683360495883
-160,52,.836945115609
-160,53,.918982542625
-160,54,.962510484053
-160,55,.981361076537
-160,56,.990443259522
-160,57,.994987614262
-160,58,1
-160,59,1
-160,60,1
-159,30,.0826933303621
-159,31,.173113914143
-159,32,.410670493257
-159,33,.577447695389
-159,34,.546316312814
-159,35,.358155813784
-159,36,.164140910597
-159,37,.0563555934185
-159,38,.0233245852869
-159,39,.0571133976754
-159,40,.227232566419
-159,41,.512404191986
-159,42,.767891616904
-159,43,.901151866477
-159,44,.901127755397
-159,45,.761531714777
-159,46,.510664145149
-159,47,.21127649271
-159,48,.0506639524477
-159,49,.129778343357
-159,50,.360201862517
-159,51,.591667459954
-159,52,.760942810215
-159,53,.865135642734
-159,54,.9276811892
-159,55,.970311105112
-159,56,.986345007269
-159,57,.990283110217
-159,58,.994821924907
-159,59,1
-159,60,1
-158,30,.17348233362
-158,31,.245302119813
-158,32,.465742075245
-158,33,.639357765345
-158,34,.625030684325
-158,35,.456480191288
-158,36,.262366928774
-158,37,.131699098955
-158,38,.0629425840337
-158,39,.0747666347896
-158,40,.242585016249
-158,41,.520821986504
-158,42,.771325980377
-158,43,.899359253144
-158,44,.896693244056
-158,45,.786205000611
-158,46,.567458751871
-158,47,.310884426901
-158,48,.159755054182
-158,49,.1862573384
-158,50,.321008886141
-158,51,.474243347498
-158,52,.620852919076
-158,53,.779239391502
-158,54,.886529719613
-158,55,.950334176765
-158,56,.97713816421
-158,57,.985396333749
-158,58,.993914288141
-158,59,.993627098246
-158,60,1
-157,30,.215622258954
-157,31,.268141134921
-157,32,.481061508108
-157,33,.664557471185
-157,34,.688898786549
-157,35,.559316390396
-157,36,.374245225242
-157,37,.201729187502
-157,38,.0824313064181
-157,39,.0831486670188
-157,40,.259449794764
-157,41,.536872009456
-157,42,.769860157094
-157,43,.88652850786
-157,44,.887971824709
-157,45,.796659803416
-157,46,.630748832389
-157,47,.439227456741
-157,48,.30830560289
-157,49,.265922882391
-157,50,.270560514982
-157,51,.320501886563
-157,52,.452808046454
-157,53,.646615780495
-157,54,.817911925823
-157,55,.902445985245
-157,56,.952921918183
-157,57,.972555929545
-157,58,.980448599817
-157,59,.992987219661
-157,60,.993028467513
-156,30,.165284287505
-156,31,.206055142617
-156,32,.429639806214
-156,33,.642458851653
-156,34,.720247071746
-156,35,.6365778782
-156,36,.452081709013
-156,37,.237434771895
-156,38,.0724491052566
-156,39,.0720076802701
-156,40,.26291398371
-156,41,.532074749602
-156,42,.742847565977
-156,43,.846126068479
-156,44,.845646036762
-156,45,.766488471111
-156,46,.642568879804
-156,47,.514801800517
-156,48,.41141008284
-156,49,.308383348981
-156,50,.203505744718
-156,51,.165670611069
-156,52,.281152364467
-156,53,.508155461985
-156,54,.720177910589
-156,55,.834899731627
-156,56,.896487176351
-156,57,.938595249437
-156,58,.966810471792
-156,59,.980226925313
-156,60,.994184214755
-155,30,.0871900357824
-155,31,.126060243581
-155,32,.36602056067
-155,33,.609664223882
-155,34,.706743877613
-155,35,.646464591505
-155,36,.482549795454
-155,37,.255310492373
-155,38,.0804217174336
-155,39,.0752356940988
-155,40,.256889658519
-155,41,.493133865103
-155,42,.667736918282
-155,43,.755970504416
-155,44,.754971064714
-155,45,.673207635932
-155,46,.567280026225
-155,47,.496492027927
-155,48,.421481139462
-155,49,.29485427629
-155,50,.136361774365
-155,51,.0590954124018
-155,52,.162609367529
-155,53,.393454501847
-155,54,.602657277525
-155,55,.725118881891
-155,56,.799187910554
-155,57,.869267262949
-155,58,.926572435807
-155,59,.96735220832
-155,60,.985549755101
-154,30,.050864869721
-154,31,.0835988412971
-154,32,.311387119764
-154,33,.549179822403
-154,34,.635636689022
-154,35,.580425240772
-154,36,.455368301468
-154,37,.282338802608
-154,38,.141800383634
-154,39,.135024212871
-154,40,.261406800359
-154,41,.414657576391
-154,42,.539450807708
-154,43,.613473374959
-154,44,.612883142606
-154,45,.527223097657
-154,46,.42576941652
-154,47,.386295472175
-154,48,.33717620532
-154,49,.23140995552
-154,50,.0945337443037
-154,51,.03191823806
-154,52,.123718186762
-154,53,.313585616674
-154,54,.473957397499
-154,55,.571419826181
-154,56,.649783396268
-154,57,.753154553604
-154,58,.856538979283
-154,59,.933321323343
-154,60,.971081150545
-153,30,.0682217810143
-153,31,.0846902987623
-153,32,.287402336496
-153,33,.471448905147
-153,34,.506607151986
-153,35,.449365914887
-153,36,.379307274856
-153,37,.30244788883
-153,38,.233077996983
-153,39,.228093408568
-153,40,.272085446396
-153,41,.313721830666
-153,42,.3594534984
-153,43,.437472001789
-153,44,.452120473964
-153,45,.360789917486
-153,46,.260207783967
-153,47,.231547343272
-153,48,.211821372072
-153,49,.147641287607
-153,50,.0764758695014
-153,51,.0608038155249
-153,52,.135013766676
-153,53,.252697381347
-153,54,.334824247686
-153,55,.391263010821
-153,56,.467152187417
-153,57,.600223950193
-153,58,.752995861796
-153,59,.881043168174
-153,60,.956034320891
-152,30,.102884228716
-152,31,.0951172484494
-152,32,.256894117029
-152,33,.373259050177
-152,34,.353858639465
-152,35,.279467238743
-152,36,.268277496007
-152,37,.2881840903
-152,38,.29531330333
-152,39,.299942133421
-152,40,.273372513629
-152,41,.197340022742
-152,42,.182581485897
-152,43,.268169989701
-152,44,.318334632103
-152,45,.235305767326
-152,46,.128516692449
-152,47,.0983860006399
-152,48,.0943890799065
-152,49,.0727661415744
-152,50,.0659969119763
-152,51,.0922658897219
-152,52,.143671019576
-152,53,.187286936724
-152,54,.204964094656
-152,55,.218330526046
-152,56,.282315659847
-152,57,.429521113113
-152,58,.625440966977
-152,59,.812011407801
-152,60,.929826401725
-151,30,.109701285714
-151,31,.0859133629111
-151,32,.205800090215
-151,33,.279440113511
-151,34,.215370900025
-151,35,.135446543549
-151,36,.149075281849
-151,37,.224233482763
-151,38,.282934395323
-151,39,.311690593154
-151,40,.254940089635
-151,41,.114898785267
-151,42,.0664889036174
-151,43,.164931775011
-151,44,.251380009717
-151,45,.183817483845
-151,46,.0778434090833
-151,47,.0321490115874
-151,48,.0266709313611
-151,49,.027484996449
-151,50,.0544921989593
-151,51,.0909622732711
-151,52,.111065384504
-151,53,.114603511247
-151,54,.0978445443656
-151,55,.085902344134
-151,56,.135267806306
-151,57,.280476316823
-151,58,.508104626835
-151,59,.744500905086
-151,60,.902519603143
-150,30,.0884457193397
-150,31,.0554121189252
-150,32,.148497340531
-150,33,.20140865452
-150,34,.137252103288
-150,35,.0516302288895
-150,36,.0616422976372
-150,37,.134285251203
-150,38,.212128602356
-150,39,.264748422089
-150,40,.239440578666
-150,41,.113088236048
-150,42,.0578961274598
-150,43,.151312803983
-150,44,.243519045338
-150,45,.199020876663
-150,46,.100394151766
-150,47,.0357101492117
-150,48,.0130486850202
-150,49,.017383071245
-150,50,.0427415077091
-150,51,.0578498163112
-150,52,.0595065852427
-150,53,.0537737966287
-150,54,.0361389702449
-150,55,.0224697528106
-150,56,.0536986117762
-150,57,.186081495461
-150,58,.43268139434
-150,59,.697601321835
-150,60,.88405255963
-149,30,.0624989548384
-149,31,.0346114079559
-149,32,.105440872072
-149,33,.150373911107
-149,34,.104044867239
-149,35,.0356369425262
-149,36,.0316102250182
-149,37,.0633745166675
-149,38,.117887805814
-149,39,.202992814664
-149,40,.253296904225
-149,41,.192983935212
-149,42,.147786746515
-149,43,.196286473741
-149,44,.25419697658
-149,45,.225583609393
-149,46,.149854495385
-149,47,.0728194966832
-149,48,.0275782677664
-149,49,.0281773561194
-149,50,.0365767933086
-149,51,.029052519697
-149,52,.0211093119889
-149,53,.020864255419
-149,54,.0149767151029
-149,55,.010306360596
-149,56,.0446232487724
-149,57,.173239716502
-149,58,.417341978773
-149,59,.686551706619
-149,60,.877340680983
-148,30,.0473149602883
-148,31,.0243083396001
-148,32,.0663983797356
-148,33,.103628632424
-148,34,.0842646568602
-148,35,.0432085276875
-148,36,.0299091222466
-148,37,.0272124227445
-148,38,.0567048206443
-148,39,.168419360343
-148,40,.3023799673
-148,41,.318294830687
-148,42,.276330425776
-148,43,.250385488805
-148,44,.235147483624
-148,45,.215498344924
-148,46,.175447995643
-148,47,.102857676553
-148,48,.0394583391828
-148,49,.0335909515107
-148,50,.0420078547265
-148,51,.0303010909502
-148,52,.0209485475492
-148,53,.0227444482581
-148,54,.0203143294428
-148,55,.0367740256577
-148,56,.0927034280478
-148,57,.231154344186
-148,58,.463612198401
-148,59,.709555957068
-148,60,.884624705953
-147,30,.0429256021753
-147,31,.0187375330576
-147,32,.037427848274
-147,33,.0527342175814
-147,34,.0522925715203
-147,35,.0405641735487
-147,36,.0356044492392
-147,37,.0246853269788
-147,38,.0401608214218
-147,39,.161067443788
-147,40,.343640103808
-147,41,.4351505411
-147,42,.385594276393
-147,43,.271477846333
-147,44,.179859584154
-147,45,.156857057083
-147,46,.163180505974
-147,47,.111921587501
-147,48,.0374517340149
-147,49,.0322144689155
-147,50,.0596180007006
-147,51,.0698841421345
-147,52,.0607589150603
-147,53,.0419585940115
-147,54,.0361472512047
-147,55,.0679125364435
-147,56,.164694639121
-147,57,.325659994811
-147,58,.540849054471
-147,59,.751724439177
-147,60,.896917006635
-146,30,.0461669719736
-146,31,.0164450990868
-146,32,.0166814442071
-146,33,.0235750016942
-146,34,.0342505297972
-146,35,.0375370485923
-146,36,.0402996011759
-146,37,.0281974702194
-146,38,.0348479547124
-146,39,.156617566414
-146,40,.369018465434
-146,41,.500490113183
-146,42,.445596579314
-146,43,.270203529126
-146,44,.116083382066
-146,45,.0922709994745
-146,46,.146285996062
-146,47,.125533114346
-146,48,.0474799982141
-146,49,.0506737402923
-146,50,.110331423284
-146,51,.1380361505
-146,52,.114858985357
-146,53,.0643029502518
-146,54,.0402439439948
-146,55,.0891548797637
-146,56,.222596670187
-146,57,.405810648977
-146,58,.60747288487
-146,59,.771547820633
-146,60,.888472292787
-145,30,.0484490091305
-145,31,.0142508299158
-145,32,.0251570833359
-145,33,.0442600258657
-145,34,.0627033264749
-145,35,.0655530476215
-145,36,.0599513036277
-145,37,.0362018496825
-145,38,.0274799466343
-145,39,.13746190957
-145,40,.358103857396
-145,41,.510512234633
-145,42,.46159211258
-145,43,.257991839559
-145,44,.0792541069876
-145,45,.0554757369887
-145,46,.141643330311
-145,47,.166948713452
-145,48,.104760920273
-145,49,.102227100458
-145,50,.169718140625
-145,51,.207643947795
-145,52,.158048027041
-145,53,.0726681138741
-145,54,.0302580218607
-145,55,.0889629050995
-145,56,.236084001103
-145,57,.427125509484
-145,58,.609881980956
-145,59,.746549699341
-145,60,.842997770067
-144,30,.0431529385802
-144,31,.0123651268377
-144,32,.0595131646274
-144,33,.109693622861
-144,34,.132362623393
-144,35,.123059289158
-144,36,.0950312721712
-144,37,.044817379972
-144,38,.0204663321684
-144,39,.109686679611
-144,40,.316525197047
-144,41,.469312990997
-144,42,.438005594183
-144,43,.247086462634
-144,44,.0705442758295
-144,45,.0467486735731
-144,46,.156458724713
-144,47,.218503295628
-144,48,.176861936934
-144,49,.157126395269
-144,50,.214131177108
-144,51,.240809202449
-144,52,.174275703934
-144,53,.0697840782218
-144,54,.0200477397655
-144,55,.0711972972592
-144,56,.205049773036
-144,57,.379521438484
-144,58,.523252139238
-144,59,.639511860093
-144,60,.750104809728
-143,30,.0581565348478
-143,31,.0321354584187
-143,32,.11325030078
-143,33,.182059214954
-143,34,.196301195569
-143,35,.163496377927
-143,36,.114967651165
-143,37,.0535939525581
-143,38,.0186666116603
-143,39,.0849048794751
-143,40,.261813786543
-143,41,.386708873849
-143,42,.359287704997
-143,43,.20570647374
-143,44,.0595462444964
-143,45,.0470254218587
-143,46,.163450521704
-143,47,.239489534915
-143,48,.213402931824
-143,49,.168485991276
-143,50,.207729765653
-143,51,.236808160543
-143,52,.172626158428
-143,53,.0678485473659
-143,54,.0155029528048
-143,55,.0465912349844
-143,56,.151260244217
-143,57,.287577881638
-143,58,.378933236262
-143,59,.462370813078
-143,60,.595207156241
-142,30,.125024085672
-142,31,.0979818359049
-142,32,.177226125433
-142,33,.230567141191
-142,34,.207492579819
-142,35,.152380080131
-142,36,.0998834609882
-142,37,.0517403026448
-142,38,.0306725473868
-142,39,.0814350370011
-142,40,.197150044074
-142,41,.271645925977
-142,42,.236956683424
-142,43,.135863083426
-142,44,.0495949932302
-142,45,.0567398763465
-142,46,.160487839789
-142,47,.224182778564
-142,48,.184429785926
-142,49,.141869485722
-142,50,.16666738071
-142,51,.201900081769
-142,52,.155029140023
-142,53,.0637197249253
-142,54,.0181355444322
-142,55,.0365269428826
-142,56,.114650357582
-142,57,.189756488232
-142,58,.217449441889
-142,59,.264551404751
-142,60,.432680654649
-141,30,.258869782075
-141,31,.218735623131
-141,32,.256950223258
-141,33,.24449957391
-141,34,.169322031256
-141,35,.100469476452
-141,36,.0595526130001
-141,37,.0430379595929
-141,38,.0435525287892
-141,39,.0810531660251
-141,40,.130405547642
-141,41,.15135541744
-141,42,.11948935876
-141,43,.0773715915725
-141,44,.0581979602621
-141,45,.0897801747733
-141,46,.153940259556
-141,47,.179920659149
-141,48,.122531517079
-141,49,.0839388694837
-141,50,.117975289575
-141,51,.158861813297
-141,52,.13084167455
-141,53,.0652477916543
-141,54,.0301792305348
-141,55,.0462014765868
-141,56,.102463046306
-141,57,.133648100069
-141,58,.0959790042236
-141,59,.109652628238
-141,60,.308757178195
-140,30,.428793434663
-140,31,.366393934536
-140,32,.329210615181
-140,33,.235416217915
-140,34,.11599926213
-140,35,.0461185961086
-140,36,.0276311441377
-140,37,.0350871499713
-140,38,.0558035792924
-140,39,.0743863937692
-140,40,.070846263955
-140,41,.0534671715217
-140,42,.0454891976203
-140,43,.0545305445636
-140,44,.0909575991273
-140,45,.125743866165
-140,46,.149412616851
-140,47,.118985238348
-140,48,.0605484684762
-140,49,.0370428662375
-140,50,.08317174643
