-180,30,.827554771898
-180,31,.797930299824
-180,32,.805185415551
-180,33,.814647667481
-180,34,.792432204417
-180,35,.762169622718
-180,36,.755460575351
-180,37,.745388172596
-180,38,.64686700638
-180,39,.437034679683
-180,40,.201889029998
-180,41,.0884941606103
-180,42,.106820874294
-180,43,.137489185837
-180,44,.101502136606
-180,45,.0485702445738
-180,46,.0310109296607
-180,47,.0776490910681
-180,48,.182458548236
-180,49,.272187071912
-180,50,.268044388633
-180,51,.226387692979
-180,52,.24445646752
-180,53,.296260471755
-180,54,.27524066598
-180,55,.183155209672
-180,56,.124065580779
-180,57,.163844212814
-180,58,.329143066991
-180,59,.565738554666
-180,60,.778302162183
-179,30,.678430310463
-179,31,.623405480345
-179,32,.638800577502
-179,33,.663132243152
-179,34,.637044029576
-179,35,.584094864138
-179,36,.59008629356
-179,37,.600288934613
-179,38,.522954759645
-179,39,.321894290539
-179,40,.125526573028
-179,41,.0688946872765
-179,42,.123888280333
-179,43,.149855671953
-179,44,.107778336666
-179,45,.0508024614157
-179,46,.023048086064
-179,47,.0401064905422
-179,48,.103716745383
-179,49,.158544983103
-179,50,.144243503547
-179,51,.102252270693
-179,52,.121973023379
-179,53,.171210928841
-179,54,.147463093955
-179,55,.0747359991496
-179,56,.0377444244015
-179,57,.07072576753
-179,58,.214859142429
-179,59,.459339821968
-179,60,.707865053256
-178,30,.491916850817
-178,31,.409623932224
-178,32,.445188815412
-178,33,.490865742908
-178,34,.441679915307
-178,35,.376943116302
-178,36,.391040390062
-178,37,.439450734669
-178,38,.381550797686
-178,39,.209787431371
-178,40,.0648288699387
-178,41,.0779134618292
-178,42,.163938751106
-178,43,.181728117024
-178,44,.12232581995
-178,45,.0610276702457
-178,46,.026054941194
-178,47,.026598514313
-178,48,.0488787491361
-178,49,.0832128739497
-178,50,.0760890562933
-178,51,.0481977983114
-178,52,.0636406782994
-178,53,.102504066471
-178,54,.076490290098
-178,55,.0284430278933
-178,56,.0109021184838
-178,57,.0273267313176
-178,58,.132285256083
-178,59,.365207569587
-178,60,.638769540583
-177,30,.308545675233
-177,31,.206033087108
-177,32,.26263318188
-177,33,.327077257041
-177,34,.277838797833
-177,35,.188713102558
-177,36,.207357926804
-177,37,.284175473907
-177,38,.263604963176
-177,39,.119979356544
-177,40,.0309084031196
-177,41,.0921430830466
-177,42,.187286818324
-177,43,.178262471771
-177,44,.104924516408
-177,45,.0512711479421
-177,46,.0275482524014
-177,47,.0204563695199
-177,48,.0264540172843
-177,49,.0500039275595
-177,50,.0571503754062
-177,51,.0416373570302
-177,52,.0527270003608
-177,53,.0732597642028
-177,54,.0512757874659
-177,55,.0168216377123
-177,56,.0171819340998
-177,57,.0160430372905
-177,58,.084086626875
-177,59,.301838894458
-177,60,.590046936675
-176,30,.173914650524
-176,31,.0756832297799
-176,32,.146588291586
-176,33,.2259044561
-176,34,.17969205382
-176,35,.080482106224
-176,36,.0787442254519
-176,37,.165910373139
-176,38,.178906299382
-176,39,.0869554460684
-176,40,.0497547130649
-176,41,.130128278274
-176,42,.199315205541
-176,43,.148229164038
-176,44,.0652940142687
-176,45,.0342408775838
-176,46,.0331811832034
-176,47,.0288326420815
-176,48,.0271095599181
-176,49,.0446891226304
-176,50,.0588605500694
-176,51,.0514045407195
-176,52,.0563684059671
-176,53,.0672205613933
-176,54,.0454648772296
-176,55,.0259772129959
-176,56,.0373523034801
-176,57,.0397037518741
-176,58,.0948993271852
-176,59,.297435298843
-176,60,.582652580936
-175,30,.105100398135
-175,31,.0316984248656
-175,32,.107826841338
-175,33,.188781619392
-175,34,.155808399189
-175,35,.0604651678459
-175,36,.0346239916736
-175,37,.0886106907513
-175,38,.126132251088
-175,39,.105906507618
-175,40,.125255472314
-175,41,.209534308822
-175,42,.229990313404
-175,43,.132761913568
-175,44,.0401977655457
-175,45,.0276843832408
-175,46,.0434634716615
-175,47,.0440981780876
-175,48,.0314160358638
-175,49,.0405030864512
-175,50,.0585253574056
-175,51,.0566606432964
-175,52,.0577584744733
-175,53,.0604349646603
-175,54,.0394937055288
-175,55,.0300423337536
-175,56,.0715208262928
-175,57,.111119478444
-175,58,.182053239228
-175,59,.369038920885
-175,60,.626588710132
-174,30,.0821421368641
-174,31,.0440867563338
-174,32,.11029139288
-174,33,.172482655878
-174,34,.167778437539
-174,35,.100823206295
-174,36,.0461084565962
-174,37,.0455460733444
-174,38,.084087731501
-174,39,.132867649044
-174,40,.222339738088
-174,41,.318040183047
-174,42,.300538746192
-174,43,.173686896104
-174,44,.0644192780089
-174,45,.0396257638969
-174,46,.0474980911638
-174,47,.0413226699428
-174,48,.0292153407381
-174,49,.0298618803776
-174,50,.049270269237
-174,51,.0490758324245
-174,52,.0474422626644
-174,53,.0524020385678
-174,54,.0326335237731
-174,55,.0417056680799
-174,56,.126899338497
-174,57,.230755334082
-174,58,.337223825084
-174,59,.502279171305
-174,60,.710263829019
-173,30,.0721675640825
-173,31,.0611737378506
-173,32,.105904533562
-173,33,.145526723063
-173,34,.17442031715
-173,35,.157741397136
-173,36,.0871536080635
-173,37,.0322952854355
-173,38,.0508698777596
-173,39,.145145332209
-173,40,.288507461595
-173,41,.417686024728
-173,42,.401200038142
-173,43,.273107153968
-173,44,.143741622678
-173,45,.0760744675834
-173,46,.045684799559
-173,47,.0318987066226
-173,48,.0185616996559
-173,49,.0187086153066
-173,50,.0341643662412
-173,51,.0429444464146
-173,52,.0334102902314
-173,53,.0415178092204
-173,54,.0421614656248
-173,55,.0852847804488
-173,56,.215862800894
-173,57,.377445247118
-173,58,.519025792702
-173,59,.656161837028
-173,60,.806208917252
-172,30,.0547131237779
-172,31,.0599145856735
-172,32,.0717424777595
-172,33,.088192092635
-172,34,.15465113181
-172,35,.2041812395
-172,36,.151162516262
-172,37,.0500140076968
-172,38,.0177718816534
-172,39,.108628079086
-172,40,.302671277282
-172,41,.470499691111
-172,42,.489915005764
-172,43,.370390272768
-172,44,.233122204024
-172,45,.10787442812
-172,46,.0351983168841
-172,47,.018263248677
-172,48,.0159948664899
-172,49,.0170163014515
-172,50,.0253005574324
-172,51,.0309815485643
-172,52,.030282724399
-172,53,.0537732347797
-172,54,.0977890674782
-172,55,.177698503862
-172,56,.34454733613
-172,57,.53698105174
-172,58,.685049278692
-172,59,.792808469152
-172,60,.888234485123
-171,30,.0353725622439
-171,31,.034095667526
-171,32,.0310465894054
-171,33,.0527120045515
-171,34,.157253838812
-171,35,.265592797829
-171,36,.241100291679
-171,37,.10733421886
-171,38,.0129909981959
-171,39,.0805407109704
-171,40,.269904906442
-171,41,.463090248578
-171,42,.52181464427
-171,43,.421566565773
-171,44,.269620876541
-171,45,.125562971841
-171,46,.0281950856664
-171,47,.0165883632951
-171,48,.025734807069
-171,49,.0193507642178
-171,50,.0222638523216
-171,51,.0195328630532
-171,52,.0376544142847
-171,53,.0968697039973
-171,54,.193315064701
-171,55,.324782894246
-171,56,.497804656272
-171,57,.682168452225
-171,58,.811628727892
-171,59,.88688271982
-171,60,.944090322363
-170,30,.0145414346944
-170,31,.0183418518158
-170,32,.0284773739578
-170,33,.0701108632219
-170,34,.203009729765
-170,35,.342283840232
-170,36,.334506400505
-170,37,.186268012329
-170,38,.0593639980578
-170,39,.0710468182107
-170,40,.240549332615
-170,41,.425488222226
-170,42,.467286980832
-170,43,.377975148385
-170,44,.236609929244
-170,45,.116403727271
-170,46,.0432951892158
-170,47,.039125085865
-170,48,.0531305162441
-170,49,.0373041730231
-170,50,.0223586833183
-170,51,.0213746529446
-170,52,.0548545439117
-170,53,.15920643602
-170,54,.314065373062
-170,55,.482915583447
-170,56,.647033458147
-170,57,.799247966408
-170,58,.893579874389
-170,59,.94427923818
-170,60,.972798306694
-169,30,.0297908437922
-169,31,.0260875367008
-169,32,.0664008575647
-169,33,.13468591852
-169,34,.273774759106
-169,35,.410342325642
-169,36,.419337144247
-169,37,.279588454061
-169,38,.13183131162
-169,39,.107004046455
-169,40,.222591856104
-169,41,.361889829206
-169,42,.37407621349
-169,43,.269099029737
-169,44,.15812669753
-169,45,.0934753525796
-169,46,.0753884555619
-169,47,.0873471512434
-169,48,.0911261703618
-169,49,.060682803302
-169,50,.0268023452678
-169,51,.0229810922041
-169,52,.0743991961425
-169,53,.220247499596
-169,54,.426950867839
-169,55,.622888498353
-169,56,.779290209777
-169,57,.878431825984
-169,58,.944676946934
-169,59,.973761202821
-169,60,.986695559522
-168,30,.0938756791079
-168,31,.0869581574019
-168,32,.133130862934
-168,33,.201693480074
-168,34,.316917514263
-168,35,.433639626968
-168,36,.447119458665
-168,37,.348174958288
-168,38,.20222144137
-168,39,.146421972527
-168,40,.205743224196
-168,41,.28859091976
-168,42,.263332981706
-168,43,.150089927422
-168,44,.0731251719712
-168,45,.0753638144226
-168,46,.111511458001
-168,47,.13185902483
-168,48,.125477743379
-168,49,.0807610298985
-168,50,.0285320912889
-168,51,.019702779285
-168,52,.0852327635041
-168,53,.264506200218
-168,54,.50887471594
-168,55,.72032308758
-168,56,.860795453209
-168,57,.92944446668
-168,58,.967316744032
-168,59,.984805645674
-168,60,.993264720853
-167,30,.203736632551
-167,31,.182876261817
-167,32,.197699229216
-167,33,.224034291513
-167,34,.291356214234
-167,35,.382394920224
-167,36,.411123793908
-167,37,.341078917152
-167,38,.223431974577
-167,39,.152848345574
-167,40,.165328479877
-167,41,.198011463584
-167,42,.162278530973
-167,43,.0693993670495
-167,44,.0285735311766
-167,45,.0704553700508
-167,46,.121323868548
-167,47,.138617078938
-167,48,.119793425447
-167,49,.0742586817812
-167,50,.0340114980436
-167,51,.0196899274842
-167,52,.0938810215153
-167,53,.28664601486
-167,54,.552666746509
-167,55,.768366101809
-167,56,.892680425382
-167,57,.948069551584
-167,58,.97625735713
-167,59,.988734352182
-167,60,.997860315642
-166,30,.324270003223
-166,31,.276594365099
-166,32,.233042933693
-166,33,.193535431659
-166,34,.208504140328
-166,35,.27013396099
-166,36,.308394762379
-166,37,.269771056029
-166,38,.178919249643
-166,39,.110754276341
-166,40,.097525683355
-166,41,.106650243057
-166,42,.0921187152494
-166,43,.0277229151713
-166,44,.0247688416432
-166,45,.0613224674789
-166,46,.0966624184727
-166,47,.0991302038774
-166,48,.0701327410782
-166,49,.0440695749929
-166,50,.0250882089068
-166,51,.0264638069932
-166,52,.105756453953
-166,53,.300138805636
-166,54,.566187474076
-166,55,.77607741091
-166,56,.900465961178
-166,57,.947370671397
-166,58,.980249778266
-166,59,.994109482096
-166,60,.997612300966
-165,30,.379559195969
-165,31,.312231810045
-165,32,.228977657182
-165,33,.135696604372
-165,34,.110663970052
-165,35,.147195308119
-165,36,.181153755373
-165,37,.16180670169
-165,38,.108780435222
-165,39,.0564031743115
-165,40,.0423778249439
-165,41,.0422244276285
-165,42,.0384202649542
-165,43,.0214072561958
-165,44,.016343088128
-165,45,.0385332117647
-165,46,.0444096951941
-165,47,.0407506625597
-165,48,.0278145300224
-165,49,.0191763327202
-165,50,.0138492820008
-165,51,.0248605289188
-165,52,.104210839266
-165,53,.299404216398
-165,54,.5433783767
-165,55,.743269680506
-165,56,.866788774649
-165,57,.926208442489
-165,58,.974105085561
-165,59,.993708756898
-165,60,.998748908056
-164,30,.339518976511
-164,31,.277312959254
-164,32,.190901733111
-164,33,.0855426364015
-164,34,.0449475086416
-164,35,.0606417861492
-164,36,.0780239731453
-164,37,.0724636158903
-164,38,.0481449983062
-164,39,.0221914247946
-164,40,.0176932188617
-164,41,.0109671928298
-164,42,.00978624959197
-164,43,.00966991110368
-164,44,.00831213759078
-164,45,.01535390408
-164,46,.0118569887546
-164,47,.0167705909065
-164,48,.0221748713593
-164,49,.0259198264227
-164,50,.0192273430753
-164,51,.0203775403734
-164,52,.0904770146027
-164,53,.261854761349
-164,54,.471907809977
-164,55,.647246827892
-164,56,.788730265305
-164,57,.887221610332
-164,58,.959289907332
-164,59,.987563187516
-164,60,.997518547712
-163,30,.225359104848
-163,31,.190554186744
-163,32,.131442612779
-163,33,.0500740315327
-163,34,.0139253086156
-163,35,.016759300497
-163,36,.0249603534587
-163,37,.0249409262275
-163,38,.0201292311931
-163,39,.017950796537
-163,40,.0129609792042
-163,41,.0081064003776
-163,42,.00585011287241
-163,43,.0117490744964
-163,44,.0302126507278
-163,45,.0348828218065
-163,46,.0337700599818
-163,47,.0497445292208
-163,48,.0654307948821
-163,49,.0648693299074
-163,50,.0451646886957
-163,51,.0295342034248
-163,52,.0820614837302
-163,53,.203823443573
-163,54,.355115522861
-163,55,.499761050187
-163,56,.665211538585
-163,57,.825717229707
-163,58,.934561046594
-163,59,.978493473038
-163,60,.995691729072
-162,30,.120231619634
-162,31,.103008237852
-162,32,.074467373471
-162,33,.0290601849238
-162,34,.010099830455
-162,35,.00703690675068
-162,36,.0111340494323
-162,37,.0106059340845
-162,38,.017182738984
-162,39,.0310678374363
-162,40,.0387600860323
-162,41,.0288996784222
-162,42,.0335438112412
-162,43,.0642918009683
-162,44,.0893864404491
-162,45,.0964789148039
-162,46,.0904552233478
-162,47,.103194751042
-162,48,.115101791833
-162,49,.115027090261
-162,50,.0961117754025
-162,51,.0769657211676
-162,52,.097514957042
-162,53,.149464720031
-162,54,.213853646023
-162,55,.323308426841
-162,56,.528399626566
-162,57,.749887890433
-162,58,.901593846416
-162,59,.967449168751
-162,60,.9934294891
-161,30,.0836409529927
-161,31,.0613390771787
-161,32,.0402930645413
-161,33,.0178569278939
-161,34,.0183826182604
-161,35,.0201749415568
-161,36,.0160207530397
-161,37,.015088363367
-161,38,.0310430964885
-161,39,.0669796135586
-161,40,.0923126879312
-161,41,.0937916217867
-161,42,.118685585728
-161,43,.154731407078
-161,44,.173325238897
-161,45,.165780586279
-161,46,.142789343492
-161,47,.12603205519
-161,48,.118403126808
-161,49,.121350166286
-161,50,.140901151474
-161,51,.157635044875
-161,52,.155459607637
-161,53,.129514332815
-161,54,.0990634639079
-161,55,.173947187895
-161,56,.406155343274
-161,57,.683103221682
-161,58,.872693649765
-161,59,.96236783159
-161,60,.991179917453
-160,30,.144302711755
-160,31,.0786098837906
-160,32,.0271712685899
-160,33,.0141266099322
-160,34,.0468299522108
-160,35,.0606457726893
-160,36,.0401440576499
-160,37,.02565945344
-160,38,.0611643920692
-160,39,.136890824982
-160,40,.190245160208
-160,41,.216178972028
-160,42,.239746972665
-160,43,.252525919844
-160,44,.237091678999
-160,45,.191449444437
-160,46,.14125647207
-160,47,.0952481178166
-160,48,.0686686953911
-160,49,.0933440398892
-160,50,.17387703865
-160,51,.24179454764
-160,52,.232164472635
-160,53,.138645013991
-160,54,.0434060256417
-160,55,.0888578500977
-160,56,.334323225939
-160,57,.640227622994
-160,58,.857619127931
-160,59,.957849386124
-160,60,.987494920717
-159,30,.269191351462
-159,31,.145564138216
-159,32,.0468422156321
-159,33,.0365581014177
-159,34,.0935454190688
-159,35,.129192632032
-159,36,.0926399876609
-159,37,.0678336670677
-159,38,.129430704525
-159,39,.237687545411
-159,40,.312218030545
-159,41,.357001531681
-159,42,.363463052462
-159,43,.329859855283
-159,44,.247227861008
-159,45,.156714844856
-159,46,.0959173771957
-159,47,.0441799239716
-159,48,.0196843601236
-159,49,.0675704282264
-159,50,.199942206261
-159,51,.304116742617
-159,52,.285180936222
-159,53,.160411060284
-159,54,.0423145706874
-159,55,.0887715841787
-159,56,.340483889373
-159,57,.640034655604
-159,58,.848301707184
-159,59,.953669757002
-159,60,.991268272409
-158,30,.425359592143
-158,31,.256471437372
-158,32,.114939224405
-158,33,.0949643259227
-158,34,.179070248338
-158,35,.233027248772
-158,36,.200441389738
-158,37,.168407428119
-158,38,.227336716361
-158,39,.328504820235
-158,40,.401736162481
-158,41,.440936341214
-158,42,.432358807847
-158,43,.351614441082
-158,44,.211705682634
-158,45,.0922283033382
-158,46,.0416542702598
-158,47,.0198899241955
-158,48,.0181915964776
-158,49,.0958092686957
-158,50,.241239129214
-158,51,.33342936124
-158,52,.29493079926
-158,53,.15133112929
-158,54,.0607830098199
-158,55,.141860700966
-158,56,.395761683163
-158,57,.670958444955
-158,58,.858707280071
-158,59,.951370277166
-158,60,.98525551942
-157,30,.576129300427
-157,31,.393339636154
-157,32,.232671734372
-157,33,.214528874384
-157,34,.306212057131
-157,35,.371952171495
-157,36,.351593117612
-157,37,.310756046576
-157,38,.324914699331
-157,39,.37057675147
-157,40,.400054524831
-157,41,.424756230004
-157,42,.414436693356
-157,43,.323628743781
-157,44,.169466819611
-157,45,.0457549769816
-157,46,.0149801139428
-157,47,.038480545256
-157,48,.084516118772
-157,49,.189782135383
-157,50,.31365667904
-157,51,.36108648629
-157,52,.257347301068
-157,53,.105787287583
-157,54,.0621077702375
-157,55,.195600686039
-157,56,.45083350438
-157,57,.701527071283
-157,58,.868571442762
-157,59,.951648931743
-157,60,.977336525706
-156,30,.708140270799
-156,31,.538202547267
-156,32,.39181965785
-156,33,.364323777217
-156,34,.439279380055
-156,35,.502626702733
-156,36,.495817874228
-156,37,.449756223427
-156,38,.401532865911
-156,39,.348613705413
-156,40,.299991023288
-156,41,.301930468119
-156,42,.309841813973
-156,43,.256477852789
-156,44,.135527082483
-156,45,.0329903422318
-156,46,.0136939714836
-156,47,.0724763584747
-156,48,.179329456506
-156,49,.309985068758
-156,50,.416428970987
-156,51,.39163074122
-156,52,.228463410678
-156,53,.062316612262
-156,54,.0513712105377
-156,55,.220641388424
-156,56,.472535745654
-156,57,.699139743631
-156,58,.851161036947
-156,59,.93085749782
-156,60,.970640408909
-155,30,.799529769227
-155,31,.665269268153
-155,32,.534218497847
-155,33,.48947291932
-155,34,.528220362953
-155,35,.576598586303
-155,36,.575271491082
-155,37,.519279232462
-155,38,.415710665971
-155,39,.271146283809
-155,40,.166912340492
-155,41,.155081589706
-155,42,.182759314723
-155,43,.178787592101
-155,44,.131465794895
-155,45,.0518513166699
-155,46,.0220151294031
-155,47,.0860348443573
-155,48,.242108311875
-155,49,.404531819558
-155,50,.500614902399
-155,51,.440218973077
-155,52,.243513560879
-155,53,.0606164587053
-155,54,.0579380657463
-155,55,.215568724481
-155,56,.443241332099
-155,57,.647168701221
-155,58,.790575240803
-155,59,.890116031885
-155,60,.951090303085
-154,30,.853044509557
-154,31,.719956196527
-154,32,.59267298803
-154,33,.520183096291
-154,34,.510590127577
-154,35,.536642601696
-154,36,.550193432731
-154,37,.496558049069
-154,38,.362076720302
-154,39,.196514709962
-154,40,.0763111382383
-154,41,.0448443654088
-154,42,.0785350233489
-154,43,.120889303362
-154,44,.13610635695
-154,45,.0770579103485
-154,46,.0245230658215
-154,47,.0706029434583
-154,48,.238752863724
-154,49,.43959180412
-154,50,.555899000453
-154,51,.503974996743
-154,52,.321492132065
-154,53,.140889597952
-154,54,.0940713534714
-154,55,.196293422279
-154,56,.371291893999
-154,57,.532571456524
-154,58,.67477341734
-154,59,.805297955983
-154,60,.907992954105
-153,30,.84336881348
-153,31,.695711455224
-153,32,.538288498515
-153,33,.434278094329
-153,34,.393910701606
-153,35,.404833043657
-153,36,.415281622119
-153,37,.380529101272
-153,38,.272049034984
-153,39,.15206192852
-153,40,.0476886479385
-153,41,.0125012780279
-153,42,.0300998516395
-153,43,.102736181583
-153,44,.163628159074
-153,45,.130025704309
-153,46,.0367372257791
-153,47,.0379106714585
-153,48,.20542822877
-153,49,.41307814074
-153,50,.551150549192
-153,51,.54204330554
-153,52,.413368076141
-153,53,.247164268472
-153,54,.145221973971
-153,55,.169687354532
-153,56,.256806614523
-153,57,.374185773986
-153,58,.517704460453
-153,59,.687080070641
-153,60,.841239756545
-152,30,.806573027472
-152,31,.605188683274
-152,32,.404402155012
-152,33,.276986837823
-152,34,.230922503767
-152,35,.232507277155
-152,36,.2334130229
-152,37,.212162852658
-152,38,.171904439782
-152,39,.111317398817
-152,40,.0548635693922
-152,41,.0206350868774
-152,42,.0410969431699
-152,43,.132230894502
-152,44,.223095764238
-152,45,.197509013479
-152,46,.0753956725852
-152,47,.0296178929649
-152,48,.146392093732
-152,49,.32686758605
-152,50,.475630336783
-152,51,.518665906803
-152,52,.457242796117
-152,53,.320037349034
-152,54,.17878765453
-152,55,.119796372163
-152,56,.141114465357
-152,57,.213526198951
-152,58,.353110221551
-152,59,.554476547172
-152,60,.752216452929
-151,30,.738249657559
-151,31,.502575028022
-151,32,.270731606267
-151,33,.133122499369
-151,34,.0926573865958
-151,35,.0944255072736
-151,36,.104430441305
-151,37,.0857682664329
-151,38,.0773587950468
-151,39,.0786928096332
-151,40,.0529569983106
-151,41,.025331627641
-151,42,.0612899917122
-151,43,.172291015939
-151,44,.288105522399
-151,45,.278227738711
-151,46,.150321734666
-151,47,.0640703644029
-151,48,.113784259278
-151,49,.226384161419
-151,50,.337112359049
-151,51,.425334394274
-151,52,.438384699899
-151,53,.33255012003
-151,54,.173361985356
-151,55,.0717147587359
-151,56,.0576854247909
-151,57,.10101062896
-151,58,.224977425362
-151,59,.428656818375
-151,60,.647674025368
-150,30,.677388888582
-150,31,.41281258908
-150,32,.171308262892
-150,33,.0506788698598
-150,34,.0195139652111
-150,35,.032248373977
-150,36,.036169801266
-150,37,.0300094365149
-150,38,.0383505439812
-150,39,.068114123291
-150,40,.0491168055591
-150,41,.0272853421988
-150,42,.0727513559437
-150,43,.195584154921
-150,44,.324994632225
-150,45,.349730930801
-150,46,.257976078406
-150,47,.158881138448
-150,48,.130242881315
-150,49,.139183233773
-150,50,.18238929957
-150,51,.275714548561
-150,52,.356862021725
-150,53,.298853237575
-150,54,.149266148509
-150,55,.0465615777379
-150,56,.0158965737302
-150,57,.0432817131985
-150,58,.142538407385
-150,59,.321432206484
-150,60,.527759410463
-149,30,.603173374078
-149,31,.341127533959
-149,32,.127507532253
-149,33,.0317901708962
-149,34,.00950836187736
-149,35,.0191196938613
-149,36,.0316884800289
-149,37,.0417769875034
-149,38,.0717797095467
-149,39,.105102731809
-149,40,.0839623021314
-149,41,.0373548337774
-149,42,.0620783141277
-149,43,.17277813667
-149,44,.314897955782
-149,45,.392786169941
-149,46,.368574134518
-149,47,.291480979721
-149,48,.191645097625
-149,49,.097263104666
-149,50,.068699726809
-149,51,.15594817882
-149,52,.254861583602
-149,53,.233346133235
-149,54,.120763013899
-149,55,.0346937576145
-149,56,.0102952896326
-149,57,.0270438390892
-149,58,.0942835233216
-149,59,.217123581107
-149,60,.388054429045
-148,30,.504212332005
-148,31,.265878662875
-148,32,.0969654488396
-148,33,.0366021557144
-148,34,.0214709830113
-148,35,.0284383312477
-148,36,.0643264275724
-148,37,.0943294042609
-148,38,.131783312401
-148,39,.179034900748
-148,40,.161478800931
-148,41,.0823015361225
-148,42,.0445565189723
-148,43,.108198922686
-148,44,.249017968538
-148,45,.397713718298
-148,46,.460577546236
-148,47,.411523777108
-148,48,.290706419075
-148,49,.126149737212
-148,50,.0295589327108
-148,51,.0765811914602
-148,52,.160334093041
-148,53,.161897936518
-148,54,.086901639747
-148,55,.0272335675668
-148,56,.0151069680408
-148,57,.0241649642222
-148,58,.0600283959377
-148,59,.124586510872
-148,60,.247360309144
-147,30,.382537272954
-147,31,.177865389713
-147,32,.0675390025057
-147,33,.0378505132392
-147,34,.0263674108942
-147,35,.0329437988173
-147,36,.082481000739
-147,37,.130209832933
-147,38,.16917500443
-147,39,.226903265106
-147,40,.237993410375
-147,41,.146027165113
-147,42,.0408560450355
-147,43,.0354386329941
-147,44,.167683765268
-147,45,.356268164644
-147,46,.489959190095
-147,47,.507739510598
-147,48,.376396596103
-147,49,.187305706681
-147,50,.0439345227567
-147,51,.0307565975083
-147,52,.0842352258444
-147,53,.0927275345975
-147,54,.0522853926801
-147,55,.0240595966033
-147,56,.0160592517138
-147,57,.0231558338506
-147,58,.0336402508598
-147,59,.0522204728839
-147,60,.142788507461
-146,30,.250836686225
-146,31,.110345527589
-146,32,.0396071949965
-146,33,.0333677726405
-146,34,.0287389479384
-146,35,.031589858392
-146,36,.0763858961011
-146,37,.115072317958
-146,38,.151655091089
-146,39,.229810182642
-146,40,.274343556051
-146,41,.200154807831
-146,42,.0665923764981
-146,43,.0161258785167
-146,44,.101056283452
-146,45,.283995502305
-146,46,.456633609032
-146,47,.526425679303
-146,48,.416329835539
-146,49,.234393777333
-146,50,.074876666851
-146,51,.0146937290006
-146,52,.0271378081269
-146,53,.038619785485
-146,54,.0255697409073
-146,55,.0213141047747
-146,56,.0241394016431
-146,57,.0261151969536
-146,58,.0237428421027
-146,59,.0175893630585
-146,60,.0888608565416
-145,30,.140266543758
-145,31,.0547555359954
-145,32,.0263123337189
-145,33,.0343123515344
-145,34,.0257851732271
-145,35,.0252030180444
-145,36,.0532323827216
-145,37,.0649330303187
-145,38,.0954602812824
-145,39,.179383588537
-145,40,.255762424135
-145,41,.219753436963
-145,42,.11334776765
-145,43,.0404389607811
-145,44,.0697210987222
-145,45,.192105063904
-145,46,.3711420026
-145,47,.450228051
-145,48,.382128803585
-145,49,.224913152819
-145,50,.0870140249914
-145,51,.0187296530516
-145,52,.00680639147031
-145,53,.0127617641656
-145,54,.01206035117
-145,55,.0244331429286
-145,56,.0382794143209
-145,57,.0334472040301
-145,58,.0239528603639
-145,59,.0157168867644
-145,60,.0847706065403
-144,30,.0664763315136
-144,31,.0254501037162
-144,32,.0244063955274
-144,33,.0382685665701
-144,34,.0291821638812
-144,35,.022976763993
-144,36,.0356172222235
-144,37,.033555925119
-144,38,.0464112627761
-144,39,.125108714502
-144,40,.197881297973
-144,41,.192311953099
-144,42,.132335031801
-144,43,.0714523650903
-144,44,.0465736017862
-144,45,.113736716526
-144,46,.250894644955
-144,47,.33529497957
-144,48,.284448740526
-144,49,.159488455563
-144,50,.0719844391582
-144,51,.0307264083497
-144,52,.0162249935576
-144,53,.0157263165634
-144,54,.0180980133067
-144,55,.0355418606911
-144,56,.0470530696016
-144,57,.0404836463851
-144,58,.0266752060036
-144,59,.0224014700898
-144,60,.100152388134
-143,30,.036468914995
-143,31,.0133487904294
-143,32,.0249845017738
-143,33,.035883759478
-143,34,.0262138001616
-143,35,.0261323389378
-143,36,.0250326297244
-143,37,.0227048312748
-143,38,.0393946450152
-143,39,.0806385022913
-143,40,.118321855571
-143,41,.122429470451
-143,42,.105225939469
-143,43,.0795929778926
-143,44,.0345842633641
-143,45,.0453368547215
-143,46,.161178586552
-143,47,.231867596391
-143,48,.177266819862
-143,49,.0831713331735
-143,50,.0426471251194
-143,51,.0329104895708
-143,52,.0225309863392
-143,53,.0240872343823
-143,54,.0340464134035
-143,55,.0559867931692
-143,56,.0576386524999
-143,57,.0340736797313
-143,58,.018055917272
-143,59,.0243278077693
-143,60,.111640401794
-142,30,.0531942279475
-142,31,.0250982613892
-142,32,.0220339879865
-142,33,.023344868152
-142,34,.0217876160878
-142,35,.0233167323326
-142,36,.0195242076081
-142,37,.0237968305458
-142,38,.0509981212913
-142,39,.0801464728368
-142,40,.0619771980573
-142,41,.0478570194673
-142,42,.0534949385312
-142,43,.0630391923458
-142,44,.0446776492944
-142,45,.0563620847755
-142,46,.14921631276
-142,47,.197463130035
-142,48,.117377631803
-142,49,.0384328970354
-142,50,.0253563590617
-142,51,.0267410024186
-142,52,.0204313333905
-142,53,.0392734612335
-142,54,.0690710893557
-142,55,.0921566667493
-142,56,.069935598507
-142,57,.0327205995903
-142,58,.012516846579
-142,59,.0330886345496
-142,60,.133176195836
-141,30,.102336010413
-141,31,.0466039091677
-141,32,.0181355490015
-141,33,.0140055764432
-141,34,.0160103441004
-141,35,.0196994360309
-141,36,.0150210439524
-141,37,.0312327520067
-141,38,.075596681954
-141,39,.0929051644564
-141,40,.0494761828646
-141,41,.0120062199143
-141,42,.028502940527
-141,43,.0771927895098
-141,44,.102851047208
-141,45,.148468799252
-141,46,.226482305457
-141,47,.228712219697
-141,48,.128704467326
-141,49,.0410053893427
