-180,30,.151419519803
-180,31,.0896072365066
-180,32,.0758648163396
-180,33,.0713740455494
-180,34,.0489741588324
-180,35,.0337042608509
-180,36,.0582538943986
-180,37,.0822248651616
-180,38,.112555003903
-180,39,.233893300776
-180,40,.388122451023
-180,41,.382881044222
-180,42,.207591801938
-180,43,.0829272261592
-180,44,.183065648438
-180,45,.457801206972
-180,46,.737040896476
-180,47,.905876236501
-180,48,.975152579939
-180,49,.990799675912
-180,50,.981147879858
-180,51,.970255825556
-180,52,.925909891288
-180,53,.83430148629
-180,54,.666633986207
-180,55,.448626298698
-180,56,.269049617396
-180,57,.229931060202
-180,58,.354888182673
-180,59,.570274800779
-180,60,.776175768974
-179,30,.0606129592755
-179,31,.0311903545104
-179,32,.0310753324336
-179,33,.0354117645145
-179,34,.0371012371215
-179,35,.03959062136
-179,36,.05589094444
-179,37,.065839249663
-179,38,.0993265884675
-179,39,.228440668231
-179,40,.373241652096
-179,41,.346393313283
-179,42,.152693735367
-179,43,.0313569658826
-179,44,.149569623771
-179,45,.443025698649
-179,46,.732939632216
-179,47,.905285796404
-179,48,.971435502663
-179,49,.9816428858
-179,50,.973219150438
-179,51,.941320616018
-179,52,.870635654124
-179,53,.755753788598
-179,54,.578986359308
-179,55,.350220711106
-179,56,.148209801856
-179,57,.0835344225241
-179,58,.202740277273
-179,59,.446150660624
-179,60,.70126204603
-178,30,.0545818431815
-178,31,.0267947518381
-178,32,.0184321362237
-178,33,.022654024725
-178,34,.0472620595868
-178,35,.0626249034163
-178,36,.0600365386406
-178,37,.0657091336182
-178,38,.134741787854
-178,39,.287194195
-178,40,.407100733555
-178,41,.343667014934
-178,42,.134337944372
-178,43,.0230509786228
-178,44,.159368280802
-178,45,.460655210194
-178,46,.746112770696
-178,47,.908511378395
-178,48,.970823766115
-178,49,.977380635816
-178,50,.953141375293
-178,51,.891585756711
-178,52,.786652448847
-178,53,.650615560359
-178,54,.486712651361
-178,55,.29112115743
-178,56,.10909799643
-178,57,.0318668445317
-178,58,.129991626725
-178,59,.373302247933
-178,60,.651790084106
-177,30,.131375846301
-177,31,.0777270236132
-177,32,.0350310358855
-177,33,.0263305925618
-177,34,.0589942167982
-177,35,.0716560134648
-177,36,.0439042407285
-177,37,.0559090730872
-177,38,.175719469828
-177,39,.365781426537
-177,40,.466287671883
-177,41,.372368577262
-177,42,.156508995324
-177,43,.0590292526488
-177,44,.206640646928
-177,45,.50246329918
-177,46,.768324939636
-177,47,.91814269404
-177,48,.965057035644
-177,49,.963351767915
-177,50,.916759947482
-177,51,.817940114261
-177,52,.669103087321
-177,53,.511007902196
-177,54,.374723299586
-177,55,.244672543346
-177,56,.117659023213
-177,57,.0613253609325
-177,58,.148946236545
-177,59,.377865482609
-177,60,.648271395632
-176,30,.2655965161
-176,31,.17044819738
-176,32,.0805872748034
-176,33,.0402438207321
-176,34,.0686509750299
-176,35,.0783188635822
-176,36,.0357827746397
-176,37,.0554507919807
-176,38,.220581220025
-176,39,.443776901194
-176,40,.542845818053
-176,41,.438432695072
-176,42,.236167152922
-176,43,.156716766638
-176,44,.300149479075
-176,45,.569465258352
-176,46,.803146353321
-176,47,.925242768882
-176,48,.949763872083
-176,49,.933901070039
-176,50,.855459851859
-176,51,.722516279293
-176,52,.534571757484
-176,53,.358049011103
-176,54,.248152683322
-176,55,.182903347934
-176,56,.128994499735
-176,57,.123350842148
-176,58,.231379994983
-176,59,.445889281845
-176,60,.688842362728
-175,30,.421563593271
-175,31,.281702674767
-175,32,.138496348848
-175,33,.0603139710452
-175,34,.0790182067753
-175,35,.0976653565505
-175,36,.0667593579229
-175,37,.102541832136
-175,38,.289703692416
-175,39,.520485413886
-175,40,.619929035653
-175,41,.538555756463
-175,42,.375772556339
-175,43,.31554741514
-175,44,.4369191845
-175,45,.654304764766
-175,46,.841466889801
-175,47,.928784270635
-175,48,.936600761961
-175,49,.878141032548
-175,50,.769723708711
-175,51,.608447926646
-175,52,.406386744607
-175,53,.227943158687
-175,54,.135125052142
-175,55,.109740967921
-175,56,.11569070978
-175,57,.178866674454
-175,58,.331948709502
-175,59,.547379660217
-175,60,.754792596441
-174,30,.533301713861
-174,31,.368358269623
-174,32,.182218007007
-174,33,.0624278535168
-174,34,.0698295248933
-174,35,.121298395939
-174,36,.144631310298
-174,37,.212756299609
-174,38,.387951632754
-174,39,.590881139244
-174,40,.684352602283
-174,41,.648895095042
-174,42,.548540162124
-174,43,.508952067751
-174,44,.598090391917
-174,45,.750981810765
-174,46,.87495600703
-174,47,.919731712488
-174,48,.897207472507
-174,49,.797100630002
-174,50,.652777412088
-174,51,.483681790836
-174,52,.298318265097
-174,53,.14757391772
-174,54,.066959966857
-174,55,.0524614313655
-174,56,.0935413634964
-174,57,.218336861356
-174,58,.423291157523
-174,59,.647251699312
-174,60,.822279528304
-173,30,.565391074975
-173,31,.396389276071
-173,32,.200048556314
-173,33,.0565431482505
-173,34,.0486823637271
-173,35,.138339346637
-173,36,.229469590911
-173,37,.314870746067
-173,38,.451284643141
-173,39,.609081578777
-173,40,.716178350867
-173,41,.728986747775
-173,42,.693621198978
-173,43,.686338456817
-173,44,.741936487793
-173,45,.835634325135
-173,46,.908279553378
-173,47,.917630327492
-173,48,.842060416854
-173,49,.686524846687
-173,50,.498348397532
-173,51,.341385106071
-173,52,.217282527815
-173,53,.115817173481
-173,54,.0456791506341
-173,55,.0284978838532
-173,56,.0878508238288
-173,57,.258032171636
-173,58,.502491766384
-173,59,.729842666604
-173,60,.875601248645
-172,30,.506826623878
-172,31,.35938920135
-172,32,.197009119022
-172,33,.0537820751326
-172,34,.0288960311558
-172,35,.136031341315
-172,36,.264212698651
-172,37,.356712472429
-172,38,.435778059944
-172,39,.547887211227
-172,40,.676720269474
-172,41,.751047177513
-172,42,.784005292984
-172,43,.789007050464
-172,44,.818684512283
-172,45,.87656769184
-172,46,.909330681697
-172,47,.890548973483
-172,48,.767920801811
-172,49,.561940781285
-172,50,.341889226812
-172,51,.196539800864
-172,52,.143711093109
-172,53,.101250073939
-172,54,.0489083701659
-172,55,.0301237406484
-172,56,.103237296821
-172,57,.30626748057
-172,58,.572374496878
-172,59,.792848437114
-172,60,.918985871704
-171,30,.372070390818
-171,31,.271954313998
-171,32,.174110296774
-171,33,.0600144054871
-171,34,.0245446966185
-171,35,.116769805647
-171,36,.248119434179
-171,37,.314883093125
-171,38,.3336928063
-171,39,.407181403555
-171,40,.568307173795
-171,41,.720196043938
-171,42,.789966734679
-171,43,.802241668814
-171,44,.812260669764
-171,45,.85303252544
-171,46,.870346045585
-171,47,.832373044552
-171,48,.686641500328
-171,49,.453391123354
-171,50,.215096257512
-171,51,.0911854117806
-171,52,.0744440586452
-171,53,.0744119949891
-171,54,.0425317902072
-171,55,.0330262098794
-171,56,.132714584696
-171,57,.359825623827
-171,58,.633769178516
-171,59,.839522794814
-171,60,.944510067896
-170,30,.221039183003
-170,31,.164995484692
-170,32,.137347481885
-170,33,.0635523234873
-170,34,.0234890468215
-170,35,.0849034702987
-170,36,.192399653443
-170,37,.21911185394
-170,38,.186585861028
-170,39,.245652143263
-170,40,.424832617043
-170,41,.625336616517
-170,42,.717178355815
-170,43,.723802740116
-170,44,.725337831175
-170,45,.758684536538
-170,46,.778652216409
-170,47,.744107277751
-170,48,.600764676979
-170,49,.369212555314
-170,50,.149376095123
-170,51,.0401811394886
-170,52,.0326443272492
-170,53,.0395705722999
-170,54,.0229385851683
-170,55,.039082428516
-170,56,.169617282491
-170,57,.418959556823
-170,58,.684615797614
-170,59,.874034718274
-170,60,.960785228298
-169,30,.109823603703
-169,31,.0736292858692
-169,32,.0937127934872
-169,33,.0591089623825
-169,34,.0202812293531
-169,35,.060450862254
-169,36,.136570473207
-169,37,.126744032517
-169,38,.0766283591629
-169,39,.116834965876
-169,40,.302905245654
-169,41,.497219826035
-169,42,.578590663989
-169,43,.570977083166
-169,44,.562222807467
-169,45,.60197453183
-169,46,.638111036682
-169,47,.613650609546
-169,48,.490191644432
-169,49,.305225774537
-169,50,.135460997377
-169,51,.0498643393668
-169,52,.0361662147571
-169,53,.0271490521799
-169,54,.0234444638055
-169,55,.076528727491
-169,56,.236099022991
-169,57,.486538863298
-169,58,.737078545134
-169,59,.899712721744
-169,60,.969914831206
-168,30,.0766952713554
-168,31,.0296687166739
-168,32,.0568409264235
-168,33,.0467323536342
-168,34,.0117675398283
-168,35,.0399470747491
-168,36,.088079859221
-168,37,.0817689019615
-168,38,.0317044825866
-168,39,.059363128454
-168,40,.2037886095
-168,41,.351871567355
-168,42,.396996591065
-168,43,.37742443722
-168,44,.355934949396
-168,45,.405249248138
-168,46,.457284171301
-168,47,.44961475963
-168,48,.359143750235
-168,49,.233272731963
-168,50,.135366774819
-168,51,.0882640036955
-168,52,.0714026170168
-168,53,.052228164907
-168,54,.0663208201763
-168,55,.157520409311
-168,56,.338945247591
-168,57,.575336250767
-168,58,.788431570012
-168,59,.921261149488
-168,60,.977725266272
-167,30,.112285474617
-167,31,.0269328248233
-167,32,.0314118471171
-167,33,.0231506539641
-167,34,.00878788425517
-167,35,.0203987486603
-167,36,.0543943161858
-167,37,.0583065897876
-167,38,.0303704182821
-167,39,.0410344765988
-167,40,.123230989201
-167,41,.204926435308
-167,42,.220789722035
-167,43,.187699543598
-167,44,.172180172057
-167,45,.216466245275
-167,46,.268806242289
-167,47,.27164400089
-167,48,.214427682983
-167,49,.148254930485
-167,50,.111235965317
-167,51,.111046573745
-167,52,.10888691603
-167,53,.0934290546819
-167,54,.132108750346
-167,55,.265534715763
-167,56,.465425305161
-167,57,.674158035975
-167,58,.847189272959
-167,59,.94602894386
-167,60,.985844377932
-166,30,.178205122861
-166,31,.0483722601542
-166,32,.0203578195582
-166,33,.0205334513219
-166,34,.0101074091676
-166,35,.011121411725
-166,36,.0292516781091
-166,37,.0377947230208
-166,38,.0289576285503
-166,39,.0277334886509
-166,40,.0578360034383
-166,41,.0842970204516
-166,42,.0802615293122
-166,43,.0604130135472
-166,44,.0520699287855
-166,45,.0818746903243
-166,46,.113547109691
-166,47,.120757597715
-166,48,.0920183333075
-166,49,.0619260624003
-166,50,.0664408339349
-166,51,.0982245527319
-166,52,.115502383328
-166,53,.111748116127
-166,54,.179828572896
-166,55,.355256194271
-166,56,.577470797099
-166,57,.761823968559
-166,58,.896825503314
-166,59,.96397853229
-166,60,.991709421939
-165,30,.240933172327
-165,31,.0878521103469
-165,32,.0407415800314
-165,33,.0388877267356
-165,34,.0331891782238
-165,35,.0258307946646
-165,36,.0237264477983
-165,37,.0248210401193
-165,38,.027531460479
-165,39,.0231995153006
-165,40,.0241769829212
-165,41,.0195069302232
-165,42,.0164043932789
-165,43,.0196911018488
-165,44,.0256006266019
-165,45,.0292441304368
-165,46,.031092334817
-165,47,.0331201829543
-165,48,.0266546983389
-165,49,.0164988941092
-165,50,.0318507907304
-165,51,.0713968162576
-165,52,.0904609114755
-165,53,.0904986512669
-165,54,.182047462423
-165,55,.401551626079
-165,56,.652140639746
-165,57,.823235105926
-165,58,.93327853549
-165,59,.979589080458
-165,60,.986453686049
-164,30,.267776142922
-164,31,.133524267902
-164,32,.102066824427
-164,33,.101386352161
-164,34,.0857546817287
-164,35,.0628434992675
-164,36,.0500515573268
-164,37,.0427090253649
-164,38,.0385085127904
-164,39,.0342270371864
-164,40,.0312003528629
-164,41,.0222904134449
-164,42,.028391430333
-164,43,.0509315363411
-164,44,.0662416704813
-164,45,.0474908594304
-164,46,.0258752609985
-164,47,.0158611172053
-164,48,.0270343399895
-164,49,.0302445506802
-164,50,.0403568303985
-164,51,.064357692114
-164,52,.0618692795693
-164,53,.0528362385829
-164,54,.163357101671
-164,55,.4193697497
-164,56,.694336959051
-164,57,.857773381349
-164,58,.953478795744
-164,59,.986512011502
-164,60,.990762491155
-163,30,.23956185579
-163,31,.164010779065
-163,32,.175230779156
-163,33,.178797695025
-163,34,.141660217074
-163,35,.106207631897
-163,36,.0879138226665
-163,37,.070727218147
-163,38,.0613060651232
-163,39,.0550014595627
-163,40,.0562923652313
-163,41,.0510520954508
-163,42,.0644235168154
-163,43,.097012052461
-163,44,.11744277504
-163,45,.0978410541006
-163,46,.0600353930023
-163,47,.047147988357
-163,48,.0631321959108
-163,49,.0718049832737
-163,50,.0755152654304
-163,51,.0781500797493
-163,52,.0488046651413
-163,53,.0321431290526
-163,54,.1587102468
-163,55,.437296016168
-163,56,.719282015411
-163,57,.874730961166
-163,58,.962434371271
-163,59,.988491717652
-163,60,.994698949523
-162,30,.163672620065
-162,31,.15938337874
-162,32,.238324198422
-162,33,.234903723045
-162,34,.164381382806
-162,35,.111288009242
-162,36,.0997320252846
-162,37,.0814011615558
-162,38,.0665359851231
-162,39,.0623040653112
-162,40,.0589864712632
-162,41,.0663292605068
-162,42,.0785269055914
-162,43,.102285270526
-162,44,.122902760301
-162,45,.109219332992
-162,46,.0825798437056
-162,47,.0720582326698
-162,48,.0836228326884
-162,49,.0964590523643
-162,50,.0987433009987
-162,51,.0894540043183
-162,52,.0513392484837
-162,53,.0395258724783
-162,54,.181631879626
-162,55,.463609001713
-162,56,.734884614658
-162,57,.884175226428
-162,58,.961009896717
-162,59,.98706332338
-162,60,.995753608436
-161,30,.081582297017
-161,31,.145095754982
-161,32,.269319440687
-161,33,.259109815476
-161,34,.149146433339
-161,35,.0766013040758
-161,36,.0699109415847
-161,37,.05834841374
-161,38,.0428910158513
-161,39,.044256234919
-161,40,.0434179457908
-161,41,.0531562799906
-161,42,.0565656991824
-161,43,.0637220113129
-161,44,.0778093483296
-161,45,.080459864655
-161,46,.0678557849909
-161,47,.0607372426539
-161,48,.0669195673966
-161,49,.0824317786952
-161,50,.0873692836262
-161,51,.0812692058646
-161,52,.0598485129046
-161,53,.0697920627725
-161,54,.219202181749
-161,55,.483314745713
-161,56,.731029010927
-161,57,.879528391739
-161,58,.953227303147
-161,59,.984505594424
-161,60,.995105826125
-160,30,.0447293451867
-160,31,.139723997253
-160,32,.289647623051
-160,33,.274948357884
-160,34,.135344316547
-160,35,.0456081332594
-160,36,.0423550885966
-160,37,.0327738055636
-160,38,.0168592631081
-160,39,.0178342505167
-160,40,.0294160192774
-160,41,.0414976557918
-160,42,.0413736080128
-160,43,.0347703984395
-160,44,.0381526373201
-160,45,.0423828769071
-160,46,.0425148209388
-160,47,.0401361273846
-160,48,.0423187868338
-160,49,.0592909724453
-160,50,.0712477291231
-160,51,.0858820059516
-160,52,.0854084152499
-160,53,.114668475211
-160,54,.250374287817
-160,55,.47797308372
-160,56,.689490339248
-160,57,.840855596881
-160,58,.934923150723
-160,59,.979203239943
-160,60,.992939498106
-159,30,.0557285393543
-159,31,.158109603719
-159,32,.319311982888
-159,33,.317215631757
-159,34,.179079002318
-159,35,.0859840664592
-159,36,.0687782949323
-159,37,.0454343230792
-159,38,.0163901382511
-159,39,.0110635684702
-159,40,.0283453351526
-159,41,.0613752516675
-159,42,.0816441574904
-159,43,.0787411910415
-159,44,.0707629879359
-159,45,.065506980178
-159,46,.068046308543
-159,47,.0666542133312
-159,48,.069481162874
-159,49,.0898957726442
-159,50,.112205374605
-159,51,.140102590685
-159,52,.1570879068
-159,53,.178678923824
-159,54,.256742777841
-159,55,.413650615772
-159,56,.592595090901
-159,57,.769528904324
-159,58,.897323034933
-159,59,.965177836636
-159,60,.990918662274
-158,30,.0754024152044
-158,31,.170725775159
-158,32,.35031030825
-158,33,.394899701616
-158,34,.298856099239
-158,35,.21145992358
-158,36,.16664340558
-158,37,.102958169748
-158,38,.0408634407713
-158,39,.019701445485
-158,40,.0489746719207
-158,41,.120791922601
-158,42,.185869120065
-158,43,.211625152232
-158,44,.199060820323
-158,45,.186543677278
-158,46,.187371321302
-158,47,.179992724903
-158,48,.182995160476
-158,49,.198548540266
-158,50,.210734364231
-158,51,.232102426691
-158,52,.243852959519
-158,53,.230914878403
-158,54,.237289508802
-158,55,.314559866541
-158,56,.476595522944
-158,57,.676350329697
-158,58,.847545091138
-158,59,.946705285982
-158,60,.986290276873
-157,30,.0611891781566
-157,31,.150640092837
-157,32,.369033319183
-157,33,.490825002556
-157,34,.459521023026
-157,35,.381757892153
-157,36,.286239749969
-157,37,.163180657784
-157,38,.0551400018568
-157,39,.0293525530374
-157,40,.0901856197208
-157,41,.207711174055
-157,42,.32826662668
-157,43,.38860369097
-157,44,.400177897853
-157,45,.37544634551
-157,46,.374602320996
-157,47,.360143201477
-157,48,.354122063091
-157,49,.335886015842
-157,50,.31172710793
-157,51,.307061919702
-157,52,.300101489223
-157,53,.241488687594
-157,54,.178289527964
-157,55,.197241479524
-157,56,.356898051475
-157,57,.594521192227
-157,58,.806843222223
-157,59,.932263973781
-157,60,.982286242877
-156,30,.0334318302752
-156,31,.127851445639
-156,32,.382363468061
-156,33,.561880284411
-156,34,.590733880635
-156,35,.512237283188
-156,36,.365815442641
-156,37,.184399891034
-156,38,.0477022562258
-156,39,.0396531589708
-156,40,.142768142173
-156,41,.305320981828
-156,42,.449558359996
-156,43,.544947169805
-156,44,.579026100623
-156,45,.586466167124
-156,46,.565233648794
-156,47,.548233435952
-156,48,.505848957978
-156,49,.433548187241
-156,50,.348162684358
-156,51,.30730430147
-156,52,.279139989392
-156,53,.205280215398
-156,54,.105480474997
-156,55,.10679043748
-156,56,.275278544819
-156,57,.543003982575
-156,58,.778975542002
-156,59,.919725905402
-156,60,.97916053551
-155,30,.0472291731389
-155,31,.142631096627
-155,32,.39980283177
-155,33,.609575782771
-155,34,.660720331246
-155,35,.579147731523
-155,36,.399260090717
-155,37,.177736568835
-155,38,.0358254642778
-155,39,.0574433260126
-155,40,.201373028437
-155,41,.363658220102
-155,42,.50513489157
-155,43,.609693771199
-155,44,.680418938586
-155,45,.721812394215
-155,46,.713445932572
-155,47,.671563513639
-155,48,.585829723635
-155,49,.454935669913
-155,50,.310715767793
-155,51,.225550171081
-155,52,.198461796772
-155,53,.138072514803
-155,54,.0528588681284
-155,55,.0708388183555
-155,56,.256947236724
-155,57,.535403621293
-155,58,.776148995944
-155,59,.915960599312
-155,60,.9777549275
-154,30,.114614537347
-154,31,.188925661465
-154,32,.417389568172
-154,33,.623486988861
-154,34,.674257293885
-154,35,.571580344076
-154,36,.380710310748
-154,37,.171928157646
-154,38,.063915879861
-154,39,.110054025277
-154,40,.24028948242
-154,41,.353977055388
-154,42,.45308864979
-154,43,.570495217634
-154,44,.692432579398
-154,45,.764820687759
-154,46,.757550411819
-154,47,.690761855763
-154,48,.57145959712
-154,49,.388213713385
-154,50,.210465082708
-154,51,.11857977482
-154,52,.116294534954
-154,53,.091409238439
-154,54,.0411471888286
-154,55,.0805594878024
-154,56,.273498522844
-154,57,.549457082599
-154,58,.777491743596
-154,59,.91868132045
-154,60,.975585829877
-153,30,.177058865139
-153,31,.221799766936
-153,32,.419480109982
-153,33,.588283045013
-153,34,.603175805134
-153,35,.486802829053
-153,36,.321565593142
-153,37,.181104854421
-153,38,.137560320865
-153,39,.191479063
-153,40,.259127677345
-153,41,.28144996651
-153,42,.318979001026
-153,43,.453412788619
-153,44,.630431220038
-153,45,.737915127389
-153,46,.715374636971
-153,47,.610527182613
-153,48,.465763597363
-153,49,.292587437444
-153,50,.12201132358
-153,51,.0470080383401
-153,52,.0713761967316
-153,53,.0809930909347
-153,54,.0566859256817
-153,55,.103416737608
-153,56,.284139311301
-153,57,.543867226234
-153,58,.769524159624
-153,59,.913137597968
-153,60,.975743089746
-152,30,.193340081397
-152,31,.211657690326
-152,32,.373957272185
-152,33,.500556515503
-152,34,.479608768991
-152,35,.338964955244
-152,36,.226484801245
-152,37,.192294542915
-152,38,.227806517082
-152,39,.279470208992
-152,40,.262999198686
-152,41,.17641942733
-152,42,.156472214616
-152,43,.296844636205
-152,44,.533122801052
-152,45,.656409748583
-152,46,.611458228561
-152,47,.464601909955
-152,48,.323820627178
-152,49,.185974633945
-152,50,.0603174553868
-152,51,.0218624674544
-152,52,.06837746795
-152,53,.105304430237
-152,54,.0836773863373
-152,55,.0941046125262
-152,56,.246262277137
-152,57,.498739396805
-152,58,.744715981666
-152,59,.898046164923
-152,60,.970704270352
-151,30,.150510936469
-151,31,.144904021862
-151,32,.28145697307
-151,33,.38336012336
-151,34,.326011645449
-151,35,.194762437881
-151,36,.124359736369
-151,37,.183151089748
-151,38,.286677655596
-151,39,.336704825918
-151,40,.267141878438
-151,41,.101710046881
-151,42,.0424322845673
-151,43,.199807996765
-151,44,.448017255604
-151,45,.562647487473
-151,46,.480510784866
-151,47,.310612588266
-151,48,.179296340222
-151,49,.0947229392469
-151,50,.0377209422079
-151,51,.0252762793265
-151,52,.080343269071
-151,53,.126790010057
-151,54,.0978632690191
-151,55,.0679895737056
-151,56,.172875187983
-151,57,.425263211901
-151,58,.696491106003
-151,59,.875806499887
-151,60,.963560557989
-150,30,.100491207852
-150,31,.0713956991451
-150,32,.175861372356
-150,33,.255477986139
-150,34,.204735511947
-150,35,.0893590022913
-150,36,.0565765213511
-150,37,.153499701705
-150,38,.285565943274
-150,39,.344311282142
-150,40,.271033911479
-150,41,.112747177879
-150,42,.0444123393046
-150,43,.182922306392
-150,44,.391538110042
-150,45,.471978251166
-150,46,.370909285954
-150,47,.186165267549
-150,48,.0712823722866
-150,49,.0460154856661
-150,50,.0277556931129
-150,51,.0226083816523
-150,52,.0708236064126
-150,53,.121082102331
-150,54,.0904986886048
-150,55,.0325605875628
-150,56,.110966808925
-150,57,.355485713479
-150,58,.651545074261
-150,59,.851192003302
-150,60,.95551134098
-149,30,.0793530991012
-149,31,.0280927588867
-149,32,.0949702000955
-149,33,.150396885667
-149,34,.11821808564
-149,35,.0442647647316
-149,36,.0318060542503
-149,37,.117501583174
-149,38,.221268153687
-149,39,.290962048401
-149,40,.281486514503
-149,41,.201478179742
-149,42,.157104413479
-149,43,.230862074248
-149,44,.355215681757
-149,45,.379378709131
-149,46,.28351406611
-149,47,.12502753409
-149,48,.0298692739763
-149,49,.0292182136652
-149,50,.032682308315
-149,51,.0211418592905
-149,52,.0535488958576
-149,53,.107581481806
-149,54,.0857051761115
-149,55,.0197026730241
-149,56,.0746092060233
-149,57,.311630074071
-149,58,.616185985205
-149,59,.835963524621
-149,60,.946404589602
-148,30,.0922759311367
-148,31,.0179335301417
-148,32,.0438928943151
-148,33,.0710290017049
-148,34,.0646342104187
-148,35,.0325249068005
-148,36,.0365808748046
-148,37,.0762425451439
-148,38,.124198659705
-148,39,.206317036358
-148,40,.291704000049
-148,41,.319705267719
-148,42,.309720833733
-148,43,.299029280231
-148,44,.302278200612
-148,45,.273385740736
-148,46,.209243464539
-148,47,.0990659372005
-148,48,.0228552573925
-148,49,.030598440514
-148,50,.0451215945023
-148,51,.0328618598906
-148,52,.0543531794684
-148,53,.107209591419
-148,54,.0948541699746
-148,55,.0279031903997
-148,56,.0642442163119
-148,57,.284365910772
-148,58,.585759477762
-148,59,.818398306874
-148,60,.934741288952
-147,30,.114746574147
-147,31,.0324948885379
-147,32,.0236548007875
-147,33,.0323386449889
-147,34,.034446506116
-147,35,.0283698749835
-147,36,.0300252710943
-147,37,.0416090010183
-147,38,.0480924804919
-147,39,.141164954858
-147,40,.307563805458
-147,41,.434110119663
-147,42,.442997959251
-147,43,.34100185631
-147,44,.228918442624
-147,45,.158439660209
-147,46,.133403921201
-147,47,.081038139818
-147,48,.0256102268635
-147,49,.028015015443
-147,50,.0516171275029
-147,51,.0536501999819
-147,52,.0717260689374
-147,53,.120579695086
-147,54,.106087034985
-147,55,.0381519590279
-147,56,.0560384593276
-147,57,.257635830567
-147,58,.553751826631
-147,59,.799762924345
-147,60,.933004287425
-146,30,.119740609569
-146,31,.0463355804688
-146,32,.0246980438755
-146,33,.0241359571387
-146,34,.0332293566929
-146,35,.0252361460343
-146,36,.02560726601
-146,37,.0245737077254
-146,38,.0331218666886
-146,39,.134952346333
-146,40,.345404100397
-146,41,.514128411069
-146,42,.517516709767
-146,43,.358706470712
-146,44,.160780919577
-146,45,.0691300737383
-146,46,.0819449247953
-146,47,.0769987245146
-146,48,.0275511419916
-146,49,.0199413288093
-146,50,.0443080214734
-146,51,.0576933684998
-146,52,.0924661574845
-146,53,.12821106606
-146,54,.10429654619
-146,55,.0386198872862
-146,56,.0525765271146
-146,57,.23963821933
-146,58,.52983246317
-146,59,.782462033528
-146,60,.928458168681
-145,30,.096371124282
-145,31,.0446500546135
-145,32,.030483545654
-145,33,.039436148089
-145,34,.053934332344
-145,35,.040139588193
-145,36,.0231310944503
-145,37,.0268580428835
-145,38,.0539227498175
-145,39,.173312114291
-145,40,.390203873255
-145,41,.55528236996
-145,42,.53357952245
-145,43,.343610920609
-145,44,.114192904319
-145,45,.0285954643357
-145,46,.072614998621
-145,47,.0911573230351
-145,48,.0429025031962
-145,49,.0208358917638
-145,50,.0285028080721
-145,51,.0443852062736
-145,52,.0756150036197
-145,53,.10034713304
-145,54,.0771614024151
-145,55,.033419838705
-145,56,.0741210758106
-145,57,.266345289212
-145,58,.541604764413
-145,59,.787213285037
-145,60,.929835121798
-144,30,.0512208372052
-144,31,.0238736173991
-144,32,.0229076643547
-144,33,.059949819646
-144,34,.0964652046849
-144,35,.0765826916263
-144,36,.0374179188076
-144,37,.0324029895094
-144,38,.0838391276452
-144,39,.220391139909
-144,40,.422985607233
-144,41,.55255486031
-144,42,.502402653698
-144,43,.294832796878
-144,44,.082939227621
-144,45,.0278838689724
-144,46,.0991775382028
-144,47,.126146252748
-144,48,.0770682506475
-144,49,.0309072802239
-144,50,.0241513377841
-144,51,.0234893814447
-144,52,.0410571581183
-144,53,.0533154157209
-144,54,.0450197353986
-144,55,.0533327439887
-144,56,.144255929895
-144,57,.350407395632
-144,58,.602710208552
-144,59,.814511528644
-144,60,.939062463077
-143,30,.027755342646
-143,31,.0104428740633
-143,32,.0229917851286
-143,33,.081315039291
-143,34,.143582380285
-143,35,.123560650764
-143,36,.0539504012327
-143,37,.0267598285774
-143,38,.0952864304415
-143,39,.24973708177
-143,40,.422984517622
-143,41,.490679847303
-143,42,.410990609233
-143,43,.218409950959
-143,44,.0554462444493
-143,45,.0398788647788
-143,46,.128233419786
-143,47,.157179266057
-143,48,.0980327028848
-143,49,.0529422421572
-143,50,.030384113545
-143,51,.0167299292215
-143,52,.0100739675311
-143,53,.0158855855563
-143,54,.032778884255
-143,55,.103755382171
-143,56,.25582438065
-143,57,.468420742539
-143,58,.688437105698
-143,59,.855890484605
-143,60,.951492056709
-142,30,.062840862822
-142,31,.0447809090462
-142,32,.0568935151308
-142,33,.124013989268
-142,34,.193382146468
-142,35,.173984717761
-142,36,.0772259208602
-142,37,.0301413562503
-142,38,.100543430817
-142,39,.247207478378
-142,40,.374336885421
-142,41,.374933980963
-142,42,.27922300713
-142,43,.133295783874
-142,44,.0301084727871
-142,45,.0585028358461
-142,46,.14444865282
-142,47,.160438500512
-142,48,.0893536874369
-142,49,.0509908196487
-142,50,.0398807364535
-142,51,.0319559172267
-142,52,.0127010961996
-142,53,.0126290551635
-142,54,.0506916078621
-142,55,.168076420066
-142,56,.355644160944
-142,57,.574343029799
-142,58,.767197618628
-142,59,.901190439228
-142,60,.963927008721
-141,30,.149131564606
-141,31,.130708636714
-141,32,.13838421101
-141,33,.189688096076
-141,34,.244972483686
-141,35,.214524246514
-141,36,.116554008317
-141,37,.0525732237662
-141,38,.106824341327
-141,39,.217848278329
-141,40,.277314553202
-141,41,.236534150366
-141,42,.140202801163
-141,43,.067081571631
-141,44,.0412120675375
-141,45,.0955411047854
-141,46,.159419829584
-141,47,.132496016581
-141,48,.0679831220663
-141,49,.0368765049705
-141,50,.0515242343561
-141,51,.0537987341063
-141,52,.0433637393342
-141,53,.0411783711753
-141,54,.0883373935693
-141,55,.20802738671
-141,56,.411225224796
