-180,30,139.87553001
-180,31,139.493821817
-180,32,134.4883656
-180,33,130.493263112
-180,34,133.306846341
-180,35,143.342807483
-180,36,155.437929623
-180,37,162.573150732
-180,38,160.297218603
-180,39,150.675455854
-180,40,139.958359645
-180,41,132.968859483
-180,42,129.832853184
-180,43,126.406297774
-180,44,119.467317675
-180,45,109.336307688
-180,46,98.63309537
-180,47,91.7522645152
-180,48,94.7742229638
-180,49,114.257504133
-180,50,150.172362566
-180,51,190.624880934
-180,52,217.166985991
-180,53,218.528884015
-180,54,200.041971406
-180,55,177.046977293
-180,56,161.454951537
-180,57,154.521384084
-180,58,150.676848203
-180,59,145.158717241
-180,60,136.254425433
-179,30,129.614607285
-179,31,126.476199574
-179,32,117.676843961
-179,33,109.631463821
-179,34,109.939205907
-179,35,121.334350201
-179,36,139.130653602
-179,37,154.747453503
-179,38,160.978781319
-179,39,157.455791703
-179,40,149.299629924
-179,41,141.646415327
-179,42,135.460700513
-179,43,128.524171744
-179,44,118.65768409
-179,45,107.001383169
-179,46,95.733232069
-179,47,87.5586386715
-179,48,88.7466303422
-179,49,106.871729742
-179,50,143.856930037
-179,51,186.946362588
-179,52,215.883225505
-179,53,218.039994443
-179,54,198.968065727
-179,55,175.106063699
-179,56,159.204365206
-179,57,152.306066834
-179,58,148.606041947
-179,59,143.027471759
-179,60,134.691773735
-178,30,117.139660562
-178,31,112.661298875
-178,32,101.990947863
-178,33,91.2732109068
-178,34,89.1265558676
-178,35,100.550021919
-178,36,122.197501857
-178,37,144.832920995
-178,38,158.999827332
-178,39,161.993400196
-178,40,157.205127528
-178,41,149.781799429
-178,42,141.063789254
-178,43,131.023069282
-178,44,118.845847758
-178,45,106.547176133
-178,46,95.0135033762
-178,47,85.2570500051
-178,48,82.5255443965
-178,49,96.3064482199
-178,50,129.898187326
-178,51,171.66301686
-178,52,200.97560441
-178,53,204.456190278
-178,54,187.060467154
-178,55,164.885908697
-178,56,150.188386364
-178,57,143.983757439
-178,58,140.894899819
-178,59,136.183587861
-178,60,129.204100085
-177,30,105.891773645
-177,31,101.941138035
-177,32,91.7651167868
-177,33,80.0421928196
-177,34,75.7746510552
-177,35,85.5286472179
-177,36,108.184081737
-177,37,134.8485115
-177,38,154.92023838
-177,39,163.537105149
-177,40,162.292862477
-177,41,155.70594548
-177,42,145.795724464
-177,43,133.830968032
-177,44,120.644943908
-177,45,108.478389526
-177,46,96.9247021931
-177,47,85.1466176046
-177,48,77.3616881906
-177,49,84.1185508455
-177,50,110.620938117
-177,51,147.462972251
-177,52,175.055813953
-177,53,180.39898538
-177,54,166.805172461
-177,55,148.327786369
-177,56,135.916555281
-177,57,130.603832557
-177,58,128.2841343
-177,59,125.101093059
-177,60,120.549305582
-176,30,99.0033430924
-176,31,97.0563015542
-176,32,89.0689048522
-176,33,77.8895310437
-176,34,71.6985834277
-176,35,78.5565735393
-176,36,99.2978509433
-176,37,126.49140678
-176,38,149.353686566
-176,39,161.703135091
-176,40,163.516773624
-176,41,158.060124194
-176,42,148.085664872
-176,43,135.822208366
-176,44,123.04956
-176,45,112.036031361
-176,46,101.111330047
-176,47,87.1074499251
-176,48,74.0425356717
-176,49,72.5744408897
-176,50,90.0997380781
-176,51,119.706723894
-176,52,144.478213538
-176,53,152.0222766
-176,54,143.55671984
-176,55,129.621541293
-176,56,119.318977353
-176,57,114.329160741
-176,58,112.585307263
-176,59,111.349313666
-176,60,109.956068211
-175,30,97.7528904733
-175,31,98.257532998
-175,32,93.1504019589
-175,33,83.0884983834
-175,34,75.2587110655
-175,35,78.36045621
-175,36,95.4266177821
-175,37,120.509987186
-175,38,143.464764783
-175,39,157.152962242
-175,40,160.64106097
-175,41,156.324500326
-175,42,146.965794929
-175,43,135.313999874
-175,44,124.362972018
-175,45,115.398214443
-175,46,105.698220569
-175,47,90.5614496185
-175,48,73.2805703645
-175,49,64.4790742425
-175,50,73.0504307089
-175,51,95.0885265741
-175,52,116.837519633
-175,53,126.855067485
-175,54,123.597247488
-175,55,113.76668222
-175,56,104.09466861
-175,57,98.038438865
-175,58,96.1002500748
-175,59,96.8961350397
-175,60,99.0847013121
-174,30,101.199208083
-174,31,103.336608292
-174,32,100.265128452
-174,33,91.3004284001
-174,34,82.3094977759
-174,35,82.103111667
-174,36,94.8631960993
-174,37,116.552440426
-174,38,137.500893758
-174,39,150.404916779
-174,40,153.923244038
-174,41,150.093805738
-174,42,141.703431636
-174,43,131.443746051
-174,44,122.679674488
-174,45,116.786629042
-174,46,109.16012522
-174,47,94.6824908739
-174,48,75.4636727779
-174,49,61.8036911479
-174,50,63.0889685132
-174,51,78.5908152598
-174,52,97.9709658771
-174,53,110.528823655
-174,54,111.951922779
-174,55,104.29306841
-174,56,93.2030625254
-174,57,84.3031408231
-174,58,81.1088818933
-174,59,83.5409412706
-174,60,89.2590513931
-173,30,106.489860796
-173,31,108.297454786
-173,32,105.837326416
-173,33,97.5603315146
-173,34,88.1719370204
-173,35,86.0292116757
-173,36,95.7842008827
-173,37,113.96517214
-173,38,132.00373868
-173,39,142.914667599
-173,40,145.228889935
-173,41,141.008046416
-173,42,133.051348014
-173,43,124.08683905
-173,44,117.818414085
-173,45,115.190302437
-173,46,110.744346101
-173,47,99.1322624668
-173,48,80.8213759284
-173,49,65.0219748856
-173,50,61.4511441712
-173,51,71.9187268331
-173,52,89.6843723905
-173,53,104.685023572
-173,54,109.542336287
-173,55,102.287854727
-173,56,87.7154601685
-173,57,74.307829372
-173,58,68.8927470431
-173,59,72.4917830678
-173,60,81.2952978438
-172,30,110.102014259
-172,31,109.716994037
-172,32,106.320130605
-172,33,98.554344177
-172,34,90.0890011408
-172,35,88.1217474172
-172,36,96.475457885
-172,37,112.360840877
-172,38,127.652636439
-172,39,135.881841356
-172,40,136.28238383
-172,41,130.950278761
-172,42,122.866881829
-172,43,114.464858427
-172,44,110.328523863
-172,45,110.894430311
-172,46,110.897720158
-172,47,103.909211409
-172,48,88.9945800784
-172,49,73.3998870566
-172,50,66.6643379925
-172,51,73.0926056631
-172,52,89.3399319046
-172,53,106.190796389
-172,54,113.297162657
-172,55,105.300114326
-172,56,86.2716480981
-172,57,67.862786014
-172,58,59.9244414775
-172,59,64.250019084
-172,60,75.5230892652
-171,30,109.918008848
-171,31,105.980874393
-171,32,100.91898956
-171,33,94.0482831568
-171,34,87.9744148027
-171,35,88.0107548624
-171,36,96.9959102732
-171,37,111.545103899
-171,38,124.601750655
-171,39,130.429532848
-171,40,128.983353164
-171,41,122.270811423
-171,42,113.352980002
-171,43,105.40276325
-171,44,102.523586184
-171,45,106.058884166
-171,46,110.674503085
-171,47,109.432405917
-171,48,99.3125046525
-171,49,85.1659741941
-171,50,75.7796070961
-171,51,78.0647751362
-171,52,91.8519751694
-171,53,109.233086872
-171,54,117.565870072
-171,55,108.599403992
-171,56,85.893597236
-171,57,63.502679719
-171,58,53.6960291358
-171,59,58.7448076555
-171,60,71.8606632184
-170,30,105.816401137
-170,31,98.2824228552
-170,32,91.8702634947
-170,33,86.71179652
-170,34,84.1440428142
-170,35,87.3444093942
-170,36,97.7469293599
-170,37,111.602008414
-170,38,123.012169293
-170,39,126.940383409
-170,40,124.163127661
-170,41,116.73739702
-170,42,107.294605658
-170,43,99.247096097
-170,44,96.5598342806
-170,45,101.995832974
-170,46,110.771954864
-170,47,115.321983412
-170,48,110.282272766
-170,49,97.6693137476
-170,50,85.7368527337
-170,51,83.109579852
-170,52,92.8249773915
-170,53,108.743878922
-170,54,117.121460986
-170,55,107.573053817
-170,56,83.3846778876
-170,57,59.5598616904
-170,58,49.4484622464
-170,59,55.5240719267
-170,60,70.070630118
-169,30,99.545682042
-169,31,89.5537419283
-169,32,83.2783218874
-169,33,80.5154041559
-169,34,81.6352986925
-169,35,87.9005742123
-169,36,99.3762955526
-169,37,112.881987187
-169,38,122.770686468
-169,39,125.51549494
-169,40,122.335846359
-169,41,115.110151147
-169,42,106.073091337
-169,43,97.6142490707
-169,44,94.4181717075
-169,45,100.350742211
-169,46,111.450461547
-169,47,120.490109741
-169,48,119.867810767
-169,49,108.922458116
-169,50,94.2359239568
-169,51,85.9261274198
-169,52,90.0940506147
-169,53,102.471354768
-169,54,109.654592803
-169,55,100.353362713
-169,56,77.2984645201
-169,57,55.0515320479
-169,58,46.7536515679
-169,59,54.3703441185
-169,60,69.9469120619
-168,30,93.6308034121
-168,31,83.6067382443
-168,32,78.6167624451
-168,33,78.6798177056
-168,34,82.528534782
-168,35,90.4868990598
-168,36,102.183105721
-168,37,114.732788414
-168,38,123.306994698
-168,39,125.878614287
-168,40,123.234322664
-168,41,117.264034595
-168,42,109.550382232
-168,43,101.08697452
-168,44,96.8882863661
-168,45,101.373782868
-168,46,112.291424485
-168,47,123.598527686
-168,48,126.142545891
-168,49,116.989548536
-168,50,100.472951881
-168,51,86.9515535786
-168,52,84.6383422452
-168,53,91.7251109513
-168,54,96.5790894164
-168,55,88.2223213239
-168,56,68.6565662163
-168,57,50.5702525262
-168,58,45.754563944
-168,59,55.2593901089
-168,60,71.3502625929
-167,30,90.1001818523
-167,31,82.3424560106
-167,32,79.8426579367
-167,33,81.9787853105
-167,34,86.8209530517
-167,35,94.5185737967
-167,36,105.169343644
-167,37,116.373600467
-167,38,124.431398588
-167,39,126.994995161
-167,40,125.676424577
-167,41,121.796506881
-167,42,116.083606526
-167,43,108.266424033
-167,44,102.878053794
-167,45,104.345020323
-167,46,112.925770066
-167,47,123.778967779
-167,48,128.226732058
-167,49,120.946480616
-167,50,104.455429543
-167,51,87.4672710742
-167,52,79.2931011977
-167,53,80.4892674159
-167,54,82.0236198881
-167,55,74.9093376001
-167,56,60.0791784468
-167,57,47.8247061708
-167,58,47.1595300412
-167,59,58.3119972947
-167,60,74.1242677753
-166,30,89.7437898585
-166,31,85.5102697002
-166,32,85.8753132262
-166,33,88.814308358
-166,34,92.7863595607
-166,35,98.530511848
-166,36,107.153789841
-166,37,117.294016177
-166,38,125.178751086
-166,39,128.388286429
-166,40,128.430242256
-166,41,126.57661047
-166,42,122.777245999
-166,43,116.548435185
-166,44,110.10884682
-166,45,108.127482409
-166,46,112.736369722
-166,47,121.220760357
-166,48,126.10081984
-166,49,121.455727888
-166,50,106.639238252
-166,51,88.8188016554
-166,52,76.5527849972
-166,53,72.3524408424
-166,54,70.6665545447
-166,55,64.6235084265
-166,56,54.6695579964
-166,57,48.2203261556
-166,58,51.3954592757
-166,59,63.2582355027
-166,60,78.3407871915
-165,30,91.410917435
-165,31,91.1817110198
-165,32,93.9010584218
-165,33,96.1564323929
-165,34,97.622524427
-165,35,100.277215356
-165,36,107.312135827
-165,37,116.857432341
-165,38,125.177272394
-165,39,129.143578965
-165,40,129.501577811
-165,41,128.686108259
-165,42,126.776917444
-165,43,122.628262548
-165,44,116.275997642
-165,45,111.567054852
-165,46,111.996012207
-165,47,117.035275285
-165,48,121.887333146
-165,49,119.676936869
-165,50,108.173579532
-165,51,91.5551977956
-165,52,77.2674641441
-165,53,69.2523881714
-165,54,64.9260676847
-165,55,59.907973683
-165,56,54.2088952787
-165,57,52.3568568867
-165,58,58.1572950572
-165,59,69.9707737809
-165,60,83.1661213426
-164,30,93.2076507038
-164,31,96.4534235208
-164,32,100.382311291
-164,33,101.463632796
-164,34,99.8495307778
-164,35,99.68729151
-164,36,105.116705682
-164,37,114.773196694
-164,38,123.603751372
-164,39,127.883602577
-164,40,127.861490555
-164,41,126.987397629
-164,42,126.119416145
-164,43,124.088823834
-164,44,118.932400798
-164,45,113.1287468
-164,46,110.736755797
-164,47,113.191752232
-164,48,117.544504673
-164,49,117.53759131
-164,50,109.86579404
-164,51,95.5682581912
-164,52,81.0608554821
-164,53,70.8171571102
-164,54,64.8150897236
-164,55,60.782928319
-164,56,58.2030371552
-164,57,59.6968986977
-164,58,66.9611323343
-164,59,77.5016506181
-164,60,88.128419098
-163,30,93.9037256096
-163,31,99.114354606
-163,32,103.293951289
-163,33,102.749464519
-163,34,98.371963653
-163,35,96.311332429
-163,36,100.989961396
-163,37,111.242040344
-163,38,120.890028732
-163,39,124.908433638
-163,40,123.646034716
-163,41,121.608644661
-163,42,121.152370766
-163,43,120.417825725
-163,44,117.429365406
-163,45,112.079561636
-163,46,109.091520734
-163,47,110.715854879
-163,48,115.216774229
-163,49,117.278208985
-163,50,112.199946935
-163,51,100.266998364
-163,52,86.379745765
-163,53,74.9737793853
-163,54,68.2459263483
-163,55,65.1929856216
-163,56,65.1413690033
-163,57,68.7419881016
-163,58,75.8516802513
-163,59,84.5940803189
-163,60,92.5822814919
-162,30,92.9025677687
-162,31,98.5934375589
-162,32,102.207598872
-162,33,100.12152724
-162,34,94.3921994467
-162,35,91.3592107942
-162,36,96.1256776147
-162,37,107.029268043
-162,38,116.931963597
-162,39,120.390864008
-162,40,117.793271328
-162,41,114.270044304
-162,42,113.432803079
-162,43,113.651407109
-162,44,112.253357007
-162,45,108.785574632
-162,46,106.880295399
-162,47,109.554210421
-162,48,115.194464021
-162,49,118.959664733
-162,50,115.915153975
-162,51,105.436196714
-162,52,91.7002447702
-162,53,79.908408549
-162,54,73.0451824252
-162,55,71.0580993318
-162,56,72.5923914853
-162,57,77.2181921939
-162,58,83.7359724964
-162,59,90.657802627
-162,60,96.4557484686
-161,30,90.938496214
-161,31,95.8409473797
-161,32,98.2708743838
-161,33,95.2869201497
-161,34,89.2691634612
-161,35,86.433025934
-161,36,91.5118618001
-161,37,102.554646392
-161,38,112.295620297
-161,39,115.083499373
-161,40,111.959173441
-161,41,107.593604477
-161,42,106.262311947
-161,43,106.763833372
-161,44,105.963147402
-161,45,104.293006744
-161,46,104.451205749
-161,47,109.342166535
-161,48,117.371601078
-161,49,122.467936708
-161,50,120.315780434
-161,51,110.256102753
-161,52,96.1115149691
-161,53,83.7115930682
-161,54,76.8536038599
-161,55,75.7609724942
-161,56,78.7046408452
-161,57,83.9595930409
-161,58,89.9717378601
-161,59,95.1458826956
-161,60,99.3153324885
-160,30,89.0303809086
-160,31,92.3444691441
-160,32,93.5257006304
-160,33,90.2955695022
-160,34,84.9419036184
-160,35,82.9035941869
-160,36,88.1206293851
-160,37,98.4512765358
-160,38,107.571012718
-160,39,110.478555463
-160,40,107.674114185
-160,41,103.85055582
-160,42,102.537008629
-160,43,102.620689342
-160,44,101.763689578
-160,45,100.391393169
-160,46,102.291401124
-160,47,109.693958903
-160,48,119.6167788
-160,49,126.27321832
-160,50,124.555577372
-160,51,114.040468654
-160,52,99.1771360021
-160,53,85.9759758718
-160,54,78.9129307572
-160,55,78.4782275621
-160,56,82.547200545
-160,57,88.5626164205
-160,58,93.8030518874
-160,59,98.2240507869
-160,60,101.356345556
-159,30,88.3857508337
-159,31,89.8344730841
-159,32,89.7723056507
-159,33,86.596607703
-159,34,82.4928169757
-159,35,81.4425973697
-159,36,86.3359106562
-159,37,95.5008913579
-159,38,103.667790982
-159,39,106.989042603
-159,40,105.716097416
-159,41,103.659963718
-159,42,103.244512662
-159,43,102.753682937
-159,44,100.933074705
-159,45,99.0507241901
-159,46,101.189768167
-159,47,109.691925313
-159,48,121.019598944
-159,49,128.656765027
-159,50,127.218333817
-159,51,116.306971825
-159,52,100.636439486
-159,53,86.5630685622
-159,54,79.2027215812
-159,55,79.1854492672
-159,56,84.1511723607
-159,57,90.4132612902
-159,58,96.0680931683
-159,59,99.9937168985
-159,60,102.536746876
-158,30,89.5354284262
-158,31,89.2909445501
-158,32,88.1671204897
-158,33,85.5240561155
-158,34,82.5912381673
-158,35,82.3138396187
-158,36,86.5902661128
-158,37,93.9797370216
-158,38,101.086085341
-158,39,104.820351108
-158,40,105.702409642
-158,41,106.041157719
-158,42,107.104733482
-158,43,106.888268182
-158,44,103.874597791
-158,45,100.513215775
-158,46,101.562297791
-158,47,109.27572208
-158,48,120.453768153
-158,49,128.256113793
-158,50,127.205016739
-158,51,116.47148323
-158,52,100.624227445
-158,53,85.9454641702
-158,54,78.1762079467
-158,55,78.2971021111
-158,56,83.8473175953
-158,57,91.088332471
-158,58,97.0535347463
-158,59,101.060208751
-158,60,103.019291105
-157,30,92.4388090612
-157,31,90.9035419906
-157,32,89.0556928753
-157,33,86.8158027359
-157,34,85.10972688
-157,35,85.2463854666
-157,36,88.2575239924
-157,37,93.7975901583
-157,38,99.5372785818
-157,39,103.588670858
-157,40,106.126750392
-157,41,108.659016428
-157,42,111.373735285
-157,43,112.037236366
-157,44,109.087453795
-157,45,104.715412157
-157,46,103.855880627
-157,47,108.988266988
-157,48,117.836995309
-157,49,124.702410092
-157,50,124.184281766
-157,51,114.438448592
-157,52,98.9655643607
-157,53,84.2711683739
-157,54,76.2963807162
-157,55,76.6696604411
-157,56,83.0871470534
-157,57,90.8928117081
-157,58,97.4484676517
-157,59,101.336724228
-157,60,103.071206471
-156,30,96.5014929106
-156,31,94.1388633237
-156,32,91.810895251
-156,33,89.944726878
-156,34,88.8864089964
-156,35,88.9955934718
-156,36,90.6971965418
-156,37,94.3120336181
-156,38,98.4409522943
-156,39,102.207591075
-156,40,105.298259022
-156,41,108.966812526
-156,42,113.294784571
-156,43,115.774560727
-156,44,114.336850901
-156,45,110.155024611
-156,46,107.253314611
-156,47,108.903406722
-156,48,114.45723023
-156,49,119.396730133
-156,50,119.214135332
-156,51,110.710228788
-156,52,96.8843137615
-156,53,82.7909008243
-156,54,74.8166917918
-156,55,75.3314900734
-156,56,82.2398612178
-156,57,90.6275123582
-156,58,97.2797058286
-156,59,101.391803531
-156,60,103.505162587
-155,30,101.445029703
-155,31,98.5715530284
-155,32,95.5983616645
-155,33,93.8333931375
-155,34,92.8880442463
-155,35,92.5584769127
-155,36,92.7046302108
-155,37,94.1518761121
-155,38,96.8182916442
-155,39,99.6123326356
-155,40,102.20600549
-155,41,105.842780114
-155,42,111.266965412
-155,43,116.370013831
-155,44,118.11981238
-155,45,115.575973186
-155,46,111.245766885
-155,47,108.925966636
-155,48,110.373733526
-155,49,113.572906232
-155,50,114.107641799
-155,51,108.176355438
-155,52,95.9068923204
-155,53,82.5521275172
-155,54,74.569030303
-155,55,74.9157650388
-155,56,81.6802210329
-155,57,90.4225186611
-155,58,97.5503167962
-155,59,101.935043905
-155,60,103.857789458
-154,30,106.525534621
-154,31,103.080463967
-154,32,99.860827508
-154,33,97.5347244426
-154,34,96.2146648273
-154,35,94.5077738292
-154,36,92.909524529
-154,37,92.6864092088
-154,38,94.16608777
-154,39,96.0011190545
-154,40,97.3996683766
-154,41,99.7627040443
-154,42,105.49862589
-154,43,113.440374697
-154,44,119.223476905
-154,45,119.54497347
-154,46,114.871302247
-154,47,109.4014197
-154,48,107.197154199
-154,49,108.698512947
-154,50,110.159840231
-154,51,106.740202943
-154,52,96.7799230829
-154,53,84.5146754379
-154,54,76.6139966096
-154,55,76.5677438713
-154,56,83.0011411018
-154,57,91.3838245881
-154,58,98.2378433204
-154,59,102.273823909
-154,60,104.189650632
-153,30,111.666475878
-153,31,108.099883648
-153,32,104.192448456
-153,33,101.065953942
-153,34,98.2356031438
-153,35,94.778203302
-153,36,91.5485803312
-153,37,90.1201295422
-153,38,90.9637474931
-153,39,91.972525442
-153,40,92.0142119582
-153,41,92.8491547488
-153,42,98.289392678
-153,43,108.439546322
-153,44,118.331620691
-153,45,122.029157131
-153,46,117.857526574
-153,47,110.256328807
-153,48,105.293575831
-153,49,105.701601206
-153,50,108.54685752
-153,51,107.542893195
-153,52,99.8121923056
-153,53,88.5528369851
-153,54,80.4253948594
-153,55,79.6591031338
-153,56,85.0901985466
-153,57,92.7009450331
-153,58,98.8984526311
-153,59,102.530358084
-153,60,104.198028782
-152,30,116.88476502
-152,31,113.266601721
-152,32,108.63612484
-152,33,104.261375138
-152,34,99.6430052627
-152,35,94.213145009
-152,36,89.3207145073
-152,37,87.4422762844
-152,38,88.5669761623
-152,39,89.8366336066
-152,40,88.7489777322
-152,41,87.6874965705
-152,42,92.2723270558
-152,43,103.532117432
-152,44,116.425664817
-152,45,123.094254928
-152,46,120.047574118
-152,47,111.406082631
-152,48,104.856892383
-152,49,104.832717202
-152,50,108.72785405
-152,51,110.063232936
-152,52,104.347197682
-152,53,93.90612949
-152,54,85.5575377292
-152,55,83.7676228956
-152,56,87.8297699566
-152,57,94.0225372468
-152,58,99.1219393917
-152,59,102.108517949
-152,60,103.647744525
-151,30,122.204018892
-151,31,118.723301764
-151,32,113.646401
-151,33,107.70888489
-151,34,101.132316849
-151,35,93.7817250964
-151,36,87.8811520774
-151,37,86.2590059662
-151,38,88.7195791711
-151,39,90.9011282164
-151,40,89.4323160772
-151,41,86.7592769506
-151,42,89.472523711
-151,43,100.596207774
-151,44,114.985378583
-151,45,123.650575773
-151,46,121.856521756
-151,47,113.071060686
-151,48,105.729096968
-151,49,105.245199422
-151,50,109.948691077
-151,51,112.614880723
-151,52,108.238791993
-151,53,98.7658439628
-151,54,90.3804109515
-151,55,87.5041640724
-151,56,89.9005365011
-151,57,94.2224858897
-151,58,97.847064392
-151,59,100.255700025
-151,60,101.840851068
-150,30,127.149633298
-150,31,124.220784935
-150,32,118.569261464
-150,33,111.455961354
-150,34,103.000478271
-150,35,94.268229609
-150,36,88.0623075411
-150,37,87.5576271224
-150,38,91.9630041258
-150,39,95.8883275359
-150,40,94.6109655725
-150,41,90.4585293907
-150,42,91.0779327179
-150,43,100.391414512
-150,44,114.632969607
-150,45,124.273047309
-150,46,123.653043814
-150,47,115.136771971
-150,48,107.103663552
-150,49,105.957832684
-150,50,110.262552581
-150,51,113.433605508
-150,52,109.94943313
-150,53,101.307167475
-150,54,93.1296212496
-150,55,89.3986727586
-150,56,90.0324696077
-150,57,92.2003713263
-150,58,94.2665676654
-150,59,96.1262678984
-150,60,98.2042774523
-149,30,131.308994137
-149,31,128.91524102
-149,32,122.980505362
-149,33,114.866208675
-149,34,105.25400544
-149,35,95.6918396415
-149,36,89.7852963025
-149,37,91.0129104789
-149,38,97.644818097
-149,39,103.31483431
-149,40,102.579158338
-149,41,97.2854447689
-149,42,95.4720241328
-149,43,102.572445614
-149,44,115.422082175
-149,45,125.250405603
-149,46,125.344472964
-149,47,117.188860862
-149,48,108.616947521
-149,49,106.006694155
-149,50,108.869506919
-149,51,111.410548414
-149,52,108.307691567
-149,53,100.590342377
-149,54,92.8344173707
-149,55,88.5291842392
-149,56,87.3650993475
-149,57,87.3499741324
-149,58,87.8522382593
-149,59,89.4047168964
-149,60,92.4973522791
-148,30,133.817300132
-148,31,131.773031302
-148,32,125.89545981
-148,33,117.170528571
-148,34,106.703305001
-148,35,96.9119431703
-148,36,91.9546493546
-148,37,94.7507694885
-148,38,103.335681208
-148,39,110.510205048
-148,40,110.302977477
-148,41,104.313403811
-148,42,100.497344096
-148,43,105.147545548
-148,44,116.467544148
-148,45,125.980204872
-148,46,126.887551992
-148,47,119.212767983
-148,48,109.787999249
-148,49,105.290338089
-148,50,105.875638787
-148,51,106.999472474
-148,52,103.891544871
-148,53,96.9513515076
-148,54,89.789357252
-148,55,84.9428610369
-148,56,82.0177326465
-148,57,79.906339407
-148,58,78.994883052
-148,59,80.6389171485
-148,60,85.0152692131
-147,30,134.128910417
-147,31,132.402258994
-147,32,126.38121527
-147,33,117.156508315
-147,34,106.322675956
-147,35,96.8342992877
-147,36,92.7633701086
-147,37,96.920694274
-147,38,106.57341172
-147,39,114.385936182
-147,40,114.475729418
-147,41,108.260059918
-147,42,103.220550729
-147,43,106.119221349
-147,44,116.136476699
-147,45,125.614880785
-147,46,127.473064207
-147,47,120.607848995
-147,48,110.68862216
-147,49,104.182860871
-147,50,102.296496883
-147,51,101.737951431
-147,52,98.3036472932
-147,53,91.9312000315
-147,54,85.274555612
-147,55,79.847690375
-147,56,75.2249535334
-147,57,71.1850778531
-147,58,69.1251964548
-147,59,71.0358614504
-147,60,77.0203578885
-146,30,132.300781892
-146,31,130.532135269
-146,32,124.186257989
-146,33,114.515421843
-146,34,103.632128163
-146,35,94.7313868839
-146,36,91.7245332946
-146,37,96.5000266979
-146,38,106.061887842
-146,39,113.413204358
-146,40,113.405806409
-146,41,107.171610574
-146,42,101.78432064
-146,43,103.806171032
-146,44,113.140225524
-146,45,123.254692165
-146,46,126.559079957
-146,47,121.240060857
-146,48,111.423040303
-146,49,103.439578606
-146,50,99.7048192522
-146,51,97.6277802618
-146,52,93.6893615136
-146,53,87.5980483063
-146,54,81.0287051463
-146,55,74.8343091187
-146,56,68.8464214711
-146,57,63.237141815
-146,58,60.4074048761
-146,59,62.5894771737
-146,60,69.9764316786
-145,30,128.752637458
-145,31,126.632448426
-145,32,119.927487924
-145,33,109.949373678
-145,34,99.2617645463
-145,35,91.2979255303
-145,36,89.2994544516
-145,37,93.8765590532
-145,38,101.910576965
-145,39,107.704870697
-145,40,106.919357374
-145,41,100.810924092
-145,42,95.8101667373
-145,43,97.7919459001
-145,44,107.072413747
-145,45,118.216821202
-145,46,123.792819862
-145,47,120.808101769
-145,48,112.263089772
-145,49,104.259745368
-145,50,99.3624176642
-145,51,96.0424623661
-145,52,91.5875272912
-145,53,85.3133410441
-145,54,78.4841863173
-145,55,71.6665405087
-145,56,64.5756252222
-145,57,58.1102304364
-145,58,54.8276331287
-145,59,57.3096436397
-145,60,65.4991858173
-144,30,124.458763913
-144,31,122.087571358
-144,32,115.151384754
-144,33,105.187150568
-144,34,95.0995107304
-144,35,88.2832628489
-144,36,86.9263478154
-144,37,90.8724549805
-144,38,96.5221877781
-144,39,99.4834174456
-144,40,97.252960268
-144,41,91.2154874277
-144,42,86.8419048708
-144,43,89.1578787704
-144,44,98.8417147275
-144,45,111.439878694
-144,46,119.75135122
-144,47,119.843729352
-144,48,113.835564471
-144,49,106.715227341
-144,50,101.684658592
-144,51,97.6461409776
-144,52,92.3961299068
-144,53,85.5512883534
-144,54,78.2071567019
-144,55,71.0724203672
-144,56,63.7701755632
-144,57,57.0730069205
-144,58,53.8665582276
-144,59,56.3820899997
-144,60,64.6015087175
-143,30,120.771583659
-143,31,118.480404008
-143,32,111.816155881
-143,33,102.309596292
-143,34,93.0672014765
-143,35,87.6803656003
-143,36,87.05971954
-143,37,89.5791592026
-143,38,92.1717534887
-143,39,91.8079188263
-143,40,87.6825673657
-143,41,81.6989728843
-143,42,77.65259991
-143,43,79.9450055438
-143,44,90.2213898345
-143,45,104.269851854
-143,46,115.386379737
-143,47,119.012961851
-143,48,116.022417612
-143,49,110.654545776
-143,50,105.973621513
-143,51,101.442416943
-143,52,95.3738666184
-143,53,87.8514598405
-143,54,80.1933359468
-143,55,73.1489267012
-143,56,66.3465481967
-143,57,60.3781444485
-143,58,57.3968125151
-143,59,59.7481302033
-143,60,67.2882182985
-142,30,118.678527463
-142,31,117.173946743
-142,32,111.438758563
-142,33,102.762092697
-142,34,94.96560791
-142,35,90.8399858222
-142,36,90.4825700323
-142,37,91.3567238453
-142,38,90.5866447436
-142,39,86.9193644349
-142,40,81.1649559678
-142,41,74.865712591
-142,42,71.0182031848
-142,43,73.3422862197
-142,44,83.2331194944
-142,45,98.05938097
-142,46,111.812831432
-142,47,118.560214094
-142,48,118.468626173
-142,49,114.991487344
-142,50,110.759747628
-142,51,105.872541237
-142,52,99.0026990777
-142,53,90.9177466512
-142,54,83.3340449471
-142,55,77.1918984638
-142,56,71.7059704634
-142,57,66.8991143775
-142,58,64.4289988606
-142,59,66.2844337993
-142,60,72.6149130413
-141,30,118.717659139
-141,31,118.670733608
-141,32,114.411645245
-141,33,107.389141006
-141,34,100.708905872
-141,35,97.4250327682
-141,36,96.8214518406
-141,37,95.8340436194
-141,38,92.0984266997
-141,39,85.9289539688
-141,40,79.0834566497
-141,41,72.7683301475
-141,42,68.8719690454
-141,43,70.5215366467
-141,44,79.660121165
-141,45,94.6829729648
-141,46,109.684650994
-141,47,118.810439751
