-180,30,138.434265823
-180,31,132.50517306
-180,32,125.296748111
-180,33,124.281449762
-180,34,134.783539372
-180,35,155.370430486
-180,36,178.699120391
-180,37,196.67074006
-180,38,204.783765266
-180,39,203.271293729
-180,40,194.625023604
-180,41,181.713575152
-180,42,166.439754664
-180,43,150.691325422
-180,44,136.319369429
-180,45,124.766585638
-180,46,116.382529354
-180,47,109.533140292
-180,48,102.281216938
-180,49,94.6462275129
-180,50,89.7490728276
-180,51,92.1663422213
-180,52,104.173184921
-180,53,123.008385563
-180,54,142.169081469
-180,55,155.458294796
-180,56,160.850454253
-180,57,160.306549466
-180,58,156.768082165
-180,59,151.758734344
-180,60,145.305082684
-179,30,142.773631748
-179,31,136.54694642
-179,32,128.036203614
-179,33,125.486098504
-179,34,135.215022273
-179,35,156.371983027
-179,36,181.379903584
-179,37,201.36429455
-179,38,211.343196377
-179,39,211.35335849
-179,40,203.887057276
-179,41,191.019790233
-179,42,174.519597571
-179,43,156.236206966
-179,44,138.798640572
-179,45,124.991990187
-179,46,115.29406595
-179,47,108.10851323
-179,48,100.847826423
-179,49,93.1530022207
-179,50,88.4836156189
-179,51,91.8879959753
-179,52,105.968359141
-179,53,127.205196643
-179,54,147.821414796
-179,55,160.359461099
-179,56,162.86591606
-179,57,158.650829967
-179,58,152.282927557
-179,59,146.154963228
-179,60,140.199829885
-178,30,146.731524419
-178,31,140.958012642
-178,32,131.798075117
-178,33,127.692439058
-178,34,135.774012116
-178,35,156.046294149
-178,36,181.273242227
-178,37,202.256590393
-178,38,213.73030741
-178,39,215.405484726
-178,40,209.360176829
-178,41,197.202394247
-178,42,180.040667928
-178,43,159.762293126
-178,44,139.733849154
-178,45,123.964709675
-178,46,113.614228373
-178,47,106.79594787
-178,48,100.185334237
-178,49,93.0619610465
-178,50,88.9791355423
-178,51,93.2101556147
-178,52,108.596353785
-178,53,131.201300902
-178,54,151.905306911
-178,55,162.415668273
-178,56,161.046220055
-178,57,152.58177751
-178,58,143.346575107
-178,59,136.608567089
-178,60,131.961236572
-177,30,149.870761159
-177,31,145.409590072
-177,32,136.421566877
-177,33,131.023790624
-177,34,136.816791225
-177,35,154.933427054
-177,36,179.089273514
-177,37,200.057295723
-177,38,212.347841527
-177,39,215.465763838
-177,40,211.058428092
-177,41,200.056078915
-177,42,182.690445341
-177,43,160.748305786
-177,44,139.093974403
-177,45,122.151703777
-177,46,111.850428008
-177,47,106.099909287
-177,48,100.785188467
-177,49,94.8126836273
-177,50,91.3435363928
-177,51,95.9983384608
-177,52,111.704917657
-177,53,134.284598374
-177,54,153.755344154
-177,55,161.107581885
-177,56,155.214593241
-177,57,142.41231208
-177,58,130.782767453
-177,59,124.177749391
-177,60,121.651864593
-176,30,151.637925629
-176,31,149.284117719
-176,32,141.515600985
-176,33,135.372308033
-176,34,138.735499852
-176,35,153.950914707
-176,36,175.549925718
-176,37,195.260969851
-176,38,207.541862868
-176,39,211.626623997
-176,40,208.719356507
-176,41,198.878952445
-176,42,181.960023205
-176,43,159.639899392
-176,44,137.247662204
-176,45,120.197027708
-176,46,110.711732727
-176,47,106.346541018
-176,48,102.762210684
-176,49,98.0776856744
-176,50,95.1643060793
-176,51,99.6537655354
-176,52,114.754311717
-176,53,136.002161609
-176,54,152.99950619
-176,55,156.48758358
-176,56,145.934919015
-176,57,129.284295415
-176,58,116.038501607
-176,59,110.41526397
-176,60,110.66575353
-175,30,151.5727638
-175,31,152.122132013
-175,32,146.539078631
-175,33,140.629671433
-175,34,141.902906512
-175,35,153.505473002
-175,36,171.621521566
-175,37,188.933069187
-175,38,200.223382352
-175,39,204.610199975
-175,40,202.779311708
-175,41,194.219948341
-175,42,178.269402129
-175,43,156.5957547
-175,44,134.821380306
-175,45,118.645534306
-175,46,110.447230136
-175,47,107.662024211
-175,48,105.637415354
-175,49,102.033605812
-175,50,99.3855027569
-175,51,103.279916337
-175,52,116.898850461
-175,53,135.959458616
-175,54,149.809205078
-175,55,149.254103747
-175,56,134.494279125
-175,57,114.890512602
-175,58,100.980340042
-175,59,97.0670351999
-175,60,100.416401813
-174,30,149.612701921
-174,31,153.373634806
-174,32,150.949886595
-174,33,146.497256399
-174,34,146.396242923
-174,35,154.509874654
-174,36,168.469895572
-174,37,182.376114291
-174,38,191.654089862
-174,39,195.482117547
-174,40,194.192214334
-174,41,186.891650888
-174,42,172.414378633
-174,43,152.377516589
-174,44,132.130413457
-174,45,117.640974711
-174,46,111.027483803
-174,47,109.500682211
-174,48,108.469386894
-174,49,105.441080663
-174,50,102.715887478
-174,51,105.614544858
-174,52,117.377486859
-174,53,133.825241297
-174,54,144.47500444
-174,55,140.355920408
-174,56,122.449606464
-174,57,101.173710734
-174,58,87.6038300163
-174,59,85.7841391453
-174,60,92.0924361812
-173,30,145.672873027
-173,31,152.722769272
-173,32,154.274141091
-173,33,152.306263123
-173,34,152.00675674
-173,35,157.250024153
-173,36,166.968211331
-173,37,176.780129001
-173,38,183.31999352
-173,39,185.891993113
-173,40,184.572062811
-173,41,178.222201576
-173,42,165.412088568
-173,43,147.528327541
-173,44,129.684645851
-173,45,117.189233622
-173,46,112.019626832
-173,47,111.068188285
-173,48,110.353515631
-173,49,107.281315295
-173,50,104.02406414
-173,51,105.726516543
-173,52,115.557863525
-173,53,129.481616581
-173,54,137.361993184
-173,55,130.758215549
-173,56,111.28748672
-173,57,89.7953992934
-173,58,77.472406711
-173,59,77.8025494626
-173,60,86.4895113729
-172,30,140.106542957
-172,31,150.121976742
-172,32,155.758499964
-172,33,157.267270547
-172,34,158.088651338
-172,35,161.484015514
-172,36,167.423235838
-172,37,173.234109532
-172,38,176.625691908
-172,39,177.408932422
-172,40,175.447494121
-172,41,169.642050709
-172,42,158.280580501
-172,43,142.835685436
-172,44,127.391616427
-172,45,116.893805932
-172,46,112.621622273
-172,47,111.871376609
-172,48,110.682647488
-172,49,106.969999294
-172,50,102.97342087
-172,51,103.415795799
-172,52,111.390862755
-172,53,123.009323785
-172,54,128.860121209
-172,55,121.164441749
-172,56,101.913385075
-172,57,81.8053757897
-172,58,71.4268571382
-172,59,73.6614841186
-172,60,83.8934211666
-171,30,133.622746068
-171,31,145.685731289
-171,32,154.953085115
-171,33,160.271939086
-171,34,163.21282265
-171,35,166.140805931
-171,36,169.471512007
-171,37,171.930522145
-171,38,172.49694378
-171,39,171.296619706
-171,40,168.316582564
-171,41,162.365854261
-171,42,151.956910379
-171,43,138.282587095
-171,44,125.057263618
-171,45,116.111878762
-171,46,112.510611835
-171,47,111.469994171
-171,48,109.474894873
-171,49,105.035736333
-171,50,100.172312539
-171,51,99.4300224871
-171,52,105.53491411
-171,53,115.142792785
-171,54,119.632495362
-171,55,112.094734858
-171,56,94.7370906397
-171,57,77.3546418541
-171,58,69.479406301
-171,59,73.2431259704
-171,60,84.0821758134
-170,30,126.721892686
-170,31,139.583305606
-170,32,151.552300248
-170,33,160.33891842
-170,34,166.025558644
-170,35,169.779541967
-170,36,172.053268439
-170,37,172.448134516
-170,38,170.916164026
-170,39,168.018619109
-170,40,163.878690819
-170,41,157.18729623
-170,42,146.94402587
-170,43,134.228227315
-170,44,122.423610463
-170,45,114.702936196
-170,46,111.461250064
-170,47,110.198266656
-170,48,107.646055705
-170,49,102.464390982
-170,50,96.8820117527
-170,51,95.0739092057
-170,52,99.3746296044
-170,53,107.01668772
