-180,30,106.956722166
-180,31,104.811703409
-180,32,96.7823726196
-180,33,88.0869601611
-180,34,84.9344334862
-180,35,88.6879929538
-180,36,93.5703865041
-180,37,92.1975048273
-180,38,83.1573002695
-180,39,72.5632637114
-180,40,68.5177362196
-180,41,73.8475619193
-180,42,84.2608334929
-180,43,92.7996968379
-180,44,96.7231141062
-180,45,98.2374136308
-180,46,100.63013889
-180,47,102.520288929
-180,48,98.2605628784
-180,49,84.1987117244
-180,50,63.8809129609
-180,51,46.4400188609
-180,52,39.1153767529
-180,53,43.1186643587
-180,54,53.8722093895
-180,55,65.5206340698
-180,56,74.5717291668
-180,57,80.0445249608
-180,58,82.9911664984
-180,59,84.3057239576
-180,60,84.8497684194
-179,30,106.317518764
-179,31,102.857174623
-179,32,93.8151429217
-179,33,86.0403091488
-179,34,86.9257450725
-179,35,96.7362267419
-179,36,107.027354287
-179,37,107.649136005
-179,38,97.3535327763
-179,39,83.6140661818
-179,40,76.8198167653
-179,41,81.0981320042
-179,42,91.2090274655
-179,43,99.0158123494
-179,44,101.077958756
-179,45,99.8564818495
-179,46,100.25607312
-179,47,101.704929513
-179,48,98.4891811518
-179,49,86.0480457947
-179,50,66.9851438012
-179,51,50.0306483388
-179,52,42.4023616423
-179,53,45.6011733357
-179,54,55.4220441137
-179,55,66.3543417863
-179,56,74.930415634
-179,57,80.3155484333
-179,58,83.3057625668
-179,59,84.6102744603
-179,60,85.090332838
-178,30,103.58193473
-178,31,98.582798777
-178,32,88.5537796593
-178,33,82.0647128617
-178,34,87.0714125056
-178,35,102.682531171
-178,36,118.780908728
-178,37,123.132629491
-178,38,113.058459964
-178,39,97.8518224634
-178,40,88.7192946754
-178,41,90.888161365
-178,42,99.7796265456
-178,43,106.013405737
-178,44,105.456018892
-178,45,101.207534241
-178,46,99.281161922
-178,47,100.151397667
-178,48,98.3815443759
-178,49,88.5711965436
-178,50,72.3058004778
-178,51,56.8867501912
-178,52,49.3830737298
-178,53,51.4023737045
-178,54,59.4981781255
-178,55,68.908465177
-178,56,76.5180464631
-178,57,81.5169291453
-178,58,84.2137750846
-178,59,85.3913521163
-178,60,85.6373436761
-177,30,99.3623287437
-177,31,92.9162478611
-177,32,82.8067749001
-177,33,77.5024997465
-177,34,85.166526934
-177,35,105.18833325
-177,36,126.142206218
-177,37,134.79441099
-177,38,127.47332533
-177,39,112.055795753
-177,40,101.625815064
-177,41,101.725728699
-177,42,108.237020892
-177,43,112.15495119
-177,44,109.17350146
-177,45,102.341502289
-177,46,98.1053927204
-177,47,98.191579648
-177,48,97.5466159366
-177,49,90.665301332
-177,50,77.9464260558
-177,51,65.0789955209
-177,52,58.1629146321
-177,53,59.0559423857
-177,54,65.2150580366
-177,55,72.8576237522
-177,56,79.3374669722
-177,57,83.725864213
-177,58,86.0703159618
-177,59,86.7513453766
-177,60,86.5943702464
-176,30,94.8899613377
-176,31,88.1302679821
-176,32,78.3006375249
-176,33,73.5728742078
-176,34,82.1260947855
-176,35,103.546152116
-176,36,127.117754024
-176,37,139.506021952
-176,38,136.203278628
-176,39,123.451471191
-176,40,112.624284648
-176,41,110.4500239
-176,42,114.28735225
-176,43,116.04104173
-176,44,111.462438308
-176,45,102.980412932
-176,46,96.6243183068
-176,47,95.7927694683
-176,48,95.8795972484
-176,49,91.508567119
-176,50,81.9789621456
-176,51,72.0252878334
-176,52,66.4126119863
-176,53,66.6774844051
-176,54,71.3753563005
-176,55,77.6256891654
-176,56,83.2134047162
-176,57,87.0532825275
-176,58,88.8129682058
-176,59,88.8856812074
-176,60,87.9443281486
-175,30,90.8262809935
-175,31,84.7340418431
-175,32,76.2769900266
-175,33,72.1105020482
-175,34,79.4676888713
-175,35,98.8032068806
-175,36,121.6390487
-175,37,136.617199968
-175,38,137.671898296
-175,39,128.865735625
-175,40,119.078493046
-175,41,115.234745977
-175,42,116.3358646
-175,43,116.622093964
-175,44,111.464862204
-175,45,102.629662925
-175,46,95.5341704021
-175,47,93.0440221703
-175,48,92.682502657
-175,49,89.8723162805
-175,50,83.5359954995
-175,51,76.2721859755
-175,52,72.2601435743
-175,53,72.6729000554
-175,54,76.8047834681
-175,55,82.4918994159
-175,56,87.7348481664
-175,57,91.2241289047
-175,58,92.3806132198
-175,59,91.5630346967
-175,60,89.691198387
-174,30,87.5101220892
-174,31,83.4657109667
-174,32,77.3048429001
-174,33,73.9534714238
-174,34,78.6589408998
-174,35,93.0077783756
-174,36,112.15940098
-174,37,127.191551903
-174,38,132.060034008
-174,39,127.381479945
-174,40,119.644939287
-174,41,114.84230049
-174,42,114.155085897
-174,43,113.757475172
-174,44,109.576569296
-174,45,101.773568995
-174,46,94.4579045586
-174,47,90.6430370254
-174,48,88.9897722631
-174,49,86.3765938631
-174,50,81.9037307086
-174,51,76.97964586
-174,52,74.7112176524
-174,53,75.9784268546
-174,54,80.5706914658
-174,55,86.6210994994
-174,56,92.196746644
-174,57,95.6516979337
-174,58,96.2264205067
-174,59,94.4397086578
-174,60,91.535763947
-173,30,85.0761156374
-173,31,83.3753122066
-173,32,80.6385141542
-173,33,78.597505548
-173,34,80.4322479008
-173,35,88.5332379555
-173,36,101.661788101
-173,37,114.711357534
-173,38,121.761190024
-173,39,120.795539762
-173,40,114.982755578
-173,41,110.053628853
-173,42,108.614492506
-173,43,108.760404897
-173,44,106.652002468
-173,45,100.909212684
-173,46,94.0730264771
-173,47,89.0669620689
-173,48,85.6051567886
-173,49,82.117101346
-173,50,78.2204317056
-173,51,74.7592846354
-173,52,73.7888618492
-173,53,76.4461798939
-173,54,82.0407095657
-173,55,89.2438850241
-173,56,95.6545272391
-173,57,99.3977718124
-173,58,99.5887980247
-173,59,96.961812959
-173,60,93.1346747294
-172,30,83.6110062558
-172,31,84.1213043578
-172,32,84.827626367
-172,33,84.6282206957
-172,34,84.2362642096
-172,35,86.3419779229
-172,36,93.18906294
-172,37,102.860765595
-172,38,110.304978488
-172,39,111.458210518
-172,40,107.427686226
-172,41,102.758332791
-172,42,101.453785224
-172,43,102.711751149
-172,44,103.07655538
-172,45,100.107791753
-172,46,94.7806445948
-172,47,88.7628666388
-172,48,83.7099188596
-172,49,79.0744745118
-172,50,74.5104314877
-172,51,71.4466645535
-172,52,70.8994909626
-172,53,74.1821166751
-172,54,80.9938539074
-172,55,89.5222729861
-172,56,97.1405617241
-172,57,101.428168714
-172,58,101.673754903
-172,59,98.547424645
-172,60,94.1662372969
-171,30,82.7151853266
-171,31,85.1276816979
-171,32,88.5055462333
-171,33,90.2548860882
-171,34,88.693174689
-171,35,86.5151824689
-171,36,88.2306372688
-171,37,94.595030745
-171,38,101.285431721
-171,39,103.193852668
-171,40,99.8058666651
-171,41,95.4577409296
-171,42,94.3984439008
-171,43,96.7844116083
-171,44,99.6924204577
-171,45,99.5250502712
-171,46,96.0720085882
-171,47,90.5681096267
-171,48,84.3684419436
-171,49,78.2925965099
-171,50,72.4346562244
-171,51,68.2933493417
-171,52,66.9273339847
-171,53,69.9408359853
-171,54,77.4433275871
-171,55,87.0390231703
-171,56,96.0857739431
-171,57,101.235349785
-171,58,101.844463917
-171,59,98.7891965922
-171,60,94.3150933631
-170,30,82.8239701101
-170,31,85.9183578598
-170,32,90.8510299243
-170,33,93.9500354582
-170,34,92.1451934531
-170,35,87.9154332941
-170,36,86.7689365324
-170,37,90.9593812877
-170,38,96.3905508952
-170,39,97.9406091156
-170,40,94.3971015402
-170,41,89.9274436985
-170,42,88.9390009365
-170,43,92.2268782979
-170,44,96.452952647
-170,45,98.7751805359
-170,46,97.5988200715
-170,47,93.3483316941
-170,48,87.2892365205
-170,49,80.268596024
-170,50,73.0604650469
-170,51,66.7902726785
-170,52,63.4066064443
-170,53,64.9138887455
-170,54,71.8559752503
-170,55,82.1607107062
-170,56,92.15204289
-170,57,98.517669438
-170,58,100.027180351
-170,59,97.6433131094
-170,60,93.5938351595
-169,30,83.9458346633
-169,31,86.7436525007
-169,32,91.9025689089
-169,33,95.2673463751
-169,34,93.5515733865
-169,35,89.1237188317
-169,36,87.7209585214
-169,37,91.3888743327
-169,38,96.0959569064
-169,39,96.7421713851
-169,40,92.6215284885
-169,41,87.6152721581
-169,42,86.3658444406
-169,43,89.1103080869
-169,44,93.6246025664
-169,45,97.3142962168
-169,46,98.4051845286
-169,47,96.4302179462
-169,48,91.6846015436
-169,49,84.7050139686
-169,50,76.1326780895
-169,51,67.3460660806
-169,52,61.0452243592
-169,53,59.9485232089
-169,54,65.5332261261
-169,55,75.7469543285
-169,56,86.3691248926
-169,57,93.9297007495
-169,58,96.6034683115
-169,59,95.3164907499
-169,60,92.170278158
-168,30,85.6142994986
-168,31,87.5570403633
-168,32,91.8533027519
-168,33,94.6656246893
-168,34,92.9495691438
-168,35,89.6717158988
-168,36,89.6791527282
-168,37,94.1035885993
-168,38,98.6837762196
-168,39,98.5062553276
-168,40,93.8865550206
-168,41,89.0607604381
-168,42,87.20557392
-168,43,88.2456346535
-168,44,91.3952029311
-168,45,95.0106219448
-168,46,97.6821005358
-168,47,98.4078681263
-168,48,96.0692479311
-168,49,90.1688513626
-168,50,80.8540689893
-168,51,69.9340422572
-168,52,60.581980251
-168,53,56.5894960002
-168,54,59.8796329777
-168,55,69.1615426144
-168,56,80.1145247903
-168,57,88.4862750926
-168,58,92.4283923917
-168,59,92.4154305319
-168,60,90.3987243157
-167,30,87.0102684396
-167,31,88.1150915918
-167,32,91.1385674525
-167,33,92.7853864499
-167,34,91.3965666851
-167,35,89.5994898046
-167,36,91.6566659294
-167,37,97.3371097078
-167,38,101.992575836
-167,39,101.649522299
-167,40,97.6630515769
-167,41,93.6511347932
-167,42,91.2239871065
-167,43,89.7701257385
-167,44,89.8970541445
-167,45,91.7205959324
-167,46,95.0508985175
-167,47,98.3473473951
-167,48,98.8872292712
-167,49,94.7650147951
-167,50,86.1462093594
-167,51,73.9644751869
-167,52,62.1621489557
-167,53,55.4676654924
-167,54,56.2786636688
-167,55,64.1574449881
-167,56,74.7105724087
-167,57,83.493275691
-167,58,88.4088356779
-167,59,89.4980710281
-167,60,88.6161623903
-166,30,87.1770407404
-166,31,87.7653497112
-166,32,89.7900710355
-166,33,90.7519263175
-166,34,89.7823251281
-166,35,89.4714055633
-166,36,93.0780882418
-166,37,99.3647301317
-166,38,103.631779927
-166,39,103.995673252
-166,40,101.939144897
-166,41,99.8839311675
-166,42,97.5265273105
-166,43,93.5309716385
-166,44,89.4851043635
-166,45,88.1789785538
-166,46,91.0194121653
-166,47,95.871087912
-166,48,99.1105769415
-166,49,97.5514841326
-166,50,90.1186749967
-166,51,78.125468394
-166,52,65.4429291661
-166,53,56.9239483273
-166,54,55.8275590579
-166,55,61.8515937072
-166,56,71.2676705289
-166,57,79.7680483203
-166,58,85.0372584718
-166,59,87.0879304777
-166,60,87.0751362677
-165,30,85.8415721131
-165,31,86.3402437479
-165,32,88.1413244037
-165,33,89.1090035293
-165,34,88.7982583581
-165,35,89.5791282539
-165,36,93.349455209
-165,37,98.5413031755
-165,38,102.244664742
-165,39,103.602096835
-165,40,104.679759123
-165,41,106.139538455
-165,42,104.733098069
-165,43,98.5639272017
-165,44,90.4344223638
-165,45,85.3777157345
-165,46,86.3813795584
-165,47,91.5582240053
-165,48,96.3685082311
-165,49,97.0102482012
-165,50,91.9477607886
-165,51,81.5442529884
-165,52,69.5376298278
-165,53,60.6727150647
-165,54,58.032670791
-165,55,62.1132414485
-165,56,70.1117387264
-165,57,77.7246588543
-165,58,82.9330503556
-165,59,85.380042338
-165,60,85.9320206521
-164,30,83.0998260013
-164,31,83.6730963518
-164,32,85.5572834132
-164,33,87.1820005118
-164,34,88.0948631396
-164,35,89.2395340252
-164,36,91.9212321532
-164,37,94.8738035148
-164,38,97.1864852562
-164,39,99.9248836137
-164,40,105.044995575
-164,41,110.282961284
-164,42,110.896536362
-164,43,103.602526911
-164,44,92.3674869648
-164,45,84.0878985826
-164,46,82.7010888593
-164,47,86.4229883515
-164,48,91.5815052058
-164,49,93.6797966386
-164,50,91.0498615968
-164,51,83.5549648907
-164,52,73.5344489793
-164,53,65.3770796233
-164,54,62.0994848673
-164,55,64.5558563556
-164,56,70.7278802298
-164,57,77.1395579474
-164,58,81.8086329864
-164,59,84.3531581729
-164,60,85.2458109484
-163,30,80.0832601222
-163,31,80.3117603175
-163,32,82.5153033553
-163,33,84.9181388914
-163,34,86.6542757431
-163,35,87.8377300686
-163,36,88.5853967691
-163,37,88.8114618165
-163,38,89.4017587711
-163,39,93.468478366
-163,40,102.274655852
-163,41,111.640186609
-163,42,114.591787152
-163,43,107.487410248
-163,44,95.049029509
-163,45,84.6596682513
-163,46,80.4709682796
-163,47,81.9822310426
-163,48,85.8102939629
-163,49,88.114495387
-163,50,87.648502316
-163,51,83.3376627793
-163,52,76.5556426962
-163,53,69.801440977
-163,54,66.425418629
-163,55,67.6924396607
-163,56,72.1365795615
-163,57,77.327261225
-163,58,81.4735040558
-163,59,83.797010569
-163,60,84.8044932789
-162,30,77.3660253454
-162,31,77.2890359668
-162,32,79.1795669934
-162,33,81.9790775953
-162,34,84.2628857436
-162,35,84.9199097031
-162,36,83.9483191696
-162,37,81.7677914082
-162,38,81.0447288929
-162,39,86.0141921869
-162,40,97.6440396437
-162,41,109.870327621
-162,42,115.121092121
-162,43,109.387472285
-162,44,97.4174700295
-162,45,86.5434306253
-162,46,80.9259120881
-162,47,79.5462321852
-162,48,80.68497004
-162,49,82.1223052733
-162,50,82.9295348274
-162,51,81.4300624609
-162,52,77.4727105966
-162,53,72.7311423463
-162,54,69.6962773218
-162,55,70.1314607068
-162,56,73.3241476437
-162,57,77.6499659815
-162,58,81.3442540541
-162,59,83.5805911605
-162,60,84.6116201781
-161,30,75.5857066477
-161,31,74.7631775209
-161,32,76.1237436941
-161,33,78.6585483819
-161,34,81.0187541503
-161,35,81.6996752235
-161,36,79.6577644741
-161,37,76.024868499
-161,38,74.6212272871
-161,39,80.0835159237
-161,40,92.7603835918
-161,41,106.236708515
-161,42,112.545059353
-161,43,108.670591752
-161,44,98.8768592232
-161,45,89.4273168166
-161,46,82.9382912355
-161,47,79.1488871436
-161,48,77.2706913063
-161,49,77.2198041907
-161,50,78.2100230656
-161,51,78.5503078337
-161,52,76.8974731952
-161,53,73.5803918628
-161,54,70.9640023765
-161,55,70.9805392791
-161,56,73.5934517493
-161,57,77.5179921361
-161,58,81.1180823721
-161,59,83.4765820778
-161,60,84.5668582716
-160,30,74.9726691084
-160,31,73.3448602282
-160,32,73.8135284038
-160,33,75.6871565839
-160,34,78.0566224848
-160,35,79.1707262607
-160,36,77.4622362797
-160,37,73.9504822199
-160,38,72.5023280884
-160,39,77.6744846265
-160,40,89.5938002213
-160,41,102.176293407
-160,42,108.016071331
-160,43,105.656267075
-160,44,98.4985740884
-160,45,91.44267198
-160,46,85.4657862849
-160,47,80.4761459367
-160,48,76.3345484952
-160,49,74.5590496981
-160,50,74.8780064534
-160,51,75.8813639579
-160,52,75.2261429628
-160,53,72.5365127635
-160,54,70.0530003843
-160,55,69.8280024359
-160,56,72.5499571509
-160,57,76.6104118203
-160,58,80.5327693909
-160,59,83.2648153562
-160,60,84.4994802532
-159,30,75.4964954386
-159,31,73.225389825
-159,32,72.6806361031
-159,33,74.1049553614
-159,34,76.7716937701
-159,35,78.9492170082
-159,36,78.8727231469
-159,37,76.6508247585
-159,38,75.4872912585
-159,39,79.5544922113
-159,40,88.9781073178
-159,41,98.6156429569
-159,42,102.601166275
-159,43,100.631583497
-159,44,95.6648838568
-159,45,91.1777572092
-159,46,87.2341316658
-159,47,82.568748969
-159,48,77.3485216343
-159,49,74.213909301
-159,50,73.6906883584
-159,51,74.1966815193
-159,52,73.3054050143
-159,53,70.4222367425
-159,54,67.4867295698
-159,55,67.1367352163
-159,56,70.413821325
-159,57,75.4355212462
-159,58,80.1080499709
-159,59,83.2790602748
-159,60,84.7459279092
-158,30,76.4758572675
-158,31,74.1144698307
-158,32,73.1123440626
-158,33,74.5193638317
-158,34,77.9190309864
-158,35,81.859625917
-158,36,83.9284015452
-158,37,83.4149432671
-158,38,82.7740915833
-158,39,85.1534994028
-158,40,90.8951929119
-158,41,96.1865465301
-158,42,97.4206782899
-158,43,94.5024468253
-158,44,90.8787340785
-158,45,88.7976637226
-158,46,87.3075395414
-158,47,84.3787573687
-158,48,79.7089100238
-158,49,75.9388777176
-158,50,74.3952331581
-158,51,73.8856537196
-158,52,72.0679028387
-158,53,68.0606840411
-158,54,64.3639733315
-158,55,64.2665025217
-158,56,68.2534548587
-158,57,74.315757041
-158,58,79.9638841319
-158,59,83.5194793638
-158,60,85.0571011369
-157,30,77.7979603882
-157,31,75.7496787157
-157,32,74.9039839345
-157,33,76.8364467271
-157,34,81.2051009074
-157,35,86.6541854657
-157,36,90.780642968
-157,37,91.9417605258
-157,38,91.6086037207
-157,39,91.9045551424
-157,40,93.8840923315
-157,41,94.9967202042
-157,42,92.9555641441
-157,43,88.5042614934
-157,44,85.3535278611
-157,45,84.937881994
-157,46,86.0390422085
-157,47,85.2187034243
-157,48,82.1751979475
-157,49,78.4185884923
-157,50,76.3126413175
-157,51,74.8553776197
-157,52,71.8278724593
-157,53,66.5724611858
-157,54,62.3032865386
-157,55,62.1258150994
-157,56,66.7841443014
-157,57,73.9310852896
-157,58,80.3214573424
-157,59,84.1029485923
-157,60,85.5275280494
-156,30,78.9180667357
-156,31,77.25945127
-156,32,77.3442467686
-156,33,79.8653787686
-156,34,85.2188398498
-156,35,91.7465423541
-156,36,96.9024149231
-156,37,98.8252517017
-156,38,98.3849877302
-156,39,97.3381859139
-156,40,96.6913419418
-156,41,94.5393497383
-156,42,89.7988137622
-156,43,83.922127809
-156,44,80.5389432984
-156,45,81.3294596292
-156,46,84.1489850261
-156,47,85.4561875349
-156,48,83.6503928895
-156,49,80.7357049048
-156,50,78.5238617016
-156,51,76.7537096089
-156,52,72.8853745314
-156,53,66.977258337
-156,54,62.0448766835
-156,55,61.8460037325
-156,56,66.9286504618
-156,57,74.6371568138
-156,58,81.2236976797
-156,59,84.9244090968
-156,60,85.8886015258
-155,30,79.9034713652
-155,31,78.9947389576
-155,32,79.8268431116
-155,33,82.9628544644
-155,34,88.6663380071
-155,35,94.9314077974
-155,36,99.5658294359
-155,37,101.095644414
-155,38,100.441597515
-155,39,99.0781606234
-155,40,97.183820908
-155,41,93.8797859127
-155,42,88.0096030893
-155,43,81.7380330893
-155,44,78.2255096945
-155,45,79.363911791
-155,46,82.7502052375
-155,47,85.0821872678
-155,48,84.3245821996
-155,49,82.2596692282
-155,50,80.7419978126
-155,51,78.987606994
-155,52,75.3542692107
-155,53,69.1774382073
-155,54,63.9518073498
-155,55,63.6104630846
-155,56,68.5947458709
-155,57,76.1843077018
-155,58,82.3723263727
-155,59,85.2725738237
-155,60,85.5764834186
-154,30,81.2860100339
-154,31,80.7513861425
-154,32,82.0354207791
-154,33,85.6751596276
-154,34,90.4029761716
-154,35,94.986312086
-154,36,97.5826735763
-154,37,97.7942415204
-154,38,96.5655689923
-154,39,95.6331718912
-154,40,94.8968281727
-154,41,92.34533732
-154,42,87.6211356661
-154,43,81.8219570544
-154,44,78.7392433708
-154,45,79.5637843952
-154,46,82.5895107365
-154,47,84.514825931
-154,48,84.0318070158
-154,49,82.9255419843
-154,50,82.5620945671
-154,51,81.9720225514
-154,52,78.7628440243
-154,53,72.7863609232
-154,54,67.6031221912
-154,55,66.8266032087
-154,56,71.2322667223
-154,57,77.7992977037
-154,58,82.7560007393
-154,59,84.4469552979
-154,60,83.939267448
-153,30,83.0823429092
-153,31,82.8674979938
-153,32,84.209287813
-153,33,87.1061489049
-153,34,90.3251595528
-153,35,92.0642884904
-153,36,91.2967831959
-153,37,89.1398066197
-153,38,87.3737800243
-153,39,87.9303716398
-153,40,89.6083933388
-153,41,89.9386201414
-153,42,87.5057341189
-153,43,83.9942425639
-153,44,81.7381926411
-153,45,82.1906831563
-153,46,83.7044181488
-153,47,84.191531527
-153,48,83.5527415066
-153,49,83.133746418
-153,50,84.1069137897
-153,51,84.7927797136
-153,52,82.4219030285
-153,53,77.0053181863
-153,54,71.8859371522
-153,55,70.4728903879
-153,56,73.6156560395
-153,57,78.3892290289
-153,58,81.3551782414
-153,59,81.5507120034
-153,60,80.3674581131
-152,30,85.6617592965
-152,31,85.5334250267
-152,32,86.4583696529
-152,33,88.1866205508
-152,34,88.9858048068
-152,35,87.1402755815
-152,36,82.8748435374
-152,37,77.5499283608
-152,38,75.2976013469
-152,39,77.4858151286
-152,40,82.4039999975
-152,41,86.3640239374
-152,42,87.8157835159
-152,43,87.194674341
-152,44,86.5068401809
-152,45,86.1724132329
-152,46,85.7302390537
-152,47,84.3571714487
-152,48,83.1717656553
-152,49,83.5535484635
-152,50,85.6642596012
-152,51,87.5581832683
-152,52,85.9368296783
-152,53,80.8442173276
-152,54,75.4606942364
-152,55,73.1736041594
-152,56,74.5604756931
-152,57,76.9630584254
-152,58,77.6348653518
-152,59,76.1932846551
-152,60,74.5059045069
-151,30,89.8051789928
-151,31,89.3898320353
-151,32,89.1982380537
-151,33,88.9370599156
-151,34,87.1072362409
-151,35,81.873664522
-151,36,73.6084104479
-151,37,65.8635989365
-151,38,63.1673304213
-151,39,66.7018057832
-151,40,74.4567604905
-151,41,82.699086907
-151,42,88.2200785854
-151,43,90.8446048592
-151,44,91.7079652389
-151,45,90.912973819
-151,46,88.3924014773
-151,47,85.1759098083
-151,48,83.038723774
-151,49,84.2365989293
-151,50,87.533778473
-151,51,89.9328486953
-151,52,88.5464198831
-151,53,83.438849077
-151,54,77.635585448
-151,55,74.2899266475
-151,56,73.650205289
-151,57,73.4351171692
-151,58,71.7710289259
-151,59,68.9507926072
-151,60,67.0311108265
-150,30,95.2630940953
-150,31,94.1843045832
-150,32,92.4013330036
-150,33,89.9457465048
-150,34,85.4891629984
-150,35,77.2934488669
-150,36,66.4345019839
-150,37,56.9112096474
-150,38,53.3366258694
-150,39,57.8259091096
-150,40,68.1348425209
-150,41,79.4417621177
-150,42,88.6291327521
-150,43,94.4319126333
-150,44,96.9947596948
-150,45,95.8065263656
-150,46,91.3869023139
-150,47,86.1221316268
-150,48,83.4742073709
-150,49,85.0153155318
-150,50,88.9157457576
-150,51,91.5491105953
-150,52,90.0360418769
-150,53,84.5945641211
-150,54,78.2901328328
-150,55,73.7209444903
-150,56,71.1937780322
-150,57,68.868196921
-150,58,65.2711822243
-150,59,61.3302441551
-150,60,59.4151167219
-149,30,101.595680115
-149,31,99.3482900862
-149,32,95.3791524548
-149,33,90.4625749935
-149,34,83.5480791542
-149,35,73.701833228
-149,36,61.3353101483
-149,37,50.8698324834
-149,38,47.2106010467
-149,39,52.3506616677
-149,40,64.1006382485
-149,41,77.4753980327
-149,42,89.1632939094
-149,43,97.758420107
-149,44,101.556797868
-149,45,100.13089082
-149,46,94.1927231056
-149,47,87.2574693859
-149,48,83.5254815176
-149,49,85.2392269497
-149,50,89.3573541245
-149,51,92.0808463516
-149,52,90.2571735882
-149,53,84.5661649692
-149,54,77.8349344428
-149,55,72.3973462578
-149,56,68.5516882649
-149,57,64.8012501331
-149,58,60.144186248
-149,59,55.637545324
-149,60,53.8444344458
-148,30,107.772493314
-148,31,104.018859679
-148,32,97.5255135904
-148,33,90.1101345049
-148,34,81.4808663329
-148,35,70.8046396865
-148,36,58.9777786714
-148,37,48.8280553661
-148,38,45.4719975981
-148,39,50.8398080696
-148,40,62.6898082739
-148,41,77.0750710709
-148,42,90.3812202263
-148,43,100.372061971
-148,44,105.025085908
-148,45,103.133488446
-148,46,95.9822635415
-148,47,87.612027081
-148,48,83.0722517426
-148,49,84.4172762092
-148,50,88.678926744
-148,51,91.2838384839
-148,52,89.4467757016
-148,53,83.9266787867
-148,54,76.9926397556
-148,55,71.1356337196
-148,56,66.7405259643
-148,57,62.7129950866
-148,58,58.0645940082
-148,59,53.8113712768
-148,60,52.2939048236
-147,30,112.486936157
-147,31,106.907119771
-147,32,98.0569489223
-147,33,88.5197075081
-147,34,79.0285681033
-147,35,68.8584672125
-147,36,58.140116318
-147,37,49.8080746221
-147,38,47.3683573053
-147,39,52.7559254457
-147,40,64.3121559984
-147,41,78.1654833727
-147,42,91.5075294907
-147,43,101.970109131
-147,44,106.886927703
-147,45,104.601560189
-147,46,96.3181798711
-147,47,86.7618137089
-147,48,81.4816616118
-147,49,82.2867216246
-147,50,86.5995248613
-147,51,89.6179035462
-147,52,88.3731470691
-147,53,83.249964407
-147,54,76.4728249189
-147,55,70.6305612384
-147,56,66.3738372107
-147,57,63.1261707004
-147,58,59.6500176076
-147,59,56.5034667956
-147,60,55.3863034806
-146,30,115.356533239
-146,31,107.994080543
-146,32,97.0279795087
-146,33,86.0121050303
-146,34,76.3297527606
-146,35,67.5311103791
-146,36,59.1288568708
-146,37,52.9561049734
-146,38,51.9381460834
-146,39,57.3883650365
-146,40,67.7085424611
-146,41,80.0553392464
-146,42,92.306153532
-146,43,101.842763768
-146,44,106.151045478
-146,45,103.291309262
-146,46,94.5956638627
-146,47,84.6320971866
-146,48,78.9797533052
-146,49,79.5496196504
-146,50,83.9823128467
-146,51,87.5720065439
-146,52,87.3158123273
-146,53,82.9060433431
-146,54,76.634350984
-146,55,70.8965638882
-146,56,67.1357907245
-146,57,65.1863522764
-146,58,63.8339057611
-146,59,62.5662217134
-146,60,62.2031837082
-145,30,116.14130654
-145,31,107.449200969
-145,32,95.2727540291
-145,33,83.5812273187
-145,34,74.5502894321
-145,35,67.4224318809
-145,36,61.5298708952
-145,37,57.8108632974
-145,38,58.0574737703
-145,39,63.1423620202
-145,40,71.6356954981
-145,41,81.8376488183
-145,42,91.8094999016
-145,43,99.7956619696
-145,44,103.28269283
-145,45,100.239290165
-145,46,91.6098499966
-145,47,81.8791641258
-145,48,76.2646591552
-145,49,76.9880611322
-145,50,81.6407107669
-145,51,86.1482498561
-145,52,86.8012656657
-145,53,83.3098894677
-145,54,77.4449404477
-145,55,71.6758658522
-145,56,68.1725974085
-145,57,67.4433998717
-145,58,68.4683392573
-145,59,69.6320002927
-145,60,70.4133823095
-144,30,115.520611138
-144,31,106.594692792
-144,32,94.3484895399
-144,33,82.7564212683
-144,34,74.5722601103
-144,35,69.1899472248
-144,36,65.6085784435
-144,37,63.9436107377
-144,38,65.008756711
-144,39,69.1331979271
-144,40,75.4437301977
-144,41,82.5861942752
-144,42,89.9736987968
-144,43,95.8590848574
-144,44,98.4555141622
-144,45,95.5983968161
-144,46,88.1133268664
-144,47,79.6485483238
-144,48,74.8744971943
-144,49,75.7831007239
-144,50,80.5997279563
-144,51,85.405632364
-144,52,86.953510256
-144,53,84.4532263679
-144,54,78.9103893651
-144,55,72.7451337125
-144,56,68.7740485505
-144,57,68.5771742362
-144,58,71.3290746263
-144,59,74.8695939227
-144,60,77.359188055
-143,30,114.450545592
-143,31,106.435600542
-143,32,95.0792900575
-143,33,84.6029707773
-143,34,77.2150203972
-143,35,72.9818484874
-143,36,70.8721928989
-143,37,70.337182738
-143,38,71.6548894224
-143,39,74.4997510357
-143,40,78.1104222059
-143,41,82.1173579969
-143,42,86.7110426462
-143,43,90.5907774835
-143,44,92.5560297438
-143,45,90.7090538207
-143,46,85.1459768331
-143,47,78.7076613003
-143,48,74.9691719185
-143,49,76.1670917146
-143,50,80.8879825832
-143,51,85.6375380451
-143,52,87.9154814996
-143,53,85.7837555424
-143,54,80.5114871548
-143,55,73.8197821093
-143,56,68.9671806002
-143,57,68.2146006176
-143,58,71.7397368618
-143,59,76.9379338891
-143,60,81.2245343978
-142,30,113.403339315
-142,31,107.578598426
-142,32,98.2546136102
-142,33,89.0052427331
-142,34,82.0945819952
-142,35,78.1904580921
-142,36,76.5212709468
-142,37,76.5728715401
