-180,30,.291855816103
-180,31,.284610259104
-180,32,.360047922262
-180,33,.485072843432
-180,34,.582724321697
-180,35,.587884124369
-180,36,.517023262478
-180,37,.486681008772
-180,38,.556905872731
-180,39,.688173400863
-180,40,.793224740846
-180,41,.825288896831
-180,42,.792967815693
-180,43,.743571464169
-180,44,.730456823878
-180,45,.741324079718
-180,46,.719187633868
-180,47,.669540061093
-180,48,.648969858461
-180,49,.683922536516
-180,50,.720707494942
-180,51,.729550365009
-180,52,.704148203387
-180,53,.66016092189
-180,54,.620677991816
-180,55,.578865337045
-180,56,.47647616552
-180,57,.311605939706
-180,58,.175597823436
-180,59,.201498456519
-180,60,.40708770921
-179,30,.139440097442
-179,31,.121693260989
-179,32,.189632460607
-179,33,.311795439089
-179,34,.417518289066
-179,35,.410761113967
-179,36,.325962508029
-179,37,.289817183
-179,38,.373021888505
-179,39,.528646203551
-179,40,.660694766209
-179,41,.698140219433
-179,42,.64033311204
-179,43,.567159852085
-179,44,.5518476173
-179,45,.580664733432
-179,46,.562300943405
-179,47,.485263835265
-179,48,.454570936265
-179,49,.501068351924
-179,50,.549466300684
-179,51,.551527330326
-179,52,.51880235688
-179,53,.464329483941
-179,54,.419342662081
-179,55,.395157771827
-179,56,.329936119451
-179,57,.1944186035
-179,58,.0891625603752
-179,59,.140885308724
-179,60,.368767174603
-178,30,.0557578725146
-178,31,.0329284919083
-178,32,.0784872823065
-178,33,.177679930617
-178,34,.269205005469
-178,35,.262282182065
-178,36,.178798647769
-178,37,.141148184076
-178,38,.217429480428
-178,39,.371518653195
-178,40,.505840370554
-178,41,.533531032534
-178,42,.450795791992
-178,43,.360633972622
-178,44,.356510775401
-178,45,.414134004451
-178,46,.403492438197
-178,47,.313558645376
-178,48,.272943893182
-178,49,.321674778762
-178,50,.369325086298
-178,51,.364180379882
-178,52,.326869878051
-178,53,.265705644563
-178,54,.22359042761
-178,55,.224136356461
-178,56,.197749952823
-178,57,.107347421076
-178,58,.0431727309015
-178,59,.126836594544
-178,60,.370017512588
-177,30,.0375967122575
-177,31,.011777674988
-177,32,.0335456244152
-177,33,.0966449980351
-177,34,.158668780863
-177,35,.152730740059
-177,36,.090584220163
-177,37,.0614910703336
-177,38,.116719159338
-177,39,.237851505544
-177,40,.351406904827
-177,41,.359604941907
-177,42,.262968385131
-177,43,.174664628211
-177,44,.192475784427
-177,45,.275519029947
-177,46,.277050742266
-177,47,.194244652735
-177,48,.156657393869
-177,49,.198454922231
-177,50,.226141375565
-177,51,.206284518615
-177,52,.170122573229
-177,53,.118319040438
-177,54,.0892919626005
-177,55,.111951852631
-177,56,.114658879757
-177,57,.0558319731148
-177,58,.0269791622575
-177,59,.143262789184
-177,60,.396942958875
-176,30,.0464100470091
-176,31,.0259745925968
-176,32,.0369226881811
-176,33,.0611146029811
-176,34,.0850065767311
-176,35,.0810992041579
-176,36,.0497813988822
-176,37,.0313706709411
-176,38,.0599534203502
-176,39,.141171012685
-176,40,.227881999834
-176,41,.219758805286
-176,42,.123176318122
-176,43,.0575913275149
-176,44,.0949551957874
-176,45,.18246343627
-176,46,.192203888333
-176,47,.138817477018
-176,48,.122953471462
-176,49,.155122593258
-176,50,.152317770922
-176,51,.112394477928
-176,52,.08185367321
-176,53,.0532282421238
-176,54,.0498930521354
-176,55,.0875079115551
-176,56,.098514160737
-176,57,.0508474034686
-176,58,.0440419473068
-176,59,.183929533704
-176,60,.443177103812
-175,30,.0516980421771
-175,31,.0404940974894
-175,32,.0592494487104
-175,33,.0589704271927
-175,34,.045800882497
-175,35,.0387281131771
-175,36,.0320437214773
-175,37,.0231654482225
-175,38,.033651175549
-175,39,.0899832251215
-175,40,.155046616088
-175,41,.1447901737
-175,42,.069558285224
-175,43,.0350426351247
-175,44,.0753840214782
-175,45,.125256743248
-175,46,.126586487423
-175,47,.118988431269
-175,48,.144971473218
-175,49,.163685806143
-175,50,.130340588711
-175,51,.0757274324811
-175,52,.0576880421594
-175,53,.0632484084784
-175,54,.091283707353
-175,55,.136045531538
-175,56,.142648999176
-175,57,.0990405316297
-175,58,.10758480728
-175,59,.257213528328
-175,60,.509226219391
-174,30,.0517027670794
-174,31,.0491327188504
-174,32,.0818788056324
-174,33,.0742397447469
-174,34,.0390748692439
-174,35,.020863323463
-174,36,.0240772371699
-174,37,.0242565325928
-174,38,.027757881877
-174,39,.0731881907692
-174,40,.133895160504
-174,41,.145551489368
-174,42,.108079089161
-174,43,.0978748937911
-174,44,.112453342376
-174,45,.092455319695
-174,46,.0725538953682
-174,47,.106915987268
-174,48,.170759234503
-174,49,.177720153425
-174,50,.120492088615
-174,51,.0613376702624
-174,52,.0606035111706
-174,53,.100417252666
-174,54,.1567230125
-174,55,.203562587895
-174,56,.209373537719
-174,57,.183445039418
-174,58,.215085915117
-174,59,.366949927818
-174,60,.596242412784
-173,30,.0530459287435
-173,31,.0541130973736
-173,32,.0988585738871
-173,33,.096127727793
-173,34,.0506873724313
-173,35,.0227144200263
-173,36,.0255970995753
-173,37,.0354172397361
-173,38,.0416473948508
-173,39,.0781318120189
-173,40,.145683040175
-173,41,.198859292165
-173,42,.214799392775
-173,43,.222015643647
-173,44,.194800508905
-173,45,.102291911084
-173,46,.047602004293
-173,47,.104207433193
-173,48,.183333852911
-173,49,.172193346521
-173,50,.097097956089
-173,51,.0425485192704
-173,52,.0560199658366
-173,53,.117023627948
-173,54,.188774914781
-173,55,.234115178096
-173,56,.250608299583
-173,57,.272108259325
-173,58,.348163839747
-173,59,.500420149942
-173,60,.695640003463
-172,30,.0697192664647
-172,31,.0613802189304
-172,32,.102719862356
-172,33,.109831270137
-172,34,.0675548059172
-172,35,.0288906087901
-172,36,.0312573810487
-172,37,.0529649766506
-172,38,.0681319012218
-172,39,.0949814098342
-172,40,.175840070848
-172,41,.281305035386
-172,42,.359563260813
-172,43,.379564255782
-172,44,.317893283933
-172,45,.173767821781
-172,46,.0954326266247
-172,47,.148851959838
-172,48,.206823808971
-172,49,.163759252302
-172,50,.072562163618
-172,51,.0255964484121
-172,52,.0410877929125
-172,53,.10050863776
-172,54,.164292856858
-172,55,.197655573157
-172,56,.2404972231
-172,57,.334379033093
-172,58,.47488941526
-172,59,.633773454514
-172,60,.791143521683
-171,30,.0953580383543
-171,31,.0613034927246
-171,32,.0888945269541
-171,33,.10668494677
-171,34,.0768436119175
-171,35,.0317635536778
-171,36,.0299077653444
-171,37,.072944179298
-171,38,.108996231017
-171,39,.137705256243
-171,40,.229835718509
-171,41,.380520581524
-171,42,.50671638139
-171,43,.541806401146
-171,44,.470064086469
-171,45,.319239877516
-171,46,.229450294361
-171,47,.250464009512
-171,48,.260352608443
-171,49,.17586808577
-171,50,.0723313383631
-171,51,.0248576371285
-171,52,.0334750603274
-171,53,.0765974677775
-171,54,.104688883525
-171,55,.118427348876
-171,56,.190607884324
-171,57,.363308097733
-171,58,.572194615059
-171,59,.741088559664
-171,60,.866542035036
-170,30,.11108280778
-170,31,.0524627680048
-170,32,.0634685357807
-170,33,.0898734608153
-170,34,.075899733492
-170,35,.029831965781
-170,36,.0282160728806
-170,37,.093077932389
-170,38,.164955590364
-170,39,.219749544015
-170,40,.325513259142
-170,41,.494695100004
-170,42,.637363172161
-170,43,.687686798669
-170,44,.627795459571
-170,45,.502035428945
-170,46,.409846266794
-170,47,.378008119506
-170,48,.319169824668
-170,49,.195326907634
-170,50,.0851982212438
-170,51,.0420779024558
-170,52,.0470634478474
-170,53,.0679993745704
-170,54,.0635478384257
-170,55,.0498660006813
-170,56,.146350829013
-170,57,.37920605034
-170,58,.638980390849
-170,59,.815270641368
-170,60,.918362105213
-169,30,.106774078529
-169,31,.0431284410916
-169,32,.0459661556851
-169,33,.0759080173923
-169,34,.0732100481442
-169,35,.0320827043615
-169,36,.0340006105581
-169,37,.128276322109
-169,38,.244994497843
-169,39,.341175472567
-169,40,.459480618723
-169,41,.616576665857
-169,42,.750464560678
-169,43,.791414557425
-169,44,.756872946085
-169,45,.662954035759
-169,46,.569272595312
-169,47,.474773926975
-169,48,.343807999358
-169,49,.187327118114
-169,50,.0844118280658
-169,51,.0582868088439
-169,52,.0792074196244
-169,53,.0985239128825
-169,54,.0713054543501
-169,55,.0475311303538
-169,56,.155585030189
-169,57,.41441438317
-169,58,.690744183915
-169,59,.862120649625
-169,60,.949458846364
-168,30,.0859404017185
-168,31,.0338906448155
-168,32,.039077179556
-168,33,.0597740442333
-168,34,.0643586605887
-168,35,.0400514198152
-168,36,.0601313550223
-168,37,.176170791998
-168,38,.339666407836
-168,39,.473399256708
-168,40,.590601704533
-168,41,.715841953961
-168,42,.80762584974
-168,43,.835517681043
-168,44,.825093365759
-168,45,.75872593564
-168,46,.655885852514
-168,47,.502829717636
-168,48,.31341401947
-168,49,.147197452602
-168,50,.0602585006719
-168,51,.0662914580255
-168,52,.121071630255
-168,53,.162188621263
-168,54,.142003367316
-168,55,.124979652506
-168,56,.238538290336
-168,57,.487459538653
-168,58,.74401549433
-168,59,.897244389739
-168,60,.967735215251
-167,30,.065368922176
-167,31,.0212269980174
-167,32,.0309213078475
-167,33,.0460411311945
-167,34,.0502923212508
-167,35,.0520442109334
-167,36,.103069876584
-167,37,.2449051075
-167,38,.422628297702
-167,39,.566947671038
-167,40,.675008451696
-167,41,.749151475704
-167,42,.796181118193
-167,43,.812747914597
-167,44,.818278480126
-167,45,.784394432811
-167,46,.670099443344
-167,47,.469825003015
-167,48,.24891038998
-167,49,.0865917739817
-167,50,.0316464139924
-167,51,.0704420379135
-167,52,.165814798903
-167,53,.248547693497
-167,54,.266100563246
-167,55,.273031319617
-167,56,.377545267879
-167,57,.594278670625
-167,58,.800785076067
-167,59,.924126341664
-167,60,.975884462508
-166,30,.075588922311
-166,31,.0178594446843
-166,32,.0265964285398
-166,33,.0350601864026
-166,34,.0375889366924
-166,35,.0636932325308
-166,36,.151903712258
-166,37,.307345670343
-166,38,.462615966399
-166,39,.581069841753
-166,40,.659279017238
-166,41,.698780234478
-166,42,.699788457767
-166,43,.71130329613
-166,44,.740964936239
-166,45,.73947755259
-166,46,.625578456196
-166,47,.41481202677
-166,48,.182588353235
-166,49,.0486753018288
-166,50,.0254244430393
-166,51,.0824702729778
-166,52,.196339875189
-166,53,.317115551224
-166,54,.388293589364
-166,55,.43650330233
-166,56,.542596001102
-166,57,.706302288504
-166,58,.853188486395
-166,59,.945629608452
-166,60,.985963330154
-165,30,.125777299491
-165,31,.0355570185347
-165,32,.028558085122
-165,33,.0301814424627
-165,34,.028924247462
-165,35,.071210109772
-165,36,.184687363434
-165,37,.336071398832
-165,38,.443856996304
-165,39,.499701572453
-165,40,.542205563
-165,41,.556486945916
-165,42,.531836395573
-165,43,.540128561845
-165,44,.597766728229
-165,45,.639126965454
-165,46,.558068588688
-165,47,.360359884636
-165,48,.142220077152
-165,49,.0341487304805
-165,50,.0292603940337
-165,51,.0796477484577
-165,52,.191912259496
-165,53,.340816082977
-165,54,.459892583742
-165,55,.554413341162
-165,56,.666957840205
-165,57,.798606920378
-165,58,.897549439787
-165,59,.964366114111
-165,60,.992314235822
-164,30,.213450875432
-164,31,.0841112688848
-164,32,.050468018568
-164,33,.0400455833472
-164,34,.0299294641861
-164,35,.0719428071792
-164,36,.192562624258
-164,37,.316029026319
-164,38,.356113503992
-164,39,.345084612005
-164,40,.361069079335
-164,41,.36891964692
-164,42,.334156773476
-164,43,.336992581375
-164,44,.414825240398
-164,45,.497823016801
-164,46,.469989916118
-164,47,.302975292977
-164,48,.114442518992
-164,49,.029832314365
-164,50,.0297579514601
-164,51,.059737724431
-164,52,.148542100335
-164,53,.301476368138
-164,54,.452000995481
-164,55,.58166183663
-164,56,.718017719958
-164,57,.843116177561
-164,58,.934895686236
-164,59,.970963748617
-164,60,.99315966268
-163,30,.318582224183
-163,31,.150238789335
-163,32,.0836055414327
-163,33,.0574603358322
-163,34,.0415618976785
-163,35,.0714379028771
-163,36,.172363579256
-163,37,.262652983566
-163,38,.244771598692
-163,39,.182134306973
-163,40,.182051935438
-163,41,.202161832433
-163,42,.165593149156
-163,43,.155824526118
-163,44,.232139202769
-163,45,.331616825459
-163,46,.350148484048
-163,47,.238383936564
-163,48,.0914727790665
-163,49,.0249274811348
-163,50,.0234416908163
-163,51,.0311578634623
-163,52,.0892487191875
-163,53,.21700068945
-163,54,.366006773881
-163,55,.519388018259
-163,56,.688449094654
-163,57,.841618985546
-163,58,.937651320555
-163,59,.976059738741
-163,60,.991582691969
-162,30,.401318278306
-162,31,.197805765802
-162,32,.0939197205523
-162,33,.058290303166
-162,34,.0407983679257
-162,35,.0572251454665
-162,36,.131724607834
-162,37,.199355282383
-162,38,.165706466757
-162,39,.0846840647291
-162,40,.0859930420784
-162,41,.115701833461
-162,42,.0830595816806
-162,43,.0513074227537
-162,44,.0878790716159
-162,45,.17550947815
-162,46,.227938849336
-162,47,.173887797744
-162,48,.0705931440095
-162,49,.0239771672156
-162,50,.0260878384108
-162,51,.0215756569359
-162,52,.0450653630111
-162,53,.126181105777
-162,54,.244110229941
-162,55,.403118821741
-162,56,.607955202756
-162,57,.8020929084
-162,58,.924780425553
-162,59,.973848727669
-162,60,.988590598732
-161,30,.448797611369
-161,31,.210707728351
-161,32,.0768703728335
-161,33,.0348526254758
-161,34,.0249474676203
-161,35,.0343404740929
-161,36,.096107138811
-161,37,.164806177902
-161,38,.151783778514
-161,39,.0977154188072
-161,40,.110517664543
-161,41,.150505091015
-161,42,.115076662768
-161,43,.0514329357103
-161,44,.0299832540515
-161,45,.0827020844326
-161,46,.151160486233
-161,47,.143730905046
-161,48,.071811206546
-161,49,.0360418525586
-161,50,.0447467529264
-161,51,.0355296842859
-161,52,.0303199084469
-161,53,.063983120176
-161,54,.135977096742
-161,55,.283229851711
-161,56,.50834127817
-161,57,.744339330041
-161,58,.896544825849
-161,59,.962565497546
-161,60,.987753891233
-160,30,.469582013756
-160,31,.20861945273
-160,32,.0609591748645
-160,33,.0277083999665
-160,34,.0320920168398
-160,35,.026569887125
-160,36,.0732025618338
-160,37,.161617033833
-160,38,.2101188202
-160,39,.209210055017
-160,40,.237208943844
-160,41,.27449978934
-160,42,.232196597213
-160,43,.131935141936
-160,44,.0555129547859
-160,45,.0678270400865
-160,46,.14417097687
-160,47,.16456342401
-160,48,.103880255529
-160,49,.0594452719081
-160,50,.0656558808699
-160,51,.0622987338743
-160,52,.0397055393297
-160,53,.0346587524773
-160,54,.0671157028564
-160,55,.196768164181
-160,56,.422194244672
-160,57,.673264624587
-160,58,.855230324156
-160,59,.95120620665
-160,60,.986031418365
-159,30,.494881095417
-159,31,.236305137775
-159,32,.0878455316885
-159,33,.061528631627
-159,34,.0667381626341
-159,35,.0479154411564
-159,36,.0702193357954
-159,37,.179556003766
-159,38,.289871341052
-159,39,.342732680848
-159,40,.39033310079
-159,41,.414681921202
-159,42,.355786796781
-159,43,.222168942602
-159,44,.104717749634
-159,45,.101238835415
-159,46,.1885106925
-159,47,.222146554355
-159,48,.148761936166
-159,49,.0803121122574
-159,50,.074229704358
-159,51,.0742365656296
-159,52,.0508824563255
-159,53,.0266953067575
-159,54,.04046165716
-159,55,.134274197746
-159,56,.341081924312
-159,57,.597409154369
-159,58,.80222507736
-159,59,.928501009872
-159,60,.978342313291
-158,30,.547077386881
-158,31,.309432143247
-158,32,.176698650423
-158,33,.158473726843
-158,34,.140902041665
-158,35,.0769990160485
-158,36,.0650425899628
-158,37,.180463335758
-158,38,.328333547579
-158,39,.426111336427
-158,40,.4831782124
-158,41,.496930814754
-158,42,.417623438496
-158,43,.260966379441
-158,44,.127219045875
-158,45,.121671527219
-158,46,.229652999106
-158,47,.273128901808
-158,48,.180938938218
-158,49,.0754299127586
-158,50,.060416368518
-158,51,.0721618953832
-158,52,.0461546049454
-158,53,.022127540234
-158,54,.0233317422551
-158,55,.0885491046326
-158,56,.253549623847
-158,57,.508515467034
-158,58,.745527645986
-158,59,.900805349567
-158,60,.968481983719
-157,30,.593556011144
-157,31,.393706385562
-157,32,.284367986969
-157,33,.257627652001
-157,34,.205551238982
-157,35,.0968182681051
-157,36,.0503484734986
-157,37,.153152590576
-157,38,.30774472233
-157,39,.416414102991
-157,40,.473428375519
-157,41,.480827073666
-157,42,.396016264388
-157,43,.239096429601
-157,44,.10186450106
-157,45,.105569880666
-157,46,.231317562439
-157,47,.282359724325
-157,48,.178793214856
-157,49,.0629759724812
-157,50,.0399784406102
-157,51,.0583386292165
-157,52,.0399953249362
-157,53,.0170441273461
-157,54,.0171889515275
-157,55,.0477552466658
-157,56,.168781088838
-157,57,.413993611158
-157,58,.685483470696
-157,59,.874872855428
-157,60,.95942528576
-156,30,.599987803214
-156,31,.429390937108
-156,32,.340236544843
-156,33,.306575774885
-156,34,.235879287152
-156,35,.102407462315
-156,36,.0374944300894
-156,37,.103643227001
-156,38,.234342988618
-156,39,.321919581125
-156,40,.373266543022
-156,41,.383127713835
-156,42,.317098378357
-156,43,.177715649913
-156,44,.0551957266008
-156,45,.0690771316331
-156,46,.19840350104
-156,47,.250180328108
-156,48,.154638139436
-156,49,.0432189592927
-156,50,.0318297801823
-156,51,.0512956354887
-156,52,.0392167151273
-156,53,.0230531066165
-156,54,.0174977849397
-156,55,.0231421922717
-156,56,.1125044762
-156,57,.345812229231
-156,58,.640758231529
-156,59,.85333679603
-156,60,.952953773226
-155,30,.534569228684
-155,31,.371272475367
-155,32,.297842591132
-155,33,.275163465873
-155,34,.211274365208
-155,35,.0988189099584
-155,36,.0299162726495
-155,37,.0631143762328
-155,38,.143314422535
-155,39,.196984644647
-155,40,.232031921533
-155,41,.251633979075
-155,42,.216274664878
-155,43,.114737472862
-155,44,.0286493630567
-155,45,.046508510651
-155,46,.153150664103
-155,47,.193427306558
-155,48,.117713861353
-155,49,.0382790685136
-155,50,.0356437783915
-155,51,.0604439675398
-155,52,.0490367581015
-155,53,.0341110418534
-155,54,.0288906843089
-155,55,.0325600178413
-155,56,.104226396235
-155,57,.328041926145
-155,58,.618296402955
-155,59,.840908480657
-155,60,.948506246956
-154,30,.41802083407
-154,31,.249303503351
-154,32,.189996869804
-154,33,.187277461235
-154,34,.162294926305
-154,35,.0956947804433
-154,36,.0360447407775
-154,37,.0351955131969
-154,38,.0624538950226
-154,39,.0850800404021
-154,40,.108864855953
-154,41,.135841502969
-154,42,.124780679989
-154,43,.071955965719
-154,44,.0267527313855
-154,45,.0501012981724
-154,46,.114879444763
-154,47,.137545348509
-154,48,.0817251506019
-154,49,.0321601261821
-154,50,.0421304577018
-154,51,.0644603681705
-154,52,.0563265189406
-154,53,.0455889076799
-154,54,.0507845396663
-154,55,.06500353039
-154,56,.145606314129
-154,57,.3545343942
-154,58,.621137847003
-154,59,.83441511227
-154,60,.943699761764
-153,30,.302570175671
-153,31,.139051107553
-153,32,.0914976578628
-153,33,.101034830693
-153,34,.112108604768
-153,35,.0987575031769
-153,36,.0632854337951
-153,37,.0365282436839
-153,38,.0226506842147
-153,39,.021864214152
-153,40,.0379889991072
-153,41,.0614649858163
-153,42,.0683737078133
-153,43,.0441652567173
-153,44,.0324066739602
-153,45,.0541406087386
-153,46,.0848491083253
-153,47,.0823865707223
-153,48,.0460242373139
-153,49,.0301792525788
-153,50,.0415488988479
-153,51,.0536009979376
-153,52,.0519714408257
-153,53,.048138977416
-153,54,.0619644989307
-153,55,.101675742388
-153,56,.201857509259
-153,57,.386427555075
-153,58,.621365115025
-153,59,.819875891357
-153,60,.929773423395
-152,30,.229989287861
-152,31,.0663580644769
-152,32,.0299374900155
-152,33,.0405299612248
-152,34,.0696977656769
-152,35,.106959924982
-152,36,.109938808797
-152,37,.0734145518541
-152,38,.0347920003716
-152,39,.0133750412327
-152,40,.0139607634888
-152,41,.0282226914571
-152,42,.0365430002613
-152,43,.0280906820974
-152,44,.0322341547875
-152,45,.0473362964599
-152,46,.0610132271093
-152,47,.0477586286959
-152,48,.0270040714572
-152,49,.0233904787689
-152,50,.0314079134271
-152,51,.0305727341967
-152,52,.0279931257033
-152,53,.0345485332406
-152,54,.0593946912331
-152,55,.117388237264
-152,56,.220647538941
-152,57,.382591658046
-152,58,.586481351149
-152,59,.780788765552
-152,60,.906857194485
-151,30,.195303360712
-151,31,.0445942157304
-151,32,.00928663276713
-151,33,.0143586198381
-151,34,.0489862865473
-151,35,.112033460658
-151,36,.151488744373
-151,37,.139665680039
-151,38,.088941445181
-151,39,.0451572791125
-151,40,.0204269544517
-151,41,.0270322052976
-151,42,.0257035445511
-151,43,.0237957434312
-151,44,.0287798789263
-151,45,.0364664781358
-151,46,.0370974474524
-151,47,.0230974300583
-151,48,.0127774226557
-151,49,.0144006699852
-151,50,.0175238084299
-151,51,.0153734363483
-151,52,.0171792204594
-151,53,.0236145954462
-151,54,.0515615801434
-151,55,.105039174863
-151,56,.191498799756
-151,57,.316549321336
-151,58,.500672018979
-151,59,.71161714404
-151,60,.869309009119
-150,30,.188798757471
-150,31,.0453301626064
-150,32,.010056757214
-150,33,.00550040328208
-150,34,.033209976846
-150,35,.100670024819
-150,36,.167316009531
-150,37,.192333367469
-150,38,.153797079939
-150,39,.0857799423562
-150,40,.0355094800998
-150,41,.0294189769331
-150,42,.0339931900553
-150,43,.0353002286776
-150,44,.0300478594835
-150,45,.0279832300011
-150,46,.0194274300272
-150,47,.0144644003464
-150,48,.0130381280766
-150,49,.0123407685942
-150,50,.0124847426071
-150,51,.00378434610163
-150,52,.0121609002893
-150,53,.0263328105149
-150,54,.046965349933
-150,55,.0705910176179
-150,56,.117398863949
-150,57,.208891732079
-150,58,.384997794984
-150,59,.624498969958
-150,60,.827191401603
-149,30,.204027568438
-149,31,.0598668353234
-149,32,.0167890485762
-149,33,.0125090192605
-149,34,.0309301125134
-149,35,.0785792779405
-149,36,.144138628344
-149,37,.205534763702
-149,38,.193273509128
-149,39,.111008240939
-149,40,.0374607661961
-149,41,.0272306830527
-149,42,.0560433469252
-149,43,.0720363935921
-149,44,.0532747405339
-149,45,.0249773279055
-149,46,.01467836153
-149,47,.013066268594
-149,48,.0147332004836
-149,49,.0180250356367
-149,50,.0109658406111
-149,51,.0117946881569
-149,52,.0235520467142
-149,53,.0408896078244
-149,54,.0466969488529
-149,55,.0394413208608
-149,56,.0489841146036
-149,57,.113186700757
-149,58,.28461881699
-149,59,.555062440424
-149,60,.790277920315
-148,30,.219941438275
-148,31,.0765201211882
-148,32,.0267169437187
-148,33,.0217961598459
-148,34,.0316409861028
-148,35,.0521112361529
-148,36,.104697203889
-148,37,.182698464287
-148,38,.199141512311
-148,39,.113779152505
-148,40,.0298756497533
-148,41,.03239958932
-148,42,.0956129818493
-148,43,.13003540693
-148,44,.0989902392469
-148,45,.0479073325794
-148,46,.0143433804932
-148,47,.0152750484947
-148,48,.0209742196623
-148,49,.021249001493
-148,50,.0166550675923
-148,51,.00945850961292
-148,52,.03095901984
-148,53,.0561065934628
-148,54,.0602767147115
-148,55,.034780638649
-148,56,.0296269690219
-148,57,.0804053609109
-148,58,.25957943482
-148,59,.531784643613
-148,60,.777300527775
-147,30,.212644759075
-147,31,.0899681926596
-147,32,.0348380503673
-147,33,.0283341705096
-147,34,.0385418208709
-147,35,.0404773408836
-147,36,.0761429294863
-147,37,.165449167649
-147,38,.200174559727
-147,39,.120124583387
-147,40,.0386696275998
-147,41,.0699995404754
-147,42,.16136811512
-147,43,.199543062066
-147,44,.140974780864
-147,45,.0613542951558
-147,46,.0146114774361
-147,47,.0118947497974
-147,48,.0228012952718
-147,49,.0272218257919
-147,50,.0181742307835
-147,51,.0106861740899
-147,52,.0311831758
-147,53,.0743007131394
-147,54,.0897455073373
-147,55,.0833744393998
-147,56,.0886491742013
-147,57,.149626203864
-147,58,.315221245969
-147,59,.569738088666
-147,60,.792569563757
-146,30,.163930706944
-146,31,.0794084084705
-146,32,.0341524679265
-146,33,.0237059025409
-146,34,.0393052463449
-146,35,.0413004100987
-146,36,.0764726414694
-146,37,.172335544197
-146,38,.225778751969
-146,39,.168981175103
-146,40,.109849514535
-146,41,.15656038114
-146,42,.24215619117
-146,43,.25280490574
-146,44,.161025775018
-146,45,.0576196582499
-146,46,.0131601224269
-146,47,.00883200535432
-146,48,.0184105550877
-146,49,.0298098322209
-146,50,.0200817204005
-146,51,.0119915836906
-146,52,.041475243815
-146,53,.0939639192557
-146,54,.13690318721
-146,55,.170137534586
-146,56,.211536049948
-146,57,.288356100849
-146,58,.433092331715
-146,59,.642236104617
-146,60,.82772346959
-145,30,.0976542124046
-145,31,.0535209534894
-145,32,.0260787738543
-145,33,.0152921220968
-145,34,.034167462214
-145,35,.0444437575721
-145,36,.0907196371978
-145,37,.207106613958
-145,38,.292192355854
-145,39,.27136911154
-145,40,.241532779101
-145,41,.275800641308
-145,42,.309112637025
-145,43,.26164719011
-145,44,.13899892518
-145,45,.0490231434743
-145,46,.0154617493566
-145,47,.00673657882452
-145,48,.0105469499773
-145,49,.0248954186029
-145,50,.0195754383787
-145,51,.0200760050989
-145,52,.0471454459974
-145,53,.107433259246
-145,54,.180706485094
-145,55,.246990165608
-145,56,.330474199884
-145,57,.422935361083
-145,58,.552536878973
-145,59,.71832479648
-145,60,.866464417908
-144,30,.0592383991731
-144,31,.0401477534184
-144,32,.0252220482788
-144,33,.0132449903088
-144,34,.0256182016863
-144,35,.0347340008154
-144,36,.094838077654
-144,37,.228322695468
-144,38,.3519134436
-144,39,.384461719627
-144,40,.388382217396
-144,41,.383564602957
-144,42,.337823118189
-144,43,.223362456373
-144,44,.101070775429
-144,45,.0482054479855
-144,46,.0199856326559
-144,47,.00940076832133
-144,48,.00739639785612
-144,49,.0171942082382
-144,50,.0215437380787
-144,51,.024337559907
-144,52,.0461443739154
-144,53,.0950094530706
-144,54,.173364914141
-144,55,.269159232231
-144,56,.378688297744
-144,57,.487800513299
-144,58,.612224054703
-144,59,.756365074856
-144,60,.885475711982
-143,30,.0803701036556
-143,31,.0550509172261
-143,32,.0357997080968
-143,33,.0199634675645
-143,34,.0291671334163
-143,35,.0398833708796
-143,36,.0887554743436
-143,37,.226122715226
-143,38,.363917641499
-143,39,.449639561778
-143,40,.481741434
-143,41,.453597295622
-143,42,.327852218606
-143,43,.167333520234
-143,44,.0630194193432
-143,45,.0400209625041
-143,46,.043649865934
-143,47,.0171658218282
-143,48,.00421362859551
-143,49,.0151201386588
-143,50,.0244879862845
-143,51,.0247484432202
-143,52,.0364907207128
-143,53,.0642948186939
-143,54,.123221984445
-143,55,.216136538451
-143,56,.3378270462
-143,57,.452684941183
-143,58,.580610175254
-143,59,.737416771959
-143,60,.87640920535
-142,30,.137298311272
-142,31,.0886821164922
-142,32,.0467064804756
-142,33,.027075426404
-142,34,.0439135654136
-142,35,.060720604873
-142,36,.105662887239
-142,37,.195173057005
-142,38,.316707707003
-142,39,.426907956999
-142,40,.495630149813
-142,41,.460273527314
-142,42,.300417842105
-142,43,.119267671509
-142,44,.0379187200814
-142,45,.0438254227585
-142,46,.0536566989521
-142,47,.0222231604345
-142,48,.00844408700791
-142,49,.0145674976222
-142,50,.0190141904036
-142,51,.0227281104593
-142,52,.0213223449673
-142,53,.0275264190902
-142,54,.0637796720696
-142,55,.132885233895
-142,56,.232006055213
-142,57,.334466892426
-142,58,.477875981871
-142,59,.666637389863
-142,60,.843206924506
-141,30,.187032458699
-141,31,.105918807147
-141,32,.0429482958061
-141,33,.0250570038706
-141,34,.0645780842098
-141,35,.10212790539
-141,36,.127375329136
-141,37,.160735137131
-141,38,.23275846043
-141,39,.346281112936
-141,40,.427398714285
-141,41,.407343585338
-141,42,.260442290864
-141,43,.113359385953
-141,44,.0461277316295
-141,45,.0477962178004
-141,46,.0442173728309
-141,47,.015666801019
-141,48,.00490233123494
-141,49,.00758455332364
-141,50,.0155150298283
