-180,30,20.4098074775
-180,31,19.7468635887
-180,32,18.5453702207
-180,33,15.2738908457
-180,34,11.0768098736
-180,35,10.1402286565
-180,36,15.3459706915
-180,37,24.850823864
-180,38,32.780857447
-180,39,33.6999675332
-180,40,27.8559059643
-180,41,20.3689959853
-180,42,16.8990448342
-180,43,17.7478747218
-180,44,21.2848009083
-180,45,25.1228641147
-180,46,28.6564145409
-180,47,32.0545475357
-180,48,34.6717031422
-180,49,36.0660978331
-180,50,36.2107725893
-180,51,35.543170201
-180,52,35.0013847586
-180,53,34.0278290127
-180,54,32.7440159924
-180,55,31.1939816738
-180,56,29.7992382212
-180,57,29.1466614521
-180,58,29.5520970519
-180,59,30.9063321733
-180,60,32.5507059877
-179,30,20.6976302868
-179,31,21.1882892183
-179,32,20.6810121392
-179,33,17.2633584242
-179,34,12.6584511853
-179,35,11.3760102112
-179,36,16.4654244239
-179,37,25.5808458738
-179,38,32.6215465807
-179,39,32.7896359052
-179,40,26.518086385
-179,41,19.0431770604
-179,42,15.393590974
-179,43,16.4535950722
-179,44,20.5006502609
-179,45,25.3018321796
-179,46,29.5088533113
-179,47,32.9925603485
-179,48,34.8695646746
-179,49,35.238834428
-179,50,34.6357818593
-179,51,33.8574067223
-179,52,33.1499456669
-179,53,32.6503066498
-179,54,31.314108464
-179,55,29.384334348
-179,56,27.5006927594
-179,57,26.5020756678
-179,58,27.028186846
-179,59,28.7909378356
-179,60,31.1203915526
-178,30,22.607666034
-178,31,24.4765306068
-178,32,24.7025658058
-178,33,21.8397789745
-178,34,17.3714653436
-178,35,16.1937958197
-178,36,20.910424337
-178,37,28.7629005506
-178,38,33.9011189729
-178,39,32.6664694171
-178,40,27.1268823243
-178,41,21.0077964572
-178,42,18.5066494275
-178,43,19.9513788801
-178,44,23.5770735261
-178,45,28.2183482646
-178,46,32.4633017315
-178,47,35.4284304459
-178,48,36.263825987
-178,49,35.2406753133
-178,50,33.4110607087
-178,51,32.2250947505
-178,52,31.8826757456
-178,53,31.3062636675
-178,54,30.1303992034
-178,55,27.8154433979
-178,56,25.2532708845
-178,57,23.866500798
-178,58,24.4221257772
-178,59,26.6960971783
-178,60,29.6183280228
-177,30,25.4196292615
-177,31,28.5446533309
-177,32,29.7464789479
-177,33,27.6686689239
-177,34,24.167509026
-177,35,23.5893276082
-177,36,27.8871247753
-177,37,33.6977256226
-177,38,36.0225559657
-177,39,33.849832957
-177,40,29.5592002745
-177,41,26.7556268853
-177,42,26.6559596734
-177,43,28.1514088104
-177,44,30.4834212819
-177,45,33.2600285227
-177,46,36.3252796503
-177,47,38.4083464045
-177,48,38.1985102373
-177,49,35.9532383989
-177,50,33.020910752
-177,51,31.2749249613
-177,52,30.6902056214
-177,53,30.8238699539
-177,54,29.4245456643
-177,55,26.7616099025
-177,56,23.6490121767
-177,57,21.7606210097
-177,58,22.2120694338
-177,59,24.7893465007
-177,60,28.2477746077
-176,30,28.1127092072
-176,31,32.00643488
-176,32,34.2064793906
-176,33,33.0192552438
-176,34,30.8364073279
-176,35,31.6923569547
-176,36,35.8797331816
-176,37,39.2655259353
-176,38,38.6996232088
-176,39,35.1941865596
-176,40,33.2121443879
-176,41,34.9267518732
-176,42,38.0477059127
-176,43,39.6000115257
-176,44,39.5326882167
-176,45,39.1138293521
-176,46,39.7850804388
-176,47,40.5635289536
-176,48,39.6402422196
-176,49,36.5386452154
-176,50,33.0566151878
-176,51,30.9669979513
-176,52,30.6892009998
-176,53,30.9645715353
-176,54,29.5424803588
-176,55,26.7156821536
-176,56,23.033259886
-176,57,20.6078173818
-176,58,20.8350892299
-176,59,23.5421078938
-176,60,27.4063384142
-175,30,29.8387461552
-175,31,33.9219936215
-175,32,36.4815421882
-175,33,36.1050409113
-175,34,35.7458018221
-175,35,38.3947894816
-175,36,42.8166391835
-175,37,44.2305937975
-175,38,40.5442097664
-175,39,35.893666933
-175,40,36.563706068
-175,41,43.2149812074
-175,42,50.0564616297
-175,43,51.8627569074
-175,44,48.672498533
-175,45,44.1494073853
-175,46,41.6883342409
-175,47,40.8646878383
-175,48,39.4845019738
-175,49,36.421744439
-175,50,32.9556429192
-175,51,31.0076707144
-175,52,31.0519369324
-175,53,31.636433978
-175,54,30.7267191374
-175,55,27.419572417
-175,56,23.3801838034
-175,57,20.5787702341
-175,58,20.4296461023
-175,59,23.1488107377
-175,60,27.0515979719
-174,30,30.2483156174
-174,31,33.9194936032
-174,32,36.2026020406
-174,33,36.5678767322
-174,34,37.7315631599
-174,35,42.15753959
-174,36,47.2111561238
-174,37,47.2954592254
-174,38,41.2100207712
-174,39,35.5947429378
-174,40,38.3310384652
-174,41,49.0177409957
-174,42,59.4990216079
-174,43,62.0322760548
-174,44,56.3011988277
-174,45,47.738755196
-174,46,41.6834942975
-174,47,39.045969263
-174,48,37.5427304061
-174,49,35.100825695
-174,50,32.3436554561
-174,51,31.1195660955
-174,52,31.7986198389
-174,53,32.8265515274
-174,54,32.0258916928
-174,55,28.6178773836
-174,56,24.4747758412
-174,57,21.4124622621
-174,58,21.082782848
-174,59,23.5986969579
-174,60,27.3357240936
-173,30,29.6822325243
-173,31,32.3477906151
-173,32,34.2524218868
-173,33,34.8150196633
-173,34,37.0115373584
-173,35,42.8214123059
-173,36,48.6692662205
-173,37,48.5544179994
-173,38,40.9607223633
-173,39,34.7331455182
-173,40,38.3424271153
-173,41,51.6691999128
-173,42,64.9156812189
-173,43,68.7486842879
-173,44,61.9455541912
-173,45,50.5662352326
-173,46,41.4299039016
-173,47,36.4948651651
-173,48,34.2362917301
-173,49,32.5650488748
-173,50,31.1387559651
-173,51,31.1768333484
-173,52,32.8162001026
-173,53,34.0505950889
-173,54,33.1566444412
-173,55,29.8234093995
-173,56,25.3575687718
-173,57,22.4960300383
-173,58,22.2226908683
-173,59,24.6190484127
-173,60,28.0964294387
-172,30,28.7576410296
-172,31,30.3284033532
-172,32,31.7235679683
-172,33,32.1048625378
-172,34,34.7144074776
-172,35,41.2672149974
-172,36,48.0751483926
-172,37,48.199773035
-172,38,40.8557999768
-172,39,34.1933282569
-172,40,37.5035620473
-172,41,51.4739717462
-172,42,66.5884075895
-172,43,72.2559022001
-172,44,66.3403394331
-172,45,54.0337721102
-172,46,42.1496658743
-172,47,34.7256257488
-172,48,31.1407738042
-172,49,29.6385154938
-172,50,29.7728366368
-172,51,31.3503740348
-172,52,33.6854230197
-172,53,34.8668706371
-172,54,33.3390497958
-172,55,29.5934972452
-172,56,25.3689831183
-172,57,23.1116063835
-172,58,23.352905138
-172,59,25.806670499
-172,60,29.0750663251
-171,30,28.0141194857
-171,31,28.6114141335
-171,32,29.2114745349
-171,33,29.6979063892
-171,34,32.1998024221
-171,35,39.0810469343
-171,36,46.2941258712
-171,37,48.0023518317
-171,38,41.706061128
-171,39,34.9142735912
-171,40,37.0419057805
-171,41,49.9593808002
-171,42,65.7737165324
-171,43,73.853212129
-171,44,70.465149744
-171,45,58.7520133802
-171,46,45.3508471659
-171,47,34.9963045889
-171,48,29.2543048213
-171,49,27.5024193629
-171,50,28.8096631844
-171,51,31.8332800679
-171,52,34.5021381872
-171,53,34.8946477794
-171,54,32.2174528276
-171,55,27.7330639027
-171,56,23.9376851477
-171,57,22.6873113007
-171,58,23.8735187302
-171,59,26.8265079813
-171,60,30.0195811306
-170,30,28.0530124667
-170,31,27.6567303121
-170,32,27.8234792014
-170,33,28.1686330177
-170,34,30.549383472
-170,35,37.1170058241
-170,36,45.2490487911
-170,37,48.2850365415
-170,38,43.7769637219
-170,39,37.410316865
-170,40,38.1342254574
-170,41,48.8763275966
-170,42,64.0550676821
-170,43,74.2279028213
-170,44,74.0235286304
-170,45,64.1978466193
-170,46,49.9246192203
-170,47,36.8876250385
-170,48,28.9325438145
-170,49,26.6096247881
-170,50,28.8072462315
-170,51,32.7860869507
-170,52,35.2075036859
-170,53,34.1397646315
-170,54,29.6406649443
-170,55,24.370579875
-170,56,20.9815850646
-170,57,21.157484402
-170,58,23.7078525525
-170,59,27.3606335227
-170,60,30.8049089675
-169,30,28.7744142792
-169,31,27.5255752027
-169,32,27.2410027619
-169,33,27.5200684072
-169,34,29.9257679023
-169,35,36.1714941727
-169,36,44.7329883076
-169,37,49.0473899037
-169,38,46.4454937469
-169,39,40.9206752792
-169,40,40.087109625
-169,41,48.243260914
-169,42,62.0317417292
-169,43,73.2472672748
-169,44,75.8280737233
-169,45,68.0358910287
-169,46,53.6147271671
-169,47,39.0025874512
-169,48,29.4674851338
-169,49,26.8054862113
-169,50,29.5424710091
-169,51,34.0600366655
-169,52,35.6375377278
-169,53,32.6405954378
-169,54,26.1900442834
-169,55,20.1007022876
-169,56,17.4158325517
-169,57,19.0272280588
-169,58,23.1080550558
-169,59,27.6127610578
-169,60,31.3231798502
-168,30,30.0042101069
-168,31,27.9481461378
-168,32,27.2255831158
-168,33,27.5910986659
-168,34,29.955093259
-168,35,36.0491954616
-168,36,44.3208774899
-168,37,49.5914028639
-168,38,48.5356319785
-168,39,43.7242517676
-168,40,41.7270963026
-168,41,47.4077289367
-168,42,59.2237542352
-168,43,70.2904977884
-168,44,74.3574680337
-168,45,68.0811711881
-168,46,54.3092254791
-168,47,39.5393446538
-168,48,29.8317090331
-168,49,27.5670270081
-168,50,30.8732162702
-168,51,35.1989371354
-168,52,35.752488025
-168,53,30.7284018164
-168,54,22.6924192851
-168,55,16.1792861318
-168,56,14.4099736323
-168,57,17.323747416
-168,58,22.5819078468
-168,59,27.8019283818
-168,60,31.7067193389
-167,30,31.4107800629
-167,31,28.6049868118
-167,32,27.4417285376
-167,33,27.6739749499
-167,34,30.3446460947
-167,35,36.2873584897
-167,36,44.2090332305
-167,37,49.337677926
-167,38,48.8720046547
-167,39,44.4862207116
-167,40,41.7694981957
-167,41,45.348070824
-167,42,54.9501763397
-167,43,65.1550862097
-167,44,69.4596630493
-167,45,64.075403406
-167,46,51.6310598876
-167,47,38.1704639265
-167,48,29.7334769215
-167,49,28.7367652114
-167,50,32.3927569013
-167,51,35.8889427042
-167,52,35.1711800391
-167,53,28.8325789913
-167,54,20.0654483902
-167,55,13.8187858528
-167,56,12.8533524165
-167,57,16.5758553213
-167,58,22.590224116
-167,59,28.1935109283
-167,60,32.1156780665
-166,30,32.5161538173
-166,31,29.2375673091
-166,32,27.5407386549
-166,33,27.8817140923
-166,34,30.7012725256
-166,35,36.2767337588
-166,36,43.3681889537
-166,37,47.7091418679
-166,38,47.1409700078
-166,39,42.7770852908
-166,40,39.6009647696
-166,41,42.0893692594
-166,42,50.1190744198
-166,43,58.9313558935
-166,44,62.8581813562
-166,45,58.0833887811
-166,46,47.2637543267
-166,47,36.2782745713
-166,48,30.3696308798
-166,49,30.5374799025
-166,50,34.0138017327
-166,51,36.2711039375
-166,52,34.189374797
-166,53,27.4677930588
-166,54,19.2621728012
-166,55,13.6953497348
-166,56,13.3212646496
-166,57,17.726992684
-166,58,23.6299816548
-166,59,29.0282030254
-166,60,32.6054523366
-165,30,33.1288588379
-165,31,29.7384576855
-165,32,27.6517363003
-165,33,27.8050470345
-165,34,30.5399998927
-165,35,36.0785140564
-165,36,41.9719962136
-165,37,45.2509342301
-165,38,43.8490678189
-165,39,39.4195812784
-165,40,36.3621007013
-165,41,38.5539001179
-165,42,45.7562840733
-165,43,53.7145445412
-165,44,56.9964441596
-165,45,53.0504774009
-165,46,44.147354155
-165,47,35.8743233973
-165,48,32.2358886133
-165,49,33.2052544014
-165,50,35.2347111648
-165,51,35.9923075225
-165,52,32.9168869793
-165,53,26.7882664568
-165,54,20.098131835
-165,55,16.2317177483
-165,56,16.418175136
-165,57,20.427923914
-165,58,25.5382181417
-165,59,30.1488071074
-165,60,33.1818045592
-164,30,33.0581713054
-164,31,29.7512543447
-164,32,27.4689425595
-164,33,27.3636623565
-164,34,29.8951245042
-164,35,35.1645360884
-164,36,40.124667708
-164,37,42.41304696
-164,38,40.4881749577
-164,39,36.3994982526
-164,40,34.1238408149
-164,41,36.5875231782
-164,42,43.7163123405
-164,43,51.1883152858
-164,44,54.3026946138
-164,45,51.0216055769
-164,46,44.115569181
-164,47,38.3852401326
-164,48,36.2641202002
-164,49,36.5134009536
-164,50,36.5082130166
-164,51,34.8296672671
-164,52,31.250974156
-164,53,26.7006813698
-164,54,22.6166495957
-164,55,20.4195172466
-164,56,21.044732461
-164,57,24.1934317436
-164,58,28.0630898164
-164,59,31.4347394782
-164,60,33.8493695561
-163,30,32.5328124832
-163,31,29.2649790692
-163,32,27.0037286067
-163,33,26.4549361236
-163,34,28.8203785202
-163,35,33.3789081195
-163,36,37.9052331574
-163,37,40.3786719699
-163,38,38.798569953
-163,39,35.6403645105
-163,40,34.5189803308
-163,41,37.7433547253
-163,42,44.7135224942
-163,43,52.0007610414
-163,44,54.8377418466
-163,45,51.9289715922
-163,46,46.6133762624
-163,47,42.6728103351
-163,48,40.8953544631
-163,49,39.6394459574
-163,50,36.8503772776
-163,51,32.8368409074
-163,52,29.1824337157
-163,53,26.6638113623
-163,54,25.2956779608
-163,55,25.1312911963
-163,56,26.0673600085
-163,57,28.1050763124
-163,58,30.443794342
-163,59,32.6146814363
-163,60,34.2999208849
-162,30,31.5573247772
-162,31,28.4976245587
-162,32,25.894972753
-162,33,25.1944950597
-162,34,27.0401306784
-162,35,31.3733041128
-162,36,36.2222971443
-162,37,39.4481133381
-162,38,39.4292911801
-162,39,37.9874150623
-162,40,38.1004133691
-162,41,42.0194127317
-162,42,48.730205752
-162,43,54.8922752983
-162,44,56.5631639154
-162,45,53.5854844867
-162,46,49.2460950953
-162,47,46.3761911298
-162,48,44.7373189063
-162,49,41.8720675699
-162,50,36.3039307796
-162,51,30.1374293216
-162,52,26.3357611203
-162,53,25.837799448
-162,54,27.1372544594
-162,55,28.8536728305
-162,56,30.0017825693
-162,57,31.0433830784
-162,58,32.2188496838
-162,59,33.4096808514
-162,60,34.5108467483
-161,30,30.6866502662
-161,31,27.5836108941
-161,32,24.7119608242
-161,33,23.283107203
-161,34,24.7883565646
-161,35,29.1012880585
-161,36,34.7348936231
-161,37,39.3446554918
-161,38,41.6583806833
-161,39,42.696711093
-161,40,44.334093345
-161,41,48.4858763675
-161,42,54.1561462198
-161,43,58.0152054833
-161,44,57.374920548
-161,45,53.2702560472
-161,46,49.2020616459
-161,47,47.4701344583
-161,48,46.3553095316
-161,49,42.4519308747
-161,50,34.9414726382
-161,51,27.1261086783
-161,52,23.1326004878
-161,53,24.1009833721
-161,54,27.526772002
-161,55,30.641246724
-161,56,32.0603911371
-161,57,32.4387673382
-161,58,32.8649621552
-161,59,33.6923116624
-161,60,34.4444904236
-160,30,30.0403248024
-160,31,26.8630273099
-160,32,23.6079449491
-160,33,21.5551500647
-160,34,22.5543621597
-160,35,26.8983154046
-160,36,33.4580955985
-160,37,39.7324987858
-160,38,44.8612547604
-160,39,48.0552332809
-160,40,51.048328039
-160,41,55.293493021
-160,42,59.0412749508
-160,43,59.5842347685
-160,44,55.7239680961
-160,45,49.8332186997
-160,46,45.8160518192
-160,47,45.3211806851
-160,48,45.4896949426
-160,49,41.8410920853
-160,50,33.4637388565
-160,51,24.5471136731
-160,52,20.0737655031
-160,53,21.6541295478
-160,54,26.0748310746
-160,55,29.7878897302
-160,56,31.8581627828
-160,57,32.184476354
-160,58,32.4081322562
-160,59,33.1499153765
-160,60,33.958103043
-159,30,29.921784189
-159,31,26.527347303
-159,32,22.857571957
-159,33,20.1442743007
-159,34,20.5111505276
-159,35,24.7443094717
-159,36,32.1471150965
-159,37,40.4079322234
-159,38,47.4895687596
-159,39,52.553362144
-159,40,56.7267369735
-159,41,60.1593763623
-159,42,61.8961852574
-159,43,59.4676428209
-159,44,52.665305691
-159,45,44.7172402098
-159,46,40.6480314671
-159,47,41.8218353216
-159,48,43.7365481145
-159,49,41.1444334966
-159,50,32.8870042765
-159,51,23.4218056778
-159,52,18.1824064713
-159,53,19.2634557746
-159,54,23.6453541668
-159,55,27.9396579763
-159,56,30.1023543638
-159,57,30.7300100394
-159,58,31.2166423265
-159,59,32.0427252013
-159,60,33.2130757601
-158,30,30.257943472
-158,31,26.6397521185
-158,32,22.4850628359
-158,33,19.0815644522
-158,34,18.8935719133
-158,35,22.8404592348
-158,36,30.5685165947
-158,37,39.9373601113
-158,38,47.9598112442
-158,39,54.5238539002
-158,40,58.8446905685
-158,41,61.9873290904
-158,42,62.5349657675
-158,43,58.1514437685
-158,44,49.406863519
-158,45,40.471243468
-158,46,36.5795401053
-158,47,38.7187684566
-158,48,42.3678691274
-158,49,41.3834430808
-158,50,33.9492059882
-158,51,24.368916901
-158,52,18.0932592129
-158,53,17.9718113332
-158,54,21.258297369
-158,55,25.6603745968
-158,56,27.9618057323
-158,57,28.8222976646
-158,58,29.4835232448
-158,59,30.5772604079
-158,60,32.0953736082
-157,30,31.0130408952
-157,31,27.2947806623
-157,32,22.7329264992
-157,33,18.7667520944
-157,34,17.7134000326
-157,35,21.211797485
-157,36,28.8083101103
-157,37,38.3109603577
-157,38,46.6666927041
-157,39,52.7791387499
-157,40,56.9653613353
-157,41,59.97294242
-157,42,60.4796251137
-157,43,56.5020618266
-157,44,48.099963613
-157,45,39.3792527703
-157,46,35.7831257213
-157,47,38.2990856996
-157,48,42.7485267575
-157,49,42.8449414651
-157,50,36.5596071644
-157,51,27.216377511
-157,52,20.1294862247
-157,53,18.2765384529
-157,54,20.7088911251
-157,55,24.2290687568
-157,56,26.3358176169
-157,57,27.1206304171
-157,58,27.6128476158
-157,59,28.7560307832
-157,60,30.5580813742
-156,30,31.8644386437
-156,31,28.1599061877
-156,32,23.2851620023
-156,33,18.8953766618
-156,34,17.2147219822
-156,35,20.0453430101
-156,36,26.9786462123
-156,37,35.7839958248
-156,38,43.274008973
-156,39,47.9595139657
-156,40,51.6241480635
-156,41,54.6526459834
-156,42,56.5461136216
-156,43,55.0102898113
-156,44,49.1688036054
-156,45,42.2627035774
-156,46,38.9744839354
-156,47,40.8211996347
-156,48,44.3862426106
-156,49,44.653184202
-156,50,39.4129016095
-156,51,31.0431798842
-156,52,23.7326207543
-156,53,20.781327339
-156,54,21.7784112765
-156,55,24.3701850205
-156,56,25.8189832305
-156,57,25.8819060995
-156,58,25.8103835715
-156,59,26.6951889258
-156,60,28.7863579467
-155,30,32.9080292863
-155,31,29.1529779986
-155,32,24.0509961699
-155,33,19.2916433019
-155,34,17.1799646608
-155,35,19.4376164874
-155,36,25.7918768981
-155,37,33.1979066623
-155,38,38.8915000603
-155,39,41.9384260437
-155,40,43.9124096323
-155,41,47.2877879122
-155,42,51.3920483715
-155,43,53.7231784172
-155,44,51.9486740345
-155,45,47.7678137244
-155,46,44.4297145201
-155,47,44.2353779468
-155,48,45.5092114862
-155,49,45.1182274889
-155,50,41.1722570739
-155,51,34.3432845353
-155,52,27.8348217764
-155,53,24.5595775512
-155,54,24.4235865348
-155,55,25.8454944787
-155,56,26.2075263715
-155,57,25.0915485087
-155,58,23.9442599407
-155,59,24.2643913395
-155,60,26.5225735228
-154,30,33.967160048
-154,31,30.3569228498
-154,32,25.1292402685
-154,33,20.1819423628
-154,34,17.8029155968
-154,35,19.7716265656
-154,36,25.3068067564
-154,37,31.3819374078
-154,38,35.081892382
-154,39,35.7391379842
-154,40,36.2743358396
-154,41,39.704659126
-154,42,46.4764952731
-154,43,52.9298669357
-154,44,55.5190565449
-154,45,53.6763694815
-154,46,49.9203573627
-154,47,46.5255203011
-154,48,44.5941867218
-154,49,43.0768749492
-154,50,40.3219918115
-154,51,36.0706442625
-154,52,31.4773524569
-154,53,28.3310342875
-154,54,27.7054970688
-154,55,27.9564208432
-154,56,26.942098824
-154,57,24.3199923271
-154,58,21.8117702359
-154,59,21.5838877037
-154,60,23.9108032347
-153,30,34.9428669499
-153,31,31.3795438185
-153,32,26.1253859286
-153,33,21.0071031198
-153,34,18.9278636255
-153,35,20.9826632637
-153,36,26.0796097813
-153,37,31.0117760704
-153,38,32.7089974308
-153,39,31.3832538696
-153,40,30.7385780053
-153,41,34.4513417158
-153,42,43.0865473851
-153,43,52.7154964732
-153,44,58.4805560215
-153,45,58.2972346104
-153,46,53.1334065449
-153,47,46.1004145391
-153,48,40.9962280111
-153,49,38.3934087637
-153,50,37.3347296609
-153,51,36.0787900094
-153,52,33.784481103
-153,53,31.5637713694
-153,54,30.6672355019
-153,55,29.7614547965
-153,56,27.3583294067
-153,57,23.314588974
-153,58,19.7288235645
-153,59,19.0231076719
-153,60,21.5846118755
-152,30,36.0645610143
-152,31,32.4516467881
-152,32,27.2337053886
-152,33,22.2799716693
-152,34,20.3727535833
-152,35,22.7638074894
-152,36,27.7754773325
-152,37,31.8328703374
-152,38,32.1329679592
-152,39,29.4597489507
-152,40,28.2501973959
-152,41,32.4669445072
-152,42,42.4250988683
-152,43,53.6352066774
-152,44,60.676194814
-152,45,60.3850175167
-152,46,53.3522377085
-152,47,43.6452605291
-152,48,35.7779444205
-152,49,32.4545513589
-152,50,33.0884892248
-152,51,34.617396938
-152,52,34.6549036562
-152,53,33.5284501396
-152,54,32.3987462659
-152,55,30.6378844346
-152,56,27.2572194607
-152,57,22.2713092941
-152,58,18.174453164
-152,59,17.2966123552
-152,60,20.0445546672
-151,30,37.5033626848
-151,31,33.8623480601
-151,32,28.4052599035
-151,33,23.4223750781
-151,34,21.6554127901
-151,35,24.3631912699
-151,36,29.3999445089
-151,37,33.0454464917
-151,38,32.6482685814
-151,39,29.7512624632
-151,40,28.7715464992
-151,41,33.6381789732
-151,42,44.0658881878
-151,43,55.324672948
-151,44,61.9110848938
-151,45,60.3342776137
-151,46,51.7436094948
-151,47,40.0316745701
-151,48,30.8656299167
-151,49,27.5026544756
-151,50,29.4722275496
-151,51,33.0447287796
-151,52,34.8727426968
-151,53,34.2822727557
-151,54,32.7301417659
-151,55,30.304661425
-151,56,26.5737705589
-151,57,21.7403363506
-151,58,17.8125962883
-151,59,17.1492180044
-151,60,20.0139375567
-150,30,39.5387772131
-150,31,35.6872686828
-150,32,29.7693822959
-150,33,24.4038845913
-150,34,22.4799011176
-150,35,25.2323583586
-150,36,30.2220583103
-150,37,33.5366769593
-150,38,33.094073042
-150,39,30.7859167174
-150,40,31.0057208252
-150,41,36.7554270936
-150,42,47.2938048595
-150,43,57.258453533
-150,44,61.8437717758
-150,45,58.6803158281
-150,46,49.0203391863
-150,47,37.0580456713
-150,48,27.9913741534
-150,49,25.2975483749
-150,50,28.2237031354
-150,51,32.6429839306
-150,52,34.793246315
-150,53,34.1432141091
-150,54,31.8047636751
-150,55,29.0396247222
-150,56,25.7785775431
-150,57,21.9629918019
-150,58,19.2484369808
-150,59,19.1154820777
-150,60,21.845468383
-149,30,42.3094435105
-149,31,38.1136349716
-149,32,31.4728147016
-149,33,25.2103572491
-149,34,22.6523152622
-149,35,24.8430556674
-149,36,29.4212660217
-149,37,32.5994000948
-149,38,32.4191936135
-149,39,31.2567575604
-149,40,33.1772958943
-149,41,40.0344008753
-149,42,50.0380313838
-149,43,58.2378818488
-149,44,60.7009181407
-149,45,56.3007111959
-149,46,46.6921737863
-149,47,35.9771161091
-149,48,28.4488114974
-149,49,26.9912884416
-149,50,30.142745914
-149,51,34.1855792876
-149,52,35.3651562327
-149,53,33.3694397012
-149,54,30.0700379325
-149,55,27.3155853913
-149,56,25.0287236587
-149,57,23.4238280297
-149,58,22.4419223856
-149,59,23.0586649791
-149,60,25.3936377897
-148,30,45.7094228025
-148,31,41.0545046399
-148,32,33.3507559848
-148,33,25.8508864559
-148,34,22.0785146271
-148,35,23.1531889113
-148,36,26.8166578208
-148,37,29.7335549664
-148,38,30.1549596507
-148,39,30.3446915403
-148,40,33.8053043525
-148,41,41.6469411015
-148,42,51.095693698
-148,43,57.7149773658
-148,44,58.4437375363
-148,45,53.3640852502
-148,46,45.0628781325
-148,47,36.7757301191
-148,48,31.7700842965
-148,49,31.5259776122
-148,50,34.3989513957
-148,51,36.8855792026
-148,52,36.185271117
-148,53,32.2580086989
-148,54,27.8841690448
-148,55,25.4014361926
-148,56,25.0248060753
-148,57,25.8161921206
-148,58,26.857694131
-148,59,28.1984070538
-148,60,29.9068904909
-147,30,49.2794653261
-147,31,44.0168918857
-147,32,35.0907376914
-147,33,26.0800024051
-147,34,20.7965886654
-147,35,20.5248258352
-147,36,23.2621954077
-147,37,25.7796620497
-147,38,26.8498971441
-147,39,28.3629153587
-147,40,33.0955087826
-147,41,41.1906867908
-147,42,49.9991718036
-147,43,55.2207284127
-147,44,55.0244432903
-147,45,50.3361396526
-147,46,43.9473416593
-147,47,38.5708357877
-147,48,36.1583560111
-147,49,37.1568814842
-147,50,39.6330456861
-147,51,40.1673986973
-147,52,37.0294110089
-147,53,31.0866182414
-147,54,25.7853255555
-147,55,23.8497623341
-147,56,25.4120691094
-147,57,28.5476020295
-147,58,31.3633679591
-147,59,33.2632767448
-147,60,34.2527760539
-146,30,52.193339527
-146,31,46.2352107613
-146,32,36.0734226021
-146,33,25.6737294364
-146,34,19.0445532086
-146,35,17.6629576658
-146,36,19.5237214562
-146,37,21.8954417256
-146,38,23.556137742
-146,39,26.0766919328
-146,40,31.3556699723
-146,41,39.4143504396
-146,42,47.3954766898
-146,43,51.8722957796
-146,44,51.5124651222
-146,45,47.4765200529
-146,46,42.9238947073
-146,47,39.9447363439
-146,48,39.8001258144
-146,49,41.9673187138
-146,50,44.0498907928
-146,51,43.1013205758
-146,52,37.7127984683
-146,53,30.0707985324
-146,54,24.3229715406
-146,55,23.1161626351
-146,56,26.1183975626
-146,57,30.8764495701
-146,58,34.7827618838
-146,59,36.8301246747
-146,60,37.1856773809
-145,30,53.6286237642
-145,31,46.84657919
-145,32,35.7548929245
-145,33,24.4474474747
-145,34,17.0854309845
-145,35,15.0529672347
-145,36,16.6527043571
-145,37,19.147265844
-145,38,21.4883306459
-145,39,24.435352853
-145,40,29.7437666444
-145,41,37.0100376604
-145,42,44.0919980605
-145,43,48.1009707058
-145,44,48.0061453443
-145,45,44.9576721679
-145,46,41.8785401688
-145,47,40.515289633
-145,48,41.9196173227
-145,49,45.0031365942
-145,50,47.0134678454
-145,51,45.1180312536
-145,52,38.5005760201
-145,53,30.0765744617
-145,54,24.1088971658
-145,55,23.3539111909
-145,56,27.0693491363
-145,57,32.3062902101
-145,58,36.2433270879
-145,59,37.9724012217
-145,60,37.983035785
-144,30,52.8581698921
-144,31,45.3475841989
-144,32,33.7933570838
-144,33,22.4792775757
-144,34,15.3163679259
-144,35,13.5242145156
-144,36,15.3060455641
-144,37,18.1923063951
-144,38,20.8637313023
-144,39,23.9886586387
-144,40,28.6850382509
-144,41,34.932197107
-144,42,41.1131261714
-144,43,44.8222549082
-144,44,45.2996244574
-144,45,43.1586612573
-144,46,40.7413498603
-144,47,40.0552120045
-144,48,42.0071668336
-144,49,45.869203281
-144,50,48.5428400132
-144,51,46.8704994099
-144,52,40.1960742056
-144,53,31.5005574786
-144,54,25.5678938434
-144,55,24.8335369758
-144,56,28.1780248124
-144,57,32.459778209
-144,58,35.3439706843
-144,59,36.398765471
-144,60,36.4151189608
-143,30,49.9485177257
-143,31,41.945057922
-143,32,30.6173661273
-143,33,20.3089368724
-143,34,14.2560875236
-143,35,13.3357328971
-143,36,15.737078474
-143,37,19.0154714671
-143,38,21.8900840116
-143,39,24.6240166555
-143,40,28.1531408524
-143,41,33.2273478549
-143,42,38.5231766462
-143,43,42.4756895728
-143,44,43.5226894604
-143,45,42.2097079102
-143,46,39.7820420411
-143,47,38.9134324407
-143,48,41.0141940124
-143,49,45.4031777445
-143,50,49.1357658199
-143,51,48.5061328232
-143,52,42.6972248269
-143,53,34.7252453227
-143,54,28.8124890377
-143,55,27.4962662026
-143,56,29.3204956744
-143,57,31.4817499428
-143,58,32.5160796594
