-180,30,.198625210249
-180,31,.0870521653815
-180,32,.112060627295
-180,33,.180055774753
-180,34,.210245649081
-180,35,.165599761049
-180,36,.101667329359
-180,37,.0605844897662
-180,38,.0554632249112
-180,39,.0775984297151
-180,40,.141068884116
-180,41,.282121876547
-180,42,.506776828467
-180,43,.734149129747
-180,44,.864954626201
-180,45,.89066007076
-180,46,.832119004543
-180,47,.733052186685
-180,48,.604559877436
-180,49,.430227180173
-180,50,.247158248393
-180,51,.189440810005
-180,52,.330503369616
-180,53,.56667614016
-180,54,.710495794239
-180,55,.69020142549
-180,56,.575012335825
-180,57,.479222108385
-180,58,.487161021115
-180,59,.603840345707
-180,60,.761229525001
-179,30,.165572621607
-179,31,.0417343658385
-179,32,.0457636053022
-179,33,.0985948186388
-179,34,.125187955699
-179,35,.0959887385781
-179,36,.0509956434631
-179,37,.034741843243
-179,38,.0356832579002
-179,39,.0403049764801
-179,40,.0776229613052
-179,41,.205074517504
-179,42,.436479521556
-179,43,.676793105965
-179,44,.821832761129
-179,45,.82376536261
-179,46,.712192839413
-179,47,.56854056403
-179,48,.434991748941
-179,49,.305575253053
-179,50,.182639503062
-179,51,.159150956043
-179,52,.311327298048
-179,53,.538277485961
-179,54,.656729249685
-179,55,.58494399596
-179,56,.410712563946
-179,57,.274366030185
-179,58,.283435339164
-179,59,.443064806009
-179,60,.665616865017
-178,30,.195174357249
-178,31,.0559140413129
-178,32,.0349864021852
-178,33,.0687436909225
-178,34,.0916913752845
-178,35,.07591922187
-178,36,.0599150379495
-178,37,.0838881893128
-178,38,.105068844776
-178,39,.0988553527806
-178,40,.107983831119
-178,41,.207766164983
-178,42,.405305725799
-178,43,.623152256659
-178,44,.755094675258
-178,45,.735879275392
-178,46,.577885900902
-178,47,.385576682581
-178,48,.264581901402
-178,49,.217930173588
-178,50,.195284248032
-178,51,.236161645862
-178,52,.385984601835
-178,53,.573104110799
-178,54,.638683536163
-178,55,.513439688262
-178,56,.288963974233
-178,57,.119482914219
-178,58,.124984589391
-178,59,.317059939684
-178,60,.587327749826
-177,30,.250068441329
-177,31,.0924192077102
-177,32,.0480489669259
-177,33,.0638528446739
-177,34,.0795648079337
-177,35,.0696149322463
-177,36,.0879659238289
-177,37,.153284158358
-177,38,.200904678989
-177,39,.193849887589
-177,40,.180971695382
-177,41,.237466293372
-177,42,.370751306735
-177,43,.545041359987
-177,44,.663765013376
-177,45,.633759422496
-177,46,.45539041186
-177,47,.233259543573
-177,48,.126188917667
-177,49,.166752217553
-177,50,.262788257177
-177,51,.370768055354
-177,52,.519601103941
-177,53,.650326455656
-177,54,.655540325258
-177,55,.491056263922
-177,56,.241919360192
-177,57,.0602156090174
-177,58,.0646045827172
-177,59,.265289860613
-177,60,.55427940899
-176,30,.291841588298
-176,31,.119894654506
-176,32,.0577399141243
-176,33,.0585737765739
-176,34,.0637188305253
-176,35,.0563883929609
-176,36,.101444201021
-176,37,.200023474689
-176,38,.267299159677
-176,39,.256675997884
-176,40,.225279858897
-176,41,.236817785752
-176,42,.302251932076
-176,43,.422721928101
-176,44,.544802870231
-176,45,.542538485039
-176,46,.376789757804
-176,47,.153205259151
-176,48,.0600632703525
-176,49,.153414777882
-176,50,.336411276494
-176,51,.508468069297
-176,52,.651204731179
-176,53,.728613750782
-176,54,.689499015275
-176,55,.506328219504
-176,56,.262246445821
-176,57,.0959205264407
-176,58,.107813632184
-176,59,.302162137376
-176,60,.577058249392
-175,30,.302252209244
-175,31,.123725578094
-175,32,.0515841926137
-175,33,.0461484959021
-175,34,.0452079920704
-175,35,.0446116808231
-175,36,.101806171088
-175,37,.21248151818
-175,38,.275532466503
-175,39,.249180185079
-175,40,.204948682105
-175,41,.182432512447
-175,42,.196172040579
-175,43,.279920003239
-175,44,.409954385918
-175,45,.456466968369
-175,46,.34031674552
-175,47,.144405238259
-175,48,.0562876625081
-175,49,.161795360856
-175,50,.383684126591
-175,51,.597055699614
-175,52,.739942520038
-175,53,.788232431482
-175,54,.706396400425
-175,55,.515671342442
-175,56,.302458600619
-175,57,.177514819329
-175,58,.215575436184
-175,59,.401788799821
-175,60,.643469199676
-174,30,.275634247891
-174,31,.104559426096
-174,32,.0321446405082
-174,33,.0327018519422
-174,34,.0356138350293
-174,35,.0400229350639
-174,36,.098042696868
-174,37,.196716339231
-174,38,.235499007677
-174,39,.190895475295
-174,40,.137589275544
-174,41,.108300719761
-174,42,.0976349698099
-174,43,.160314985176
-174,44,.287665513086
-174,45,.370012831556
-174,46,.307943163214
-174,47,.16174118656
-174,48,.0761937853721
-174,49,.156099693252
-174,50,.374576966245
-174,51,.614380541957
-174,52,.768813228498
-174,53,.799458771545
-174,54,.688450325829
-174,55,.491007726417
-174,56,.307900569672
-174,57,.241016921525
-174,58,.327359928029
-174,59,.518194300896
-174,60,.725935657079
-173,30,.222991758922
-173,31,.0806463700124
-173,32,.0233651717466
-173,33,.0241004073859
-173,34,.0338866401485
-173,35,.0431361226974
-173,36,.0925877646289
-173,37,.164205705855
-173,38,.177473404026
-173,39,.119887245076
-173,40,.0767316282387
-173,41,.0597558731311
-173,42,.0469704959477
-173,43,.0916889667874
-173,44,.196164865846
-173,45,.270946255047
-173,46,.253281237938
-173,47,.156982175416
-173,48,.0799380473815
-173,49,.126918346509
-173,50,.323201987368
-173,51,.572252424811
-173,52,.743451022709
-173,53,.761785188849
-173,54,.629193733834
-173,55,.417302603638
-173,56,.259454201909
-173,57,.255380243379
-173,58,.4032584625
-173,59,.614000356669
-173,60,.798974795266
-172,30,.167613730382
-172,31,.0592996254816
-172,32,.019888733098
-172,33,.0196623617831
-172,34,.0307079851793
-172,35,.0411867110996
-172,36,.0829066323501
-172,37,.131258208838
-172,38,.125405650679
-172,39,.0731866720904
-172,40,.0437842272898
-172,41,.0460632797672
-172,42,.0401859603713
-172,43,.0615930434568
-172,44,.121419972445
-172,45,.167801797572
-172,46,.168067077227
-172,47,.118444321798
-172,48,.0624084165217
-172,49,.0878819303721
-172,50,.251552631588
-172,51,.498702016883
-172,52,.679044914451
-172,53,.689264117718
-172,54,.53013103538
-172,55,.306875130284
-172,56,.179670616997
-172,57,.238989059224
-172,58,.445403585926
-172,59,.679455238893
-172,60,.851609182498
-171,30,.127771196711
-171,31,.0554036706911
-171,32,.0269215145744
-171,33,.0213498764149
-171,34,.025636433009
-171,35,.0330030045169
-171,36,.0668114185808
-171,37,.103037108748
-171,38,.0932839592793
-171,39,.0505074443451
-171,40,.0326466382317
-171,41,.0444621168065
-171,42,.0443067288407
-171,43,.0466049134858
-171,44,.0607685314529
-171,45,.0763884635123
-171,46,.0817450570358
-171,47,.0693562451561
-171,48,.041956866896
-171,49,.0547479416348
-171,50,.184482527343
-171,51,.412983556613
-171,52,.587425537391
-171,53,.588940916948
-171,54,.411677323878
-171,55,.193590093522
-171,56,.110027246224
-171,57,.231186954969
-171,58,.482399569275
-171,59,.726700044001
-171,60,.887123307264
-170,30,.120018670032
-170,31,.067222818345
-170,32,.0425420349096
-170,33,.0298893468245
-170,34,.0249934763299
-170,35,.0271841631595
-170,36,.0541876357271
-170,37,.084248373155
-170,38,.0781193192506
-170,39,.0419792199274
-170,40,.026063795374
-170,41,.0460765690383
-170,42,.0476933195269
-170,43,.0374296970156
-170,44,.0272880288251
-170,45,.0306745723642
-170,46,.0387157297192
-170,47,.0452385927568
-170,48,.0341064014594
-170,49,.0376596059259
-170,50,.129377549643
-170,51,.320546906198
-170,52,.480689302456
-170,53,.472868275171
-170,54,.293545718311
-170,55,.103254897705
-170,56,.0781491389119
-170,57,.258011575723
-170,58,.534914860235
-170,59,.772341211143
-170,60,.913555337294
-169,30,.135440986845
-169,31,.0918345021688
-169,32,.0623634551237
-169,33,.043731717507
-169,34,.0361694376734
-169,35,.0295595878607
-169,36,.0477519714449
-169,37,.0763332567699
-169,38,.0673462552274
-169,39,.0325587547369
-169,40,.0256472937547
-169,41,.056891808032
-169,42,.0628780634319
-169,43,.042849445886
-169,44,.0342947003748
-169,45,.0457892465336
-169,46,.0611976254066
-169,47,.068989442486
-169,48,.0550207463735
-169,49,.0368625804894
-169,50,.0836918389449
-169,51,.226732428577
-169,52,.365497268437
-169,53,.353731944475
-169,54,.19953991694
-169,55,.0600740287774
-169,56,.0984179617307
-169,57,.322044281651
-169,58,.604599101354
-169,59,.819439990781
-169,60,.935709174861
-168,30,.144908634986
-168,31,.104783677161
-168,32,.0799023717954
-168,33,.0595036127419
-168,34,.0480797333646
-168,35,.0395650683772
-168,36,.0588754483373
-168,37,.0838812248339
-168,38,.0696763709852
-168,39,.0359314399346
-168,40,.0462737512957
-168,41,.0898950321486
-168,42,.0917643577668
-168,43,.0603240652843
-168,44,.0636276211901
-168,45,.102215999122
-168,46,.13861295568
-168,47,.143189948969
-168,48,.112248464707
-168,49,.0568632694276
-168,50,.047485947987
-168,51,.136900367385
-168,52,.243763071153
-168,53,.239709053004
-168,54,.137041409223
-168,55,.0749055971291
-168,56,.1725416386
-168,57,.417237606429
-168,58,.68253124948
-168,59,.865391756019
-168,60,.954284550714
-167,30,.125888263261
-167,31,.0910914762651
-167,32,.0806574920556
-167,33,.0632733516482
-167,34,.051469222396
-167,35,.0517121137179
-167,36,.0846547634895
-167,37,.119960673886
-167,38,.102153178464
-167,39,.0752703132889
-167,40,.0988292518924
-167,41,.144985743584
-167,42,.123563132456
-167,43,.0696136074909
-167,44,.0784458662114
-167,45,.15625258558
-167,46,.229589086011
-167,47,.251026121477
-167,48,.202128358253
-167,49,.0967968603177
-167,50,.0316005917121
-167,51,.0694622976142
-167,52,.139301642661
-167,53,.145451637346
-167,54,.112995769416
-167,55,.141492284257
-167,56,.293337007467
-167,57,.530095807625
-167,58,.757224651971
-167,59,.903337847815
-167,60,.969311342895
-166,30,.0867990793791
-166,31,.061629291883
-166,32,.0648070394607
-166,33,.0508616486551
-166,34,.041939859215
-166,35,.0676647268143
-166,36,.131555129898
-166,37,.18502810602
-166,38,.181006418113
-166,39,.167833517877
-166,40,.19111870148
-166,41,.218854954596
-166,42,.160144256831
-166,43,.0677718679419
-166,44,.064305753182
-166,45,.164029909203
-166,46,.287502727933
-166,47,.345937918534
-166,48,.297270068029
-166,49,.156165238125
-166,50,.0419760182601
-166,51,.0339836510133
-166,52,.0688783579865
-166,53,.0807284237241
-166,54,.118954700553
-166,55,.240325311017
-166,56,.436141938295
-166,57,.654145289371
-166,58,.827033092838
-166,59,.935734792009
-166,60,.980787877341
-165,30,.078549076683
-165,31,.0477417429396
-165,32,.0480449836677
-165,33,.0298712354492
-165,34,.0280668875712
-165,35,.0824467835656
-165,36,.18293544399
-165,37,.26823435966
-165,38,.29691482022
-165,39,.297278507254
-165,40,.326589065096
-165,41,.315566836935
-165,42,.212021191931
-165,43,.0770244860627
-165,44,.0365629461904
-165,45,.130366185386
-165,46,.294058271548
-165,47,.408125745683
-165,48,.375096934322
-165,49,.218464378982
-165,50,.0687928072635
-165,51,.0247959412977
-165,52,.0354351947894
-165,53,.0553537288139
-165,54,.148963229876
-165,55,.342397710649
-165,56,.567619191547
-165,57,.758449773462
-165,58,.88810090535
-165,59,.958746756697
-165,60,.988460168511
-164,30,.130715698539
-164,31,.0706910070505
-164,32,.0496199030838
-164,33,.0218938706454
-164,34,.0282677815357
-164,35,.0990202840212
-164,36,.208762390946
-164,37,.320201386135
-164,38,.388944531211
-164,39,.425863901764
-164,40,.447477820077
-164,41,.404779178034
-164,42,.2718688708
-164,43,.113433093925
-164,44,.0334956989534
-164,45,.0966520371796
-164,46,.273145980799
-164,47,.42932552996
-164,48,.423006380671
-164,49,.263205577349
-164,50,.0932060901698
-164,51,.0302458258768
-164,52,.0307106177334
-164,53,.0598535425351
-164,54,.188110524751
-164,55,.420334080575
-164,56,.66116404202
-164,57,.833636898563
-164,58,.930485233167
-164,59,.976518963365
-164,60,.9935363834
-163,30,.222501263684
-163,31,.118803905673
-163,32,.0602381627905
-163,33,.0299322408579
-163,34,.0468223722371
-163,35,.100506952774
-163,36,.192834135156
-163,37,.3053285643
-163,38,.409385677612
-163,39,.483824190736
-163,40,.50221708939
-163,41,.441440646243
-163,42,.309866997298
-163,43,.159975536742
-163,44,.0670046017661
-163,45,.0967309051928
-163,46,.256397818669
-163,47,.417742598343
-163,48,.431174292603
-163,49,.280309459699
-163,50,.113008416225
-163,51,.0439088290992
-163,52,.0418970006135
-163,53,.0765122985685
-163,54,.21351166383
-163,55,.457754373121
-163,56,.705361931802
-163,57,.869234142678
-163,58,.953306076358
-163,59,.986069807769
-163,60,.99417409434
-162,30,.30500144937
-162,31,.153752880481
-162,32,.0596795608611
-162,33,.0370158740292
-162,34,.0613463970872
-162,35,.0882162086887
-162,36,.138560237239
-162,37,.229353297061
-162,38,.350708053542
-162,39,.440647937011
-162,40,.45671613854
-162,41,.395423196183
-162,42,.29152370501
-162,43,.190090573091
-162,44,.113281911116
-162,45,.118884421616
-162,46,.240645780662
-162,47,.377833853072
-162,48,.385619153135
-162,49,.252441522338
-162,50,.112009797367
-162,51,.061157083755
-162,52,.0597272398739
-162,53,.0813193661285
-162,54,.201878010098
-162,55,.445671878524
-162,56,.704723850903
-162,57,.875504325908
-162,58,.960578389944
-162,59,.989469953267
-162,60,.995261275294
-161,30,.325709565436
-161,31,.150569931453
-161,32,.0470936950655
-161,33,.0349493486113
-161,34,.0602045372623
-161,35,.0657115197453
-161,36,.0725534664228
-161,37,.141393160234
-161,38,.246671541115
-161,39,.322127386713
-161,40,.333009142781
-161,41,.278126182582
-161,42,.213455501009
-161,43,.168306340506
-161,44,.132142909944
-161,45,.136955648739
-161,46,.206649007766
-161,47,.291175682499
-161,48,.288238142239
-161,49,.187255711005
-161,50,.0952903840939
-161,51,.0766368318967
-161,52,.07298111207
-161,53,.0648570244288
-161,54,.157508448548
-161,55,.398027821086
-161,56,.673403632376
-161,57,.862501831897
-161,58,.95560648191
-161,59,.98826277631
-161,60,.996854720991
-160,30,.279568403931
-160,31,.117280488977
-160,32,.0324312481397
-160,33,.0298793211534
-160,34,.0476647121726
-160,35,.0402226816963
-160,36,.0351346524073
-160,37,.0776958252116
-160,38,.146759259219
-160,39,.193645570595
-160,40,.187087319174
-160,41,.150293219247
-160,42,.121273409207
-160,43,.117124039153
-160,44,.112558371687
-160,45,.11595037896
-160,46,.141711487905
-160,47,.182862654205
-160,48,.172832690206
-160,49,.110899989017
-160,50,.0735872228365
-160,51,.0930330030025
-160,52,.0876289461596
-160,53,.0462468264784
-160,54,.104358727949
-160,55,.337975643996
-160,56,.626529509062
-160,57,.838374886545
-160,58,.946850236705
-160,59,.98250248537
-160,60,.994760665587
-159,30,.194453378154
-159,31,.0787007903298
-159,32,.0315210893088
-159,33,.0289679134768
-159,34,.0393427719924
-159,35,.0366775880022
-159,36,.0350742584411
-159,37,.0527231513263
-159,38,.0751464521254
-159,39,.0873345967431
-159,40,.0812630684071
-159,41,.0659805743151
-159,42,.0579833304441
-159,43,.0686054112143
-159,44,.0797002380765
-159,45,.0776041005382
-159,46,.0838902780039
-159,47,.0913089480348
-159,48,.0857085547823
-159,49,.0684518248288
-159,50,.0814408248459
-159,51,.127940421653
-159,52,.117762845281
-159,53,.0431171286595
-159,54,.0654718746428
-159,55,.276028351026
-159,56,.571801431442
-159,57,.802930150984
-159,58,.930338845728
-159,59,.980531628643
-159,60,.993276800795
-158,30,.11505185932
-158,31,.0484349260312
-158,32,.0356143349921
-158,33,.0333339220929
-158,34,.0435735785287
-158,35,.0593726017248
-158,36,.0587950580311
-158,37,.0492641995133
-158,38,.0403050914997
-158,39,.0357423586273
-158,40,.0363339366074
-158,41,.0341776787439
-158,42,.0351517041821
-158,43,.0464054927237
-158,44,.0543221355
-158,45,.0524109139279
-158,46,.0468562298181
-158,47,.0438138139827
-158,48,.0632293521545
-158,49,.0992185211336
-158,50,.155708787306
-158,51,.202492206249
-158,52,.174741403208
-158,53,.0683026738599
-158,54,.0446254746868
-158,55,.219741824578
-158,56,.508715023302
-158,57,.756381448904
-158,58,.903104524491
-158,59,.969111300765
-158,60,.991213143823
-157,30,.0899736388456
-157,31,.0515373790839
-157,32,.0570210041541
-157,33,.0525127855495
-157,34,.0727494826569
-157,35,.103670071433
-157,36,.0965760879229
-157,37,.058093410917
-157,38,.0245534401287
-157,39,.0155462578906
-157,40,.023311406947
-157,41,.0295803390684
-157,42,.0384432161543
-157,43,.0460944663291
-157,44,.0534240678687
-157,45,.051057595237
-157,46,.0395277039302
-157,47,.0393622657223
-157,48,.0956313301126
-157,49,.19371732455
-157,50,.284293123404
-157,51,.327413321077
-157,52,.262243870654
-157,53,.109908084849
-157,54,.035988224663
-157,55,.164714802101
-157,56,.435623285821
-157,57,.695518998729
-157,58,.862575483561
-157,59,.947105257427
-157,60,.981957728604
-156,30,.155292264984
-156,31,.119493757191
-156,32,.118118632001
-156,33,.109623768588
-156,34,.13099186688
-156,35,.159044846672
-156,36,.130560167545
-156,37,.0670138392384
-156,38,.0229124512168
-156,39,.0155869490744
-156,40,.0216243555682
-156,41,.0366145171519
-156,42,.0548906423921
-156,43,.0729387381965
-156,44,.0802055150385
-156,45,.0717315821231
-156,46,.0413666807672
-156,47,.0582048279639
-156,48,.165668180475
-156,49,.319541303163
-156,50,.433347982019
-156,51,.459469793065
-156,52,.365447786106
-156,53,.173578802262
-156,54,.0423142151682
-156,55,.115698818401
-156,56,.352584233372
-156,57,.614586838449
-156,58,.803685841062
-156,59,.907440477836
-156,60,.961465761717
-155,30,.303968086
-155,31,.259051920381
-155,32,.247150591227
-155,33,.226334775578
-155,34,.22856370818
-155,35,.215917245456
-155,36,.147188626662
-155,37,.0717296959411
-155,38,.0275280154962
-155,39,.0190792333934
-155,40,.0308121213599
-155,41,.0598986880714
-155,42,.100186014528
-155,43,.134570742814
-155,44,.14367939061
-155,45,.102832237162
-155,46,.0473252184964
-155,47,.073279870475
-155,48,.231796764546
-155,49,.433640862918
-155,50,.562932639578
-155,51,.585778975003
-155,52,.4637216983
-155,53,.24586479373
-155,54,.0698570867893
-155,55,.0801073487563
-155,56,.269010638999
-155,57,.508715678943
-155,58,.709031080769
-155,59,.848440450859
-155,60,.92970185003
-154,30,.501436994243
-154,31,.445152600467
-154,32,.403228803355
-154,33,.362393186345
-154,34,.321667531781
-154,35,.250364999001
-154,36,.145995890634
-154,37,.0673181995461
-154,38,.0313708281064
-154,39,.0243897245685
-154,40,.0495310484741
-154,41,.1126900796
-154,42,.188712606993
-154,43,.245980006579
-154,44,.234309941191
-154,45,.1463135041
-154,46,.0569182356801
-154,47,.0930247776292
-154,48,.269869891025
-154,49,.481378025566
-154,50,.616971958369
-154,51,.647673171934
-154,52,.544190971053
-154,53,.320693529737
-154,54,.113856566469
-154,55,.0606432202246
-154,56,.179878508424
-154,57,.378017203661
-154,58,.580848619225
-154,59,.758871887011
-154,60,.887481304526
-153,30,.653980355352
-153,31,.579968246814
-153,32,.517427555669
-153,33,.463618196487
-153,34,.386884762539
-153,35,.259094657348
-153,36,.125646415087
-153,37,.0575381128646
-153,38,.0352441532873
-153,39,.0279455104913
-153,40,.0726589821032
-153,41,.180429814421
-153,42,.3094618071
-153,43,.375169299606
-153,44,.326350401688
-153,45,.184035991526
-153,46,.0612894845235
-153,47,.0998176971133
-153,48,.270444012463
-153,49,.439340686332
-153,50,.561584677641
-153,51,.625770904631
-153,52,.56779276986
-153,53,.375684568953
-153,54,.161002752938
-153,55,.0536912841499
-153,56,.09278009968
-153,57,.239484912747
-153,58,.436065489176
-153,59,.652079714207
-153,60,.833389879769
-152,30,.723629369832
-152,31,.620031282429
-152,32,.528150949123
-152,33,.466596952866
-152,34,.390506402655
-152,35,.25744419315
-152,36,.125051483898
-152,37,.0690257200989
-152,38,.0465850218121
-152,39,.0320489388566
-152,40,.0937238754151
-152,41,.247431990726
-152,42,.412817787945
-152,43,.478355261175
-152,44,.389178945663
-152,45,.193148437789
-152,46,.0549654439375
-152,47,.0894192541271
-152,48,.216650508804
-152,49,.339110724598
-152,50,.442187947087
-152,51,.53606352502
-152,52,.547521442808
-152,53,.406393648023
-152,54,.195210549056
-152,55,.0611413258506
-152,56,.0417355432239
-152,57,.125330137959
-152,58,.305002432008
-152,59,.556456993332
-152,60,.782562804745
-151,30,.705499992338
-151,31,.554348756509
-151,32,.438114503923
-151,33,.385457183432
-151,34,.343713136123
-151,35,.253884900159
-151,36,.158935757788
-151,37,.116577234951
-151,38,.0835301631279
-151,39,.0486495051471
-151,40,.11351366177
-151,41,.293719252398
-151,42,.47020140958
-151,43,.532398661013
-151,44,.418557632088
-151,45,.190963544167
-151,46,.046079152092
-151,47,.0625702912972
-151,48,.139137145081
-151,49,.203759384003
-151,50,.283705084026
-151,51,.408809174534
-151,52,.474780880203
-151,53,.38410314021
-151,54,.201999386726
-151,55,.0716927905634
-151,56,.029605950472
-151,57,.0750647196833
-151,58,.239428618131
-151,59,.50055433147
-151,60,.754644911869
-150,30,.607989266679
-150,31,.423798807611
-150,32,.298261835302
-150,33,.261375189963
-150,34,.266207654302
-150,35,.246252978747
-150,36,.214305592132
-150,37,.189950226108
-150,38,.139748541836
-150,39,.0844645595453
-150,40,.1332823852
-150,41,.302663577121
-150,42,.46833399239
-150,43,.521983420872
-150,44,.398992768518
-150,45,.189489182365
-150,46,.0444528359513
-150,47,.0379568233034
-150,48,.0732185691713
-150,49,.0848395523662
-150,50,.150567725378
-150,51,.281038521194
-150,52,.374333132825
-150,53,.321622350934
-150,54,.173750517378
-150,55,.0675899703524
-150,56,.0394901716024
-150,57,.0861984101564
-150,58,.24244145072
-150,59,.501569445191
-150,60,.752693873848
-149,30,.489050307358
-149,31,.290319978176
-149,32,.164899138096
-149,33,.142845412579
-149,34,.187459788124
-149,35,.220521946126
-149,36,.24349716957
-149,37,.251402359261
-149,38,.199861074237
-149,39,.124191471294
-149,40,.144279964284
-149,41,.270094478364
-149,42,.398277053721
-149,43,.449633168969
-149,44,.355924957936
-149,45,.182205851098
-149,46,.0568822447269
-149,47,.0249385579085
-149,48,.0336584046083
-149,49,.0265385638279
-149,50,.0708926676897
-149,51,.181454217103
-149,52,.272555816621
-149,53,.245293433055
-149,54,.128865597667
-149,55,.0451519765705
-149,56,.0510162322652
-149,57,.13194566838
-149,58,.299664108935
-149,59,.544140699492
-149,60,.776997296851
-148,30,.360657891859
-148,31,.177557835461
-148,32,.0775092385785
-148,33,.0674823833795
-148,34,.113212536765
-148,35,.168772834721
-148,36,.228261201159
-148,37,.272492098635
-148,38,.227184408154
-148,39,.134836706828
-148,40,.124422658338
-148,41,.193827088185
-148,42,.278794951743
-148,43,.325647066425
-148,44,.281621161919
-148,45,.160228641655
-148,46,.054180849489
-148,47,.0196916479823
-148,48,.0180320092891
-148,49,.0139082348144
-148,50,.0348463510964
-148,51,.106077322008
-148,52,.174686537772
-148,53,.162594552568
-148,54,.0777851512248
-148,55,.0270892897947
-148,56,.0606123143403
-148,57,.176292264082
-148,58,.360326745869
-148,59,.590621800971
-148,60,.79827365594
-147,30,.2531648304
-147,31,.0986847939895
-147,32,.032522593559
-147,33,.0292297909269
-147,34,.0594526354289
-147,35,.10810076576
-147,36,.188948686333
-147,37,.256891126521
-147,38,.222170868491
-147,39,.115117312315
-147,40,.0792830956238
-147,41,.10984458566
-147,42,.154869207913
-147,43,.197900618115
-147,44,.191977661132
-147,45,.11172336298
-147,46,.0356283322152
-147,47,.00924888466498
-147,48,.0149622238645
-147,49,.0193987309948
-147,50,.0217174354559
-147,51,.0545823816064
-147,52,.100546400904
-147,53,.100873049207
-147,54,.0504188025774
-147,55,.0274173634408
-147,56,.0779289463648
-147,57,.197946228038
-147,58,.383801171819
-147,59,.602155876606
-147,60,.796409758622
-146,30,.172544343126
-146,31,.0544204886174
-146,32,.0209614739623
-146,33,.023404311051
-146,34,.0373330873211
-146,35,.069944444309
-146,36,.153243998956
-146,37,.234728202144
-146,38,.203735623777
-146,39,.0971369599098
-146,40,.0414020638091
-146,41,.0484169183476
-146,42,.0723391654658
-146,43,.109643680943
-146,44,.119878064869
-146,45,.0607730949118
-146,46,.0206610117308
-146,47,.014074746558
-146,48,.0208797853881
-146,49,.0194854321017
-146,50,.0120073148374
-146,51,.0267189980402
-146,52,.0551180442363
-146,53,.0620321714555
-146,54,.0461537129791
-146,55,.0400253195705
-146,56,.0829415313303
-146,57,.17967965545
-146,58,.341451145724
-146,59,.554565054503
-146,60,.754969325701
-145,30,.129447203149
-145,31,.0376855090237
-145,32,.0254305756581
-145,33,.0311946154879
-145,34,.034435692474
-145,35,.0566335744363
-145,36,.144733664722
-145,37,.239311156009
-145,38,.22033115657
-145,39,.119530264287
-145,40,.050430337002
-145,41,.0385590629604
-145,42,.0447916800472
-145,43,.0803519220159
-145,44,.080758878833
-145,45,.0389287522867
-145,46,.0230870733144
-145,47,.0334570896283
-145,48,.0301556917787
-145,49,.0142315601699
-145,50,.00656198652907
-145,51,.0129404565211
-145,52,.0297360438782
-145,53,.0398778742677
-145,54,.03573464541
-145,55,.041268837976
-145,56,.073097884763
-145,57,.125546018755
-145,58,.249110292162
-145,59,.455569168295
-145,60,.67563525496
-144,30,.130367724008
-144,31,.038381270353
-144,32,.0289548023492
-144,33,.0344698005788
-144,34,.0384499430649
-144,35,.0631163888864
-144,36,.162710422416
-144,37,.275503351354
-144,38,.282812384372
-144,39,.194699841947
-144,40,.106675853331
-144,41,.0598614823039
-144,42,.0499547095792
-144,43,.073824691755
-144,44,.0762954066064
-144,45,.0467535499931
-144,46,.0504738871287
-144,47,.0679460970829
-144,48,.0486087884169
-144,49,.012261821774
-144,50,.00578190082421
-144,51,.0151084073425
-144,52,.0272443004456
-144,53,.0299897220234
-144,54,.0246566066999
-144,55,.0299472435867
-144,56,.0448632946069
-144,57,.0641860096397
-144,58,.138780565552
-144,59,.331636243969
-144,60,.567963940011
-143,30,.161916794034
-143,31,.054363720444
-143,32,.0272188972504
-143,33,.0307051003128
-143,34,.0390784397416
-143,35,.074333446613
-143,36,.185879710254
-143,37,.317391491159
-143,38,.350460880135
-143,39,.274014440136
-143,40,.167877947036
-143,41,.0748116973692
-143,42,.0412328518666
-143,43,.0640086051097
-143,44,.0747161727485
-143,45,.0703313221219
-143,46,.099369195844
-143,47,.108335171797
-143,48,.0675804315475
-143,49,.0182684539197
-143,50,.00677942532699
-143,51,.0151675415823
-143,52,.0226676686547
-143,53,.0197754225103
-143,54,.0132232899194
-143,55,.0170966572126
-143,56,.0311191470645
-143,57,.0218590908074
-143,58,.0548934274808
-143,59,.212896311444
-143,60,.463935254858
-142,30,.205729159811
-142,31,.0750408380266
-142,32,.0300892113245
-142,33,.0243133764343
-142,34,.0342412664256
-142,35,.0783055900227
-142,36,.203925540018
-142,37,.332760354909
-142,38,.370464847408
-142,39,.306427012879
-142,40,.198803048286
-142,41,.0799178416948
-142,42,.0256276282712
-142,43,.0399684794348
-142,44,.067304809317
-142,45,.0939605293251
-142,46,.140504441274
-142,47,.138134676641
-142,48,.0783697541294
-142,49,.0227669480693
-142,50,.0124386105786
-142,51,.016441897986
-142,52,.0192924017693
-142,53,.0192826280059
-142,54,.0168446657433
-142,55,.021001299961
-142,56,.037252910323
-142,57,.0224686495568
-142,58,.0276726281587
-142,59,.148145501295
-142,60,.392982916527
-141,30,.22111347829
-141,31,.0954093617119
-141,32,.0470857510405
-141,33,.0247615282604
-141,34,.0260490956445
-141,35,.0772008703535
-141,36,.200541934291
-141,37,.302831791873
-141,38,.322070275063
-141,39,.268992781331
-141,40,.193532039714
-141,41,.095757523658
-141,42,.0325893661161
-141,43,.0310463193841
-141,44,.0518111635771
-141,45,.103874520848
-141,46,.163791107903
-141,47,.152724738738
-141,48,.0779348257742
-141,49,.0290552759247
-141,50,.0116186859353
-141,51,.00999526058722
