-180,30,42.7712811417
-180,31,44.4584013054
-180,32,47.5054512947
-180,33,51.1350004878
-180,34,53.7027940396
-180,35,53.289379964
-180,36,48.9750559591
-180,37,41.8172263611
-180,38,34.4210154036
-180,39,29.4421375221
-180,40,27.9663139582
-180,41,29.1830982811
-180,42,31.3051052142
-180,43,32.9517343288
-180,44,33.7280166759
-180,45,33.9981966473
-180,46,34.6511999781
-180,47,37.0157284156
-180,48,41.9331266493
-180,49,48.8946240413
-180,50,55.4784043372
-180,51,59.2428766717
-180,52,59.2062238256
-180,53,56.4782390305
-180,54,52.9676667076
-180,55,49.8305580457
-180,56,47.424352682
-180,57,45.657827696
-180,58,44.4916744872
-180,59,43.8963614119
-180,60,43.6035656995
-179,30,41.8557635138
-179,31,43.6029552667
-179,32,47.1953001239
-179,33,51.8304972572
-179,34,55.5605147411
-179,35,55.9678409958
-179,36,51.6438095149
-179,37,43.5043248928
-179,38,34.6035608445
-179,39,28.3001673518
-179,40,26.2037723699
-179,41,27.5764849896
-179,42,30.3760212963
-179,43,32.81412541
-179,44,34.1769097621
-179,45,34.5722255933
-179,46,34.8676664801
-179,47,36.3449757067
-179,48,40.2123654155
-179,49,46.3219506525
-179,50,52.7036244811
-179,51,56.8977440143
-179,52,57.7540962243
-179,53,56.0712488808
-179,54,53.3686182876
-179,55,50.5970171637
-179,56,48.1027367354
-179,57,46.0072210008
-179,58,44.4734743521
-179,59,43.6608970375
-179,60,43.3990025958
-178,30,40.8410568969
-178,31,42.483645776
-178,32,46.375234198
-178,33,51.7798096713
-178,34,56.5803797473
-178,35,57.8983450963
-178,36,53.8599316328
-178,37,45.1478408553
-178,38,35.0743307945
-178,39,27.6387942993
-178,40,25.0224621824
-178,41,26.6528770423
-178,42,30.2228714419
-178,43,33.5896075962
-178,44,35.7443592218
-178,45,36.6480953557
-178,46,36.7228569269
-178,47,37.187519975
-178,48,39.2906925268
-178,49,43.4624881068
-178,50,48.5226178296
-178,51,52.4629915011
-178,52,54.2148859137
-178,53,54.0285738999
-178,54,52.7281364807
-178,55,50.7891500226
-178,56,48.4172409142
-178,57,46.0196218438
-178,58,44.1841349794
-178,59,43.2216683037
-178,60,43.0001308263
-177,30,39.9121833066
-177,31,41.2796019441
-177,32,45.1126849294
-177,33,50.9099343528
-177,34,56.4949347438
-177,35,58.6528974383
-177,36,55.1428856977
-177,37,46.3538228276
-177,38,35.7068022273
-177,39,27.544603933
-177,40,24.6541874635
-177,41,26.5227934976
-177,42,30.8401855258
-177,43,35.092397717
-177,44,38.1748714595
-177,45,39.8111891142
-177,46,40.1079212492
-177,47,39.6756258094
-177,48,39.688474539
-177,49,41.0951265212
-177,50,43.8129775149
-177,51,46.752813898
-177,52,49.1302478599
-177,53,50.6024081966
-177,54,51.0484371038
-177,55,50.2301725079
-177,56,48.1608315943
-177,57,45.5880089439
-177,58,43.4850374064
-177,59,42.4614834759
-177,60,42.4268559337
-176,30,39.0920723303
-176,31,40.1030577006
-176,32,43.5861821598
-176,33,49.3225909135
-176,34,55.1933236914
-176,35,58.0975741379
-176,36,55.321347517
-176,37,47.0017813053
-176,38,36.4236000141
-176,39,28.1386463628
-176,40,25.2049398341
-176,41,27.2858355208
-176,42,32.0297852758
-176,43,36.9173009128
-176,44,40.8191018863
-176,45,43.3712008262
-176,46,44.2426335671
-176,47,43.3445672464
-176,48,41.4291324628
-176,49,39.824169067
-176,50,39.604271614
-176,51,40.9177781292
-176,52,43.4447311975
-176,53,46.4067710788
-176,54,48.5789609539
-176,55,48.892968462
-176,56,47.2182973932
-176,57,44.5754447537
-176,58,42.3663186375
-176,59,41.4506944011
-176,60,41.6405677175
-175,30,38.5440053453
-175,31,39.0298145592
-175,32,41.949439656
-175,33,47.2391491232
-175,34,53.0976524596
-175,35,56.4155449128
-175,36,54.475056345
-175,37,47.163339287
-175,38,37.3477464536
-175,39,29.4966010138
-175,40,26.6886451398
-175,41,28.8003760391
-175,42,33.537697643
-175,43,38.5315783283
-175,44,42.8733721085
-175,45,46.2451772272
-175,46,47.9245426113
-175,47,47.1125392705
-175,48,43.8883255846
-175,49,39.7269503314
-175,50,36.7029040956
-175,51,36.1573348416
-175,52,38.409117544
-175,53,42.2839890026
-175,54,45.7415147394
-175,55,46.9851092469
-175,56,45.666293289
-175,57,43.0464685516
-175,58,40.9036087581
-175,59,40.2402771222
-175,60,40.7550566387
-174,30,38.1468673477
-174,31,38.1722496607
-174,32,40.3669091084
-174,33,44.9685269127
-174,34,50.4484316367
-174,35,54.035645388
-174,36,53.087148954
-174,37,47.0730888838
-174,38,38.5731867789
-174,39,31.6072061051
-174,40,29.0146769035
-174,41,30.9111364985
-174,42,35.0253798957
-174,43,39.4710239714
-174,44,43.6684664166
-174,45,47.4745990902
-174,46,50.0111840151
-174,47,49.7440559078
-174,48,46.1370887428
-174,49,40.5016199128
-174,50,35.4750754506
-174,51,33.29084693
-174,52,34.8896522126
-174,53,38.9679528028
-174,54,43.0138523161
-174,55,44.7358722241
-174,56,43.7200860852
-174,57,41.2566650898
-174,58,39.3220372233
-174,59,39.0154502779
-174,60,39.9237749608
-173,30,37.8220973401
-173,31,37.4809400996
-173,32,39.04832995
-173,33,42.8338815259
-173,34,47.7671444715
-173,35,51.4331405481
-173,36,51.3675213875
-173,37,46.8285005857
-173,38,39.8765730856
-173,39,34.0514440919
-173,40,31.7555588728
-173,41,33.145810846
-173,42,36.2449321375
-173,43,39.6399138396
-173,44,43.1022073527
-173,45,46.8584678487
-173,46,49.9169072485
-173,47,50.4805818771
-173,48,47.4526256958
-173,49,41.6569367505
-173,50,35.8651572563
-173,51,32.8511959398
-173,52,33.6630008243
-173,53,37.2767390102
-173,54,41.0666453872
-173,55,42.714237783
-173,56,41.7064570038
-173,57,39.4900213114
-173,58,37.9561050372
-173,59,38.0563345037
-173,60,39.3319866827
-172,30,37.5291764895
-172,31,36.9015909424
-172,32,37.9090964264
-172,33,40.9665559556
-172,34,45.3044545149
-172,35,48.8592148497
-172,36,49.5002425613
-172,37,46.3339527136
-172,38,40.9566159171
-172,39,36.2619321355
-172,40,34.3007062171
-172,41,35.1653061739
-172,42,37.1523521987
-172,43,39.3129815802
-172,44,41.7410828528
-172,45,44.9012993915
-172,46,48.0871651615
-172,47,49.4860386756
-172,48,47.6117924512
-172,49,43.0530211286
-172,50,37.9435531276
-172,51,34.6653766509
-172,52,34.6920614751
-172,53,37.2078147164
-172,54,40.0512150814
-172,55,41.1534828042
-172,56,40.1140861188
-172,57,38.1829274404
-172,58,37.0388151856
-172,59,37.5409609666
-172,60,39.0959082438
-171,30,37.3391607517
-171,31,36.4581382524
-171,32,36.9908582601
-171,33,39.388987676
-171,34,43.1156394977
-171,35,46.5064769869
-171,36,47.5748283527
-171,37,45.4833762674
-171,38,41.4448883721
-171,39,37.7416314939
-171,40,36.1484320829
-171,41,36.6820625734
-171,42,37.8455099215
-171,43,39.0210268292
-171,44,40.4610291028
-171,45,42.8094317229
-171,46,45.6537754762
-171,47,47.5844181011
-171,48,47.3804795978
-171,49,44.7937997719
-171,50,41.1945530781
-171,51,38.3347767141
-171,52,37.5760824867
-171,53,38.624106315
-171,54,39.9783641395
-171,55,40.2413468151
-171,56,39.0711420318
-171,57,37.4886998512
-171,58,36.8513690252
-171,59,37.5395178937
-171,60,39.2619336718
-170,30,37.4152230449
-170,31,36.2359643896
-170,32,36.2613305305
-170,33,38.0512151608
-170,34,41.2291307979
-170,35,44.2920221434
-170,36,45.5601258995
-170,37,44.1495138582
-170,38,41.0362750926
-170,39,38.133985713
-170,40,37.1214833006
-170,41,37.7178826155
-170,42,38.9041733532
-170,43,39.7242280743
-170,44,40.4757146001
-170,45,41.8831691593
-170,46,44.0085939978
-170,47,46.2550455872
-170,48,47.5174018704
-170,49,47.1278274718
-170,50,45.3944697733
-170,51,43.2545494899
-170,52,41.7110436811
-170,53,41.0610114098
-170,54,40.787774801
-170,55,40.050988654
-170,56,38.7777095747
-170,57,37.5502348532
-170,58,37.2512047634
-170,59,38.0960461535
-170,60,39.7294643166
-169,30,37.9546364686
-169,31,36.2911915539
-169,32,35.7067469106
-169,33,36.8715363613
-169,34,39.5128524464
-169,35,42.2616546804
-169,36,43.5212357968
-169,37,42.4869430688
-169,38,39.9363079384
-169,39,37.8028156867
-169,40,37.3707692619
-169,41,38.545067096
-169,42,40.3452479192
-169,43,41.5587827087
-169,44,42.1930207445
-169,45,42.8414029711
-169,46,44.2560437859
-169,47,46.4449520769
-169,48,48.7205052816
-169,49,50.2583967358
-169,50,50.2606666718
-169,51,48.7066035051
-169,52,46.319500113
-169,53,43.919945157
-169,54,42.0356400995
-169,55,40.4279728114
-169,56,39.0976593125
-169,57,38.2290766401
-169,58,38.204088563
-169,59,39.0976665965
-169,60,40.473272901
-168,30,39.0706927054
-168,31,36.6816735152
-168,32,35.3128053734
-168,33,35.7794107306
-168,34,37.9076815499
-168,35,40.4477182336
-168,36,41.6569839562
-168,37,40.8340386095
-168,38,38.6266111477
-168,39,36.8992374399
-168,40,37.0539851994
-168,41,39.1697294867
-168,42,42.0885728611
-168,43,44.3814928496
-168,44,45.4042052223
-168,45,45.6553898752
-168,46,46.3608338751
-168,47,48.2865581902
-168,48,51.272720646
-168,49,54.0935782716
-168,50,55.3155205572
-168,51,53.9837977149
-168,52,50.6030636003
-168,53,46.6328968179
-168,54,43.3471867508
-168,55,41.1809866078
-168,56,39.899276457
-168,57,39.364738478
-168,58,39.4955184906
-168,59,40.2725325953
-168,60,41.3262327381
-167,30,40.7319376472
-167,31,37.4469711072
-167,32,35.0662555644
-167,33,34.7436389254
-167,34,36.4901488509
-167,35,38.9646736746
-167,36,40.3003326481
-167,37,39.5901688222
-167,38,37.5920527872
-167,39,36.0644940692
-167,40,36.6464698763
-167,41,39.6649274503
-167,42,43.8364923353
-167,43,47.3039384612
-167,44,49.0468533411
-167,45,49.2478980407
-167,46,49.4434257921
-167,47,51.1835277523
-167,48,54.5475169885
-167,49,58.2534555325
-167,50,59.8903258504
-167,51,58.3840178313
-167,52,54.0423619172
-167,53,48.8082845669
-167,54,44.5869414105
-167,55,42.1417277735
-167,56,41.0735108289
-167,57,40.8229341524
-167,58,41.0081646842
-167,59,41.5221007446
-167,60,42.175338876
-166,30,42.7337782437
-166,31,38.4769630575
-166,32,34.9446667998
-166,33,33.862652132
-166,34,35.3332267096
-166,35,37.9298499938
-166,36,39.6330956524
-166,37,39.1650383112
-166,38,37.1913445354
-166,39,35.5702110756
-166,40,36.2067637848
-166,41,39.6357575628
-166,42,44.7464106705
-166,43,49.3405962967
-166,44,51.7975006364
-166,45,52.255094397
-166,46,52.3734642129
-166,47,54.0455201538
-166,48,57.7505494612
-166,49,61.803145178
-166,50,63.5264605583
-166,51,61.4230837971
-166,52,56.163683862
-166,53,50.0160811182
-166,54,45.4111007288
-166,55,43.093917171
-166,56,42.3849930949
-166,57,42.3513703679
-166,58,42.4887616874
-166,59,42.6868377581
-166,60,42.997050967
-165,30,44.7992301434
-165,31,39.6296648633
-165,32,35.0656606748
-165,33,33.2871976405
-165,34,34.6597713581
-165,35,37.6113079094
-165,36,39.7304143662
-165,37,39.4256269112
-165,38,37.3173541706
-165,39,35.2761627181
-165,40,35.458444215
-165,41,38.7776991699
-165,42,44.2641603523
-165,43,49.5219046444
-165,44,52.5541819874
-165,45,53.4158578401
-165,46,53.7922750857
-165,47,55.8436632055
-165,48,59.9189823871
-165,49,64.0853170164
-165,50,65.5198300356
-165,51,62.6262318884
-165,52,56.6141657621
-165,53,50.1476955914
-165,54,45.8069967422
-165,55,44.0604287586
-165,56,43.9273110496
-165,57,44.0421397039
-165,58,44.0107957224
-165,59,43.7980592568
-165,60,43.6429820654
-164,30,46.7002489391
-164,31,40.9017075052
-164,32,35.6531519411
-164,33,33.3522559675
-164,34,34.598942792
-164,35,37.8455869475
-164,36,40.1858230568
-164,37,39.9333893047
-164,38,37.4637630288
-164,39,34.7189881407
-164,40,34.0805517731
-164,41,36.8772486095
-164,42,42.1964509282
-164,43,47.6935416791
-164,44,50.9831584679
-164,45,52.2598968556
-164,46,53.1662750627
-164,47,55.9472072783
-164,48,60.5284454078
-164,49,64.6963754276
-164,50,65.4531651124
-164,51,61.8437182459
-164,52,55.4038380264
-164,53,49.2910340507
-164,54,45.8256552222
-164,55,45.1419277268
-164,56,45.6745766353
-164,57,45.8952268427
-164,58,45.4770652794
-164,59,44.7636521219
-164,60,44.21470945
-163,30,48.2827526991
-163,31,42.3636398038
-163,32,36.799941567
-163,33,34.2142613399
-163,34,35.3433125832
-163,35,38.4229592579
-163,36,40.6020920831
-163,37,40.0476200792
-163,38,36.9984446551
-163,39,33.5354611939
-163,40,32.1751223848
-163,41,34.2797655107
-163,42,39.1928901216
-163,43,44.3877497162
-163,44,47.7107114106
-163,45,49.2257259235
-163,46,50.746476036
-163,47,54.332752341
-163,48,59.4684302404
-163,49,63.4177986143
-163,50,63.6680449308
-163,51,59.3659189175
-163,52,52.7831963632
-163,53,47.6290312949
-163,54,45.5871277735
-163,55,46.2013062094
-163,56,47.4196852326
-163,57,47.6802015591
-163,58,46.8734277477
-163,59,45.6673930285
-163,60,44.6610171846
-162,30,49.4743175722
-162,31,43.9541084224
-162,32,38.5791388916
-162,33,35.8574363244
-162,34,36.5548615984
-162,35,38.9748174632
-162,36,40.4314699098
-162,37,39.2297854984
-162,38,35.6553374317
-162,39,31.7803962476
-162,40,30.0945046191
-162,41,31.9202054213
-162,42,36.4595026286
-162,43,41.1555785785
-162,44,43.9898461796
-162,45,45.3138262661
-162,46,47.2241831015
-162,47,51.4368923326
-162,48,56.9585402635
-162,49,60.8092397218
-162,50,60.3855041094
-162,51,55.7387218473
-162,52,49.6091668155
-162,53,45.5676470685
-162,54,45.1761752712
-162,55,47.1604355184
-162,56,49.0139041528
-162,57,49.1880371774
-162,58,47.9916199372
-162,59,46.3345371275
-162,60,45.0098113571
-161,30,50.2003827346
-161,31,45.5141411199
-161,32,40.7150145383
-161,33,37.9295376501
-161,34,37.8975366978
-161,35,39.1541065868
-161,36,39.4306980534
-161,37,37.4969942201
-161,38,33.7110303348
-161,39,30.0647948753
-161,40,28.7695591595
-161,41,30.9385821806
-161,42,35.3310370904
-161,43,39.4875458048
-161,44,41.5658595014
-161,45,42.1513957806
-161,46,43.7601861115
-161,47,48.163111541
-161,48,53.8489685651
-161,49,57.4218143258
-161,50,56.5493951186
-161,51,51.7076591944
-161,52,46.297215542
-161,53,43.6418070361
-161,54,44.785359003
-161,55,47.8651936572
-161,56,50.1202420445
-161,57,50.1572450452
-161,58,48.6047032378
-161,59,46.6104853087
-161,60,45.1276155421
-160,30,50.3414586102
-160,31,46.6965019579
-160,32,42.71065289
-160,33,39.7756276073
-160,34,38.8274055931
-160,35,38.6638585112
-160,36,37.7504180631
-160,37,35.3167852839
-160,38,31.9166661967
-160,39,29.2575276384
-160,40,29.1028457455
-160,41,32.0246800726
-160,42,36.7678640588
-160,43,40.4538052819
-160,44,41.3464731413
-160,45,40.7070783218
-160,46,41.4552806258
-160,47,45.4011062123
-160,48,50.7424958074
-160,49,54.0383253298
-160,50,52.8720467801
-160,51,48.2639103976
-160,52,43.5870773916
-160,53,42.1561394581
-160,54,44.4264979074
-160,55,48.1311641712
-160,56,50.4708332045
-160,57,50.2799225009
-160,58,48.4902986755
-160,59,46.4174008512
-160,60,44.9381317068
-159,30,49.6595588375
-159,31,47.0752572982
-159,32,43.8262182515
-159,33,41.039296624
-159,34,39.1769976228
-159,35,37.5913557112
-159,36,35.8606922175
-159,37,33.5011529039
-159,38,31.1494379637
-159,39,30.0220004204
-159,40,31.3040523228
-159,41,35.3442366052
-159,42,40.5155707721
-159,43,43.7986759604
-159,44,43.5223394451
-159,45,41.2836555095
-159,46,40.5947736511
-159,47,43.4942641077
-159,48,48.3710613572
-159,49,51.3741026979
-159,50,50.2226369957
-159,51,45.9631674111
-159,52,42.1484001678
-159,53,41.5421461482
-159,54,44.200526526
-159,55,47.8505370678
-159,56,49.8396638425
-159,57,49.3249579643
-159,58,47.469996344
-159,59,45.5769988944
-159,60,44.3665599717
-158,30,48.1086156904
-158,31,46.3469149478
-158,32,43.7848778184
-158,33,41.0649280762
-158,34,38.5254747894
-158,35,36.2249133114
-158,36,34.2161108861
-158,37,32.6620661784
-158,38,31.7933952308
-158,39,32.2241429075
-158,40,34.7897951435
-158,41,39.6633528396
-158,42,45.1654063436
-158,43,48.1453579045
-158,44,46.949057417
-158,45,43.2946913983
-158,46,41.1802579714
-158,47,42.9629098239
-158,48,47.1360923128
-158,49,49.8534613545
-158,50,48.8041471597
-158,51,45.1415563535
-158,52,42.0332544205
-158,53,41.855171654
-158,54,44.4168138071
-158,55,47.2066447213
-158,56,48.2512712365
-158,57,47.3182729459
-158,58,45.4596950456
-158,59,44.0163490022
-158,60,43.4021825701
-157,30,45.9388542483
-157,31,44.6125277889
-157,32,42.5178011064
-157,33,39.9517754851
-157,34,37.2435174762
-157,35,34.8604071455
-157,36,33.2872728222
-157,37,32.9126686758
-157,38,33.6098760881
-157,39,35.1804233758
-157,40,38.3131204462
-157,41,43.2546877221
-157,42,48.7916438137
-157,43,51.7176345018
-157,44,50.0480351282
-157,45,45.6792916159
-157,46,42.5957165467
-157,47,43.3621332357
-157,48,46.8486874479
-157,49,49.4382911839
-157,50,48.7531617023
-157,51,45.747548817
-157,52,43.2538942354
-157,53,43.269352962
-157,54,45.0508422164
-157,55,46.5162845466
-157,56,46.1232646702
-157,57,44.3102257153
-157,58,42.5640436523
-157,59,41.737620257
-157,60,41.9386413399
-156,30,43.5399288983
-156,31,42.3297395671
-156,32,40.542031239
-156,33,38.2648271764
-156,34,35.8009957491
-156,35,33.8797811301
-156,36,33.2548136927
-156,37,34.0628432584
-156,38,35.7739761943
-156,39,37.7546119855
-156,40,40.4699126388
-156,41,44.7897122065
-156,42,49.835274391
-156,43,52.8993589057
-156,44,51.6364619109
-156,45,47.3654732241
-156,46,44.0047164604
-156,47,44.2614856007
-156,48,47.3210031056
-156,49,49.8769838991
-156,50,49.6564431461
-156,51,47.494402116
-156,52,45.7371444513
-156,53,45.7155521639
-156,54,46.3668870672
-156,55,45.9866686741
-156,56,43.8054212023
-156,57,40.8768741235
-156,58,39.00711672
-156,59,38.9699507863
-156,60,40.1388489579
-155,30,41.6551642607
-155,31,40.3562423155
-155,32,38.7473181556
-155,33,36.8197214692
-155,34,34.8621132393
-155,35,33.6937059864
-155,36,34.0051828026
-155,37,35.6732909947
-155,38,37.6653067355
-155,39,38.9656452012
-155,40,40.603563545
-155,41,43.5660641979
-155,42,47.9571928438
-155,43,51.320906802
-155,44,51.0059207586
-155,45,47.7476018691
-155,46,44.7349360446
-155,47,44.9441064118
-155,48,47.7454016437
-155,49,50.4503745448
-155,50,50.9318305002
-155,51,49.7989748205
-155,52,48.950595942
-155,53,48.8788902071
-155,54,48.4710224113
-155,55,45.9654159643
-155,56,41.6854439543
-155,57,37.4189440352
-155,58,35.4634404002
-155,59,36.0567779356
-155,60,38.2027719774
-154,30,40.8619456917
-154,31,39.3748764751
-154,32,37.7612109525
-154,33,36.1906779939
-154,34,34.8733056937
-154,35,34.4767602076
-154,36,35.4432889251
-154,37,37.4344569884
-154,38,39.0324635558
-154,39,39.2560370057
-154,40,39.0970950723
-154,41,40.4518590895
-154,42,44.0361421671
-154,43,47.6815855214
-154,44,48.6789076677
-154,45,46.6554883081
-154,46,44.4925878444
-154,47,44.8028216599
-154,48,47.6823454675
-154,49,50.7171540964
-154,50,51.9318482468
-154,51,51.9752020574
-154,52,52.049405616
-154,53,52.1595780791
-154,54,50.8137792091
-154,55,46.4970866392
-154,56,40.0736957009
-154,57,34.6353977488
-154,58,32.2958784169
-154,59,33.4731134723
-154,60,36.4885042046
-153,30,41.6859195623
-153,31,39.9705313474
-153,32,38.2563839453
-153,33,36.9393270584
-153,34,36.12778536
-153,35,36.3044765217
-153,36,37.5974118933
-153,37,39.4421814925
-153,38,40.0945681117
-153,39,39.026625817
-153,40,37.1728041605
-153,41,37.1241477826
-153,42,39.8088639123
-153,43,43.548668848
-153,44,45.6080176487
-153,45,44.698204125
-153,46,43.2652985118
-153,47,43.9719669148
-153,48,47.1185897789
-153,49,50.539092506
-153,50,52.5639803802
-153,51,53.4082854874
-153,52,54.2537349088
-153,53,54.6024810907
-153,54,52.6768671611
-153,55,47.1676663078
-153,56,39.4222762847
-153,57,32.9028027148
-153,58,30.3022637369
-153,59,31.8284802663
-153,60,35.4141705016
-152,30,44.4254128946
-152,31,42.4449371934
-152,32,40.4092824443
-152,33,39.005916168
-152,34,38.5940381306
-152,35,39.1314541427
-152,36,40.4470617046
-152,37,41.7028860097
-152,38,41.597220189
-152,39,39.458271944
-152,40,36.3417860536
-152,41,35.0968511424
-152,42,36.9233669392
-152,43,40.4227449902
-152,44,42.7428605799
-152,45,42.5297052718
-152,46,41.7749587565
-152,47,43.1040070302
-152,48,46.7784282583
-152,49,50.6717432846
-152,50,52.9625060273
-152,51,54.0586477362
-152,52,54.9795709785
-152,53,55.3790014268
-152,54,53.3509835252
-152,55,47.5441520481
-152,56,39.4453623534
-152,57,32.6942307886
-152,58,29.8921017796
-152,59,31.4573807187
-152,60,35.2765605541
-151,30,49.0238308214
-151,31,46.5405152184
-151,32,43.8372631906
-151,33,42.1313828787
-151,34,41.8378774515
-151,35,42.5935180789
-151,36,43.8034832947
-151,37,44.558342034
-151,38,43.8273465981
-151,39,41.1125235637
-151,40,37.3752957472
-151,41,35.1755925342
-151,42,36.0621510065
-151,43,38.9902476807
-151,44,41.0336972926
-151,45,41.186157057
-151,46,41.1098463974
-151,47,43.4131968854
-151,48,47.9088460161
-151,49,52.0314756187
-151,50,53.9621573195
-151,51,54.2236935933
-151,52,54.3979036302
-151,53,54.4269349302
-151,54,52.5163552006
-151,55,47.2728013147
-151,56,39.9933097172
-151,57,33.8585231671
-151,58,31.2616901672
-151,59,32.6404605798
-151,60,36.0314952214
-150,30,54.9297903586
-150,31,51.5992021994
-150,32,47.8119995709
-150,33,45.4569467635
-150,34,45.1276173904
-150,35,46.1046466973
-150,36,47.287668427
-150,37,47.7765456779
-150,38,46.8234494095
-150,39,43.8550094858
-150,40,39.995118024
-150,41,37.1884792341
-150,42,37.2360991674
-150,43,39.2254654555
-150,44,40.7567981846
-150,45,41.1799509708
-150,46,42.2081675457
-150,47,45.9660581568
-150,48,51.4215902905
-150,49,55.5061203068
-150,50,56.2767395703
-150,51,54.6075503652
-150,52,53.0938090633
-150,53,52.2376210341
-150,54,50.4688772471
-150,55,46.4752175587
-150,56,40.8804556038
-150,57,36.0134248992
-150,58,33.9470655252
-150,59,35.0347193858
-150,60,37.8085092669
-149,30,61.2281940833
-149,31,56.6931890469
-149,32,51.4169380564
-149,33,48.1642746392
-149,34,47.6876217825
-149,35,48.9003858695
-149,36,50.287665392
-149,37,50.7517440777
-149,38,49.7905986241
-149,39,47.1484422313
-149,40,43.3735763775
-149,41,40.2162329346
-149,42,39.4029835628
-149,43,40.477421555
-149,44,41.6673705879
-149,45,42.8057087186
-149,46,45.5228163754
-149,47,50.9010029496
-149,48,57.2323645089
-149,49,60.6690084272
-149,50,59.5294290289
-149,51,55.8113782315
-149,52,52.1692300939
-149,53,50.0448970018
-149,54,48.3086562801
-149,55,45.4857512996
-149,56,41.7421087171
-149,57,38.5473271522
-149,58,37.2623192043
-149,59,38.0878808895
-149,60,40.1912650695
-148,30,66.8742767413
-148,31,60.8197024437
-148,32,53.8868164068
-148,33,49.6197807451
-148,34,49.0382481254
-148,35,50.5500003965
-148,36,52.1153913687
-148,37,52.8068097296
-148,38,52.1357434124
-148,39,49.9220053739
-148,40,46.4105452785
-148,41,43.1433745406
-148,42,41.6710135997
-148,43,42.03967192
-148,44,43.2777356587
-148,45,45.5393979249
-148,46,50.0649299087
-148,47,57.0341032825
-148,48,63.7950078852
-148,49,66.2932936294
-148,50,63.3232379932
-148,51,57.4862846984
-148,52,52.0889985072
-148,53,48.7760758683
-148,54,46.7310300527
-148,55,44.7139200729
-148,56,42.5172861289
-148,57,40.7324296315
-148,58,40.3022825574
-148,59,41.2698227983
-148,60,42.6953539682
-147,30,70.8041487998
-147,31,63.2500176577
-147,32,54.8970631228
-147,33,49.8521917233
-147,34,49.12555892
-147,35,50.7693981765
-147,36,52.5071595344
-147,37,53.3718943515
-147,38,53.0892538032
-147,39,51.3715884819
-147,40,48.3456481455
-147,41,45.078222308
-147,42,43.2119868916
-147,43,43.1755043138
-147,44,44.7171608592
-147,45,48.2065093596
-147,46,54.2178248804
-147,47,62.2404357701
-147,48,68.6997705533
-147,49,69.9567697005
-147,50,65.5633826064
-147,51,58.6076723223
-147,52,52.5933388873
-147,53,48.6533559683
-147,54,46.0836962802
-147,55,44.0686218522
-147,56,42.5023574495
-147,57,41.9134386838
-147,58,42.3313614968
-147,59,43.5851355876
-147,60,44.9468487506
-146,30,72.4536353928
-146,31,63.8344454836
-146,32,54.6268404591
-146,33,49.3251004105
-146,34,48.5373572447
-146,35,50.0724406659
-146,36,51.6894460524
-146,37,52.3784412615
-146,38,52.3546315931
-146,39,51.2888299358
-146,40,48.8594086865
-146,41,45.9206845693
-146,42,43.8854117886
-146,43,43.6169064022
-146,44,45.434698822
-146,45,49.6158198739
-146,46,56.5145589749
-146,47,64.4497899552
-146,48,69.9536804158
-146,49,69.9382502833
-146,50,65.0172585191
-146,51,58.4957099653
-146,52,52.9985157765
-146,53,49.0932721324
-146,54,45.9123773344
-146,55,43.2273390018
-146,56,41.4032957635
-146,57,41.3253592081
-146,58,42.6560935804
-146,59,44.7312850827
-146,60,46.4840039231
-145,30,71.62891014
-145,31,62.7083207751
-145,32,53.7516709323
-145,33,48.7393394762
-145,34,47.9635401214
-145,35,48.9870994796
-145,36,49.8347199736
-145,37,50.2851373071
-145,38,50.3623947746
-145,39,49.9132927284
-145,40,48.3059381899
-145,41,45.8720804998
-145,42,43.9496679289
-145,43,43.4295303712
-145,44,44.9817369014
-145,45,49.2593405398
-145,46,55.8236215078
-145,47,62.8671613469
-145,48,67.0154806534
-145,49,66.2049719702
-145,50,61.6408077771
-145,51,56.5045698326
-145,52,52.5898308274
-145,53,49.2835275877
-145,54,45.5141502917
-145,55,41.511317636
-145,56,38.788911146
-145,57,38.7307187144
-145,58,41.1381543338
-145,59,44.5731134729
-145,60,47.1844156832
-144,30,68.5275632682
-144,31,60.4417030412
-144,32,52.7732704459
-144,33,48.741042785
-144,34,47.9400052024
-144,35,48.053775771
-144,36,47.7694137096
-144,37,47.5110773272
-144,38,47.6768792846
-144,39,47.839968202
-144,40,47.0852701071
-144,41,45.3627408598
-144,42,43.6525815247
-144,43,42.8553533849
-144,44,43.7682130065
-144,45,47.2337517865
-144,46,52.7403558306
-144,47,58.4200875459
-144,48,61.2902463608
-144,49,60.2896632443
-144,50,56.7730105809
-144,51,53.4198029581
-144,52,51.1979115403
-144,53,48.6704906185
-144,54,44.406348351
-144,55,39.0279454722
-144,56,35.0033933542
-144,57,34.6678674419
-144,58,38.0479057614
-144,59,42.9890301062
-144,60,47.0476650317
-143,30,63.8916129105
-143,31,57.3195087575
-143,32,51.788994654
-143,33,49.2271232372
-143,34,48.4479547551
-143,35,47.5229430355
-143,36,45.9615161162
-143,37,44.8976499154
-143,38,44.8859147889
-143,39,45.5262393142
-143,40,45.6639289951
-143,41,44.5937520601
-143,42,43.3653432133
-143,43,42.2042747747
-143,44,42.4540752414
-143,45,44.6552121132
-143,46,48.8595087247
-143,47,53.1317307313
-143,48,55.3633142385
-143,49,54.5670270548
-143,50,52.1559122859
-143,51,50.2973163404
-143,52,49.3156038491
-143,53,47.3693773423
-143,54,42.7653991458
-143,55,36.2196793987
-143,56,30.9251293854
