-180,30,.895714778354
-180,31,.907007882929
-180,32,.93511471276
-180,33,.959985236687
-180,34,.972837453577
-180,35,.958764454046
-180,36,.913442708126
-180,37,.8237783857
-180,38,.707071451963
-180,39,.612856230427
-180,40,.604666565591
-180,41,.658276677673
-180,42,.687324409737
-180,43,.676304377148
-180,44,.673016667484
-180,45,.656688271198
-180,46,.567095680256
-180,47,.444192944778
-180,48,.376259992119
-180,49,.315054328006
-180,50,.207452250097
-180,51,.15076388603
-180,52,.192057439168
-180,53,.246183749479
-180,54,.234933446001
-180,55,.189253803897
-180,56,.158638934726
-180,57,.136465301961
-180,58,.119678745655
-180,59,.192886694605
-180,60,.409650446024
-179,30,.786673898921
-179,31,.808531848298
-179,32,.87252873049
-179,33,.928209980548
-179,34,.942733997768
-179,35,.914017484792
-179,36,.83906238996
-179,37,.714668304277
-179,38,.541426795381
-179,39,.403730242842
-179,40,.391087675995
-179,41,.464486772054
-179,42,.507824999835
-179,43,.491165240034
-179,44,.490853119987
-179,45,.484588795852
-179,46,.391564587097
-179,47,.255844528544
-179,48,.196670698586
-179,49,.173398423271
-179,50,.117957526659
-179,51,.0850893843043
-179,52,.112248282644
-179,53,.139133101004
-179,54,.114696109512
-179,55,.0738991427839
-179,56,.0587281888886
-179,57,.0495609314175
-179,58,.0451653835583
-179,59,.131484558086
-179,60,.366410266801
-178,30,.624444643432
-178,31,.665229866508
-178,32,.771853677183
-178,33,.866379445801
-178,34,.890522344115
-178,35,.840941430378
-178,36,.738205457327
-178,37,.582417402603
-178,38,.376182056408
-178,39,.211409499701
-178,40,.197280256812
-178,41,.289966854853
-178,42,.323694327544
-178,43,.290024875134
-178,44,.295432381627
-178,45,.326071068914
-178,46,.25654499705
-178,47,.127093886523
-178,48,.0797368340921
-178,49,.0886177162424
-178,50,.0783295949736
-178,51,.0761902578626
-178,52,.0936571046411
-178,53,.0856737259348
-178,54,.0515246333941
-178,55,.0240379167135
-178,56,.0186260901039
-178,57,.0159804167568
-178,58,.02638102738
-178,59,.13123599983
-178,60,.377051205
-177,30,.431197411401
-177,31,.489609296659
-177,32,.643618614868
-177,33,.778237686611
-177,34,.808274731348
-177,35,.732636618094
-177,36,.600665263623
-177,37,.44224169215
-177,38,.243877996608
-177,39,.0871611084276
-177,40,.0792459645559
-177,41,.175784735089
-177,42,.191374741441
-177,43,.128909186018
-177,44,.13942930509
-177,45,.203523658501
-177,46,.179306862478
-177,47,.0780159746755
-177,48,.0281253905889
-177,49,.0442017893018
-177,50,.0612246581588
-177,51,.0817498472113
-177,52,.0904575329086
-177,53,.0613901823982
-177,54,.0222186175669
-177,55,.0138033230349
-177,56,.0107432020435
-177,57,.00850799413058
-177,58,.0359945126096
-177,59,.168702211736
-177,60,.424297320118
-176,30,.249657550039
-176,31,.318997881722
-176,32,.510898602514
-176,33,.673297581294
-176,34,.697542404017
-176,35,.59028977379
-176,36,.437893452039
-176,37,.300314339085
-176,38,.154508510206
-176,39,.041753690212
-176,40,.0566570908557
-176,41,.147807374534
-176,42,.14079384292
-176,43,.0539555785592
-176,44,.0560636638659
-176,45,.137300176945
-176,46,.15009345101
-176,47,.072110407829
-176,48,.023002057017
-176,49,.019750206588
-176,50,.0440468999862
-176,51,.0731925948668
-176,52,.0751217235709
-176,53,.0413796483253
-176,54,.0195315288063
-176,55,.0238827608651
-176,56,.0229297172449
-176,57,.0227463870525
-176,58,.0717019300823
-176,59,.231943435194
-176,60,.492970360267
-175,30,.127210360803
-175,31,.188545593932
-175,32,.383749644561
-175,33,.550027494728
-175,34,.566286598446
-175,35,.435551655482
-175,36,.272576007936
-175,37,.169566285359
-175,38,.0954433885917
-175,39,.0405365850576
-175,40,.0888358622717
-175,41,.186362577548
-175,42,.1734841179
-175,43,.0738233054426
-175,44,.0487317896957
-175,45,.103543125199
-175,46,.119830060515
-175,47,.0747236575146
-175,48,.0264477110634
-175,49,.0110072154261
-175,50,.0272922528422
-175,51,.0538644317036
-175,52,.052781252302
-175,53,.0330850779498
-175,54,.0400773648793
-175,55,.0690185587121
-175,56,.0744914818094
-175,57,.0811314688483
-175,58,.14916828769
-175,59,.325824961708
-175,60,.577141261105
-174,30,.0731274254561
-174,31,.110884187364
-174,32,.274138756121
-174,33,.420021490719
-174,34,.433378613305
-174,35,.302862246225
-174,36,.144204390856
-174,37,.0728377331375
-174,38,.0470286308911
-174,39,.0485212105176
-174,40,.135900011445
-174,41,.259307045764
-174,42,.268107001172
-174,43,.168930557734
-174,44,.105222547635
-174,45,.0847421132015
-174,46,.0835122162553
-174,47,.0577192469538
-174,48,.032088042048
-174,49,.0193005953856
-174,50,.0313563645904
-174,51,.04214552182
-174,52,.0359558860943
-174,53,.0470834824726
-174,54,.0956730774707
-174,55,.157771116869
-174,56,.189391823528
-174,57,.203896689799
-174,58,.284138415024
-174,59,.454402307448
-174,60,.673268076036
-173,30,.0673228524181
-173,31,.0738246074654
-173,32,.182795257338
-173,33,.289515953385
-173,34,.31551422901
-173,35,.219991324046
-173,36,.0869028188824
-173,37,.0255869968598
-173,38,.0212275661733
-173,39,.0455561332391
-173,40,.166229671878
-173,41,.321429611002
-173,42,.379520222956
-173,43,.301589117216
-173,44,.182069692901
-173,45,.0941723561419
-173,46,.0450095523248
-173,47,.0343651245684
-173,48,.0317989375636
-173,49,.0344875772784
-173,50,.0451066349862
-173,51,.0396875539962
-173,52,.035568530013
-173,53,.0778413961541
-173,54,.177531696171
-173,55,.286958031267
-173,56,.350154947977
-173,57,.386546220854
-173,58,.461742002202
-173,59,.603367304679
-173,60,.7719591529
-172,30,.0740231658393
-172,31,.0487103100182
-172,32,.101636782977
-172,33,.175527927975
-172,34,.233372037087
-172,35,.198731871565
-172,36,.0960969451325
-172,37,.0343552073411
-172,38,.0149576496326
-172,39,.0453607776287
-172,40,.188743730861
-172,41,.375886641966
-172,42,.46226959686
-172,43,.401243751613
-172,44,.262608836029
-172,45,.128078335798
-172,46,.0389041666298
-172,47,.0187863664484
-172,48,.0254699090231
-172,49,.0417533513683
-172,50,.049036124714
-172,51,.039464130574
-172,52,.0420162598498
-172,53,.114718052073
-172,54,.259670628637
-172,55,.417868397672
-172,56,.524314005535
-172,57,.581272098059
-172,58,.644752799164
-172,59,.746569798023
-172,60,.85916518559
-171,30,.0713615968045
-171,31,.0224111819044
-171,32,.0393546040439
-171,33,.0997266506738
-171,34,.197183598199
-171,35,.227811373054
-171,36,.162442445952
-171,37,.0743948594673
-171,38,.018621030812
-171,39,.0509925516436
-171,40,.204944160699
-171,41,.395061976136
-171,42,.477528464963
-171,43,.427505268258
-171,44,.294505327567
-171,45,.164830564709
-171,46,.0739599606376
-171,47,.0315157091296
-171,48,.0225197197705
-171,49,.0334108853288
-171,50,.0427317282404
-171,51,.0334434285909
-171,52,.0488501386339
-171,53,.143569309618
-171,54,.322445369319
-171,55,.520197575083
-171,56,.664467622727
-171,57,.737892012438
-171,58,.79144199191
-171,59,.857265584444
-171,60,.923488705564
-170,30,.0732730198056
-170,31,.0163774963631
-170,32,.0273674786475
-170,33,.0943296345269
-170,34,.220361929923
-170,35,.291718960474
-170,36,.250024866193
-170,37,.126650346024
-170,38,.0345990367196
-170,39,.0580844373364
-170,40,.205663131337
-170,41,.367943043296
-170,42,.424572446408
-170,43,.366265099032
-170,44,.260855837876
-170,45,.187034841407
-170,46,.121385108418
-170,47,.0670646424436
-170,48,.0269964441894
-170,49,.0269801343582
-170,50,.0295465054408
-170,51,.0210910221302
-170,52,.0489641032993
-170,53,.161175550629
-170,54,.354714163573
-170,55,.574727504689
-170,56,.746072891183
-170,57,.843152750609
-170,58,.886417630347
-170,59,.927809917272
-170,60,.963932129419
-169,30,.121588548667
-169,31,.0585735978875
-169,32,.0666735690113
-169,33,.131384319121
-169,34,.256206914214
-169,35,.356209957405
-169,36,.322763197195
-169,37,.190930338091
-169,38,.0769612598116
-169,39,.0834421792547
-169,40,.195302571492
-169,41,.300874024798
-169,42,.312387695257
-169,43,.246826089062
-169,44,.184494202939
-169,45,.17707274002
-169,46,.164904804216
-169,47,.115309513501
-169,48,.0613244927469
-169,49,.036801925482
-169,50,.0239100058474
-169,51,.012895612068
-169,52,.0482223880851
-169,53,.158133424719
-169,54,.347533676665
-169,55,.57114629667
-169,56,.76878650033
-169,57,.887830507511
-169,58,.93544743579
-169,59,.965692186968
-169,60,.982730548499
-168,30,.228817671432
-168,31,.158715867244
-168,32,.145815892764
-168,33,.173452878432
-168,34,.262721007056
-168,35,.370939705028
-168,36,.371693515371
-168,37,.262526066462
-168,38,.14989135982
-168,39,.121623049917
-168,40,.170385068933
-168,41,.206282144593
-168,42,.184115703741
-168,43,.125043929933
-168,44,.10229437443
-168,45,.143890819119
-168,46,.166701358727
-168,47,.132012919486
-168,48,.0820548182952
-168,49,.0489535651772
-168,50,.0274790815076
-168,51,.0117783302324
-168,52,.039337913226
-168,53,.128616697981
-168,54,.289692188708
-168,55,.518847721238
-168,56,.740937572995
-168,57,.889158155245
-168,58,.944409911937
-168,59,.979479595621
-168,60,.987784182088
-167,30,.376540458199
-167,31,.286018001693
-167,32,.223025963757
-167,33,.181896758848
-167,34,.217686830479
-167,35,.315677816864
-167,36,.36648374996
-167,37,.310208312564
-167,38,.210727632866
-167,39,.151611434179
-167,40,.131644130583
-167,41,.114272966893
-167,42,.087214546468
-167,43,.0450321732381
-167,44,.0484890758957
-167,45,.0971608402319
-167,46,.12308819473
-167,47,.102993906829
-167,48,.0703136828997
-167,49,.0445230348403
-167,50,.0248906466867
-167,51,.0143637593416
-167,52,.0281470078372
-167,53,.0867753429087
-167,54,.214865614309
-167,55,.435141599504
-167,56,.685891689093
-167,57,.865210280132
-167,58,.948262198726
-167,59,.979519948657
-167,60,.992774807717
-166,30,.498596844916
-166,31,.387281907504
-166,32,.262322877948
-166,33,.150638409063
-166,34,.132522166554
-166,35,.221115900036
-166,36,.302619901558
-166,37,.295013236688
-166,38,.222152599692
-166,39,.143873064919
-166,40,.0864490255512
-166,41,.0443427224904
-166,42,.0268321106929
-166,43,.021686888182
-166,44,.0293215901615
-166,45,.0552633505246
-166,46,.0664814586093
-166,47,.0579442197395
-166,48,.0383898990406
-166,49,.023330817964
-166,50,.0202055709946
-166,51,.0162572284582
-166,52,.0214497177229
-166,53,.0460147536605
-166,54,.153805670124
-166,55,.377211908654
-166,56,.650027869168
-166,57,.85674564935
-166,58,.955038467133
-166,59,.988379137491
-166,60,.996864453197
-165,30,.531692890519
-165,31,.403224808645
-165,32,.24785386919
-165,33,.105655992612
-165,34,.0596347970177
-165,35,.128041712106
-165,36,.20791577966
-165,37,.215276639212
-165,38,.168639830098
-165,39,.100011664967
-165,40,.0456868461107
-165,41,.0165883141779
-165,42,.0107566796208
-165,43,.0196369193966
-165,44,.0195112094774
-165,45,.0254192234173
-165,46,.0244634564949
-165,47,.0249064919066
-165,48,.0223815429492
-165,49,.0267006623782
-165,50,.0225899648887
-165,51,.0267220435235
-165,52,.0336686488591
-165,53,.0561859699539
-165,54,.150148035838
-165,55,.375669875807
-165,56,.64986847642
-165,57,.858852944737
-165,58,.955563825118
-165,59,.988343075962
-165,60,.996854745095
-164,30,.458171413729
-164,31,.333164730695
-164,32,.194987805096
-164,33,.0706002483577
-164,34,.0261416383085
-164,35,.0681249113173
-164,36,.118359467373
-164,37,.121439014518
-164,38,.0897999628869
-164,39,.0478771024588
-164,40,.0169446642566
-164,41,.00287253632906
-164,42,.00895204574527
-164,43,.013171844454
-164,44,.0191393032281
-164,45,.0249471331749
-164,46,.0273124533109
-164,47,.0358074587098
-164,48,.0454188399137
-164,49,.0585095860441
-164,50,.0676446220237
-164,51,.0713874541273
-164,52,.0943817923933
-164,53,.134160970264
-164,54,.233289257528
-164,55,.446788572915
-164,56,.693397964314
-164,57,.879383304503
-164,58,.958331749502
-164,59,.989981526717
-164,60,.997296848546
-163,30,.307839055135
-163,31,.209863786247
-163,32,.120817146576
-163,33,.0465335353501
-163,34,.0206666060318
-163,35,.0360204969023
-163,36,.049718066813
-163,37,.0479399144285
-163,38,.0344947154903
-163,39,.0192896720865
-163,40,.0137822401489
-163,41,.014383148142
-163,42,.0140704172078
-163,43,.0162257909549
-163,44,.0318028149773
-163,45,.05060189525
-163,46,.0569037401239
-163,47,.0604070815944
-163,48,.073095741609
-163,49,.102444805535
-163,50,.132490661067
-163,51,.165006381722
-163,52,.216552635336
-163,53,.284821340016
-163,54,.398427396748
-163,55,.572945926565
-163,56,.766920354423
-163,57,.905598844082
-163,58,.966646395165
-163,59,.992622807828
-163,60,.998009524295
-162,30,.148463464702
-162,31,.0911585123502
-162,32,.0563421332206
-162,33,.0290656971203
-162,34,.0155809425645
-162,35,.0203460916509
-162,36,.0233846683107
-162,37,.0192772066796
-162,38,.0192919660139
-162,39,.030345338164
-162,40,.0528544629199
-162,41,.0556184292093
-162,42,.0574237881102
-162,43,.06235367199
-162,44,.0805200031902
-162,45,.0963987576867
-162,46,.086657136716
-162,47,.067402024722
-162,48,.0725040220201
-162,49,.121648005303
-162,50,.197558259243
-162,51,.289044955448
-162,52,.37413186581
-162,53,.474648862549
-162,54,.579318042306
-162,55,.706946146404
-162,56,.842918985737
-162,57,.934413518443
-162,58,.969844886124
-162,59,.992660722756
-162,60,1
-161,30,.0561925157482
-161,31,.0319313776466
-161,32,.0273751019727
-161,33,.020676600882
-161,34,.0131915429469
-161,35,.00982554583646
-161,36,.0218323413621
-161,37,.0216913058992
-161,38,.0327877800182
-161,39,.0776364736272
-161,40,.128354106239
-161,41,.15444572298
-161,42,.154878921803
-161,43,.148897943822
-161,44,.153687452767
-161,45,.141660513899
-161,46,.0958384141472
-161,47,.0526089909983
-161,48,.0424187271433
-161,49,.112346675501
-161,50,.252597464236
-161,51,.402101205953
-161,52,.536378379547
-161,53,.640185861724
-161,54,.730661621529
-161,55,.815230479841
-161,56,.89842038888
-161,57,.945315640018
-161,58,.977096263857
-161,59,.988963192115
-161,60,.996841056367
-160,30,.0510521330801
-160,31,.0285976102654
-160,32,.0204291254113
-160,33,.0197006297811
-160,34,.0298425827839
-160,35,.0438358927868
-160,36,.0550799826192
-160,37,.049369190633
-160,38,.071151961745
-160,39,.145582709313
-160,40,.23961176425
-160,41,.29717908702
-160,42,.292408650536
-160,43,.260720021448
-160,44,.213424114435
-160,45,.151924149671
-160,46,.0860097362584
-160,47,.0268506700644
-160,48,.0116244090091
-160,49,.0956892350356
-160,50,.280249996548
-160,51,.488171858815
-160,52,.641189434933
-160,53,.740368367275
-160,54,.812440751337
-160,55,.864614130991
-160,56,.909345557735
-160,57,.945893407738
-160,58,.970983722762
-160,59,.986622515813
-160,60,.992596843177
-159,30,.127791967944
-159,31,.0665950207374
-159,32,.0238744999696
-159,33,.0315951091407
-159,34,.0763020404637
-159,35,.128265782987
-159,36,.147937957422
-159,37,.135015248263
-159,38,.159392955165
-159,39,.245657649464
-159,40,.361557018456
-159,41,.429827213901
-159,42,.422820295228
-159,43,.353451784544
-159,44,.238381968458
-159,45,.124999963327
-159,46,.0590955090265
-159,47,.018470629337
-159,48,.0108797971918
-159,49,.102085070647
-159,50,.303407782984
-159,51,.523734802112
-159,52,.673404112449
-159,53,.748863973679
-159,54,.799402635787
-159,55,.82983640344
-159,56,.869726737603
-159,57,.904130488182
-159,58,.941997919249
-159,59,.972686533667
-159,60,.987349761383
-158,30,.247966395734
-158,31,.121341312708
-158,32,.0401307179579
-158,33,.0569565208987
-158,34,.155065149431
-158,35,.253374862458
-158,36,.28651276504
-158,37,.272228054341
-158,38,.276379763575
-158,39,.340849330947
-158,40,.434576776781
-158,41,.492189274294
-158,42,.481660405101
-158,43,.386214501587
-158,44,.231231215266
-158,45,.0888556087659
-158,46,.0279634547118
-158,47,.0217267405555
-158,48,.0405259892831
-158,49,.139537246038
-158,50,.333134966448
-158,51,.520969829334
-158,52,.616368852713
-158,53,.649382220213
-158,54,.684228582182
-158,55,.724291084622
-158,56,.769592930748
-158,57,.819583621125
-158,58,.881433995305
-158,59,.942813139291
-158,60,.9768575821
-157,30,.390084724493
-157,31,.213261803061
-157,32,.0938762936515
-157,33,.11918272663
-157,34,.253465597655
-157,35,.38740970852
-157,36,.438675739071
-157,37,.417296872297
-157,38,.389509804503
-157,39,.39249718731
-157,40,.42065130167
-157,41,.451110142294
-157,42,.442575211518
-157,43,.357236885318
-157,44,.206240374873
-157,45,.0626938875306
-157,46,.00945728464722
-157,47,.0350210558779
-157,48,.0926614688671
-157,49,.205305048851
-157,50,.375423891847
-157,51,.489229753175
-157,52,.5010448354
-157,53,.481430314611
-157,54,.507593236374
-157,55,.554966269035
-157,56,.611431001742
-157,57,.688661538922
-157,58,.798465148677
-157,59,.898774603249
-157,60,.958033873885
-156,30,.541976549235
-156,31,.344059151903
-156,32,.21540508915
-156,33,.235283132536
-156,34,.36883283971
-156,35,.49351232173
-156,36,.556093349767
-156,37,.532045578062
-156,38,.454558142645
-156,39,.374994941288
-156,40,.328323179239
-156,41,.322089260631
-156,42,.317563337441
-156,43,.27355908049
-156,44,.175145345676
-156,45,.0624742371565
-156,46,.00922236080189
-156,47,.0417616176851
-156,48,.146116354862
-156,49,.292299927247
-156,50,.427926573546
-156,51,.453385163696
-156,52,.371807477677
-156,53,.289320364137
-156,54,.300652820828
-156,55,.357441411289
-156,56,.420462821603
-156,57,.522962917851
-156,58,.681804162332
-156,59,.834800742181
-156,60,.932398728594
-155,30,.682467093069
-155,31,.506907240195
-155,32,.37769195467
-155,33,.370397256143
-155,34,.44323034124
-155,35,.524200600855
-155,36,.572856059782
-155,37,.55517180991
-155,38,.454542416054
-155,39,.309976677052
-155,40,.200253079094
-155,41,.163367969877
-155,42,.16659750983
-155,43,.168597536243
-155,44,.143948990532
-155,45,.0829313379422
-155,46,.0214244708072
-155,47,.0429690354033
-155,48,.174437091223
-155,49,.355352701027
-155,50,.467011300985
-155,51,.430100826206
-155,52,.261243914381
-155,53,.127977815513
-155,54,.119752286232
-155,55,.174417125905
-155,56,.233137796127
-155,57,.349416797931
-155,58,.545231041726
-155,59,.754604603978
-155,60,.888471581841
-154,30,.785526547159
-154,31,.640233580949
-154,32,.514133555395
-154,33,.45384654834
-154,34,.452239219045
-154,35,.45597214389
-154,36,.485717818403
-154,37,.475445196345
-154,38,.385817507216
-154,39,.226686559555
-154,40,.104679238167
-154,41,.0569400718288
-154,42,.0588293786363
-154,43,.0940676023684
-154,44,.133710253314
-154,45,.113276233058
-154,46,.0370313756777
-154,47,.0367621383461
-154,48,.180021196044
-154,49,.379556098573
-154,50,.494689067193
-154,51,.422600157442
-154,52,.220073125374
-154,53,.0615971972314
-154,54,.0307284950743
-154,55,.0656586560163
-154,56,.1040998736
-154,57,.208274570759
-154,58,.411098852885
-154,59,.646967390544
-154,60,.832542880546
-153,30,.829867865141
-153,31,.693653784718
-153,32,.550039637636
-153,33,.445059896137
-153,34,.366664135991
-153,35,.315045433993
-153,36,.320448190541
-153,37,.328529849727
-153,38,.272764448898
-153,39,.159459472693
-153,40,.0642694579976
-153,41,.0247514413935
-153,42,.0269547896914
-153,43,.0792790787986
-153,44,.154215408388
-153,45,.157762574249
-153,46,.0660832666878
-153,47,.0277723474831
-153,48,.154420466179
-153,49,.357629249292
-153,50,.478173951079
-153,51,.420900391287
-153,52,.252872705368
-153,53,.0982347848905
-153,54,.0474333841987
-153,55,.0422888619804
-153,56,.0452415370207
-153,57,.113434153945
-153,58,.289677516027
-153,59,.526759386387
-153,60,.740043804786
-152,30,.824950662139
-152,31,.667482533003
-152,32,.487788366197
-152,33,.348575424253
-152,34,.238629264217
-152,35,.159803584298
-152,36,.155630070575
-152,37,.171867697016
-152,38,.1518077869
-152,39,.0994014771947
-152,40,.0502871127628
-152,41,.026739284142
-152,42,.0451728717451
-152,43,.105526721863
-152,44,.200497632966
-152,45,.215093035532
-152,46,.112770995409
-152,47,.0457984611321
-152,48,.13074395878
-152,49,.30247504209
-152,50,.413686455882
-152,51,.411358717262
-152,52,.303600034445
-152,53,.184572012074
-152,54,.111627219021
-152,55,.0691242245453
-152,56,.0377287566398
-152,57,.0582038705091
-152,58,.183581995003
-152,59,.392762723644
-152,60,.617974809165
-151,30,.767848376309
-151,31,.575588671411
-151,32,.365949666029
-151,33,.216243998058
-151,34,.111510813862
-151,35,.0533952367936
-151,36,.0470318359564
-151,37,.0638000035324
-151,38,.0583605191061
-151,39,.0481521826783
-151,40,.029193742386
-151,41,.0282237630389
-151,42,.0640678627364
-151,43,.140087432967
-151,44,.234781823587
-151,45,.272783062271
-151,46,.199508676226
-151,47,.118288511839
-151,48,.140559240553
-151,49,.225410400464
-151,50,.30646513028
-151,51,.344486251198
-151,52,.322179914932
-151,53,.246644432891
-151,54,.155694757179
-151,55,.0868351545376
-151,56,.0401930351826
-151,57,.029727446909
-151,58,.097849566288
-151,59,.255750218923
-151,60,.477303097157
-150,30,.677468393506
-150,31,.463740269961
-150,32,.247753935315
-150,33,.10339678186
-150,34,.0478831780028
-150,35,.0216439044058
-150,36,.0208949332835
-150,37,.0319127750649
-150,38,.0237801689524
-150,39,.0315248899937
-150,40,.0298625373487
-150,41,.0301914753412
-150,42,.0614241489375
-150,43,.134096760298
-150,44,.238188142823
-150,45,.309544031608
-150,46,.300324304987
-150,47,.23241152265
-150,48,.179259175543
-150,49,.156118656841
-150,50,.168630546054
-150,51,.237650101859
-150,52,.286968715309
-150,53,.24143799553
-150,54,.1461637666
-150,55,.0731425910156
-150,56,.0351542619334
-150,57,.0214698614717
-150,58,.042853208214
-150,59,.141687771641
-150,60,.343514985951
-149,30,.548189753436
-149,31,.347204116362
-149,32,.153096300392
-149,33,.0522728435218
-149,34,.0227060506907
-149,35,.0216419999633
-149,36,.0390609634505
-149,37,.0627301861917
-149,38,.0732549724357
-149,39,.0841646223286
-149,40,.0773506145256
-149,41,.0515047619788
-149,42,.0468213639428
-149,43,.0879505600331
-149,44,.19774761407
-149,45,.333610017609
-149,46,.405555482562
-149,47,.362653561218
-149,48,.252491965033
-149,49,.124164372062
-149,50,.0697436394643
-149,51,.141948047708
-149,52,.214985494942
-149,53,.181367868737
-149,54,.0926102668918
-149,55,.0442415032694
-149,56,.0302650685569
-149,57,.0239976791774
-149,58,.0182684273409
-149,59,.071401482654
-149,60,.246056217297
-148,30,.387033742927
-148,31,.222321026223
-148,32,.0970266085706
-148,33,.0384382828686
-148,34,.021755235578
-148,35,.0265868331821
-148,36,.0693551648482
-148,37,.126411141115
-148,38,.162469451745
-148,39,.190112094225
-148,40,.176987045784
-148,41,.107884999319
-148,42,.0406078447847
-148,43,.0362402754097
-148,44,.144206697079
-148,45,.336440759051
-148,46,.48197906964
-148,47,.478435366208
-148,48,.34557336068
-148,49,.142527470932
-148,50,.0279395127368
-148,51,.0702238322457
-148,52,.138653527936
-148,53,.110092321213
-148,54,.0490950865687
-148,55,.0181802193952
-148,56,.0279229856391
-148,57,.0328893299955
-148,58,.0199465589959
-148,59,.0495339152701
-148,60,.20084962102
-147,30,.208097559408
-147,31,.108880584232
-147,32,.0660295417805
-147,33,.04650822888
-147,34,.0285635287615
-147,35,.0307239346424
-147,36,.0885978044797
-147,37,.170866114945
-147,38,.239296532137
-147,39,.285518253478
-147,40,.276078947136
-147,41,.18020627115
-147,42,.0628623179495
-147,43,.0139335341842
-147,44,.112329004916
-147,45,.324114420662
-147,46,.511407866575
-147,47,.560913072225
-147,48,.422699232406
-147,49,.198542925107
-147,50,.0351629124894
-147,51,.0277202954254
-147,52,.0715418024927
-147,53,.0608394995586
-147,54,.0262770859692
-147,55,.0167741089859
-147,56,.0263084917173
-147,57,.0362242991794
-147,58,.02922851995
-147,59,.0548822031589
-147,60,.201383299389
-146,30,.0783569593583
-146,31,.0364869740965
-146,32,.0448057083459
-146,33,.0491824943501
-146,34,.0328558210418
-146,35,.0387827128725
-146,36,.09608236235
-146,37,.176173238402
-146,38,.253296798454
-146,39,.318627725326
-146,40,.321321375901
-146,41,.234613530852
-146,42,.103207545705
-146,43,.0465789049824
-146,44,.117248832797
-146,45,.303898926965
-146,46,.496198191731
-146,47,.572394035418
-146,48,.480031497352
-146,49,.254735039625
-146,50,.0611599938836
-146,51,.0134420581607
-146,52,.0328162310098
-146,53,.0294009999158
-146,54,.0177978982915
-146,55,.0184466181583
-146,56,.0262006177094
-146,57,.0320459175092
-146,58,.0282378640598
-146,59,.0641710169585
-146,60,.214012681035
-145,30,.031137375004
-145,31,.0194917284561
-145,32,.0406261591535
-145,33,.0414290468894
-145,34,.0313359913544
-145,35,.0524596882994
-145,36,.0913221637651
-145,37,.140064392218
-145,38,.192572332877
-145,39,.261871464693
-145,40,.288742381265
-145,41,.2340395959
-145,42,.137130823612
-145,43,.0935322253867
-145,44,.122740846501
-145,45,.249414184287
-145,46,.413066066486
-145,47,.517228321692
-145,48,.476427274815
-145,49,.266717657786
-145,50,.0835146916758
-145,51,.0135011975304
-145,52,.0174573213894
-145,53,.0194458972986
-145,54,.0136537584707
-145,55,.0212437279674
-145,56,.0281376921408
-145,57,.0247124575083
-145,58,.0239078379248
-145,59,.0580000022182
-145,60,.210964415142
-144,30,.0952860729633
-144,31,.0806275423962
-144,32,.0677190234745
-144,33,.0383342018399
-144,34,.0251440796673
-144,35,.0539032096432
-144,36,.0769828804273
-144,37,.080556689427
-144,38,.103216223916
-144,39,.159832584395
-144,40,.18956233656
-144,41,.165581164442
-144,42,.132666260974
-144,43,.111919978464
-144,44,.108146924359
-144,45,.152272413587
-144,46,.289798382821
-144,47,.420039604895
-144,48,.410022020247
-144,49,.24122352371
-144,50,.0891803428913
-144,51,.0237944999889
-144,52,.013803683959
-144,53,.0155294073058
-144,54,.0213942916376
-144,55,.0331512603206
-144,56,.0440544927477
-144,57,.0380843378988
-144,58,.0194687716036
-144,59,.0433983692127
-144,60,.191204816565
-143,30,.231633981115
-143,31,.183644828101
-143,32,.11708434289
-143,33,.0400846403104
-143,34,.0278209413428
-143,35,.0452589851212
-143,36,.0511233941683
-143,37,.0340020317412
-143,38,.0396483197155
-143,39,.0797493461003
-143,40,.09304032459
-143,41,.0788855218429
-143,42,.0862129564885
-143,43,.0910413009294
-143,44,.0607049296591
-143,45,.0659472983822
-143,46,.177346135068
-143,47,.32009879256
-143,48,.319992965718
-143,49,.177727845441
-143,50,.0706809221132
-143,51,.0312967899514
-143,52,.0248932409143
-143,53,.0230648509301
-143,54,.0368123574496
-143,55,.0657623772516
-143,56,.0727197925794
-143,57,.0586783630122
-143,58,.0228272327935
-143,59,.0289511498514
-143,60,.168768932429
-142,30,.38190606524
-142,31,.290784056318
-142,32,.173136528393
-142,33,.0615956036256
-142,34,.0283569800467
-142,35,.0305523519199
-142,36,.0245193618136
-142,37,.0238077674306
-142,38,.0425701866954
-142,39,.0652195479357
-142,40,.0510142585828
-142,41,.0251095790039
-142,42,.0378409527283
-142,43,.0621452372075
-142,44,.0346909478083
-142,45,.0354559217518
-142,46,.141016495464
-142,47,.264275572966
-142,48,.243550746626
-142,49,.11748940328
-142,50,.0415046822177
-142,51,.0245088791051
-142,52,.0313947656309
-142,53,.0382876208459
-142,54,.0622449176391
-142,55,.0932538853002
-142,56,.0941855763661
-142,57,.0614600262124
-142,58,.0188218673247
-142,59,.0244739632504
-142,60,.170573739514
-141,30,.477565272535
-141,31,.362788454044
-141,32,.204811266449
-141,33,.0819829645695
-141,34,.0303729596663
-141,35,.0171802947323
-141,36,.0174007127779
-141,37,.0426728699644
-141,38,.0928516140001
-141,39,.108072507607
-141,40,.067462714294
-141,41,.0240964316795
-141,42,.03015985157
-141,43,.071407972349
-141,44,.0798354722033
-141,45,.110622348791
-141,46,.199826084373
-141,47,.276837694664
-141,48,.218774027733
-141,49,.0884129129283
-141,50,.0166011333468
-141,51,.00557993733757
-141,52,.0238126979146
