-180,30,.195577973371
-180,31,.181897657335
-180,32,.242374833223
-180,33,.393738131457
-180,34,.613775045761
-180,35,.795917487288
-180,36,.859735832299
-180,37,.785683360639
-180,38,.614602515012
-180,39,.425902384227
-180,40,.298140172843
-180,41,.263214754712
-180,42,.273746776004
-180,43,.321260852824
-180,44,.43711620436
-180,45,.583180944562
-180,46,.676321033119
-180,47,.706711401875
-180,48,.712766945624
-180,49,.712325710614
-180,50,.715702308906
-180,51,.740732093473
-180,52,.79618077176
-180,53,.828949061697
-180,54,.794252543001
-180,55,.719650768289
-180,56,.629531122003
-180,57,.511496401264
-180,58,.327363663928
-180,59,.138381416806
-180,60,.112389925319
-179,30,.0722161539215
-179,31,.0670248761793
-179,32,.117084373446
-179,33,.270697498949
-179,34,.52165778415
-179,35,.732184836715
-179,36,.793394643651
-179,37,.68919813871
-179,38,.475984470601
-179,39,.267462012461
-179,40,.146118819167
-179,41,.113925526189
-179,42,.115800118848
-179,43,.159820337403
-179,44,.276792188496
-179,45,.420413688151
-179,46,.504370910005
-179,47,.527053787471
-179,48,.529547277451
-179,49,.528761232305
-179,50,.523019609367
-179,51,.561089535943
-179,52,.648026823509
-179,53,.705036704741
-179,54,.654987284332
-179,55,.547594949754
-179,56,.450764973734
-179,57,.371197962781
-179,58,.263108523295
-179,59,.141403861476
-179,60,.142210703018
-178,30,.0342579813768
-178,31,.0214699292971
-178,32,.0547670406571
-178,33,.193685116488
-178,34,.449148423499
-178,35,.673515964222
-178,36,.727478545374
-178,37,.585111328844
-178,38,.352081974661
-178,39,.149471078904
-178,40,.054228542448
-178,41,.031995241353
-178,42,.036599855048
-178,43,.0685081851875
-178,44,.161734465765
-178,45,.269197715496
-178,46,.320519045404
-178,47,.331370138901
-178,48,.333599106245
-178,49,.335693370369
-178,50,.321238846351
-178,51,.364922052679
-178,52,.478311522367
-178,53,.552332242632
-178,54,.485528743365
-178,55,.352236601108
-178,56,.263156257475
-178,57,.251975252341
-178,58,.253039712101
-178,59,.236099252782
-178,60,.282638015853
-177,30,.0454458911554
-177,31,.0190806485939
-177,32,.0371691052408
-177,33,.153340488284
-177,34,.394925656662
-177,35,.61630131535
-177,36,.660839988969
-177,37,.496346740037
-177,38,.255530840576
-177,39,.0786979047253
-177,40,.0157237758263
-177,41,.0132387960974
-177,42,.0217172607437
-177,43,.0412365289076
-177,44,.0916880656505
-177,45,.141145672398
-177,46,.159682122853
-177,47,.159354317244
-177,48,.165216457546
-177,49,.166061797865
-177,50,.150173838319
-177,51,.196398869433
-177,52,.315215388313
-177,53,.391057423097
-177,54,.32320919503
-177,55,.185773954323
-177,56,.118119020497
-177,57,.172870443398
-177,58,.285609224064
-177,59,.378017687827
-177,60,.470525692394
-176,30,.0694626716824
-176,31,.0260731237535
-176,32,.036406087943
-176,33,.132148137519
-176,34,.341308652826
-176,35,.554609252007
-176,36,.602416466835
-176,37,.442602972009
-176,38,.207473440844
-176,39,.054842574838
-176,40,.00736647739395
-176,41,.0156669821985
-176,42,.0288502532973
-176,43,.036370014084
-176,44,.0540326620485
-176,45,.0639488461186
-176,46,.0586206955787
-176,47,.0586001211242
-176,48,.0611927893725
-176,49,.0699194541591
-176,50,.0541776292647
-176,51,.0879593454091
-176,52,.197425631993
-176,53,.254264633654
-176,54,.190111214138
-176,55,.0738676854081
-176,56,.0429651254517
-176,57,.149666554083
-176,58,.344961149912
-176,59,.519373219773
-176,60,.646098614831
-175,30,.0860308176315
-175,31,.0277093829157
-175,32,.0356593132176
-175,33,.106179030332
-175,34,.279718623539
-175,35,.480093472126
-175,36,.550796834677
-175,37,.423790828906
-175,38,.215353865617
-175,39,.0733311745941
-175,40,.0181009016226
-175,41,.0129206520765
-175,42,.0260702967036
-175,43,.0312856757139
-175,44,.030517016003
-175,45,.0230857737389
-175,46,.0146036052519
-175,47,.0124626336652
-175,48,.0157257304585
-175,49,.028633219626
-175,50,.0236401637362
-175,51,.0490827379961
-175,52,.124744436258
-175,53,.157397514047
-175,54,.103428040394
-175,55,.0222390160052
-175,56,.0293787202597
-175,57,.168772341942
-175,58,.407941097561
-175,59,.629764499996
-175,60,.775305011306
-174,30,.0979591703217
-174,31,.0264253926987
-174,32,.0315597724417
-174,33,.0745668234128
-174,34,.200325098647
-174,35,.391903174905
-174,36,.493437173826
-174,37,.423668613857
-174,38,.25588040872
-174,39,.119088404226
-174,40,.0414510254807
-174,41,.0156621437878
-174,42,.0222902241081
-174,43,.0216032901421
-174,44,.0224400325989
-174,45,.0189090696236
-174,46,.0147027257853
-174,47,.0092365782296
-174,48,.00756154485358
-174,49,.0195317980107
-174,50,.0258897770013
-174,51,.0453823097781
-174,52,.0911619474369
-174,53,.0996414607076
-174,54,.0553082653507
-174,55,.00924438739991
-174,56,.0440393793289
-174,57,.199038892725
-174,58,.457701478816
-174,59,.699861168151
-174,60,.853290949596
-173,30,.112665712523
-173,31,.0241346546078
-173,32,.0270946163204
-173,33,.0458607843345
-173,34,.125816263829
-173,35,.292100007358
-173,36,.418201415983
-173,37,.400175307026
-173,38,.281999468072
-173,39,.168141982214
-173,40,.0848630080505
-173,41,.0391061941862
-173,42,.0397198007889
-173,43,.0416370994494
-173,44,.0440210242702
-173,45,.0459956615346
-173,46,.0302225765542
-173,47,.0132939511485
-173,48,.0123759708612
-173,49,.0244198030093
-173,50,.0367015921132
-173,51,.0420556447247
-173,52,.0723703365824
-173,53,.068656045877
-173,54,.0346495867195
-173,55,.0119678734589
-173,56,.0579680828984
-173,57,.222141537229
-173,58,.487303971529
-173,59,.739789871952
-173,60,.893327151143
-172,30,.13221889282
-172,31,.026978721788
-172,32,.0252587401505
-172,33,.0281901379231
-172,34,.0595347524007
-172,35,.1909759636
-172,36,.312004717744
-172,37,.320723454723
-172,38,.25252095033
-172,39,.185741773482
-172,40,.133580802029
-172,41,.0945644131345
-172,42,.0937114882617
-172,43,.105838427205
-172,44,.108330911782
-172,45,.083296117527
-172,46,.0422713797395
-172,47,.0186009338962
-172,48,.0223713830199
-172,49,.0448589442883
-172,50,.0408881830189
-172,51,.0389061309464
-172,52,.0626510761436
-172,53,.0648319983202
-172,54,.0340126914378
-172,55,.0119097281718
-172,56,.0701414409214
-172,57,.243243640873
-172,58,.515259376181
-172,59,.766477736957
-172,60,.914160877195
-171,30,.159946807495
-171,31,.0349139618552
-171,32,.0308953315994
-171,33,.0259830011016
-171,34,.0227118558641
-171,35,.103634332033
-171,36,.192813546616
-171,37,.194259625067
-171,38,.16588504471
-171,39,.169326180122
-171,40,.159633018791
-171,41,.135154417317
-171,42,.147075303219
-171,43,.172661147784
-171,44,.167568871122
-171,45,.114439129984
-171,46,.0447416563026
-171,47,.0190964546612
-171,48,.0406495548916
-171,49,.0668470984162
-171,50,.0501950544635
-171,51,.0341612309677
-171,52,.0642229835643
-171,53,.0894566321568
-171,54,.0564539644229
-171,55,.0302911142951
-171,56,.092956020959
-171,57,.281614815649
-171,58,.557653576363
-171,59,.793721178807
-171,60,.928718849822
-170,30,.200574643165
-170,31,.056186578381
-170,32,.0476807681506
-170,33,.0466142623309
-170,34,.0307901781858
-170,35,.0662758284945
-170,36,.107506528876
-170,37,.0844006424663
-170,38,.0726055432248
-170,39,.127771696064
-170,40,.148524207198
-170,41,.129972967723
-170,42,.150604004415
-170,43,.193098865859
-170,44,.186622188812
-170,45,.120592074666
-170,46,.0456184210448
-170,47,.0216103875393
-170,48,.0539325367633
-170,49,.0756193594118
-170,50,.0523648012406
-170,51,.0495287999568
-170,52,.0925391129026
-170,53,.122996215867
-170,54,.082812654206
-170,55,.0485681805738
-170,56,.124077812249
-170,57,.336594616352
-170,58,.609193380604
-170,59,.825304053679
-170,60,.942356055721
-169,30,.246672709208
-169,31,.0810991457307
-169,32,.0666087440204
-169,33,.0879322876154
-169,34,.0896599798584
-169,35,.112332197082
-169,36,.109606076551
-169,37,.0506823955348
-169,38,.0345054009392
-169,39,.104531078265
-169,40,.117138840257
-169,41,.077751888741
-169,42,.0999982071652
-169,43,.155250950421
-169,44,.153183621679
-169,45,.0943728578931
-169,46,.03538989944
-169,47,.0218069925093
-169,48,.048865299937
-169,49,.0658790765155
-169,50,.057099751385
-169,51,.082917284428
-169,52,.147935577746
-169,53,.166614846652
-169,54,.0960628458837
-169,55,.050277238169
-169,56,.147754936031
-169,57,.389883987322
-169,58,.662210325314
-169,59,.856986783214
-169,60,.955161660946
-168,30,.275985107023
-168,31,.0842800869774
-168,32,.0667347421589
-168,33,.136083652443
-168,34,.197685587712
-168,35,.234170159995
-168,36,.207970289316
-168,37,.128282625913
-168,38,.0970030082024
-168,39,.139949982644
-168,40,.105820581738
-168,41,.0367903613804
-168,42,.044709852249
-168,43,.0948902729676
-168,44,.0937573003375
-168,45,.048788706368
-168,46,.0204300520164
-168,47,.0136582280997
-168,48,.0302249261616
-168,49,.0436792175843
-168,50,.0643939633234
-168,51,.134356889378
-168,52,.220276820712
-168,53,.21042899469
-168,54,.0965660658042
-168,55,.0436278389566
-168,56,.169463238293
-168,57,.437891393404
-168,58,.7053870132
-168,59,.884555236288
-168,60,.965918881656
-167,30,.295839888735
-167,31,.0781777405068
-167,32,.061313975325
-167,33,.185958675255
-167,34,.323160783603
-167,35,.40044773629
-167,36,.373420152862
-167,37,.285738220728
-167,38,.239045832622
-167,39,.234599654377
-167,40,.158539033413
-167,41,.0657747731046
-167,42,.0568500620766
-167,43,.0841351413085
-167,44,.0642513539577
-167,45,.0263053921884
-167,46,.0098098364891
-167,47,.0104791889087
-167,48,.017389392174
-167,49,.0307064069789
-167,50,.0883114224082
-167,51,.212520607009
-167,52,.313578135833
-167,53,.273092567119
-167,54,.128165940775
-167,55,.07497930332
-167,56,.218224926612
-167,57,.497267947514
-167,58,.750109140337
-167,59,.908070045167
-167,60,.971650166501
-166,30,.324506254923
-166,31,.0920989834999
-166,32,.0835283937224
-166,33,.252551322508
-166,34,.454520693335
-166,35,.561348734226
-166,36,.536432914625
-166,37,.441831303191
-166,38,.37466587596
-166,39,.336363389357
-166,40,.254896078682
-166,41,.182440631495
-166,42,.166283799958
-166,43,.156658159626
-166,44,.0937766964184
-166,45,.035070729029
-166,46,.0111853745785
-166,47,.00935165116526
-166,48,.0187081821345
-166,49,.0470174353445
-166,50,.146935723399
-166,51,.314521315217
-166,52,.425058875792
-166,53,.373484824153
-166,54,.225492512267
-166,55,.182276126161
-166,56,.323210287126
-166,57,.578519303686
-166,58,.796941002366
-166,59,.927109477988
-166,60,.979074624285
-165,30,.403036226712
-165,31,.188301185774
-165,32,.178701642793
-165,33,.35591167727
-165,34,.567257587427
-165,35,.680743434009
-165,36,.654333639314
-165,37,.538778384585
-165,38,.429006873965
-165,39,.370462945836
-165,40,.319000788259
-165,41,.31713319126
-165,42,.328186279478
-165,43,.281604438003
-165,44,.16604469121
-165,45,.0622678184198
-165,46,.0156636148246
-165,47,.00776097206074
-165,48,.0277835548662
-165,49,.0938218082129
-165,50,.237241974529
-165,51,.433343959333
-165,52,.546708622352
-165,53,.510594137709
-165,54,.381735835446
-165,55,.351106642989
-165,56,.473862008221
-165,57,.678669661634
-165,58,.852138768318
-165,59,.948968960821
-165,60,.987120376049
-164,30,.533428621769
-164,31,.358345117176
-164,32,.339894852353
-164,33,.49270556784
-164,34,.668248110961
-164,35,.753521891994
-164,36,.702674620668
-164,37,.550656896646
-164,38,.385067305792
-164,39,.303227150698
-164,40,.313054450327
-164,41,.398274601357
-164,42,.454740799833
-164,43,.393032219159
-164,44,.238713631841
-164,45,.0940496448723
-164,46,.0197648049629
-164,47,.0101233041312
-164,48,.0504047882694
-164,49,.158526473686
-164,50,.342450194557
-164,51,.545491227391
-164,52,.667748075541
-164,53,.651537660867
-164,54,.559329680642
-164,55,.547396358767
-164,56,.644460165563
-164,57,.786969423872
-164,58,.903242596979
-164,59,.96791508585
-164,60,.989327977153
-163,30,.686263403391
-163,31,.553465357308
-163,32,.530375664225
-163,33,.615004231459
-163,34,.719426731656
-163,35,.755323939094
-163,36,.672107800852
-163,37,.490743397655
-163,38,.28274804605
-163,39,.179538969155
-163,40,.245238622575
-163,41,.41280961905
-163,42,.511477414476
-163,43,.44988226134
-163,44,.274370825857
-163,45,.115456139648
-163,46,.0317887820082
-163,47,.0194552541519
-163,48,.0718763830208
-163,49,.214952178307
-163,50,.432475441177
-163,51,.639705129448
-163,52,.746321446817
-163,53,.725420017796
-163,54,.669363383603
-163,55,.678431980879
-163,56,.758310490584
-163,57,.860446860424
-163,58,.939246860484
-163,59,.974454568072
-163,60,.993585321012
-162,30,.802813892155
-162,31,.713300552944
-162,32,.659246249043
-162,33,.662342623554
-162,34,.695439183353
-162,35,.688449568891
-162,36,.59422158056
-162,37,.395362038826
-162,38,.167906697391
-162,39,.0762225517406
-162,40,.174165313439
-162,41,.392189795493
-162,42,.511219302904
-162,43,.43399898358
-162,44,.257720114052
-162,45,.11328757029
-162,46,.0479888225738
-162,47,.0314975808783
-162,48,.0790972849825
-162,49,.242882288488
-162,50,.489520821946
-162,51,.690896567997
-162,52,.760726417488
-162,53,.715278926428
-162,54,.674081664306
-162,55,.69717607207
-162,56,.786717144866
-162,57,.881758499239
-162,58,.952809069997
-162,59,.984139877713
-162,60,.99544045177
-161,30,.873372978123
-161,31,.77933608489
-161,32,.677806309454
-161,33,.602377498643
-161,34,.574635118103
-161,35,.56238270985
-161,36,.473299184154
-161,37,.288931784262
-161,38,.0970613648003
-161,39,.032174127956
-161,40,.158013420716
-161,41,.379464461634
-161,42,.475422143162
-161,43,.372380772491
-161,44,.19253315024
-161,45,.0862578184552
-161,46,.0544017120027
-161,47,.0324703859216
-161,48,.0642489923427
-161,49,.237604056685
-161,50,.504058685374
-161,51,.692998016086
-161,52,.715636905031
-161,53,.627976740419
-161,54,.572615113866
-161,55,.618383291612
-161,56,.745545925025
-161,57,.873514118244
-161,58,.952781973585
-161,59,.984579234231
-161,60,.996117391792
-160,30,.897836610565
-160,31,.779569609267
-160,32,.614190213942
-160,33,.460531073147
-160,34,.400229817879
-160,35,.395160436974
-160,36,.330912130126
-160,37,.186157328537
-160,38,.0541279751794
-160,39,.0534346025436
-160,40,.206200581272
-160,41,.395916518151
-160,42,.44825366865
-160,43,.303501133592
-160,44,.11820963484
-160,45,.0500271543777
-160,46,.0579582534267
-160,47,.0352154589083
-160,48,.0523688937693
-160,49,.232006839221
-160,50,.497289577461
-160,51,.667920415057
-160,52,.626617574112
-160,53,.489085461821
-160,54,.404377456135
-160,55,.475923626384
-160,56,.654663390658
-160,57,.82897540548
-160,58,.935288893595
-160,59,.980854537548
-160,60,.995685799398
-159,30,.895502282579
-159,31,.74548360486
-159,32,.509697635146
-159,33,.300710621895
-159,34,.220381813151
-159,35,.23472124788
-159,36,.204867288382
-159,37,.097236744834
-159,38,.030458108187
-159,39,.103483773971
-159,40,.294235245652
-159,41,.466393714236
-159,42,.459442868288
-159,43,.273318281775
-159,44,.0900052431257
-159,45,.0487092069502
-159,46,.085308777502
-159,47,.0745644559075
-159,48,.0908606439514
-159,49,.264600079715
-159,50,.517860670836
-159,51,.635933540979
-159,52,.548486131785
-159,53,.343464001825
-159,54,.23327566544
-159,55,.322211236217
-159,56,.55217002501
-159,57,.775132471319
-159,58,.908172673063
-159,59,.96738754341
-159,60,.990917880568
-158,30,.884455535566
-158,31,.709748839593
-158,32,.430548707929
-158,33,.180026276761
-158,34,.0900172264201
-158,35,.122598506874
-158,36,.12568667681
-158,37,.0581884492131
-158,38,.0418598406914
-158,39,.167227710847
-158,40,.378872856236
-158,41,.545484441782
-158,42,.51545166397
-158,43,.32897569402
-158,44,.150006121677
-158,45,.123935435272
-158,46,.17792092483
-158,47,.185175063291
-158,48,.212950829365
-158,49,.359574166565
-158,50,.567081482991
-158,51,.643776480749
-158,52,.492423555892
-158,53,.241438379916
-158,54,.105317254732
-158,55,.204339178357
-158,56,.458844940891
-158,57,.712220361072
-158,58,.875810199742
-158,59,.954729384498
-158,60,.979680055544
-157,30,.880664926211
-157,31,.696298581201
-157,32,.413811855669
-157,33,.145370433512
-157,34,.0332872003412
-157,35,.0637732961177
-157,36,.0956114760813
-157,37,.0723567668082
-157,38,.0939237485154
-157,39,.240965904875
-157,40,.451117430808
-157,41,.603761466318
-157,42,.596703858673
-157,43,.441414932621
-157,44,.30085783973
-157,45,.283386987018
-157,46,.329811240129
-157,47,.342856649448
-157,48,.381259455036
-157,49,.508272279438
-157,50,.655779711516
-157,51,.666041429634
-157,52,.470551235624
-157,53,.198010926601
-157,54,.0462333428942
-157,55,.13494730133
-157,56,.385205994998
-157,57,.640374365391
-157,58,.820082653236
-157,59,.922959239828
-157,60,.973326450742
-156,30,.884589878813
-156,31,.717545020116
-156,32,.45359886865
-156,33,.183840422925
-156,34,.0353219587312
-156,35,.0378332142285
-156,36,.0864552574159
-156,37,.11114129339
-156,38,.164667850104
-156,39,.306292081459
-156,40,.486432982688
-156,41,.610164398523
-156,42,.641766325539
-156,43,.574242070558
-156,44,.496176611038
-156,45,.475580825121
-156,46,.49901889709
-156,47,.507128318215
-156,48,.544575001999
-156,49,.63900880269
-156,50,.73254941225
-156,51,.694175833414
-156,52,.474161704459
-156,53,.191771334189
-156,54,.0301704610119
-156,55,.0917841779932
-156,56,.306421312699
-156,57,.539543857457
-156,58,.734885664423
-156,59,.870094477237
-156,60,.949215344064
-155,30,.882672455486
-155,31,.746019068596
-155,32,.519211832355
-155,33,.260017974889
-155,34,.0729723715044
-155,35,.0261853950655
-155,36,.0669241730253
-155,37,.125758828008
-155,38,.206648535775
-155,39,.331213582018
-155,40,.462332742207
-155,41,.556160469101
-155,42,.614449008922
-155,43,.653394643198
-155,44,.651762907832
-155,45,.619558071063
-155,46,.600698803309
-155,47,.57963596905
-155,48,.598804974965
-155,49,.68622115827
-155,50,.7599182019
-155,51,.700389883977
-155,52,.486071930773
-155,53,.207445238101
-155,54,.0334721061662
-155,55,.0565077604768
-155,56,.207035702515
-155,57,.403952665188
-155,58,.619855109929
-155,59,.798684303004
-155,60,.915879237593
-154,30,.85438250366
-154,31,.748595486858
-154,32,.57655270794
-154,33,.348959708978
-154,34,.140649880282
-154,35,.0395495137174
-154,36,.0417915335306
-154,37,.0962445220626
-154,38,.18462893413
-154,39,.286662626587
-154,40,.36880019043
-154,41,.438468071382
-154,42,.536973397774
-154,43,.646685081915
-154,44,.714513882655
-154,45,.692701905717
-154,46,.602247532491
-154,47,.519180038368
-154,48,.524510893017
-154,49,.628473568401
-154,50,.724278876065
-154,51,.693668632841
-154,52,.502291670776
-154,53,.239566889335
-154,54,.0631431600087
-154,55,.0345674211078
-154,56,.116915586321
-154,57,.274675455394
-154,58,.494337241748
-154,59,.719055211742
-154,60,.880402929312
-153,30,.771968958086
-153,31,.68870698127
-153,32,.589140192799
-153,33,.429487240459
-153,34,.240763753963
-153,35,.102154500443
-153,36,.0405872360789
-153,37,.0536950030701
-153,38,.123364777729
-153,39,.188483719067
-153,40,.228735743296
-153,41,.28521391272
-153,42,.421876525274
-153,43,.608894650251
-153,44,.710990451054
-153,45,.662189459422
-153,46,.505209845028
-153,47,.362656072177
-153,48,.362728300392
-153,49,.506347343473
-153,50,.643880433175
-153,51,.65517454002
-153,52,.510503271457
-153,53,.292506229341
-153,54,.11311926549
-153,55,.0359342605987
-153,56,.0509249892951
-153,57,.165803740863
-153,58,.388382436461
-153,59,.640135514108
-153,60,.835597170225
-152,30,.622560600313
-152,31,.560649294913
-152,32,.538580188852
-152,33,.483673659494
-152,34,.364261382036
-152,35,.204869271755
-152,36,.0739810500228
-152,37,.0264583888518
-152,38,.0551915656534
-152,39,.0967163584198
-152,40,.112070037439
-152,41,.158467935555
-152,42,.325458377156
-152,43,.557453053881
-152,44,.691607801208
-152,45,.624968186442
-152,46,.393903258596
-152,47,.194980886621
-152,48,.184717305874
-152,49,.348964802871
-152,50,.540133766181
-152,51,.592917392073
-152,52,.504951808167
-152,53,.347476232324
-152,54,.178332974233
-152,55,.0585319408137
-152,56,.0223377430131
-152,57,.109504935019
-152,58,.315795295137
-152,59,.569475884696
-152,60,.77850665843
-151,30,.421584788061
-151,31,.373123498242
-151,32,.43940320237
-151,33,.512032421837
-151,34,.467915626652
-151,35,.315851489416
-151,36,.139792937615
-151,37,.0317953918086
-151,38,.0170903185896
-151,39,.0368868236168
-151,40,.0523593252595
-151,41,.127102099044
-151,42,.306996097519
-151,43,.547142711304
-151,44,.672809880391
-151,45,.586178949323
-151,46,.317350735144
-151,47,.0863676371538
-151,48,.0623464254374
-151,49,.231425357415
-151,50,.405679478146
-151,51,.470919856163
-151,52,.450902461419
-151,53,.361603212407
-151,54,.218974746421
-151,55,.0786997750275
-151,56,.019247047336
-151,57,.0842326309307
-151,58,.264358809537
-151,59,.493945866704
-151,60,.704292540344
-150,30,.221391881828
-150,31,.182295256078
-150,32,.330838831847
-150,33,.497163727088
-150,34,.533332322596
-150,35,.40324865277
-150,36,.20753885032
-150,37,.0644862193491
-150,38,.015399175443
-150,39,.0319427540535
-150,40,.0828767891952
-150,41,.190030928777
-150,42,.377021065392
-150,43,.587006370232
-150,44,.693058472137
-150,45,.592174908544
-150,46,.320697478142
-150,47,.0936186584117
-150,48,.0505890945967
-150,49,.16629445345
-150,50,.263401523465
-150,51,.304848563437
-150,52,.334622069298
-150,53,.316175446196
-150,54,.213558143283
-150,55,.0804120736394
-150,56,.0220231252553
-150,57,.0753108803279
-150,58,.208926252687
-150,59,.395852552137
-150,60,.604723496803
-149,30,.0940520392217
-149,31,.0589057023381
-149,32,.256099495069
-149,33,.482558765775
-149,34,.555433630755
-149,35,.446143651999
-149,36,.251338810664
-149,37,.095586126854
-149,38,.0321571615369
-149,39,.0642134196553
-149,40,.167486426189
-149,41,.3095911242
-149,42,.496150786689
-149,43,.666731498015
-149,44,.729379549781
-149,45,.624615825029
-149,46,.38574560475
-149,47,.185516786642
-149,48,.126568037894
-149,49,.160983322915
-149,50,.158023271537
-149,51,.143733448435
-149,52,.204468391718
-149,53,.246094763291
-149,54,.180419741003
-149,55,.0733231831561
-149,56,.0259790426912
-149,57,.063802491058
-149,58,.14765411511
-149,59,.280383178692
-149,60,.486900115631
-148,30,.0946595280282
-148,31,.0713363377595
-148,32,.263528655021
-148,33,.483763473619
-148,34,.546523093304
-148,35,.431441639331
-148,36,.248012357566
-148,37,.101944167967
-148,38,.042786087718
-148,39,.100526602045
-148,40,.25629938139
-148,41,.449137274854
-148,42,.623174509104
-148,43,.739789758488
-148,44,.748118730796
-148,45,.638800218393
-148,46,.443444799539
-148,47,.279855486223
-148,48,.216272548551
-148,49,.18497426303
-148,50,.101036652677
-148,51,.0468212965132
-148,52,.100894130792
-148,53,.170150560651
-148,54,.133151363592
-148,55,.0581325859686
-148,56,.0318907818462
-148,57,.0467515716355
-148,58,.0820763101673
-148,59,.174794916285
-148,60,.381670236902
-147,30,.221866541389
-147,31,.202824543158
-147,32,.354750900304
-147,33,.511186694407
-147,34,.513015428758
-147,35,.372521126758
-147,36,.201768555999
-147,37,.0794462531581
-147,38,.0412967474217
-147,39,.124153159589
-147,40,.323666999607
-147,41,.546862029853
-147,42,.708889065304
-147,43,.769359735625
-147,44,.720321054286
-147,45,.594242701866
-147,46,.426989432843
-147,47,.292901239159
-147,48,.243803709356
-147,49,.201029892249
-147,50,.102453709018
-147,51,.0284583885106
-147,52,.066716141149
-147,53,.115655642189
-147,54,.0843509488566
-147,55,.0381996430909
-147,56,.0285566292568
-147,57,.0334444218156
-147,58,.0330580816846
-147,59,.109203669384
-147,60,.326348980186
-146,30,.424957538111
-146,31,.407635754547
-146,32,.495122893217
-146,33,.552564034887
-146,34,.46793496
-146,35,.287475345696
-146,36,.13628514514
-146,37,.048865311439
-146,38,.0301412741402
-146,39,.131801028191
-146,40,.356767316047
-146,41,.604973307816
-146,42,.74708117253
-146,43,.748389580977
-146,44,.635147753314
-146,45,.477713469653
-146,46,.32104215079
-146,47,.220411052271
-146,48,.196660698109
-146,49,.194625355291
-146,50,.130589950137
-146,51,.065626333991
-146,52,.0671734536334
-146,53,.0770187619332
-146,54,.0498805700585
-146,55,.018736616704
-146,56,.0173783650801
-146,57,.016879260336
-146,58,.0157083043504
-146,59,.104892482268
-146,60,.330072456064
-145,30,.633324498259
-145,31,.61004108322
-145,32,.625835555006
-145,33,.586590046501
-145,34,.419652664967
-145,35,.213087109392
-145,36,.0747384517504
-145,37,.0179546016954
-145,38,.0270037982866
-145,39,.144755922597
-145,40,.371263307553
-145,41,.612366782148
-145,42,.731897614753
-145,43,.690154206368
-145,44,.516700084405
-145,45,.329549225509
-145,46,.186472402813
-145,47,.117076763384
-145,48,.12363748257
-145,49,.162996245878
-145,50,.156779875364
-145,51,.0974457707722
-145,52,.0645698731993
-145,53,.0458051125498
-145,54,.0214806464776
-145,55,.0096015385842
-145,56,.0185355503005
-145,57,.0141398123554
-145,58,.0361352032548
-145,59,.151699845533
-145,60,.38478780946
-144,30,.791325352428
-144,31,.758432030475
-144,32,.711972195403
-144,33,.591758364191
-144,34,.378486888027
-144,35,.154786572368
-144,36,.0305642173458
-144,37,.00474600751462
-144,38,.0392073523822
-144,39,.166856342288
-144,40,.376916756594
-144,41,.580132779415
-144,42,.675387982002
-144,43,.608360772384
-144,44,.403863118707
-144,45,.202635630886
-144,46,.0832567942896
-144,47,.0416554428659
-144,48,.0665794567736
-144,49,.129847464339
-144,50,.145500049576
-144,51,.0999731688453
-144,52,.0519814859448
-144,53,.0250499567914
-144,54,.0168613206062
-144,55,.0284688119706
-144,56,.049136163806
-144,57,.0589799791662
-144,58,.101467412252
-144,59,.245596074949
-144,60,.477555073326
-143,30,.879618467761
-143,31,.839808444591
-143,32,.746135473114
-143,33,.568904672906
-143,34,.324242085788
-143,35,.120317819307
-143,36,.0266184613734
-143,37,.0205105991789
-143,38,.071454358859
-143,39,.192072736831
-143,40,.355199618421
-143,41,.502276427707
-143,42,.570717169496
-143,43,.505169013018
-143,44,.315635516408
-143,45,.130952629897
-143,46,.0317821168276
-143,47,.017368624855
-143,48,.0412661923763
-143,49,.0944089948313
-143,50,.108409315596
-143,51,.0765245052525
-143,52,.0320347872331
-143,53,.0135702768091
-143,54,.029376405196
-143,55,.071882569753
-143,56,.113959192003
-143,57,.14916871878
-143,58,.22064800317
-143,59,.372405346643
-143,60,.587794928544
-142,30,.915575067564
-142,31,.854040165122
-142,32,.720590316269
-142,33,.496216788075
-142,34,.244885317933
-142,35,.0818986637187
-142,36,.0410479097748
-142,37,.0633765930493
-142,38,.116761722094
-142,39,.206173284934
-142,40,.297125503481
-142,41,.374037975765
-142,42,.423319801134
-142,43,.387151177054
-142,44,.251371787799
-142,45,.0998076991659
-142,46,.0222187767974
-142,47,.0151198194909
-142,48,.0313930644663
-142,49,.0583361663421
-142,50,.0681736478149
-142,51,.0464563250648
-142,52,.021288988755
-142,53,.0153288661882
-142,54,.042836555815
-142,55,.10692801703
-142,56,.181924720441
-142,57,.262864730545
-142,58,.368040511273
-142,59,.524268962383
-142,60,.699380500616
-141,30,.888068742846
-141,31,.809251311929
-141,32,.653528150975
-141,33,.407279558704
-141,34,.165348412125
-141,35,.0527015844557
-141,36,.0688134136109
-141,37,.113563618442
-141,38,.154700133231
-141,39,.189887652839
-141,40,.214001275548
-141,41,.22381245514
-141,42,.258540671199
-141,43,.258978633448
-141,44,.176620364998
-141,45,.0831574534869
-141,46,.0291616536164
-141,47,.0177512491431
-141,48,.0226849838611
-141,49,.0324629094823
-141,50,.0344399365601
-141,51,.0258144325683
-141,52,.0104331718931
-141,53,.0143739474305
-141,54,.046952934983
-141,55,.116797125868
-141,56,.222775410929
-141,57,.361034474703
-141,58,.512527073913
-141,59,.665029518975
-141,60,.802965461176
-140,30,.814392218683
-140,31,.726871555404
