-180,30,108.219270966
-180,31,115.672978973
-180,32,129.748599171
-180,33,151.780289205
-180,34,180.146283427
-180,35,207.336566358
-180,36,225.146031916
-180,37,228.933647818
-180,38,222.193253423
-180,39,212.990648332
-180,40,208.093536407
-180,41,206.561137334
-180,42,202.695433933
-180,43,190.628849743
-180,44,169.189936602
-180,45,142.741957651
-180,46,116.513755442
-180,47,94.9625363778
-180,48,81.152691489
-180,49,74.8433943949
-180,50,75.7021680838
-180,51,81.7388581504
-180,52,91.2086382973
-180,53,101.538094846
-180,54,110.122393703
-180,55,114.535174854
-180,56,113.910960682
-180,57,109.456086048
-180,58,103.744991798
-180,59,99.3444491177
-180,60,97.4084133119
-179,30,112.120951716
-179,31,119.763650708
-179,32,133.505180212
-179,33,155.328936124
-179,34,183.334048344
-179,35,210.954509943
-179,36,229.388107886
-179,37,233.996951045
-179,38,228.302607911
-179,39,220.300949431
-179,40,216.61313177
-179,41,216.23687823
-179,42,213.031146604
-179,43,200.315754774
-179,44,177.166406355
-179,45,147.566617223
-179,46,117.690882401
-179,47,92.7866430495
-179,48,76.1015629323
-179,49,68.4577672114
-179,50,69.717105131
-179,51,77.9077356552
-179,52,90.2189844704
-179,53,103.559348425
-179,54,114.460242143
-179,55,119.714470833
-179,56,118.120542332
-179,57,111.437321865
-179,58,103.361426314
-179,59,97.4897241526
-179,60,95.1602839966
-178,30,118.890180634
-178,31,126.405697893
-178,32,138.177959142
-178,33,157.303831662
-178,34,182.264702362
-178,35,207.573295743
-178,36,224.817424016
-178,37,230.224931088
-178,38,226.067038993
-178,39,219.755034961
-178,40,217.691838655
-178,41,218.560467767
-178,42,215.927510041
-178,43,203.758281271
-178,44,180.684630077
-178,45,150.511330771
-178,46,119.145309099
-178,47,92.3556393967
-178,48,73.8011047405
-178,49,65.6837321574
-178,50,67.1184069071
-178,51,76.6143566234
-178,52,91.0853482554
-178,53,106.658355086
-178,54,119.106355805
-178,55,124.584353399
-178,56,121.499036639
-178,57,112.221517477
-178,58,101.707760398
-178,59,94.437265088
-178,60,92.0515875721
-177,30,129.644529012
-177,31,136.990385217
-177,32,146.279495442
-177,33,160.034417582
-177,34,179.123254542
-177,35,199.388834461
-177,36,214.519512333
-177,37,219.764879835
-177,38,217.172587073
-177,39,213.26766058
-177,40,212.519846977
-177,41,213.80398069
-177,42,211.351913951
-177,43,200.290420359
-177,44,179.265123925
-177,45,151.347243021
-177,46,121.373925416
-177,47,94.8369907529
-177,48,75.9987559344
-177,49,67.470354812
-177,50,69.017833372
-177,51,78.9952089375
-177,52,94.1846248582
-177,53,110.436505337
-177,54,123.273382706
-177,55,128.038026623
-177,56,123.068461872
-177,57,111.203353208
-177,58,98.5366887925
-177,59,90.2901511695
-177,60,88.1887084816
-176,30,145.038069823
-176,31,152.668699073
-176,32,158.491011554
-176,33,165.781127631
-176,34,177.020718562
-176,35,190.472118022
-176,36,202.022399418
-176,37,206.957673233
-176,38,206.141524114
-176,39,204.199664181
-176,40,204.070088056
-176,41,204.421920337
-176,42,200.965488481
-176,43,190.680849695
-176,44,173.106778631
-176,45,149.894785164
-176,46,124.138036695
-176,47,100.102601738
-176,48,82.5412034001
-176,49,74.25718925
-176,50,75.7400699826
-176,51,84.5499634794
-176,52,98.6835525601
-176,53,113.990744383
-176,54,125.716667187
-176,55,129.006431019
-176,56,122.070608874
-176,57,108.126528274
-176,58,94.0371297113
-176,59,85.5237805998
-176,60,84.2114227411
-175,30,164.335195473
-175,31,172.814251823
-175,32,175.538660113
-175,33,175.894124162
-175,34,178.561112299
-175,35,184.935185836
-175,36,192.251976137
-175,37,196.527718288
-175,38,197.42364533
-175,39,197.074707024
-175,40,196.420923443
-175,41,193.968497966
-175,42,187.396554265
-175,43,176.637071949
-175,44,162.612879708
-175,45,145.722803012
-175,46,126.500805289
-175,47,107.189869418
-175,48,92.079428374
-175,49,84.7387863417
-175,50,85.3068401146
-175,51,92.1824538189
-175,52,103.360382508
-175,53,116.034940264
-175,54,125.424456655
-175,55,126.800969113
-175,56,118.317173713
-175,57,103.308810022
-175,58,88.915768155
-175,59,80.9527646623
-175,60,80.768731015
-174,30,185.336230888
-174,31,195.511157936
-174,32,195.488292539
-174,33,189.752526565
-174,34,184.596002715
-174,35,184.750419067
-174,36,188.460830807
-174,37,192.337683981
-174,38,194.641149302
-174,39,195.196207742
-174,40,193.054381672
-174,41,185.952784153
-174,42,174.008028762
-174,43,160.469677002
-174,44,148.745788623
-174,45,138.44061354
-174,46,126.972139214
-174,47,114.117747114
-174,48,102.75393536
-174,49,96.307263142
-174,50,95.412010624
-174,51,99.2397122868
-174,52,106.302734189
-174,53,115.354129623
-174,54,121.78260611
-174,55,121.388392445
-174,56,112.289059191
-174,57,97.5866199789
-174,58,84.1515663943
-174,59,77.5027503988
-174,60,78.5839571553
-173,30,204.409206711
-173,31,216.41181489
-173,32,214.859467642
-173,33,204.583294296
-173,34,194.171124808
-173,35,189.923134033
-173,36,191.330645655
-173,37,195.208575693
-173,38,198.659690342
-173,39,199.965920273
-173,40,195.893897927
-173,41,183.427148409
-173,42,164.17226121
-173,43,145.172278653
-173,44,133.180790404
-173,45,127.954338281
-173,46,124.317230716
-173,47,118.689991674
-173,48,111.762865655
-173,49,106.501833386
-173,50,103.78981706
-173,51,103.819293584
-173,52,106.429418371
-173,53,111.188516605
-173,54,114.832101593
-173,55,113.455721864
-173,56,104.967276336
-173,57,92.0776926462
-173,58,80.7679032296
-173,59,75.921950327
-173,60,78.1293416514
-172,30,217.682353374
-172,31,231.038983554
-172,32,228.743175528
-172,33,216.321317989
-172,34,203.695632373
-172,35,197.785153537
-172,36,198.66654835
-172,37,202.869933879
-172,38,207.538459733
-172,39,209.876079015
-172,40,204.884944289
-172,41,187.785928135
-172,42,160.82006614
-172,43,134.256899705
-172,44,118.693432659
-172,45,115.564297407
-172,46,118.182010879
-172,47,119.611545281
-172,48,117.571475549
-172,49,113.508108268
-172,50,108.87354275
-172,51,104.821687394
-172,52,102.885253266
-172,53,103.578206524
-172,54,105.433655014
-172,55,104.155048633
-172,56,97.6173200269
-172,57,87.7235935218
-172,58,79.3417587146
-172,59,76.4817797408
-172,60,79.5021583855
-171,30,222.496796585
-171,31,236.040456924
-171,32,233.559444729
-171,33,221.187105567
-171,34,209.291361315
-171,35,204.516673265
-171,36,206.335075774
-171,37,211.244282065
-171,38,216.985849689
-171,39,221.152726335
-171,40,217.362880527
-171,41,198.722355403
-171,42,165.989926587
-171,43,131.027920105
-171,44,108.748052984
-171,45,103.746440317
-171,46,109.650337899
-171,47,116.81691242
-171,48,119.445528001
-171,49,116.900109841
-171,50,110.56301792
-171,51,102.6152483
-171,52,96.5474901363
-171,53,94.2183803987
-171,54,95.0667825378
-171,55,94.8947877861
-171,56,91.3048665477
-171,57,85.1256817007
-171,58,80.0007222482
-171,59,78.9709741828
-171,60,82.2952913081
-170,30,218.619100017
-170,31,230.930900591
-170,32,228.518576689
-170,33,217.731352559
-170,34,208.672166556
-170,35,206.539051691
-170,36,210.025014704
-170,37,215.609403868
-170,38,222.197143515
-170,39,229.211358348
-170,40,229.845830193
-170,41,213.951611622
-170,42,179.425134275
-170,43,137.485427445
-170,44,106.41669495
-170,45,95.4496985563
-170,46,100.781203694
-170,47,111.370266818
-170,48,117.941294937
-170,49,117.081711037
-170,50,109.513493177
-170,51,98.4885926081
-170,52,89.2230105106
-170,53,84.722888098
-170,54,85.4549162813
-170,55,87.0485248538
-170,56,86.7442000999
-170,57,84.3531320468
-170,58,82.215913054
-170,59,82.5908336517
-170,60,85.8709694057
-169,30,207.907624968
-169,31,218.123638574
-169,32,215.628978823
-169,33,207.232565391
-169,34,201.380462868
-169,35,202.26134358
-169,36,206.972833119
-169,37,212.369014515
-169,38,219.832399636
-169,39,230.400238591
-169,40,238.155720841
-169,41,229.825589443
-169,42,198.38336858
-169,43,152.64286689
-169,44,112.425099259
-169,45,92.6744626666
-169,46,93.7052263251
-169,47,104.83036414
-169,48,114.229519375
-169,49,115.148555917
-169,50,107.041162774
-169,51,94.1152028734
-169,52,82.7585442361
-169,53,77.1726196135
-169,54,78.1313423015
-169,55,81.5361190744
-169,56,84.2194051765
-169,57,85.0517406777
-169,58,85.3141180614
-169,59,86.6643003227
-169,60,89.5726094294
-168,30,194.182582608
-168,31,201.795750536
-168,32,198.994476538
-168,33,192.650010329
-168,34,189.706368859
-168,35,192.502494282
-168,36,197.335466462
-168,37,201.547394175
-168,38,208.879659711
-168,39,223.333124982
-168,40,239.407575114
-168,41,241.677501588
-168,42,217.707489465
-168,43,171.930484756
-168,44,124.554868832
-168,45,95.085263287
-168,46,89.2751384304
-168,47,98.5575080033
-168,48,109.359321104
-168,49,111.984665015
-168,50,104.404439684
-168,51,90.8654805858
-168,52,78.6475417063
-168,53,72.8200294627
-168,54,73.992023704
-168,55,78.7620251078
-168,56,83.61977655
-168,57,86.6906750737
-168,58,88.6075833431
-168,59,90.4481355251
-168,60,92.8451875187
-167,30,180.952285036
-167,31,186.233022386
-167,32,183.143423199
-167,33,178.238268363
-167,34,176.997929931
-167,35,180.328553304
-167,36,183.961304956
-167,37,185.984619481
-167,38,192.146947875
-167,39,208.907343766
-167,40,232.196383256
-167,41,245.159906749
-167,42,230.789075105
-167,43,188.808591678
-167,44,137.792685196
-167,45,100.399795134
-167,46,87.4482865318
-167,47,93.3710354273
-167,48,104.13144316
-167,49,108.0937415
-167,50,101.836353307
-167,51,89.1006073649
-167,52,77.3215818087
-167,53,71.7113699799
-167,54,73.1183030231
-167,55,78.5464622971
-167,56,84.4080300514
-167,57,88.6886968542
-167,58,91.4662850394
-167,59,93.5014976441
-167,60,95.3874697532
-166,30,170.493254109
-166,31,174.001386724
-166,32,170.826929251
-166,33,167.038432608
-166,34,166.735339183
-166,35,169.543605575
-166,36,170.988545186
-166,37,170.141713716
-166,38,174.002018827
-166,39,190.544520456
-166,40,217.294041955
-166,41,237.652803373
-166,42,232.255338306
-166,43,196.677698045
-166,44,146.550439944
-166,45,105.375677456
-166,46,87.20061683
-166,47,89.4065199575
-166,48,98.9039253545
-166,49,103.613767174
-166,50,98.9938231966
-166,51,88.3187211234
-166,52,78.1006662219
-166,53,73.2423111378
-166,54,74.6616209905
-166,55,79.9543347675
-166,56,85.8772718252
-166,57,90.5573855885
-166,58,93.6289652831
-166,59,95.6644954463
-166,60,97.1548189929
-165,30,163.592360476
-165,31,165.825579048
-165,32,162.866191144
-165,33,160.01522319
-165,34,160.449096287
-165,35,162.800348548
-165,36,162.193384447
-165,37,158.353992745
-165,38,158.709014317
-165,39,172.078232023
-165,40,197.365290859
-165,41,219.86798106
-165,42,220.419089104
-165,43,192.38375324
-165,44,147.521596066
-165,45,107.651284242
-165,46,87.5153112314
-165,47,86.63464892
-165,48,93.9336535117
-165,49,98.4417203543
-165,50,95.5252647647
-165,51,87.4698997696
-165,52,79.6182323917
-165,53,76.0496483366
-165,54,77.3597985755
-165,55,81.9877920198
-165,56,87.38660805
-165,57,91.8481721036
-165,58,94.9304083976
-165,59,96.933711599
-165,60,98.1935883958
-164,30,159.109900893
-164,31,160.380457145
-164,32,157.586551873
-164,33,155.899430018
-164,34,157.687185633
-164,35,160.225654594
-164,36,158.674026334
-164,37,152.887729413
-164,38,149.624330526
-164,39,157.36627875
-164,40,176.456753337
-164,41,195.357782823
-164,42,197.783228322
-164,43,176.847009126
-164,44,140.725603139
-164,45,106.85946162
-164,46,88.0492351052
-164,47,85.0207701283
-164,48,89.3780209266
-164,49,92.5101015283
-164,50,90.7221389252
-164,51,85.6056615359
-164,52,80.607301592
-164,53,78.3546037981
-164,54,79.7193891642
-164,55,83.646062854
-164,56,88.2369101819
-164,57,92.3933310087
-164,58,95.4744278625
-164,59,97.5161733546
-164,60,98.7193652015
-163,30,155.704717569
-163,31,155.628820815
-163,32,152.706151032
-163,33,152.220385253
-163,34,156.166832076
-163,35,160.027314203
-163,36,159.212908387
-163,37,153.05352636
-163,38,147.12649478
-163,39,148.60378093
-163,40,158.756211009
-163,41,169.601336551
-163,42,170.435388614
-163,43,155.18945579
-163,44,129.170718174
-163,45,104.23084971
-163,46,89.154121202
-163,47,84.7981425613
-163,48,85.7136721697
-163,49,86.4673560909
-163,50,84.9825183533
-163,51,82.2304048797
-163,52,79.9830451031
-163,53,79.4355982886
-163,54,81.0140716006
-163,55,84.138792825
-163,56,88.1908112977
-163,57,92.0421217884
-163,58,95.3375553753
-163,59,97.5521448128
-163,60,98.8649633603
-162,30,152.335494442
-162,31,150.073619
-162,32,146.484062403
-162,33,146.932213376
-162,34,152.835347
-162,35,158.936170057
-162,36,160.429044379
-162,37,155.955904716
-162,38,149.499266986
-162,39,146.092573392
-162,40,147.023015316
-162,41,148.464871424
-162,42,144.89339296
-162,43,133.41272569
-162,44,116.974273232
-162,45,101.313885753
-162,46,90.9670950128
-162,47,85.5820277046
-162,48,82.7300099161
-162,49,80.6677589235
-162,50,78.6971986853
-162,51,77.9462901696
-162,52,78.2465399488
-162,53,79.1001222587
-162,54,81.0539992786
-162,55,83.794435768
-162,56,87.3729197701
-162,57,91.2874619161
-162,58,94.740411033
-162,59,97.220681952
-162,60,98.8128755696
-161,30,147.838728926
-161,31,143.302470013
-161,32,138.266696268
-161,33,138.535075428
-161,34,145.663842179
-161,35,154.090778073
-161,36,158.819835808
-161,37,158.04856709
-161,38,153.780759963
-161,39,148.299891312
-161,40,142.141892946
-161,41,134.912898131
-161,42,126.262882067
-161,43,116.392277683
-161,44,107.27184264
-161,45,99.5619129351
-161,46,93.1791665676
-161,47,87.0561565088
-161,48,80.781192257
-161,49,75.5149029715
-161,50,73.0435962304
-161,51,73.6030449001
-161,52,76.0178896672
-161,53,78.1700269291
-161,54,80.3569212877
-161,55,82.7942058978
-161,56,86.2256758447
-161,57,90.2668635611
-161,58,94.0800924741
-161,59,96.9042769144
-161,60,98.609061451
-160,30,142.47323618
-160,31,135.489315985
-160,32,128.360950245
-160,33,127.858031888
-160,34,134.730099773
-160,35,144.674531718
-160,36,152.457869765
-160,37,156.573306568
-160,38,156.794482911
-160,39,152.492192761
-160,40,142.882075347
-160,41,129.161040299
-160,42,115.616810894
-160,43,105.947704973
-160,44,101.219666098
-160,45,98.7626527108
-160,46,95.1467734968
-160,47,88.2954176776
-160,48,79.347590485
-160,49,72.1465994378
-160,50,69.0456908716
-160,51,70.495544241
-160,52,73.8668331788
-160,53,77.4087178985
-160,54,79.8270232814
-160,55,81.9824846252
-160,56,85.2769963519
-160,57,89.3837277443
-160,58,93.4631298835
-160,59,96.6566351491
-160,60,98.5845655659
-159,30,136.20081529
-159,31,127.480758906
-159,32,118.69016698
-159,33,116.475530789
-159,34,121.730603328
-159,35,131.676049531
-159,36,141.674490846
-159,37,150.523362838
-159,38,156.305280531
-159,39,155.702043721
-159,40,145.79086499
-159,41,128.820972558
-159,42,111.662510971
-159,43,101.031613315
-159,44,98.009650945
-159,45,98.2720295102
-159,46,96.0323160066
-159,47,89.0187846583
-159,48,78.9059968984
-159,49,70.4733193051
-159,50,67.2947394368
-159,51,69.5059030947
-159,52,73.8508850159
-159,53,77.7519711501
-159,54,80.0923937242
-159,55,81.8214381948
-159,56,84.7062316273
-159,57,88.810716572
-159,58,93.1135351985
-159,59,96.4706615486
-159,60,98.5497142775
-158,30,129.298877278
-158,31,119.916900511
-158,32,110.471041776
-158,33,106.750293501
-158,34,110.084718989
-158,35,118.226389008
-158,36,128.818972087
-158,37,140.682214375
-158,38,151.590420831
-158,39,155.305991676
-158,40,147.345041859
-158,41,130.003560076
-158,42,111.143472683
-158,43,99.2970485004
-158,44,96.4146773184
-158,45,97.3497042136
-158,46,95.8117575037
-158,47,88.729051748
-158,48,78.8942510596
-158,49,70.5949012811
-158,50,67.9593374793
-158,51,70.6245424136
-158,52,75.3803154443
-158,53,79.1858388311
-158,54,80.8718103935
-158,55,82.0968273613
-158,56,84.4307003278
-158,57,88.4102956361
-158,58,92.8094168905
-158,59,96.4386296941
-158,60,98.5881501306
-157,30,122.213149916
-157,31,113.715953081
-157,32,105.106629721
-157,33,100.861919741
-157,34,102.172829041
-157,35,107.353538759
-157,36,116.709690272
-157,37,129.553308364
-157,38,142.703031767
-157,39,149.88762834
-157,40,144.908796088
-157,41,129.137626871
-157,42,110.750506336
-157,43,98.8290702629
-157,44,95.2437698358
-157,45,95.9416676236
-157,46,94.4040694814
-157,47,88.3467892463
-157,48,79.3631187678
-157,49,72.2994132393
-157,50,70.3642844398
-157,51,73.1275797623
-157,52,77.7465358575
-157,53,80.7008784097
-157,54,81.4184269758
-157,55,81.8590697703
-157,56,83.9670301331
-157,57,87.9153983354
-157,58,92.5010462744
-157,59,96.3950482156
-157,60,98.7715072614
-156,30,115.23713562
-156,31,108.597378479
-156,32,102.090466983
-156,33,98.7001880257
-156,34,98.7412643097
-156,35,101.488259432
-156,36,107.68990702
-156,37,118.275427279
-156,38,131.233927416
-156,39,139.453830113
-156,40,137.409997203
-156,41,124.84558346
-156,42,108.868750982
-156,43,97.8816521701
-156,44,94.2615985094
-156,45,94.3940950029
-156,46,93.3210133397
-156,47,87.760471858
-156,48,80.3981655002
-156,49,74.7330364305
-156,50,73.320754775
-156,51,76.0879199855
-156,52,79.7238165683
-156,53,81.5197948202
-156,54,81.1661223238
-156,55,80.7594145604
-156,56,82.723770143
-156,57,86.9920076456
-156,58,92.1457325031
-156,59,96.3173826396
-156,60,98.8423604412
-155,30,108.386647053
-155,31,104.267293439
-155,32,100.813511155
-155,33,99.3488033685
-155,34,99.377513025
-155,35,99.7777276086
-155,36,102.269165736
-155,37,108.851068136
-155,38,118.305749943
-155,39,125.978404946
-155,40,125.82209599
-155,41,117.123310078
-155,42,105.527969285
-155,43,96.7324033213
-155,44,93.7919826248
-155,45,93.7597332132
-155,46,92.3277547591
-155,47,87.837331086
-155,48,81.7964567888
-155,49,77.2321221813
-155,50,76.4789223051
-155,51,78.5677409983
-155,52,80.6723044329
-155,53,80.7879027667
-155,54,79.3503728772
-155,55,78.7581258995
-155,56,80.9059334654
-155,57,85.8725722464
-155,58,91.6481059299
-155,59,96.2209451659
-155,60,98.927198629
-154,30,101.719045629
-154,31,100.163223027
-154,32,99.9066838896
-154,33,100.92548349
-154,34,101.568836689
-154,35,100.849190401
-154,36,99.634233618
-154,37,100.904333725
-154,38,105.639144495
-154,39,110.777764507
-154,40,112.083258225
-154,41,107.79439057
-154,42,101.030605085
-154,43,95.8455319956
-154,44,94.2614833958
-154,45,93.8336262818
-154,46,92.1467296484
-154,47,88.0169662316
-154,48,82.9320005945
-154,49,79.8009416609
-154,50,79.1702167516
-154,51,79.9669497271
-154,52,80.2798687015
-154,53,78.8527451634
-154,54,76.6965051439
-154,55,76.2545108988
-154,56,79.1517157293
-154,57,84.7876168296
-154,58,91.2411918313
-154,59,96.2538268392
-154,60,98.9615894382
-153,30,95.3242165254
-153,31,95.7911479665
-153,32,98.2320957182
-153,33,101.648577154
-153,34,103.548709549
-153,35,102.198810993
-153,36,98.2980288692
-153,37,94.988191787
-153,38,94.4889397282
-153,39,96.546512613
-153,40,98.6656066049
-153,41,98.549834569
-153,42,96.7097156408
-153,43,95.2235719334
-153,44,95.0319229368
-153,45,94.535774834
-153,46,92.2592841978
-153,47,88.0974176053
-153,48,84.1268488424
-153,49,81.8281145142
-153,50,81.0360249319
-153,51,80.732715332
-153,52,79.2855643217
-153,53,76.6164674691
-153,54,74.3176362972
-153,55,74.5271919791
-153,56,78.2141291996
-153,57,84.7265394607
-153,58,91.2640602979
-153,59,96.2650335814
-153,60,99.051869035
-152,30,89.6000165704
-152,31,91.4204071162
-152,32,95.6186225534
-152,33,100.560427786
-152,34,103.505670403
-152,35,102.320666791
-152,36,96.666138655
-152,37,89.9008533193
-152,38,85.3868106519
-152,39,85.0155323009
-152,40,87.4178100169
-152,41,90.3228705459
-152,42,92.7482289
-152,43,94.8694224032
-152,44,95.9768291467
-152,45,95.1803264545
-152,46,92.2296776154
-152,47,88.0861541998
-152,48,84.8938854719
-152,49,83.4045551929
-152,50,82.7189124079
-152,51,81.3789459608
-152,52,78.5707883785
-152,53,75.2193511742
-152,54,73.3335772598
-152,55,74.5611784516
-152,56,79.1472992328
-152,57,85.6551267889
-152,58,91.9724887949
-152,59,96.4416431197
-152,60,99.005537065
-151,30,85.4916068528
-151,31,88.3415342436
-151,32,93.2314428981
-151,33,98.3681359554
-151,34,101.428717671
-151,35,100.254925634
-151,36,94.346912485
-151,37,86.0443611393
-151,38,79.012338158
-151,39,76.8197962
-151,40,79.1019040614
-151,41,84.5439467496
-151,42,90.1702571604
-151,43,94.6707779357
-151,44,96.7820586075
-151,45,95.7076467387
-151,46,91.6852688965
-151,47,87.3723470171
-151,48,84.9036386203
-151,49,84.6490816188
-151,50,84.4755345991
-151,51,82.5142477476
-151,52,78.6368177819
-151,53,74.9118089874
-151,54,73.849487574
-151,55,76.178549498
-151,56,81.2980906707
-151,57,87.412446325
-151,58,92.9474684008
-151,59,96.6268063992
-151,60,98.756462868
-150,30,84.6291396168
-150,31,88.5553396102
-150,32,93.0301349817
-150,33,96.6628924581
-150,34,98.3329139228
-150,35,96.7963398398
-150,36,91.2912404363
-150,37,83.1787325302
-150,38,75.59016493
-150,39,72.2335764371
-150,40,74.5227815517
-150,41,80.3376928542
-150,42,87.5834953972
-150,43,93.5131823062
-150,44,96.2566389871
-150,45,94.7055888493
-150,46,90.1075709241
-150,47,85.904005932
-150,48,84.6023151588
-150,49,85.9108891168
-150,50,86.5553615062
-150,51,84.22031099
-150,52,79.4345570536
-150,53,75.471080724
-150,54,75.1224922927
-150,55,78.5309862295
-150,56,83.9572783785
-150,57,89.3422979599
-150,58,93.7982075087
-150,59,96.6960655737
-150,60,98.380230759
-149,30,88.7278995767
-149,31,94.0077688022
-149,32,97.1800011294
-149,33,97.3705057616
-149,34,95.9732343165
-149,35,93.4230479766
-149,36,88.7506482018
-149,37,81.998356427
-149,38,74.9757787069
-149,39,71.2429599246
-149,40,72.4534638898
-149,41,77.6097788076
-149,42,84.7991618167
-149,43,91.1114029095
-149,44,94.0467228408
-149,45,92.3939287565
-149,46,87.7161237228
-149,47,83.7874094141
-149,48,83.7662287284
-149,49,86.7124163152
-149,50,88.4805389244
-149,51,85.9971096068
-149,52,80.4197364524
-149,53,76.0207566535
-149,54,76.0579292905
-149,55,80.1409559312
-149,56,85.771711169
-149,57,90.5947912427
-149,58,94.1037797158
-149,59,96.460542673
-149,60,98.001025312
-148,30,98.3480445345
-148,31,105.489438855
-148,32,106.537932867
-148,33,102.027647966
-148,34,95.8528635162
-148,35,91.1629080005
-148,36,87.375754364
-148,37,82.5823218525
-148,38,76.8633584688
-148,39,72.8249976549
-148,40,72.3434138767
-148,41,75.4016672701
-148,42,81.3141063252
-148,43,87.1508896105
-148,44,90.0411208334
-148,45,88.5891567272
-148,46,84.4411455081
-148,47,81.505069461
-148,48,82.8756994748
-148,49,87.5215768918
-148,50,90.4273475248
-148,51,87.9766063628
-148,52,81.4791994132
-148,53,76.2100384513
-148,54,75.9531666788
-148,55,80.5130313133
-148,56,86.13918028
-148,57,90.6744253068
-148,58,93.8400263064
-148,59,96.0564854456
-148,60,97.7331562619
-147,30,112.325674408
-147,31,121.681957094
-147,32,120.332848606
-147,33,109.892945411
-147,34,97.9688428785
-147,35,90.5663138093
-147,36,87.3269490078
-147,37,84.6182900745
-147,38,80.3661853112
-147,39,76.07539914
-147,40,73.4585893294
-147,41,74.3180749086
-147,42,77.6903921215
-147,43,82.101988173
-147,44,84.7394501906
-147,45,84.0503494254
-147,46,80.8990209102
-147,47,78.9664350165
-147,48,81.6079287028
-147,49,87.6475641172
-147,50,91.7328057467
-147,51,89.5328993214
-147,52,82.4955434907
-147,53,76.5474129831
-147,54,75.9384807852
-147,55,80.0062132803
-147,56,85.7219804831
-147,57,90.1036799658
-147,58,93.2083448938
-147,59,95.7209339726
-147,60,97.7049909693
-146,30,127.900541104
-146,31,139.202361427
-146,32,134.959260626
-146,33,118.470933355
-146,34,101.109983268
-146,35,91.1578566645
-146,36,88.4371030726
-146,37,87.5666665607
-146,38,84.5763220165
-146,39,79.9122127226
-146,40,75.3650328103
-146,41,73.5765310726
-146,42,74.4138784882
-146,43,77.0666732921
-146,44,79.4550845178
-146,45,79.2446403238
-146,46,77.1450302869
-146,47,76.3388668107
-146,48,80.0890272196
-146,49,87.1149023277
-146,50,92.1719159261
-146,51,90.6808878275
-146,52,84.0269126592
-146,53,78.079232532
-146,54,77.2519414515
-146,55,80.9467912024
-146,56,85.6846399403
-146,57,89.8041207645
-146,58,92.880730286
-146,59,95.5311552366
-146,60,98.0644953266
-145,30,140.746092006
-145,31,153.11874051
-145,32,146.059508767
-145,33,124.780357491
-145,34,103.201632275
-145,35,91.8163153195
-145,36,89.885049231
-145,37,90.6159534799
-145,38,88.5771925942
-145,39,83.5419228512
-145,40,77.7134267401
-145,41,73.9178823246
-145,42,72.4424698787
-145,43,73.4447501476
-145,44,74.9264419798
-145,45,75.2501796816
-145,46,74.0349624308
-145,47,74.2210019813
-145,48,78.5871471094
-145,49,86.0774352913
-145,50,91.9983951032
-145,51,91.7814452297
-145,52,86.4708295775
-145,53,81.6809143802
-145,54,81.2125439856
-145,55,84.2614338505
-145,56,87.8545173764
-145,57,90.4181784102
-145,58,92.9593854851
-145,59,95.6694849369
-145,60,98.3528716217
-144,30,147.520679782
-144,31,159.159159273
-144,32,149.792395267
-144,33,125.965915374
-144,34,103.091786418
-144,35,91.894836672
-144,36,91.1907443267
-144,37,92.9530195439
-144,38,91.4985281803
-144,39,86.5389087903
-144,40,80.2401044358
-144,41,75.3147484057
-144,42,72.4611690247
-144,43,72.0454913793
-144,44,72.5315169934
-144,45,72.6876128386
-144,46,72.1773276986
-144,47,72.8885141909
-144,48,77.4944281756
-144,49,85.1245089404
-144,50,91.5860900553
-144,51,92.8733850892
-144,52,89.8434992897
-144,53,87.0985314231
-144,54,87.6321467672
-144,55,90.0489352393
-144,56,91.7499687583
-144,57,92.3037664484
-144,58,93.269080913
-144,59,95.5362121203
-144,60,98.2999783126
-143,30,146.329860398
-143,31,155.996051579
-143,32,145.397517676
-143,33,121.859007809
-143,34,100.647561455
-143,35,91.3252213282
-143,36,91.9093242818
-143,37,94.2530287956
-143,38,93.0386575258
-143,39,88.3438803591
-143,40,82.4150621779
-143,41,77.5093023817
-143,42,74.2753099412
-143,43,72.9267202577
-143,44,72.5336616025
-143,45,72.2538962483
-143,46,72.2192928545
-143,47,73.2127019437
-143,48,77.6121943834
-143,49,84.9795547883
-143,50,91.6063308586
-143,51,94.091206162
-143,52,93.1768722901
-143,53,92.7499607298
-143,54,94.4889090086
-143,55,96.3892401741
-143,56,95.9649282468
-143,57,94.0506036946
-143,58,92.9491483219
-143,59,94.6412329102
-143,60,97.4900417228
-142,30,138.248121818
-142,31,145.054645077
-142,32,134.534789854
-142,33,114.158547314
-142,34,97.1758308598
-142,35,90.9885882238
-142,36,92.5355691536
-142,37,94.7222205721
-142,38,93.3783048274
-142,39,89.1800876063
-142,40,83.9933027664
-142,41,79.9839656955
-142,42,76.9597038637
-142,43,75.3028280518
-142,44,74.4050197958
-142,45,73.736495783
-142,46,73.7173151816
-142,47,75.1533008765
-142,48,79.5256599889
-142,49,86.3752055139
-142,50,92.4943531366
-142,51,95.1567005022
-142,52,95.5015771202
-142,53,96.6110512642
-142,54,99.2479064455
-142,55,100.568994082
-142,56,98.3144580556
-142,57,94.0775913378
-142,58,91.5479486362
-142,59,92.4982036102
-142,60,95.7327153342
-141,30,126.062997584
-141,31,130.186086407
-141,32,121.481174696
-141,33,106.400626363
-141,34,95.0848898446
-141,35,91.8790620577
-141,36,93.5729756771
-141,37,94.6543371897
-141,38,92.9239367899
