-180,30,1
-180,31,1
-180,32,1
-180,33,.999375820827
-180,34,.996071651574
-180,35,.983856508828
-180,36,.945251098487
-180,37,.875504771225
-180,38,.771391348842
-180,39,.677564266074
-180,40,.610827058425
-180,41,.499393044459
-180,42,.296349708548
-180,43,.098899800464
-180,44,.0608094895861
-180,45,.154485881728
-180,46,.210334064149
-180,47,.153186006909
-180,48,.0669033599157
-180,49,.0514411529869
-180,50,.152201819379
-180,51,.294564921326
-180,52,.332796961078
-180,53,.224632928741
-180,54,.0967167964365
-180,55,.0569683223596
-180,56,.0679011958013
-180,57,.0545033716345
-180,58,.0452983998294
-180,59,.123382744871
-180,60,.318880699339
-179,30,1
-179,31,1
-179,32,1
-179,33,.998915107135
-179,34,.993256763625
-179,35,.971127008111
-179,36,.911173676273
-179,37,.789236642775
-179,38,.619270373328
-179,39,.480117573118
-179,40,.42332264478
-179,41,.371821005091
-179,42,.236339250059
-179,43,.0805332934675
-179,44,.0393413703695
-179,45,.103883636299
-179,46,.136437395794
-179,47,.0840951969418
-179,48,.0235816553254
-179,49,.0287925443671
-179,50,.110897518499
-179,51,.22377825914
-179,52,.254127109854
-179,53,.168967022002
-179,54,.0667794418858
-179,55,.0369972801452
-179,56,.0457095385389
-179,57,.037618741028
-179,58,.0198373690459
-179,59,.0680295743835
-179,60,.245964891526
-178,30,.997155054315
-178,31,.99618066518
-178,32,.995279426113
-178,33,.995425971859
-178,34,.987724826526
-178,35,.95725983975
-178,36,.869872202577
-178,37,.695141036842
-178,38,.457779781792
-178,39,.273075582904
-178,40,.236966826754
-178,41,.271894626894
-178,42,.241030466195
-178,43,.145933884744
-178,44,.0882569302357
-178,45,.094844723599
-178,46,.0959092578805
-178,47,.0558766173738
-178,48,.021264815615
-178,49,.0262132981381
-178,50,.0836184818813
-178,51,.158245800051
-178,52,.184672885296
-178,53,.127256908075
-178,54,.0566226178702
-178,55,.0320112037403
-178,56,.0374649783991
-178,57,.0366241910794
-178,58,.0218363080572
-178,59,.0580622054162
-178,60,.225787914468
-177,30,.997606075301
-177,31,.993688155495
-177,32,.99456609569
-177,33,.990886292363
-177,34,.976231542993
-177,35,.939448081004
-177,36,.827459258491
-177,37,.61004816817
-177,38,.329336242231
-177,39,.119553692848
-177,40,.100014991221
-177,41,.220075292228
-177,42,.289332809795
-177,43,.252304507868
-177,44,.165632801259
-177,45,.0974547287085
-177,46,.0647041334001
-177,47,.0464984264256
-177,48,.0295691828351
-177,49,.0234549460792
-177,50,.0517194964482
-177,51,.0967949261724
-177,52,.121565004676
-177,53,.0924950016141
-177,54,.0440037889936
-177,55,.0215249059661
-177,56,.0238220719387
-177,57,.0274396607141
-177,58,.0255991573131
-177,59,.0732594453592
-177,60,.248129173855
-176,30,.991857495737
-176,31,.988085795887
-176,32,.982466368713
-176,33,.975187844586
-176,34,.95710583163
-176,35,.906926749359
-176,36,.779552225704
-176,37,.546126053733
-176,38,.257012474215
-176,39,.0560563825072
-176,40,.0565440448461
-176,41,.210128643457
-176,42,.34437356157
-176,43,.349243878572
-176,44,.234907737043
-176,45,.0993301562559
-176,46,.037895816139
-176,47,.0308399887519
-176,48,.0307402898197
-176,49,.0188455706408
-176,50,.0308862572891
-176,51,.0531328789763
-176,52,.0740097489816
-176,53,.0668670323473
-176,54,.0375190476214
-176,55,.0190838156952
-176,56,.0135915578585
-176,57,.0181253240519
-176,58,.0357068983482
-176,59,.111334996423
-176,60,.30505450769
-175,30,.978152061441
-175,31,.96582572598
-175,32,.95105605274
-175,33,.936840544532
-175,34,.91595042272
-175,35,.854544592824
-175,36,.711819918579
-175,37,.481409034456
-175,38,.219233031992
-175,39,.0614921342063
-175,40,.0768099777041
-175,41,.218135538097
-175,42,.379354051474
-175,43,.413165888726
-175,44,.298086222426
-175,45,.126205719867
-175,46,.0285503409249
-175,47,.017857264947
-175,48,.0347721517131
-175,49,.0373528676273
-175,50,.0349357240391
-175,51,.0349418653534
-175,52,.0537559542143
-175,53,.0660475137108
-175,54,.055146835848
-175,55,.031330419211
-175,56,.0138443673681
-175,57,.019301626898
-175,58,.0690921070572
-175,59,.183932905988
-175,60,.394689495694
-174,30,.94279762012
-174,31,.915138424927
-174,32,.883094967868
-174,33,.856504487605
-174,34,.827841639158
-174,35,.755523354281
-174,36,.610346483425
-174,37,.389496617905
-174,38,.180403874484
-174,39,.0761163250053
-174,40,.0982448274771
-174,41,.21210218319
-174,42,.368943190312
-174,43,.44661920016
-174,44,.365631918281
-174,45,.192645851444
-174,46,.0630245656154
-174,47,.0338808804005
-174,48,.0632255604129
-174,49,.0794359317523
-174,50,.06339237785
-174,51,.0372975669257
-174,52,.0507733875621
-174,53,.0863675814776
-174,54,.0855135334047
-174,55,.0455027890971
-174,56,.0190652769761
-174,57,.0440352855876
-174,58,.136964696376
-174,59,.295365585532
-174,60,.511232364328
-173,30,.869699250514
-173,31,.817235563438
-173,32,.761692632152
-173,33,.721434559953
-173,34,.684285931822
-173,35,.607078100638
-173,36,.465537730342
-173,37,.274456560943
-173,38,.118653997212
-173,39,.0605985365343
-173,40,.0830085027573
-173,41,.167469545999
-173,42,.317135861963
-173,43,.445034346497
-173,44,.428114541625
-173,45,.285858575458
-173,46,.144701561788
-173,47,.099502333816
-173,48,.125533717156
-173,49,.135290495054
-173,50,.0955133468244
-173,51,.0452492652847
-173,52,.0625529151059
-173,53,.119423800213
-173,54,.118840473442
-173,55,.063667014446
-173,56,.0236272042844
-173,57,.0879919034396
-173,58,.23607350826
-173,59,.431958763062
-173,60,.638000560103
-172,30,.741807072847
-172,31,.668363207741
-172,32,.584694740066
-172,33,.525192991067
-172,34,.488345807337
-172,35,.415015146182
-172,36,.295600713336
-172,37,.156022228079
-172,38,.05895354562
-172,39,.0297889619572
-172,40,.0418785795867
-172,41,.10162034426
-172,42,.238196732548
-172,43,.402406703781
-172,44,.45274297184
-172,45,.375662005308
-172,46,.249757680765
-172,47,.190058717286
-172,48,.202856353415
-172,49,.191339610404
-172,50,.108398222695
-172,51,.0476421711131
-172,52,.0773594715756
-172,53,.148162548344
-172,54,.159096014049
-172,55,.0984985936929
-172,56,.06961302028
-172,57,.165527730162
-172,58,.360619443326
-172,59,.571718109767
-172,60,.756753359055
-171,30,.56700491486
-171,31,.466991370551
-171,32,.368683791154
-171,33,.306214651127
-171,34,.278262981736
-171,35,.219119367298
-171,36,.134923898904
-171,37,.0730146022994
-171,38,.0413079409519
-171,39,.0284001756356
-171,40,.0220980777567
-171,41,.0573413881049
-171,42,.16560852907
-171,43,.317035888347
-171,44,.423743285648
-171,45,.405043470267
-171,46,.309655629026
-171,47,.252601078857
-171,48,.249624239906
-171,49,.213472629086
-171,50,.103498509571
-171,51,.0369337568505
-171,52,.0815236313053
-171,53,.168773794838
-171,54,.199605182537
-171,55,.169544180514
-171,56,.173219811491
-171,57,.292872552658
-171,58,.498056964524
-171,59,.702844291997
-171,60,.846914112941
-170,30,.357845941078
-170,31,.25560610524
-170,32,.170465107138
-170,33,.12379603341
-170,34,.115929374046
-170,35,.0818830888872
-170,36,.0425081487298
-170,37,.0520355724306
-170,38,.0755848019394
-170,39,.0670718042289
-170,40,.0427927715527
-170,41,.0451885163563
-170,42,.103022985192
-170,43,.212197028225
-170,44,.32776808578
-170,45,.353573079753
-170,46,.284076660834
-170,47,.24049015042
-170,48,.242144088399
-170,49,.197395259396
-170,50,.0891560890489
-170,51,.0277812704248
-170,52,.0636767785243
-170,53,.16321445627
-170,54,.230160879365
-170,55,.260856246641
-170,56,.323798506083
-170,57,.460492014416
-170,58,.646157629205
-170,59,.80433181696
-170,60,.908949832545
-169,30,.174372928999
-169,31,.0926755294975
-169,32,.0473554532138
-169,33,.0365614391137
-169,34,.0552163214012
-169,35,.0477909545555
-169,36,.0417092307069
-169,37,.0873517546322
-169,38,.135109179694
-169,39,.115862638824
-169,40,.0755212364344
-169,41,.0556803011267
-169,42,.0588978558709
-169,43,.111694869049
-169,44,.204454577919
-169,45,.237759246424
-169,46,.201080569446
-169,47,.176270732561
-169,48,.196660886164
-169,49,.168067130515
-169,50,.0751948836215
-169,51,.0177626638208
-169,52,.0513643901625
-169,53,.119226026796
-169,54,.228436325536
-169,55,.346797741996
-169,56,.476435929622
-169,57,.622664218963
-169,58,.767331237045
-169,59,.881095932495
-169,60,.948164328416
-168,30,.0781003620821
-168,31,.0280660479677
-168,32,.0340097524752
-168,33,.056509256059
-168,34,.0936589071783
-168,35,.105607817375
-168,36,.113529951137
-168,37,.157082012717
-168,38,.179705827628
-168,39,.131726973354
-168,40,.0819246683395
-168,41,.0581922664435
-168,42,.0374502616114
-168,43,.0450836065666
-168,44,.0996836660608
-168,45,.136382981962
-168,46,.114445752089
-168,47,.109677354129
-168,48,.147522591706
-168,49,.137340593541
-168,50,.0633983275596
-168,51,.0218493781662
-168,52,.0330237709511
-168,53,.0770499381814
-168,54,.197083593872
-168,55,.384517964362
-168,56,.57967694339
-168,57,.741171972499
-168,58,.853883080475
-168,59,.931561380192
-168,60,.968075970802
-167,30,.102052528475
-167,31,.071406461374
-167,32,.0975420511384
-167,33,.125055437124
-167,34,.163833157206
-167,35,.185856605326
-167,36,.185245084867
-167,37,.196130638466
-167,38,.17809298263
-167,39,.105070172193
-167,40,.0558250043612
-167,41,.0484746981564
-167,42,.029438344119
-167,43,.020794684858
-167,44,.0418569365487
-167,45,.0708200407053
-167,46,.0702688796995
-167,47,.0793209378479
-167,48,.121028341802
-167,49,.116613512958
-167,50,.0514483984629
-167,51,.0210582423857
-167,52,.0227993144767
-167,53,.0393547930146
-167,54,.155927726053
-167,55,.38147516995
-167,56,.625814747412
-167,57,.806517017485
-167,58,.906324646754
-167,59,.963964886817
-167,60,.983863818414
-166,30,.226468607984
-166,31,.18223302342
-166,32,.174182128933
-166,33,.164973926237
-166,34,.189643827262
-166,35,.214733368608
-166,36,.200931127409
-166,37,.173167541566
-166,38,.133471502851
-166,39,.0656402528195
-166,40,.0295200590458
-166,41,.0376552742389
-166,42,.0339841516393
-166,43,.0141774934321
-166,44,.0280184635426
-166,45,.0640685062951
-166,46,.0738475081596
-166,47,.0820146848222
-166,48,.106873385472
-166,49,.0975232036798
-166,50,.04435623
-166,51,.0202901980347
-166,52,.0262436755536
-166,53,.0278680890748
-166,54,.12214251428
-166,55,.361226411445
-166,56,.630932935882
-166,57,.831572143453
-166,58,.935712455212
-166,59,.977025377845
-166,60,.986547399135
-165,30,.400478137906
-165,31,.305572760244
-165,32,.217376920289
-165,33,.142135670521
-165,34,.149161664254
-165,35,.177590155174
-165,36,.148905943766
-165,37,.102004303719
-165,38,.0800685568666
-165,39,.0599724607804
-165,40,.0474374167682
-165,41,.0433313856647
-165,42,.0307142023334
-165,43,.0222251583417
-165,44,.0494074790975
-165,45,.0910506664118
-165,46,.0923192145534
-165,47,.0783399079703
-165,48,.0882867317283
-165,49,.0954741377819
-165,50,.0713191154912
-165,51,.0490544270952
-165,52,.0410793239427
-165,53,.0240844356267
-165,54,.105323697178
-165,55,.345243326595
-165,56,.631947093036
-165,57,.840549187647
-165,58,.944549972718
-165,59,.983824194938
-165,60,.993173755165
-164,30,.553919418718
-164,31,.404011221246
-164,32,.231638527508
-164,33,.0967694400119
-164,34,.0828516940948
-164,35,.118319357893
-164,36,.085389627385
-164,37,.0377169762296
-164,38,.0652549230043
-164,39,.117072947049
-164,40,.128652978112
-164,41,.0899779829584
-164,42,.0402445493878
-164,43,.0417991239587
-164,44,.0991484808165
-164,45,.146663060575
-164,46,.11825740224
-164,47,.0598834322755
-164,48,.062029170295
-164,49,.108410655109
-164,50,.135007278102
-164,51,.121056773923
-164,52,.0706016747532
-164,53,.0307909725082
-164,54,.115998341844
-164,55,.362013433172
-164,56,.649689520593
-164,57,.857613234425
-164,58,.953906021575
-164,59,.989182368423
-164,60,.996155472422
-163,30,.655611003285
-163,31,.46753419326
-163,32,.243027692258
-163,33,.0769384647999
-163,34,.0489354688242
-163,35,.0846086398545
-163,36,.0618530691521
-163,37,.0419866103762
-163,38,.121576915275
-163,39,.234968696071
-163,40,.267289936562
-163,41,.193214040987
-163,42,.111323542594
-163,43,.110864344306
-163,44,.185142331517
-163,45,.219778949853
-163,46,.145613433538
-163,47,.0436885986731
-163,48,.0438435037675
-163,49,.1417478935
-163,50,.22378260166
-163,51,.215066162526
-163,52,.136105427841
-163,53,.0724884706274
-163,54,.160339472536
-163,55,.409328416339
-163,56,.687720269226
-163,57,.879337049324
-163,58,.963557306492
-163,59,.990412732862
-163,60,.996996499652
-162,30,.679421048967
-162,31,.482653471979
-162,32,.265137386707
-162,33,.0989481440343
-162,34,.049931376087
-162,35,.080832550886
-162,36,.0937611431477
-162,37,.119886033988
-162,38,.243041582247
-162,39,.392449234288
-162,40,.428008466247
-162,41,.339465588198
-162,42,.242320706841
-162,43,.23444848727
-162,44,.284292874162
-162,45,.287046833078
-162,46,.168008876903
-162,47,.0362783732373
-162,48,.0379966363781
-162,49,.178311995983
-162,50,.315000207408
-162,51,.33196721068
-162,52,.240696823075
-162,53,.171802350282
-162,54,.269528645789
-162,55,.502417116983
-162,56,.749757389733
-162,57,.903874281135
-162,58,.972215999767
-162,59,.991746792221
-162,60,.996025082691
-161,30,.624370862553
-161,31,.434117890422
-161,32,.259733640472
-161,33,.119784531354
-161,34,.0499651622385
-161,35,.0695273804359
-161,36,.136303356493
-161,37,.242028208917
-161,38,.404490797255
-161,39,.556623950302
-161,40,.594083279448
-161,41,.518824599466
-161,42,.418682432054
-161,43,.386359633815
-161,44,.38044388204
-161,45,.309039016249
-161,46,.167810868123
-161,47,.0368105759235
-161,48,.0430616725974
-161,49,.204958702532
-161,50,.384614554332
-161,51,.447859555539
-161,52,.389767490445
-161,53,.333784811087
-161,54,.423040960211
-161,55,.619534633457
-161,56,.813429351719
-161,57,.926374152642
-161,58,.97560605404
-161,59,.995066251439
-161,60,1
-160,30,.513838017821
-160,31,.325233760065
-160,32,.20133954386
-160,33,.109504311124
-160,34,.0336781116944
-160,35,.0480111450031
-160,36,.176814445575
-160,37,.365344930799
-160,38,.551336571044
-160,39,.67785066618
-160,40,.707824638609
-160,41,.644966278154
-160,42,.558138775393
-160,43,.493091126952
-160,44,.412933751534
-160,45,.283193262322
-160,46,.130105218851
-160,47,.032601302839
-160,48,.050606641606
-160,49,.2235676387
-160,50,.4398837224
-160,51,.560212754324
-160,52,.547143631446
-160,53,.520069799652
-160,54,.586412749298
-160,55,.727820023172
-160,56,.86575276153
-160,57,.948138853578
-160,58,.983513817699
-160,59,.992717801859
-160,60,1
-159,30,.389049037446
-159,31,.187185555932
-159,32,.112609117685
-159,33,.0847841578543
-159,34,.0385110591696
-159,35,.0591941590741
-159,36,.224573797709
-159,37,.466457559599
-159,38,.656790749982
-159,39,.749538759273
-159,40,.747770573705
-159,41,.68165334313
-159,42,.601696265116
-159,43,.510826440689
-159,44,.379443902046
-159,45,.213011693265
-159,46,.0825000948454
-159,47,.0243640101476
-159,48,.0663349057548
-159,49,.239848314364
-159,50,.483172046586
-159,51,.642848156165
-159,52,.672598716144
-159,53,.658047432651
-159,54,.691346468026
-159,55,.78842962422
-159,56,.885452039678
-159,57,.954945599996
-159,58,.986062025854
-159,59,.99535218764
-159,60,1
-158,30,.287422931919
-158,31,.0796825190381
-158,32,.0485128936891
-158,33,.0870053039313
-158,34,.0862088388119
-158,35,.125355767638
-158,36,.293611945718
-158,37,.539713392354
-158,38,.705511679931
-158,39,.736093051472
-158,40,.693949367022
-158,41,.608747871781
-158,42,.530845841901
-158,43,.436604040544
-158,44,.300366800612
-158,45,.13656670576
-158,46,.0353129302378
-158,47,.016736298751
-158,48,.0771978824625
-158,49,.259830627253
-158,50,.510949744577
-158,51,.687263635624
-158,52,.72676696732
-158,53,.703729437882
-158,54,.706976649158
-158,55,.775084932211
-158,56,.864851563498
-158,57,.940539281763
-158,58,.977930032416
-158,59,.994748510197
-158,60,.999101850489
-157,30,.233333395
-157,31,.0511978115192
-157,32,.0601122797224
-157,33,.144476579295
-157,34,.176859992839
-157,35,.211005067815
-157,36,.361572058505
-157,37,.565924926884
-157,38,.691198830319
-157,39,.668501687584
-157,40,.558248698331
-157,41,.454100297863
-157,42,.369875325136
-157,43,.301097572915
-157,44,.208526452986
-157,45,.0976927590387
-157,46,.0232404415339
-157,47,.0148682277989
-157,48,.0827232896026
-157,49,.26607643561
-157,50,.519201480738
-157,51,.692032304639
-157,52,.713549182704
-157,53,.651737533103
-157,54,.621461800665
-157,55,.6924309869
-157,56,.808471148806
-157,57,.902462964705
-157,58,.95849793822
-157,59,.986615360365
-157,60,.995762624274
-156,30,.190215100926
-156,31,.0673790636044
-156,32,.114256460267
-156,33,.208535134329
-156,34,.237431363818
-156,35,.247041898966
-156,36,.365391118086
-156,37,.540529731436
-156,38,.616893878419
-156,39,.542074014288
-156,40,.39647352013
-156,41,.277004359856
-156,42,.194561868457
-156,43,.167646991736
-156,44,.151656462988
-156,45,.106186015736
-156,46,.0485407752294
-156,47,.0215528127603
-156,48,.0764344617445
-156,49,.260906593684
-156,50,.508247884109
-156,51,.662498736247
-156,52,.63984396687
-156,53,.522643332017
-156,54,.461016084043
-156,55,.533565843268
-156,56,.694737148492
-156,57,.845780015941
-156,58,.93393795805
-156,59,.973003388695
-156,60,.990695534699
-155,30,.135197401458
-155,31,.0807510361162
-155,32,.157776620127
-155,33,.225908091136
-155,34,.219610037456
-155,35,.20807597011
-155,36,.299494387941
-155,37,.44921414492
-155,38,.509556932467
-155,39,.410967178459
-155,40,.249666280153
-155,41,.133310692391
-155,42,.0788839676817
-155,43,.0847309637378
-155,44,.137143997748
-155,45,.159841595525
-155,46,.107317623489
-155,47,.0300006935217
-155,48,.0577971361888
-155,49,.241804901664
-155,50,.492576829384
-155,51,.62122378793
-155,52,.54616056747
-155,53,.366096926198
-155,54,.27024138506
-155,55,.352055372019
-155,56,.564598649151
-155,57,.766137449788
-155,58,.890520111622
-155,59,.942633559455
-155,60,.974487941035
-154,30,.0727180855506
-154,31,.0668542206985
-154,32,.152113038063
-154,33,.187648528547
-154,34,.146821926035
-154,35,.120902369745
-154,36,.195398243704
-154,37,.325317502684
-154,38,.384021533353
-154,39,.297204702532
-154,40,.148362737588
-154,41,.054373845261
-154,42,.0247123166581
-154,43,.0610926715528
-154,44,.163230010233
-154,45,.235866073913
-154,46,.177454822383
-154,47,.0579412273894
-154,48,.0468046577528
-154,49,.225945958049
-154,50,.468123820676
-154,51,.574111114202
-154,52,.472364365289
-154,53,.249716353853
-154,54,.119177400673
-154,55,.19648403689
-154,56,.431811074086
-154,57,.667419763124
-154,58,.825085994592
-154,59,.911781224348
-154,60,.948487791271
-153,30,.0492043638887
-153,31,.0502402808707
-153,32,.114770047618
-153,33,.115788679853
-153,34,.0668505147026
-153,35,.0452206283828
-153,36,.105092761872
-153,37,.20560203553
-153,38,.26034109136
-153,39,.212901975852
-153,40,.0939196920639
-153,41,.0247312128874
-153,42,.0163181140467
-153,43,.0839043080207
-153,44,.219024760131
-153,45,.320679161545
-153,46,.260235043526
-153,47,.116756579635
-153,48,.0803906058754
-153,49,.226821690807
-153,50,.44608357407
-153,51,.543102475463
-153,52,.427153554243
-153,53,.190542048379
-153,54,.0434561726403
-153,55,.106849178282
-153,56,.321616482641
-153,57,.55080024614
-153,58,.720945713556
-153,59,.831574701021
-153,60,.904221832062
-152,30,.0881607139928
-152,31,.0605483233807
-152,32,.0823822274558
-152,33,.0588413299948
-152,34,.0222637185721
-152,35,.0209366044845
-152,36,.054678988453
-152,37,.0967760760314
-152,38,.152623362494
-152,39,.159296043979
-152,40,.0955114323498
-152,41,.0213552049653
-152,42,.0250490897953
-152,43,.114146104183
-152,44,.29271803164
-152,45,.415398178491
-152,46,.369366248549
-152,47,.22021224725
-152,48,.160043157609
-152,49,.256830182464
-152,50,.418913223997
-152,51,.498589923659
-152,52,.393446494739
-152,53,.172060060261
-152,54,.0367875213868
-152,55,.0815394712608
-152,56,.247812017777
-152,57,.426114232927
-152,58,.578161215082
-152,59,.714432096281
-152,60,.823233948992
-151,30,.174496896641
-151,31,.0889941254472
-151,32,.0620477359525
-151,33,.0373738010432
-151,34,.0219986678152
-151,35,.0440841501624
-151,36,.0475087269697
-151,37,.0447978554626
-151,38,.0898569874577
-151,39,.144931303387
-151,40,.125793083735
-151,41,.0474807640768
-151,42,.0363235031248
-151,43,.151788514033
-151,44,.355844988236
-151,45,.503120476174
-151,46,.490085507305
-151,47,.364365861225
-151,48,.270429964166
-151,49,.27368819633
-151,50,.354881021752
-151,51,.408293454091
-151,52,.320182809899
-151,53,.149461412865
-151,54,.0487559344901
-151,55,.0817915152234
-151,56,.190778723677
-151,57,.300183462097
-151,58,.413963828934
-151,59,.55174279182
-151,60,.695309528109
-150,30,.241664757241
-150,31,.106193248944
-150,32,.0526436425303
-150,33,.029368749149
-150,34,.0368634546611
-150,35,.0674180641276
-150,36,.0559824355674
-150,37,.028430169912
-150,38,.0810490616243
-150,39,.181296499234
-150,40,.185945078616
-150,41,.0858400378129
-150,42,.04199363845
-150,43,.159150270916
-150,44,.386527385541
-150,45,.565311547918
-150,46,.584526916864
-150,47,.478826758592
-150,48,.3432347259
-150,49,.250362394981
-150,50,.239933100637
-150,51,.271496749197
-150,52,.226944430592
-150,53,.108952384876
-150,54,.0426339382727
-150,55,.0813994392967
-150,56,.140996591733
-150,57,.183270691521
-150,58,.25258259669
-150,59,.37347984085
-150,60,.536183051697
-149,30,.257649743744
-149,31,.0969815034722
-149,32,.0353834943981
-149,33,.0231598712571
-149,34,.0360937880026
-149,35,.0654876670005
-149,36,.0644883174678
-149,37,.0495894831492
-149,38,.124118369822
-149,39,.245236457085
-149,40,.249354438338
-149,41,.115795215965
-149,42,.0333322871051
-149,43,.136274005878
-149,44,.373770956391
-149,45,.567465973143
-149,46,.613984289888
-149,47,.512199094952
-149,48,.344749266776
-149,49,.177437839137
-149,50,.11528509008
-149,51,.141338551864
-149,52,.12814942591
-149,53,.0571491672879
-149,54,.0253184918585
-149,55,.0594086241506
-149,56,.0919354875734
-149,57,.10042251748
-149,58,.127244696093
-149,59,.21407847837
-149,60,.369911290321
-148,30,.225612725864
-148,31,.0644343655501
-148,32,.0212800138673
-148,33,.02224215084
-148,34,.029143351088
-148,35,.0435315425538
-148,36,.0581913476973
-148,37,.0788184820464
-148,38,.182712656497
-148,39,.307816125202
-148,40,.294651159025
-148,41,.135531209635
-148,42,.0170777620924
-148,43,.0961806480746
-148,44,.330415415806
-148,45,.532895814605
-148,46,.56095618171
-148,47,.442394738238
-148,48,.273134652778
-148,49,.114756965332
-148,50,.0452066453766
-148,51,.0764788809756
-148,52,.0807592076762
-148,53,.0313368654702
-148,54,.0124466633695
-148,55,.0389750734115
-148,56,.0511927742586
-148,57,.0518307005923
-148,58,.0550375137087
-148,59,.102350035177
-148,60,.236515152661
-147,30,.171327728518
-147,31,.03356008807
-147,32,.0290997364635
-147,33,.0451319805467
-147,34,.0384571184456
-147,35,.0284862534978
-147,36,.0389514479901
-147,37,.0850468321535
-147,38,.211371481005
-147,39,.328569997208
-147,40,.304983685348
-147,41,.143453688611
-147,42,.0232546491977
-147,43,.0894101125377
-147,44,.293491485347
-147,45,.461049147798
-147,46,.44945602695
-147,47,.31450528814
-147,48,.181171053147
-147,49,.0856082024777
-147,50,.0483888707032
-147,51,.071587476263
-147,52,.0756967426796
-147,53,.0369683026047
-147,54,.0133425991156
-147,55,.020623747223
-147,56,.0280044957541
-147,57,.0262158107741
-147,58,.0288725212075
-147,59,.0452631197609
-147,60,.161235445534
-146,30,.147331213334
-146,31,.0363650425558
-146,32,.0657628306732
-146,33,.0954556413764
-146,34,.0726640782061
-146,35,.0343976259828
-146,36,.0234898981052
-146,37,.0822709289247
-146,38,.199811935083
-146,39,.295529809579
-146,40,.276291274181
-146,41,.146050901964
-146,42,.0578258418928
-146,43,.116781554899
-146,44,.28148331794
-146,45,.388629513936
-146,46,.320568069716
-146,47,.178852374565
-146,48,.101779482392
-146,49,.0775123193238
-146,50,.0758052504434
-146,51,.0903475291355
-146,52,.0783492727882
-146,53,.0425560676577
-146,54,.0205391730314
-146,55,.0133897320962
-146,56,.0107824511212
-146,57,.022109242163
-146,58,.021084946921
-146,59,.0308332819697
-146,60,.139099628354
-145,30,.186137747111
-145,31,.0969702500119
-145,32,.13512952552
-145,33,.161729285187
-145,34,.114424539406
-145,35,.05393277577
-145,36,.031163592024
-145,37,.0657058035715
-145,38,.143525986634
-145,39,.214138357905
-145,40,.201015272353
-145,41,.129501409019
-145,42,.0913245664133
-145,43,.138759189654
-145,44,.263952772087
-145,45,.307508651639
-145,46,.204593797363
-145,47,.0745216199748
-145,48,.0472454268488
-145,49,.0717858158528
-145,50,.0857851600098
-145,51,.0849836420854
-145,52,.0720816240296
-145,53,.0382489127063
-145,54,.0228280833955
-145,55,.0169729812962
-145,56,.00795655951289
-145,57,.0118635907785
-145,58,.0182108705817
-145,59,.0337639999843
-145,60,.150848764928
-144,30,.317655212983
-144,31,.228738487537
-144,32,.243396654056
-144,33,.222610228433
-144,34,.135951829748
-144,35,.0561823154517
-144,36,.0296864957306
-144,37,.0374907099657
-144,38,.0746730387347
-144,39,.107422550815
-144,40,.108796924332
-144,41,.0857245174154
-144,42,.0816844591314
-144,43,.120884981743
-144,44,.196072479387
-144,45,.208862600165
-144,46,.117393786665
-144,47,.0300326525195
-144,48,.04043712686
-144,49,.0651509550518
-144,50,.0663107807775
-144,51,.0597944600147
-144,52,.0495305562399
-144,53,.0297171446325
-144,54,.0237402291474
-144,55,.0225035520956
-144,56,.0129993107158
-144,57,.00652536301081
-144,58,.0121293569509
-144,59,.0399531021095
-144,60,.169170414071
-143,30,.488352843225
-143,31,.406593122616
-143,32,.367889241581
-143,33,.282204522376
-143,34,.143540292878
-143,35,.0401884747999
-143,36,.0158323387378
-143,37,.0218560727682
-143,38,.0212593128066
-143,39,.039132810016
-143,40,.0405841062032
-143,41,.0396470718782
-143,42,.043375809648
-143,43,.0689158832597
-143,44,.108491638876
-143,45,.104103451676
-143,46,.0508866204102
-143,47,.0422091394093
-143,48,.0774927436825
-143,49,.0822931581652
-143,50,.0429087562667
-143,51,.0319191656393
-143,52,.0304587524117
-143,53,.0236769622793
-143,54,.02713299609
-143,55,.0311219788235
-143,56,.0222114752181
-143,57,.00975489233632
-143,58,.00778956797964
-143,59,.0420104870221
-143,60,.177022437161
-142,30,.656724415693
-142,31,.57262697981
-142,32,.494454650435
-142,33,.348098230523
-142,34,.161421740588
-142,35,.0388699645516
-142,36,.00828239256013
-142,37,.0226225293058
-142,38,.0310360376887
-142,39,.0335513088764
-142,40,.0303019462048
-142,41,.0234585766679
-142,42,.0227018523225
-142,43,.0311755576546
-142,44,.0433365829645
-142,45,.0359214130766
-142,46,.0316181559267
-142,47,.0864060414634
-142,48,.143355574452
-142,49,.11428159354
-142,50,.0445123604197
-142,51,.0177107467645
-142,52,.020290219305
-142,53,.0203352131385
-142,54,.0282416123394
-142,55,.0452138642562
-142,56,.0454401336673
-142,57,.0265833536052
-142,58,.00966321641873
-142,59,.0416053200196
-142,60,.194830916756
-141,30,.736802965798
-141,31,.680350266697
-141,32,.586034556332
-141,33,.417264412493
-141,34,.208059963521
-141,35,.0745769797368
-141,36,.0418161578352
-141,37,.0582351525551
-141,38,.0749329216038
-141,39,.0703782674336
-141,40,.0513329478783
-141,41,.0362818566314
-141,42,.039880455462
-141,43,.0544497245903
-141,44,.0638974769063
-141,45,.0501074386826
-141,46,.0701251404749
-141,47,.14994656419
-141,48,.209656887302
-141,49,.14850239676
-141,50,.0513553363492
-141,51,.0113965995252
-141,52,.0139180860046
-141,53,.0139840667311
-141,54,.0327895292538
-141,55,.0644611962105
-141,56,.0819351604102
