-180,30,22.0733923581
-180,31,20.0658330588
-180,32,19.588595763
-180,33,21.2201682502
-180,34,24.6234154856
-180,35,28.7019454744
-180,36,32.1773623895
-180,37,34.4367617206
-180,38,35.4567292021
-180,39,35.3867820282
-180,40,34.171810208
-180,41,31.9889102003
-180,42,29.6000991847
-180,43,28.104323323
-180,44,28.0874189071
-180,45,29.1121661616
-180,46,30.0137759385
-180,47,29.8970339921
-180,48,28.6644821705
-180,49,26.8864333492
-180,50,25.3481216144
-180,51,24.4791917553
-180,52,24.3951990715
-180,53,24.9368929845
-180,54,25.9014438365
-180,55,27.1385409582
-180,56,28.3591945072
-180,57,29.3887892874
-180,58,30.0599078013
-180,59,30.4059699394
-180,60,30.5251247623
-179,30,20.9180232109
-179,31,18.5767932369
-179,32,17.9925332396
-179,33,19.7192029395
-179,34,23.2331568341
-179,35,27.1521082197
-179,36,30.2597436142
-179,37,32.1595760557
-179,38,33.2691456145
-179,39,33.688131078
-179,40,33.1090533677
-179,41,31.3168805823
-179,42,28.9958352649
-179,43,27.4208456345
-179,44,27.3749294021
-179,45,28.4324433992
-179,46,29.353440668
-179,47,29.0854066264
-179,48,27.5603706789
-179,49,25.474231652
-179,50,23.7869692497
-179,51,23.1017245502
-179,52,23.4266779362
-179,53,24.5111420677
-179,54,26.0040031838
-179,55,27.5896163588
-179,56,28.9784787081
-179,57,29.9883355837
-179,58,30.5652413679
-179,59,30.7516691056
-179,60,30.7322762704
-178,30,20.5215166387
-178,31,18.1792406646
-178,32,17.760687472
-178,33,19.6973121612
-178,34,23.1925461164
-178,35,26.679285914
-178,36,28.9407867714
-178,37,30.0987255721
-178,38,30.9081343515
-178,39,31.6851717498
-178,40,31.7473394068
-178,41,30.4820256408
-178,42,28.377898132
-178,43,26.7829731285
-178,44,26.6998353718
-178,45,27.70506558
-178,46,28.5671727697
-178,47,28.1265643568
-178,48,26.3579158836
-178,49,24.0540593639
-178,50,22.324908459
-178,51,21.8262681635
-178,52,22.6283334727
-178,53,24.3068686804
-178,54,26.3639004185
-178,55,28.3345894092
-178,56,29.8804979701
-178,57,30.8636224889
-178,58,31.2615811698
-178,59,31.2503941314
-178,60,31.0287217692
-177,30,21.038274942
-177,31,19.0683128775
-177,32,19.1389315008
-177,33,21.4446794678
-177,34,24.8674301766
-177,35,27.6309779833
-177,36,28.7540578088
-177,37,28.8569765148
-177,38,29.1257568522
-177,39,29.9632398682
-177,40,30.5162591745
-177,41,29.746639606
-177,42,27.8893334707
-177,43,26.2905496886
-177,44,26.0832484463
-177,45,26.9466119839
-177,46,27.6699611629
-177,47,27.0884453318
-177,48,25.1756721858
-177,49,22.7803186083
-177,50,21.0826804915
-177,51,20.8071890479
-177,52,22.0548984049
-177,53,24.2825940777
-177,54,26.8588368282
-177,55,29.2005021972
-177,56,30.9180226892
-177,57,31.859429339
-177,58,32.0926914486
-177,59,31.8518773064
-177,60,31.4209897904
-176,30,22.2293293001
-176,31,20.949511567
-176,32,21.7606787825
-176,33,24.5683621637
-176,34,27.9307233554
-176,35,29.9178948031
-176,36,29.8265757237
-176,37,28.7423685612
-176,38,28.3384020241
-176,39,29.063809584
-176,40,29.8606773632
-176,41,29.3542590475
-176,42,27.6173212547
-176,43,25.9430434315
-176,44,25.5325522755
-176,45,26.1818666791
-176,46,26.7202609005
-176,47,26.0250186994
-176,48,24.1077209329
-176,49,21.7832519031
-176,50,20.2584598667
-176,51,20.2661971769
-176,52,21.8396159004
-176,53,24.4669674945
-176,54,27.4005094357
-176,55,29.9803519908
-176,56,31.8729041997
-176,57,32.8235580435
-176,58,32.9405975475
-176,59,32.4903759019
-176,60,31.828151286
-175,30,23.6650334885
-175,31,23.1770625348
-175,32,24.8091906435
-175,33,28.1564909578
-175,34,31.4752742411
-175,35,32.8286340746
-175,36,31.7278097808
-175,37,29.6945331261
-175,38,28.6870093476
-175,39,29.2016125351
-175,40,29.9415204074
-175,41,29.4561975627
-175,42,27.5845157791
-175,43,25.679237465
-175,44,25.0060589976
-175,45,25.3541165478
-175,46,25.6988512549
-175,47,25.0086186421
-175,48,23.2545563127
-175,49,21.232668102
-175,50,20.0462688703
-175,51,20.3765952802
-175,52,22.1785094216
-175,53,24.9343795919
-175,54,27.9526191762
-175,55,30.6388868696
-175,56,32.5846084591
-175,57,33.5735457265
-175,58,33.650299623
-175,59,33.058327657
-175,60,32.230992892
-174,30,24.8504544368
-174,31,25.0220018853
-174,32,27.3298065262
-174,33,31.1021991018
-174,34,34.3930824541
-174,35,35.3405901253
-174,36,33.71773286
-174,37,31.2426037202
-174,38,29.9090638075
-174,39,30.1658011245
-174,40,30.6747923317
-174,41,29.8597876822
-174,42,27.6498760161
-174,43,25.3932478337
-174,44,24.4152747567
-174,45,24.4898950669
-174,46,24.6940044089
-174,47,24.0888727537
-174,48,22.6614794391
-174,49,21.183846253
-174,50,20.5841762545
-174,51,21.3442756751
-174,52,23.2623196335
-174,53,25.8670592629
-174,54,28.5682415707
-174,55,31.0264361523
-174,56,32.9231847051
-174,57,33.9890516029
-174,58,34.116436985
-174,59,33.5038642441
-174,60,32.5508944251
-173,30,25.4751181319
-173,31,26.0171967671
-173,32,28.642726356
-173,33,32.5683026728
-173,34,35.8067424564
-173,35,36.6366759368
-173,36,35.0179409259
-173,37,32.6810049195
-173,38,31.4308729926
-173,39,31.5340282085
-173,40,31.6168124024
-173,41,30.2275113444
-173,42,27.5091984209
-173,43,24.8782890583
-173,44,23.5876734912
-173,45,23.5507777697
-173,46,23.7327530846
-173,47,23.3249019309
-173,48,22.3603668347
-173,49,21.6330017698
-173,50,21.8106782547
-173,51,23.1496575358
-173,52,25.103388396
-173,53,27.2493961512
-173,54,29.2749566272
-173,55,31.210592945
-173,56,32.8623355327
-173,57,33.9633376521
-173,58,34.2258106009
-173,59,33.6828762112
-173,60,32.7338879943
-172,30,25.5966151238
-172,31,26.0758590083
-172,32,28.6007324328
-172,33,32.2995380914
-172,34,35.3804163971
-172,35,36.3201943957
-172,36,35.1452079373
-172,37,33.3988713669
-172,38,32.5640621851
-172,39,32.6081123501
-172,40,32.1964965738
-172,41,30.1640714052
-172,42,26.9213574549
-172,43,23.9933085482
-172,44,22.5914141005
-172,45,22.6301757202
-172,46,22.9001302602
-172,47,22.6668629297
-172,48,22.2189342164
-172,49,22.3908998021
-172,50,23.5986944654
-172,51,25.5628179035
-172,52,27.5056535265
-172,53,28.9470117617
-172,54,30.0030297952
-172,55,31.1182175964
-172,56,32.4163922923
-172,57,33.5182251928
-172,58,33.9546116643
-172,59,33.6096624164
-172,60,32.742123542
-171,30,25.533015979
-171,31,25.6543322021
-171,32,27.6255213232
-171,33,30.7508240023
-171,34,33.4492675909
-171,35,34.559811161
-171,36,34.0649622896
-171,37,33.165886604
-171,38,32.8508324965
-171,39,32.8537446575
-171,40,31.9512055715
-171,41,29.3570095901
-171,42,25.7161101934
-171,43,22.8004788005
-171,44,21.5950656481
-171,45,21.8336584977
-171,46,22.1983073447
-171,47,22.1663756459
-171,48,22.1638513239
-171,49,23.1379351125
-171,50,25.3229543463
-171,51,27.9527534773
-171,52,29.8375823931
-171,53,30.4767919806
-171,54,30.4632468446
-171,55,30.7031134406
-171,56,31.5766426962
-171,57,32.7045400854
-171,58,33.3985452372
-171,59,33.2748351437
-171,60,32.5832836263
-170,30,25.7689854156
-170,31,25.3543831609
-170,32,26.481518299
-170,33,28.6660108497
-170,34,30.8205933903
-170,35,32.0195638832
-170,36,32.2284631533
-170,37,32.129047683
-170,38,32.2333360018
-170,39,32.1042323008
-170,40,30.7527295315
-170,41,27.754585584
-170,42,24.0679313862
-170,43,21.4688612751
-170,44,20.6960323231
-170,45,21.2449474716
-170,46,21.7591213057
-170,47,21.7461429005
-170,48,21.9581663706
-170,49,23.5071684785
-170,50,26.432612676
-170,51,29.5279562898
-170,52,31.3565617675
-170,53,31.3262267447
-170,54,30.3918411974
-170,55,29.8706924999
-170,56,30.4714319038
-170,57,31.6475356311
-170,58,32.57131655
-170,59,32.7502961431
-170,60,32.2814126911
-169,30,26.6439448293
-169,31,25.6961081108
-169,32,25.8015624112
-169,33,26.9283860425
-169,34,28.38335463
-169,35,29.6012599286
-169,36,30.3411661962
-169,37,30.7773938221
-169,38,31.0093282952
-169,39,30.5685128348
-169,40,28.8040797019
-169,41,25.6658918283
-169,42,22.261138728
-169,43,20.2205863621
-169,44,20.0618288158
-169,45,20.9474061113
-169,46,21.4921972354
-169,47,21.3761021776
-169,48,21.5982111067
-169,49,23.3364320115
-169,50,26.6428127297
-169,51,29.987740251
-169,52,31.652523199
-169,53,31.1380805454
-169,54,29.6309266741
-169,55,28.728690542
-169,56,29.2048224431
-169,57,30.5156022026
-169,58,31.6726439971
-169,59,32.1280725313
-169,60,31.9068652549
-168,30,28.2827832561
-168,31,26.9023955936
-168,32,26.066915598
-168,33,26.0979536417
-168,34,26.8576127396
-168,35,27.9843277896
-168,36,29.0211071109
-168,37,29.6607673752
-168,38,29.6827304211
-168,39,28.7661479051
-168,40,26.6165187734
-168,41,23.5611447503
-168,42,20.7082854998
-168,43,19.3006279458
-168,44,19.7037447306
-168,45,20.8414500449
-168,46,21.3645682906
-168,47,21.0717242671
-168,48,21.0765801695
-168,49,22.740040319
-168,50,26.0078414816
-168,51,29.3048742033
-168,52,30.8002156515
-168,53,30.0758334712
-168,54,28.3710620676
-168,55,27.429292528
-168,56,27.9688882877
-168,57,29.4731449767
-168,58,30.8533872225
-168,59,31.5219610983
-168,60,31.5201690438
-167,30,30.5932791243
-167,31,28.9092807526
-167,32,27.2620792883
-167,33,26.3115829691
-167,34,26.4604466025
-167,35,27.4760509831
-167,36,28.671168118
-167,37,29.2097746231
-167,38,28.7270951066
-167,39,27.1431594381
-167,40,24.6802199462
-167,41,21.8404294022
-167,42,19.6334329871
-167,43,18.8269350243
-167,44,19.5769651164
-167,45,20.7780206601
-167,46,21.2192950462
-167,47,20.7862457843
-167,48,20.6333955301
-167,49,22.0654330553
-167,50,25.0511877157
-167,51,28.0857483499
-167,52,29.3940355507
-167,53,28.6390254819
-167,54,27.0477337944
-167,55,26.3025363814
-167,56,27.0476618303
-167,57,28.6989735935
-167,58,30.2111802409
-167,59,31.0103317658
-167,60,31.1578815976
-166,30,33.2290545888
-166,31,31.4615716617
-166,32,29.1671307338
-166,33,27.4249120955
-166,34,27.030306515
-166,35,27.949501266
-166,36,29.1079746262
-166,37,29.3952200521
-166,38,28.2756841883
-166,39,26.0371453692
-166,40,23.2864818061
-166,41,20.775282358
-166,42,19.0231552255
-166,43,18.6670921003
-166,44,19.4871750085
-166,45,20.5835690162
-166,46,20.9737374337
-166,47,20.5490191267
-166,48,20.4557568041
-166,49,21.7147023516
-166,50,24.3896727452
-166,51,27.1092620715
-166,52,28.3184770846
-166,53,27.6671047737
-166,54,26.3070863754
-166,55,25.760023096
-166,56,26.609255826
-166,57,28.2596166523
-166,58,29.790055765
-166,59,30.6675691346
-166,60,30.901578196
-165,30,35.9672542826
-165,31,34.2293360453
-165,32,31.4831825765
-165,33,29.1038647032
-165,34,28.2035133053
-165,35,28.8752859069
-165,36,29.9296612128
-165,37,29.8313343551
-165,38,28.1596114353
-165,39,25.4203406557
-165,40,22.5510039249
-165,41,20.2045381793
-165,42,18.8473764497
-165,43,18.655547894
-165,44,19.2897505135
-165,45,20.1334491528
-165,46,20.4584492465
-165,47,20.3606215402
-165,48,20.6164719017
-165,49,22.0349993513
-165,50,24.5524142934
-165,51,27.0336146578
-165,52,28.1677983696
-165,53,27.6299083352
-165,54,26.4566765631
-165,55,25.9893076368
-165,56,26.7535499756
-165,57,28.245010396
-165,58,29.6132034379
-165,59,30.4335277678
-165,60,30.6997027
-164,30,38.4744372585
-164,31,36.9790373693
-164,32,33.9843307306
-164,33,31.0046416776
-164,34,29.5205780103
-164,35,29.7530306143
-164,36,30.4057952477
-164,37,30.0040449018
-164,38,27.9822903831
-164,39,25.0169111123
-164,40,22.1429142901
-164,41,20.0829408204
-164,42,18.9300848479
-164,43,18.6704785018
-164,44,18.9309419832
-164,45,19.4548819742
-164,46,19.8551268426
-164,47,20.2903717589
-164,48,21.1867058232
-164,49,23.0313860644
-164,50,25.6473464698
-164,51,28.0602934385
-164,52,29.1084775363
-164,53,28.643157335
-164,54,27.5209013783
-164,55,26.9150309511
-164,56,27.3623367602
-164,57,28.5138007061
-164,58,29.6356574562
-164,59,30.2958035591
-164,60,30.5844483233
-163,30,40.6509596394
-163,31,39.4692582742
-163,32,36.3836915383
-163,33,32.8617388642
-163,34,30.6253952021
-163,35,30.0862435752
-163,36,30.1863109875
-163,37,29.4877665859
-163,38,27.3447001319
-163,39,24.4778171331
-163,40,21.8598492913
-163,41,20.0895557895
-163,42,19.1014949377
-163,43,18.6618712886
-163,44,18.5747134521
-163,45,18.8338000564
-163,46,19.3848209035
-163,47,20.3867693975
-163,48,22.0612496961
-163,49,24.519707682
-163,50,27.4122881084
-163,51,29.8045269937
-163,52,30.8180911122
-163,53,30.2893795379
-163,54,29.0449124924
-163,55,28.2045431604
-163,56,28.2381295493
-163,57,28.9155501259
-163,58,29.7454497136
-163,59,30.2716796625
-163,60,30.4902370234
-162,30,42.2919510093
-162,31,41.6108970946
-162,32,38.5583132943
-162,33,34.574099135
-162,34,31.3918092647
-162,35,29.8327185779
-162,36,29.2078948663
-162,37,28.1928865853
-162,38,26.1755986304
-162,39,23.6950529756
-162,40,21.5528652146
-162,41,20.1326292508
-162,42,19.2677442697
-162,43,18.7392176875
-162,44,18.4549278649
-162,45,18.5398032947
-162,46,19.2127656296
-162,47,20.7488610932
-162,48,23.1249443773
-162,49,26.1502280113
-162,50,29.296943717
-162,51,31.6974003397
-162,52,32.6182909851
-162,53,32.0041892134
-162,54,30.6102758318
-162,55,29.4687851515
-162,56,29.1009498466
-162,57,29.3828149192
-162,58,29.8849579195
-162,59,30.2695036158
-162,60,30.4427415075
-161,30,43.3414992167
-161,31,43.1854963209
-161,32,40.3766520948
-161,33,36.0313018306
-161,34,31.8990038506
-161,35,29.1997907316
-161,36,27.7467853214
-161,37,26.5076995109
-161,38,24.7895439586
-161,39,22.8767012707
-161,40,21.1399973154
-161,41,20.0365971662
-161,42,19.3748146916
-161,43,18.9490260342
-161,44,18.6814747316
-161,45,18.7821880423
-161,46,19.5989050806
-161,47,21.3943372768
-161,48,24.1627813371
-161,49,27.4900756994
-161,50,30.7547540056
-161,51,33.097571055
-161,52,33.9378130797
-161,53,33.2600551016
-161,54,31.7999058228
-161,55,30.497085677
-161,56,29.8401445824
-161,57,29.7882555774
-161,58,30.0301356065
-161,59,30.2804741355
-161,60,30.4075243915
-160,30,43.8058474191
-160,31,44.1842662086
-160,32,41.7431328244
-160,33,37.2211166187
-160,34,32.3685601082
-160,35,28.667445224
-160,36,26.4608485874
-160,37,25.0804161303
-160,38,23.7383812951
-160,39,22.235792851
-160,40,20.8649583463
-160,41,19.8916132027
-160,42,19.4034134293
-160,43,19.2563871934
-160,44,19.2554415508
-160,45,19.582721814
-160,46,20.492803315
-160,47,22.3131335814
-160,48,25.0611528851
-160,49,28.3660526679
-160,50,31.5108355779
-160,51,33.7144621531
-160,52,34.4965968996
-160,53,33.9010128017
-160,54,32.5585626009
-160,55,31.2211145356
-160,56,30.4405340414
-160,57,30.1914968036
-160,58,30.2077846667
-160,59,30.3357088317
-160,60,30.4147889339
-159,30,43.7696235504
-159,31,44.6046667536
-159,32,42.5454339854
-159,33,38.0411849302
-159,34,32.8208245012
-159,35,28.5430297287
-159,36,25.9374673975
-159,37,24.5570628556
-159,38,23.4899939904
-159,39,22.2351104923
-159,40,20.9113527675
-159,41,19.8433347704
-159,42,19.3668970536
-159,43,19.5519417261
-159,44,20.093228311
-159,45,20.8031348871
-159,46,21.7722734791
-159,47,23.3480831101
-159,48,25.7154180089
-159,49,28.6450654108
-159,50,31.4971698097
-159,51,33.5475104803
-159,52,34.3556287035
-159,53,34.0197879545
-159,54,32.9886021071
-159,55,31.8388911886
-159,56,31.0515231505
-159,57,30.6314501662
-159,58,30.4868185409
-159,59,30.4550944583
-159,60,30.4456016504
-158,30,43.5117933557
-158,31,44.630512519
-158,32,42.8433432761
-158,33,38.523764197
-158,34,33.2547596894
-158,35,28.9060417256
-158,36,26.328325528
-158,37,25.2043562226
-158,38,24.3945357938
-158,39,23.1425943935
-158,40,21.453585178
-158,41,19.9842801954
-158,42,19.3530162191
-158,43,19.8245682843
-158,44,21.0188465035
-158,45,22.186718075
-158,46,23.234226148
-158,47,24.4331081527
-158,48,26.1836673097
-158,49,28.5296682035
-158,50,30.9911561739
-158,51,32.8839999112
-158,52,33.8146794935
-158,53,33.8668070577
-158,54,33.2882034509
-158,55,32.4872265085
-158,56,31.7535638646
-158,57,31.213681333
-158,58,30.8458556977
-158,59,30.6247941732
-158,60,30.479399132
-157,30,43.3334482538
-157,31,44.5254206798
-157,32,42.8594562065
-157,33,38.6921710026
-157,34,33.6151043423
-157,35,29.5659282223
-157,36,27.4705042727
-157,37,26.8423370929
-157,38,26.311855746
-157,39,24.863098503
-157,40,22.5383701598
-157,41,20.3802049942
-157,42,19.3733428306
-157,43,20.0815316566
-157,44,21.851325988
-157,45,23.579219484
-157,46,24.7300959492
-157,47,25.5185525408
-157,48,26.6134076815
-157,49,28.2749416002
-157,50,30.3145856788
-157,51,32.0650177969
-157,52,33.2001043408
-157,53,33.6406867052
-157,54,33.5739839978
-157,55,33.175941214
-157,56,32.5830497173
-157,57,31.9179404397
-157,58,31.3052257186
-157,59,30.8552430261
-157,60,30.5554654676
-156,30,43.4485368738
-156,31,44.5424203345
-156,32,42.8196951395
-156,33,38.6621174445
-156,34,33.834198477
-156,35,30.2725546887
-156,36,28.8971065277
-156,37,28.9396423611
-156,38,28.708532518
-156,39,27.0319641663
-156,40,24.0920011183
-156,41,21.0364812685
-156,42,19.5933397935
-156,43,20.3339262626
-156,44,22.5933207739
-156,45,24.8411815887
-156,46,26.1341639869
-156,47,26.6179381903
-156,48,27.1564364498
-156,49,28.3484883396
-156,50,29.9869691863
-156,51,31.6033414996
-156,52,32.7905713408
-156,53,33.5450369269
-156,54,33.8664742576
-156,55,33.8025104071
-156,56,33.4073623829
-156,57,32.6545360459
-156,58,31.8162285307
-156,59,31.0507760261
-156,60,30.5680692246
-155,30,44.0692357377
-155,31,44.9655604438
-155,32,42.9374761387
-155,33,38.5962343018
-155,34,33.8648042652
-155,35,30.8224508061
-155,36,30.1573673973
-155,37,30.866169389
-155,38,31.0106250503
-155,39,29.2002110733
-155,40,25.64817898
-155,41,21.907063755
-155,42,19.9987331321
-155,43,20.6746940674
-155,44,23.2620222672
-155,45,25.9460569617
-155,46,27.3955083343
-155,47,27.7473791088
-155,48,27.9825331546
-155,49,28.9267869203
-155,50,30.4542734407
-155,51,31.9032410277
-155,52,32.9164146764
-155,53,33.6599840032
-155,54,34.0946011748
-155,55,34.2867708565
-155,56,34.0281409955
-155,57,33.247821767
-155,58,32.1631614645
-155,59,31.155621453
-155,60,30.4086322751
-154,30,45.1541455066
-154,31,45.7805260964
-154,32,43.3409274952
-154,33,38.6542859384
-154,34,33.8691396524
-154,35,31.0861010252
-154,36,30.9290579529
-154,37,32.1210556179
-154,38,32.5708488453
-154,39,30.8314301837
-154,40,27.0355801269
-154,41,22.9012153777
-154,42,20.6330272748
-154,43,21.1692140797
-154,44,23.8551290865
-154,45,26.7472530478
-154,46,28.3624368702
-154,47,28.751510527
-154,48,29.0921686696
-154,49,30.1049706448
-154,50,31.6917378176
-154,51,32.9629146613
-154,52,33.631866705
-154,53,33.9638423632
-154,54,34.3240153785
-154,55,34.5824800151
-154,56,34.3899981522
-154,57,33.5422775372
-154,58,32.2625350037
-154,59,30.9303684508
-154,60,29.9571520707
-153,30,46.4829423446
-153,31,46.8144191093
-153,32,43.9323253579
-153,33,38.8552136928
-153,34,33.899274869
-153,35,31.1311529497
-153,36,31.1351320609
-153,37,32.558174761
-153,38,33.2483697952
-153,39,31.6873229739
-153,40,27.9961473394
-153,41,23.8860416464
-153,42,21.5011913023
-153,43,21.8561837146
-153,44,24.3705238025
-153,45,27.239729758
-153,46,28.9458111159
-153,47,29.5382688439
-153,48,30.2285333456
-153,49,31.7481336183
-153,50,33.5526245458
-153,51,34.7320612983
-153,52,34.8791647235
-153,53,34.570880127
-153,54,34.4499276258
-153,55,34.6079878198
-153,56,34.4638153661
-153,57,33.5924874357
-153,58,31.9625942655
-153,59,30.2547102666
-153,60,29.0588817897
-152,30,47.7481930551
-152,31,47.8013454119
-152,32,44.5180045508
-152,33,39.1323692469
-152,34,34.0030917738
-152,35,31.1470863991
-152,36,31.0610515884
-152,37,32.3895240241
-152,38,33.0636994864
-152,39,31.7711431495
-152,40,28.5593868221
-152,41,24.8540854228
-152,42,22.5573031284
-152,43,22.7379162297
-152,44,24.9114535534
-152,45,27.4473722443
-152,46,29.0309163316
-152,47,29.9343854907
-152,48,31.1398774356
-152,49,33.2894345455
-152,50,35.5869128832
-152,51,36.7568378788
-152,52,36.4088771676
-152,53,35.3662758605
-152,54,34.6771100891
-152,55,34.5862805894
-152,56,34.3543480723
-152,57,33.2438402588
-152,58,31.2378729308
-152,59,29.0806928293
-152,60,27.621378625
-151,30,48.7566466585
-151,31,48.4559502925
-151,32,44.7984831356
-151,33,39.2643376492
-151,34,34.1683479657
-151,35,31.3210747438
-151,36,30.9751775467
-151,37,31.9350520471
-151,38,32.4708722718
-151,39,31.4208418912
-151,40,28.8271573382
-151,41,25.7924133703
-151,42,23.8378259599
-151,43,23.9155696237
-151,44,25.5502322401
-151,45,27.5913188993
-151,46,28.9131732568
-151,47,29.9444403762
-151,48,31.6257838009
-151,49,34.4459645944
-151,50,37.1953954679
-151,51,38.4324508889
-151,52,37.7354157947
-151,53,36.1394215161
-151,54,34.9834535854
-151,55,34.6170996213
-151,56,34.1799180866
-151,57,32.6441275841
-151,58,30.0348715098
-151,59,27.3078178241
-151,60,25.6468981668
-150,30,49.552714623
-150,31,48.6971694716
-150,32,44.7053935575
-150,33,39.2103790675
-150,34,34.3796958466
-150,35,31.6708493739
-150,36,31.1351960079
-150,37,31.670800743
-150,38,31.8844946413
-150,39,30.9980587534
-150,40,29.0202021795
-150,41,26.7711252159
-150,42,25.3561535917
-150,43,25.3586590642
-150,44,26.4948873049
-150,45,27.8258332343
-150,46,28.7796602634
-150,47,29.7499860961
-150,48,31.7562432877
-150,49,34.9059244823
-150,50,37.8716003239
-150,51,39.115604144
-150,52,38.2900173191
-150,53,36.5566807484
-150,54,35.3016862781
-150,55,34.803317593
-150,56,34.0304913332
-150,57,31.9070432902
-150,58,28.5212412355
-150,59,25.1642663056
-150,60,23.3388079593
-149,30,50.0761976847
-149,31,48.5972143903
-149,32,44.1765001485
-149,33,38.8114861695
-149,34,34.495756224
-149,35,32.2792325979
-149,36,31.760747707
-149,37,31.8972206694
-149,38,31.6992979749
-149,39,30.797323195
-149,40,29.3260960983
-149,41,27.8731609564
-149,42,27.0300030413
-149,43,27.049758903
-149,44,27.7332718859
-149,45,28.4137086378
-149,46,28.8999018767
-149,47,29.7049066214
-149,48,31.6054284462
-149,49,34.5212696988
-149,50,37.2433640884
-149,51,38.363198779
-149,52,37.7059704254
-149,53,36.3589884604
-149,54,35.4724037041
-149,55,35.0796197084
-149,56,33.9484270551
-149,57,31.1091861937
-149,58,26.8292251331
-149,59,22.841547841
-149,60,20.8677156665
-148,30,50.5492811931
-148,31,48.287942978
-148,32,43.4256699194
-148,33,38.2508060025
-148,34,34.684034601
-148,35,33.1666325999
-148,36,32.886246885
-148,37,32.7605759603
-148,38,32.1373405673
-148,39,31.0470649858
-148,40,29.8545984906
-148,41,29.0018628098
-148,42,28.6885329911
-148,43,28.9021687381
-148,44,29.1848646618
-148,45,29.3321488345
-148,46,29.3792367971
-148,47,29.8561817918
-148,48,31.3644350112
-148,49,33.4941589155
-148,50,35.4006439284
-148,51,36.2295241838
-148,52,35.9940602933
-148,53,35.5197274746
-148,54,35.4589608566
-148,55,35.3073070014
-148,56,33.8704097882
-148,57,30.2725748252
-148,58,25.1742404284
-148,59,20.6530751601
-148,60,18.664087855
-147,30,51.1049373901
-147,31,48.0011624865
-147,32,42.6422803657
-147,33,37.6654126874
-147,34,34.885271398
-147,35,34.2658357749
-147,36,34.4568749114
-147,37,34.2326699963
-147,38,33.1515343117
-147,39,31.7216574166
-147,40,30.5408308114
-147,41,30.0075331173
-147,42,30.0774047894
-147,43,30.3856146312
-147,44,30.5533296471
-147,45,30.3402250849
-147,46,30.1657502476
-147,47,30.3977061048
-147,48,31.1919549487
-147,49,32.2145094769
-147,50,32.934942831
-147,51,33.3386397011
-147,52,33.6890314479
-147,53,34.4057842857
-147,54,35.3134431826
-147,55,35.508261291
-147,56,33.6799579785
-147,57,29.3981107423
-147,58,23.697955848
-147,59,18.9973899895
-147,60,17.165402115
-146,30,51.6476970961
-146,31,47.7955196477
-146,32,41.9619824415
-146,33,37.1789012007
-146,34,35.1597817978
-146,35,35.4068341085
-146,36,36.1604105279
-146,37,35.9443300861
-146,38,34.5102300638
-146,39,32.640750219
-146,40,31.2001307874
-146,41,30.7352699273
-146,42,30.9805884705
-146,43,31.3667798192
-146,44,31.4649684318
-146,45,31.1941039789
-146,46,30.9656212377
-146,47,31.1043418723
-146,48,31.2839899968
-146,49,31.1069550176
-146,50,30.683185086
-146,51,30.6664835195
-146,52,31.6728155553
-146,53,33.5484332655
-146,54,35.3164654598
-146,55,35.6055884603
-146,56,33.3057546114
-146,57,28.4774571652
-146,58,22.6082195641
-146,59,18.0997410848
-146,60,16.6255023825
-145,30,52.0317144477
-145,31,47.6176302941
-145,32,41.4904522729
-145,33,36.8223199153
-145,34,35.3558516141
-145,35,36.3085229356
-145,36,37.5545539939
-145,37,37.4192773442
-145,38,35.7491531796
-145,39,33.4646745883
-145,40,31.6912061551
-145,41,31.0302329305
-145,42,31.2944145117
-145,43,31.6932483325
-145,44,31.7858272037
-145,45,31.6523880437
-145,46,31.7128786945
-145,47,31.9782990108
-145,48,31.8341496094
-145,49,30.7928648404
-145,50,29.4908903681
-145,51,29.2824689338
-145,52,30.8558157416
-145,53,33.5515472661
-145,54,35.6373258206
-145,55,35.5294961135
-145,56,32.631562394
-145,57,27.5537214045
-145,58,21.9766070279
-145,59,18.0501827105
-145,60,17.1651713846
-144,30,52.0484346451
-144,31,47.3996746936
-144,32,41.1882146712
-144,33,36.6228266927
-144,34,35.431627193
-144,35,36.7393730561
-144,36,38.2483160574
-144,37,38.1993179018
-144,38,36.4216488307
-144,39,33.8669303552
-144,40,31.7828290478
-144,41,30.8842767802
-144,42,31.0003973439
-144,43,31.4296804259
-144,44,31.780055152
-144,45,32.01308327
-144,46,32.5178042615
-144,47,33.0997360636
-144,48,32.9159526679
-144,49,31.5079333305
-144,50,29.7327038441
-144,51,29.4575457108
-144,52,31.4696878562
-144,53,34.4736707302
-144,54,36.2311821934
-144,55,35.3584540353
-144,56,31.7334346466
-144,57,26.6168502549
-144,58,21.757508464
-144,59,18.8036547722
-144,60,18.5824753894
-143,30,51.5978268514
-143,31,47.1529952037
-143,32,41.0784434892
-143,33,36.5392632821
-143,34,35.2262319788
-143,35,36.3901306925
-143,36,37.8612718698
-143,37,37.8805367273
-143,38,36.1711297593
-143,39,33.6238098531
-143,40,31.503280999
-143,41,30.441966138
-143,42,30.5338913556
-143,43,31.1962889881
-143,44,31.7928290967
-143,45,32.4720543591
-143,46,33.476319099
-143,47,34.4612769187
-143,48,34.4449471267
-143,49,32.9852589
-143,50,31.1911644267
-143,51,31.0103708356
-143,52,33.1178108587
-143,53,35.9350370308
-143,54,36.9090812351
-143,55,34.9762050982
-143,56,30.7275849046
-143,57,25.8222853552
-143,58,21.9267785013
-143,59,20.111157123
