-180,30,.578798739552
-180,31,.368969715008
-180,32,.240240556648
-180,33,.241355596794
-180,34,.257254273828
-180,35,.169624368563
-180,36,.0493573712012
-180,37,.0668147077326
-180,38,.217086602228
-180,39,.332632187811
-180,40,.309234551399
-180,41,.195494430429
-180,42,.089590123932
-180,43,.0416430257806
-180,44,.081555362275
-180,45,.232132376606
-180,46,.441382145551
-180,47,.541390343859
-180,48,.450981037248
-180,49,.258347795575
-180,50,.148268138588
-180,51,.174666789655
-180,52,.198818775195
-180,53,.14322010383
-180,54,.0668763443088
-180,55,.0483989609804
-180,56,.113925916727
-180,57,.265416787253
-180,58,.48606626564
-180,59,.711554564465
-180,60,.864381278448
-179,30,.42961892816
-179,31,.205890619098
-179,32,.0943644571391
-179,33,.132584170306
-179,34,.197823529921
-179,35,.156515920108
-179,36,.0640987314359
-179,37,.0626953857922
-179,38,.174348925124
-179,39,.246719225395
-179,40,.197802226574
-179,41,.0940472122348
-179,42,.0347215392361
-179,43,.0170048885735
-179,44,.0339781349159
-179,45,.150269438714
-179,46,.353014975697
-179,47,.46764348407
-179,48,.377789839222
-179,49,.16692824192
-179,50,.0516747786266
-179,51,.0733552090533
-179,52,.110679719343
-179,53,.085875160951
-179,54,.0356783032952
-179,55,.0239037297315
-179,56,.0649924716936
-179,57,.177059472692
-179,58,.362629772643
-179,59,.592060810127
-179,60,.795077429752
-178,30,.286409193465
-178,31,.0970739840955
-178,32,.0320213688577
-178,33,.10459924027
-178,34,.193741424237
-178,35,.187267885239
-178,36,.119494732494
-178,37,.112436039465
-178,38,.172066934405
-178,39,.194058894236
-178,40,.124272997186
-178,41,.045594743073
-178,42,.0270251243861
-178,43,.0333441297771
-178,44,.0391913946946
-178,45,.128104497994
-178,46,.323708868234
-178,47,.45184884848
-178,48,.373828235665
-178,49,.180854108678
-178,50,.0448307389389
-178,51,.0334226753231
-178,52,.0619719035156
-178,53,.0573021357792
-178,54,.0353384842479
-178,55,.0253926121449
-178,56,.0368552578595
-178,57,.0991749136393
-178,58,.25033722256
-178,59,.473731017101
-178,60,.709824668218
-177,30,.165955467473
-177,31,.0421725332106
-177,32,.0472294529692
-177,33,.138156340712
-177,34,.207509712555
-177,35,.200812500011
-177,36,.153985619674
-177,37,.140976483212
-177,38,.161540655947
-177,39,.143231353735
-177,40,.0795709667588
-177,41,.0417012767684
-177,42,.0645243575909
-177,43,.0894337387134
-177,44,.0971463320161
-177,45,.179706940324
-177,46,.363096480662
-177,47,.499231722401
-177,48,.450283278567
-177,49,.275652132325
-177,50,.115584817835
-177,51,.0509867912473
-177,52,.0394560503647
-177,53,.0465440022374
-177,54,.0484335052615
-177,55,.0384020115591
-177,56,.0247257397577
-177,57,.0441406638017
-177,58,.154058679259
-177,59,.37420048976
-177,60,.634306257086
-176,30,.0769848455221
-176,31,.0321324942859
-176,32,.105196281676
-176,33,.192221845074
-176,34,.211511558184
-176,35,.17220923011
-176,36,.130141902714
-176,37,.118554795088
-176,38,.116259161403
-176,39,.0883882476706
-176,40,.055508429246
-176,41,.0747769439015
-176,42,.14668995049
-176,43,.196473016969
-176,44,.217852694928
-176,45,.298451914079
-176,46,.465277509124
-176,47,.58893734329
-176,48,.572706081072
-176,49,.421121452264
-176,50,.241321755566
-176,51,.10853007928
-176,52,.0471198404767
-176,53,.0476442512531
-176,54,.0611757620154
-176,55,.0515002012026
-176,56,.0244212163795
-176,57,.0185192708365
-176,58,.10031425205
-176,59,.31192465761
-176,60,.587394366636
-175,30,.0321508428309
-175,31,.054202766977
-175,32,.168768552429
-175,33,.235432953443
-175,34,.198698566427
-175,35,.119034837406
-175,36,.076932202396
-175,37,.0661397885886
-175,38,.0609388119536
-175,39,.044561931256
-175,40,.0507629297486
-175,41,.132032974018
-175,42,.254239416513
-175,43,.343968234043
-175,44,.388404307019
-175,45,.463192383705
-175,46,.595883249799
-175,47,.697587660335
-175,48,.695793035695
-175,49,.568994264641
-175,50,.385355191915
-175,51,.202484486093
-175,52,.0832831169222
-175,53,.0537974874986
-175,54,.0618389790472
-175,55,.0544696334675
-175,56,.0289163879571
-175,57,.0198116096499
-175,58,.0993043420399
-175,59,.308541639367
-175,60,.588530430259
-174,30,.0399632963948
-174,31,.0984509413258
-174,32,.220560910163
-174,33,.249826283797
-174,34,.172250839825
-174,35,.0764827331968
-174,36,.0316342123443
-174,37,.0268978313915
-174,38,.0312943924484
-174,39,.02849337571
-174,40,.0664380190055
-174,41,.194499404163
-174,42,.371860061711
-174,43,.498859878487
-174,44,.567778232062
-174,45,.632311152465
-174,46,.723916614251
-174,47,.788773856077
-174,48,.785024073305
-174,49,.694345525852
-174,50,.517465075719
-174,51,.305549362202
-174,52,.131593506876
-174,53,.0556497188813
-174,54,.0471879228348
-174,55,.0453335136977
-174,56,.0336543222274
-174,57,.0464445225239
-174,58,.147469830805
-174,59,.363165628933
-174,60,.629305674419
-173,30,.104916121121
-173,31,.163368667527
-173,32,.246561625806
-173,33,.228351430467
-173,34,.132193879949
-173,35,.0444712128118
-173,36,.0133496252318
-173,37,.0246383975362
-173,38,.0310562612469
-173,39,.0296476546561
-173,40,.0786443038162
-173,41,.235201819071
-173,42,.459559044771
-173,43,.625373152635
-173,44,.709771501274
-173,45,.755009189061
-173,46,.795841230361
-173,47,.824907183172
-173,48,.821056263153
-173,49,.763744911073
-173,50,.611912383416
-173,51,.389482657901
-173,52,.170149082237
-173,53,.0497999106586
-173,54,.0268518967549
-173,55,.0323445669952
-173,56,.0383663961683
-173,57,.0860075003009
-173,58,.227511817137
-173,59,.457233096588
-173,60,.697297747121
-172,30,.228521379391
-172,31,.24586125573
-172,32,.249034900532
-172,33,.176204261853
-172,34,.077965785435
-172,35,.023122058864
-172,36,.0210056472997
-172,37,.0495289024764
-172,38,.0516728656544
-172,39,.0259642713026
-172,40,.0675810972313
-172,41,.24827927819
-172,42,.503544286391
-172,43,.696091122173
-172,44,.785067894761
-172,45,.79796046017
-172,46,.787784673271
-172,47,.779932552365
-172,48,.782797779049
-172,49,.771983726226
-172,50,.661049382178
-172,51,.43767330334
-172,52,.191229599522
-172,53,.0431444687323
-172,54,.0130014318282
-172,55,.0218619091754
-172,56,.0392455952376
-172,57,.125957854443
-172,58,.314146146763
-172,59,.558319260253
-172,60,.773080124867
-171,30,.385302458611
-171,31,.334611833275
-171,32,.243183817031
-171,33,.112620747307
-171,34,.0316578438921
-171,35,.0202600494219
-171,36,.0539160737933
-171,37,.0932082818821
-171,38,.0813246357408
-171,39,.020709470686
-171,40,.0464468967348
-171,41,.240197648751
-171,42,.511723214821
-171,43,.706972352851
-171,44,.780030123312
-171,45,.755243418912
-171,46,.689047840704
-171,47,.649871818398
-171,48,.674816692552
-171,49,.714680913145
-171,50,.656578504142
-171,51,.463085768204
-171,52,.21006584471
-171,53,.0479046790372
-171,54,.0122920564424
-171,55,.0129900711689
-171,56,.0377506864994
-171,57,.158401570365
-171,58,.389260177265
-171,59,.644989606519
-171,60,.837109588018
-170,30,.537751844629
-170,31,.416156314923
-170,32,.241282708182
-170,33,.0791673318272
-170,34,.0157532621576
-170,35,.0407687599922
-170,36,.0997792040364
-170,37,.15066589675
-170,38,.131660956015
-170,39,.0525361238396
-170,40,.0568443286529
-170,41,.241336058153
-170,42,.49531889651
-170,43,.662664484679
-170,44,.704362793772
-170,45,.642362869998
-170,46,.524324310318
-170,47,.454778082617
-170,48,.502767077897
-170,49,.613843958808
-170,50,.635858957191
-170,51,.475696184776
-170,52,.249641681186
-170,53,.0864850939534
-170,54,.031851592587
-170,55,.0192655257982
-170,56,.0459113501594
-170,57,.193315763611
-170,58,.456162843997
-170,59,.712408493758
-170,60,.881656973089
-169,30,.647697140948
-169,31,.467900039353
-169,32,.246212381307
-169,33,.0801717617439
-169,34,.0359372295879
-169,35,.0681700161737
-169,36,.130418728041
-169,37,.201707555077
-169,38,.203702905298
-169,39,.129461559321
-169,40,.109623242033
-169,41,.249689983701
-169,42,.454148853869
-169,43,.558474560197
-169,44,.555596460408
-169,45,.470432651084
-169,46,.33215395318
-169,47,.238971037764
-169,48,.312291299545
-169,49,.495789341932
-169,50,.599293158888
-169,51,.516032459908
-169,52,.326211834329
-169,53,.172265935305
-169,54,.096652593927
-169,55,.0630002980067
-169,56,.0940168806747
-169,57,.260244792766
-169,58,.528033444193
-169,59,.768861764381
-169,60,.913282207628
-168,30,.694843316516
-168,31,.472547018196
-168,32,.231733188636
-168,33,.0853285844796
-168,34,.0570560890326
-168,35,.0762357551406
-168,36,.124275692021
-168,37,.217674612653
-168,38,.270810238549
-168,39,.213032447913
-168,40,.165505840621
-168,41,.239220584664
-168,42,.365282133799
-168,43,.404387817685
-168,44,.368045647204
-168,45,.284381903665
-168,46,.165756901683
-168,47,.0830013356637
-168,48,.170774845841
-168,49,.39441516294
-168,50,.561827079814
-168,51,.560911901378
-168,52,.439390561529
-168,53,.306425343715
-168,54,.221579046464
-168,55,.173293545378
-168,56,.207955430401
-168,57,.377046644985
-168,58,.618284095921
-168,59,.822991192718
-168,60,.936030437397
-167,30,.691640940724
-167,31,.429476114596
-167,32,.179377771359
-167,33,.0664761743947
-167,34,.0595313433853
-167,35,.0590683116085
-167,36,.0891064022752
-167,37,.207417455278
-167,38,.302965605365
-167,39,.267089805305
-167,40,.170136398927
-167,41,.175662406908
-167,42,.234679080032
-167,43,.232551720434
-167,44,.184676953026
-167,45,.140657935603
-167,46,.07402903462
-167,47,.0286605438455
-167,48,.112224921103
-167,49,.327114790865
-167,50,.516012106021
-167,51,.58139501346
-167,52,.545818384938
-167,53,.469545170001
-167,54,.390821807743
-167,55,.346074753331
-167,56,.38444944237
-167,57,.527394763375
-167,58,.719783715816
-167,59,.874148490961
-167,60,.957128046815
-166,30,.666585729529
-166,31,.370337292522
-166,32,.118124234485
-166,33,.0281296123233
-166,34,.0510888782151
-166,35,.0457399653849
-166,36,.0602155858379
-166,37,.188297253054
-166,38,.312096688861
-166,39,.271981637999
-166,40,.127509473511
-166,41,.0813325020521
-166,42,.113187543182
-166,43,.0985938114124
-166,44,.0598834252779
-166,45,.0679828176275
-166,46,.0825095570759
-166,47,.0785318658307
-166,48,.135373574266
-166,49,.279406398143
-166,50,.432952074926
-166,51,.542677614962
-166,52,.603103074545
-166,53,.608838254024
-166,54,.574193255369
-166,55,.545683244678
-166,56,.577814834759
-166,57,.684689404324
-166,58,.819711437701
-166,59,.921330643196
-166,60,.967999928303
-165,30,.654868814695
-165,31,.346958738761
-165,32,.0918447259349
-165,33,.0284235384678
-165,34,.0624726139208
-165,35,.0552421974471
-165,36,.0533718986
-165,37,.171699944014
-165,38,.304805230915
-165,39,.26148810923
-165,40,.100022013894
-165,41,.0292445680538
-165,42,.0586342001864
-165,43,.0558236071555
-165,44,.0325264537777
-165,45,.0738965982479
-165,46,.140316945828
-165,47,.165624826392
-165,48,.175820406548
-165,49,.219813170388
-165,50,.310228952409
-165,51,.441160260105
-165,52,.591891792879
-165,53,.695090651372
-165,54,.722685860957
-165,55,.717783034123
-165,56,.746435327138
-165,57,.816052096436
-165,58,.897211473185
-165,59,.957782629063
-165,60,.980861840526
-164,30,.683369639778
-164,31,.396013607928
-164,32,.163950589051
-164,33,.0921085739525
-164,34,.110800745708
-164,35,.0767127073874
-164,36,.0493221197233
-164,37,.158124109411
-164,38,.300974666288
-164,39,.284228646873
-164,40,.135683233164
-164,41,.0646917218595
-164,42,.0900638202615
-164,43,.0947005978764
-164,44,.0748381374557
-164,45,.110841776178
-164,46,.18451817947
-164,47,.209965193271
-164,48,.183043828021
-164,49,.146255410494
-164,50,.16722310439
-164,51,.315689387241
-164,52,.53634258829
-164,53,.72857143925
-164,54,.817198568186
-164,55,.840786716013
-164,56,.865716850301
-164,57,.906611060374
-164,58,.949815810473
-164,59,.975636150772
-164,60,.991712693515
-163,30,.735685375965
-163,31,.504678891961
-163,32,.302063334351
-163,33,.220951560114
-163,34,.18952296536
-163,35,.102076279191
-163,36,.0406871268155
-163,37,.137542736035
-163,38,.315632073397
-163,39,.357252247703
-163,40,.261524000968
-163,41,.174202462338
-163,42,.158470236341
-163,43,.146430707902
-163,44,.114421437957
-163,45,.122208619392
-163,46,.166114711636
-163,47,.182445346957
-163,48,.137472189006
-163,49,.0755789376675
-163,50,.0726661722667
-163,51,.210908658148
-163,52,.47903962795
-163,53,.728504269024
-163,54,.864568992857
-163,55,.917746796021
-163,56,.937905426417
-163,57,.959880698861
-163,58,.977583995359
-163,59,.988622068547
-163,60,.992485773718
-162,30,.787164736678
-162,31,.598231227554
-162,32,.435062620654
-162,33,.350130407525
-162,34,.268902560829
-162,35,.136995714434
-162,36,.0470638355748
-162,37,.146168561326
-162,38,.349452832402
-162,39,.456248330175
-162,40,.399890176169
-162,41,.280310757849
-162,42,.196820045177
-162,43,.146099585725
-162,44,.107936110314
-162,45,.0885556709386
-162,46,.0989576415312
-162,47,.106362145828
-162,48,.075583826415
-162,49,.0350411030066
-162,50,.0412682580089
-162,51,.173376382986
-162,52,.442369366102
-162,53,.711871409798
-162,54,.872131715984
-162,55,.945343275906
-162,56,.970490056868
-162,57,.982526876907
-162,58,.989489303302
-162,59,.991533378933
-162,60,.997634746565
-161,30,.787983853574
-161,31,.625983777384
-161,32,.485126157783
-161,33,.407879459483
-161,34,.323159676153
-161,35,.178047969911
-161,36,.0834972803211
-161,37,.172725257245
-161,38,.394168612579
-161,39,.540506709597
-161,40,.507994719983
-161,41,.351589661051
-161,42,.181952943978
-161,43,.0924592118365
-161,44,.0556180259078
-161,45,.0386089232923
-161,46,.0378134314921
-161,47,.042292432167
-161,48,.0335323550618
-161,49,.0223380826872
-161,50,.0489892984612
-161,51,.174522309515
-161,52,.415946976279
-161,53,.68097369937
-161,54,.863951560425
-161,55,.943209378452
-161,56,.975860237306
-161,57,.986586933782
-161,58,.992075906796
-161,59,.997424876287
-161,60,1
-160,30,.750169230214
-160,31,.557507590421
-160,32,.415896270103
-160,33,.367719034278
-160,34,.316213248995
-160,35,.198257781259
-160,36,.117756099949
-160,37,.211741060407
-160,38,.419739711264
-160,39,.571315839653
-160,40,.559061145797
-160,41,.380061040252
-160,42,.158567820348
-160,43,.0404306243434
-160,44,.0281867795753
-160,45,.0369859471562
-160,46,.0469346494264
-160,47,.04759750634
-160,48,.0356378532341
-160,49,.0279629314783
-160,50,.0537996430498
-160,51,.158976771529
-160,52,.378281711837
-160,53,.638983890843
-160,54,.82798584413
-160,55,.933389481364
-160,56,.971851418756
-160,57,.988807769689
-160,58,1
-160,59,1
-160,60,1
-159,30,.673441815961
-159,31,.43402204043
-159,32,.269570635136
-159,33,.246414028345
-159,34,.247565641525
-159,35,.174805978887
-159,36,.119621274288
-159,37,.204302928773
-159,38,.389733268972
-159,39,.544198529842
-159,40,.556619732861
-159,41,.396501881374
-159,42,.181481960767
-159,43,.0645743152118
-159,44,.0777963226542
-159,45,.121189402762
-159,46,.141607635098
-159,47,.123745499961
-159,48,.082251143138
-159,49,.049326393144
-159,50,.0444091462293
-159,51,.115376044498
-159,52,.301413221381
-159,53,.557343537692
-159,54,.774251238478
-159,55,.907081624362
-159,56,.969151227212
-159,57,.989951083087
-159,58,.994058942934
-159,59,1
-159,60,1
-158,30,.601914811374
-158,31,.31221263526
-158,32,.127220755448
-158,33,.115101270211
-158,34,.150711975904
-158,35,.114878722342
-158,36,.0803759179252
-158,37,.159072487579
-158,38,.312300936389
-158,39,.45671240625
-158,40,.510345972172
-158,41,.429107692604
-158,42,.265894966436
-158,43,.17457864646
-158,44,.191821129012
-158,45,.248080505962
-158,46,.265018289687
-158,47,.221821296314
-158,48,.143945991576
-158,49,.076928006045
-158,50,.0365986472869
-158,51,.0601857535077
-158,52,.206754310359
-158,53,.452220018354
-158,54,.694424475131
-158,55,.860195975528
-158,56,.948065893646
-158,57,.983528928536
-158,58,.993783539571
-158,59,.996784058832
-158,60,1
-157,30,.56783248794
-157,31,.264254070691
-157,32,.060456959795
-157,33,.0404140744946
-157,34,.0709069476485
-157,35,.0508857483456
-157,36,.0385232732649
-157,37,.0980847616898
-157,38,.20147499065
-157,39,.313231914755
-157,40,.422946626471
-157,41,.456075872073
-157,42,.378903272849
-157,43,.306484637233
-157,44,.298874080844
-157,45,.336144031001
-157,46,.339891576232
-157,47,.275787168984
-157,48,.171806154586
-157,49,.0964170767635
-157,50,.0485588838999
-157,51,.0350480830459
-157,52,.132356882877
-157,53,.35771143876
-157,54,.611305620841
-157,55,.800980092351
-157,56,.910532355853
-157,57,.966932665233
-157,58,.987346620102
-157,59,.997419318831
-157,60,1
-156,30,.59338879466
-156,31,.313700027472
-156,32,.115859054363
-156,33,.0627225720651
-156,34,.0546774194471
-156,35,.0258275038643
-156,36,.0268009660423
-156,37,.0643244118992
-156,38,.0951798713895
-156,39,.163630743464
-156,40,.322859052493
-156,41,.461192683451
-156,42,.472087083672
-156,43,.385144340121
-156,44,.325319447465
-156,45,.328167822743
-156,46,.327622091705
-156,47,.251059083104
-156,48,.149169044201
-156,49,.097425258363
-156,50,.0649676508958
-156,51,.0390623828545
-156,52,.0991315238755
-156,53,.291125553966
-156,54,.526312144708
-156,55,.722683768267
-156,56,.854377656472
-156,57,.936264197663
-156,58,.975531238152
-156,59,.994412392463
-156,60,.9967620709
-155,30,.67742993087
-155,31,.44461505298
-155,32,.263230299551
-155,33,.17322670647
-155,34,.101186231713
-155,35,.0445168123621
-155,36,.0438363436539
-155,37,.0600068466314
-155,38,.0382448737391
-155,39,.0753715374679
-155,40,.258352952167
-155,41,.461681919651
-155,42,.503472917598
-155,43,.381864026676
-155,44,.256516973992
-155,45,.228006473357
-155,46,.239063858539
-155,47,.175173241779
-155,48,.0891055597235
-155,49,.0657868043747
-155,50,.0673578042564
-155,51,.0490707000376
-155,52,.0923757803978
-155,53,.237632536353
-155,54,.42800290064
-155,55,.608664264855
-155,56,.770564005325
-155,57,.887905398132
-155,58,.956787036273
-155,59,.989612081956
-155,60,.998086377621
-154,30,.770731954779
-154,31,.602612322606
-154,32,.452256600324
-154,33,.322340847847
-154,34,.178106825358
-154,35,.0684752607316
-154,36,.062302669387
-154,37,.0756132900135
-154,38,.0457114162894
-154,39,.0680375688598
-154,40,.251972466303
-154,41,.472601889407
-154,42,.510573690352
-154,43,.336374362793
-154,44,.155667084046
-154,45,.111294302738
-154,46,.145275475014
-154,47,.112250217122
-154,48,.0447641169517
-154,49,.0379197968299
-154,50,.0500348576247
-154,51,.0387396662682
-154,52,.0766177412731
-154,53,.177569430432
-154,54,.2957971138
-154,55,.460241836728
-154,56,.658516070501
-154,57,.833981213328
-154,58,.937866420441
-154,59,.983413023719
-154,60,.996957426619
-153,30,.844992158773
-153,31,.733535007321
-153,32,.614118364451
-153,33,.448242392409
-153,34,.24694945968
-153,35,.0853337343038
-153,36,.054943824025
-153,37,.0864263972732
-153,38,.0860785546034
-153,39,.13269791573
-153,40,.315836935334
-153,41,.508465516877
-153,42,.520484339488
-153,43,.313219830326
-153,44,.0958383210412
-153,45,.0380408154326
-153,46,.0787259598402
-153,47,.0732306321761
-153,48,.0366156465026
-153,49,.036325253338
-153,50,.0392586422143
-153,51,.0277807007185
-153,52,.0560468550371
-153,53,.103467210279
-153,54,.159369411928
-153,55,.296491064482
-153,56,.543504936457
-153,57,.776274964971
-153,58,.916190411515
-153,59,.977245369481
-153,60,.99584642666
-152,30,.867036694132
-152,31,.797256332127
-152,32,.703632193368
-152,33,.536995752463
-152,34,.288386346888
-152,35,.0855515194778
-152,36,.0364564208742
-152,37,.0807320788878
-152,38,.11546086618
-152,39,.193278742576
-152,40,.381234163177
-152,41,.559505764454
-152,42,.555994057448
-152,43,.351293467201
-152,44,.128085506354
-152,45,.039967776188
-152,46,.04628302348
-152,47,.0449587494476
-152,48,.0423344803586
-152,49,.0661543206855
-152,50,.0527059286702
-152,51,.0273261488098
-152,52,.0338519028534
-152,53,.0517650222081
-152,54,.0600564120478
-152,55,.194377851309
-152,56,.469944798218
-152,57,.735773503336
-152,58,.903239517528
-152,59,.973173490125
-152,60,.995130100074
-151,30,.815491910885
-151,31,.776110708592
-151,32,.729329381338
-151,33,.574355935097
-151,34,.323787536233
-151,35,.102590447258
-151,36,.0334560491119
-151,37,.0649086275299
-151,38,.106013690823
-151,39,.204410740543
-151,40,.410991733761
-151,41,.605495408476
-151,42,.617034551453
-151,43,.453520495222
-151,44,.248116005989
-151,45,.104573815733
-151,46,.0382867360018
-151,47,.0233395247624
-151,48,.0614402799552
-151,49,.10617050101
-151,50,.0925597345595
-151,51,.0494971421197
-151,52,.0460388716439
-151,53,.03093612137
-151,54,.0370862552327
-151,55,.177275600559
-151,56,.455245998102
-151,57,.731601100469
-151,58,.900234043226
-151,59,.965719601386
-151,60,.992637815827
-150,30,.691614283283
-150,31,.686391289767
-150,32,.677471155743
-150,33,.574653736462
-150,34,.355677965443
-150,35,.14722110294
-150,36,.0618205060004
-150,37,.05613151598
-150,38,.0694188738208
-150,39,.172987235485
-150,40,.403435977218
-150,41,.625632179822
-150,42,.701754465771
-150,43,.587556685432
-150,44,.403971368948
-150,45,.206521479059
-150,46,.0682664129329
-150,47,.0176904405928
-150,48,.0660283135981
-150,49,.114340946064
-150,50,.10046707284
-150,51,.0631831779806
-150,52,.0456409246373
-150,53,.0411002293954
-150,54,.0853253079074
-150,55,.240900639733
-150,56,.508633042836
-150,57,.754563661803
-150,58,.894810410225
-150,59,.966120585702
-150,60,.988777836161
-149,30,.498771237185
-149,31,.514993333615
-149,32,.569178441638
-149,33,.52938917526
-149,34,.364909214534
-149,35,.188530754677
-149,36,.0988356338118
-149,37,.0575398673183
-149,38,.0339933637917
-149,39,.129467866717
-149,40,.382000658073
-149,41,.641426142394
-149,42,.759385980248
-149,43,.704783281495
-149,44,.542918199909
-149,45,.32066801306
-149,46,.120101709648
-149,47,.0414059163665
-149,48,.0637051554024
-149,49,.0959787106936
-149,50,.0827889411873
-149,51,.059025237377
-149,52,.0419282312221
-149,53,.0568271466578
-149,54,.15220343087
-149,55,.339373421285
-149,56,.566287401436
-149,57,.773000828896
-149,58,.895653230698
-149,59,.957360124962
-149,60,.984740405845
-148,30,.28857260972
-148,31,.317194334103
-148,32,.417235620426
-148,33,.434084705523
-148,34,.323945432699
-148,35,.1825114132
-148,36,.103688509339
-148,37,.0565095732774
-148,38,.0205311704493
-148,39,.10932997122
-148,40,.367773392777
-148,41,.649865966926
-148,42,.800933760943
-148,43,.789975762236
-148,44,.649317945617
-148,45,.405958446904
-148,46,.167633275558
-148,47,.055186357718
-148,48,.0542845811425
-148,49,.0547026039449
-148,50,.0508470892118
-148,51,.0362538499806
-148,52,.0301528027741
-148,53,.0770363857523
-148,54,.200603231966
-148,55,.391145608308
-148,56,.578488865763
-148,57,.743527041853
-148,58,.871674872869
-148,59,.944524672134
-148,60,.9778172354
-147,30,.12472395419
-147,31,.141929913652
-147,32,.254552792111
-147,33,.299788258293
-147,34,.231220891503
-147,35,.131600653472
-147,36,.0764176738949
-147,37,.044332141111
-147,38,.0192097062179
-147,39,.10924596777
-147,40,.370727757031
-147,41,.657912938324
-147,42,.822506392116
-147,43,.826744014792
-147,44,.69863144199
-147,45,.436199491775
-147,46,.181818197056
-147,47,.0524425326128
-147,48,.0309397053052
-147,49,.0311409876499
-147,50,.0270778854378
-147,51,.0263992727964
-147,52,.0277385280704
-147,53,.077599356014
-147,54,.204663314981
-147,55,.364349980947
-147,56,.514532301051
-147,57,.657006287335
-147,58,.798237847501
-147,59,.909493364934
-147,60,.968004018655
-146,30,.0584720307686
-146,31,.043004408427
-146,32,.118934808388
-146,33,.154540025727
-146,34,.129508857291
-146,35,.0697690317566
-146,36,.0373083173813
-146,37,.0275774309092
-146,38,.0321962061328
-146,39,.138245933776
-146,40,.38970800407
-146,41,.671283722006
-146,42,.833694854551
-146,43,.846542283834
-146,44,.7049475222
-146,45,.426054025867
-146,46,.168187727092
-146,47,.0376711379071
-146,48,.0199568898861
-146,49,.0272625278035
-146,50,.0285296972235
-146,51,.0313130976803
-146,52,.0289597598635
-146,53,.0628200518379
-146,54,.155046772614
-146,55,.26728940656
-146,56,.379114888301
-146,57,.510982223399
-146,58,.696022614928
-146,59,.857123427659
-146,60,.946650796743
-145,30,.11735462677
-145,31,.0511612383697
-145,32,.0494880425887
-145,33,.0575547034756
-145,34,.0600139292419
-145,35,.0390173356895
-145,36,.0165673656722
-145,37,.0168492369319
-145,38,.0544037604234
-145,39,.187510196784
-145,40,.432516738714
-145,41,.696931386463
-145,42,.843556229618
-145,43,.843369752752
-145,44,.680179210515
-145,45,.390348858078
-145,46,.135916169485
-145,47,.0233753516352
-145,48,.0205696630885
-145,49,.0308712859543
-145,50,.0317553667466
-145,51,.0309950302013
-145,52,.0230305498844
-145,53,.0361821605543
-145,54,.0875840966669
-145,55,.153759876146
-145,56,.216414608708
-145,57,.358214120521
-145,58,.585615370712
-145,59,.801964920213
-145,60,.930104647328
-144,30,.276561604866
-144,31,.153112925041
-144,32,.0623640337985
-144,33,.0317607788671
-144,34,.0562387392328
-144,35,.0588323625142
-144,36,.0226099773999
-144,37,.0141996832738
-144,38,.0803430681396
-144,39,.249049410932
-144,40,.497805979302
-144,41,.733818471252
-144,42,.849797325566
-144,43,.832607327659
-144,44,.643272327481
-144,45,.355607366329
-144,46,.108684597956
-144,47,.0177379625249
-144,48,.0220148873378
-144,49,.0295492079004
-144,50,.0224249509421
-144,51,.0173146850297
-144,52,.00964213969224
-144,53,.0185863225043
-144,54,.0380159524086
-144,55,.0539535270861
-144,56,.0972453977875
-144,57,.245969537986
-144,58,.50673062912
-144,59,.764337949054
-144,60,.918673103748
-143,30,.473180674927
-143,31,.316272743684
-143,32,.168175194128
-143,33,.102889547326
-143,34,.123916056638
-143,35,.120746140409
-143,36,.0532175574742
-143,37,.0158046818938
-143,38,.0983645585378
-143,39,.297642693502
-143,40,.547735126039
-143,41,.763592066632
-143,42,.864431069028
-143,43,.822004115221
-143,44,.620706754968
-143,45,.334632468805
-143,46,.102647462892
-143,47,.0222889274391
-143,48,.022827004594
-143,49,.0211829852713
-143,50,.0088343826175
-143,51,.01056102449
-143,52,.0117413682364
-143,53,.0173389420948
-143,54,.0224943879344
-143,55,.0149893343815
-143,56,.0490100839062
-143,57,.208391464588
-143,58,.482983683347
-143,59,.756414469301
-143,60,.909348431023
-142,30,.652995679478
-142,31,.502356918213
-142,32,.338266874406
-142,33,.249590686513
-142,34,.251738081665
-142,35,.215687989864
-142,36,.104525533685
-142,37,.0296747043778
-142,38,.0994557895092
-142,39,.306111978888
-142,40,.561037553854
-142,41,.767063183959
-142,42,.853706515382
-142,43,.818554168936
-142,44,.615187566029
-142,45,.344499870585
-142,46,.125258644182
-142,47,.0394406036671
-142,48,.0229464098237
-142,49,.0087474649252
-142,50,.00356417848422
-142,51,.00633767009911
-142,52,.0158051388016
-142,53,.0223018254818
-142,54,.0133784954516
-142,55,.0137075600209
-142,56,.0751788588861
-142,57,.253423303836
-142,58,.521654134999
-142,59,.77799090844
-142,60,.915001464245
-141,30,.795964780653
-141,31,.667299491051
-141,32,.520858429327
-141,33,.43400466994
-141,34,.400619592402
-141,35,.334132288353
-141,36,.182806687313
-141,37,.0561829489269
-141,38,.0803209738492
-141,39,.261980348164
-141,40,.520017797259
-141,41,.736621734698
-141,42,.83326460822
-141,43,.804673959593
-141,44,.628660363475
-141,45,.382436684436
-141,46,.164645146431
-141,47,.0686653779673
-141,48,.0293093293318
-141,49,.0114874049622
-141,50,.00742487588962
-141,51,.0121683561292
-141,52,.0162932905693
-141,53,.0150191614074
-141,54,.00827160399004
-141,55,.0376956056644
-141,56,.141279609756
-141,57,.34349838928
-141,58,.600299082476
-141,59,.813816649472
-141,60,.93085083541
-140,30,.882414411979
-140,31,.784106303983
