-180,30,.564785218303
-180,31,.485402836207
-180,32,.384304125165
-180,33,.279985986528
-180,34,.281791419946
-180,35,.427315698306
-180,36,.583932059272
-180,37,.591976482056
-180,38,.439484070144
-180,39,.254239268886
-180,40,.173080533199
-180,41,.229744810621
-180,42,.312651514162
-180,43,.286362610918
-180,44,.166247431303
-180,45,.0751891021414
-180,46,.0660871328307
-180,47,.108007221266
-180,48,.176403608171
-180,49,.195495687439
-180,50,.144265097939
-180,51,.119180902572
-180,52,.202963748476
-180,53,.31475982028
-180,54,.317303825122
-180,55,.217540613702
-180,56,.0997468528732
-180,57,.0393911921893
-180,58,.106037037548
-180,59,.324636433885
-180,60,.608108340541
-179,30,.351015971127
-179,31,.272448039977
-179,32,.197126085474
-179,33,.10335186385
-179,34,.12632051883
-179,35,.306579004563
-179,36,.493491209745
-179,37,.501478063505
-179,38,.332892815284
-179,39,.133754829751
-179,40,.0608496299743
-179,41,.128394503293
-179,42,.209770084419
-179,43,.178231949717
-179,44,.0787354139897
-179,45,.0277832733233
-179,46,.0315006908065
-179,47,.040044963471
-179,48,.0814530050351
-179,49,.117353153593
-179,50,.0833633336205
-179,51,.0611594911514
-179,52,.120084968677
-179,53,.189550329228
-179,54,.182666451161
-179,55,.113164979021
-179,56,.0349148819895
-179,57,.0238445221667
-179,58,.131265473017
-179,59,.359249597972
-179,60,.630088467057
-178,30,.16361319118
-178,31,.10234656594
-178,32,.0780388166532
-178,33,.0328973536764
-178,34,.0803428311855
-178,35,.272818750944
-178,36,.458402178715
-178,37,.452551397695
-178,38,.274301061505
-178,39,.08237188143
-178,40,.0179783848178
-178,41,.0881323379896
-178,42,.156573039504
-178,43,.119114157669
-178,44,.0392766606254
-178,45,.0276577282338
-178,46,.0389187781426
-178,47,.0224515009859
-178,48,.0464715546764
-178,49,.0841681617038
-178,50,.0714863984688
-178,51,.0416106113701
-178,52,.0682811042048
-178,53,.0995023262029
-178,54,.0909033158597
-178,55,.0584462583201
-178,56,.031937963488
-178,57,.0633858299944
-178,58,.203000472366
-178,59,.43942744942
-178,60,.686348629327
-177,30,.0697100050546
-177,31,.0356081216635
-177,32,.0686473510494
-177,33,.0783752961528
-177,34,.143520520764
-177,35,.316808120926
-177,36,.469280933881
-177,37,.441990755216
-177,38,.25475011968
-177,39,.0681611153184
-177,40,.0156787031893
-177,41,.0820157670104
-177,42,.138584208481
-177,43,.0973884219447
-177,44,.0426362561348
-177,45,.0624895079491
-177,46,.0764147858558
-177,47,.0301886451821
-177,48,.032133441892
-177,49,.078136652184
-177,50,.0732129681163
-177,51,.0425445343771
-177,52,.0426769011309
-177,53,.0468137640267
-177,54,.040124668537
-177,55,.0363162076523
-177,56,.0413993392969
-177,57,.107966453572
-177,58,.279193852889
-177,59,.525077173332
-177,60,.74900869945
-176,30,.111591018393
-176,31,.0952135322648
-176,32,.165500872388
-176,33,.208784128198
-176,34,.266771628228
-176,35,.391730487877
-176,36,.491113185382
-176,37,.437293368151
-176,38,.240909389118
-176,39,.0646487279199
-176,40,.021998832977
-176,41,.0806087390512
-176,42,.119833760116
-176,43,.0843927599064
-176,44,.0672815176641
-176,45,.114742887179
-176,46,.112493759242
-176,47,.037741849794
-176,48,.0234288081321
-176,49,.0748113261394
-176,50,.0736616081214
-176,51,.0421361347004
-176,52,.0333819031089
-176,53,.0304674321495
-176,54,.024193751626
-176,55,.0230069147121
-176,56,.0352456543323
-176,57,.123439339585
-176,58,.329317979889
-176,59,.589761798615
-176,60,.800810640634
-175,30,.264962459456
-175,31,.254680834599
-175,32,.32084801669
-175,33,.349943584817
-175,34,.36908177816
-175,35,.427955620321
-175,36,.477271313659
-175,37,.402512359195
-175,38,.210434519527
-175,39,.0507902179391
-175,40,.0202903614986
-175,41,.0803895689775
-175,42,.0967628824166
-175,43,.0708658797352
-175,44,.0934263448768
-175,45,.159927326116
-175,46,.147792894002
-175,47,.059031056137
-175,48,.0406663479227
-175,49,.0869002729133
-175,50,.0822302673991
-175,51,.0403427458338
-175,52,.0282540625815
-175,53,.0352704001951
-175,54,.0329626755786
-175,55,.0205664712872
-175,56,.0224625993414
-175,57,.124051954125
-175,58,.357450078748
-175,59,.631647533637
-175,60,.836694155963
-174,30,.470055905957
-174,31,.447387786783
-174,32,.466796362889
-174,33,.438605451352
-174,34,.390147348857
-174,35,.382119724167
-174,36,.399343827991
-174,37,.332337505206
-174,38,.164473251874
-174,39,.0349078174463
-174,40,.0332638543037
-174,41,.0831783904688
-174,42,.0719493990747
-174,43,.0513650224325
-174,44,.109393948979
-174,45,.191654656382
-174,46,.171967013379
-174,47,.081862553047
-174,48,.0695864066402
-174,49,.105660495196
-174,50,.0876637916403
-174,51,.0390610230072
-174,52,.0264786582966
-174,53,.0502805106787
-174,54,.0594647324151
-174,55,.0402446434477
-174,56,.028969771239
-174,57,.135056520605
-174,58,.384900622776
-174,59,.659718048015
-174,60,.86020817037
-173,30,.657078866369
-173,31,.606351928881
-173,32,.553637414544
-173,33,.445990314615
-173,34,.322332930925
-173,35,.2677556545
-173,36,.281510974218
-173,37,.255146128142
-173,38,.13413544776
-173,39,.0495246019032
-173,40,.0569326450808
-173,41,.0872252918065
-173,42,.0548891848219
-173,43,.0419399844247
-173,44,.121886879172
-173,45,.190001269827
-173,46,.162114073406
-173,47,.0961455794407
-173,48,.0928597366757
-173,49,.115521295461
-173,50,.0903970561092
-173,51,.0351114759604
-173,52,.0243549869592
-173,53,.0516318691618
-173,54,.083721448087
-173,55,.0711453617382
-173,56,.0533862987345
-173,57,.15659400278
-173,58,.410216348583
-173,59,.687750410502
-173,60,.874912884551
-172,30,.784337660131
-172,31,.696000792057
-172,32,.566772590443
-172,33,.387936018202
-172,34,.212471400015
-172,35,.143334714743
-172,36,.183294426366
-172,37,.218987773754
-172,38,.173144947393
-172,39,.111458776064
-172,40,.108027370114
-172,41,.0915567616561
-172,42,.0420141744244
-172,43,.0537447805592
-172,44,.138340313039
-172,45,.175571713871
-172,46,.13189484294
-172,47,.0841339227333
-172,48,.0936480252357
-172,49,.101246348355
-172,50,.0748065666337
-172,51,.0290970849508
-172,52,.0162025975024
-172,53,.0492825399676
-172,54,.0920217325306
-172,55,.0867157797357
-172,56,.0619458273722
-172,57,.162116889964
-172,58,.4207244552
-172,59,.699260675284
-172,60,.882141088186
-171,30,.84783114097
-171,31,.719023235143
-171,32,.521138644205
-171,33,.295118025625
-171,34,.112993827674
-171,35,.0611467781102
-171,36,.149831202904
-171,37,.250630358628
-171,38,.267058289178
-171,39,.221121968905
-171,40,.173972993794
-171,41,.0972898399527
-171,42,.0264769114817
-171,43,.0630460534802
-171,44,.147584026292
-171,45,.148411828812
-171,46,.087180069289
-171,47,.0500022407136
-171,48,.0658816574201
-171,49,.0684506396326
-171,50,.0497779407968
-171,51,.0198530299303
-171,52,.00993472364697
-171,53,.0388355637645
-171,54,.0856954108436
-171,55,.0806677750655
-171,56,.0481500912563
-171,57,.146585073749
-171,58,.417471692085
-171,59,.701751729693
-171,60,.883769455421
-170,30,.86838285609
-170,31,.703524077733
-170,32,.458124916911
-170,33,.203380008654
-170,34,.042703226638
-170,35,.042202070516
-170,36,.178730934988
-170,37,.332544032938
-170,38,.389732143135
-170,39,.349948802627
-170,40,.247549896314
-170,41,.112481129951
-170,42,.0283382488496
-170,43,.0654897439371
-170,44,.142087793649
-170,45,.125826621321
-170,46,.052810129626
-170,47,.0247718132963
-170,48,.0352278655189
-170,49,.0403745097222
-170,50,.0279218645266
-170,51,.0178313615379
-170,52,.0143394940854
-170,53,.0495682320971
-170,54,.0971724346334
-170,55,.0869308046217
-170,56,.0531175282257
-170,57,.153265067649
-170,58,.426940792562
-170,59,.707898821758
-170,60,.887174581594
-169,30,.871538145469
-169,31,.686177741236
-169,32,.410581540908
-169,33,.143861318286
-169,34,.0156301189826
-169,35,.0698293509018
-169,36,.243323214446
-169,37,.416587244954
-169,38,.48806218522
-169,39,.44054540934
-169,40,.306829573435
-169,41,.138573614086
-169,42,.0449068419417
-169,43,.0632633351898
-169,44,.117611099504
-169,45,.101539968125
-169,46,.0451855331218
-169,47,.0168881841914
-169,48,.0189188139556
-169,49,.0241433669032
-169,50,.0181385462053
-169,51,.0172168128725
-169,52,.0309222268066
-169,53,.078876155388
-169,54,.136309770473
-169,55,.143253488577
-169,56,.125069999505
-169,57,.227386149458
-169,58,.484977087271
-169,59,.746530733885
-169,60,.904674159067
-168,30,.879891393848
-168,31,.695026064382
-168,32,.41462953526
-168,33,.149646121454
-168,34,.0396376283148
-168,35,.122557183718
-168,36,.302196353902
-168,37,.459710997303
-168,38,.512815985386
-168,39,.454515080391
-168,40,.316420833348
-168,41,.161307229461
-168,42,.0618527130287
-168,43,.0515036002769
-168,44,.0885948310308
-168,45,.0906691192886
-168,46,.0514647266825
-168,47,.0289648065049
-168,48,.0186112324443
-168,49,.0179410331923
-168,50,.0171494253911
-168,51,.0212266860754
-168,52,.0423080313185
-168,53,.106430424572
-168,54,.19207091469
-168,55,.246670831411
-168,56,.275329671241
-168,57,.381391899064
-168,58,.594936556375
-168,59,.801076097011
-168,60,.926145360843
-167,30,.899222923492
-167,31,.736394662184
-167,32,.48541529351
-167,33,.241281962561
-167,34,.129986161723
-167,35,.195186697154
-167,36,.328857485933
-167,37,.430736094375
-167,38,.444378294203
-167,39,.380195711694
-167,40,.257495849806
-167,41,.133784413156
-167,42,.0551955296147
-167,43,.0333228346911
-167,44,.0540982109897
-167,45,.0704335697396
-167,46,.0553708341104
-167,47,.0339742559135
-167,48,.0156739700053
-167,49,.0176764226445
-167,50,.0232106584677
-167,51,.0189793171637
-167,52,.0380483058846
-167,53,.111583191043
-167,54,.235299903941
-167,55,.358907051876
-167,56,.45129030157
-167,57,.566322016152
-167,58,.72115537883
-167,59,.860660968131
-167,60,.948093648867
-166,30,.924857985904
-166,31,.799207812266
-166,32,.599891175639
-166,33,.387346951215
-166,34,.259000863057
-166,35,.258625309891
-166,36,.314326276891
-166,37,.337729298289
-166,38,.308194493596
-166,39,.243826282679
-166,40,.154485120752
-166,41,.068523831464
-166,42,.0279475250249
-166,43,.0150497052241
-166,44,.030048838574
-166,45,.0541241930473
-166,46,.0509678700641
-166,47,.0311370992501
-166,48,.0136588786027
-166,49,.0238801096976
-166,50,.0412883614477
-166,51,.0365415415906
-166,52,.0229358387118
-166,53,.0888049020655
-166,54,.248085552023
-166,55,.439289248798
-166,56,.597930640538
-166,57,.719574604004
-166,58,.828957138143
-166,59,.911818366034
-166,60,.96819591795
-165,30,.952785033104
-165,31,.865172622039
-165,32,.721737821673
-165,33,.540279295175
-165,34,.382075962481
-165,35,.290501826772
-165,36,.248461310965
-165,37,.211390524265
-165,38,.15545875985
-165,39,.109065816234
-165,40,.0604301403381
-165,41,.022177761641
-165,42,.0222087759
-165,43,.0230531569834
-165,44,.0329777203602
-165,45,.0430217620372
-165,46,.0378237443576
-165,47,.020900568249
-165,48,.0166810882177
-165,49,.0479744714381
-165,50,.0864910718106
-165,51,.0751008312529
-165,52,.02371318637
-165,53,.0533726539844
-165,54,.225283879075
-165,55,.470070920767
-165,56,.680591015968
-165,57,.817385036152
-165,58,.895258748368
-165,59,.952780159643
-165,60,.980829077216
-164,30,.972207378531
-164,31,.916491993351
-164,32,.817641532261
-164,33,.657048468563
-164,34,.458605196476
-164,35,.280810071705
-164,36,.158248083744
-164,37,.0888773140296
-164,38,.0436506852786
-164,39,.0393361831105
-164,40,.0434382965806
-164,41,.049667497133
-164,42,.069402758765
-164,43,.0711901503055
-164,44,.0456008422854
-164,45,.0283775851534
-164,46,.022489571637
-164,47,.0143134979479
-164,48,.0280158019301
-164,49,.093284926225
-164,50,.15768474224
-164,51,.138231744892
-164,52,.0459071294879
-164,53,.029858064829
-164,54,.192635653853
-164,55,.456973184722
-164,56,.702005982293
-164,57,.85669674956
-164,58,.932275286682
-164,59,.9756341699
-164,60,.990394660799
-163,30,.978534390803
-163,31,.947341011764
-163,32,.87686451898
-163,33,.727623702803
-163,34,.49831151947
-163,35,.259886676875
-163,36,.096068267161
-163,37,.0275009366075
-163,38,.0201067497362
-163,39,.0637916669115
-163,40,.122665713456
-163,41,.172679243989
-163,42,.187951905173
-163,43,.150368755325
-163,44,.073921740111
-163,45,.0191289036463
-163,46,.014613070995
-163,47,.0199600287302
-163,48,.0550123295842
-163,49,.157871793703
-163,50,.248615400518
-163,51,.217764504837
-163,52,.0852176614216
-163,53,.0259344022236
-163,54,.158753062847
-163,55,.419412314836
-163,56,.678892030075
-163,57,.85082523345
-163,58,.942129467983
-163,59,.982203997162
-163,60,.993247824172
-162,30,.979326933195
-162,31,.958216603905
-162,32,.905983112353
-162,33,.770779571195
-162,34,.54281004596
-162,35,.279472719186
-162,36,.112656741005
-162,37,.0647787361363
-162,38,.0973556463181
-162,39,.180680273149
-162,40,.279159898133
-162,41,.338122839758
-162,42,.330243163466
-162,43,.238014664003
-162,44,.111058572786
-162,45,.0309914304814
-162,46,.0193690662728
-162,47,.0367689246286
-162,48,.0905762237852
-162,49,.228398389491
-162,50,.348783480902
-162,51,.315013590538
-162,52,.157745283598
-162,53,.0558705747843
-162,54,.130099369949
-162,55,.354190533372
-162,56,.614861620786
-162,57,.808761102964
-162,58,.927248781999
-162,59,.978511116605
-162,60,.992941456038
-161,30,.962532437288
-161,31,.946647715259
-161,32,.909517674005
-161,33,.803454402381
-161,34,.608245631652
-161,35,.37329224708
-161,36,.224981068235
-161,37,.19696972746
-161,38,.250871293827
-161,39,.342812043755
-161,40,.450537508945
-161,41,.497648901452
-161,42,.458392685788
-161,43,.326386498547
-161,44,.160265019886
-161,45,.0514389758001
-161,46,.0298899413054
-161,47,.0488578447707
-161,48,.133209071231
-161,49,.29942581753
-161,50,.442382323317
-161,51,.426747153108
-161,52,.267883562071
-161,53,.112974187578
-161,54,.114301662154
-161,55,.268731747927
-161,56,.518203634489
-161,57,.7464512193
-161,58,.898953928337
-161,59,.966477345936
-161,60,.991385144414
-160,30,.91405936317
-160,31,.90520242628
-160,32,.892454497262
-160,33,.830993521733
-160,34,.691315487373
-160,35,.514599373388
-160,36,.398192229403
-160,37,.382671352037
-160,38,.434169973484
-160,39,.510527883791
-160,40,.58129555216
-160,41,.592985228378
-160,42,.529445994762
-160,43,.388060126336
-160,44,.206917581766
-160,45,.0719244221905
-160,46,.0220630489941
-160,47,.0474128428603
-160,48,.15828580513
-160,49,.356769977522
-160,50,.531706614198
-160,51,.542159396373
-160,52,.389897833279
-160,53,.190685966641
-160,54,.0870486072955
-160,55,.168253035055
-160,56,.399040987055
-160,57,.671766223661
-160,58,.862934194511
-160,59,.957093618249
-160,60,.988316796953
-159,30,.813635811947
-159,31,.808621077695
-159,32,.833558151176
-159,33,.825939248821
-159,34,.760194826016
-159,35,.652142613548
-159,36,.573288559521
-159,37,.557266749222
-159,38,.593229382518
-159,39,.636401105268
-159,40,.642793614262
-159,41,.601589130537
-159,42,.524816034905
-159,43,.406110123107
-159,44,.250184803398
-159,45,.101216227477
-159,46,.0197176211993
-159,47,.0356828507708
-159,48,.172976196459
-159,49,.406113043153
-159,50,.604111677208
-159,51,.639121165196
-159,52,.495320531615
-159,53,.254368652347
-159,54,.0673225364999
-159,55,.08069828068
-159,56,.30504391927
-159,57,.607668281591
-159,58,.835426319459
-159,59,.947877033718
-159,60,.985721481684
-158,30,.662728554559
-158,31,.660579033221
-158,32,.728674606013
-158,33,.788775750859
-158,34,.778843045017
-158,35,.723120565702
-158,36,.669934974214
-158,37,.65479127536
-158,38,.673417870046
-158,39,.679277338747
-158,40,.618152311808
-158,41,.517109238415
-158,42,.43420120783
-158,43,.37111647813
-158,44,.278438196787
-158,45,.149300815608
-158,46,.0446999755029
-158,47,.0381154737122
-158,48,.183513444954
-158,49,.428204740516
-158,50,.645310971207
-158,51,.709654569361
-158,52,.580176503001
-158,53,.316512100504
-158,54,.0803379541742
-158,55,.0493442476793
-158,56,.264999077231
-158,57,.576141393321
-158,58,.820101799151
-158,59,.940307871641
-158,60,.984260621687
-157,30,.45425999233
-157,31,.458484890819
-157,32,.574671234946
-157,33,.685129632805
-157,34,.724973959935
-157,35,.703539726686
-157,36,.657835947384
-157,37,.63610477095
-157,38,.651123053723
-157,39,.638205215582
-157,40,.534136092534
-157,41,.378074252164
-157,42,.291030024267
-157,43,.300790496778
-157,44,.299624450494
-157,45,.208872332293
-157,46,.0871343640644
-157,47,.0505893885471
-157,48,.177101986965
-157,49,.427924105474
-157,50,.65915829031
-157,51,.749828966966
-157,52,.629680223215
-157,53,.375242887777
-157,54,.131804202492
-157,55,.0864477956935
-157,56,.283172805578
-157,57,.585093445132
-157,58,.821300713729
-157,59,.938489232256
-157,60,.981906942594
-156,30,.240364372974
-156,31,.246322535665
-156,32,.392101318339
-156,33,.522306885916
-156,34,.591768273695
-156,35,.586664723549
-156,36,.5418752344
-156,37,.512440731945
-156,38,.541679616102
-156,39,.546289014247
-156,40,.424272665508
-156,41,.225067896304
-156,42,.145359477762
-156,43,.22236618617
-156,44,.312457866673
-156,45,.268244191498
-156,46,.127376596943
-156,47,.0429823460014
-156,48,.147465772125
-156,49,.398471220396
-156,50,.649005660447
-156,51,.748153653786
-156,52,.651495861364
-156,53,.407869689148
-156,54,.186821495454
-156,55,.146387429419
-156,56,.330486163105
-156,57,.610514393115
-156,58,.825413519345
-156,59,.930240368013
-156,60,.980651029989
-155,30,.0957299209768
-155,31,.0990488440785
-155,32,.240635906818
-155,33,.354611551099
-155,34,.393508387977
-155,35,.400830846479
-155,36,.356952951465
-155,37,.328714449645
-155,38,.387165419305
-155,39,.430525137086
-155,40,.327772059781
-155,41,.127404030033
-155,42,.0473458605625
-155,43,.170402088047
-155,44,.326129755457
-155,45,.313769392337
-155,46,.150980906367
-155,47,.029407275856
-155,48,.116509391889
-155,49,.374366068543
-155,50,.625843513384
-155,51,.725957773822
-155,52,.625760245172
-155,53,.399008709954
-155,54,.19636251175
-155,55,.166865433147
-155,56,.351009248871
-155,57,.614986988835
-155,58,.818292046144
-155,59,.92358052024
-155,60,.963717187449
-154,30,.0667457592274
-154,31,.0514221359046
-154,32,.154641677143
-154,33,.206188993802
-154,34,.205686616121
-154,35,.202507522025
-154,36,.174375035548
-154,37,.15905718786
-154,38,.2400139605
-154,39,.325590598067
-154,40,.264616963473
-154,41,.088591887744
-154,42,.0283007290475
-154,43,.170233773578
-154,44,.348532594223
-154,45,.355731273268
-154,46,.189054461305
-154,47,.0552511956642
-154,48,.123496320821
-154,49,.373825351352
-154,50,.610398178338
-154,51,.66661228034
-154,52,.547679611538
-154,53,.330492239127
-154,54,.152357679398
-154,55,.142505142923
-154,56,.320864713039
-154,57,.579919275563
-154,58,.782006286366
-154,59,.890094632267
-154,60,.938865406328
-153,30,.129863165867
-153,31,.0843870136892
-153,32,.123701338451
-153,33,.110198981039
-153,34,.0728644027263
-153,35,.0687343432468
-153,36,.0553804014397
-153,37,.049668518189
-153,38,.12650868507
-153,39,.238929034403
-153,40,.226559704742
-153,41,.104712599694
-153,42,.0593292517023
-153,43,.202872455352
-153,44,.393290784042
-153,45,.415461256963
-153,46,.270955315491
-153,47,.15243384575
-153,48,.221563572677
-153,49,.430457037079
-153,50,.586770512142
-153,51,.5828960968
-153,52,.429959712478
-153,53,.231664030746
-153,54,.0848553597087
-153,55,.0974722228252
-153,56,.280191876219
-153,57,.517686151533
-153,58,.702232991228
-153,59,.811149037082
-153,60,.880695907421
-152,30,.218661128886
-152,31,.127704134404
-152,32,.112092380635
-152,33,.0694103905688
-152,34,.0309456527699
-152,35,.0465359537268
-152,36,.0495810094168
-152,37,.0273934490556
-152,38,.0713617734148
-152,39,.166669825291
-152,40,.1998385243
-152,41,.134790170336
-152,42,.107416247254
-152,43,.238887224025
-152,44,.42778240509
-152,45,.491132537515
-152,46,.401095545906
-152,47,.313649268277
-152,48,.35953014091
-152,49,.491718621315
-152,50,.55596697919
-152,51,.472947330511
-152,52,.304739507536
-152,53,.136032161181
-152,54,.0363804568905
-152,55,.0730031396216
-152,56,.239059319223
-152,57,.436786946707
-152,58,.573966903696
-152,59,.680360199371
-152,60,.780622830083
-151,30,.271606738001
-151,31,.129465398889
-151,32,.0893298539146
-151,33,.0734598760849
-151,34,.0720575610813
-151,35,.0940246033281
-151,36,.0933605758264
-151,37,.0494391311512
-151,38,.0411651779026
-151,39,.110081048642
-151,40,.166851439427
-151,41,.150224919157
-151,42,.128425284683
-151,43,.243158998955
-151,44,.43515012096
-151,45,.538695103977
-151,46,.489016527214
-151,47,.428785077735
-151,48,.469190133653
-151,49,.531383282807
-151,50,.50097071064
-151,51,.353362377469
-151,52,.183104698031
-151,53,.0666199618359
-151,54,.0198650715333
-151,55,.0651507271352
-151,56,.200783422351
-151,57,.335482949064
-151,58,.417276053843
-151,59,.492372888354
-151,60,.637710569693
-150,30,.275267838457
-150,31,.0912044204178
-150,32,.061552070126
-150,33,.108082371707
-150,34,.152335711526
-150,35,.164102774007
-150,36,.13286927239
-150,37,.0666530483801
-150,38,.0279479720999
-150,39,.0728139189
-150,40,.143018992554
-150,41,.133209250829
-150,42,.103993412426
-150,43,.197738774852
-150,44,.398071503761
-150,45,.522445715267
-150,46,.486035891627
-150,47,.439703365814
-150,48,.480122942164
-150,49,.515422370158
-150,50,.429541566118
-150,51,.249481652867
-150,52,.0995786326132
-150,53,.0287217886033
-150,54,.0192259202703
-150,55,.061966114803
-150,56,.151077040961
-150,57,.223635998686
-150,58,.250785903498
-150,59,.305242896015
-150,60,.469582209434
-149,30,.245435994711
-149,31,.0521005765725
-149,32,.0522895142617
-149,33,.160300828254
-149,34,.227838360052
-149,35,.198298465448
-149,36,.127591308681
-149,37,.0586689879468
-149,38,.0333352563422
-149,39,.0785886300985
-149,40,.137504560381
-149,41,.108954670961
-149,42,.0495785084244
-149,43,.135571628901
-149,44,.338759253232
-149,45,.442191422123
-149,46,.390762919816
-149,47,.338934932796
-149,48,.387129917801
-149,49,.42398198398
-149,50,.347806166441
-149,51,.180652095704
-149,52,.0478996075714
-149,53,.0122368675806
-149,54,.0164078328777
-149,55,.0417296903193
-149,56,.087807019026
-149,57,.126393441183
-149,58,.114987096617
-149,59,.156958810968
-149,60,.336364031583
-148,30,.199947199014
-148,31,.0306142818131
-148,32,.0758139511808
-148,33,.219267910986
-148,34,.275210504229
-148,35,.198557776848
-148,36,.0879266867666
-148,37,.0402402537393
-148,38,.0597759103023
-148,39,.125851507119
-148,40,.164682402529
-148,41,.10375100813
-148,42,.0185620374281
-148,43,.0904660867925
-148,44,.281615105959
-148,45,.351869806649
-148,46,.260039351604
-148,47,.186990010887
-148,48,.238225710498
-148,49,.305466195438
-148,50,.267697432546
-148,51,.139425281561
-148,52,.0371889269209
-148,53,.0129832198654
-148,54,.0184402597532
-148,55,.0224555974521
-148,56,.041365572562
-148,57,.0545317936743
-148,58,.0452101971333
-148,59,.0826241997678
-148,60,.269985057905
-147,30,.155283775555
-147,31,.0229754092925
-147,32,.111289981692
-147,33,.266108093485
-147,34,.297331155478
-147,35,.174275573717
-147,36,.0546098425298
-147,37,.0329457014614
-147,38,.0948800157303
-147,39,.175902992041
-147,40,.209605528838
-147,41,.135314300595
-147,42,.0451138355818
-147,43,.0939832116288
-147,44,.255230963178
-147,45,.281818011334
-147,46,.160104950881
-147,47,.0689956459771
-147,48,.115180511629
-147,49,.192072449984
-147,50,.186050254066
-147,51,.109588233576
-147,52,.0380379075973
-147,53,.0125733307868
-147,54,.0202119839789
-147,55,.0199523801463
-147,56,.023744075787
-147,57,.030657867247
-147,58,.0351466542099
-147,59,.100354037398
-147,60,.293959970972
-146,30,.139345958106
-146,31,.038812937187
-146,32,.153126192415
-146,33,.296349497224
-146,34,.293537948927
-146,35,.160620328451
-146,36,.0461904202137
-146,37,.0366324637906
-146,38,.105370795093
-146,39,.188361457161
-146,40,.236735551412
-146,41,.190536735687
-146,42,.110226254954
-146,43,.140627796382
-146,44,.24666007355
-146,45,.239723589922
-146,46,.109292953757
-146,47,.025419578607
-146,48,.0570300519149
-146,49,.109038088424
-146,50,.109117468931
-146,51,.079282773726
-146,52,.0334460258886
-146,53,.0134933454448
-146,54,.0227340534495
-146,55,.0243790157036
-146,56,.0183683466025
-146,57,.0242242603646
-146,58,.0658827279147
-146,59,.174991114508
-146,60,.373791861591
-145,30,.182673568113
-145,31,.104156669924
-145,32,.20450655924
-145,33,.302647368793
-145,34,.25836614633
-145,35,.12871785085
-145,36,.0460472549242
-145,37,.0433458301243
-145,38,.0805244940072
-145,39,.149784051413
-145,40,.229197521151
-145,41,.237072047798
-145,42,.177048202348
-145,43,.164585444201
-145,44,.220136835826
-145,45,.196808354474
-145,46,.091887408528
-145,47,.0377228380949
-145,48,.0598647954827
-145,49,.0640736339986
-145,50,.0550626500096
-145,51,.0545951857402
-145,52,.0375140763625
-145,53,.016926493719
-145,54,.0140549983882
-145,55,.0234144076107
-145,56,.022866594188
-145,57,.0378770296448
-145,58,.113324900079
-145,59,.270523406245
-145,60,.487378617314
-144,30,.274280410303
-144,31,.197379238036
-144,32,.264167774223
-144,33,.299447123747
-144,34,.212048359794
-144,35,.0826669208029
-144,36,.0262397466568
-144,37,.0260636005119
-144,38,.0398185620788
-144,39,.0898744981423
-144,40,.197518792413
-144,41,.249057726485
-144,42,.199244280591
-144,43,.145003021401
-144,44,.152651733976
-144,45,.141070590701
-144,46,.0673909358413
-144,47,.0559564208144
-144,48,.0816715424377
-144,49,.055067756772
-144,50,.0237225047368
-144,51,.035971755864
-144,52,.0377855343506
-144,53,.0232719315427
-144,54,.0154849140784
-144,55,.017549329162
-144,56,.0364791195331
-144,57,.0736541441723
-144,58,.174706269584
-144,59,.354706430997
-144,60,.585873101306
-143,30,.350153223115
-143,31,.262797792145
-143,32,.301701953172
-143,33,.296527330579
-143,34,.174334332874
-143,35,.0472568633315
-143,36,.00847990270741
-143,37,.0236967738349
-143,38,.0254523574452
-143,39,.066269809709
-143,40,.161603689814
-143,41,.223024420555
-143,42,.1674020611
-143,43,.0871324072993
-143,44,.0800397462486
-143,45,.0787943407447
-143,46,.045807961349
-143,47,.073211218557
-143,48,.112271875345
-143,49,.0663649051401
-143,50,.0166480869838
-143,51,.0257305271126
-143,52,.0429803095153
-143,53,.0275487048673
-143,54,.0150398325251
-143,55,.0309429271357
-143,56,.0597168221762
-143,57,.117119162696
-143,58,.228919003346
-143,59,.422340113886
-143,60,.646128917218
-142,30,.346942645938
-142,31,.255998772731
-142,32,.286253216743
-142,33,.275897469791
-142,34,.164393499023
-142,35,.0515965683493
-142,36,.0355619730536
-142,37,.0663303880831
-142,38,.073855327584
-142,39,.0855261193389
-142,40,.139304880726
-142,41,.168786019743
-142,42,.117791710059
-142,43,.0357442718431
-142,44,.0349569575332
-142,45,.0399948984303
-142,46,.0343946977853
-142,47,.0857975559433
-142,48,.141120286662
-142,49,.104926358107
-142,50,.0348730671603
-142,51,.0292236664174
-142,52,.041248954586
-142,53,.0238218554362
-142,54,.0155320763895
-142,55,.0402943855956
-142,56,.0853518074442
-142,57,.139643890913
-142,58,.242273265852
-142,59,.426645573507
-142,60,.647692699169
-141,30,.278595778402
-141,31,.179687984137
-141,32,.223929482145
-141,33,.249470234933
-141,34,.173823456397
-141,35,.0966297388831
-141,36,.108587617934
-141,37,.151784159068
-141,38,.157440249864
-141,39,.127917923138
-141,40,.111056103438
-141,41,.102159180794
-141,42,.0716905154738
-141,43,.0366506846064
-141,44,.036701801134
-141,45,.0337760313519
-141,46,.0310970260411
-141,47,.101819708539
-141,48,.182798084789
-141,49,.148502256657
-141,50,.0688115973573
-141,51,.0416637341736
-141,52,.0351525287782
-141,53,.0151114172797
-141,54,.0151941038216
-141,55,.0469183220035
-141,56,.0884189018423
-141,57,.1231287217
