-180,30,43.3324919889
-180,31,43.5435939915
-180,32,48.5883612858
-180,33,57.0270845891
-180,34,64.570746475
-180,35,68.640724242
-180,36,69.0641297715
-180,37,69.2299792684
-180,38,74.1881722527
-180,39,87.7322044354
-180,40,109.353792434
-180,41,132.718854563
-180,42,148.321727236
-180,43,148.762089746
-180,44,133.941286504
-180,45,109.898185672
-180,46,84.8175417262
-180,47,64.6552645198
-180,48,52.707729903
-180,49,50.1667461335
-180,50,57.0304608197
-180,51,70.2325380274
-180,52,84.4729125214
-180,53,93.7141727596
-180,54,94.5047804844
-180,55,87.4659824556
-180,56,76.179054253
-180,57,64.7461727961
-180,58,56.0953714421
-180,59,51.3862495377
-180,60,50.2238972458
-179,30,39.9107543202
-179,31,38.1106378364
-179,32,42.8261686403
-179,33,52.7308102154
-179,34,63.1020445581
-179,35,69.4848932255
-179,36,70.9970771138
-179,37,71.0192605997
-179,38,75.1151956216
-179,39,87.6003622965
-179,40,108.221577055
-179,41,131.005348342
-179,42,146.367866021
-179,43,146.95399247
-179,44,132.493909408
-179,45,108.69647004
-179,46,83.1758875511
-179,47,61.5920525522
-179,48,46.5470301394
-179,49,39.8535593884
-179,50,42.6830604052
-179,51,54.0404004417
-179,52,69.5165990856
-179,53,82.5659710553
-179,54,87.520269118
-179,55,83.0346222321
-179,56,71.8718512663
-179,57,59.0629430922
-179,58,49.1232188273
-179,59,44.3055264371
-179,60,44.2866277978
-178,30,37.9036452342
-178,31,33.5231363634
-178,32,37.3702627494
-178,33,48.6682749508
-178,34,61.7999959967
-178,35,70.7826956999
-178,36,73.6567190514
-178,37,73.6366794124
-178,38,76.6596517725
-178,39,87.4271064254
-178,40,106.001112991
-178,41,126.652249231
-178,42,140.514844877
-178,43,140.800161073
-178,44,127.215747987
-178,45,104.964806462
-178,46,80.8751533021
-178,47,59.3717544013
-178,48,42.5973764979
-178,49,32.533915656
-178,50,31.5650939596
-178,51,40.6483129277
-178,52,56.7188559045
-178,53,72.8373265614
-178,54,81.3592965869
-178,55,78.6615284523
-178,56,66.9654676239
-178,57,52.3131128591
-178,58,40.9540644912
-178,59,36.1897036204
-178,60,37.6428959897
-177,30,37.7519073641
-177,31,30.577809903
-177,32,33.320673425
-177,33,45.602657704
-177,34,61.34764693
-177,35,72.9264219263
-177,36,77.2291587171
-177,37,77.2186900101
-177,38,79.0940391276
-177,39,87.784851643
-177,40,103.541912043
-177,41,121.128230725
-177,42,132.552328371
-177,43,132.215040247
-177,44,119.741296682
-177,45,100.073088006
-177,46,78.9081138466
-177,47,58.9474201417
-177,48,42.1208327094
-177,49,30.0930336789
-177,50,26.2139219744
-177,51,33.147890386
-177,52,49.069546918
-177,53,66.9820626825
-177,54,77.6046043357
-177,55,75.6328670527
-177,56,62.3877121816
-177,57,45.5446120421
-177,58,32.8007955983
-177,59,28.2995585563
-177,60,31.3601619603
-176,30,39.1558824719
-176,31,29.3911211682
-176,32,30.780647217
-176,33,43.9313839102
-176,34,61.9288930671
-176,35,75.8383386391
-176,36,81.4546092014
-176,37,81.4488953484
-176,38,82.1843156213
-176,39,88.6972334999
-176,40,101.295793636
-176,41,115.287466206
-176,42,123.87134371
-176,43,122.560178723
-176,44,111.457316885
-176,45,94.9502668984
-176,46,77.3402698567
-176,47,60.68849974
-176,48,45.3474703715
-176,49,32.7753048207
-176,50,27.0239579511
-176,51,31.9813571397
-176,52,47.009555868
-176,53,65.1840230964
-176,54,76.1724071392
-176,55,73.3720572151
-176,56,58.3583262281
-176,57,39.4891799055
-176,58,25.7945456131
-176,59,21.8525095705
-176,60,26.5071086599
-175,30,41.1301541124
-175,31,29.3364601573
-175,32,29.4847840776
-175,33,43.1641644641
-175,34,62.8547601668
-175,35,78.6350263354
-175,36,85.360631283
-175,37,85.36456862
-175,38,85.0427109204
-175,39,89.4324409603
-175,40,98.9009912171
-175,41,109.309862642
-175,42,114.977694858
-175,43,112.631036063
-175,44,103.215291373
-175,45,90.1276983724
-175,46,76.8522950058
-175,47,64.0386247117
-175,48,51.1880026699
-175,49,39.3097183865
-175,50,32.5381980254
-175,51,35.4182229291
-175,52,48.5601896564
-175,53,65.3515051123
-175,54,75.192697497
-175,55,70.975586563
-175,56,54.44724538
-175,57,34.3492438658
-175,58,20.6284413554
-175,59,17.6906262783
-175,60,23.7865166894
-174,30,42.4818021443
-174,31,29.3252432985
-174,32,28.5246491719
-174,33,42.1726339152
-174,34,62.8291634039
-174,35,79.9218241941
-174,36,87.5788748277
-174,37,87.6927244347
-174,38,86.4748662944
-174,39,88.8950613726
-174,40,95.5070602486
-174,41,102.541879719
-174,42,105.59338141
-174,43,102.71118351
-174,44,95.0118433145
-174,45,85.6651576827
-174,46,76.9446858598
-174,47,68.4012026638
-174,48,58.53969682
-174,49,47.8162921514
-174,50,40.0883043496
-174,51,40.578707484
-174,52,50.5913580195
-174,53,64.6299570544
-174,54,72.2549769693
-174,55,66.6616208644
-174,56,49.5446483951
-174,57,29.9732941699
-174,58,17.5049574337
-174,59,16.0915289853
-174,60,23.4177034551
-173,30,42.3562172546
-173,31,28.4771372566
-173,32,26.8552805386
-173,33,39.8492516225
-173,34,60.6045467336
-173,35,78.4000668787
-173,36,86.8754503716
-173,37,87.3254854478
-173,38,85.4959247385
-173,39,86.1666911086
-173,40,90.0525077443
-173,41,94.2886422934
-173,42,95.47433268
-173,43,92.454916267
-173,44,86.709748567
-173,45,81.1673883644
-173,46,76.95412868
-173,47,72.8057724837
-173,48,65.9882457078
-173,49,56.4356440406
-173,50,47.5879383103
-173,51,44.8980989299
-173,52,50.8230841439
-173,53,60.8108801736
-173,54,66.0193784718
-173,55,59.6575027304
-173,56,43.6117733149
-173,57,26.286823537
-173,58,16.3414629257
-173,59,16.865718901
-173,60,25.1084205315
-172,30,40.7193959752
-172,31,26.6455648549
-172,32,24.1052303144
-172,33,35.7549759282
-172,34,55.7385257483
-172,35,73.5649435175
-172,36,82.735934278
-172,37,83.8005065252
-172,38,81.7348402699
-172,39,81.0453031683
-172,40,82.6371331353
-172,41,84.6544992519
-172,42,84.5119484747
-172,43,81.7730584692
-172,44,78.3139685312
-172,45,76.2334661883
-172,46,76.2929553759
-172,47,76.0808682609
-172,48,72.3461407863
-172,49,63.8781700803
-172,50,53.7488262579
-172,51,47.55867333
-172,52,48.7106306213
-172,53,54.4010745416
-172,54,56.9137794878
-172,55,50.8006256898
-172,56,37.2896997584
-172,57,23.6158759466
-172,58,17.0352338461
-172,59,19.5865597029
-172,60,28.3096180105
-171,30,38.3492031964
-171,31,24.5349394628
-171,32,21.0468221096
-171,33,30.9152788122
-171,34,48.9801479737
-171,35,66.0746468672
-171,36,75.6692878848
-171,37,77.5233715217
-171,38,75.6511658215
-171,39,74.0125055531
-171,40,73.9199063793
-171,41,74.0816402504
-171,42,73.2699557572
-171,43,71.1833914907
-171,44,69.8603432745
-171,45,70.9346866908
-171,46,74.5453593781
-171,47,77.8851212416
-171,48,76.9741905055
-171,49,69.7151528044
-171,50,58.5808735533
-171,51,49.1128683779
-171,52,45.6816112028
-171,53,47.0731478723
-171,54,47.548854994
-171,55,42.32021423
-171,56,32.1575196507
-171,57,22.8858361281
-171,58,19.43958345
-171,59,23.7950990609
-171,60,32.4871059113
-170,30,36.406726796
-170,31,23.2785374835
-170,32,18.973365516
-170,33,26.4688249584
-170,34,41.795839355
-170,35,57.3878486895
-170,36,66.8666731712
-170,37,69.3790969655
-170,38,68.1553207452
-170,39,66.2033575176
-170,40,64.9673539912
-170,41,64.300060606
-170,42,63.2064689339
-170,43,61.9845132828
-170,44,62.2563745679
-170,45,65.587612962
-170,46,71.9234999112
-170,47,78.1295756007
-170,48,79.7697725397
-170,49,73.9848955112
-170,50,62.5117768331
-170,51,50.8342932263
-170,52,43.8493071724
-170,53,41.8727903053
-170,54,40.8915329944
-170,55,36.7564414948
-170,56,29.9048286324
-170,57,24.3172407042
-170,58,23.853163048
-170,59,29.0085823185
-170,60,37.1312851106
-169,30,35.9102603916
-169,31,24.0021711465
-169,32,19.0489853296
-169,33,24.0276784914
-169,34,36.2257831837
-169,35,49.2471227916
-169,36,57.9428439392
-169,37,60.8724468114
-169,38,60.3534877601
-169,39,58.7993971694
-169,40,57.4977775869
-169,41,56.4615091975
-169,42,55.5324134756
-169,43,55.2667446145
-169,44,56.6061802891
-169,45,61.2690181167
-169,46,69.0826251068
-169,47,77.1971158984
-169,48,80.9473486716
-169,49,76.8913849695
-169,50,66.0876926779
-169,51,53.6065783031
-169,52,44.6654058179
-169,53,40.6120555984
-169,54,38.7011838089
-169,55,35.6928637763
-169,56,31.4468262154
-169,57,28.5597773452
-169,58,29.6490283247
-169,59,34.7490875657
-169,60,41.7012348139
-168,30,37.2162896163
-168,31,26.8882067392
-168,32,21.7570688445
-168,33,24.3728783659
-168,34,33.0424599942
-168,35,42.9754114015
-168,36,49.9600549264
-168,37,52.9275493106
-168,38,53.0855138408
-168,39,52.3745617787
-168,40,51.7244952723
-168,41,51.3631019509
-168,42,51.3050592046
-168,43,51.6335056194
-168,44,53.7270572264
-168,45,58.5764603278
-168,46,66.8354770224
-168,47,75.7143380582
-168,48,80.7883209238
-168,49,78.5161713832
-168,50,69.1731693631
-168,51,57.3587509221
-168,52,48.1569887504
-168,53,43.4168989969
-168,54,41.2656282868
-168,55,39.0396793033
-168,56,36.318965626
-168,57,34.9357277048
-168,58,36.2771061608
-168,59,40.4554376182
-168,60,45.921629292
-167,30,39.9914736394
-167,31,31.5413223043
-167,32,26.6677800205
-167,33,27.2209909207
-167,34,32.3441092887
-167,35,38.7835863552
-167,36,43.6166309402
-167,37,45.8821251063
-167,38,46.9316435397
-167,39,47.3941699304
-167,40,48.2388992864
-167,41,49.0342828161
-167,42,49.9798935654
-167,43,51.2068101487
-167,44,53.4603609125
-167,45,58.1719687838
-167,46,65.5830214802
-167,47,74.1108019945
-167,48,79.6580356099
-167,49,78.6981966776
-167,50,71.3250723653
-167,51,61.0372368426
-167,52,53.1228875538
-167,53,48.7806361974
-167,54,46.9535618635
-167,55,45.2528426109
-167,56,43.1853912463
-167,57,42.0110479766
-167,58,42.9788427566
-167,59,45.8309238033
-167,60,49.5347754673
-166,30,43.5232225253
-166,31,36.926702285
-166,32,32.4354725996
-166,33,31.4531890973
-166,34,33.4481030827
-166,35,36.4553582586
-166,36,38.9076179285
-166,37,40.4467559166
-166,38,42.0178827591
-166,39,44.0317863272
-166,40,46.4929956929
-166,41,49.0170610283
-166,42,51.1436378099
-166,43,53.1830358128
-166,44,55.5365194414
-166,45,59.3939126495
-166,46,65.401575635
-166,47,72.424073298
-166,48,77.6200187543
-166,49,77.6120678803
-166,50,72.1293125874
-166,51,64.2386788529
-166,52,57.8954191189
-166,53,54.7446538079
-166,54,53.4559298001
-166,55,52.1067767298
-166,56,50.1874869153
-166,57,48.6934409322
-166,58,48.7140372332
-166,59,50.1862799745
-166,60,52.3853542432
-165,30,46.9507591108
-165,31,41.9692086568
-165,32,37.9408525576
-165,33,35.8055557024
-165,34,35.3011877742
-165,35,35.465187262
-165,36,35.8138211383
-165,37,36.7694106514
-165,38,38.8841384887
-165,39,42.2188011676
-165,40,46.1839945035
-165,41,50.043064641
-165,42,53.4146566079
-165,43,56.2238917075
-165,44,58.5463416417
-165,45,61.101145272
-165,46,65.238037231
-165,47,70.5585555898
-165,48,74.7818498127
-165,49,75.3481341214
-165,50,71.6274677415
-165,51,65.800485958
-165,52,61.3239245068
-165,53,59.3216819537
-165,54,58.8774344322
-165,55,57.759618721
-165,56,55.8201745962
-165,57,54.0365900122
-165,58,53.0897423276
-165,59,53.4246032097
-165,60,54.4377272944
-164,30,49.569694657
-164,31,45.7587857105
-164,32,42.1203602859
-164,33,39.1522063449
-164,34,37.0899458159
-164,35,35.3644816768
-164,36,34.3874737635
-164,37,34.9252774482
-164,38,37.458678691
-164,39,41.7561866188
-164,40,46.8263834717
-164,41,51.7125249618
-164,42,55.8984655502
-164,43,58.9763217821
-164,44,60.9090119994
-164,45,62.1533693012
-164,46,64.2613796324
-164,47,67.7526270154
-164,48,71.3084624175
-164,49,72.6940239501
-164,50,70.7765311071
-164,51,67.0673167243
-164,52,63.9815315645
-164,53,62.6577580123
-164,54,62.257917912
-164,55,61.2043186002
-164,56,59.3426280682
-164,57,57.2631549748
-164,58,55.9293066432
-164,59,55.5020526428
-164,60,55.8014304296
-163,30,51.331566141
-163,31,48.0211329687
-163,32,44.5289076672
-163,33,41.2617950688
-163,34,38.3792688779
-163,35,35.9097802437
-163,36,34.548799707
-163,37,35.1265035817
-163,38,38.1045562418
-163,39,42.7874624718
-163,40,48.2838509947
-163,41,53.3198957674
-163,42,57.5675577672
-163,43,60.4043260575
-163,44,61.5845845176
-163,45,61.5902835563
-163,46,61.898846695
-163,47,64.2492585682
-163,48,67.6894932038
-163,49,70.3163684769
-163,50,70.2641449307
-163,51,68.0210506402
-163,52,65.5986828485
-163,53,64.1886807461
-163,54,63.5532129933
-163,55,62.5213969836
-163,56,60.795831073
-163,57,58.8305172622
-163,58,57.3759523549
-163,59,56.6457757116
-163,60,56.5057119349
-162,30,51.9771038126
-162,31,48.7695754294
-162,32,45.1261275421
-162,33,41.6900963221
-162,34,38.7784576893
-162,35,36.6933279937
-162,36,35.9655233671
-162,37,37.2826006691
-162,38,40.5054872581
-162,39,45.0727329075
-162,40,50.1328488756
-162,41,54.5773883313
-162,42,58.1742192267
-162,43,60.1796628231
-162,44,60.4114601999
-162,45,59.295495178
-162,46,58.5295264061
-162,47,60.3980818513
-162,48,64.7226373117
-162,49,69.0742514288
-162,50,70.7961743606
-162,51,69.4980578855
-162,52,66.8805587195
-162,53,64.7089738715
-162,54,63.3246593602
-162,55,62.1182786127
-162,56,60.6252238707
-162,57,59.059208133
-162,58,57.7678251107
-162,59,57.1177925783
-162,60,56.8602629515
-161,30,51.9711311701
-161,31,48.2961132401
-161,32,44.2362848664
-161,33,40.6221943402
-161,34,38.1306079874
-161,35,37.1571538925
-161,36,38.0799196468
-161,37,40.424536349
-161,38,44.0520248553
-161,39,48.1393035317
-161,40,52.0609597727
-161,41,55.3566573468
-161,42,57.698064297
-161,43,58.7665354257
-161,44,57.9639347333
-161,45,56.0009265109
-161,46,54.9534529297
-161,47,57.0287078545
-161,48,62.5557527184
-161,49,68.9713871467
-161,50,72.219909069
-161,51,71.3216358229
-161,52,67.9332722457
-161,53,64.4650898103
-161,54,62.0138506914
-161,55,60.4870570188
-161,56,59.3089854172
-161,57,58.3603602735
-161,58,57.5182927265
-161,59,57.1139642651
-161,60,56.7440090639
-160,30,51.466006727
-160,31,47.1193434659
-160,32,42.2834287792
-160,33,38.3525181059
-160,34,36.4484526515
-160,35,37.0037460058
-160,36,39.4760068904
-160,37,43.5524539755
-160,38,47.6713318473
-160,39,51.1099011828
-160,40,53.7489578912
-160,41,55.5558317372
-160,42,56.676649818
-160,43,56.7737580777
-160,44,55.3963868141
-160,45,53.0843392518
-160,46,52.1053433055
-160,47,54.7537167314
-160,48,61.4119578412
-160,49,69.2286193024
-160,50,73.3433595253
-160,51,72.4654861423
-160,52,68.0228210862
-160,53,63.2751606514
-160,54,59.938162877
-160,55,58.2055749085
-160,56,57.4286039646
-160,57,57.0702657517
-160,58,56.8733384109
-160,59,56.7211925697
-160,60,56.7747098371
-159,30,51.1490809282
-159,31,45.9020443478
-159,32,40.0366257783
-159,33,35.3315401951
-159,34,33.6037298034
-159,35,35.425327023
-159,36,39.9204375231
-159,37,45.4983830296
-159,38,50.3253809783
-159,39,53.2476466352
-159,40,54.7997733146
-159,41,55.2046144329
-159,42,55.2873480464
-159,43,54.9432500184
-159,44,53.6093602128
-159,45,51.5888899888
-159,46,50.8844723008
-159,47,53.8230003559
-159,48,60.8010502524
-159,49,68.3625893333
-159,50,72.8535438028
-159,51,71.7291972399
-159,52,66.6209069008
-159,53,61.027522615
-159,54,57.0596315634
-159,55,55.3043559679
-159,56,55.0953497559
-159,57,55.4723770422
-159,58,56.0393497084
-159,59,56.2122809798
-159,60,56.5497774404
-158,30,50.9068527122
-158,31,44.9447031207
-158,32,37.8595647908
-158,33,32.1793441389
-158,34,30.1308493687
-158,35,32.6326716325
-158,36,38.6437623839
-158,37,45.6168590985
-158,38,51.4032058086
-158,39,54.2003517904
-158,40,54.7701660324
-158,41,54.2538478354
-158,42,53.868239484
-158,43,53.8214138546
-158,44,53.3151095766
-158,45,52.1220888728
-158,46,51.4980585064
-158,47,53.7807367535
-158,48,59.5653480292
-158,49,66.2616457265
-158,50,69.952476258
-158,51,68.3386167949
-158,52,63.4675883405
-158,53,57.5850124501
-158,54,53.6488938043
-158,55,52.1468803436
-158,56,52.3070010262
-158,57,53.6218571217
-158,58,54.9096676059
-158,59,55.9262054818
-158,60,56.341971277
-157,30,51.3669549133
-157,31,44.5856442365
-157,32,36.568721089
-157,33,29.6615326305
-157,34,26.7573290421
-157,35,29.1968119235
-157,36,35.9729339956
-157,37,44.1598971046
-157,38,50.6245990731
-157,39,53.6158408074
-157,40,53.7551602046
-157,41,52.9986942587
-157,42,52.6227209455
-157,43,53.6569779059
-157,44,54.659445892
-157,45,54.682090221
-157,46,53.9958173404
-157,47,54.719148072
-157,48,57.9702360789
-157,49,62.4776839225
-157,50,65.1569475835
-157,51,63.8652301146
-157,52,59.0993773888
-157,53,53.7205211746
-157,54,50.0128868545
-157,55,48.9345156457
-157,56,49.8048569431
-157,57,51.6295465121
-157,58,53.5958005966
-157,59,55.1007992169
-157,60,55.9641632624
-156,30,52.1803831074
-156,31,45.3938617641
-156,32,36.6066650636
-156,33,28.5393404946
-156,34,24.4753598096
-156,35,26.2319983234
-156,36,32.9773353093
-156,37,41.559745469
-156,38,48.4768892809
-156,39,51.7049671946
-156,40,51.8642693976
-156,41,51.038872432
-156,42,51.6987970998
-156,43,54.3255764533
-156,44,57.4383433592
-156,45,58.8265273508
-156,46,57.9686261262
-156,47,56.5230156989
-156,48,56.6025497442
-156,49,58.4904517992
-156,50,60.0020960309
-156,51,59.0393777567
-156,52,55.2334458461
-156,53,50.5622788396
-156,54,46.9219392574
-156,55,45.7834077451
-156,56,46.8583429021
-156,57,49.2675355405
-156,58,51.8891040222
-156,59,54.1417667127
-156,60,55.5757520869
-155,30,53.8151762349
-155,31,47.1891044541
-155,32,38.1316674948
-155,33,29.283650474
-155,34,24.0542898842
-155,35,24.6802277339
-155,36,30.6536074712
-155,37,38.9188407771
-155,38,45.768726969
-155,39,49.0295107639
-155,40,49.2114200274
-155,41,49.2050746661
-155,42,51.1129001915
-155,43,55.6062632415
-155,44,60.9319741731
-155,45,63.882264944
-155,46,62.6509376338
-155,47,58.9741107078
-155,48,56.0491265167
-155,49,55.4239122502
-155,50,56.1161973535
-155,51,55.7546613291
-155,52,53.0564610508
-155,53,48.7757393001
-155,54,44.928384723
-155,55,43.1229080477
-155,56,44.0000784734
-155,57,46.7387572555
-155,58,50.0901524663
-155,59,53.0091953578
-155,60,54.9124489398
-154,30,56.0744923582
-154,31,50.0164169694
-154,32,41.2304003399
-154,33,32.0390378715
-154,34,25.8921437498
-154,35,25.2009676838
-154,36,29.7932453685
-154,37,36.9117441679
-154,38,43.0588522673
-154,39,46.0832799028
-154,40,46.5787956634
-154,41,47.2933841531
-154,42,50.6637940401
-154,43,57.2479793447
-154,44,64.4933952138
-154,45,68.2353906489
-154,46,67.0324763988
-154,47,61.8045428891
-154,48,56.4663128667
-154,49,54.1199848577
-154,50,54.6714188691
-154,51,55.196852139
-154,52,53.391975284
-154,53,49.1279235434
-154,54,44.2848894481
-154,55,41.2912762203
-154,56,41.222851788
-154,57,43.7410225296
-154,58,47.7140012503
-154,59,51.398298551
-154,60,54.0669244349
-153,30,59.0132886133
-153,31,53.9051446786
-153,32,45.6705253551
-153,33,36.5387869401
-153,34,29.7233924697
-153,35,27.6451370223
-153,36,30.3727448151
-153,37,35.7289654928
-153,38,40.4290554195
-153,39,42.9974433083
-153,40,43.9119445391
-153,41,45.6315931882
-153,42,50.3103760231
-153,43,58.3592287162
-153,44,66.7186457652
-153,45,71.3180861626
-153,46,69.7482999058
-153,47,63.5811792102
-153,48,57.1039363911
-153,49,54.3039331055
-153,50,55.3311827344
-153,51,57.040989843
-153,52,56.0397934942
-153,53,51.3947396689
-153,54,45.0301310879
-153,55,39.992774019
-153,56,38.4679833589
-153,57,40.6264578614
-153,58,44.8498508557
-153,59,49.288473294
-153,60,52.8991987866
-152,30,63.1332852116
-152,31,58.8024854198
-152,32,51.2103805028
-152,33,42.2444000677
-152,34,34.8793258981
-152,35,31.3263616081
-152,36,31.8166403308
-152,37,34.6648054783
-152,38,37.6654576146
-152,39,39.5730781833
-152,40,41.1648362383
-152,41,44.0212341545
-152,42,50.0133388238
-152,43,58.4292339728
-152,44,66.9248576073
-152,45,71.3515229381
-152,46,69.3989131514
-152,47,62.8567717747
-152,48,56.5497416149
-152,49,54.5309038702
-152,50,56.9851466454
-152,51,60.2533723563
-152,52,60.1042812604
-152,53,54.8946343668
-152,54,46.8097174715
-152,55,39.376679659
-152,56,35.8881437908
-152,57,37.1022921409
-152,58,41.5113831031
-152,59,46.902570229
-152,60,51.4114035829
-151,30,68.2089911704
-151,31,64.7585747814
-151,32,57.5594097002
-151,33,48.4827885008
-151,34,40.6166035484
-151,35,35.5401945606
-151,36,33.5807757284
-151,37,33.7013812496
-151,38,34.7352871524
-151,39,36.0850890343
-151,40,38.4249407023
-151,41,42.4974591439
-151,42,49.1434647055
-151,43,57.4937609188
-151,44,64.8757648308
-151,45,68.1145856623
-151,46,65.4715019362
-151,47,59.0877968153
-151,48,53.8668956394
-151,49,53.680341161
-151,50,58.2744371658
-151,51,63.48056143
-151,52,64.5221157491
-151,53,59.2780679061
-151,54,49.4700983321
-151,55,39.5818482965
-151,56,33.6126453816
-151,57,33.4439176599
-151,58,37.8709151905
-151,59,44.060228704
-151,60,49.6110775643
-150,30,74.4053386544
-150,31,71.525302832
-150,32,64.4767804971
-150,33,55.2968045315
-150,34,46.6257325178
-150,35,40.0501358259
-150,36,35.7010685442
-150,37,33.1222959393
-150,38,32.1653095021
-150,39,33.1568068423
-150,40,36.2660926114
-150,41,41.5808403445
-150,42,48.38317542
-150,43,55.5644774413
-150,44,61.028005378
-150,45,62.3227823696
-150,46,58.7324200943
-150,47,52.7766640605
-150,48,49.3610213011
-150,49,51.5481842648
-150,50,58.5763692783
-150,51,66.0280969813
-150,52,68.6838120809
-150,53,63.7656654723
-150,54,53.105373808
-150,55,40.7986243155
-150,56,32.2556929848
-150,57,30.2982773781
-150,58,34.3252295137
-150,59,41.0799206451
-150,60,47.6407656542
-149,30,81.3262572217
-149,31,78.8537062771
-149,32,71.720381384
-149,33,62.2091501234
-149,34,52.9763466411
-149,35,45.2552934704
-149,36,38.956728237
-149,37,34.1480416821
-149,38,31.4375055415
-149,39,31.9874473551
-149,40,35.7527445807
-149,41,41.5064627414
-149,42,47.9910544093
-149,43,53.4997881248
-149,44,56.7144813162
-149,45,55.8707218103
-149,46,51.3820216298
-149,47,46.5089214473
-149,48,44.7696454964
-149,49,49.0729895104
-149,50,58.168500142
-149,51,67.790256677
-149,52,72.2696246609
-149,53,68.672635423
-149,54,57.6271483012
-149,55,43.3945275523
-149,56,32.254246951
-149,57,28.0218511204
-149,58,31.175132001
-149,59,38.2479139502
-149,60,45.6873811585
-148,30,88.2486469505
-148,31,86.1216745178
-148,32,78.873271002
-148,33,69.2333614695
-148,34,59.9062880704
-148,35,51.7659454475
-148,36,44.4500393693
-148,37,38.0500958262
-148,38,34.1593021067
-148,39,34.0554200356
-148,40,37.8536194321
-148,41,43.4294083517
-148,42,48.8762345545
-148,43,52.5836087188
-148,44,53.6708420821
-148,45,51.2549606995
-148,46,46.5186346588
-148,47,42.514786267
-148,48,42.497935682
-148,49,48.3388951193
-148,50,58.5384982555
-148,51,68.9276420525
-148,52,75.1081491878
-148,53,73.1042681755
-148,54,62.5417091469
-148,55,47.2713594605
-148,56,33.6751239842
-148,57,27.0767143175
-148,58,28.9422781272
-148,59,35.7836712722
-148,60,43.9434541086
-147,30,94.1005091048
-147,31,92.3841659141
-147,32,85.3242501136
-147,33,76.0842782535
-147,34,67.5153198838
-147,35,60.005207673
-147,36,52.4445526564
-147,37,45.4203177031
-147,38,40.5609462734
-147,39,39.92299189
-147,40,42.8141658146
-147,41,47.4009125682
-147,42,51.4089598109
-147,43,53.6170471611
-147,44,53.1330006659
-147,45,50.4306452808
-147,46,46.5767224316
-147,47,43.8233255739
-147,48,44.9050913121
-147,49,50.5090876536
-147,50,59.7917572827
-147,51,69.9796260939
-147,52,77.0001266233
-147,53,76.6864073466
-147,54,67.316253014
-147,55,51.5820763501
-147,56,36.1150711202
-147,57,27.4767710912
-147,58,27.7613485257
-147,59,34.1969505223
-147,60,42.5950690898
-146,30,97.8635567302
-146,31,96.6947714686
-146,32,90.2998421922
-146,33,82.234925231
-146,34,75.0607999636
-146,35,68.9001003417
-146,36,62.3262230672
-146,37,55.2558791772
-146,38,50.0167495376
-146,39,48.3798874689
-146,40,50.0592678258
-146,41,53.0984262671
-146,42,55.3789857974
-146,43,56.3380054547
-146,44,55.7514281864
-146,45,54.048623959
-146,46,51.9555970047
-146,47,50.8001028077
-146,48,51.8161072643
-146,49,55.6682805741
-146,50,62.2385795373
-146,51,70.4125261599
-146,52,77.2919553453
-146,53,78.3965900108
-146,54,70.3541441999
-146,55,55.1338789341
-146,56,38.7885055736
-146,57,28.6130455955
-146,58,27.5567062722
-146,59,33.5033038396
-146,60,41.8007690846
-145,30,98.8664159336
-145,31,98.3410887164
-145,32,93.1765655031
-145,33,86.7062776488
-145,34,81.4982532558
-145,35,76.9079259072
-145,36,71.62028836
-145,37,65.2221374719
-145,38,59.9460164516
-145,39,57.5483957195
-145,40,58.094308497
-145,41,59.1655904455
-145,42,59.9071709064
-145,43,60.3778160713
-145,44,60.8151295038
-145,45,60.8941303802
-145,46,61.1308715711
-145,47,61.2124597766
-145,48,61.436046036
-145,49,62.1859491394
-145,50,64.7156336182
-145,51,69.7643810008
-145,52,75.4168177441
-145,53,77.3353804206
-145,54,70.9681711916
-145,55,56.6983078326
-145,56,40.5938946153
-145,57,29.786784505
-145,58,28.0998801776
-145,59,33.5370747633
-145,60,41.6491968342
-144,30,96.9373324371
-144,31,97.1342827879
-144,32,93.4878900113
-144,33,88.8651503893
-144,34,85.5297479668
-144,35,82.5079532228
-144,36,78.0574864079
-144,37,72.2899666229
-144,38,67.3484382951
-144,39,64.6986883157
-144,40,64.0023815164
-144,41,64.0361254187
-144,42,64.0341561156
-144,43,64.4247354773
-144,44,66.0252967288
-144,45,68.4946346141
-144,46,71.0062612236
-144,47,71.9725179107
-144,48,70.7052806512
-144,49,67.9371234339
-144,50,66.1750369721
-144,51,67.6771525031
-144,52,71.6447301074
-144,53,73.4288776033
-144,54,68.2942211511
-144,55,55.6088804717
-144,56,40.5887312452
-144,57,30.6432687181
-144,58,29.0263313794
-144,59,34.3448901125
-144,60,42.1106472258
-143,30,92.6264504958
-143,31,93.7614391497
-143,32,91.5265109057
-143,33,88.8741976973
-143,34,86.8374248546
-143,35,84.4070511567
-143,36,80.2422132983
-143,37,74.8818694298
-143,38,70.269212109
-143,39,67.9652149102
-143,40,67.0770810099
-143,41,66.7388302023
-143,42,66.5050704808
-143,43,67.2881752492
-143,44,69.9940020346
-143,45,74.2668809416
-143,46,78.2158543747
-143,47,79.3764385114
-143,48,76.5577643979
-143,49,70.9300549561
-143,50,65.7989120242
-143,51,64.3617505317
-143,52,66.3711575933
-143,53,67.4827856652
-143,54,62.959694991
-143,55,52.1002936365
-143,56,39.2417641583
-143,57,30.8872946073
-143,58,30.1892332434
-143,59,35.5704502343
-143,60,43.1423803166
-142,30,86.959046376
