-180,30,1
-180,31,.99724916064
-180,32,.996758313982
-180,33,.992562699592
-180,34,.99263053969
-180,35,.973057783072
-180,36,.92443212211
-180,37,.828030030606
-180,38,.68734430983
-180,39,.525262626628
-180,40,.354072385237
-180,41,.180911177384
-180,42,.0535229546193
-180,43,.0512860893979
-180,44,.187489990795
-180,45,.337322565537
-180,46,.381196206504
-180,47,.341835673234
-180,48,.34126837677
-180,49,.399447853669
-180,50,.463062057043
-180,51,.45631253698
-180,52,.362038129019
-180,53,.239898424596
-180,54,.166507698338
-180,55,.121974307328
-180,56,.0845086227925
-180,57,.066969044207
-180,58,.0565952451518
-180,59,.11095001204
-180,60,.313050165521
-179,30,.99659284992
-179,31,.994221761117
-179,32,.990380312149
-179,33,.98790540627
-179,34,.983027456921
-179,35,.952386133019
-179,36,.873683771167
-179,37,.72758579598
-179,38,.535463118459
-179,39,.364163565229
-179,40,.245198890062
-179,41,.142870141684
-179,42,.0460844936032
-179,43,.0245119474053
-179,44,.126691718942
-179,45,.244430657464
-179,46,.246893738846
-179,47,.173135686429
-179,48,.155730822927
-179,49,.208097917875
-179,50,.279545117667
-179,51,.298927396441
-179,52,.223125433726
-179,53,.112757634559
-179,54,.0599377611609
-179,55,.0412232566679
-179,56,.02785732048
-179,57,.0267059419026
-179,58,.0276762087509
-179,59,.0879504666327
-179,60,.294399111469
-178,30,.989743119005
-178,31,.985270640985
-178,32,.981515476986
-178,33,.979347966408
-178,34,.965110739099
-178,35,.919385416264
-178,36,.815183351015
-178,37,.618089584968
-178,38,.378401803207
-178,39,.202871144974
-178,40,.144881064161
-178,41,.128714060268
-178,42,.0671105348724
-178,43,.0331536091573
-178,44,.10029782093
-178,45,.193319680863
-178,46,.168419098733
-178,47,.0806445382475
-178,48,.0437416710445
-178,49,.0716551289512
-178,50,.136207023083
-178,51,.177863543312
-178,52,.137555779462
-178,53,.0544784195088
-178,54,.0128327037061
-178,55,.0113911769314
-178,56,.0132238808761
-178,57,.0275070474782
-178,58,.0466762149249
-178,59,.126887255333
-178,60,.335474842593
-177,30,.978444328834
-177,31,.96505241881
-177,32,.951069551894
-177,33,.950666838131
-177,34,.93218749839
-177,35,.874788415645
-177,36,.741898752444
-177,37,.516366148867
-177,38,.251840967878
-177,39,.0841770376517
-177,40,.0784016985283
-177,41,.134970669124
-177,42,.116055569902
-177,43,.0835976730939
-177,44,.127360917664
-177,45,.186800113008
-177,46,.144861539702
-177,47,.0567620541361
-177,48,.0171138031729
-177,49,.0181318773409
-177,50,.0551701859739
-177,51,.10542395945
-177,52,.0988504294106
-177,53,.046698926231
-177,54,.0216406739016
-177,55,.0176481308187
-177,56,.0151624474434
-177,57,.0304112152132
-177,58,.0753201359981
-177,59,.190291798822
-177,60,.408891444265
-176,30,.947447323361
-176,31,.915079019149
-176,32,.890477658652
-176,33,.885597287793
-176,34,.870998478221
-176,35,.801271924825
-176,36,.652737164504
-176,37,.420539380667
-176,38,.173495388869
-176,39,.0338522581321
-176,40,.075270549165
-176,41,.18538626839
-176,42,.214603756014
-176,43,.189399081201
-176,44,.198596787712
-176,45,.204829482275
-176,46,.144151278067
-176,47,.0675934739047
-176,48,.0307176830235
-176,49,.0140097603747
-176,50,.029365502383
-176,51,.0758674024077
-176,52,.0870297633453
-176,53,.0678138006933
-176,54,.0587661200157
-176,55,.0512450116663
-176,56,.0201826906304
-176,57,.0196868650937
-176,58,.086891458992
-176,59,.243505131184
-176,60,.482995122329
-175,30,.895180706736
-175,31,.82475532004
-175,32,.776526658251
-175,33,.769119217243
-175,34,.760998110342
-175,35,.684878087148
-175,36,.528356651719
-175,37,.321628721107
-175,38,.121618941084
-175,39,.0415817481139
-175,40,.12403477986
-175,41,.26967054219
-175,42,.345778491908
-175,43,.337564230404
-175,44,.304648391774
-175,45,.229024821286
-175,46,.128494985324
-175,47,.0587764982969
-175,48,.0378861914105
-175,49,.0243765832375
-175,50,.0334769850303
-175,51,.0612880991588
-175,52,.0757431839052
-175,53,.0928102625825
-175,54,.120855273186
-175,55,.111898965666
-175,56,.050037107665
-175,57,.0135196149016
-175,58,.0861642258301
-175,59,.279984447523
-175,60,.542743536331
-174,30,.815278508605
-174,31,.691874764839
-174,32,.609910667633
-174,33,.602800918373
-174,34,.600637524067
-174,35,.528913084521
-174,36,.379168934872
-174,37,.206761515858
-174,38,.0805978241048
-174,39,.0609164355798
-174,40,.18245566069
-174,41,.361088501691
-174,42,.479671500228
-174,43,.489898437753
-174,44,.408673696884
-174,45,.259080115447
-174,46,.104473579928
-174,47,.0334281205603
-174,48,.0224781162352
-174,49,.0284720225448
-174,50,.0413220918471
-174,51,.0521204997807
-174,52,.0576851272849
-174,53,.111243946445
-174,54,.190988477931
-174,55,.203080355081
-174,56,.120242132023
-174,57,.0533120418124
-174,58,.114682247643
-174,59,.324621558132
-174,60,.596257993108
-173,30,.718916169682
-173,31,.531595749986
-173,32,.408967655091
-173,33,.398206147337
-173,34,.420465810192
-173,35,.356767550478
-173,36,.219798125955
-173,37,.105147017583
-173,38,.0430549400186
-173,39,.0639362881224
-173,40,.200252393865
-173,41,.396671675559
-173,42,.562738930593
-173,43,.599675915343
-173,44,.500286744744
-173,45,.295598285649
-173,46,.118095250624
-173,47,.034283816011
-173,48,.0245103844892
-173,49,.0384350958832
-173,50,.0580749667024
-173,51,.0497061008092
-173,52,.0421035567855
-173,53,.125343532925
-173,54,.261624267617
-173,55,.316300032901
-173,56,.242789719635
-173,57,.161942248315
-173,58,.208455411021
-173,59,.408191829017
-173,60,.659422820409
-172,30,.62513786422
-172,31,.383813269734
-172,32,.226437894498
-172,33,.21798701811
-172,34,.256125935253
-172,35,.208817795016
-172,36,.100727849436
-172,37,.0382885320782
-172,38,.0221382501756
-172,39,.0465595786618
-172,40,.169607345459
-172,41,.373692908571
-172,42,.569489374497
-172,43,.641623568344
-172,44,.560754439821
-172,45,.369979115085
-172,46,.18994304736
-172,47,.105617591171
-172,48,.0809521794074
-172,49,.0864301913957
-172,50,.0899299971658
-172,51,.0546091951744
-172,52,.0361023735185
-172,53,.139853146233
-172,54,.322885526205
-172,55,.434968553615
-172,56,.401226906886
-172,57,.338357604921
-172,58,.374139896721
-172,59,.534991629753
-172,60,.739982065109
-171,30,.544629455644
-171,31,.272229213634
-171,32,.101229305111
-171,33,.0985507750006
-171,34,.152087590086
-171,35,.122270532697
-171,36,.0481575899809
-171,37,.0273940732163
-171,38,.0287856206996
-171,39,.0267001294637
-171,40,.10740562993
-171,41,.297417828623
-171,42,.502572363041
-171,43,.61154285743
-171,44,.574948199224
-171,45,.443614213868
-171,46,.315661795678
-171,47,.243461411359
-171,48,.202079785211
-171,49,.169549393996
-171,50,.129406481803
-171,51,.061913187354
-171,52,.0344185924156
-171,53,.152034354087
-171,54,.376591887679
-171,55,.542068872067
-171,56,.566106559109
-171,57,.539611152791
-171,58,.567699127254
-171,59,.680721107947
-171,60,.827067840483
-170,30,.476792122209
-170,31,.198430049314
-170,32,.0403083536275
-170,33,.0569318419637
-170,34,.127513885914
-170,35,.118350283223
-170,36,.0664103416949
-170,37,.0638951562534
-170,38,.0642805771695
-170,39,.0301443009583
-170,40,.0569028169211
-170,41,.198119173656
-170,42,.387299757455
-170,43,.507198371255
-170,44,.525125237805
-170,45,.475745244613
-170,46,.436302732265
-170,47,.410442350035
-170,48,.352817748416
-170,49,.274317206796
-170,50,.168483619348
-170,51,.0541063781302
-170,52,.0297472456838
-170,53,.16505100547
-170,54,.420161161983
-170,55,.629316603374
-170,56,.709886421636
-170,57,.718536962204
-170,58,.739977417857
-170,59,.811064953813
-170,60,.900352562036
-169,30,.41924631857
-169,31,.148094313336
-169,32,.020297714975
-169,33,.0700325177634
-169,34,.159654539518
-169,35,.174113995541
-169,36,.134195977156
-169,37,.123795313669
-169,38,.114592832249
-169,39,.0619782304077
-169,40,.0402396592195
-169,41,.116327658399
-169,42,.244065181291
-169,43,.354444752454
-169,44,.403105284673
-169,45,.430169260541
-169,46,.490232042904
-169,47,.532942122265
-169,48,.495098024225
-169,49,.363751075877
-169,50,.187217830567
-169,51,.0414352404799
-169,52,.0261697065445
-169,53,.191440998088
-169,54,.465070604329
-169,55,.690999588794
-169,56,.808661264135
-169,57,.846082811348
-169,58,.869890085273
-169,59,.905922121745
-169,60,.950125412622
-168,30,.384924371615
-168,31,.12404185727
-168,32,.0275916648419
-168,33,.0935776247034
-168,34,.197399149215
-168,35,.226507698897
-168,36,.191692811553
-168,37,.172399195311
-168,38,.159570798704
-168,39,.103538817358
-168,40,.0500317946228
-168,41,.0584275252005
-168,42,.124408030328
-168,43,.195472203704
-168,44,.235707603589
-168,45,.320730683319
-168,46,.469973911907
-168,47,.583500277828
-168,48,.56863329099
-168,49,.409988333597
-168,50,.195601698762
-168,51,.0313941099907
-168,52,.0355143941157
-168,53,.229166973971
-168,54,.517386510116
-168,55,.746787871274
-168,56,.872752403052
-168,57,.919806292233
-168,58,.937908154944
-168,59,.956242817396
-168,60,.978399925421
-167,30,.395117106993
-167,31,.151738116753
-167,32,.0554820307475
-167,33,.102417486041
-167,34,.189653462209
-167,35,.226219275105
-167,36,.194406085547
-167,37,.170956605807
-167,38,.167468718423
-167,39,.125301471116
-167,40,.0593358671551
-167,41,.0310607342186
-167,42,.0574195794473
-167,43,.0803481000925
-167,44,.103064547597
-167,45,.200907464896
-167,46,.395399793567
-167,47,.556828929912
-167,48,.567869599227
-167,49,.410804339072
-167,50,.189600814566
-167,51,.0344730348351
-167,52,.0753316102748
-167,53,.294498721983
-167,54,.580164287412
-167,55,.79817451239
-167,56,.91750100004
-167,57,.961494755134
-167,58,.974471568894
-167,59,.985368454438
-167,60,.986641461371
-166,30,.470159250575
-166,31,.239719147466
-166,32,.111947238724
-166,33,.0922786836637
-166,34,.133601716974
-166,35,.168830596441
-166,36,.143182889407
-166,37,.123528836817
-166,38,.136212271549
-166,39,.116860843908
-166,40,.0566254842723
-166,41,.0193470614136
-166,42,.0312572885796
-166,43,.0307606519565
-166,44,.0329812573253
-166,45,.132105037891
-166,46,.323817192283
-166,47,.482243577868
-166,48,.510955390605
-166,49,.388357900367
-166,50,.190746805921
-166,51,.0632850253803
-166,52,.133504727934
-166,53,.376357634777
-166,54,.638843101957
-166,55,.840440727207
-166,56,.941631105418
-166,57,.97589242062
-166,58,.985035852437
-166,59,.98956132234
-166,60,.99500004644
-165,30,.585443419011
-165,31,.369302646002
-165,32,.190038204091
-165,33,.0795925893462
-165,34,.0650699899956
-165,35,.0947762472176
-165,36,.0819877378955
-165,37,.0632248848302
-165,38,.0914073946944
-165,39,.0959980324053
-165,40,.0523036083507
-165,41,.0205481938877
-165,42,.0253231418428
-165,43,.0298605258954
-165,44,.0414769742722
-165,45,.126202480327
-165,46,.263125947023
-165,47,.363470842405
-165,48,.392459673932
-165,49,.331771545292
-165,50,.213468780979
-165,51,.137326874955
-165,52,.232683149052
-165,53,.466614021256
-165,54,.714970485852
-165,55,.878959204598
-165,56,.955947108398
-165,57,.98332376983
-165,58,.991319620929
-165,59,.995616584499
-165,60,1
-164,30,.698319039294
-164,31,.497820031595
-164,32,.277375459473
-164,33,.0967278677884
-164,34,.0277482154041
-164,35,.051799476044
-164,36,.0495847764993
-164,37,.0307442150147
-164,38,.05858944949
-164,39,.0879562883099
-164,40,.0660086363013
-164,41,.0294991616238
-164,42,.0216140913956
-164,43,.0373390025952
-164,44,.0901360091385
-164,45,.161836585133
-164,46,.215446288129
-164,47,.234172453738
-164,48,.253658852219
-164,49,.270396111754
-164,50,.257043678538
-164,51,.262451922983
-164,52,.37239641486
-164,53,.577983369742
-164,54,.780527959997
-164,55,.909955596036
-164,56,.973133573924
-164,57,.993901432651
-164,58,.99302703233
-164,59,1
-164,60,1
-163,30,.771264262724
-163,31,.585965209629
-163,32,.35362032387
-163,33,.141147181473
-163,34,.0411434806773
-163,35,.0481393479802
-163,36,.0490896722641
-163,37,.0216656288325
-163,38,.044739854315
-163,39,.101694370433
-163,40,.110258313692
-163,41,.0675803015211
-163,42,.0321162162602
-163,43,.0642782759969
-163,44,.15090914884
-163,45,.215271896542
-163,46,.184927349133
-163,47,.126182468239
-163,48,.129209657375
-163,49,.215084073122
-163,50,.310542244823
-163,51,.405535275391
-163,52,.525951798422
-163,53,.697220187746
-163,54,.848086144872
-163,55,.939885704666
-163,56,.98193317392
-163,57,.99480412808
-163,58,.995789991786
-163,59,1
-163,60,1
-162,30,.782947690057
-162,31,.606009519654
-162,32,.388707542151
-162,33,.180224297349
-162,34,.0642871727464
-162,35,.0572771739613
-162,36,.0551981085708
-162,37,.0214096612269
-162,38,.0471578743068
-162,39,.135563689634
-162,40,.183008270638
-162,41,.152691971415
-162,42,.0979148129627
-162,43,.124849361322
-162,44,.217423041887
-162,45,.252245923991
-162,46,.171151635359
-162,47,.0644540946121
-162,48,.0538724091459
-162,49,.174682821956
-162,50,.356748722169
-162,51,.530098752965
-162,52,.676637642657
-162,53,.802122030748
-162,54,.901650287668
-162,55,.95595858001
-162,56,.984382671255
-162,57,.989141958649
-162,58,.998379321746
-162,59,.997287463201
-162,60,1
-161,30,.724068901274
-161,31,.543221232419
-161,32,.353185540469
-161,33,.181787862306
-161,34,.0638727084567
-161,35,.0423231245824
-161,36,.0557930839469
-161,37,.0484275893084
-161,38,.0854018239205
-161,39,.198751824752
-161,40,.294505387312
-161,41,.287765290058
-161,42,.223846960903
-161,43,.227801298674
-161,44,.279811589586
-161,45,.262087210313
-161,46,.159902767883
-161,47,.0430175887111
-161,48,.0224836567185
-161,49,.150225278367
-161,50,.381638711973
-161,51,.608916159994
-161,52,.771691440383
-161,53,.865973812952
-161,54,.928511284159
-161,55,.956530140866
-161,56,.977419290534
-161,57,.986286128327
-161,58,.994865718932
-161,59,.99820376493
-161,60,.997944991144
-160,30,.622290313468
-160,31,.412416613447
-160,32,.250349174614
-160,33,.130680505169
-160,34,.0448550380769
-160,35,.0349622123119
-160,36,.0850713541316
-160,37,.123474038604
-160,38,.181335743356
-160,39,.30447378564
-160,40,.418962575035
-160,41,.436892158172
-160,42,.385484779122
-160,43,.349514674784
-160,44,.317082277274
-160,45,.239503927968
-160,46,.132804682228
-160,47,.038099347322
-160,48,.0199235111576
-160,49,.140172976395
-160,50,.392304730847
-160,51,.649370774631
-160,52,.815954184172
-160,53,.886532634404
-160,54,.916020220527
-160,55,.925938714473
-160,56,.946233397332
-160,57,.970143455408
-160,58,.986031035935
-160,59,.995111507064
-160,60,.998733575034
-159,30,.511342761442
-159,31,.262341729049
-159,32,.118827624363
-159,33,.070894315022
-159,34,.0512619857507
-159,35,.0771825977947
-159,36,.1641550584
-159,37,.249931512756
-159,38,.32189581965
-159,39,.425770318849
-159,40,.519556573265
-159,41,.540049678083
-159,42,.491418711924
-159,43,.418681463
-159,44,.317677447237
-159,45,.187678691293
-159,46,.0852521640784
-159,47,.0351469808701
-159,48,.0370044185305
-159,49,.160356789796
-159,50,.408521067788
-159,51,.663980299518
-159,52,.81180504489
-159,53,.851024111025
-159,54,.844557400774
-159,55,.849569796301
-159,56,.884443776362
-159,57,.930192050817
-159,58,.967351348292
-159,59,.988575384005
-159,60,.99704001652
-158,30,.43936229238
-158,31,.155574672158
-158,32,.0361025984856
-158,33,.0605937008393
-158,34,.115643593707
-158,35,.181110801696
-158,36,.290329495988
-158,37,.39519923507
-158,38,.456238772531
-158,39,.504172122499
-158,40,.550053119151
-158,41,.548249709038
-158,42,.495076601126
-158,43,.409151151732
-158,44,.274844930231
-158,45,.12853913234
-158,46,.0375275290356
-158,47,.0260270419524
-158,48,.063823192418
-158,49,.200541311485
-158,50,.443581000179
-158,51,.669097984823
-158,52,.770084157605
-158,53,.756445415529
-158,54,.712586591667
-158,55,.717096766071
-158,56,.776692702922
-158,57,.862350319792
-158,58,.934872690876
-158,59,.976404661598
-158,60,.99405994805
-157,30,.441836274216
-157,31,.167149968961
-157,32,.0571272703925
-157,33,.121052826268
-157,34,.212269273125
-157,35,.285340972997
-157,36,.389563215107
-157,37,.495003411487
-157,38,.536804455904
-157,39,.510354185778
-157,40,.474094222375
-157,41,.442279326632
-157,42,.388682931911
-157,43,.316163403008
-157,44,.2115948977
-157,45,.0892804738449
-157,46,.0196034977431
-157,47,.0206032263034
-157,48,.0932093227384
-157,49,.25709883507
-157,50,.493695843587
-157,51,.674644055041
-157,52,.704015132521
-157,53,.623300085353
-157,54,.526868113265
-157,55,.530517344924
-157,56,.626557182671
-157,57,.764760748359
-157,58,.887867443248
-157,59,.954494053428
-157,60,.985462684193
-156,30,.517396444966
-156,31,.275862313602
-156,32,.177826799526
-156,33,.22629410646
-156,34,.286879359151
-156,35,.320263893393
-156,36,.399027319307
-156,37,.499692134148
-156,38,.526154883014
-156,39,.440577579827
-156,40,.342778009614
-156,41,.274994444371
-156,42,.232196357444
-156,43,.190115407051
-156,44,.153153319891
-156,45,.0947018080139
-156,46,.0293755025108
-156,47,.0196336892984
-156,48,.106537500757
-156,49,.299053920604
-156,50,.530330368286
-156,51,.665019040646
-156,52,.626472655323
-156,53,.46942353246
-156,54,.316928451012
-156,55,.309458233315
-156,56,.450595974683
-156,57,.65959569155
-156,58,.825816691431
-156,59,.931807447165
-156,60,.976866934839
-155,30,.639648524342
-155,31,.44974862999
-155,32,.354068266954
-155,33,.331473797816
-155,34,.30283812512
-155,35,.265257990375
-155,36,.31893667242
-155,37,.420325734119
-155,38,.434820533829
-155,39,.329324604246
-155,40,.200555984707
-155,41,.130875759957
-155,42,.0907471027533
-155,43,.0849785366788
-155,44,.123609713589
-155,45,.126389560029
-155,46,.0650675102484
-155,47,.0179263138308
-155,48,.0963917828906
-155,49,.316398633985
-155,50,.552017523406
-155,51,.653703997952
-155,52,.557585330292
-155,53,.333236784697
-155,54,.14133414004
-155,55,.132279496662
-155,56,.308181042563
-155,57,.563970983376
-155,58,.779714837538
-155,59,.903321268883
-155,60,.962681891079
-154,30,.751748720129
-154,31,.613566051413
-154,32,.501819025454
-154,33,.401069269465
-154,34,.273928614485
-154,35,.164440254407
-154,36,.189204216768
-154,37,.291356007876
-154,38,.325711425646
-154,39,.230743178727
-154,40,.102865931301
-154,41,.0448463517358
-154,42,.0256192119133
-154,43,.052606326718
-154,44,.135852174951
-154,45,.182459278749
-154,46,.109975006948
-154,47,.0244569986484
-154,48,.0849072389171
-154,49,.309954575598
-154,50,.542475878709
-154,51,.627473263395
-154,52,.513736143876
-154,53,.262913831721
-154,54,.0667572616118
-154,55,.0505405717119
-154,56,.228638038201
-154,57,.486803979482
-154,58,.716550644257
-154,59,.862803889819
-154,60,.936013591346
-153,30,.813297695353
-153,31,.705830161208
-153,32,.577556173277
-153,33,.412543098258
-153,34,.21541381297
-153,35,.0798435650549
-153,36,.0810374013336
-153,37,.171251238743
-153,38,.215783691
-153,39,.15690912514
-153,40,.0589536806561
-153,41,.0178570313038
-153,42,.0270460812491
-153,43,.083558511071
-153,44,.197386237281
-153,45,.258089319409
-153,46,.170674156959
-153,47,.0585743167607
-153,48,.088976012911
-153,49,.290151549296
-153,50,.501950988769
-153,51,.594494646498
-153,52,.493403664925
-153,53,.270413656202
-153,54,.0943001010052
-153,55,.0758513769029
-153,56,.215771561756
-153,57,.429019711704
-153,58,.630913048604
-153,59,.789735403262
-153,60,.890813308731
-152,30,.803565659674
-152,31,.700570148192
-152,32,.557719790803
-152,33,.366494959354
-152,34,.162388956761
-152,35,.0415312150706
-152,36,.0286059651373
-152,37,.0779814446088
-152,38,.113173813951
-152,39,.103205491467
-152,40,.0392538231628
-152,41,.0147108042302
-152,42,.0564774572806
-152,43,.149690574956
-152,44,.281875043616
-152,45,.343622075347
-152,46,.267486793213
-152,47,.140121233899
-152,48,.130144700073
-152,49,.260996331358
-152,50,.427581726885
-152,51,.522584558843
-152,52,.469534410928
-152,53,.305223914612
-152,54,.163463318422
-152,55,.141057833769
-152,56,.225280844475
-152,57,.357584750128
-152,58,.511898637338
-152,59,.668246246583
-152,60,.807596875756
-151,30,.718967077374
-151,31,.600990062481
-151,32,.46056726783
-151,33,.273407502197
-151,34,.111004624278
-151,35,.0408302497545
-151,36,.0343306983046
-151,37,.0348341127088
-151,38,.0504491318081
-151,39,.0669266311987
-151,40,.0486427901949
-151,41,.0270785421189
-151,42,.0733676003327
-151,43,.19809812345
-151,44,.351658567188
-151,45,.435479760109
-151,46,.384932208961
-151,47,.261454298276
-151,48,.195107205412
-151,49,.220464474032
-151,50,.311952579706
-151,51,.4104054296
-151,52,.404978791258
-151,53,.298409726135
-151,54,.194793347347
-151,55,.173692651528
-151,56,.203664665679
-151,57,.25343650971
-151,58,.3608922542
-151,59,.511984535089
-151,60,.68198337998
-150,30,.56956806072
-150,31,.444983260419
-150,32,.312695650265
-150,33,.179008652057
-150,34,.0737897503268
-150,35,.048230294685
-150,36,.0498592571908
-150,37,.0349393598499
-150,38,.0439842246862
-150,39,.0823462574225
-150,40,.0789609771934
-150,41,.0361344082765
-150,42,.0663053324455
-150,43,.186841349132
-150,44,.3643420077
-150,45,.499357817789
-150,46,.504584905957
-150,47,.396659740061
-150,48,.266535641331
-150,49,.16600906942
-150,50,.181446167865
-150,51,.275597729109
-150,52,.303747793516
-150,53,.226183234165
-150,54,.151245296753
-150,55,.141056658582
-150,56,.147429558222
-150,57,.154214731179
-150,58,.212280537496
-150,59,.34334392189
-150,60,.529159847819
-149,30,.384865577973
-149,31,.261181886385
-149,32,.188514936792
-149,33,.111998208322
-149,34,.0431338422442
-149,35,.0418730508401
-149,36,.0687592481971
-149,37,.0692706630992
-149,38,.101535263892
-149,39,.159022925523
-149,40,.145830519192
-149,41,.0771499186997
-149,42,.0393966742319
-149,43,.1266333588
-149,44,.315541636705
-149,45,.519085951147
-149,46,.593164994259
-149,47,.506462203854
-149,48,.315579206227
-149,49,.136444124251
-149,50,.0834355228743
-149,51,.156396558747
-149,52,.198981032733
-149,53,.144040405302
-149,54,.0829283968422
-149,55,.0776810966203
-149,56,.0769916521866
-149,57,.0689016404702
-149,58,.0933679458287
-149,59,.19584662493
-149,60,.378941821373
-148,30,.205051406157
-148,31,.118791789818
-148,32,.101986474383
-148,33,.0802377600599
-148,34,.0341167133819
-148,35,.0299794247788
-148,36,.0752952550848
-148,37,.132939579943
-148,38,.205008856028
-148,39,.269363373907
-148,40,.24586802272
-148,41,.124405205048
-148,42,.0181287115861
-148,43,.0612933498019
-148,44,.25853302149
-148,45,.506209355407
-148,46,.636634575102
-148,47,.576900809461
-148,48,.375748657253
-148,49,.139993820583
-148,50,.0313936829095
-148,51,.0769919637328
-148,52,.110754092206
-148,53,.0765415820927
-148,54,.0269752828023
-148,55,.0277856482674
-148,56,.0334858419185
-148,57,.0236006576444
-148,58,.0273022760123
-148,59,.0908895547625
-148,60,.251044430081
-147,30,.0760375858099
-147,31,.0374782135904
-147,32,.0650976846153
-147,33,.071511365203
-147,34,.0347888625047
-147,35,.0192760328196
-147,36,.0813075182642
-147,37,.184505287284
-147,38,.293814670497
-147,39,.360560190056
-147,40,.321067224535
-147,41,.178203194603
-147,42,.0400699262376
-147,43,.0459454340328
-147,44,.233744354652
-147,45,.48115032868
-147,46,.632136426477
-147,47,.620232747292
-147,48,.440603305984
-147,49,.181424386046
-147,50,.0251102674804
-147,51,.0209699513974
-147,52,.0670772550538
-147,53,.0518818541215
-147,54,.0165099077733
-147,55,.00884763646472
-147,56,.0139761132876
-147,57,.0173693240168
-147,58,.00886671026644
-147,59,.0377121560546
-147,60,.163671893968
-146,30,.0295790028647
-146,31,.0267943403139
-146,32,.0641435110171
-146,33,.0644949148358
-146,34,.0316158740051
-146,35,.0234181957654
-146,36,.0860212984841
-146,37,.207279174094
-146,38,.321467385917
-146,39,.375874201609
-146,40,.330685321773
-146,41,.201606770214
-146,42,.083376031626
-146,43,.0951656876953
-146,44,.240481302412
-146,45,.447105742748
-146,46,.597374389073
-146,47,.613178144487
-146,48,.489500081717
-146,49,.237638188446
-146,50,.0474288724938
-146,51,.00246847695717
-146,52,.0429719953515
-146,53,.0492982169761
-146,54,.0200557027488
-146,55,.0138792412186
-146,56,.0203314421698
-146,57,.0266734991445
-146,58,.0109368552329
-146,59,.0206383601806
-146,60,.122861984701
-145,30,.0722648959081
-145,31,.0823569854076
-145,32,.0854587004129
-145,33,.0526935778756
-145,34,.0243820298534
-145,35,.0273710009753
-145,36,.0860929104312
-145,37,.178395479149
-145,38,.26277982507
-145,39,.29769813287
-145,40,.262928028864
-145,41,.176937143029
-145,42,.114943088963
-145,43,.144831211815
-145,44,.248073268217
-145,45,.37252076193
-145,46,.492276248506
-145,47,.554860088499
-145,48,.500521970985
-145,49,.284012039433
-145,50,.0856013703854
-145,51,.0122211733091
-145,52,.0407704406371
-145,53,.0477533573406
-145,54,.0260847565067
-145,55,.0181267831101
-145,56,.0322637230755
-145,57,.0328002933815
-145,58,.0100553439581
-145,59,.020295464266
-145,60,.114047273728
-144,30,.192898777665
-144,31,.181814638619
-144,32,.13853437767
-144,33,.0637735389003
-144,34,.0232529684428
-144,35,.0323936264768
-144,36,.068568602042
-144,37,.112023091321
-144,38,.149037339612
-144,39,.169846244945
-144,40,.144716083798
-144,41,.108939888579
-144,42,.103100150405
-144,43,.139859417451
-144,44,.205361660907
-144,45,.254889870355
-144,46,.351500675519
-144,47,.458795916346
-144,48,.47412384885
-144,49,.306161484973
-144,50,.113004517755
-144,51,.0372219027537
-144,52,.0403458141884
-144,53,.0397278927501
-144,54,.0279099745003
-144,55,.0335136510987
-144,56,.0402675795879
-144,57,.0311133616602
-144,58,.00993328723212
-144,59,.0243586674908
-144,60,.129660470492
-143,30,.352667371989
-143,31,.312871735895
-143,32,.232527074651
-143,33,.113687835665
-143,34,.0461897139896
-143,35,.0313934965797
-143,36,.0316256555429
-143,37,.0485994957027
-143,38,.0565547631135
-143,39,.0572199275569
-143,40,.0532761060501
-143,41,.0406229615253
-143,42,.0568130373811
-143,43,.0929208185678
-143,44,.106543420903
-143,45,.116497377238
-143,46,.197036981095
-143,47,.347839791707
-143,48,.414257938852
-143,49,.291604994322
-143,50,.121388544666
-143,51,.046513603807
-143,52,.0316232599506
-143,53,.0283994842388
-143,54,.0330054404531
-143,55,.0518586528273
-143,56,.0505929190932
-143,57,.0251248936689
-143,58,.00817920585949
-143,59,.0448874478213
-143,60,.177738463245
-142,30,.492785668057
-142,31,.432983572217
-142,32,.334905663141
-142,33,.206455216774
-142,34,.091011765542
-142,35,.0283274133454
-142,36,.0148919284641
-142,37,.0202606767113
-142,38,.0265968918201
-142,39,.0315983275937
-142,40,.0263720348788
-142,41,.0151168046734
-142,42,.0242406043396
-142,43,.0486264679803
-142,44,.044666396015
-142,45,.0324617638875
-142,46,.106984132275
-142,47,.269902784653
-142,48,.343855601917
-142,49,.244872626597
-142,50,.0981081948824
-142,51,.034019403481
-142,52,.0165518259139
-142,53,.0212948969088
-142,54,.0453579417096
-142,55,.0696935046273
-142,56,.0510271138879
-142,57,.013516190795
-142,58,.0158607584167
-142,59,.101374785243
-142,60,.266860195832
-141,30,.555575994678
-141,31,.486167091434
-141,32,.40684548538
-141,33,.291095675535
-141,34,.14656833732
-141,35,.0445714641319
-141,36,.0176528364683
-141,37,.0336331662804
-141,38,.0582597732653
-141,39,.0646556662139
-141,40,.052278568031
-141,41,.0320739877629
-141,42,.0379650821333
-141,43,.0667271089634
-141,44,.0689855341631
-141,45,.0598405323168
-141,46,.127179453626
-141,47,.268139111664
-141,48,.314898200625
-141,49,.19613198421
-141,50,.0610579659479
-141,51,.0113369955925
-141,52,.00329462390352
-141,53,.0217541915756
-141,54,.0599400885428
-141,55,.0775391649358
-141,56,.0415820813117
-141,57,.00888235024761
-141,58,.0522297481097
-141,59,.192721149789
-141,60,.386189891507
-140,30,.513169873326
