-180,30,.767288205012
-180,31,.541688458821
-180,32,.291896533124
-180,33,.118477647466
-180,34,.0877779587983
-180,35,.130715348097
-180,36,.180405870488
-180,37,.252094415831
-180,38,.316519151341
-180,39,.288262903727
-180,40,.184081985179
-180,41,.102810131401
-180,42,.0919930873307
-180,43,.108743809021
-180,44,.0960181787851
-180,45,.0697204907364
-180,46,.0891308821789
-180,47,.162571163663
-180,48,.251810471126
-180,49,.277885103721
-180,50,.190087454596
-180,51,.0780946953535
-180,52,.073453706735
-180,53,.163745225819
-180,54,.255884880663
-180,55,.311141447493
-180,56,.29545062666
-180,57,.180098975324
-180,58,.0835332648016
-180,59,.175624809654
-180,60,.443496948642
-179,30,.695715145372
-179,31,.450458506003
-179,32,.203595452903
-179,33,.0554962931979
-179,34,.035513990981
-179,35,.0617380064448
-179,36,.0779967907362
-179,37,.129467790166
-179,38,.181064991083
-179,39,.166248704962
-179,40,.0949119329378
-179,41,.0445735018758
-179,42,.0333669912362
-179,43,.0422620158772
-179,44,.0395142540062
-179,45,.0316331159264
-179,46,.0389770413806
-179,47,.0699300576691
-179,48,.132456432151
-179,49,.177482220646
-179,50,.148675696826
-179,51,.0807077400781
-179,52,.0517477355031
-179,53,.0754772557872
-179,54,.110565045209
-179,55,.164356886316
-179,56,.186217434462
-179,57,.116768517668
-179,58,.0527654561721
-179,59,.165038891398
-179,60,.444480526741
-178,30,.613653378124
-178,31,.358864707234
-178,32,.135378971309
-178,33,.026294304562
-178,34,.0265292528118
-178,35,.0442494677931
-178,36,.0385206673161
-178,37,.066292506638
-178,38,.0999195593892
-178,39,.0840549760972
-178,40,.0455770941692
-178,41,.027806878888
-178,42,.0196415603672
-178,43,.0182843852593
-178,44,.0205572118605
-178,45,.0193332890307
-178,46,.0210505705074
-178,47,.0223522291595
-178,48,.0650610491948
-178,49,.137123850766
-178,50,.180548897367
-178,51,.161511228145
-178,52,.115825174589
-178,53,.065088467931
-178,54,.0367909307525
-178,55,.0750706900049
-178,56,.131172269304
-178,57,.116318326041
-178,58,.102106367157
-178,59,.23230740187
-178,60,.498848477303
-177,30,.517000388792
-177,31,.267053337973
-177,32,.0872771495775
-177,33,.0263862850514
-177,34,.0473291131693
-177,35,.0605281756485
-177,36,.0386206629285
-177,37,.0449513043005
-177,38,.0584831681442
-177,39,.0400333397637
-177,40,.0205610237027
-177,41,.0235232765369
-177,42,.0218964921617
-177,43,.0146263929852
-177,44,.0128203035621
-177,45,.0146476287523
-177,46,.0141868715632
-177,47,.0120770921974
-177,48,.047919048231
-177,49,.142067594541
-177,50,.241776570975
-177,51,.270620970568
-177,52,.219686846305
-177,53,.115098105267
-177,54,.0318935624876
-177,55,.0412074336386
-177,56,.113051520372
-177,57,.156126265402
-177,58,.199653752502
-177,59,.348318817374
-177,60,.587605994374
-176,30,.417632593437
-176,31,.180705235298
-176,32,.0557177950291
-176,33,.044702214913
-176,34,.0774835646629
-176,35,.0817918687856
-176,36,.0493306250379
-176,37,.0389471404908
-176,38,.0440990505924
-176,39,.0297568447498
-176,40,.0187485546062
-176,41,.0265514843651
-176,42,.0263081256478
-176,43,.0224940412998
-176,44,.0200557034355
-176,45,.016381984371
-176,46,.0144740248616
-176,47,.0139474455248
-176,48,.0518732058047
-176,49,.153728231652
-176,50,.276054561503
-176,51,.334158467103
-176,52,.295536745057
-176,53,.186994383266
-176,54,.0642206227101
-176,55,.0409781101924
-176,56,.105604599485
-176,57,.193979059059
-176,58,.297649573732
-176,59,.469303991895
-176,60,.681735826108
-175,30,.323754628126
-175,31,.11853931731
-175,32,.0411564526816
-175,33,.0635793022998
-175,34,.0952108222752
-175,35,.0849628613979
-175,36,.0506835587011
-175,37,.0384472220558
-175,38,.0449234190887
-175,39,.0383986847414
-175,40,.0312057062059
-175,41,.0283761262573
-175,42,.0344210682699
-175,43,.0455310079767
-175,44,.0416151641076
-175,45,.0255053988698
-175,46,.0160071139179
-175,47,.0193537254418
-175,48,.0515596919629
-175,49,.142264157544
-175,50,.252908897901
-175,51,.311372500143
-175,52,.30028775291
-175,53,.222195640433
-175,54,.104016163124
-175,55,.0447038304088
-175,56,.0909056054022
-175,57,.202222792252
-175,58,.355575481012
-175,59,.556993341054
-175,60,.755475700733
-174,30,.244442027187
-174,31,.0857333777771
-174,32,.0438200690319
-174,33,.0703458117601
-174,34,.0853103064248
-174,35,.0674135507992
-174,36,.0381354666417
-174,37,.0340837954521
-174,38,.0469260456702
-174,39,.0481576927616
-174,40,.0329947774469
-174,41,.0324551788922
-174,42,.0540476979635
-174,43,.0888672251211
-174,44,.0880394673659
-174,45,.0489174934037
-174,46,.0222349125704
-174,47,.0164642627223
-174,48,.0410454419397
-174,49,.112404803821
-174,50,.18567237913
-174,51,.223940550732
-174,52,.233520881411
-174,53,.209838054561
-174,54,.121881858307
-174,55,.0452812025323
-174,56,.0628945883711
-174,57,.176846571916
-174,58,.368993201004
-174,59,.598140691329
-174,60,.798257478577
-173,30,.174498431012
-173,31,.0667237141667
-173,32,.0474545824439
-173,33,.0596222729716
-173,34,.0566288620163
-173,35,.0363416110392
-173,36,.0248093180718
-173,37,.0282233840353
-173,38,.0446459715897
-173,39,.0455380742054
-173,40,.0260216813321
-173,41,.0341042416479
-173,42,.0912488598141
-173,43,.157373918563
-173,44,.154370701361
-173,45,.0861716352656
-173,46,.0259822242142
-173,47,.0132694394959
-173,48,.029083830745
-173,49,.0777390150861
-173,50,.116150519822
-173,51,.120372001868
-173,52,.144223193729
-173,53,.166333829416
-173,54,.121746257105
-173,55,.0388847495596
-173,56,.0328866107952
-173,57,.141424121754
-173,58,.353205501572
-173,59,.608822267429
-173,60,.817650344355
-172,30,.107676934571
-172,31,.0456848857451
-172,32,.0427588028689
-172,33,.046726552842
-172,34,.0338305528359
-172,35,.0180756124183
-172,36,.0204256432601
-172,37,.0262830755509
-172,38,.0332977349031
-172,39,.0280003927333
-172,40,.0207008551867
-172,41,.0477997943563
-172,42,.140872667186
-172,43,.235654709368
-172,44,.220467052642
-172,45,.121711630611
-172,46,.037516361868
-172,47,.0143423739291
-172,48,.0306313592245
-172,49,.0618363599685
-172,50,.0729554080714
-172,51,.0581098733287
-172,52,.0841207487743
-172,53,.139288005113
-172,54,.126008091282
-172,55,.0482306677957
-172,56,.0243225283556
-172,57,.129996312776
-172,58,.35207949766
-172,59,.619945346295
-172,60,.830758947932
-171,30,.0553393470296
-171,31,.0248675862698
-171,32,.0264189610977
-171,33,.033750707954
-171,34,.0254625719759
-171,35,.0228700261553
-171,36,.0365973190357
-171,37,.0366592373524
-171,38,.0310537497879
-171,39,.0167703353089
-171,40,.0148294594522
-171,41,.0686605273221
-171,42,.201736957063
-171,43,.30631466784
-171,44,.273850673055
-171,45,.146021377647
-171,46,.0399291375549
-171,47,.019319857368
-171,48,.0276536983255
-171,49,.0530008591598
-171,50,.0595770649779
-171,51,.0417839012267
-171,52,.068477324496
-171,53,.140259016299
-171,54,.151720956497
-171,55,.0857260296541
-171,56,.0689776071791
-171,57,.175916025956
-171,58,.398752418722
-171,59,.655682284026
-171,60,.851209509553
-170,30,.0318382764483
-170,31,.0146655224908
-170,32,.0188330713592
-170,33,.0290287145336
-170,34,.0299810777628
-170,35,.0462328557556
-170,36,.0687247463509
-170,37,.0670320732074
-170,38,.0430132190137
-170,39,.0180984918314
-170,40,.0240671795503
-170,41,.0994185929145
-170,42,.251811071777
-170,43,.349407486173
-170,44,.296851170407
-170,45,.149154060473
-170,46,.0456003290364
-170,47,.0182612548124
-170,48,.0229990517326
-170,49,.0397934697378
-170,50,.049768040913
-170,51,.0419756385932
-170,52,.0724555540892
-170,53,.156342643068
-170,54,.202884120122
-170,55,.177372765452
-170,56,.181587559879
-170,57,.291807030671
-170,58,.497898388845
-170,59,.720055342985
-170,60,.881323276721
-169,30,.0248145130952
-169,31,.0120798434329
-169,32,.0191128515639
-169,33,.025146330096
-169,34,.0351402850327
-169,35,.0621762021152
-169,36,.0963114368308
-169,37,.0918171822519
-169,38,.0570552343135
-169,39,.0213709356445
-169,40,.0275950878264
-169,41,.121146974287
-169,42,.27718982639
-169,43,.349527268461
-169,44,.270431683092
-169,45,.124869190057
-169,46,.0389461250837
-169,47,.0212358364633
-169,48,.0237863834983
-169,49,.023241255086
-169,50,.0324909205432
-169,51,.0358034820232
-169,52,.0706077924351
-169,53,.169737916214
-169,54,.271703039747
-169,55,.313002973461
-169,56,.347920311757
-169,57,.456999126826
-169,58,.628451429108
-169,59,.800368207387
-169,60,.917927086092
-168,30,.0310023409423
-168,31,.0233847075347
-168,32,.0276893812773
-168,33,.0251338101239
-168,34,.0323666957739
-168,35,.0653168172489
-168,36,.10213101264
-168,37,.0956563899973
-168,38,.0579562957413
-168,39,.0214217626698
-168,40,.0326530238219
-168,41,.128784062388
-168,42,.266332282976
-168,43,.303622015568
-168,44,.208698275559
-168,45,.0826989781232
-168,46,.0271069644413
-168,47,.026426963513
-168,48,.020633245958
-168,49,.0193818146857
-168,50,.0248900612757
-168,51,.0280865159325
-168,52,.0668953242498
-168,53,.182068336717
-168,54,.334947610856
-168,55,.443926773465
-168,56,.521508948417
-168,57,.626644374055
-168,58,.758406892141
-168,59,.874715268281
-168,60,.950620109381
-167,30,.0631020591488
-167,31,.0529988955759
-167,32,.047448367493
-167,33,.0305375502297
-167,34,.0265877404214
-167,35,.0602863592579
-167,36,.0933678981048
-167,37,.0791253485637
-167,38,.0430077495339
-167,39,.0214423399066
-167,40,.045757691793
-167,41,.129975390415
-167,42,.218948038714
-167,43,.214288284428
-167,44,.126807967447
-167,45,.0458641687813
-167,46,.0150029275952
-167,47,.0196178022053
-167,48,.0195555605761
-167,49,.0171757084951
-167,50,.0319029805032
-167,51,.0468368655942
-167,52,.0826570292933
-167,53,.191972811498
-167,54,.363582427344
-167,55,.522435577835
-167,56,.649322722905
-167,57,.758003804497
-167,58,.857671269253
-167,59,.930159372831
-167,60,.973650476089
-166,30,.13207865297
-166,31,.111662148624
-166,32,.0976629919794
-166,33,.0502142353624
-166,34,.0255557679984
-166,35,.0514176730546
-166,36,.074047979139
-166,37,.0557466903371
-166,38,.0268748700192
-166,39,.0282281885101
-166,40,.0633147398309
-166,41,.121116585431
-166,42,.154483080531
-166,43,.124589840002
-166,44,.0641071437355
-166,45,.0225624338054
-166,46,.0224171541415
-166,47,.0271406763912
-166,48,.0186924412824
-166,49,.0210369656148
-166,50,.0436964325264
-166,51,.0771672920324
-166,52,.115662053696
-166,53,.189758002899
-166,54,.340061095269
-166,55,.520743091277
-166,56,.695122374762
-166,57,.825208482369
-166,58,.915398989293
-166,59,.963370127302
-166,60,.984800264243
-165,30,.217847962915
-165,31,.174244718494
-165,32,.142709508628
-165,33,.0741745653133
-165,34,.0280257129987
-165,35,.0440486914171
-165,36,.0636256901728
-165,37,.0408819648869
-165,38,.0207148923763
-165,39,.0420116851334
-165,40,.0792212190945
-165,41,.104308603369
-165,42,.0936356669354
-165,43,.0540100145372
-165,44,.030007872464
-165,45,.0298942343483
-165,46,.0378062237569
-165,47,.0362059916489
-165,48,.0253972108017
-165,49,.0250944817035
-165,50,.04908485311
-165,51,.0987847689663
-165,52,.134029009834
-165,53,.163394726432
-165,54,.257937689992
-165,55,.452130304468
-165,56,.677168472101
-165,57,.840114294878
-165,58,.935873420089
-165,59,.976471066288
-165,60,.993291047605
-164,30,.274637319038
-164,31,.197965343989
-164,32,.159116229991
-164,33,.0876531203979
-164,34,.0293556494969
-164,35,.0400530508776
-164,36,.0567389390903
-164,37,.0341064906213
-164,38,.0244790810735
-164,39,.050293234126
-164,40,.0771943829204
-164,41,.0807173330226
-164,42,.0480478476055
-164,43,.0252490317134
-164,44,.0317581220335
-164,45,.0484477262517
-164,46,.0550692306735
-164,47,.0499498505602
-164,48,.0350512902477
-164,49,.0272712688183
-164,50,.0448549868693
-164,51,.0953412331069
-164,52,.125771231829
-164,53,.106983651315
-164,54,.154153284894
-164,55,.354609852476
-164,56,.626136445633
-164,57,.831606725424
-164,58,.942771603521
-164,59,.984096559502
-164,60,.99272031864
-163,30,.264417851101
-163,31,.157132831144
-163,32,.131371075936
-163,33,.0864006174544
-163,34,.0402088278842
-163,35,.0446518344091
-163,36,.0605766172341
-163,37,.0380390034504
-163,38,.0219207322139
-163,39,.0354048109649
-163,40,.0590072953331
-163,41,.0482986690035
-163,42,.026290392762
-163,43,.0184577991462
-163,44,.0412675262421
-163,45,.0569324650625
-163,46,.0583909757421
-163,47,.0524067242275
-163,48,.0417460704204
-163,49,.0313841044299
-163,50,.0412578379552
-163,51,.0927626599741
-163,52,.120120959691
-163,53,.0798364305022
-163,54,.0969135939033
-163,55,.302385423894
-163,56,.59844833019
-163,57,.823614062765
-163,58,.942191955872
-163,59,.981213062673
-163,60,.99802277522
-162,30,.212132719411
-162,31,.0904870352664
-162,32,.0940370967551
-162,33,.0923896548923
-162,34,.0650186019636
-162,35,.0644082481933
-162,36,.0666501182616
-162,37,.0400208748411
-162,38,.0223561264475
-162,39,.0238585144625
-162,40,.0309584043896
-162,41,.0235732007813
-162,42,.0148649570007
-162,43,.025504091571
-162,44,.0432147145075
-162,45,.0434630191214
-162,46,.0380522631399
-162,47,.0377835765373
-162,48,.0371927500798
-162,49,.0408640535175
-162,50,.0702496451371
-162,51,.12702195163
-162,52,.159961501761
-162,53,.11893756453
-162,54,.125933376913
-162,55,.316092398385
-162,56,.60121756106
-162,57,.823265269278
-162,58,.943024638186
-162,59,.987670550096
-162,60,.998086539441
-161,30,.164183830633
-161,31,.0488078286379
-161,32,.0797168634397
-161,33,.110634107899
-161,34,.104234672121
-161,35,.105685474207
-161,36,.0948260332232
-161,37,.0475849737514
-161,38,.020159870449
-161,39,.0226077491004
-161,40,.0203645391461
-161,41,.0161078810463
-161,42,.0125784813885
-161,43,.0238092810525
-161,44,.0313160816668
-161,45,.0249764316941
-161,46,.0167876911808
-161,47,.0228107571016
-161,48,.0326492603712
-161,49,.0660649202212
-161,50,.129900009315
-161,51,.215890451439
-161,52,.258186877377
-161,53,.216443835138
-161,54,.216494644342
-161,55,.379960594034
-161,56,.62996630527
-161,57,.829184131026
-161,58,.946627327073
-161,59,.987578507282
-161,60,.994763785451
-160,30,.130152252893
-160,31,.0495946751837
-160,32,.0913199242034
-160,33,.122405719439
-160,34,.126052114612
-160,35,.138878380512
-160,36,.126173164458
-160,37,.0591604915264
-160,38,.0248328291121
-160,39,.0297275161244
-160,40,.0320371908863
-160,41,.0240888435475
-160,42,.0170740039213
-160,43,.016814674593
-160,44,.0182070603299
-160,45,.00761561672436
-160,46,.0114767654231
-160,47,.0157447072768
-160,48,.0321643103533
-160,49,.0868985863516
-160,50,.197313580529
-160,51,.308042476742
-160,52,.357030844909
-160,53,.3099628193
-160,54,.291163737431
-160,55,.425269082712
-160,56,.644167560845
-160,57,.831114400876
-160,58,.944395832311
-160,59,.986305104841
-160,60,.997479361098
-159,30,.102773559103
-159,31,.0676816742201
-159,32,.10888730509
-159,33,.11002648646
-159,34,.105304938245
-159,35,.148158151755
-159,36,.147327683947
-159,37,.079935566365
-159,38,.02863900416
-159,39,.0384313614004
-159,40,.0539416912594
-159,41,.0437415183192
-159,42,.027013627668
-159,43,.0204867845572
-159,44,.0125421373044
-159,45,.0119067213941
-159,46,.0157514429445
-159,47,.0203824682425
-159,48,.0345026510315
-159,49,.0944500973405
-159,50,.224918892888
-159,51,.357085555302
-159,52,.396376601839
-159,53,.333904213473
-159,54,.296795785417
-159,55,.40083183118
-159,56,.61589617623
-159,57,.807590293435
-159,58,.931569231135
-159,59,.981391088529
-159,60,.99672191915
-158,30,.0651812487155
-158,31,.0760993864349
-158,32,.118021406168
-158,33,.0797959987125
-158,34,.0685246555045
-158,35,.133300141072
-158,36,.168479940963
-158,37,.104162438648
-158,38,.0382305221425
-158,39,.0487802494374
-158,40,.0695994389733
-158,41,.0601977768274
-158,42,.0422821386183
-158,43,.0325559685906
-158,44,.0151952905805
-158,45,.0139224130561
-158,46,.0259996512048
-158,47,.0331151772175
-158,48,.0349725837625
-158,49,.0736905463388
-158,50,.187179695379
-158,51,.313067211561
-158,52,.349915561746
-158,53,.271767100882
-158,54,.21545203418
-158,55,.316116087277
-158,56,.546982755102
-158,57,.772219642904
-158,58,.911942563819
-158,59,.968922616699
-158,60,.989429979338
-157,30,.0511869845368
-157,31,.0911431931746
-157,32,.137479881826
-157,33,.0830044009143
-157,34,.0444068516601
-157,35,.115591109137
-157,36,.173770718645
-157,37,.13343695111
-157,38,.0684156198652
-157,39,.0662124242468
-157,40,.080248387363
-157,41,.0617862968715
-157,42,.0507890416993
-157,43,.0490008380886
-157,44,.033006158504
-157,45,.0158688004659
-157,46,.0261836073831
-157,47,.0355658174624
-157,48,.0365064157924
-157,49,.0458509261134
-157,50,.121015466399
-157,51,.219453964268
-157,52,.248029714558
-157,53,.172016432171
-157,54,.110006889856
-157,55,.211545683519
-157,56,.470475677062
-157,57,.731059563309
-157,58,.888932358898
-157,59,.963595665415
-157,60,.988596666473
-156,30,.101419604209
-156,31,.148443478436
-156,32,.198468134592
-156,33,.13059104928
-156,34,.0577865642562
-156,35,.0920946528007
-156,36,.161647229424
-156,37,.145898634565
-156,38,.0917299287854
-156,39,.0813414860201
-156,40,.0758859507596
-156,41,.0495916899631
-156,42,.0521132541766
-156,43,.0753540642876
-156,44,.0577832479732
-156,45,.0245611745476
-156,46,.0245013355598
-156,47,.0424668912701
-156,48,.0383286253816
-156,49,.0235737672844
-156,50,.0547038714911
-156,51,.123675077036
-156,52,.151314230235
-156,53,.0923916680645
-156,54,.032964575747
-156,55,.140925544504
-156,56,.411761062437
-156,57,.692036549942
-156,58,.85772490125
-156,59,.94311256565
-156,60,.974658092782
-155,30,.219687177997
-155,31,.249980800802
-155,32,.28732544637
-155,33,.206208192732
-155,34,.0863411084036
-155,35,.0652789133016
-155,36,.116173202256
-155,37,.124304873965
-155,38,.0901016417469
-155,39,.0803170042151
-155,40,.0680096511381
-155,41,.0418884621921
-155,42,.0632342105061
-155,43,.0995974961298
-155,44,.0821538568097
-155,45,.0345395899044
-155,46,.0303240522082
-155,47,.0482265723781
-155,48,.0472858586707
-155,49,.0215041438109
-155,50,.0247123289244
-155,51,.07001335927
-155,52,.104785449225
-155,53,.0673547743305
-155,54,.0265848665114
-155,55,.132405634884
-155,56,.388016576139
-155,57,.65340355776
-155,58,.813003690626
-155,59,.905481639285
-155,60,.952476524388
-154,30,.335299621286
-154,31,.330908306461
-154,32,.346202580241
-154,33,.265470786778
-154,34,.124624789755
-154,35,.0469859149749
-154,36,.0713732890204
-154,37,.0828043304593
-154,38,.055968898384
-154,39,.0614342928456
-154,40,.0672175041078
-154,41,.0615310293917
-154,42,.0867254688688
-154,43,.114756510668
-154,44,.0858261231485
-154,45,.0398034566037
-154,46,.0342223819714
-154,47,.0566845587941
-154,48,.0611139568657
-154,49,.03261730093
-154,50,.0194389234165
-154,51,.0552096109592
-154,52,.0984955817775
-154,53,.0906744867292
-154,54,.0784645421978
-154,55,.175436912689
-154,56,.378293557221
-154,57,.592076783515
-154,58,.732969548873
-154,59,.832292101138
-154,60,.904897293847
-153,30,.377182045035
-153,31,.342326828099
-153,32,.336521461418
-153,33,.272063216744
-153,34,.145969899749
-153,35,.0540080205516
-153,36,.0500274145345
-153,37,.052719094462
-153,38,.025570356855
-153,39,.0436643552878
-153,40,.0751615417394
-153,41,.0881098378858
-153,42,.114619612583
-153,43,.120634590089
-153,44,.0734006072912
-153,45,.0334249103618
-153,46,.0449783232763
-153,47,.0636457799096
-153,48,.0668794825982
-153,49,.0427197928005
-153,50,.0301092940734
-153,51,.0605742554845
-153,52,.0976630126405
-153,53,.122568874972
-153,54,.147664034301
-153,55,.224131624864
-153,56,.353726987335
-153,57,.494035784229
-153,58,.603148672995
-153,59,.710502543174
-153,60,.823233562725
-152,30,.322492209053
-152,31,.261427525987
-152,32,.255557144687
-152,33,.231838135771
-152,34,.149740765464
-152,35,.0715341752998
-152,36,.0551783011633
-152,37,.0458495254014
-152,38,.0206601380499
-152,39,.0364558284297
-152,40,.070846371453
-152,41,.095086069519
-152,42,.124965321429
-152,43,.123271084339
-152,44,.0659241453535
-152,45,.032160936825
-152,46,.0455265880565
-152,47,.0665050051889
-152,48,.0621637720189
-152,49,.0397364425181
-152,50,.0345991146504
-152,51,.0545444773011
-152,52,.0883542943861
-152,53,.123800626832
-152,54,.179944569032
-152,55,.23918158415
-152,56,.293999912673
-152,57,.357634111599
-152,58,.433014420849
-152,59,.548859391113
-152,60,.701548470129
-151,30,.216204831615
-151,31,.142968159213
-151,32,.143187458218
-151,33,.156097997901
-151,34,.133437076581
-151,35,.0771909067544
-151,36,.0558924712754
-151,37,.0508566279935
-151,38,.0324614095103
-151,39,.038680395692
-151,40,.0584284479141
-151,41,.0808483685386
-151,42,.124228806961
-151,43,.130139174816
-151,44,.080421171734
-151,45,.0368372092982
-151,46,.0334394725323
-151,47,.0467521389139
-151,48,.0449988398488
-151,49,.0325249977413
-151,50,.0320166014104
-151,51,.0396292388003
-151,52,.0550437889564
-151,53,.0966764868163
-151,54,.168046336998
-151,55,.205757658664
-151,56,.198215093225
-151,57,.20784633905
-151,58,.258268381946
-151,59,.372268141087
-151,60,.559241772264
-150,30,.116682959583
-150,31,.0501740776764
-150,32,.0569875548712
-150,33,.0983785819978
-150,34,.106486534518
-150,35,.0659160577366
-150,36,.044437490927
-150,37,.0458799096478
-150,38,.0369943652316
-150,39,.0363202391739
-150,40,.0425365454495
-150,41,.0697672890399
-150,42,.140622415279
-150,43,.181603851956
-150,44,.126109177145
-150,45,.0553970608153
-150,46,.023454752992
-150,47,.026845609762
-150,48,.0310993585064
-150,49,.0320696231012
-150,50,.0258756713343
-150,51,.0233724401595
-150,52,.0266253444046
-150,53,.0706708553946
-150,54,.143481985741
-150,55,.155593259983
-150,56,.112447392932
-150,57,.0838744329999
-150,58,.116312940072
-150,59,.219169213464
-150,60,.422771885395
-149,30,.0618534786077
-149,31,.0196566212853
-149,32,.0338602825775
-149,33,.0775124447492
-149,34,.0938506912132
-149,35,.0597415961601
-149,36,.0424441906635
-149,37,.049697240427
-149,38,.0377209709488
-149,39,.0229697799271
-149,40,.0352345341016
-149,41,.0853670507475
-149,42,.19022959482
-149,43,.253408329436
-149,44,.197966407777
-149,45,.093565167015
-149,46,.0256440846004
-149,47,.0131461295274
-149,48,.0264690594031
-149,49,.0243084145412
-149,50,.0191456757346
-149,51,.0176549038186
-149,52,.0240526728076
-149,53,.0663879412168
-149,54,.12900747144
-149,55,.122947627062
-149,56,.0633171716026
-149,57,.026969061827
-149,58,.0371315904962
-149,59,.120281203283
-149,60,.3289507446
-148,30,.046943095146
-148,31,.0354106841204
-148,32,.0665662511617
-148,33,.0968830421842
-148,34,.0936875255947
-148,35,.0644330563639
-148,36,.0606931121664
-148,37,.0721105695791
-148,38,.0528787254123
-148,39,.0285404947602
-148,40,.0455207948584
-148,41,.122396742984
-148,42,.246819011405
-148,43,.32949974905
-148,44,.281679433095
-148,45,.150662919604
-148,46,.0556558193042
-148,47,.0244523260048
-148,48,.0249410668862
-148,49,.0198358529548
-148,50,.0127958820829
-148,51,.0188565958308
-148,52,.0359583095866
-148,53,.0777344987348
-148,54,.126656661389
-148,55,.111587933856
-148,56,.053311381227
-148,57,.0165708329483
-148,58,.0151486219683
-148,59,.0868205032188
-148,60,.296136652283
-147,30,.0486631047542
-147,31,.066707568149
-147,32,.115837246083
-147,33,.121615324341
-147,34,.0886479615857
-147,35,.0666396618246
-147,36,.0845009478541
-147,37,.103941040953
-147,38,.084816629865
-147,39,.0489839739171
-147,40,.0594353485693
-147,41,.134770596298
-147,42,.277400876168
-147,43,.380130475064
-147,44,.336647047275
-147,45,.200995332828
-147,46,.0903496072392
-147,47,.0390884558372
-147,48,.024663946521
-147,49,.0179923875088
-147,50,.0114759317581
-147,51,.0153155149264
-147,52,.0405261499313
-147,53,.0761175015369
-147,54,.1169064567
-147,55,.104370905413
-147,56,.0560596517038
-147,57,.0224520352048
-147,58,.025043510188
-147,59,.109193307158
-147,60,.324262339565
-146,30,.0549471398628
-146,31,.0953361932751
-146,32,.151304875296
-146,33,.127164305931
-146,34,.0690290276228
-146,35,.0554997088734
-146,36,.0876442920079
-146,37,.114574831705
-146,38,.113285428203
-146,39,.0837946627139
-146,40,.0642799839971
-146,41,.113155960516
-146,42,.251578292126
-146,43,.37239887645
-146,44,.335425137333
-146,45,.218000262482
-146,46,.108550059442
-146,47,.0456021609688
-146,48,.0221715539854
-146,49,.0185140443017
-146,50,.014203722606
-146,51,.0132481539225
-146,52,.0301701783085
-146,53,.0605236088281
-146,54,.0907277777762
-146,55,.0827515533635
-146,56,.0469671121875
-146,57,.0231619261802
-146,58,.0506365863505
-146,59,.166827849972
-146,60,.392710414439
-145,30,.063043716705
-145,31,.105676049981
-145,32,.163362389233
-145,33,.11943347661
-145,34,.0501945528507
-145,35,.0389474019177
-145,36,.0659658861637
-145,37,.094686969926
-145,38,.114734612839
-145,39,.106210999126
-145,40,.0606495621311
-145,41,.0672702581833
-145,42,.186560638495
-145,43,.298953681213
-145,44,.280434604522
-145,45,.181538598371
-145,46,.099872760649
-145,47,.048504150386
-145,48,.0201966338463
-145,49,.0196166917408
-145,50,.0197838725271
-145,51,.0136614908692
-145,52,.0196978103032
-145,53,.0397612404788
-145,54,.0626289559267
-145,55,.0559167878747
-145,56,.0345414225463
-145,57,.0298227375088
-145,58,.0857920527315
-145,59,.240963157108
-145,60,.481673285252
-144,30,.0627283610201
-144,31,.101234190815
-144,32,.158874651969
-144,33,.119175161052
-144,34,.0456137056546
-144,35,.0329090896084
-144,36,.0420143758603
-144,37,.0550767311094
-144,38,.0937999367618
-144,39,.113922896584
-144,40,.0686778711687
-144,41,.0462421735129
-144,42,.126659759931
-144,43,.216203600711
-144,44,.196917227613
-144,45,.11539836239
-144,46,.0647342669494
-144,47,.0441720978116
-144,48,.0230569918274
-144,49,.0268855481154
-144,50,.0315568305642
-144,51,.0231307607208
-144,52,.0180063321817
-144,53,.0336150472608
-144,54,.0479296542569
-144,55,.0399242064955
-144,56,.0363191387769
-144,57,.0654309630841
-144,58,.155642496584
-144,59,.335817192196
-144,60,.575365898474
-143,30,.0549540824621
-143,31,.0856487365964
-143,32,.151346161787
-143,33,.128729146539
-143,34,.0718123460548
-143,35,.0412386501247
-143,36,.0251019137041
-143,37,.0273953514586
-143,38,.0739683161434
-143,39,.121360204097
-143,40,.0984338678496
-143,41,.0597031010678
-143,42,.088473017067
-143,43,.133066594833
-143,44,.109386342532
-143,45,.0605684835577
-143,46,.0381554389087
-143,47,.0345407775934
-143,48,.0191263819418
-143,49,.0367389275449
-143,50,.0515307828972
-143,51,.0411548280007
-143,52,.0246391105219
-143,53,.0277662459602
-143,54,.0374630015402
-143,55,.0326403271327
-143,56,.0599362580174
-143,57,.137103073275
-143,58,.266473877537
-143,59,.453778527648
-143,60,.670368715332
-142,30,.0599986953309
-142,31,.0680585212979
-142,32,.138964782307
-142,33,.148247123982
-142,34,.103930014397
-142,35,.0595787890777
-142,36,.02468695136
-142,37,.0186244981056
-142,38,.0617568635671
-142,39,.123694407248
-142,40,.140629788359
-142,41,.107577097668
-142,42,.0788650220511
-142,43,.0683978842366
-142,44,.0564236455327
-142,45,.0374195621023
-142,46,.0283425838145
-142,47,.0244927288019
-142,48,.0172690292543
-142,49,.0414872123631
-142,50,.0689357295737
-142,51,.0518230952517
-142,52,.0272901442051
-142,53,.0297510700463
-142,54,.031295455371
-142,55,.0341348128423
-142,56,.0934474211793
-142,57,.227840679835
-142,58,.39957864162
-142,59,.584304815607
-142,60,.761221944681
-141,30,.0909796070336
-141,31,.0537484556566
-141,32,.118388906186
-141,33,.154896883514
