-180,30,59.9252679408
-180,31,58.0696668012
-180,32,56.4799936631
-180,33,56.2271258507
-180,34,57.2493006309
-180,35,58.1668243259
-180,36,57.8528197134
-180,37,56.6026230375
-180,38,55.7358734796
-180,39,56.1050700158
-180,40,56.9947349559
-180,41,56.8692346362
-180,42,55.3485930453
-180,43,53.615969981
-180,44,53.702637373
-180,45,56.4554265455
-180,46,60.6137228031
-180,47,63.5426042351
-180,48,63.4083326114
-180,49,60.4173170827
-180,50,57.0026069246
-180,51,56.2143748785
-180,52,60.1086622648
-180,53,68.3931967697
-180,54,78.0236982664
-180,55,84.775434628
-180,56,85.8543048706
-180,57,81.6796363215
-180,58,74.8638208658
-180,59,68.3991310829
-180,60,63.9065902473
-179,30,61.1740980212
-179,31,59.3584343959
-179,32,57.4901049447
-179,33,56.6864167398
-179,34,57.0793731482
-179,35,57.5847145835
-179,36,57.1655187263
-179,37,56.1562043184
-179,38,55.8338054346
-179,39,56.8025515448
-179,40,58.0623313319
-179,41,57.9237430791
-179,42,56.0527952565
-179,43,54.2067905716
-179,44,54.79847116
-179,45,58.8223036368
-179,46,64.3938945264
-179,47,68.2321422139
-179,48,68.0002077614
-179,49,64.1187148297
-179,50,59.3528862664
-179,51,57.5099094236
-179,52,61.2255460332
-179,53,70.293546721
-179,54,81.263001271
-179,55,89.1715204512
-179,56,90.6725972864
-179,57,85.859208159
-179,58,77.8662920428
-179,59,70.1847754905
-179,60,64.7951464186
-178,30,61.5164882144
-178,31,59.8305303015
-178,32,57.8344992558
-178,33,56.6404132715
-178,34,56.4856071316
-178,35,56.6183933946
-178,36,56.3012136033
-178,37,55.8342955845
-178,38,56.2986449026
-178,39,57.9089934077
-178,40,59.4398821156
-178,41,59.2358084498
-178,42,57.0018274889
-178,43,55.0293440766
-178,44,56.1120306503
-178,45,61.1768382028
-178,46,68.1480960739
-178,47,72.9512371857
-178,48,72.8317803493
-178,49,68.1821918447
-178,50,62.1737392967
-178,51,59.1148527234
-178,52,62.1458241085
-178,53,71.2540834654
-178,54,82.823155376
-178,55,91.396736626
-178,56,93.137360426
-178,57,88.1456043702
-178,58,79.5428862419
-178,59,71.1859962181
-178,60,65.2915174155
-177,30,60.6764088069
-177,31,59.2070001302
-177,32,57.3853129518
-177,33,56.0292066246
-177,34,55.4740672869
-177,35,55.3146719963
-177,36,55.2191039411
-177,37,55.5282178604
-177,38,56.9302650127
-177,39,59.2825042265
-177,40,61.0923503784
-177,41,60.7018506882
-177,42,58.1009669182
-177,43,55.8433712044
-177,44,57.0286937035
-177,45,62.8106381406
-177,46,70.729486041
-177,47,76.3726916699
-177,48,76.6090539179
-177,49,71.718992769
-177,50,64.9277584125
-177,51,60.7750281924
-177,52,62.687393006
-177,53,71.0020222927
-177,54,82.2176334811
-177,55,90.8321057885
-177,56,92.799033915
-177,57,87.9359855238
-177,58,79.4477557197
-177,59,71.1338169531
-177,60,65.2577475589
-176,30,58.622304984
-176,31,57.5209447878
-176,32,56.2402639966
-176,33,55.115421102
-176,34,54.3608906639
-176,35,53.9618868741
-176,36,54.0974874285
-176,37,55.137662579
-176,38,57.5252580961
-176,39,60.5726563158
-176,40,62.6810830225
-176,41,62.1580420777
-176,42,59.158924687
-176,43,56.3426548398
-176,44,57.1328777975
-176,45,62.8049224816
-176,46,71.0756608534
-176,47,77.3990101383
-176,48,78.3780163448
-176,49,73.9272363526
-176,50,67.0182040684
-176,51,62.1765894653
-176,52,62.9134642191
-176,53,69.8166984956
-176,54,79.7412333253
-176,55,87.671125757
-176,56,89.6504561791
-176,57,85.3433437817
-176,58,77.6193175939
-176,59,69.9969002005
-176,60,64.6322100327
-175,30,55.8966098005
-175,31,55.2419629806
-175,32,54.7511090678
-175,33,54.1550695179
-175,34,53.4041029119
-175,35,52.8122665401
-175,36,53.0503289603
-175,37,54.6506124758
-175,38,57.7776298496
-175,39,61.4423200834
-175,40,63.7928423014
-175,41,63.2955738269
-175,42,59.902928772
-175,43,56.392991615
-175,44,56.1302449952
-175,45,60.9357541889
-175,46,68.8279180065
-175,47,75.6036757703
-175,48,77.6607553953
-175,49,74.3727386531
-175,50,68.2630645136
-175,51,63.3374207101
-175,52,62.9983603623
-175,53,68.0472385163
-175,54,76.1678541745
-175,55,82.8757348306
-175,56,84.6575509227
-175,57,81.0738386439
-175,58,74.5505016316
-175,59,68.1641711767
-175,60,63.6262850867
-174,30,53.1959573342
-174,31,52.9976453833
-174,32,53.3503999153
-174,33,53.416071165
-174,34,52.7856770858
-174,35,51.9884409211
-174,36,52.071010548
-174,37,53.9699114273
-174,38,57.502120975
-174,39,61.4867930181
-174,40,64.0566255344
-174,41,63.6008635603
-174,42,59.9863023977
-174,43,55.7063542442
-174,44,54.1777213194
-174,45,57.554712878
-174,46,64.5785866709
-174,47,71.566315334
-174,48,74.8476197057
-174,49,73.2976728165
-174,50,68.686787464
-174,51,64.3347426675
-174,52,63.2142017576
-174,53,66.506048199
-174,54,72.5075820017
-174,55,77.7462830626
-174,56,79.1890985246
-174,57,76.3408770392
-174,58,71.1609712519
-174,59,66.0504464465
-174,60,62.566177615
-173,30,51.2591509072
-173,31,51.3208022281
-173,32,52.3037602819
-173,33,52.9276032664
-173,34,52.4831648325
-173,35,51.5446826688
-173,36,51.4702204161
-173,37,53.264810162
-173,38,56.6989399465
-173,39,60.5709915235
-173,40,63.1088220315
-173,41,62.7539739941
-173,42,59.1388400574
-173,43,54.3887378843
-173,44,51.6940737791
-173,45,53.5683219455
-173,46,59.6145058357
-173,47,66.6414585243
-173,48,71.173312928
-173,49,71.5669603654
-173,50,68.757322113
-173,51,65.1921983614
-173,52,63.6920330471
-173,53,65.4955234192
-173,54,69.6545744975
-173,55,73.475421514
-173,56,74.5774282025
-173,57,72.3837362082
-173,58,68.2901737288
-173,59,64.3176539258
-173,60,61.6747339881
-172,30,50.534341405
-172,31,50.5136388632
-172,32,51.686736182
-172,33,52.6351006523
-172,34,52.401399231
-172,35,51.5256601918
-172,36,51.3179994083
-172,37,52.7727233704
-172,38,55.6457101226
-172,39,58.807011
-172,40,60.9149691593
-172,41,60.5239468652
-172,42,57.2069996742
-172,43,52.5074742186
-172,44,49.362711104
-172,45,50.2011452627
-172,46,55.4304468479
-172,47,62.522679836
-172,48,68.1427979793
-172,49,70.2112228001
-172,50,68.9152591874
-172,51,66.2906122555
-172,52,64.5160120457
-172,53,65.2168997837
-172,54,67.959220904
-172,55,70.822813746
-172,56,71.6452242253
-172,57,69.9807077006
-172,58,66.6501340583
-172,59,63.3807521566
-172,60,61.2181639103
-171,30,51.0730642461
-171,31,50.5990836031
-171,32,51.4756022418
-171,33,52.4489953554
-171,34,52.583074063
-171,35,52.0616760409
-171,36,51.9485482664
-171,37,52.8953570911
-171,38,54.7097039737
-171,39,56.6437540947
-171,40,57.8369428515
-171,41,57.2306759208
-171,42,54.4429731072
-171,43,50.4454776853
-171,44,47.6964114086
-171,45,48.5690361779
-171,46,53.6603922472
-171,47,60.8887125419
-171,48,67.0763638851
-171,49,70.1235397984
-171,50,69.6449662157
-171,51,67.2828606164
-171,52,65.3596003747
-171,53,65.5409598199
-171,54,67.5895417829
-171,55,69.9755462242
-171,56,70.7779872394
-171,57,69.3189511216
-171,58,66.3116324288
-171,59,63.346816365
-171,60,61.2545135588
-170,30,52.6528536013
-170,31,51.4424923384
-170,32,51.6759792938
-170,33,52.568441296
-170,34,53.2046122449
-170,35,53.3535017819
-170,36,53.5339907958
-170,37,53.9417262358
-170,38,54.4086794339
-170,39,54.7403540942
-170,40,54.5037366706
-170,41,53.4394521332
-170,42,51.2563236187
-170,43,48.5643390861
-170,44,47.2428697721
-170,45,49.1373160465
-170,46,54.6683913536
-170,47,62.0260861646
-170,48,68.4309850061
-170,49,71.464603439
-170,50,70.9100811018
-170,51,68.3823426717
-170,52,66.2256313428
-170,53,66.1810925921
-170,54,68.163568735
-170,55,70.5673401786
-170,56,71.4713167086
-170,57,70.1017255928
-170,58,67.1392605405
-170,59,63.9562467824
-170,60,61.7134716143
-169,30,54.9591575266
-169,31,52.9445755477
-169,32,52.4191713407
-169,33,53.1899275143
-169,34,54.4883900072
-169,35,55.5638978036
-169,36,56.110072479
-169,37,55.9410293311
-169,38,54.9846224526
-169,39,53.4949254321
-169,40,51.6952160974
-169,41,49.9973951321
-169,42,48.3767499631
-169,43,47.3739104574
-169,44,48.1027753934
-169,45,51.628891267
-169,46,57.9800886508
-169,47,65.4981441256
-169,48,71.4519149194
-169,49,73.8639989289
-169,50,72.565462586
-169,51,69.3472565889
-169,52,66.8752368513
-169,53,66.9262741844
-169,54,69.2778714486
-169,55,72.0781299717
-169,56,73.1302150631
-169,57,71.6821515581
-169,58,68.4829331332
-169,59,64.9266290413
-169,60,62.3037462732
-168,30,57.7226008572
-168,31,54.9857946905
-168,32,53.7908383661
-168,33,54.543260418
-168,34,56.5705089808
-168,35,58.5169647037
-168,36,59.4578199519
-168,37,58.7539339044
-168,38,56.5698640998
-168,39,53.3367596056
-168,40,50.1195588503
-168,41,47.6256935213
-168,42,46.5534272447
-168,43,47.1935374868
-168,44,50.0551637243
-168,45,55.3539426482
-168,46,62.5203107906
-168,47,69.7705105631
-168,48,74.9321253699
-168,49,76.2068157
-168,50,73.8099013918
-168,51,69.8803232143
-168,52,67.2467082607
-168,53,67.6215028231
-168,54,70.5257141839
-168,55,73.7527744295
-168,56,74.9737818405
-168,57,73.3706536963
-168,58,69.826235431
-168,59,65.9018244136
-168,60,62.874486673
-167,30,60.7141544463
-167,31,57.4967153665
-167,32,55.8221636095
-167,33,56.6218342703
-167,34,59.2493954007
-167,35,61.920440543
-167,36,63.044105952
-167,37,61.8808087074
-167,38,58.7383260137
-167,39,54.4144791986
-167,40,50.0527918058
-167,41,47.0463938796
-167,42,46.2559910591
-167,43,48.1784916208
-167,44,52.7348805009
-167,45,59.2244463751
-167,46,66.6297557142
-167,47,73.1532144533
-167,48,77.0920922742
-167,49,77.1840055006
-167,50,73.9333938351
-167,51,69.6031088993
-167,52,67.084857952
-167,53,68.0160589709
-167,54,71.5396573723
-167,55,75.1550034965
-167,56,76.429834399
-167,57,74.5646631732
-167,58,70.727267669
-167,59,66.537853095
-167,60,63.3433460329
-166,30,63.7357452657
-166,31,60.2973869071
-166,32,58.3055900776
-166,33,59.0696861898
-166,34,61.9682750854
-166,35,64.998804935
-166,36,66.1311264824
-166,37,64.7401481174
-166,38,61.171826584
-166,39,56.2740158727
-166,40,51.4722253309
-166,41,48.1144882729
-166,42,47.5275182379
-166,43,50.2036494432
-166,44,55.6630974222
-166,45,62.483039502
-166,46,69.1454905737
-166,47,74.2814721805
-166,48,76.6731470558
-166,49,75.8808354201
-166,50,72.4093477401
-166,51,68.3786049509
-166,52,66.4402579143
-166,53,67.9253333754
-166,54,71.9510732817
-166,55,75.7698029609
-166,56,76.9771851028
-166,57,75.0453478164
-166,58,71.0446111609
-166,59,66.7399363283
-166,60,63.4789712631
-165,30,66.6287015525
-165,31,63.0912023396
-165,32,60.7792339224
-165,33,61.3226131639
-165,34,64.1571223565
-165,35,67.0865004912
-165,36,68.2138457886
-165,37,66.787959426
-165,38,63.2609931427
-165,39,58.5346155419
-165,40,53.7903636148
-165,41,50.418202012
-165,42,50.0195643428
-165,43,53.011298117
-165,44,58.4982875189
-165,45,64.6045072868
-165,46,69.6340661225
-165,47,72.6233522668
-165,48,73.4611017191
-165,49,72.1293655303
-165,50,69.2814130948
-165,51,66.3142225356
-165,52,65.2801270861
-165,53,67.2466701759
-165,54,71.4247590525
-165,55,75.2550949787
-165,56,76.4668366688
-165,57,74.5935794379
-165,58,70.6891469294
-165,59,66.5723613433
-165,60,63.3693056084
-164,30,68.9991515536
-164,31,65.3920060168
-164,32,62.729553125
-164,33,62.7847190495
-164,34,65.1087631371
-164,35,67.7140024684
-164,36,68.8308742323
-164,37,67.786720805
-164,38,64.8507199231
-164,39,60.6061710404
-164,40,56.2806123331
-164,41,53.1608533882
-164,42,52.8759019257
-164,43,55.8537624011
-164,44,60.8622756165
-164,45,65.5713962312
-164,46,68.2637393169
-164,47,68.8133326831
-164,48,68.0821758567
-164,49,66.873726607
-164,50,65.3255820489
-164,51,63.9561476157
-164,52,63.8671492113
-164,53,65.9885055486
-164,54,69.8159164382
-164,55,73.4168302164
-164,56,74.7791802046
-164,57,73.2498673122
-164,58,69.8652863927
-164,59,66.1083747918
-164,60,63.1668448565
-163,30,70.371678773
-163,31,66.6868374632
-163,32,63.5859279915
-163,33,62.8784266387
-163,34,64.5001999481
-163,35,66.8496516612
-163,36,68.19962591
-163,37,67.7822128305
-163,38,65.6404952979
-163,39,62.1653254767
-163,40,58.2903325931
-163,41,55.499293201
-163,42,55.283085994
-163,43,58.1959054777
-163,44,62.4132618503
-163,45,65.4768497367
-163,46,65.795322001
-163,47,63.9837678578
-163,48,62.0750032624
-163,49,61.4131638978
-163,50,61.6728889564
-163,51,62.0096683937
-163,52,62.5980551766
-163,53,64.2866805968
-163,54,67.2732276407
-163,55,70.4711887362
-163,56,72.0906738154
-163,57,71.32528697
-163,58,68.6930196505
-163,59,65.5013874808
-163,60,62.9172745842
-162,30,70.5589925032
-162,31,66.73764318
-162,32,63.1087381832
-162,33,61.5748318579
-162,34,62.5189602664
-162,35,64.7474817979
-162,36,66.5912383415
-162,37,67.1181055694
-162,38,65.7834855806
-162,39,62.9212253592
-162,40,59.3402559461
-162,41,56.7240671094
-162,42,56.6680508015
-162,43,59.370109489
-162,44,62.9168185767
-162,45,64.5904242153
-162,46,62.9687753173
-162,47,59.4961842043
-162,48,56.9366423751
-162,49,57.1645651761
-162,50,59.207810479
-162,51,61.0074515912
-162,52,61.7572395256
-162,53,62.3628619259
-162,54,64.0691105396
-162,55,66.7057393096
-162,56,68.821621035
-162,57,69.0586188518
-162,58,67.4554791945
-162,59,64.9408738674
-162,60,62.7227922391
-161,30,69.690318062
-161,31,65.8018288253
-161,32,61.6659105245
-161,33,59.4653215444
-161,34,59.8700111111
-161,35,62.1615147528
-161,36,64.7444604081
-161,37,66.1286373419
-161,38,65.5513157916
-161,39,62.7934145157
-161,40,59.1711303782
-161,41,56.4979486433
-161,42,56.4206135401
-161,43,59.0482950252
