-180,30,.453879209719
-180,31,.227884751396
-180,32,.106707968454
-180,33,.0604570942783
-180,34,.0483797860332
-180,35,.11888334079
-180,36,.2878368694
-180,37,.43052733893
-180,38,.432124206157
-180,39,.380285841183
-180,40,.411244906354
-180,41,.539924740084
-180,42,.64159226668
-180,43,.601292804504
-180,44,.452084260641
-180,45,.321585564183
-180,46,.273831055264
-180,47,.265065979886
-180,48,.220460746686
-180,49,.163024851299
-180,50,.135635670057
-180,51,.130203497251
-180,52,.178227074683
-180,53,.354242947433
-180,54,.603275056133
-180,55,.804311972671
-180,56,.907351987676
-180,57,.94251896423
-180,58,.966821156751
-180,59,.984185998501
-180,60,.99101293459
-179,30,.362058668296
-179,31,.128973028997
-179,32,.042110775235
-179,33,.0374663127999
-179,34,.0359034980274
-179,35,.0907600670692
-179,36,.237856133015
-179,37,.34161016678
-179,38,.284022529664
-179,39,.178251757364
-179,40,.209884322609
-179,41,.382251873348
-179,42,.50590130734
-179,43,.454241354373
-179,44,.288573089898
-179,45,.158690044007
-179,46,.125057261848
-179,47,.117827744051
-179,48,.0860825535197
-179,49,.0516116960328
-179,50,.0444413853122
-179,51,.04019068171
-179,52,.0815626306431
-179,53,.265748256566
-179,54,.530520503977
-179,55,.737331167364
-179,56,.839320274788
-179,57,.880779957245
-179,58,.923356732885
-179,59,.961977055244
-179,60,.985790614149
-178,30,.328781244541
-178,31,.0952312050756
-178,32,.0274581839798
-178,33,.0374956082323
-178,34,.0297591605142
-178,35,.0711187414209
-178,36,.206792693818
-178,37,.28912102891
-178,38,.198289313111
-178,39,.0581952300195
-178,40,.0871040910841
-178,41,.276543919207
-178,42,.400244932723
-178,43,.330960610919
-178,44,.165952930401
-178,45,.0588326562856
-178,46,.0454724146389
-178,47,.0456463019825
-178,48,.0227047999535
-178,49,.0185560544977
-178,50,.0295963074207
-178,51,.0274047761279
-178,52,.0625007896486
-178,53,.240598423121
-178,54,.484346658307
-178,55,.655632101063
-178,56,.729126762986
-178,57,.773986452681
-178,58,.846804823549
-178,59,.922419685863
-178,60,.970869026418
-177,30,.350662264066
-177,31,.118934321554
-177,32,.0435760729827
-177,33,.0442103252676
-177,34,.0259136000355
-177,35,.0639985783581
-177,36,.204760535604
-177,37,.292619537649
-177,38,.207203745668
-177,39,.0634574208566
-177,40,.0909533861817
-177,41,.259901745805
-177,42,.34703098545
-177,43,.256815553262
-177,44,.0988400358489
-177,45,.0212089133566
-177,46,.0214428843215
-177,47,.0256600838472
-177,48,.023383464643
-177,49,.0404403840637
-177,50,.0571978142721
-177,51,.0458972961433
-177,52,.0854703778492
-177,53,.253645111967
-177,54,.449801948144
-177,55,.550171670511
-177,56,.57115255072
-177,57,.618443703131
-177,58,.737792924605
-177,59,.865305311426
-177,60,.94920533979
-176,30,.397652693557
-176,31,.161855106634
-176,32,.064290075422
-176,33,.0542421093911
-176,34,.0434540088231
-176,35,.0949515566434
-176,36,.245510318269
-176,37,.351072977981
-176,38,.305737316111
-176,39,.197097765944
-176,40,.208420811947
-176,41,.325058343919
-176,42,.357321143752
-176,43,.237957915085
-176,44,.0833475697888
-176,45,.0192091187514
-176,46,.0177052074392
-176,47,.029630468432
-176,48,.05108660749
-176,49,.0831294938606
-176,50,.0869264185704
-176,51,.059928638175
-176,52,.107942011181
-176,53,.270311425878
-176,54,.411842695849
-176,55,.42894649155
-176,56,.389576532602
-176,57,.440528610077
-176,58,.609422691094
-176,59,.79965991097
-176,60,.924266535953
-175,30,.438153971447
-175,31,.181592704212
-175,32,.0696249104449
-175,33,.055742601795
-175,34,.064571375097
-175,35,.137741375391
-175,36,.30679110281
-175,37,.450938113678
-175,38,.458512873314
-175,39,.390684722333
-175,40,.384970141186
-175,41,.430277981594
-175,42,.396421072766
-175,43,.25159808805
-175,44,.102428038195
-175,45,.0325594076046
-175,46,.0176979146239
-175,47,.0350967303632
-175,48,.0863970260981
-175,49,.128993668387
-175,50,.105295546915
-175,51,.0547293187702
-175,52,.107718144566
-175,53,.272843419304
-175,54,.368761656159
-175,55,.307858877158
-175,56,.217416666931
-175,57,.280443696067
-175,58,.500291932139
-175,59,.739664512516
-175,60,.902373376791
-174,30,.45572844899
-174,31,.193839240518
-174,32,.0553425736664
-174,33,.0390984515715
-174,34,.0702317649579
-174,35,.168164780276
-174,36,.357983450734
-174,37,.543349656315
-174,38,.606367898199
-174,39,.573640460709
-174,40,.543413274086
-174,41,.504848030406
-174,42,.404982391455
-174,43,.25514411972
-174,44,.120616905837
-174,45,.0431433303489
-174,46,.0136889665495
-174,47,.0354429612261
-174,48,.103081245037
-174,49,.147623456514
-174,50,.108214040577
-174,51,.042404705764
-174,52,.0967747266076
-174,53,.260712978804
-174,54,.319274100951
-174,55,.207368616885
-174,56,.094187425955
-174,57,.174262828419
-174,58,.43063275928
-174,59,.708260358804
-174,60,.889046650875
-173,30,.46956656348
-173,31,.201850205359
-173,32,.0517347092524
-173,33,.0214780221843
-173,34,.0514662910093
-173,35,.159940651289
-173,36,.366957918696
-173,37,.586416127827
-173,38,.693207886655
-173,39,.684180484509
-173,40,.624462705178
-173,41,.50972243213
-173,42,.357118401863
-173,43,.21712071047
-173,44,.114009682994
-173,45,.0540289732826
-173,46,.0199862963398
-173,47,.0255917328982
-173,48,.0887803520979
-173,49,.140437730909
-173,50,.101267506282
-173,51,.0390540073524
-173,52,.0936869062066
-173,53,.245964593889
-173,54,.279043747923
-173,55,.141683904327
-173,56,.0309691873648
-173,57,.13267679956
-173,58,.413492172158
-173,59,.703876170431
-173,60,.88953775718
-172,30,.471048684126
-172,31,.220131981173
-172,32,.0720532036453
-172,33,.0236698447791
-172,34,.0343487263863
-172,35,.130048604731
-172,36,.341602953649
-172,37,.580886721658
-172,38,.715324200978
-172,39,.720818631539
-172,40,.621929698407
-172,41,.446356364452
-172,42,.25612909874
-172,43,.123334340971
-172,44,.0799813761861
-172,45,.0626350010274
-172,46,.035698029946
-172,47,.0193179720504
-172,48,.0562924254411
-172,49,.119852953103
-172,50,.111176793265
-172,51,.0676074220272
-172,52,.119363898941
-172,53,.235823236673
-172,54,.246304580105
-172,55,.104589464949
-172,56,.0225747945597
-172,57,.147578173718
-172,58,.438914018571
-172,59,.723330154051
-172,60,.898524192132
-171,30,.446097598381
-171,31,.225107716236
-171,32,.0932484233852
-171,33,.0413534525478
-171,34,.0243660585632
-171,35,.0992043448375
-171,36,.295886738861
-171,37,.526366651638
-171,38,.668773923363
-171,39,.663842967264
-171,40,.541634300395
-171,41,.352244487602
-171,42,.149981382808
-171,43,.0356400211572
-171,44,.0430468948351
-171,45,.0799407182253
-171,46,.0635673711321
-171,47,.0271682187087
-171,48,.0481296625232
-171,49,.122933005224
-171,50,.153042449952
-171,51,.1393125801
-171,52,.17979100983
-171,53,.242829638895
-171,54,.213259782764
-171,55,.0895980918617
-171,56,.0521432242317
-171,57,.210812628292
-171,58,.497838051752
-171,59,.75834352256
-171,60,.913440679697
-170,30,.376587224371
-170,31,.19195330486
-170,32,.0907803662703
-170,33,.0483786758406
-170,34,.0247954464953
-170,35,.0726944464459
-170,36,.237133776237
-170,37,.447321718104
-170,38,.557807422804
-170,39,.532961665221
-170,40,.438810834623
-170,41,.27760469086
-170,42,.102128581585
-170,43,.0179920140415
-170,44,.0700031408042
-170,45,.134282022279
-170,46,.11246950885
-170,47,.05224436869
-170,48,.0580994499406
-170,49,.158453772414
-170,50,.234092045566
-170,51,.246642965977
-170,52,.248173609316
-170,53,.244799919566
-170,54,.168740899151
-170,55,.075087238694
-170,56,.103153073117
-170,57,.30081468032
-170,58,.577231791095
-170,59,.801059358734
-170,60,.931193166536
-169,30,.266671264607
-169,31,.122658612621
-169,32,.0575650871893
-169,33,.0392945534817
-169,34,.0203459445248
-169,35,.0515535788774
-169,36,.174921089709
-169,37,.339084563656
-169,38,.406836983801
-169,39,.363977618512
-169,40,.313608546712
-169,41,.224533049387
-169,42,.1254501461
-169,43,.0866842424707
-169,44,.134033859562
-169,45,.190028953334
-169,46,.14894893984
-169,47,.0762570747415
-169,48,.0842488141477
-169,49,.195259114868
-169,50,.306911007409
-169,51,.334266928789
-169,52,.291327837175
-169,53,.223798996379
-169,54,.114857142944
-169,55,.0552867639364
-169,56,.156954287966
-169,57,.399474253827
-169,58,.657179362797
-169,59,.84957325747
-169,60,.948996611912
-168,30,.155922457341
-168,31,.0472565712077
-168,32,.0263921712297
-168,33,.0248407082939
-168,34,.0139009504357
-168,35,.0302465468741
-168,36,.119392935618
-168,37,.221242385872
-168,38,.242448013566
-168,39,.201409609104
-168,40,.188392725437
-168,41,.189692214625
-168,42,.167872145952
-168,43,.163150177727
-168,44,.197609577764
-168,45,.208482704369
-168,46,.151756816699
-168,47,.0769809691157
-168,48,.0887044018967
-168,49,.203121886848
-168,50,.3291800502
-168,51,.357762347571
-168,52,.288758879612
-168,53,.170629103483
-168,54,.0580691169677
-168,55,.0452556998163
-168,56,.212095880151
-168,57,.489106031083
-168,58,.733944886121
-168,59,.890792569128
-168,60,.964530660919
-167,30,.0891174891052
-167,31,.0165259225772
-167,32,.0113563494718
-167,33,.0149663997616
-167,34,.0104098735269
-167,35,.0186643668371
-167,36,.0687293507955
-167,37,.11867164236
-167,38,.103837917003
-167,39,.0715085471915
-167,40,.0958243693454
-167,41,.155056075692
-167,42,.180147772989
-167,43,.190435794367
-167,44,.203290953997
-167,45,.182256632259
-167,46,.118073761771
-167,47,.0485331025803
-167,48,.0581593643408
-167,49,.173958002832
-167,50,.292089801303
-167,51,.310282367243
-167,52,.22414390877
-167,53,.10698221239
-167,54,.0273329612491
-167,55,.0658465664105
-167,56,.279788482616
-167,57,.560575759121
-167,58,.79548670155
-167,59,.924919445877
-167,60,.975885428528
-166,30,.0812334439954
-166,31,.022005184429
-166,32,.0137770734938
-166,33,.0123186694394
-166,34,.0145808386958
-166,35,.0187651825767
-166,36,.0437711010519
-166,37,.0530422418379
-166,38,.0271232010261
-166,39,.022888820483
-166,40,.0641098195903
-166,41,.11770665457
-166,42,.140732501705
-166,43,.144819741397
-166,44,.141516017365
-166,45,.112411007996
-166,46,.0575772907523
-166,47,.0225368436044
-166,48,.0364316663026
-166,49,.122496995124
-166,50,.20832059209
-166,51,.217460961868
-166,52,.143307531698
-166,53,.0536584569522
-166,54,.0317080568331
-166,55,.132637773738
-166,56,.366879151892
-166,57,.636774274431
-166,58,.843827013513
-166,59,.947743427064
-166,60,.983260095904
-165,30,.116373293616
-165,31,.0522008750774
-165,32,.0273574563461
-165,33,.0251693230903
-165,34,.0343773338203
-165,35,.0483810877828
-165,36,.0597835677833
-165,37,.0446837936938
-165,38,.0195479611312
-165,39,.0399867390515
-165,40,.0738887901862
-165,41,.08433493654
-165,42,.0808828614437
-165,43,.082257759181
-165,44,.0676064564924
-165,45,.0493596329789
-165,46,.0256614966798
-165,47,.0144974698237
-165,48,.019328697933
-165,49,.0628400504431
-165,50,.130449098394
-165,51,.125065434458
-165,52,.0670173423551
-165,53,.0309418726156
-165,54,.0748687975857
-165,55,.2255807608
-165,56,.467967623497
-165,57,.713010353392
-165,58,.88345745586
-165,59,.963872377725
-165,60,.988037428399
-164,30,.147344615738
-164,31,.0857640552259
-164,32,.0637698016124
-164,33,.0608660440055
-164,34,.0713570667867
-164,35,.0849051986156
-164,36,.0906312407728
-164,37,.0781647043362
-164,38,.0663284808525
-164,39,.0905043048936
-164,40,.0973739881763
-164,41,.064554547647
-164,42,.0339786754437
-164,43,.0358006688906
-164,44,.0297728914712
-164,45,.0173721831852
-164,46,.0132860124001
-164,47,.0150150551738
-164,48,.0135837770954
-164,49,.0333132369532
-164,50,.0598666320473
-164,51,.0507874723103
-164,52,.0296305306824
-164,53,.0463267296677
-164,54,.147801643863
-164,55,.331122617863
-164,56,.57000686595
-164,57,.782186807825
-164,58,.915493356829
-164,59,.975726018944
-164,60,.990298828748
-163,30,.14081606713
-163,31,.0996056797901
-163,32,.108094447274
-163,33,.115309413225
-163,34,.110129179627
-163,35,.102997782353
-163,36,.109895360705
-163,37,.104244260011
-163,38,.108091974649
-163,39,.121933427364
-163,40,.101073987709
-163,41,.0462881259451
-163,42,.0187318163826
-163,43,.0207910051717
-163,44,.0184961370178
-163,45,.0114066553167
-163,46,.0155248097637
-163,47,.0171963156558
-163,48,.0100277778882
-163,49,.0204302555499
-163,50,.0227151223053
-163,51,.0217053689044
-163,52,.0380456762435
-163,53,.120089048703
-163,54,.252212169426
-163,55,.444288913341
-163,56,.65833755931
-163,57,.837302673107
-163,58,.938212905119
-163,59,.982492073289
-163,60,.993465027122
-162,30,.100240048615
-162,31,.0955796746049
-162,32,.159340415761
-162,33,.177417543377
-162,34,.134555658003
-162,35,.0907383901354
-162,36,.0891234827349
-162,37,.0996017955405
-162,38,.105750248237
-162,39,.105459603815
-162,40,.0786093315589
-162,41,.0295324374176
-162,42,.0185046307005
-162,43,.0298532812026
-162,44,.0200116561743
-162,45,.00882740297479
-162,46,.0132773597625
-162,47,.0141260103737
-162,48,.0235599975473
-162,49,.0295668329945
-162,50,.0243132418293
-162,51,.0376005725095
-162,52,.108299750794
-162,53,.241989728201
-162,54,.392120548074
-162,55,.564993203608
-162,56,.739565429811
-162,57,.874921618463
-162,58,.948922677389
-162,59,.984952830106
-162,60,.994777350752
-161,30,.0538633109434
-161,31,.0894406659324
-161,32,.201285188275
-161,33,.217628163168
-161,34,.138075899708
-161,35,.0615091177494
-161,36,.0497497703736
-161,37,.058441620763
-161,38,.0664946503715
-161,39,.0609525284242
-161,40,.0425718227267
-161,41,.0234296805739
-161,42,.0373023670952
-161,43,.0363887578842
-161,44,.0205385066422
-161,45,.00464331195993
-161,46,.00795255004281
-161,47,.0246044892274
-161,48,.040904066527
-161,49,.0474427476839
-161,50,.0471270815082
-161,51,.0826508374937
-161,52,.196092718262
-161,53,.374176098101
-161,54,.530187835872
-161,55,.660692640611
-161,56,.786370337883
-161,57,.887595828653
-161,58,.945837013972
-161,59,.980708451911
-161,60,.990576569093
-160,30,.0276907083273
-160,31,.0847915594084
-160,32,.221547093545
-160,33,.229660028776
-160,34,.124314442189
-160,35,.0386540169988
-160,36,.0278105117017
-160,37,.0262840207504
-160,38,.0242813027025
-160,39,.022827654443
-160,40,.0253941064906
-160,41,.0420080057235
-160,42,.0565244893538
-160,43,.0391173344976
-160,44,.0152321052229
-160,45,.0135908251138
-160,46,.0299209651366
-160,47,.044644844385
-160,48,.0592907652199
-160,49,.0631285669485
-160,50,.0642461515398
-160,51,.118164200011
-160,52,.265411331038
-160,53,.465669333731
-160,54,.609302776957
-160,55,.69267700566
-160,56,.770989474379
-160,57,.848581667098
-160,58,.922546193974
-160,59,.963023406129
-160,60,.989994976894
-159,30,.0211705108491
-159,31,.087366156417
-159,32,.220175542541
-159,33,.214298162023
-159,34,.0963841475666
-159,35,.0273788416257
-159,36,.0258023850986
-159,37,.0252254586269
-159,38,.00866080021304
-159,39,.0129298602237
-159,40,.0332422933814
-159,41,.064634171335
-159,42,.0662377345053
-159,43,.0350621647424
-159,44,.014384299501
-159,45,.0405151613545
-159,46,.0630265415228
-159,47,.0655800924492
-159,48,.0633931867569
-159,49,.0538391437383
-159,50,.0525680722119
-159,51,.11236247773
-159,52,.282139217173
-159,53,.49011129515
-159,54,.602029971567
-159,55,.64063732322
-159,56,.679344722979
-159,57,.752445704703
-159,58,.861129672819
-159,59,.937384115558
-159,60,.979009958274
-158,30,.0296565436284
-158,31,.0843614166823
-158,32,.209620038428
-158,33,.190023645159
-158,34,.0692238185938
-158,35,.0225815686244
-158,36,.0553832727477
-158,37,.0591102377549
-158,38,.0231489485557
-158,39,.0160917321392
-158,40,.0441244756203
-158,41,.0911372786524
-158,42,.0903730568373
-158,43,.0439116934755
-158,44,.0443674467612
-158,45,.0878718641609
-158,46,.105400768252
-158,47,.0730911003442
-158,48,.0446578171264
-158,49,.0310497563799
-158,50,.0250998820852
-158,51,.0772508932376
-158,52,.247793201613
-158,53,.438592844653
-158,54,.519309563156
-158,55,.498044817602
-158,56,.511896918482
-158,57,.60397358832
-158,58,.765363829348
-158,59,.899285783744
-158,60,.962233844171
-157,30,.0390503751319
-157,31,.0793662138023
-157,32,.201186503026
-157,33,.184974185119
-157,34,.0785577231542
-157,35,.0562128969072
-157,36,.110193289483
-157,37,.118506422111
-157,38,.0669451619762
-157,39,.0301416066006
-157,40,.0648626979435
-157,41,.132664611533
-157,42,.141203543149
-157,43,.104884018036
-157,44,.121136731226
-157,45,.166493912596
-157,46,.150667954944
-157,47,.0657037196664
-157,48,.0193702343919
-157,49,.0180623701194
-157,50,.0101877068118
-157,51,.0511213277982
-157,52,.186948994738
-157,53,.335318899844
-157,54,.376403885162
-157,55,.314496010898
-157,56,.298278759743
-157,57,.433673889549
-157,58,.661758643363
-157,59,.849312209224
-157,60,.950457047369
-156,30,.0450013949091
-156,31,.0747864894901
-156,32,.2056715908
-156,33,.230216865341
-156,34,.159430694496
-156,35,.153006429106
-156,36,.220983047575
-156,37,.23207732103
-156,38,.15329173947
-156,39,.0856176914377
-156,40,.114731366094
-156,41,.198643408954
-156,42,.237397198938
-156,43,.222651219043
-156,44,.247221566217
-156,45,.277416784511
-156,46,.210150671743
-156,47,.0790397887923
-156,48,.0215933926282
-156,49,.0342513507835
-156,50,.0475172531093
-156,51,.0579607538826
-156,52,.137993675212
-156,53,.225735994279
-156,54,.224393253416
-156,55,.150310282081
-156,56,.126921778704
-156,57,.28341084342
-156,58,.573666940369
-156,59,.810699189972
-156,60,.936072156142
-155,30,.0565911017931
-155,31,.0817125487026
-155,32,.2361748292
-155,33,.326388302075
-155,34,.310553136064
-155,35,.329055675418
-155,36,.391279998456
-155,37,.393092225533
-155,38,.294542628919
-155,39,.205653641945
-155,40,.214287683704
-155,41,.286740001051
-155,42,.339614921166
-155,43,.356240751466
-155,44,.398747385217
-155,45,.413801071869
-155,46,.301787255578
-155,47,.147413383529
-155,48,.0854240444126
-155,49,.118387576707
-155,50,.135876959911
-155,51,.116383378456
-155,52,.118582388092
-155,53,.128996655335
-155,54,.104938767557
-155,55,.0494918983421
-155,56,.055553459143
-155,57,.224283382446
-155,58,.535776518715
-155,59,.792342328764
-155,60,.93282477338
-154,30,.0917194510139
-154,31,.114919268068
-154,32,.293561795017
-154,33,.441829870033
-154,34,.490498886007
-154,35,.529566990974
-154,36,.57988409151
-154,37,.565021510619
-154,38,.476433601812
-154,39,.365702336979
-154,40,.321067815861
-154,41,.336978412529
-154,42,.381786744173
-154,43,.435084463505
-154,44,.516502683378
-154,45,.54287216235
-154,46,.436642248438
-154,47,.283694655949
-154,48,.222529479393
-154,49,.253895367967
-154,50,.252424098801
-154,51,.191173984075
-154,52,.117516303119
-154,53,.0668737689832
-154,54,.043498807228
-154,55,.0311301086639
-154,56,.0834688841169
-154,57,.268206202452
-154,58,.551970791285
-154,59,.802477652763
-154,60,.935846442564
-153,30,.188946531542
-153,31,.210471038213
-153,32,.389699706762
-153,33,.570162257576
-153,34,.65586467202
-153,35,.697328798174
-153,36,.738694560458
-153,37,.725546299182
-153,38,.64177241754
-153,39,.511408307518
-153,40,.389504860119
-153,41,.320196252281
-153,42,.323145681382
-153,43,.422373197866
-153,44,.567260855135
-153,45,.634643935136
-153,46,.579315575933
-153,47,.471267965312
-153,48,.407423494502
-153,49,.402635559222
-153,50,.354735000151
-153,51,.238750975331
-153,52,.118522361645
-153,53,.0426246384916
-153,54,.0324495016587
-153,55,.0702159374494
-153,56,.1658596299
-153,57,.36237069785
-153,58,.616792844536
-153,59,.832922362111
-153,60,.946197849611
-152,30,.325093030658
-152,31,.343856726966
-152,32,.504070608493
-152,33,.663854184232
-152,34,.758083781548
-152,35,.809831166562
-152,36,.835630298354
-152,37,.827276154575
-152,38,.757028426007
-152,39,.607780184906
-152,40,.407052493942
-152,41,.224048959291
-152,42,.186780056716
-152,43,.323350104391
-152,44,.536676577188
-152,45,.682503297691
-152,46,.694374174192
-152,47,.630316471626
-152,48,.576156385992
-152,49,.518481257992
-152,50,.395055412407
-152,51,.235488184293
-152,52,.101363732979
-152,53,.0383006933751
-152,54,.0418800362659
-152,55,.10128781661
-152,56,.233943540766
-152,57,.450767879422
-152,58,.690435106941
-152,59,.867436852931
-152,60,.958805259065
-151,30,.436670708502
-151,31,.456716702688
-151,32,.57885630326
-151,33,.698393053548
-151,34,.771619954577
-151,35,.817599399418
-151,36,.8588824912
-151,37,.856979928331
-151,38,.798325070611
-151,39,.640816373836
-151,40,.388499154105
-151,41,.136036223957
-151,42,.0525632497766
-151,43,.210881762339
-151,44,.479027988314
-151,45,.673898308701
-151,46,.738131641624
-151,47,.72565607376
-151,48,.678477372035
-151,49,.562123960352
-151,50,.382287235786
-151,51,.187804137804
-151,52,.0753755423881
-151,53,.0407380822181
-151,54,.0417239302837
-151,55,.092831557894
-151,56,.249698752305
-151,57,.494449836374
-151,58,.737043475927
-151,59,.89385048692
-151,60,.969147847646
-150,30,.459006563967
-150,31,.489227505726
-150,32,.58194131219
-150,33,.648678738388
-150,34,.68297748793
-150,35,.726220800702
-150,36,.788873591056
-150,37,.813991845491
-150,38,.779833720903
-150,39,.64185566414
-150,40,.389413632805
-150,41,.115547424894
-150,42,.0249376971146
-150,43,.175492267435
-150,44,.420706595877
-150,45,.599698928759
-150,46,.705034473099
-150,47,.736465341171
-150,48,.69596658293
-150,49,.554337957771
-150,50,.32267755548
-150,51,.1171161482
-150,52,.0380284400494
-150,53,.0388725861243
-150,54,.0243774901179
-150,55,.0500112823219
-150,56,.223662322467
-150,57,.50462287247
-150,58,.758155223995
-150,59,.911633354194
-150,60,.975696813175
-149,30,.362300448971
-149,31,.398265099611
-149,32,.484929913086
-149,33,.518076333634
-149,34,.518763002943
-149,35,.573057880816
-149,36,.653938135519
-149,37,.705082642907
-149,38,.698389982366
-149,39,.619526549151
-149,40,.426721620088
-149,41,.206436940485
-149,42,.117333296606
-149,43,.20055430139
-149,44,.353167927777
-149,45,.481892496903
-149,46,.58306483167
-149,47,.651039869934
-149,48,.630843268176
-149,49,.485443374464
-149,50,.242555528415
-149,51,.0569195389406
-149,52,.0197954134462
-149,53,.0439468645146
-149,54,.0220939241419
-149,55,.0326368229516
-149,56,.212596262781
-149,57,.50843575087
-149,58,.772238513794
-149,59,.920027742435
-149,60,.979658742978
-148,30,.208971791806
-148,31,.253654056436
-148,32,.330260647263
-148,33,.341368315303
-148,34,.32224988944
-148,35,.370614789043
-148,36,.464146560036
-148,37,.527488017425
-148,38,.568496571732
-148,39,.58493969575
-148,40,.507498473336
-148,41,.363203361948
-148,42,.274289697154
-148,43,.263195794933
-148,44,.280797765362
-148,45,.32125916254
-148,46,.410103988334
-148,47,.49126799667
-148,48,.500782067811
-148,49,.382170144484
-148,50,.18957444891
-148,51,.0477646961931
-148,52,.0390435173083
-148,53,.0855070002749
-148,54,.0724160010007
-148,55,.0865476905251
-148,56,.25580547548
-148,57,.54364826218
-148,58,.792870704408
-148,59,.923360369141
-148,60,.978555529079
-147,30,.0832490528399
-147,31,.120189565393
-147,32,.194740880941
-147,33,.184988839356
-147,34,.147439047719
-147,35,.183622240871
-147,36,.257902869869
-147,37,.318349406736
-147,38,.405692831117
-147,39,.524327732473
-147,40,.573583878094
-147,41,.524847709059
-147,42,.438967237266
-147,43,.334082708472
-147,44,.21363583628
-147,45,.162086214115
-147,46,.22114138346
-147,47,.315638093582
-147,48,.334040778443
-147,49,.270307461064
-147,50,.159500087526
-147,51,.0783173444509
-147,52,.0981240719822
-147,53,.151103696076
-147,54,.159910641602
-147,55,.18962806104
-147,56,.347670853587
-147,57,.598078152948
-147,58,.816166085203
-147,59,.930696843995
-147,60,.979532866408
-146,30,.0427009836057
-146,31,.0512893191879
-146,32,.0991370164313
-146,33,.0803914733235
-146,34,.0433621632021
-146,35,.0658434369047
-146,36,.102285610355
-146,37,.133256273568
-146,38,.24552230409
-146,39,.459304474326
-146,40,.619158863497
-146,41,.639016336737
-146,42,.554510335906
-146,43,.375183973229
-146,44,.158162316157
-146,45,.0569405620677
-146,46,.0960634288283
-146,47,.157674415199
-146,48,.174828518605
-146,49,.174198022291
-146,50,.147646337098
-146,51,.126662766287
-146,52,.154134586576
-146,53,.201743620516
-146,54,.231715159382
-146,55,.287538078594
-146,56,.431791943253
-146,57,.639071618556
-146,58,.827233009255
-146,59,.932120467463
-146,60,.976693457376
-145,30,.0753510375308
-145,31,.0345686917082
-145,32,.047895469743
-145,33,.0388082371441
-145,34,.0374167148325
-145,35,.0519133513307
-145,36,.0434244086679
-145,37,.037597837856
-145,38,.157971654884
-145,39,.41033718057
-145,40,.630533034485
-145,41,.694944997387
-145,42,.596130637354
-145,43,.367140621185
-145,44,.129957486664
-145,45,.0235257509258
-145,46,.0428473480893
-145,47,.0691050303488
-145,48,.0675471287113
-145,49,.0956378486879
-145,50,.124007250629
-145,51,.139210677298
-145,52,.160593876253
-145,53,.194519223743
-145,54,.240172040819
-145,55,.316708150283
-145,56,.449176151763
-145,57,.628798931982
-145,58,.800273111988
-145,59,.919360014555
-145,60,.968596991691
-144,30,.128123656472
-144,31,.0368521342003
-144,32,.0265837387331
-144,33,.0568004425361
-144,34,.105136462572
-144,35,.135608803503
-144,36,.0964367206707
-144,37,.0641587863031
-144,38,.167975669303
-144,39,.405802537387
-144,40,.611848383072
-144,41,.683355806524
-144,42,.572511079078
-144,43,.331322954186
-144,44,.106544095249
-144,45,.0264695538353
-144,46,.044568578137
-144,47,.0460922365166
-144,48,.0305990440294
-144,49,.0490121141136
-144,50,.0828980134632
-144,51,.102290824313
-144,52,.114249250623
-144,53,.129433459135
-144,54,.178136073753
-144,55,.261078571012
-144,56,.386215224869
-144,57,.555537477709
-144,58,.739816251814
-144,59,.885275751521
-144,60,.95452956514
-143,30,.164497130605
-143,31,.0349019808524
-143,32,.0258571648354
-143,33,.106251242203
-143,34,.212258057373
-143,35,.249463829644
-143,36,.199295982625
-143,37,.160665826829
-143,38,.248005109535
-143,39,.425452168509
-143,40,.570314156379
-143,41,.602976400192
-143,42,.496304821013
-143,43,.269016143669
-143,44,.0771462377604
-143,45,.0285883505047
-143,46,.0558018855242
-143,47,.0457823760537
-143,48,.0262409543019
-143,49,.0248243912598
-143,50,.0395590546188
-143,51,.0539488094209
-143,52,.0574708298146
-143,53,.0621820468987
-143,54,.0992173729972
-143,55,.169355940266
-143,56,.276572639846
-143,57,.444955298851
-143,58,.652617835632
-143,59,.826592155644
-143,60,.922024009518
-142,30,.188213892568
-142,31,.0448960382322
-142,32,.0577154673063
-142,33,.186339920169
-142,34,.306338456689
-142,35,.32551421667
-142,36,.268594560078
-142,37,.245563623895
-142,38,.321685502395
-142,39,.415349297665
-142,40,.466578762829
-142,41,.46304395798
-142,42,.394140328342
-142,43,.213870840592
-142,44,.0654474130617
-142,45,.0303925730907
-142,46,.0467114673851
-142,47,.0362801730781
-142,48,.0257613957391
-142,49,.0221954025896
-142,50,.0173895471751
-142,51,.0226935915677
-142,52,.0267817104406
-142,53,.0287766392243
-142,54,.0455740227393
-142,55,.089720089955
-142,56,.176311672014
-142,57,.330776398247
-142,58,.542429313318
-142,59,.732907276615
-142,60,.871049431873
-141,30,.24925957965
-141,31,.111813976596
-141,32,.149105707657
-141,33,.277896596074
-141,34,.359437031378
-141,35,.328686682828
-141,36,.255936324467
-141,37,.248090606427
-141,38,.327918099809
-141,39,.355702835905
-141,40,.318868829892
-141,41,.299592653518
-141,42,.292450870557
-141,43,.200649387259
-141,44,.103491516302
-141,45,.0671970868722
-141,46,.0548135651279
-141,47,.0280193000773
-141,48,.0281801120203
-141,49,.0361654290099
-141,50,.0235308976066
-141,51,.018899590504
-141,52,.0194275447624
-141,53,.0190579131819
-141,54,.0244744732396
-141,55,.0452980540272
-141,56,.109679815327
