-180,30,106.664486143
-180,31,108.353321174
-180,32,109.444548034
-180,33,110.412119293
-180,34,112.700056286
-180,35,118.256236696
-180,36,128.152122339
-180,37,140.744363982
-180,38,151.710573226
-180,39,156.289203359
-180,40,152.559222672
-180,41,142.496836157
-180,42,129.928817054
-180,43,118.090473383
-180,44,108.970866055
-180,45,102.906854477
-180,46,99.6289356175
-180,47,98.552846226
-180,48,98.9461606863
-180,49,100.667027794
-180,50,103.995421274
-180,51,109.140881152
-180,52,115.593406905
-180,53,122.067416875
-180,54,126.862493219
-180,55,128.659204383
-180,56,127.569833182
-180,57,125.113976922
-180,58,122.985870986
-180,59,121.796065315
-180,60,120.500782749
-179,30,107.988873605
-179,31,109.62774913
-179,32,109.98648646
-179,33,109.658083719
-179,34,110.863209161
-179,35,116.575101872
-179,36,128.1330722
-179,37,143.371279757
-179,38,156.787001643
-179,39,162.88159575
-179,40,159.395743998
-179,41,148.385298676
-179,42,134.172272391
-179,43,120.722942548
-179,44,110.042144453
-179,45,102.885904354
-179,46,98.9810018623
-179,47,97.2517830657
-179,48,96.8991024017
-179,49,97.9428404097
-179,50,101.294216969
-179,51,107.520964954
-179,52,116.114094589
-179,53,125.167639203
-179,54,131.842328947
-179,55,134.07210364
-179,56,131.791615187
-179,57,127.138770031
-179,58,122.822200037
-179,59,120.174546773
-179,60,118.483768234
-178,30,109.091362273
-178,31,110.916835076
-178,32,110.829826206
-178,33,109.520134136
-178,34,109.873404796
-178,35,115.592012235
-178,36,128.26036441
-178,37,145.23298341
-178,38,160.161369809
-178,39,166.994603411
-178,40,163.515250868
-178,41,152.095339496
-178,42,137.102194229
-178,43,122.711945139
-178,44,111.232067932
-178,45,103.477125213
-178,46,99.1235878279
-178,47,96.8160450838
-178,48,95.4497166177
-178,49,95.4791380812
-178,50,98.3307210909
-178,51,105.206391526
-178,52,115.685204351
-178,53,127.165062714
-178,54,135.755473232
-178,55,138.364653643
-178,56,134.732090968
-178,57,127.650841
-178,58,120.968468399
-178,59,116.810506673
-178,60,114.759521749
-177,30,109.852535423
-177,31,112.099529715
-177,32,112.077025516
-177,33,110.501924385
-177,34,110.490703635
-177,35,116.235748117
-177,36,129.369348126
-177,37,146.869441854
-177,38,161.965644233
-177,39,168.525341527
-177,40,164.729083428
-177,41,153.173838043
-177,42,138.315704866
-177,43,124.002927705
-177,44,112.628969836
-177,45,104.841448157
-177,46,100.307405709
-177,47,97.4516395706
-177,48,95.115750294
-177,49,93.8827769988
-177,50,95.7459160134
-177,51,102.606755007
-177,52,114.231580994
-177,53,127.643754265
-177,54,137.839393176
-177,55,140.741273666
-177,56,135.803796786
-177,57,126.458297684
-177,58,117.581432188
-177,59,112.121984954
-177,60,109.914615304
-176,30,110.282212137
-176,31,113.034931169
-176,32,113.687993467
-176,33,112.586316205
-176,34,112.904777947
-176,35,118.869443787
-176,36,131.91086493
-176,37,148.689308812
-176,38,162.446151325
-176,39,167.711817544
-176,40,163.174167857
-176,41,151.791246971
-176,42,137.773925081
-176,43,124.52791893
-176,44,113.954321767
-176,45,106.848926692
-176,46,102.411476179
-176,47,99.1774651399
-176,48,95.8711496346
-176,49,93.2753296486
-176,50,93.825940649
-176,51,99.9624754086
-176,52,111.844171871
-176,53,126.297567172
-176,54,137.559356772
-176,55,140.589990043
-176,56,134.587128727
-176,57,123.469807752
-176,58,112.972255979
-176,59,106.715303537
-176,60,104.65876963
-175,30,110.433862187
-175,31,113.668913694
-175,32,115.253647832
-175,33,115.313542985
-175,34,116.637584614
-175,35,122.981655015
-175,36,135.471721311
-175,37,150.532774838
-175,38,161.930357987
-175,39,164.98418872
-175,40,159.407410868
-175,41,148.408497177
-175,42,135.760637565
-175,43,124.122845486
-175,44,114.920095249
-175,45,108.802916642
-175,46,104.823601898
-175,47,101.365694144
-175,48,97.3481401468
-175,49,93.5281714169
-175,50,92.5699979603
-175,51,97.3529044659
-175,52,108.527864238
-175,53,123.065056332
-175,54,134.714454551
-175,55,137.766412662
-175,56,131.040794444
-175,57,118.84906036
-175,58,107.586840786
-175,59,101.197845219
-175,60,99.6641290024
-174,30,110.486861804
-174,31,113.923903838
-174,32,116.418917312
-174,33,117.910248863
-174,34,120.633878204
-174,35,127.523561811
-174,36,139.085615823
-174,37,151.868231483
-174,38,160.286394371
-174,39,160.816658078
-174,40,154.102237855
-174,41,143.609848581
-174,42,132.444688518
-174,43,122.680409414
-174,44,115.075189251
-174,45,110.153985471
-174,46,106.752453712
-174,47,103.335747279
-174,48,98.8718506283
-174,49,94.0876989869
-174,50,91.6055849966
-174,51,94.5769986649
-174,52,104.302805506
-174,53,118.130305762
-174,54,129.61678092
-174,55,132.532340099
-174,56,125.529689614
-174,57,113.100435768
-174,58,101.920209492
-174,59,96.0958794214
-174,60,95.4490363393
-173,30,110.527113301
-173,31,113.596619498
-173,32,116.699665361
-173,33,119.667440424
-173,34,123.86103256
-173,35,131.222950749
-173,36,141.743954811
-173,37,152.093552859
-173,38,157.625331173
-173,39,155.91504055
-173,40,148.299442771
-173,41,138.177968311
-173,42,128.344959728
-173,43,120.315314034
-173,44,114.258106187
-173,45,110.413966827
-173,46,107.650999979
-173,47,104.491157039
-173,48,99.9452647706
-173,49,94.4496819564
-173,50,90.462267716
-173,51,91.5126728839
-173,52,99.3675203528
-173,53,111.940276103
-173,54,122.89475585
-173,55,125.709944014
-173,56,118.824157933
-173,57,106.861408893
-173,58,96.5280566993
-173,59,91.7878216314
-173,60,92.2375887616
-172,30,110.342749269
-172,31,112.563390308
-172,32,115.878358004
-172,33,120.021450961
-172,34,125.500236225
-172,35,133.244783302
-172,36,142.687028012
-172,37,150.922543464
-172,38,154.183894957
-172,39,150.870327449
-172,40,142.726931998
-172,41,132.962085597
-172,42,124.079488301
-172,43,117.027437565
-172,44,112.214820498
-172,45,109.316851548
-172,46,107.315380594
-172,47,104.686142774
-172,48,100.273821608
-172,49,94.2725810488
-172,50,89.0216654948
-172,51,88.0926204311
-172,52,93.9987933243
-172,53,105.19180451
-172,54,115.465335582
-172,55,118.259336239
-172,56,111.862820987
-172,57,100.870359177
-172,58,91.9184206817
-172,59,88.5635364223
-172,60,90.1127536751
-171,30,109.611076777
-171,31,110.658186236
-171,32,113.781034468
-171,33,118.782952148
-171,34,125.315725982
-171,35,133.244719298
-171,36,141.76565698
-171,37,148.485755956
-171,38,150.424675004
-171,39,146.45388206
-171,40,138.232929797
-171,41,128.69604232
-171,42,120.130493293
-171,43,113.619722343
-171,44,109.363283243
-171,45,107.285115263
-171,46,105.991740626
-171,47,104.099313408
-171,48,99.993449129
