-180,30,112.533020375
-180,31,108.625097614
-180,32,100.988735191
-180,33,92.8973548907
-180,34,86.6076145515
-180,35,81.7908913743
-180,36,76.0214725141
-180,37,67.491180997
-180,38,57.4645221048
-180,39,49.966066891
-180,40,48.6409629094
-180,41,53.9105194685
-180,42,63.184883132
-180,43,72.3479490634
-180,44,79.0439449408
-180,45,83.3463595732
-180,46,86.9506430744
-180,47,90.954776648
-180,48,94.969628233
-180,49,98.061883309
-180,50,98.92561043
-180,51,96.4661721647
-180,52,90.5277294595
-180,53,81.8205393468
-180,54,74.4811333684
-180,55,73.6472915338
-180,56,81.5525147575
-180,57,94.3929597251
-180,58,104.819898614
-180,59,107.790194627
-180,60,103.77935154
-179,30,114.081452442
-179,31,109.899961305
-179,32,102.259422022
-179,33,94.9157769282
-179,34,91.0274764434
-179,35,89.7066509757
-179,36,87.6972291527
-179,37,81.9796534329
-179,38,72.7859800323
-179,39,64.0022980213
-179,40,60.1974702764
-179,41,62.8329415001
-179,42,69.6445490335
-179,43,76.6556209
-179,44,80.9432620022
-179,45,82.3752601243
-179,46,83.6852920087
-179,47,85.8196658006
-179,48,90.0733606934
-179,49,95.3081138988
-179,50,100.802050776
-179,51,104.813523653
-179,52,104.679987101
-179,53,98.8049693258
-179,54,89.8580297705
-179,55,84.1435054301
-179,56,86.4290477255
-179,57,95.133878397
-179,58,103.539226725
-179,59,106.024693374
-179,60,102.208855579
-178,30,113.213365944
-178,31,108.82189787
-178,32,101.557721747
-178,33,95.4836793594
-178,34,93.8121503298
-178,35,95.9272538792
-178,36,97.9310822876
-178,37,95.6373758631
-178,38,88.2748794785
-178,39,79.3846228826
-178,40,73.7133337509
-178,41,73.6653283744
-178,42,77.75237594
-178,43,81.6198070139
-178,44,82.5910292185
-178,45,80.7003419753
-178,46,78.8651347407
-178,47,79.4153289465
-178,48,84.3155360914
-178,49,93.1578867648
-178,50,105.057139863
-178,51,117.069907672
-178,52,123.775601677
-178,53,120.557741147
-178,54,108.6696406
-178,55,96.0072932195
-178,56,90.5194215458
-178,57,93.4798464782
-178,58,99.1770475088
-178,59,101.389160734
-178,60,98.5489706199
-177,30,110.013860443
-177,31,105.64021285
-177,32,98.7837042925
-177,33,93.7147280463
-177,34,93.6448937761
-177,35,98.1104078547
-177,36,103.180140163
-177,37,104.227936976
-177,38,99.6451177362
-177,39,92.0161915247
-177,40,86.0185575162
-177,41,84.3974466553
-177,42,85.8561607458
-177,43,86.5600863564
-177,44,83.7958204269
-177,45,78.1554474341
-177,46,73.0876541435
-177,47,72.7299957262
-177,48,79.1404738925
-177,49,92.670703274
-177,50,111.953663508
-177,51,132.142079131
-177,52,144.748730798
-177,53,142.307262736
-177,54,125.460915177
-177,55,104.328641836
-177,56,90.3899419361
-177,57,87.7330827754
-177,58,91.3949981295
-177,59,94.268579657
-177,60,93.3429600769
-176,30,105.240277581
-176,31,100.944998677
-176,32,94.5761808237
-176,33,90.016208218
-176,34,90.3161258546
-176,35,95.3805879101
-176,36,101.87388203
-176,37,105.480227982
-176,38,104.068411423
-176,39,99.2433649616
-176,40,94.7411087526
-176,41,93.0749062497
-176,42,93.1354718238
-176,43,91.2505698847
-176,44,85.3782220572
-176,45,76.0070667623
-176,46,68.2433727589
-176,47,67.0879232901
-176,48,75.7546539904
-176,49,94.5822593894
-176,50,121.217555791
-176,51,148.306044687
-176,52,164.057110542
-176,53,159.081734674
-176,54,134.742326681
-176,55,104.20112494
-176,56,83.054392248
-176,57,76.8056926719
-176,58,80.500607916
-176,59,85.599706337
-176,60,87.5083238556
-175,30,100.001264518
-175,31,95.9973318405
-175,32,90.1604472061
-175,33,85.6306599779
-175,34,85.1073796955
-175,35,88.971811461
-175,36,95.0894097777
-175,37,100.065029451
-175,38,101.790138253
-175,39,100.79770073
-175,40,99.4153407123
-175,41,99.4444775718
-175,42,99.6593268476
-175,43,96.3780807817
-175,44,88.0807465005
-175,45,75.9954586065
-175,46,65.7653329103
-175,47,64.1040821799
-175,48,75.0553762037
-175,49,99.1222631141
-175,50,132.248549197
-175,51,163.994771059
-175,52,179.339909258
-175,53,168.017407461
-175,54,133.79103268
-175,55,94.1788049419
-175,56,67.877599593
-175,57,61.2394936882
-175,58,67.7377015691
-175,59,76.7502615835
-175,60,82.2206626901
-174,30,95.4482870111
-174,31,92.1178297532
-174,32,87.0397576526
-174,33,82.3889592992
-174,34,80.3389211618
-174,35,81.8956634365
-174,36,86.1662654507
-174,37,91.3650477887
-174,38,95.6793679962
-174,39,98.6977149746
-174,40,101.345364303
-174,41,104.173685044
-174,42,105.773493327
-174,43,102.621836174
-174,44,93.247364104
-174,45,79.187361004
-174,46,67.1578188931
-174,47,64.7319919122
-174,48,77.5774173701
-174,49,106.104464218
-174,50,144.419857809
-174,51,178.489629904
-174,52,190.377302616
-174,53,169.834148022
-174,54,124.354178663
-174,55,76.4523565375
-174,56,47.6670172138
-174,57,43.7454079326
-174,58,55.3286750965
-174,59,69.3032270802
-174,60,78.4029807856
-173,30,92.3793988305
-173,31,90.1825345202
-173,32,86.2845526732
-173,33,81.8144124757
-173,34,78.3294970762
-173,35,77.261959875
-173,36,79.1981772425
-173,37,83.763523392
-173,38,89.7456360847
-173,39,96.0629381091
-173,40,102.366005133
-173,41,108.268793398
-173,42,111.91993607
-173,43,110.05586492
-173,44,101.097528651
-173,45,86.1285419953
-173,46,72.4774017071
-173,47,68.8507207079
-173,48,82.4350078715
-173,49,114.279393823
-173,50,156.453079973
-173,51,191.48237802
-173,52,198.611384
-173,53,168.198577773
-173,54,112.020672855
-173,55,57.4637746909
-173,56,28.2988696458
-173,57,28.7077637849
-173,58,46.0486514799
-173,59,64.7311535448
-173,60,76.7219064357
-172,30,90.9453849539
-172,31,90.2221531486
-172,32,87.944096989
-172,33,84.2798037094
-172,34,80.1620586475
-172,35,77.2954704118
-172,36,77.1232364864
-172,37,80.6662037102
-172,38,87.2051440804
-172,39,95.3540108416
-172,40,103.946111525
-172,41,112.016284748
-172,42,117.744750286
-172,43,117.846855495
-172,44,110.087301645
-172,45,95.2285532201
-172,46,80.2054652616
-172,47,75.0276863793
-172,48,88.3504093959
-172,49,122.070783172
-172,50,166.912223336
-172,51,202.354071197
-172,52,205.573531498
-172,53,167.481008675
-172,54,103.439369353
-172,55,44.6757112242
-172,56,16.2660661149
-172,57,20.5820995399
-172,58,42.3503765885
-172,59,63.9663608544
-172,60,77.2879460423
-171,30,90.4405628088
-171,31,91.2359789997
-171,32,90.7661852057
-171,33,88.557715629
-171,34,84.9858384402
-171,35,81.6893966539
-171,36,80.5780119408
-171,37,83.2120888825
-171,38,89.240282142
-171,39,97.392572144
-171,40,106.263205911
-171,41,114.930913863
-171,42,121.809016318
-171,43,123.661898183
-171,44,117.739370414
-171,45,103.668762619
-171,46,87.9394872342
-171,47,81.2154026811
-171,48,93.3198619011
-171,49,127.465823233
-171,50,173.657317584
-171,51,209.721944701
-171,52,211.40630604
-171,53,170.053741312
-171,54,103.002214699
-171,55,43.299895526
-171,56,16.0048864936
-171,57,22.3358204068
-171,58,45.3895046689
-171,59,67.2027567524
-171,60,79.8112832091
-170,30,89.9655879255
-170,31,91.6740739592
-170,32,92.7059843718
-170,33,92.3188569306
-170,34,90.5145975138
-170,35,88.4959777156
-170,36,87.8738819353
-170,37,90.0390783939
-170,38,94.9113806605
-170,39,101.270140939
-170,40,108.434933994
-170,41,115.850289432
-170,42,122.488144299
-170,43,125.42273541
-170,44,121.235350702
-170,45,108.851233028
-170,46,93.4043346054
-170,47,85.4448152022
-170,48,95.9749615397
-170,49,128.970247055
-170,50,174.969398144
-170,51,211.624863522
-170,52,214.539337192
-170,53,175.235606255
-170,54,110.928962243
-170,55,53.8091428185
-170,56,27.9412860775
-170,57,33.6562007547
-170,58,54.4383731145
-170,59,73.4224103783
-170,60,83.5384499387
-169,30,88.2977387397
-169,31,90.1286016086
-169,32,91.9064939548
-169,33,93.2698131225
-169,34,94.1089207736
-169,35,94.9427527586
-169,36,96.2196926613
-169,37,98.6274221925
-169,38,101.80368021
-169,39,105.441463548
-169,40,109.207373046
-169,41,113.780834087
-169,42,118.876972459
-169,43,121.996060101
-169,44,119.379453785
-169,45,109.083492152
-169,46,95.1381391951
-169,47,86.9236267475
-169,48,95.740575672
-169,49,126.120572806
-169,50,170.01736753
-169,51,206.587073473
-169,52,212.670593356
-169,53,179.967586418
-169,54,123.676237217
-169,55,72.6928999653
-169,56,48.4832977968
-169,57,51.4704563363
-169,58,67.2204884274
-169,59,81.0702668995
-169,60,87.4997977664
-168,30,85.3379299903
-168,31,86.1854025866
-168,32,87.7302325989
-168,33,90.4445115581
-168,34,94.29004929
-168,35,98.8348738698
-168,36,103.155686259
-168,37,106.399368729
-168,38,107.915706903
-168,39,108.1079971
-168,40,107.829503396
-168,41,108.647579758
-168,42,111.282498736
-168,43,113.754613096
-168,44,112.57257984
-168,45,104.703306823
-168,46,93.0675356597
-168,47,85.8590875475
-168,48,93.0913136452
-168,49,119.784005068
-168,50,159.640307757
-168,51,194.563315758
-168,52,204.399964412
-168,53,180.884921867
-168,54,136.023502727
-168,55,93.6745501954
-168,56,71.8035484597
-168,57,71.1891147746
-168,58,80.4651388571
-168,59,88.3173227886
-168,60,90.7876582435
-167,30,81.4328464423
-167,31,80.505164818
-167,32,81.2959363413
-167,33,84.8221718544
-167,34,91.5324540348
-167,35,99.9270166959
-167,36,107.493371309
-167,37,111.733843297
-167,38,111.904385788
-167,39,108.681377637
-167,40,104.315124225
-167,41,101.394307371
-167,42,101.24728131
-167,43,102.541668983
-167,44,102.359787634
-167,45,97.0214234815
-167,46,88.7687615176
-167,47,83.3238221635
-167,48,89.319631237
-167,49,111.654151287
-167,50,145.776675987
-167,51,177.463773188
-167,52,189.992561708
-167,53,175.935846069
-167,54,143.672303508
-167,55,111.130633414
-167,56,92.2644145306
-167,57,88.320804726
-167,58,91.3867901628
-167,59,93.7083235263
-167,60,92.8044593128
-166,30,77.7603613869
-166,31,75.0982303383
-166,32,74.7713285062
-166,33,78.9493103053
-166,34,87.8385684204
-166,35,99.3703701244
-166,36,109.508257205
-166,37,114.45465296
-166,38,113.242218626
-166,39,107.269085411
-166,40,99.5948168146
-166,41,93.6326164982
-166,42,90.9127483289
-166,43,91.1116247997
-166,44,91.5171036136
-166,45,88.8547956808
-166,46,83.954523731
-166,47,80.551783073
-166,48,85.6971585833
-166,49,103.532296873
-166,50,131.024220972
-166,51,158.005203754
-166,52,171.516980514
-166,53,165.399908875
-166,54,144.598575015
-166,55,121.564259284
-166,56,106.153007065
-166,57,99.9487133378
-166,58,98.338113437
-166,59,96.543147055
-166,60,93.3923126486
-165,30,75.4880037273
-165,31,71.8454262397
-165,32,70.897444607
-165,33,75.2934345456
-165,34,85.5407884567
-165,35,98.6935633139
-165,36,109.86614868
-165,37,114.784251695
-165,38,112.317422301
-165,39,104.508023249
-165,40,94.8367890219
-165,41,86.784108704
-165,42,82.530687041
-165,43,81.803205294
-165,44,82.6113170424
-165,45,82.3818316182
-165,46,79.9080747059
-165,47,78.6678608602
-165,48,82.9893717155
-165,49,96.4415114405
-165,50,117.530534429
-165,51,139.062178106
-165,52,151.992037131
-165,53,151.27707111
-165,54,139.459103842
-165,55,124.291082345
-165,56,112.432848529
-165,57,105.400792937
-165,58,100.983192436
-165,59,96.998592785
-165,60,92.7678163892
-164,30,75.2357197043
-164,31,71.675643222
-164,32,70.8088935451
-164,33,75.473037499
-164,34,85.8327455254
-164,35,98.8132852989
-164,36,109.480518215
-164,37,113.396651514
-164,38,109.865291363
-164,39,101.037942009
-164,40,90.7709023111
-164,41,82.1325878429
-164,42,77.1419859422
-164,43,76.0643262706
-164,44,77.1105094666
-164,45,78.5424501701
-164,46,78.0962937744
-164,47,77.9138091478
-164,48,81.5161736601
-164,49,91.274451806
-164,50,106.638026233
-164,51,122.925877205
-164,52,133.94234651
-164,53,135.990497272
-164,54,130.254467148
-164,55,120.976302465
-164,56,112.346502074
-164,57,105.690300087
-164,58,100.377834206
-164,59,95.544149837
-164,60,91.1555549876
-163,30,76.9653252379
-163,31,74.2964115828
-163,32,74.2939816738
-163,33,79.0423782596
-163,34,88.5060555912
-163,35,99.6690042414
-163,36,107.894138168
-163,37,110.201477625
-163,38,105.819776399
-163,39,97.2345495535
-163,40,87.5983214894
-163,41,79.7166081038
-163,42,75.3125493462
-163,43,74.3676384432
-163,44,75.9797575078
-163,45,77.9571144466
-163,46,78.7182240469
-163,47,79.031018289
-163,48,81.213639003
-163,49,87.8933184194
-163,50,98.5239077542
-163,51,110.205333668
-163,52,118.851169815
-163,53,121.929996558
-163,54,119.643622358
-163,55,114.274833035
-163,56,108.237519032
-163,57,102.689896444
-163,58,97.7034863692
-163,59,93.1219632477
-163,60,89.6522154009
-162,30,79.5663387436
-162,31,78.4016268325
-162,32,79.4312590881
-162,33,84.0790690635
-162,34,91.8101352954
-162,35,100.044113514
-162,36,105.381147343
-162,37,105.608726062
-162,38,100.919331588
-162,39,93.3242171067
-162,40,85.4357423864
-162,41,79.2680342541
-162,42,76.0864406017
-162,43,76.1244346112
-162,44,78.2144953342
-162,45,80.5739607275
-162,46,81.630023012
-162,47,81.4723445469
-162,48,82.2507627804
-162,49,85.9420636343
-162,50,92.9635926589
-162,51,100.966375398
-162,52,107.318864595
-162,53,110.144444519
-162,54,109.551257757
-162,55,106.599334025
-162,56,102.64202817
-162,57,98.3861430812
-162,58,94.2141921064
-162,59,90.7768091829
-162,60,88.0832565186
-161,30,82.0087174188
-161,31,82.0684742669
-161,32,84.013207456
-161,33,88.164486369
-161,34,93.7652934737
-161,35,98.7469927556
-161,36,100.966874865
-161,37,99.4497785884
-161,38,95.1259333164
-161,39,89.1848832098
-161,40,83.6750560677
-161,41,79.8055961683
-161,42,78.4301469799
-161,43,79.6242377097
-161,44,82.4824707131
-161,45,84.956647873
-161,46,86.0050860211
-161,47,84.8727752117
-161,48,84.0291018149
-161,49,85.4196510056
-161,50,89.4757629558
-161,51,94.6502813918
-161,52,98.9054820855
-161,53,101.269222265
-161,54,101.244030619
-161,55,99.5135860117
-161,56,96.9521600361
-161,57,94.0230088721
-161,58,91.1185859917
-161,59,88.6553934474
-161,60,86.8362966633
-160,30,83.4030776806
-160,31,84.260395119
-160,32,86.4592257938
-160,33,89.8013672018
-160,34,93.2168165594
-160,35,95.1954665719
-160,36,94.8230250391
-160,37,92.2736699609
-160,38,88.5370947866
-160,39,84.8701849455
-160,40,81.9337660614
-160,41,80.4461763146
-160,42,80.7038753483
-160,43,83.1896997562
-160,44,86.8367913703
-160,45,89.89123132
-160,46,90.2922261335
-160,47,88.7154319242
-160,48,86.38863418
-160,49,85.7470530472
-160,50,87.6620629319
-160,51,90.8343611425
-160,52,93.5928854141
-160,53,95.0565707438
-160,54,95.1363832566
-160,55,94.1685501678
-160,56,92.4981992179
-160,57,90.5817602117
-160,58,88.6890904303
-160,59,87.0859778337
-160,60,85.9905150949
-159,30,83.562988307
-159,31,84.5370488873
-159,32,86.4266474804
-159,33,88.6279105857
-159,34,90.0576854302
-159,35,89.7386249365
-159,36,87.6545265002
-159,37,84.7828294429
-159,38,82.2855469986
-159,39,80.7327160856
-159,40,80.1946583517
-159,41,80.4358643113
-159,42,82.0665489672
-159,43,85.3122155158
-159,44,89.6138641286
-159,45,93.1620715826
-159,46,93.9030787417
-159,47,91.8785548996
-159,48,88.647256156
-159,49,86.7051375871
-159,50,86.9754383838
-159,51,88.6521625479
-159,52,90.3323257804
-159,53,90.9942771709
-159,54,90.9241964154
-159,55,90.2785430489
-159,56,89.3567330032
-159,57,88.1262456485
-159,58,87.1088251658
-159,59,86.0650374091
-159,60,85.2210056135
-158,30,82.8565655263
-158,31,83.4764060886
-158,32,84.7021847912
-158,33,85.722102528
-158,34,85.5146759318
-158,35,83.5726004488
-158,36,80.5647010462
-158,37,78.0322123222
-158,38,77.0127540029
-158,39,77.4176203804
-158,40,78.4932809939
-158,41,79.701022828
-158,42,81.6936022211
-158,43,84.9652481505
-158,44,89.459481605
-158,45,93.5441486121
-158,46,95.1017764859
-158,47,93.3602586456
-158,48,90.3689047706
-158,49,87.8227606059
-158,50,87.0803765183
-158,51,87.6184356423
-158,52,88.142769965
-158,53,88.1547013403
-158,54,87.9170246107
-158,55,87.4593269032
-158,56,87.1187912775
-158,57,86.5029869328
-158,58,85.8413889002
-158,59,85.1898461505
-158,60,85.0911186333
-157,30,81.9881498096
-157,31,82.1190534352
-157,32,82.6650118892
-157,33,82.7231730928
-157,34,81.2528172107
-157,35,78.3004783683
-157,36,75.061028463
-157,37,73.3079165893
-157,38,73.8429726634
-157,39,75.71883252
-157,40,77.5308526528
-157,41,78.5275915203
-157,42,79.5873416711
-157,43,81.8781595407
-157,44,86.1027107673
-157,45,90.7335268424
-157,46,93.5596751055
-157,47,93.2541646257
-157,48,90.816698723
-157,49,88.3060560349
-157,50,87.1233378227
-157,51,86.5706358267
-157,52,86.1758155815
-157,53,85.665240068
-157,54,85.2629877445
-157,55,85.1362551472
-157,56,85.0208249143
-157,57,85.0037339528
-157,58,84.7865831501
-157,59,84.8472709707
-157,60,84.7660839311
-156,30,81.6286895902
-156,31,81.5047404011
-156,32,81.7029252622
-156,33,81.042599639
-156,34,78.7587940558
-156,35,75.194086585
-156,36,72.2033903466
-156,37,71.5871450185
-156,38,73.4677750787
-156,39,76.1648490675
-156,40,77.818828515
-156,41,77.5328041271
-156,42,76.4175056795
-156,43,76.9021968194
-156,44,80.0978270905
-156,45,85.3155950099
-156,46,89.7643030006
-156,47,91.4858279255
-156,48,90.6464432417
-156,49,88.5409739262
-156,50,86.4790618326
-156,51,84.8379953338
-156,52,83.7230293385
-156,53,82.7327760889
-156,54,82.1799998751
-156,55,82.1739884333
-156,56,82.9680038642
-156,57,83.6491628833
-156,58,84.1600596402
-156,59,84.3967661967
-156,60,84.403411139
-155,30,82.1530252803
-155,31,82.3774732086
-155,32,82.5743882986
-155,33,81.6233107564
-155,34,78.9341530336
-155,35,75.2328710942
-155,36,72.7532641626
-155,37,73.2706807449
-155,38,76.2905205083
-155,39,79.390940706
-155,40,79.881549253
-155,41,77.2029551198
-155,42,73.2044409883
-155,43,71.1889432762
-155,44,73.4611977388
-155,45,78.9798538535
-155,46,85.2713999776
-155,47,89.0491370132
-155,48,89.4971029879
-155,49,87.6382272175
-155,50,84.8764613072
-155,51,82.2137972928
-155,52,79.8584462706
-155,53,78.4829425536
-155,54,78.1792851282
-155,55,79.0590106454
-155,56,80.4577411868
-155,57,82.0341522116
-155,58,83.160468763
-155,59,83.9546273848
-155,60,84.2867124454
-154,30,83.4891504068
-154,31,84.4553714437
-154,32,85.2853130969
-154,33,84.6163039646
-154,34,81.9354464113
-154,35,78.4322786972
-154,36,76.5967124004
-154,37,78.2279073326
-154,38,82.0930474661
-154,39,84.8760958496
-154,40,83.6675620701
-154,41,78.1413089224
-154,42,71.0492359747
-154,43,66.7173526788
-154,44,67.7032654393
-154,45,73.7894548622
-154,46,81.4726881918
-154,47,86.8212013478
-154,48,88.1609373355
-154,49,85.9495643173
-154,50,82.2060547395
-154,51,78.3638605438
-154,52,75.6205538647
-154,53,74.1156359612
-154,54,74.3655878346
-154,55,75.9892482997
-154,56,78.2335233833
-154,57,80.496758517
-154,58,82.2635396896
-154,59,83.4863677664
-154,60,84.1560509139
-153,30,85.3919185994
-153,31,87.5653821777
-153,32,89.394893012
-153,33,89.520282051
-153,34,87.3679590312
-153,35,84.3487149223
-153,36,83.215817336
-153,37,85.5053642364
-153,38,89.5935218603
-153,39,91.5609105421
-153,40,88.3989016956
-153,41,80.236272242
-153,42,70.5701851576
-153,43,64.3359817273
-153,44,64.7644983866
-153,45,71.0794854521
-153,46,79.7607784727
-153,47,85.8430400453
-153,48,86.92010796
-153,49,83.9131304744
-153,50,79.0206327558
-153,51,74.378470014
-153,52,71.2416361319
-153,53,70.0072151865
-153,54,70.7445349773
-153,55,73.0590462516
-153,56,76.1400991337
-153,57,79.1835555895
-153,58,81.654002018
-153,59,83.194141755
-153,60,84.0877093087
-152,30,87.3535907804
-152,31,90.9515392416
-152,32,94.2906414899
-152,33,95.7157708756
-152,34,94.5242053092
-152,35,92.0902386196
-152,36,91.277925766
-152,37,93.3333040106
-152,38,96.7517699688
-152,39,97.5618488527
-152,40,92.8205285928
-152,41,82.8765571934
-152,42,71.8447385355
-152,43,64.8127296722
-152,44,64.9628919597
-152,45,71.6025316179
-152,46,80.3240365862
-152,47,86.0251765368
-152,48,86.1672091109
-152,49,81.9955901407
-152,50,76.2775080768
-152,51,71.4567767601
-152,52,68.5661438551
-152,53,67.7468796994
-152,54,68.8653746535
-152,55,71.5030897682
-152,56,75.0585798182
-152,57,78.5826738604
-152,58,81.4177113845
-152,59,83.2517759259
-152,60,84.1391009638
-151,30,88.957160299
-151,31,94.1015027985
-151,32,99.2293745737
-151,33,102.341661579
-151,34,102.355176425
-151,35,100.388388492
-151,36,98.941729742
-151,37,99.7652806204
-151,38,101.637425258
-151,39,101.048432954
-151,40,95.3296848146
-151,41,85.1717265454
-151,42,74.3367061926
-151,43,67.6295562112
-151,44,68.1091071682
-151,45,74.7351239424
-151,46,82.655690975
-151,47,87.0209166017
-151,48,85.6637468757
-151,49,80.4391486273
-151,50,74.6279376192
-151,51,70.4785205402
-151,52,68.3915311178
-151,53,67.9579288221
-151,54,69.0103391336
-151,55,71.5526109311
-151,56,75.1487851306
-151,57,78.9431987334
-151,58,81.9018210473
-151,59,83.7196692336
-151,60,84.5106188763
-150,30,89.9591343279
-150,31,96.6099863963
-150,32,103.606846432
-150,33,108.559303529
-150,34,109.821251865
-150,35,107.783292917
-150,36,104.830125824
-150,37,103.169551886
-150,38,102.609635508
-150,39,100.653518268
-150,40,95.1916053501
-150,41,86.1082701511
-150,42,77.0062403459
-150,43,71.6942699937
-150,44,72.8262441976
-150,45,78.9072021017
-150,46,85.268222284
-150,47,87.7300594396
-150,48,84.7965534289
-150,49,79.1269530852
-150,50,74.1602931186
-150,51,71.4706284465
-150,52,70.4546812001
-150,53,70.1883496129
-150,54,70.7249585827
-150,55,72.7665833707
-150,56,76.2876410166
-150,57,80.0709513099
-150,58,83.0586850643
-150,59,84.7403850876
-150,60,85.188363227
-149,30,90.1370870266
-149,31,98.1486292648
-149,32,106.902271462
-149,33,113.594659697
-149,34,115.866867402
-149,35,113.310049747
-149,36,108.038621701
-149,37,103.024171892
-149,38,99.5249031557
-149,39,96.5069534284
-149,40,91.9059074145
-149,41,85.4189789342
-149,42,79.0523851192
-149,43,75.7697567215
-149,44,77.5999887399
-149,45,82.6715830599
-149,46,87.0949811756
-149,47,87.3576689557
-149,48,83.251133737
-149,49,77.9395457952
-149,50,74.5344243009
-149,51,73.5757459807
-149,52,73.4473696416
-149,53,72.8312607907
-149,54,72.6482045878
-149,55,74.2690747444
-149,56,77.8128109133
-149,57,81.9803484131
-149,58,84.9751778488
-149,59,86.2957480493
-149,60,86.2435255205
-148,30,89.5520284458
-148,31,98.5352264904
-148,32,108.625785125
-148,33,116.705924359
-148,34,119.67033891
-148,35,116.303075565
-148,36,108.474803469
-148,37,99.9566808655
-148,38,93.692653042
-148,39,89.9072825399
-148,40,86.8179243993
-148,41,83.3280411841
-148,42,80.0753157067
-148,43,78.9978301997
-148,44,81.1425068329
-148,45,84.9911097702
-148,46,87.2608728454
-148,47,85.7046972546
-148,48,81.0858664942
-148,49,76.7641780407
-148,50,75.1473656309
-148,51,75.4800895103
-148,52,75.5237440319
-148,53,74.1815941802
-148,54,73.3185679615
-148,55,75.0066774475
-148,56,79.4050583652
-148,57,84.4169533728
-148,58,87.6987643289
-148,59,88.4737821116
-148,60,87.7131559306
-147,30,88.1938066394
-147,31,97.5837921312
-147,32,108.43778656
-147,33,117.410294383
-147,34,120.830451564
-147,35,116.822911707
-147,36,106.914643082
-147,37,95.7451393858
-147,38,87.3937573471
-147,39,83.2348203755
-147,40,81.6727372608
-147,41,80.7932037326
-147,42,80.2293528249
-147,43,80.8469197612
-147,44,83.0394391718
-147,45,85.4614359679
-147,46,85.9010372342
-147,47,83.353843583
-147,48,79.0493496046
-147,49,76.0797517778
-147,50,75.8511603335
-147,51,76.384525968
-147,52,75.4104845733
-147,53,72.9790502626
-147,54,71.7894497395
-147,55,74.657192546
-147,56,80.9193979686
-147,57,87.3801564671
-147,58,91.0102685898
-147,59,91.2445372566
-147,60,89.5327208771
-146,30,86.2100056055
-146,31,95.3388898852
-146,32,106.264143793
-146,33,115.607926543
-146,34,119.403951818
-146,35,115.357231406
-146,36,104.952911309
-146,37,92.6661982294
-146,38,83.3444303917
-146,39,79.0029851164
-146,40,78.2861387166
-146,41,78.9935481611
-146,42,80.0029140974
-146,43,81.4607557221
-146,44,83.3074415205
-146,45,84.4978925624
-146,46,83.7634314346
-146,47,81.0093966415
-146,48,77.8664755672
-146,49,76.356169858
-146,50,76.5690067452
-146,51,76.215207269
-146,52,73.3078851272
-146,53,69.3083257442
-146,54,68.6037003295
-146,55,73.6986875286
-146,56,82.6956401925
-146,57,91.036290803
-146,58,95.0584663456
-146,59,94.5469179089
-146,60,91.5719755465
-145,30,83.8735146402
-145,31,92.1171214184
-145,32,102.347742561
-145,33,111.616202426
-145,34,115.967062321
-145,35,112.967014068
-145,36,103.613704005
-145,37,92.0583135938
-145,38,83.0161250173
-145,39,78.5684849176
-145,40,77.7861837998
-145,41,78.6105941824
-145,42,79.8802421048
-145,43,81.1988136869
-145,44,82.4242764214
-145,45,82.8419521921
-145,46,81.7129651706
-145,47,79.5763175855
-145,48,78.0037318185
-145,49,77.8516491498
-145,50,77.9422017129
-145,51,75.5568005937
-145,52,70.0715320548
-145,53,64.916882895
-145,54,65.3437825998
-145,55,73.3289340644
-145,56,85.4211489992
-145,57,95.5091472708
-145,58,99.6078034611
-145,59,98.0448272474
-145,60,93.7704837985
-144,30,81.5473581409
-144,31,88.3357741636
-144,32,97.4701492551
-144,33,106.255085239
-144,34,111.268443615
-144,35,110.125524081
-144,36,103.421685665
-144,37,94.2187699689
-144,38,86.4082376817
-144,39,81.8034285396
-144,40,79.9618669136
-144,41,79.6114667076
-144,42,79.9424087868
-144,43,80.623872046
-144,44,81.2728340055
-144,45,81.2832866764
-144,46,80.3440140163
-144,47,79.0586550548
-144,48,79.0656861262
-144,49,80.0187722187
-144,50,79.6411885501
-144,51,75.2514768683
-144,52,67.654644482
-144,53,61.9599529304
-144,54,64.0413816391
-144,55,74.9415076891
-144,56,89.5073668379
-144,57,100.642559925
-144,58,104.197861068
-144,59,101.342692084
-144,60,95.7245954632
-143,30,79.6086971145
-143,31,84.8165697341
-143,32,92.3883441927
-143,33,100.41277657
-143,34,106.07034547
-143,35,107.289899237
-143,36,103.946478441
-143,37,98.0011399868
-143,38,91.967051656
-143,39,87.1892801025
-143,40,83.69898593
-143,41,81.3615626391
-143,42,80.1207770533
-143,43,80.0118326859
-143,44,80.3737654165
-143,45,80.286622223
-143,46,79.5688319918
-143,47,79.1389344456
-143,48,80.2148982632
-143,49,81.8859508025
-143,50,81.207477692
-143,51,75.745432744
-143,52,67.2560547053
-143,53,62.0678345422
-143,54,65.968232601
-143,55,79.0463176006
-143,56,94.8804303105
-143,57,105.791817284
-143,58,108.15707866
-143,59,103.868186734
-143,60,97.0445910927
-142,30,78.3816866711
-142,31,81.887005054
-142,32,87.7919256037
-142,33,94.8266258472
-142,34,100.858056145
-142,35,104.179782708
-142,36,104.136646749
-142,37,101.535769952
-142,38,97.4718076633
-142,39,92.5604478345
-142,40,87.4096180586
-142,41,83.0143933021
-142,42,80.2876438487
-142,43,79.545010193
-142,44,79.9430021877
-142,45,80.0731900689
-142,46,79.3410141091
-142,47,79.1055719453
-142,48,80.2469104665
-142,49,82.1883872009
