-180,30,71.411499148
-180,31,71.7438396224
-180,32,71.6591641746
-180,33,72.3935982584
-180,34,74.9315474602
-180,35,78.8344616654
-180,36,81.9283394718
-180,37,80.9768496138
-180,38,74.2275399679
-180,39,63.2883484109
-180,40,52.9266534237
-180,41,48.3648280626
-180,42,51.364609097
-180,43,58.9189792516
-180,44,65.3430472307
-180,45,66.147763539
-180,46,61.188521768
-180,47,54.5974756585
-180,48,50.9646637881
-180,49,53.8035421771
-180,50,62.4548124766
-180,51,71.8302790691
-180,52,76.2401920465
-180,53,74.1723065414
-180,54,69.9964163012
-180,55,69.4056179271
-180,56,73.5936313231
-180,57,78.4895203552
-180,58,79.3622624015
-180,59,75.3363493782
-180,60,69.2700215085
-179,30,71.9722718822
-179,31,72.1223706617
-179,32,71.7875154719
-179,33,72.4900610826
-179,34,75.4711389206
-179,35,80.3370630893
-179,36,84.4425017235
-179,37,84.1499898314
-179,38,77.0760193146
-179,39,65.0147553959
-179,40,53.1128870696
-179,41,47.2538803114
-179,42,49.6499097588
-179,43,57.3514723839
-179,44,63.9484357435
-179,45,65.0841536294
-179,46,60.3885096562
-179,47,54.3496120569
-179,48,52.6047024476
-179,49,58.8799374981
-179,50,71.8318404672
-179,51,84.8922795593
-179,52,90.5829405102
-179,53,86.5179745629
-179,54,78.049882155
-179,55,72.7558467908
-179,56,73.3925792352
-179,57,76.271211749
-179,58,76.2005109526
-179,59,71.867634579
-179,60,65.9938973611
-178,30,71.6883601736
-178,31,71.6155315235
-178,32,70.8105065832
-178,33,71.1638988763
-178,34,74.1413037589
-178,35,79.5099804904
-178,36,84.5422335455
-178,37,85.2162756657
-178,38,78.9357006137
-178,39,67.0153516081
-178,40,54.6515065172
-178,41,47.8906782219
-178,42,49.3582284463
-178,43,56.2703964201
-178,44,62.448191116
-178,45,63.3732740799
-178,46,59.345771963
-178,47,54.7920479613
-178,48,55.7596541235
-178,49,65.9146373561
-178,50,83.2684563423
-178,51,99.8438356535
-178,52,106.527211494
-178,53,100.098827818
-178,54,86.5369106576
-178,55,75.49832042
-178,56,71.5653236379
-178,57,71.837027061
-178,58,70.928529455
-178,59,66.9083690403
-178,60,61.9599227668
-177,30,70.8195381324
-177,31,70.2554515459
-177,32,68.7517400556
-177,33,68.2510868433
-177,34,70.5501329122
-177,35,75.8038541811
-177,36,81.4552650912
-177,37,83.6210588253
-177,38,79.1726968722
-177,39,68.89952206
-177,40,57.4360539197
-177,41,50.4592919123
-177,42,50.7065968965
-177,43,56.1372883147
-177,44,61.0658400555
-177,45,61.6684545009
-177,46,58.4753023705
-177,47,55.7455302612
-177,48,59.4306412052
-177,49,72.9924540976
-177,50,93.7472370724
-177,51,112.821444422
-177,52,120.013125474
-177,53,111.399564544
-177,54,93.3538768589
-177,55,76.8857829615
-177,56,68.4545820464
-177,57,66.2332949544
-177,58,64.8886320754
-177,59,61.7924166218
-177,60,58.2880572854
-176,30,69.7355958409
-176,31,68.5599259784
-176,32,66.0867906615
-176,33,64.1683226434
-176,34,65.0076734055
-176,35,69.3388165004
-176,36,75.4457462485
-176,37,79.2760350661
-176,38,77.5982714926
-176,39,70.252938824
-176,40,60.9011423417
-176,41,54.4288905373
-176,42,53.6168367318
-176,43,56.9695576462
-176,44,60.3574945051
-176,45,60.5174408624
-176,46,57.8285558857
-176,47,56.8329352102
-176,48,62.4968572498
-176,49,77.7555849713
-176,50,99.7720815749
-176,51,119.583599616
-176,52,126.707085732
-176,53,116.947573136
-176,54,96.3556754747
-176,55,76.4891960504
-176,56,64.9194731566
-176,57,61.0110605127
-176,58,59.7619627545
-176,59,57.9664415616
-176,60,56.0404026779
-175,30,68.8750241245
-175,31,67.1995238556
-175,32,63.6132875474
-175,33,59.8387167577
-175,34,58.5405026041
-175,35,61.3792499755
-175,36,67.3434508369
-175,37,72.9750514833
-175,38,74.5604651282
-175,39,70.938235516
-175,40,64.4114019355
-175,41,59.0611665834
-175,42,57.3423700428
-175,43,58.7793169895
-175,44,60.5193169026
-175,45,59.9984452172
-175,46,57.7952260103
-175,47,57.6974058906
-175,48,63.7866139269
-175,49,78.3512093101
-175,50,98.7904069913
-175,51,117.134580589
-175,52,123.781436455
-175,53,114.558719539
-175,54,94.5840646426
-175,55,74.4842605117
-175,56,62.0590574477
-175,57,57.6386065322
-175,58,56.8950201378
-175,59,56.3874174209
-175,60,55.8010565536
-174,30,68.6368548936
-174,31,66.8739709104
-174,32,62.3606509102
-174,33,56.6362334013
-174,34,52.7794558855
-174,35,53.5658588011
-174,36,59.0697826244
-174,37,66.3007408836
-174,38,71.0820785312
-174,39,71.1180734865
-174,40,67.4327371385
-174,41,63.1151626062
-174,42,61.0044198811
-174,43,61.0322123301
-174,44,61.4225441279
-174,45,60.3960952585
-174,46,58.4706694446
-174,47,58.3431125198
-174,48,63.0925633109
-174,49,74.3019295134
-174,50,90.5320269143
-174,51,105.421777369
-174,52,111.487422872
-174,53,104.683734477
-174,54,88.5703045381
-174,55,71.6850428789
-174,56,60.7872133077
-174,57,56.9201018084
-174,58,56.7723665851
-174,59,57.1529959198
-174,60,57.2648298816
-173,30,69.4854177446
-173,31,68.0753409157
-173,32,63.1275329479
-173,33,55.754608029
-173,34,49.474044673
-173,35,48.0496825556
-173,36,52.7459629569
-173,37,61.0556532307
-173,38,68.3257893492
-173,39,71.1959807771
-173,40,69.6304678534
-173,41,66.238501754
-173,42,63.8322245129
-173,43,62.9273885287
-173,44,62.6008493682
-173,45,61.5476939667
-173,46,59.7033116159
-173,47,58.7988306967
-173,48,60.832738417
-173,49,67.1112384364
-173,50,77.1642730766
-173,51,87.4458883892
-173,52,92.9099549045
-173,53,90.0764405827
-173,54,80.3562336233
-173,55,69.056351407
-173,56,61.4203105609
-173,57,58.6973657345
-173,58,58.8949495342
-173,59,59.5488700339
-173,60,59.7910487071
-172,30,71.2525448096
-172,31,70.7247425075
-172,32,66.084255859
-172,33,57.8630567778
-172,34,49.6982740019
-172,35,46.3294746025
-172,36,50.0104712462
-172,37,58.6444193384
-172,38,67.2481161521
-172,39,71.5837326576
-172,40,70.9691307605
-172,41,67.8915647265
-172,42,65.1514991091
-172,43,63.9532450776
-172,44,63.6394661707
-172,45,62.9291243918
-172,46,61.3015693672
-172,47,59.3072638232
-172,48,58.0625897075
-172,49,58.8536612121
-172,50,62.3854380486
-172,51,67.9403848201
-172,52,72.9380376304
-172,53,74.6492251542
-172,54,72.1183670109
-172,55,67.3765785692
-172,56,63.4678944634
-172,57,61.9357888908
-172,58,62.0866213112
-172,59,62.4920627599
-172,60,62.3802256424
-171,30,73.4583252767
-171,31,74.2081937394
-171,32,70.4828143726
-171,33,62.4473059393
-171,34,53.3561587109
-171,35,48.6166008588
-171,36,51.1376977414
-171,37,59.3212611462
-171,38,67.9098739305
-171,39,72.3199848054
-171,40,71.5983315427
-171,41,68.2268180124
-171,42,65.1328385741
-171,43,64.0317826267
-171,44,64.1823694613
-171,45,64.1645360353
-171,46,62.8766634168
-171,47,60.0899420935
-171,48,56.0870770072
-171,49,52.0843971618
-171,50,50.0277813584
-171,51,51.4883607569
-171,52,56.1585070441
-171,53,61.7619701371
-171,54,65.513730736
-171,55,66.556033434
-171,56,65.9677196053
-171,57,65.3029256757
-171,58,65.0318623913
-171,59,64.8076332334
-171,60,64.2827788899
-170,30,75.104872747
-170,31,77.1943151001
-170,32,74.9423282742
-170,33,67.7469848505
-170,34,58.9303236604
-170,35,53.6707006491
-170,36,55.3121334673
-170,37,62.4212683923
-170,38,69.9313190909
-170,39,73.3016116107
-170,40,71.6525411577
-170,41,67.5843844197
-170,42,64.3802194471
-170,43,63.4225327629
-170,44,64.1111595078
-170,45,64.9466463423
-170,46,64.3742397586
-170,47,61.1573149755
-170,48,55.4444672918
-170,49,48.1243404767
-170,50,42.2322661962
-170,51,40.7698069633
-170,52,45.024911362
-170,53,53.1065157565
-170,54,61.0388742868
-170,55,65.9717199592
-170,56,67.6202955414
-170,57,67.4407163219
-170,58,66.7804231114
-170,59,66.0266495864
-170,60,65.1754137151
-169,30,75.4411841198
-169,31,78.4033523924
-169,32,77.3475795432
-169,33,71.7248421575
-169,34,64.1284619241
-169,35,59.3534511645
-169,36,60.5653671013
-169,37,66.4534087454
-169,38,72.3699730324
-169,39,74.1780755844
-169,40,71.3747529416
-169,41,66.6774017708
-169,42,63.1776956037
-169,43,62.3149938757
-169,44,63.5529916306
-169,45,65.2683102356
-169,46,65.4075956753
-169,47,62.3872350044
-169,48,56.0521327585
-169,49,47.2847999359
-169,50,39.3453403298
-169,51,36.1255568308
-169,52,39.7167633196
-169,53,48.4330675158
-169,54,58.0307748194
-169,55,64.80698045
-169,56,67.6054653061
-169,57,67.77403203
-169,58,66.928472739
-169,59,66.0400815677
-169,60,65.1471935453
-168,30,73.9840342255
-168,31,76.8467807791
-168,32,76.460603346
-168,33,72.407751053
-168,34,66.7298906269
-168,35,63.4110860406
-168,36,64.9389947004
-168,37,69.9525635234
-168,38,74.3163809593
-168,39,74.6969856636
-168,40,70.9965927391
-168,41,65.8671928603
-168,42,62.2708653529
-168,43,61.3161171757
-168,44,62.9239153505
-168,45,65.1379922836
-168,46,65.9126853926
-168,47,63.600464475
-168,48,57.2576696097
-168,49,48.3294364671
-168,50,39.9053686411
-168,51,35.9296936831
-168,52,38.5466940854
-168,53,46.4661669875
-168,54,55.7255141009
-168,55,62.6171821443
-168,56,65.8154081572
-168,57,66.4051660175
-168,58,65.8695075576
-168,59,65.1803555702
-168,60,64.5319294132
-167,30,70.706072245
-167,31,72.6802599353
-167,32,72.3160278932
-167,33,69.5158533584
-167,34,66.0727154315
-167,35,64.8312769581
-167,36,67.3449645717
-167,37,72.0175052728
-167,38,75.2987547911
-167,39,74.8470461905
-167,40,70.72729225
-167,41,65.5253303481
-167,42,61.8173886831
-167,43,60.65201193
-167,44,62.0908000694
-167,45,64.341167543
-167,46,65.7293946897
-167,47,64.1005799604
-167,48,58.4537369521
-167,49,50.0739745541
-167,50,42.0271060326
-167,51,37.7884783018
-167,52,39.4187485833
-167,53,45.7101876334
-167,54,53.5877763199
-167,55,59.6717465576
-167,56,62.9346432765
-167,57,63.9823282526
-167,58,64.1075828765
-167,59,63.9451919758
-167,60,63.7107318736
-166,30,66.7283841567
-166,31,66.9561469614
-166,32,65.9288189845
-166,33,63.8197240344
-166,34,62.4189415532
-166,35,63.5793748057
-166,36,67.6371809892
-166,37,72.7176440545
-166,38,75.7118090205
-166,39,74.8325710524
-166,40,70.7239784659
-166,41,65.5645713301
-166,42,61.6155701507
-166,43,60.0987315913
-166,44,60.8962471885
-166,45,63.3867145954
-166,46,64.9272522211
-166,47,63.9604046059
-166,48,59.1580838402
-166,49,51.438428902
-166,50,44.1486562137
-166,51,40.1390217134
-166,52,40.824103872
-166,53,45.514849173
-166,54,51.5562151094
-166,55,56.6909002631
-166,56,59.8915830686
-166,57,61.5333327853
-166,58,62.3485130256
-166,59,62.7352441007
-166,60,62.9907318333
-165,30,63.0712225352
-165,31,61.6449449445
-165,32,59.4608875592
-165,33,57.5557706987
-165,34,57.6244131674
-165,35,60.940530651
-165,36,66.7169221237
-165,37,72.6176825075
-165,38,75.7766767061
-165,39,74.9118758782
-165,40,70.8910634994
-165,41,65.6270820762
-165,42,61.1512074068
-165,43,58.8917397133
-165,44,59.3645740743
-165,45,61.667987499
-165,46,63.970093525
-165,47,63.5547334815
-165,48,59.3223652742
-165,49,52.3973641291
-165,50,45.7032517392
-165,51,41.9332000776
-165,52,42.0819476635
-165,53,45.5111618582
-165,54,50.1767896309
-165,55,54.4386414615
-165,56,57.5590243005
-165,57,59.6726875717
-165,58,61.0551586659
-165,59,61.9825189969
-165,60,62.4437028536
-164,30,60.9798342921
-164,31,58.2279343515
-164,32,55.0113822624
-164,33,52.8834410154
-164,34,53.8057754966
-164,35,58.5281299191
-164,36,65.7348776692
-164,37,72.506834908
-164,38,76.0666035502
-164,39,75.2716423691
-164,40,70.9732323838
-164,41,65.0838994944
-164,42,59.8355528513
-164,43,56.7851333627
-164,44,56.9258250783
-164,45,59.5850562327
-164,46,62.6498064444
-164,47,63.0966615239
-164,48,59.582243771
-164,49,53.3905044031
-164,50,47.0997324856
-164,51,43.3423411118
-164,52,43.295192054
-164,53,45.9645072089
-164,54,49.7019523837
-164,55,53.3939286605
-164,56,56.4584354117
-164,57,58.7852777798
-164,58,60.4597827083
-164,59,61.5156376139
-164,60,62.1900309476
-163,30,60.9309197218
-163,31,57.6245542751
-163,32,53.8131128369
-163,33,51.2517405572
-163,34,52.1584891976
-163,35,57.3933466258
-163,36,65.2419412372
-163,37,72.6762837466
-163,38,76.549761263
-163,39,75.7081591844
-163,40,70.7220315215
-163,41,63.7407001189
-163,42,57.101317518
-163,43,53.4125439906
-163,44,53.7693155379
-163,45,57.3804243406
-163,46,61.6493692593
-163,47,63.2283157118
-163,48,60.5172189215
-163,49,54.6836235471
-163,50,48.5804821845
-163,51,44.8742597494
-163,52,44.4833809463
-163,53,46.7218419103
-163,54,50.1714503743
-163,55,53.5051710107
-163,56,56.413663237
-163,57,58.769462749
-163,58,60.4563927347
-163,59,61.4282041854
-163,60,62.1786673023
-162,30,62.9361972846
-162,31,59.8983760332
-162,32,55.7136938623
-162,33,52.5032666559
-162,34,52.6106824051
-162,35,57.3000421125
-162,36,65.1061694613
-162,37,72.727581555
-162,38,76.8157544331
-162,39,75.6945269201
-162,40,69.823692091
-162,41,61.3489549527
-162,42,53.4435064903
-162,43,49.0558704265
-162,44,49.8465716538
-162,45,54.8269026493
-162,46,60.6990862859
-162,47,63.8408440862
-162,48,62.0637730799
-162,49,56.6315119761
-162,50,50.5561814955
-162,51,46.6859050374
-162,52,46.0774649529
-162,53,48.0341370193
-162,54,51.202471796
-162,55,54.4639740495
-162,56,57.2869528518
-162,57,59.4309839129
-162,58,60.9506461639
-162,59,61.9026887079
-162,60,62.3854704882
-161,30,66.1041546855
-161,31,63.6495723668
-161,32,59.4300249608
-161,33,55.1997867487
-161,34,53.9140750598
-161,35,57.2347676939
-161,36,64.2937888702
-161,37,71.8261426542
-161,38,76.0761607481
-161,39,74.7728894661
-161,40,68.0040683181
-161,41,58.1814180391
-161,42,48.9829723058
-161,43,44.0598810341
-161,44,45.5833125713
-161,45,52.1212334136
-161,46,59.7878512559
-161,47,64.5677212469
-161,48,63.7982419504
-161,49,59.0050697395
-161,50,52.8985504171
-161,51,48.7579533559
-161,52,47.7233737792
-161,53,49.464874041
-161,54,52.4988466216
-161,55,55.7017139895
-161,56,58.4552262094
-161,57,60.4562405513
-161,58,61.6965144391
-161,59,62.3141980757
-161,60,62.6841299928
-160,30,69.2799823528
-160,31,67.5056975125
-160,32,63.083498493
-160,33,57.5764564195
-160,34,54.3725537868
-160,35,55.8008583315
-160,36,61.6777043877
-160,37,69.0121897687
-160,38,73.6485417821
-160,39,72.6116838902
-160,40,65.403419026
-160,41,54.6974015557
-160,42,44.7331104819
-160,43,39.6385254268
-160,44,41.6291858322
-160,45,49.3975398557
-160,46,58.6803504375
-160,47,64.811837443
-160,48,65.3769133903
-160,49,60.9425356653
-160,50,54.9429281085
-160,51,50.5828107521
-160,52,49.1679644704
-160,53,50.616996859
-160,54,53.6735409963
-160,55,56.9989002004
-160,56,59.7279562804
-160,57,61.5728432477
-160,58,62.5147483332
-160,59,62.8959568956
-160,60,62.9071732798
-159,30,71.4701538432
-159,31,69.9973308619
-159,32,64.9952169906
-159,33,58.2566109522
-159,34,52.9032517472
-159,35,52.2224869924
-159,36,56.762954342
-159,37,63.912930142
-159,38,69.2525417481
-159,39,69.1497873625
-159,40,62.4063637104
-159,41,51.661003437
-159,42,41.208020893
-159,43,36.0383602143
-159,44,38.2959645206
-159,45,46.683144855
-159,46,56.7874092402
-159,47,63.9856189762
-159,48,65.4510058999
-159,49,62.0063292026
-159,50,56.36552152
-159,51,51.9353109574
-159,52,50.2568076517
-159,53,51.3925205475
-159,54,54.5096232242
-159,55,58.0779807378
-159,56,61.1266411543
-159,57,62.9085742584
-159,58,63.6614236367
-159,59,63.3984953747
-159,60,63.2143181048
-158,30,72.1619318921
-158,31,70.5355574237
-158,32,64.8865805073
-158,33,56.777832644
-158,34,49.5365012791
-158,35,46.8515774724
-158,36,50.066759588
-158,37,57.0446250546
-158,38,63.3015157373
-158,39,64.6312751165
-158,40,59.2174736861
-158,41,49.1966942503
-158,42,38.9825147681
-158,43,33.7529494449
-158,44,35.7997101609
-158,45,43.9410495546
-158,46,54.3002449742
-158,47,61.8519148598
-158,48,64.1339511563
-158,49,61.5381123488
-158,50,56.8069097373
-158,51,52.5913943588
-158,52,50.6880423342
-158,53,51.7228648686
-158,54,54.876416654
-158,55,58.8709061236
-158,56,62.4605007498
-158,57,64.1435044799
-158,58,64.6516060355
-158,59,64.2437335829
-158,60,63.6332290347
-157,30,71.5356307901
-157,31,69.583758675
-157,32,63.4518942396
-157,33,54.2895843365
-157,34,45.5077122562
-157,35,41.3433245102
-157,36,43.2886044201
-157,37,50.0271963076
-157,38,57.1353110886
-157,39,59.9522293829
-157,40,56.1929541597
-157,41,47.5163714597
-157,42,38.0469867533
-157,43,32.6316468905
-157,44,34.0930854229
-157,45,41.7641466697
-157,46,51.4690099001
-157,47,58.9240151056
-157,48,61.7206376714
-157,49,60.0755134249
-157,50,56.1905062794
-157,51,52.410349985
-157,52,50.659542302
-157,53,51.5253042051
-157,54,54.8805466446
-157,55,59.3085474803
-157,56,63.3181028272
-157,57,65.5409405865
-157,58,65.857320263
-157,59,65.0957214943
-157,60,64.1253516076
-156,30,70.2067595092
-156,31,67.9815505511
-156,32,61.6687081939
-156,33,52.3017219222
-156,34,42.9709074977
-156,35,37.6119193048
-156,36,38.5190730252
-156,37,44.7194052943
-156,38,52.1284057715
-156,39,56.1599405733
-156,40,54.0017959569
-156,41,46.6288723544
-156,42,37.8172626018
-156,43,32.5830996211
-156,44,33.5256803775
-156,45,40.112730278
-156,46,48.9824196006
-156,47,55.9873344144
-156,48,59.0995430825
-156,49,58.2681978635
-156,50,55.1942160345
-156,51,51.8079675724
-156,52,49.7357757796
-156,53,50.4792891647
-156,54,54.0211563367
-156,55,59.2115590232
-156,56,63.8924777657
-156,57,66.558433112
-156,58,66.895475268
-156,59,65.8663455197
-156,60,64.5912527425
-155,30,68.8735757143
-155,31,66.75829406
-155,32,60.9868024466
-155,33,52.2238772317
-155,34,43.1739852151
-155,35,37.4377371791
-155,36,37.4856319163
-155,37,42.7039769696
-155,38,49.7158407507
-155,39,54.0221680555
-155,40,52.8160448416
-155,41,46.4574911404
-155,42,38.4249383291
-155,43,33.205177553
-155,44,33.746542257
-155,45,39.6073717208
-155,46,47.7100295794
-155,47,54.2419491025
-155,48,57.2273280981
-155,49,56.6594790827
-155,50,54.213570533
-155,51,50.9438911668
-155,52,48.7266795641
-155,53,49.0728412268
-155,54,52.7350260043
-155,55,58.474357353
-155,56,63.8852215163
-155,57,66.9414649921
-155,58,67.4644333278
-155,59,66.3302922002
-155,60,64.8212298589
-154,30,68.1616917494
-154,31,66.6528394934
-154,32,62.020792861
-154,33,54.7074913684
-154,34,46.7958776601
-154,35,41.3727976889
-154,36,40.7187193418
-154,37,44.6755611728
-154,38,50.3720022598
-154,39,53.9480980621
-154,40,52.7188294643
-154,41,46.850829947
-154,42,39.4939272865
-154,43,34.5692940133
-154,44,35.01973769
-154,45,40.5199566916
-154,46,48.0310865415
-154,47,54.0815217208
-154,48,56.7677977146
-154,49,56.0764514245
-154,50,53.4489751916
-154,51,50.001210786
-154,52,47.3875205
-154,53,47.3680548726
-154,54,50.8542138923
-154,55,56.7930971249
-154,56,62.7980755574
-154,57,66.442276044
-154,58,67.2353898168
-154,59,66.2350415303
-154,60,64.791610049
-153,30,68.2693919187
-153,31,67.5779525161
-153,32,64.5721068759
-153,33,59.2485442458
-153,34,53.0772039816
-153,35,48.4589593966
-153,36,47.3523501101
-153,37,49.7821189637
-153,38,53.5538396788
-153,39,55.5331538261
-153,40,53.5293910251
-153,41,47.8420216114
-153,42,40.932630935
-153,43,36.766069189
-153,44,37.654777522
-153,45,43.2677289914
-153,46,50.3977578854
-153,47,55.6267258988
-153,48,57.3465776498
-153,49,56.0251039737
-153,50,53.0298631219
-153,51,49.2610475382
-153,52,46.1757802087
-153,53,45.499714917
-153,54,48.5244158604
-153,55,54.3390804885
-153,56,60.4915183043
-153,57,64.5942909562
-153,58,65.8780509203
-153,59,65.4408252392
-153,60,64.3348342905
-152,30,68.7661148517
-152,31,69.1624857187
-152,32,67.8130650603
-152,33,64.5975796623
-152,34,60.3847013696
-152,35,56.826651315
-152,36,55.5087026347
-152,37,56.2996485009
-152,38,57.868908602
-152,39,57.7677861437
-152,40,54.7204184458
-152,41,48.953208295
-152,42,42.8769409177
-152,43,39.7488891128
-152,44,41.4986144178
-152,45,47.3751968897
-152,46,54.0229997995
-152,47,58.0917177891
-152,48,58.4259609865
-152,49,56.121542484
-152,50,52.6049466509
-152,51,48.6910626431
-152,52,45.3141298882
-152,53,44.0127013081
-152,54,46.2050005119
-152,55,51.3792341194
-152,56,57.3051191848
-152,57,61.703977285
-152,58,63.6941970854
-152,59,63.9645128668
-152,60,63.5127039021
-151,30,69.4775186789
-151,31,70.6627125587
-151,32,70.7394035791
-151,33,69.2897609883
-151,34,66.8294097143
-151,35,64.4258861054
-151,36,62.8427125091
-151,37,62.2711755772
-151,38,61.6509116028
-151,39,59.6763543422
-151,40,55.6648325897
-151,41,50.2413797299
-151,42,45.3536641317
-151,43,43.5854498598
-151,44,46.3607441052
-151,45,52.184614449
-151,46,57.9256524625
-151,47,60.3073021714
-151,48,58.9873630919
-151,49,55.631308416
-151,50,51.9424959125
-151,51,48.3810138299
-151,52,45.2029904895
-151,53,43.5668327568
-151,54,44.7730939167
-151,55,48.8432981423
-151,56,54.0350945606
-151,57,58.330983099
-151,58,60.9304174688
-151,59,62.1292595936
-151,60,62.4299956959
-150,30,69.7149690094
-150,31,71.4474205829
-150,32,72.4943466297
-150,33,72.4344790323
-150,34,71.2293649791
-150,35,69.5306339356
-150,36,67.8402526355
-150,37,66.1353970522
-150,38,63.8214540747
-150,39,60.4669197572
-150,40,56.0116378746
-150,41,51.338177863
-150,42,48.0747581813
-150,43,47.8704871545
-150,44,51.4242465337
-150,45,57.1197832552
-150,46,61.2793116014
-150,47,61.5308253609
-150,48,58.3541413086
-150,49,54.1997983238
-150,50,50.9334682959
-150,51,48.4631977209
-150,52,46.310249368
-150,53,44.7492729724
-150,54,45.1090577441
-150,55,47.772037819
-150,56,51.7162595447
-150,57,55.5918913639
-150,58,58.4565472709
-150,59,60.20030854
-150,60,61.3446682363
-149,30,69.3069607674
-149,31,71.2880060511
-149,32,72.936824167
-149,33,73.5152492206
-149,34,73.0353438506
-149,35,71.7646904525
-149,36,69.9725913912
-149,37,67.5527486274
-149,38,64.2911344479
-149,39,60.1813198873
-149,40,55.9714200875
-149,41,52.4689127796
-149,42,50.8870929578
-149,43,52.3052352956
-149,44,56.5071250131
-149,45,61.2974962332
-149,46,63.6158404372
-149,47,61.6048033397
-149,48,56.7574734584
-149,49,52.2679958054
-149,50,50.0968237752
-149,51,49.5052032714
-149,52,48.8920967516
-149,53,47.9544248498
-149,54,47.8110132447
-149,55,49.0674565359
-149,56,51.5059165358
-149,57,54.3628260054
-149,58,56.9370249343
-149,59,58.9353675373
-149,60,60.5117609008
-148,30,68.2218219946
-148,31,70.3778331369
-148,32,72.1438370675
-148,33,72.9722064811
-148,34,72.6630111977
-148,35,71.5309185143
-148,36,69.7747891015
-148,37,67.2313981824
-148,38,63.692832637
-148,39,59.6441282131
-148,40,55.9966643805
-148,41,53.7895863386
-148,42,53.7699297966
-148,43,56.3477050465
-148,44,60.7054157598
-148,45,64.6928782932
-148,46,65.1018656504
-148,47,61.1841637408
-148,48,55.1881587795
-148,49,50.8125486464
-148,50,50.0698111503
-148,51,51.5657685225
-148,52,52.9309756645
-148,53,53.1289530828
-148,54,52.6609717193
-148,55,52.819920575
-148,56,53.6510674241
-148,57,54.9575363746
-148,58,56.7604731028
-148,59,58.4585214229
-148,60,60.1190656521
-147,30,66.6730963534
-147,31,68.8034088942
-147,32,70.6432758677
-147,33,71.3736408266
-147,34,70.9340609641
-147,35,69.8286315208
-147,36,68.4553699538
-147,37,66.411876328
-147,38,63.4044178702
-147,39,59.8803282191
-147,40,56.8832029677
-147,41,55.6563174326
-147,42,56.6517373343
-147,43,59.8607790207
-147,44,64.1399932057
-147,45,67.2462406304
-147,46,66.5613896635
-147,47,61.4892087728
-147,48,54.9755090289
-147,49,51.049373287
-147,50,51.4693073766
-147,51,54.7156640796
-147,52,57.7233470663
-147,53,58.9390324161
-147,54,58.7027635701
-147,55,57.9284727764
-147,56,57.4086775674
-147,57,57.2679344211
-147,58,57.8027575628
-147,59,58.8655450352
-147,60,60.1378429589
-146,30,65.0041738334
-146,31,67.1334911441
-146,32,68.8852853058
-146,33,69.3232047893
-146,34,68.6460240359
-146,35,67.6396480176
-146,36,66.9078045564
-146,37,66.0441216081
-146,38,64.1918145259
-146,39,61.5170852761
-146,40,59.2023635652
-146,41,58.1765000995
-146,42,59.2913009454
-146,43,62.4812716585
-146,44,66.5038901804
-146,45,69.2215343256
-146,46,68.0982642479
-146,47,63.0054438299
-146,48,56.7057879502
-146,49,53.3110535931
-146,50,54.5004860499
-146,51,58.5049134088
-146,52,62.4290803345
-146,53,64.3078772028
-146,54,64.2049660816
-146,55,62.895882641
-146,56,61.3292122937
-146,57,59.8629526546
-146,58,59.2697314266
-146,59,59.5725137229
-146,60,60.4265726319
-145,30,63.4886029779
-145,31,65.6305019946
-145,32,67.2101735991
-145,33,67.2298053792
-145,34,66.1714298567
-145,35,65.4230361633
-145,36,65.7785110139
-145,37,66.5506994084
-145,38,66.3199280291
-145,39,64.7325763127
-145,40,62.5220698137
-145,41,61.1787562841
-145,42,61.6295381853
-145,43,64.1616195527
-145,44,67.5179139461
-145,45,70.096849565
-145,46,69.4875161616
-145,47,65.364336097
-145,48,60.190768552
-145,49,57.3556288138
-145,50,58.5516532526
-145,51,62.3101823693
-145,52,65.918751786
-145,53,67.6798837234
-145,54,67.51577427
-145,55,65.9956064089
-145,56,63.7638427925
-145,57,61.7372170325
-145,58,60.3834865589
-145,59,60.2608902004
-145,60,60.7260948471
-144,30,62.3625604418
-144,31,64.4199363359
-144,32,65.5730217424
-144,33,65.1794557664
-144,34,63.7691451923
-144,35,63.4064529443
-144,36,64.9472495957
-144,37,67.5744593858
-144,38,69.0830655281
-144,39,68.4394200725
-144,40,66.3186815475
-144,41,64.3125790125
-144,42,63.5505545722
-144,43,64.6204421966
-144,44,66.8785881025
-144,45,69.4481780281
-144,46,69.7982981793
-144,47,67.5219841793
-144,48,63.8564258054
-144,49,61.6279419082
-144,50,62.2723363934
-144,51,64.9015919307
-144,52,67.338390783
-144,53,68.3963206159
-144,54,67.7841288115
-144,55,66.1025060311
-144,56,63.8277450243
-144,57,61.8362417189
-144,58,60.59552915
-144,59,60.3781794735
-144,60,60.8853994679
-143,30,61.6568137687
-143,31,63.327367592
-143,32,64.0626345471
-143,33,63.0977181891
-143,34,61.5541997389
-143,35,61.5242712232
-143,36,64.2065900198
-143,37,68.2872474037
-143,38,71.2824836185
-143,39,71.6319966626
-143,40,69.6886378385
-143,41,66.9202417109
-143,42,64.7088259396
-143,43,63.9479220983
-143,44,64.8481911553
-143,45,66.9581981817
-143,46,68.531965631
-143,47,68.1165237293
-143,48,66.2171094075
-143,49,64.4923769015
-143,50,64.4628943475
-143,51,65.6956815304
-143,52,66.7800369609
-143,53,66.7057005976
-143,54,65.4974453637
-143,55,63.6917115543
-143,56,61.7940033605
-143,57,60.2763516513
-143,58,59.7219309812
-143,59,59.9969709177
