-180,30,.095335295554
-180,31,.219124561998
-180,32,.505211246574
-180,33,.769854855087
-180,34,.92141715342
-180,35,.980303111035
-180,36,.996375805826
-180,37,.999510481375
-180,38,1
-180,39,1
-180,40,1
-180,41,1
-180,42,1
-180,43,.996243792601
-180,44,.990816857702
-180,45,.958954363232
-180,46,.868567633171
-180,47,.674815346941
-180,48,.406126050561
-180,49,.172251747121
-180,50,.0662379500886
-180,51,.0552074301978
-180,52,.0703424680193
-180,53,.1361439967
-180,54,.27471252974
-180,55,.391778746549
-180,56,.425291444096
-180,57,.43711069389
-180,58,.474027808948
-180,59,.554144838865
-180,60,.667718707522
-179,30,.129761062518
-179,31,.248839699246
-179,32,.524039749817
-179,33,.778612710995
-179,34,.924407515208
-179,35,.981052648964
-179,36,.996513719534
-179,37,.999529109331
-179,38,1
-179,39,1
-179,40,1
-179,41,1
-179,42,1
-179,43,.995690014246
-179,44,.990021314536
-179,45,.957213791827
-179,46,.861098705937
-179,47,.655614428612
-179,48,.370604014388
-179,49,.129679360418
-179,50,.0275921616162
-179,51,.021021186959
-179,52,.0251049881226
-179,53,.0696960909929
-179,54,.176700634547
-179,55,.254384825629
-179,56,.251999387959
-179,57,.24044645707
-179,58,.269769495149
-179,59,.343640657751
-179,60,.492963953334
-178,30,.282765211374
-178,31,.380907614759
-178,32,.607722391252
-178,33,.817536703318
-178,34,.937698076337
-178,35,.984383944765
-178,36,.997126672314
-178,37,.999611900646
-178,38,1
-178,39,1
-178,40,1
-178,41,1
-178,42,1
-178,43,.996000829399
-178,44,.990589712911
-178,45,.96030523466
-178,46,.867280755124
-178,47,.665918132031
-178,48,.384812746532
-178,49,.139828682415
-178,50,.0371650966947
-178,51,.0330991591847
-178,52,.0392826047128
-178,53,.0623232556188
-178,54,.123657053211
-178,55,.155726989156
-178,56,.125899808671
-178,57,.0973469826134
-178,58,.107930525955
-178,59,.164757972087
-178,60,.330548934759
-177,30,.493527170445
-177,31,.562830084261
-177,32,.722994542897
-177,33,.871154183224
-177,34,.956005715193
-177,35,.988972777385
-177,36,.997971009735
-177,37,1
-177,38,1
-177,39,1
-177,40,1
-177,41,1
-177,42,1
-177,43,.997434264737
-177,44,.993102118547
-177,45,.96562173121
-177,46,.881006931274
-177,47,.6962403738
-177,48,.423807914377
-177,49,.167355477344
-177,50,.0590083024882
-177,51,.0611014453098
-177,52,.0761978009807
-177,53,.0771530618727
-177,54,.09086758069
-177,55,.0895158526622
-177,56,.0555258418244
-177,57,.0278820328546
-177,58,.0289758906983
-177,59,.0748883744604
-177,60,.242899061156
-176,30,.693575893688
-176,31,.735505257301
-176,32,.832407298707
-176,33,.922046234361
-176,34,.97338275892
-176,35,.99332835517
-176,36,.998772428663
-176,37,1
-176,38,1
-176,39,1
-176,40,1
-176,41,1
-176,42,1
-176,43,1
-176,44,.987424463756
-176,45,.971124126105
-176,46,.894288531421
-176,47,.726140544122
-176,48,.458696390748
-176,49,.190474716049
-176,50,.0676897393674
-176,51,.0766034655249
-176,52,.0998668265623
-176,53,.0810405118331
-176,54,.0591388694613
-176,55,.0443135372266
-176,56,.0253574717074
-176,57,.0206097370115
-176,58,.0334557615053
-176,59,.0845336403833
-176,60,.251923148152
-175,30,.841159342963
-175,31,.862894211494
-175,32,.913125194005
-175,33,.959591210034
-175,34,.986202456091
-175,35,.99654162833
-175,36,.999363665476
-175,37,1
-175,38,1
-175,39,1
-175,40,1
-175,41,1
-175,42,1
-175,43,1
-175,44,.991271068088
-175,45,.975149926655
-175,46,.905465085178
-175,47,.747251070813
-175,48,.474850368751
-175,49,.191678661809
-175,50,.0566067016239
-175,51,.0686917977317
-175,52,.0949169179048
-175,53,.0662500141768
-175,54,.031465299431
-175,55,.0191889311932
-175,56,.0197096768075
-175,57,.0447099192064
-175,58,.0988164031751
-175,59,.182884780326
-175,60,.351317928113
-174,30,.929454000324
-174,31,.939107120985
-174,32,.96141623845
-174,33,.982053219012
-174,34,.993872088253
-174,35,.998464031242
-174,36,1
-174,37,1
-174,38,1
-174,39,1
-174,40,1
-174,41,1
-174,42,1
-174,43,1
-174,44,.99396453631
-174,45,.977676364365
-174,46,.912892525302
-174,47,.760811031631
-174,48,.481767427383
-174,49,.192129305312
-174,50,.0445965532327
-174,51,.0478009289983
-174,52,.0697473563992
-174,53,.0440332880802
-174,54,.0180842638449
-174,55,.0153903301394
-174,56,.0321951283546
-174,57,.0923603342661
-174,58,.2031295653
-174,59,.337370055354
-174,60,.502833840235
-173,30,.973155514806
-173,31,.976828764258
-173,32,.985317931273
-173,33,.993170809135
-173,34,.997668179104
-173,35,.999415526171
-173,36,1
-173,37,1
-173,38,1
-173,39,1
-173,40,1
-173,41,1
-173,42,1
-173,43,1
-173,44,.995226178619
-173,45,.978474906746
-173,46,.924489224888
-173,47,.777881896238
-173,48,.509874199644
-173,49,.221983046863
-173,50,.0620771341975
-173,51,.0423845397981
-173,52,.0469148036413
-173,53,.0269395146794
-173,54,.0155453156487
-173,55,.020561424873
-173,56,.0544279370035
-173,57,.159563923525
-173,58,.326781338327
-173,59,.502373582794
-173,60,.66095430057
-172,30,.99124795105
-172,31,.992445532556
-172,32,.99521323716
-172,33,.997773493799
-172,34,.99923976152
-172,35,1
-172,36,1
-172,37,1
-172,38,1
-172,39,1
-172,40,1
-172,41,1
-172,42,1
-172,43,1
-172,44,.996535084386
-172,45,.98037190053
-172,46,.934135669969
-172,47,.804393964065
-172,48,.566260256297
-172,49,.301397400593
-172,50,.137157721613
-172,51,.0822579573269
-172,52,.0529168163689
-172,53,.0278929305798
-172,54,.016242815914
-172,55,.0188428800388
-172,56,.0774961720748
-172,57,.237544136498
-172,58,.459480568943
-172,59,.650230744929
-172,60,.790090691305
-171,30,.997555239237
-171,31,.997889766648
-171,32,.998662885681
-171,33,.999378057067
-171,34,1
-171,35,1
-171,36,1
-171,37,1
-171,38,1
-171,39,1
-171,40,1
-171,41,1
-171,42,1
-171,43,1
-171,44,.997446772027
-171,45,.984335407109
-171,46,.946143241897
-171,47,.843011512428
-171,48,.652008191212
-171,49,.430804277306
-171,50,.272779004872
-171,51,.185981269892
-171,52,.119271058219
-171,53,.0694647692163
-171,54,.0353266664468
-171,55,.0258503415011
-171,56,.112633356513
-171,57,.321061334994
-171,58,.574781001769
-171,59,.76523174281
-171,60,.880044447199
-170,30,.999414893442
-170,31,.999494956156
-170,32,.999679987355
-170,33,1
-170,34,1
-170,35,1
-170,36,1
-170,37,1
-170,38,1
-170,39,1
-170,40,1
-170,41,1
-170,42,1
-170,43,1
-170,44,.998297153247
-170,45,.989472224927
-170,46,.959234825925
-170,47,.886245588956
-170,48,.751474655319
-170,49,.584471586076
-170,50,.449749025319
-170,51,.349062162001
-170,52,.255015849247
-170,53,.171019140059
-170,54,.107307126953
-170,55,.0850770863819
-170,56,.186403108679
-170,57,.421097873508
-170,58,.673502430228
-170,59,.84608684689
-170,60,.932865902812
-169,30,1
-169,31,1
-169,32,1
-169,33,1
-169,34,1
-169,35,1
-169,36,1
-169,37,1
-169,38,1
-169,39,1
-169,40,1
-169,41,1
-169,42,1
-169,43,1
-169,44,.997498418699
-169,45,.993687733746
-169,46,.971179997019
-169,47,.929759802641
-169,48,.842756748549
-169,49,.734591142015
-169,50,.631775815717
-169,51,.537707055246
-169,52,.439991169506
-169,53,.338182395629
-169,54,.254631135359
-169,55,.225633995824
-169,56,.322378851161
-169,57,.539304309384
-169,58,.759973748794
-169,59,.900744639559
-169,60,.960403047553
-168,30,1
-168,31,1
-168,32,1
-168,33,1
-168,34,1
-168,35,1
-168,36,1
-168,37,1
-168,38,1
-168,39,1
-168,40,1
-168,41,1
-168,42,1
-168,43,1
-168,44,1
-168,45,.996668853554
-168,46,.984748113583
-168,47,.961942627041
-168,48,.905689554204
-168,49,.849632769643
-168,50,.785768167675
-168,51,.714490340177
-168,52,.633999505186
-168,53,.543183038063
-168,54,.454978459563
-168,55,.4228022574
-168,56,.499672821502
-168,57,.671721019067
-168,58,.836906888739
-168,59,.938360260931
-168,60,.975125826868
-167,30,1
-167,31,1
-167,32,1
-167,33,1
-167,34,1
-167,35,1
-167,36,1
-167,37,1
-167,38,1
-167,39,1
-167,40,1
-167,41,1
-167,42,1
-167,43,1
-167,44,1
-167,45,.996860238383
-167,46,.992986806331
-167,47,.982377903421
-167,48,.95743031667
-167,49,.927675285272
-167,50,.890668438064
-167,51,.8444393439
-167,52,.785126412769
-167,53,.717392664409
-167,54,.654291240655
-167,55,.624573385267
-167,56,.677571994084
-167,57,.793529597702
-167,58,.900994494523
-167,59,.961183130669
-167,60,.985137785174
-166,30,1
-166,31,1
-166,32,1
-166,33,1
-166,34,1
-166,35,1
-166,36,1
-166,37,1
-166,38,1
-166,39,1
-166,40,1
-166,41,1
-166,42,1
-166,43,1
-166,44,1
-166,45,1
-166,46,.994843286644
-166,47,.990639348484
-166,48,.982265750243
-166,49,.963101736935
-166,50,.947281799639
-166,51,.915661152192
-166,52,.871254832293
-166,53,.826543638431
-166,54,.789032634621
-166,55,.781454202854
-166,56,.820316099268
-166,57,.886962090015
-166,58,.946990582101
-166,59,.975255940548
-166,60,.991621621959
-165,30,1
-165,31,1
-165,32,1
-165,33,1
-165,34,1
-165,35,1
-165,36,1
-165,37,1
-165,38,1
-165,39,1
-165,40,1
-165,41,1
-165,42,1
-165,43,1
-165,44,1
-165,45,1
-165,46,.997847997025
-165,47,.994627113351
-165,48,.992707461128
-165,49,.979467098655
-165,50,.958973405946
-165,51,.932560411446
-165,52,.894652747535
-165,53,.853495443597
-165,54,.844845228009
-165,55,.85960802614
-165,56,.894892359735
-165,57,.939384434387
-165,58,.968697098321
-165,59,.987142202594
-165,60,.997030945183
-164,30,1
-164,31,1
-164,32,1
-164,33,1
-164,34,1
-164,35,1
-164,36,1
-164,37,1
-164,38,1
-164,39,1
-164,40,1
-164,41,1
-164,42,1
-164,43,1
-164,44,1
-164,45,1
-164,46,1
-164,47,.99753112884
-164,48,.992237790173
-164,49,.981436144936
-164,50,.951873160941
-164,51,.903817680337
-164,52,.838734678939
-164,53,.802787707211
-164,54,.809161726183
-164,55,.856434702881
-164,56,.911145728929
-164,57,.956430193596
-164,58,.980462358457
-164,59,.994398729911
-164,60,.996291678962
-163,30,1
-163,31,1
-163,32,1
-163,33,1
-163,34,1
-163,35,1
-163,36,1
-163,37,1
-163,38,1
-163,39,1
-163,40,1
-163,41,1
-163,42,1
-163,43,1
-163,44,1
-163,45,1
-163,46,1
-163,47,.999004903423
-163,48,.994168102405
-163,49,.97568361282
-163,50,.929569383791
-163,51,.837168118341
-163,52,.730679911771
-163,53,.66426808258
-163,54,.690572901449
-163,55,.788013573804
-163,56,.888861276649
-163,57,.955604631235
-163,58,.985328415611
-163,59,.992971382893
-163,60,1
-162,30,1
-162,31,1
-162,32,1
-162,33,1
-162,34,1
-162,35,1
-162,36,1
-162,37,1
-162,38,1
-162,39,1
-162,40,1
-162,41,1
-162,42,1
-162,43,1
-162,44,1
-162,45,1
-162,46,1
-162,47,.998318756431
-162,48,.990146845483
-162,49,.964930256565
-162,50,.891060765424
-162,51,.749597774252
-162,52,.571195008547
-162,53,.472678195832
-162,54,.518841042433
-162,55,.67768903243
-162,56,.840419272942
-162,57,.936526086821
-162,58,.981364088015
-162,59,.996197522685
-162,60,.999454319315
-161,30,1
-161,31,1
-161,32,1
-161,33,1
-161,34,1
-161,35,1
-161,36,1
-161,37,1
-161,38,1
-161,39,1
-161,40,1
-161,41,1
-161,42,1
-161,43,1
-161,44,1
-161,45,1
-161,46,1
-161,47,.997566294572
-161,48,.986891765638
-161,49,.952022745576
-161,50,.849881163025
-161,51,.655191860498
-161,52,.418560284256
-161,53,.280101523348
-161,54,.342665265502
-161,55,.55905323008
-161,56,.783003194507
-161,57,.922657109785
-161,58,.979495242803
-161,59,.99600142505
-161,60,.999210093012
-160,30,1
-160,31,1
-160,32,1
-160,33,1
-160,34,1
-160,35,1
-160,36,1
-160,37,1
-160,38,1
-160,39,1
-160,40,1
-160,41,1
-160,42,1
-160,43,1
-160,44,1
-160,45,1
-160,46,1
-160,47,.996981596083
-160,48,.98669741745
-160,49,.943280371105
-160,50,.822403179994
-160,51,.591563375588
-160,52,.309908847278
-160,53,.14313815718
-160,54,.217834737314
-160,55,.474870818264
-160,56,.740551542107
-160,57,.905607778425
-160,58,.974692280964
-160,59,.994995250769
-160,60,.999020317611
-159,30,1
-159,31,1
-159,32,1
-159,33,1
-159,34,1
-159,35,1
-159,36,1
-159,37,1
-159,38,1
-159,39,1
-159,40,1
-159,41,1
-159,42,1
-159,43,1
-159,44,1
-159,45,1
-159,46,1
-159,47,.996143178219
-159,48,.986350863261
-159,49,.941587659518
-159,50,.816226491433
-159,51,.574768782886
-159,52,.275972622559
-159,53,.0923060326645
-159,54,.161520579056
-159,55,.428815911519
-159,56,.712790255254
-159,57,.89328882724
-159,58,.970671948362
-159,59,.99403101097
-159,60,.99909941605
-158,30,1
-158,31,1
-158,32,1
-158,33,1
-158,34,1
-158,35,1
-158,36,1
-158,37,1
-158,38,1
-158,39,1
-158,40,1
-158,41,1
-158,42,1
-158,43,1
-158,44,1
-158,45,1
-158,46,1
-158,47,.996119029029
-158,48,.987462462689
-158,49,.945753699511
-158,50,.827082224935
-158,51,.593054795725
-158,52,.297624047806
-158,53,.102068273852
-158,54,.151436108193
-158,55,.406586217247
-158,56,.690292103502
-158,57,.880091878574
-158,58,.965725876658
-158,59,.992725329587
-158,60,.998853141702
-157,30,1
-157,31,1
-157,32,1
-157,33,1
-157,34,1
-157,35,1
-157,36,1
-157,37,1
-157,38,1
-157,39,1
-157,40,1
-157,41,1
-157,42,1
-157,43,1
-157,44,1
-157,45,1
-157,46,1
-157,47,.998185551875
-157,48,.989126369209
-157,49,.951891842432
-157,50,.842942661186
-157,51,.622677055846
-157,52,.329575815084
-157,53,.116643628
-157,54,.134349087212
-157,55,.370333846028
-157,56,.6598222999
-157,57,.862175974117
-157,58,.958064360874
-157,59,.990725913737
-157,60,.998479462416
-156,30,1
-156,31,1
-156,32,1
-156,33,1
-156,34,1
-156,35,1
-156,36,1
-156,37,1
-156,38,1
-156,39,1
-156,40,1
-156,41,1
-156,42,1
-156,43,1
-156,44,1
-156,45,1
-156,46,1
-156,47,.998468097314
-156,48,.990539786155
-156,49,.955730804083
-156,50,.856137291451
-156,51,.645922514953
-156,52,.347004148741
-156,53,.10621796153
-156,54,.0915970477378
-156,55,.314232206571
-156,56,.615445150923
-156,57,.839836209677
-156,58,.949183106645
-156,59,.988180148992
-156,60,.99801326921
-155,30,1
-155,31,1
-155,32,1
-155,33,1
-155,34,1
-155,35,1
-155,36,1
-155,37,1
-155,38,1
-155,39,1
-155,40,1
-155,41,1
-155,42,1
-155,43,1
-155,44,1
-155,45,1
-155,46,1
-155,47,.99867428681
-155,48,.989346564597
-155,49,.956794956301
-155,50,.865476726433
-155,51,.657569039455
-155,52,.352943439622
-155,53,.0917967591642
-155,54,.0526670308755
-155,55,.265427481064
-155,56,.576508133867
-155,57,.818471003733
-155,58,.942148424331
-155,59,.9823170955
-155,60,.99721830737
-154,30,1
-154,31,1
-154,32,1
-154,33,1
-154,34,1
-154,35,1
-154,36,1
-154,37,1
-154,38,1
-154,39,1
-154,40,1
-154,41,1
-154,42,1
-154,43,1
-154,44,1
-154,45,1
-154,46,1
-154,47,.998851944353
-154,48,.985732235358
-154,49,.958315918038
-154,50,.870254575179
-154,51,.669098004352
-154,52,.37074442152
-154,53,.108232783973
-154,54,.0564733575497
-154,55,.256961569443
-154,56,.56244413901
-154,57,.805971881548
-154,58,.935827312555
-154,59,.984109060913
-154,60,.997138776732
-153,30,1
-153,31,1
-153,32,1
-153,33,1
-153,34,1
-153,35,1
-153,36,1
-153,37,1
-153,38,1
-153,39,1
-153,40,1
-153,41,1
-153,42,1
-153,43,1
-153,44,1
-153,45,1
-153,46,1
-153,47,.995585666327
-153,48,.988231604748
-153,49,.958745365368
-153,50,.867970238004
-153,51,.674936117563
-153,52,.393421104384
-153,53,.155798898291
-153,54,.114075848637
-153,55,.297683654457
-153,56,.577417672035
-153,57,.804654065836
-153,58,.930108018302
-153,59,.979958793055
-153,60,.991849169412
-152,30,1
-152,31,1
-152,32,1
-152,33,1
-152,34,1
-152,35,1
-152,36,1
-152,37,1
-152,38,1
-152,39,1
-152,40,1
-152,41,1
-152,42,1
-152,43,1
-152,44,1
-152,45,1
-152,46,.997236342378
-152,47,.991774425831
-152,48,.982095673631
-152,49,.949649478622
-152,50,.85250942593
-152,51,.657974434197
-152,52,.396404583645
-152,53,.190572345626
-152,54,.166642727468
-152,55,.335989433002
-152,56,.585728838975
-152,57,.799859704997
-152,58,.925167477213
-152,59,.974810655499
-152,60,.994289287
-151,30,1
-151,31,1
-151,32,1
-151,33,1
-151,34,1
-151,35,1
-151,36,1
-151,37,1
-151,38,1
-151,39,1
-151,40,1
-151,41,1
-151,42,1
-151,43,1
-151,44,1
-151,45,1
-151,46,.998056087682
-151,47,.987716419058
-151,48,.974221737893
-151,49,.924708346852
-151,50,.808674239479
-151,51,.607960102022
-151,52,.35733058555
-151,53,.176574557394
-151,54,.170210914336
-151,55,.327199656145
-151,56,.559935484194
-151,57,.768002639565
-151,58,.905174047343
-151,59,.970798545005
-151,60,.990944081734
-150,30,1
-150,31,1
-150,32,1
-150,33,1
-150,34,1
-150,35,1
-150,36,1
-150,37,1
-150,38,1
-150,39,1
-150,40,1
-150,41,1
-150,42,1
-150,43,1
-150,44,1
-150,45,.996527293381
-150,46,.994937936862
-150,47,.979550789572
-150,48,.949928551872
-150,49,.873391947377
-150,50,.744007552167
-150,51,.529478891679
-150,52,.283969217339
-150,53,.11814990415
-150,54,.115308863396
-150,55,.265421230347
-150,56,.490893007266
-150,57,.712505883088
-150,58,.874970253441
-150,59,.958605622551
-150,60,.985822678628
-149,30,1
-149,31,1
-149,32,1
-149,33,1
-149,34,1
-149,35,1
-149,36,1
-149,37,1
-149,38,1
-149,39,1
-149,40,1
-149,41,1
-149,42,1
-149,43,1
-149,44,1
-149,45,.996924765099
-149,46,.987775308453
-149,47,.961846640518
-149,48,.907390690525
-149,49,.810914981362
-149,50,.643952895325
-149,51,.426894293115
-149,52,.205616811303
-149,53,.0612148212734
-149,54,.0485233253816
-149,55,.174909224591
-149,56,.400899186019
-149,57,.6493377653
-149,58,.842292619846
-149,59,.942924845244
-149,60,.986183043146
-148,30,1
-148,31,1
-148,32,1
-148,33,1
-148,34,1
-148,35,1
-148,36,1
-148,37,1
-148,38,1
-148,39,1
-148,40,1
-148,41,1
-148,42,1
-148,43,1
-148,44,.997517354735
-148,45,.992453526926
-148,46,.972334161845
-148,47,.932496163531
-148,48,.848001861425
-148,49,.704117201363
-148,50,.511196614068
-148,51,.311603755488
-148,52,.145415624251
-148,53,.0411860977124
-148,54,.0220536462694
-148,55,.113972861808
-148,56,.32397340619
-148,57,.589847723735
-148,58,.809925102678
-148,59,.93493603879
-148,60,.980169638568
-147,30,1
-147,31,1
-147,32,1
-147,33,1
-147,34,1
-147,35,1
-147,36,1
-147,37,1
-147,38,1
-147,39,1
-147,40,1
-147,41,1
-147,42,1
-147,43,1
-147,44,.993205026508
-147,45,.983193709412
-147,46,.955072445682
-147,47,.884922608973
-147,48,.758590883869
-147,49,.567469061622
-147,50,.358994278349
-147,51,.191857026484
-147,52,.101660854444
-147,53,.0522904598333
-147,54,.027678262822
-147,55,.081890516278
-147,56,.266697105185
-147,57,.545852381946
-147,58,.784667546905
-147,59,.927510620291
-147,60,.977793881825
-146,30,1
-146,31,1
-146,32,1
-146,33,1
-146,34,1
-146,35,1
-146,36,1
-146,37,1
-146,38,1
-146,39,1
-146,40,1
-146,41,1
-146,42,1
-146,43,.998354024943
-146,44,.989642860972
-146,45,.970813056102
-146,46,.92029604692
-146,47,.809005275567
-146,48,.636566152966
-146,49,.419994399708
-146,50,.211509836361
-146,51,.0912364207627
-146,52,.072175005459
-146,53,.0715276326078
-146,54,.0452502854172
-146,55,.0671520902715
-146,56,.234265811652
-146,57,.510793113373
-146,58,.765712235793
-146,59,.917128837092
-146,60,.979923262711
-145,30,1
-145,31,1
-145,32,1
-145,33,1
-145,34,1
-145,35,1
-145,36,1
-145,37,1
-145,38,1
-145,39,1
-145,40,1
-145,41,1
-145,42,1
-145,43,.997281538309
-145,44,.983660025508
-145,45,.959857001412
-145,46,.875648602881
-145,47,.711560766688
-145,48,.496238334577
-145,49,.274269196769
-145,50,.107155317613
-145,51,.0372634189587
-145,52,.0551545021815
-145,53,.0748661691384
-145,54,.0472516890087
-145,55,.0547314156361
-145,56,.210219897749
-145,57,.491109600684
-145,58,.755716458402
-145,59,.914043795739
-145,60,.975749093155
-144,30,1
-144,31,1
-144,32,1
-144,33,1
-144,34,1
-144,35,1
-144,36,1
-144,37,1
-144,38,1
-144,39,1
-144,40,1
-144,41,1
-144,42,1
-144,43,.996149756657
-144,44,.979729844974
-144,45,.943412364962
-144,46,.827916989324
-144,47,.611694802942
-144,48,.359018209921
-144,49,.151960155091
-144,50,.0494802535514
-144,51,.0256905165906
-144,52,.0480726345439
-144,53,.0605259616292
-144,54,.0340663391981
-144,55,.0429384084421
-144,56,.199033913014
-144,57,.48048343575
-144,58,.752072920463
-144,59,.909622838157
-144,60,.972639623116
-143,30,1
-143,31,1
-143,32,1
-143,33,1
-143,34,1
-143,35,1
-143,36,1
-143,37,1
-143,38,1
-143,39,1
-143,40,1
-143,41,1
-143,42,1
-143,43,.995323604274
-143,44,.978466094138
-143,45,.931638888609
-143,46,.794480246483
-143,47,.543121266418
-143,48,.258158420951
-143,49,.0776893545928
-143,50,.0274256207371
-143,51,.0358612036821
-143,52,.0450507145719
-143,53,.0381968784307
-143,54,.0184309598802
-143,55,.0386370738072
-143,56,.202487991243
-143,57,.48205447692
-143,58,.751645859181
-143,59,.906030079287
-143,60,.971080364904
-142,30,1
-142,31,1
-142,32,1
-142,33,1
-142,34,1
-142,35,1
-142,36,1
-142,37,1
-142,38,1
-142,39,1
-142,40,1
-142,41,1
-142,42,1
-142,43,.995129374642
-142,44,.979381983517
-142,45,.929328895003
-142,46,.783912522954
-142,47,.529749608825
-142,48,.236306112935
-142,49,.0617450006251
-142,50,.0253740624395
-142,51,.0354020400681
-142,52,.0353753682939
-142,53,.023496384827
-142,54,.01207338574
-142,55,.046331725168
-142,56,.211418587048
-142,57,.486587179677
-142,58,.749741411313
-142,59,.904728367936
-142,60,.964046350951
-141,30,1
-141,31,1
-141,32,1
-141,33,1
-141,34,1
-141,35,1
-141,36,1
-141,37,1
-141,38,1
-141,39,1
-141,40,1
-141,41,1
-141,42,1
-141,43,.995649891479
-141,44,.981916038988
-141,45,.935051709468
-141,46,.807489084013
-141,47,.56907339392
-141,48,.297064423321
-141,49,.0998487667696
-141,50,.030698108456
-141,51,.0265612838265
-141,52,.0257536077026
-141,53,.0181887673993
-141,54,.0134145239161
-141,55,.0540246635305
-141,56,.215164745997
-141,57,.472635029855
-141,58,.724630900861
-141,59,.888459208901
-141,60,.953594981049
-140,30,1
-140,31,1
-140,32,1
-140,33,1
-140,34,1
-140,35,1
-140,36,1
-140,37,1
-140,38,1
-140,39,1
-140,40,1
-140,41,1
-140,42,1
-140,43,.996668436133
-140,44,.980955873543
-140,45,.944464187711
-140,46,.83809398501
-140,47,.640088101762
-140,48,.391965546266
-140,49,.17082462835
-140,50,.0548690388835
-140,51,.0234096912457
-140,52,.0294893935249
-140,53,.0267371545241
-140,54,.0182707087549
-140,55,.0557157283356
-140,56,.195681578624
-140,57,.428322504757
-140,58,.67516067972
-140,59,.847056584135
-140,60,.941294661239
-139,30,1
-139,31,1
-139,32,1
-139,33,1
-139,34,1
-139,35,1
-139,36,1
-139,37,1
-139,38,1
-139,39,1
-139,40,1
-139,41,1
-139,42,1
-139,43,.994991182579
-139,44,.984306647216
-139,45,.941004243665
-139,46,.865016390899
-139,47,.707395171626
-139,48,.478837775386
-139,49,.249011783131
-139,50,.094557114163
-139,51,.0464957618514
-139,52,.048709685683
-139,53,.0365366002363
-139,54,.0194824035352
-139,55,.0484709125339
-139,56,.154148395629
-139,57,.344917766919
-139,58,.578539992814
-139,59,.790743676081
-139,60,.916418819111
-138,30,1
-138,31,1
-138,32,1
-138,33,1
-138,34,1
-138,35,1
-138,36,1
-138,37,1
-138,38,1
-138,39,1
-138,40,1
-138,41,1
-138,42,1
-138,43,.989886650376
-138,44,.976263981323
-138,45,.942312615481
-138,46,.866335955251
-138,47,.721692601366
-138,48,.510403287409
-138,49,.285738767756
-138,50,.134567745857
-138,51,.0818557166383
-138,52,.0663408057156
-138,53,.0374467516955
-138,54,.0186745301505
-138,55,.0373874951784
-138,56,.0993878905137
-138,57,.239197599632
-138,58,.471749866046
-138,59,.722412722091
-138,60,.886583584314
-137,30,1
-137,31,1
-137,32,1
-137,33,1
-137,34,1
-137,35,1
-137,36,1
-137,37,1
-137,38,1
-137,39,1
-137,40,1
-137,41,1
-137,42,.995805020283
-137,43,.989509037548
-137,44,.969384738203
-137,45,.916193181978
-137,46,.803451930409
-137,47,.656304156753
-137,48,.457213994587
-137,49,.258228081127
-137,50,.137103569013
-137,51,.0953672902293
-137,52,.0732791046107
-137,53,.0343152201193
-137,54,.022203146963
-137,55,.0327914358712
-137,56,.0466612781811
-137,57,.142037194498
-137,58,.378212330733
-137,59,.664677997971
-137,60,.856889789612
-136,30,1
-136,31,1
-136,32,1
-136,33,1
-136,34,1
-136,35,1
-136,36,1
-136,37,1
-136,38,1
-136,39,1
-136,40,1
-136,41,1
-136,42,.995112709702
-136,43,.984359145529
-136,44,.95144098206
-136,45,.865157424659
-136,46,.71496670427
-136,47,.530213515137
-136,48,.340665949955
-136,49,.181019077437
-136,50,.0981136454888
-136,51,.0817176760788
-136,52,.0623326791098
-136,53,.0301437595072
-136,54,.0306692171435
-136,55,.0382581861814
-136,56,.0299720551231
-136,57,.0993873353422
-136,58,.336625883469
-136,59,.636219629619
-136,60,.852484770491
-135,30,1
-135,31,1
-135,32,1
-135,33,1
-135,34,1
-135,35,1
-135,36,1
-135,37,1
-135,38,1
-135,39,1
-135,40,1
-135,41,1
-135,42,.992363638113
-135,43,.981669785672
-135,44,.930313689291
-135,45,.805223385496
-135,46,.605073746498
-135,47,.382982848133
-135,48,.206494165442
-135,49,.0924133316898
-135,50,.0500815354501
-135,51,.0498304469396
-135,52,.0407901544756
-135,53,.0268176838907
-135,54,.0495791872336
-135,55,.0750270313556
-135,56,.0734410875071
-135,57,.143383571687
-135,58,.373939688853
-135,59,.659211623454
-135,60,.86615890704
-134,30,1
-134,31,1
-134,32,1
-134,33,1
-134,34,1
-134,35,1
-134,36,1
-134,37,1
-134,38,1
-134,39,1
-134,40,1
-134,41,1
-134,42,.988017937595
-134,43,.9738094855
-134,44,.909184949856
-134,45,.748465289873
-134,46,.507002125797
-134,47,.260897182105
-134,48,.102602213737
-134,49,.032844341104
-134,50,.0261852600514
-134,51,.030621231441
-134,52,.0197735257107
-134,53,.0210639417289
-134,54,.074303724025
-134,55,.140902835208
-134,56,.183801704654
-134,57,.278263294786
-134,58,.489525272816
-134,59,.727582806675
-134,60,.893542223739
-133,30,1
-133,31,1
-133,32,1
-133,33,1
-133,34,1
-133,35,1
-133,36,1
-133,37,1
-133,38,1
-133,39,1
-133,40,1
-133,41,1
-133,42,.988338100077
-133,43,.971481045081
-133,44,.894986416971
-133,45,.714758413597
-133,46,.445680916115
-133,47,.192221953426
-133,48,.0502782458156
-133,49,.0197488299929
-133,50,.0282086176356
-133,51,.0363023385435
-133,52,.0194719361117
-133,53,.0309061014529
-133,54,.117255069778
-133,55,.237710783673
-133,56,.342428199534
-133,57,.464210864666
-133,58,.638440224952
-133,59,.812559951501
-133,60,.926695552572
