-180,30,123.28233957
-180,31,123.939998174
-180,32,120.175559892
-180,33,114.446244836
-180,34,110.913479503
-180,35,112.859238407
-180,36,119.910499498
-180,37,128.58528316
-180,38,134.856072005
-180,39,136.89903202
-180,40,134.703659366
-180,41,129.866301467
-180,42,123.619627532
-180,43,117.705423302
-180,44,114.343679078
-180,45,115.681058652
-180,46,121.080420711
-180,47,126.747218469
-180,48,127.490846676
-180,49,121.638109718
-180,50,114.021115341
-180,51,112.541328102
-180,52,121.476960468
-180,53,138.433554646
-180,54,155.776978498
-180,55,165.96345753
-180,56,166.053369841
-180,57,157.457212719
-180,58,144.63905122
-180,59,131.519747391
-180,60,120.990187256
-179,30,128.647875408
-179,31,129.391075007
-179,32,125.211587579
-179,33,119.110222847
-179,34,116.593121135
-179,35,121.375516978
-179,36,132.153512069
-179,37,143.79745975
-179,38,151.103428488
-179,39,151.776429282
-179,40,147.073137402
-179,41,138.647607296
-179,42,128.820952698
-179,43,119.952899959
-179,44,114.933488013
-179,45,115.578313522
-179,46,121.102552059
-179,47,126.852203175
-179,48,127.060964284
-179,49,120.350248453
-179,50,112.601143695
-179,51,112.634379993
-179,52,124.699308702
-179,53,144.815769355
-179,54,163.592216255
-179,55,173.040658033
-179,56,171.08023214
-179,57,160.384004191
-179,58,145.869871967
-179,59,132.205854314
-179,60,121.387853194
-178,30,133.519456424
-178,31,134.53737201
-178,32,130.390475558
-178,33,125.221516362
-178,34,125.472877311
-178,35,134.645060638
-178,36,149.86028023
-178,37,164.160286188
-178,38,171.475250166
-178,39,169.796346915
-178,40,160.683510029
-178,41,147.863636361
-178,42,133.589005945
-178,43,121.252696689
-178,44,113.894985927
-178,45,113.48757854
-178,46,118.993903801
-178,47,125.022197999
-178,48,125.467813805
-178,49,119.051253659
-178,50,112.491009155
-178,51,115.086568976
-178,52,130.631937749
-178,53,153.437395708
-178,54,172.484558928
-178,55,179.795793221
-178,56,174.461220415
-178,57,161.252451682
-178,58,145.602986479
-178,59,131.542267352
-178,60,121.065687045
-177,30,137.111210875
-177,31,138.241055321
-177,32,134.783589449
-177,33,132.081850558
-177,34,137.113261184
-177,35,152.047739775
-177,36,172.029312248
-177,37,188.00818441
-177,38,193.714762692
-177,39,188.142979945
-177,40,174.498374736
-177,41,156.573642599
-177,42,137.650486951
-177,43,121.618316587
-177,44,111.36949607
-177,45,109.769714905
-177,46,114.80055899
-177,47,121.502139296
-177,48,122.67630526
-177,49,117.784766059
-177,50,113.670467081
-177,51,119.654778684
-177,52,138.720577773
-177,53,163.656595489
-177,54,182.247362908
-177,55,186.517211742
-177,56,177.249715605
-177,57,160.940190801
-177,58,144.162599188
-177,59,130.192707446
-177,60,120.200337505
-176,30,138.863924545
-176,31,139.595736334
-176,32,137.199657371
-176,33,138.220052001
-176,34,149.569816803
-176,35,171.368590128
-176,36,195.639109887
-176,37,211.86578632
-176,38,214.542707816
-176,39,204.343829682
-176,40,186.074120842
-176,41,163.817444142
-176,42,140.923463912
-176,43,121.234628216
-176,44,108.249994643
-176,45,104.897319579
-176,46,109.592528864
-176,47,116.620974474
-176,48,119.289708716
-176,49,116.858301822
-176,50,115.528494226
-176,51,124.766965204
-176,52,146.689836106
-176,53,173.062512139
-176,54,190.874413551
-176,55,192.333306612
-176,56,179.450258681
-176,57,160.378401037
-176,58,142.357039879
-176,59,128.615652308
-176,60,119.217877865
-175,30,139.184648761
-175,31,138.35211104
-175,32,136.59181521
-175,33,141.781493111
-175,34,159.972637028
-175,35,188.268308579
-175,36,215.678020634
-175,37,230.855647971
-175,38,229.410957986
-175,39,214.818046784
-175,40,193.018405756
-175,41,168.237321093
-175,42,143.324214986
-175,43,121.081053695
-175,44,105.913756878
-175,45,100.581801582
-175,46,104.355502666
-175,47,111.617794888
-175,48,115.789280305
-175,49,115.744776672
-175,50,116.997791876
-175,51,128.207614846
-175,52,151.498598415
-175,53,178.341870334
-175,54,195.652043307
-175,55,195.484932694
-175,56,180.467124917
-175,57,159.503040069
-175,58,140.62421664
-175,59,126.994164438
-175,60,118.150641576
-174,30,138.616665829
-174,31,134.857032188
-174,32,132.348026759
-174,33,140.659758151
-174,34,164.629364523
-174,35,198.157942668
-174,36,227.316208079
-174,37,240.205625523
-174,38,234.656269822
-174,39,216.920351725
-174,40,194.129517231
-174,41,169.904648688
-174,42,145.172821412
-174,43,122.185965781
-174,44,105.399681576
-174,45,98.2532595974
-174,46,100.498926533
-174,47,107.53648645
-174,48,112.844780822
-174,49,114.581649273
-174,50,117.050706092
-174,51,128.034082588
-174,52,150.107251893
-174,53,176.084437534
-174,54,193.195771209
-174,55,193.345274341
-174,56,178.552112966
-174,57,157.659028542
-174,58,138.718832703
-174,59,125.359886349
-174,60,117.143100168
-173,30,138.154058289
-173,31,129.823076196
-173,32,124.828999246
-173,33,134.155520555
-173,34,161.305408276
-173,35,197.517760322
-173,36,226.702166538
-173,37,236.926073848
-173,38,228.625191508
-173,39,210.154132651
-173,40,189.460422864
-173,41,168.612167079
-173,42,146.66966229
-173,43,124.949465746
-173,44,107.441720334
-173,45,98.5015911748
-173,46,98.9246093789
-173,47,105.15885126
-173,48,111.197152993
-173,49,113.723183267
-173,50,115.477678705
-173,51,123.640527089
-173,52,141.688016776
-173,53,164.863161214
-173,54,181.895107928
-173,55,184.178659632
-173,56,172.1603684
-173,57,153.526338649
-173,58,136.06285655
-173,59,123.566187402
-173,60,115.920958307
-172,30,138.694638159
-172,31,124.788506641
-172,32,115.483538658
-172,33,122.85231789
-172,34,149.974796749
-172,35,186.112185124
-172,36,213.595908834
-172,37,221.503758376
-172,38,212.290351532
-172,39,196.22161185
-172,40,180.575370986
-172,41,165.771428029
-172,42,148.564628219
-172,43,129.244804729
-172,44,111.900096227
-172,45,101.456160838
-172,46,99.7829668685
-172,47,105.105716133
-172,48,111.514327105
-172,49,114.206064381
-172,50,113.941824595
-172,51,116.703354872
-172,52,128.074489407
-172,53,146.45382741
-172,54,162.739480006
-172,55,168.09750496
-172,56,160.873469342
-172,57,146.547861495
-172,58,132.03267155
-172,59,121.205963067
-172,60,114.464327701
-171,30,140.184172446
-171,31,120.854790895
-171,32,106.092668441
-171,33,109.350899801
-171,34,133.399499931
-171,35,166.578452883
-171,36,191.175285699
-171,37,197.579006544
-171,38,189.795273891
-171,39,178.717005349
-171,40,170.391062405
-171,41,162.876652864
-171,42,151.175429716
-171,43,134.74099902
-171,44,117.729666126
-171,45,105.863652114
-171,46,102.355159244
-171,47,106.681701856
-171,48,113.574153021
-171,49,116.383159525
-171,50,113.576133428
-171,51,110.160595906
-171,52,113.251609631
-171,53,124.94343013
-171,54,139.179066789
-171,55,147.359428297
-171,56,145.638101055
-171,57,136.927358504
-171,58,126.539902045
-171,59,118.182056758
-171,60,112.880616452
-170,30,142.235910445
-170,31,118.595566289
-170,32,98.7290138377
-170,33,96.8847902304
-170,34,115.86037548
-170,35,144.207042912
-170,36,165.285481501
-170,37,170.923481462
-170,38,166.398709446
-170,39,161.992551049
-170,40,161.722778339
-170,41,161.378010212
-170,42,154.498071113
-170,43,140.321112854
-170,44,123.574392899
-170,45,110.647058833
-170,46,105.753784898
-170,47,109.437125563
-170,48,117.029919974
-170,49,120.410078419
-170,50,115.825706876
-170,51,106.477495816
-170,52,101.01203906
-170,53,104.850186669
-170,54,115.523598658
-170,55,125.17328125
-170,56,128.45657343
-170,57,125.58168112
-170,58,119.944552989
-170,59,114.722422611
-170,60,111.082269931
-169,30,143.613596876
-169,31,117.749019045
-169,32,94.6131270716
-169,33,88.2401849533
-169,34,101.834238514
-169,35,124.827404154
-169,36,142.153838134
-169,37,147.598797367
-169,38,147.057449098
-169,39,149.500137063
-169,40,156.469470133
-169,41,161.489850049
-169,42,157.444380364
-169,43,144.485625173
-169,44,127.987944865
-169,45,114.537539653
-169,46,108.894923609
-169,47,112.49790726
-169,48,120.941025579
-169,49,125.704708615
-169,50,120.230399427
-169,51,106.287688176
-169,52,93.1705620878
-169,53,89.1081431968
-169,54,94.7320526566
-169,55,104.218946901
-169,56,111.217766335
-169,57,113.617136901
-169,58,112.823903199
-169,59,110.921746524
-169,60,109.194484365
-168,30,143.149076069
-168,31,117.594173407
-168,32,93.7963252602
-168,33,84.8671025697
-168,34,94.2592224609
-168,35,112.426801377
-168,36,126.442969996
-168,37,131.879418566
-168,38,134.883449216
-168,39,142.888485051
-168,40,154.873038452
-168,41,162.396089242
-168,42,158.913309646
-168,43,145.908376809
-168,44,129.883683626
-168,45,116.695136212
-168,46,111.455002428
-168,47,115.28869714
-168,48,124.619279124
-168,49,130.868169487
-168,50,125.382895963
-168,51,108.396353737
-168,52,89.0609522399
-168,53,77.6217573213
-168,54,77.7635600142
-168,55,85.6447574437
-168,56,95.0868713212
-168,57,101.986770586
-168,58,105.721192083
-168,59,107.151638761
-168,60,107.36053637
-167,30,140.412722693
-167,31,117.226440154
-167,32,95.0841042911
-167,33,86.0404004547
-167,34,93.1438018242
-167,35,108.037447004
-167,36,119.697766329
-167,37,125.026439079
-167,38,130.345895409
-167,39,141.544058006
-167,40,155.395859127
-167,41,162.25529099
-167,42,157.064203749
-167,43,143.290247946
-167,44,128.118554549
-167,45,116.873659286
-167,46,113.237613308
-167,47,117.689127511
-167,48,127.725386643
-167,49,134.882397124
-167,50,129.512324093
-167,51,110.497463101
-167,52,86.3872336961
-167,53,68.6953521127
-167,54,63.6013341203
-167,55,69.530417878
-167,56,80.5235300906
-167,57,91.2404983543
-167,58,99.079940198
-167,59,103.591524564
-167,60,105.685282588
-166,30,135.824459392
-166,31,116.256296714
-166,32,97.3337397887
-166,33,89.6996752219
-166,34,96.2917832928
-166,35,109.675485473
-166,36,120.231519001
-166,37,125.558533592
-166,38,131.605846972
-166,39,143.173238717
-166,40,155.564422307
-166,41,159.389301724
-166,42,150.933151928
-166,43,136.42209994
-166,44,123.440726926
-166,45,116.03307625
-166,46,114.503790345
-166,47,119.93202206
-166,48,129.919136358
-166,49,136.928993309
-166,50,131.293888621
-166,51,110.803911319
-166,52,83.2157873145
-166,53,60.6835814905
-166,54,51.3354561511
-166,55,55.5515240063
-166,56,67.8423910822
-166,57,81.8831059943
-166,58,93.2289707516
-166,59,100.485604591
-166,60,104.311575237
-165,30,130.849521818
-165,31,114.925225013
-165,32,99.3559453723
-165,33,93.5002747848
-165,34,100.447346733
-165,35,113.607440639
-165,36,124.230949045
-165,37,129.822224209
-165,38,135.499571517
-165,39,145.05770741
-165,40,153.491226079
-165,41,152.478035786
-165,42,140.775323406
-165,43,126.22172043
-165,44,116.697621831
-165,45,114.308130109
-165,46,116.504442976
-165,47,122.643908982
-165,48,131.539299291
-165,49,137.249180763
-165,50,130.751027943
-165,51,109.075542188
-165,52,79.287909513
-165,53,53.6471640618
-165,54,41.4586327993
-165,55,44.4291449478
-165,56,57.8550231214
-165,57,74.360993429
-165,58,88.5217525572
-165,59,98.1256273712
-165,60,103.198664733
-164,30,127.273866647
-164,31,114.327914415
-164,32,100.960540147
-164,33,95.7379014182
-164,34,102.371268759
-164,35,115.781829549
-164,36,127.366982533
-164,37,133.757883634
-164,38,138.635798991
-164,39,144.902473045
-164,40,148.423095256
-164,41,142.371361329
-164,42,127.833719629
-164,43,114.574844967
-164,44,109.837881227
-164,45,113.070151524
-164,46,119.059452334
-164,47,125.680916737
-164,48,132.913071655
-164,49,136.371079597
-164,50,128.670296826
-164,51,106.598660089
-164,52,76.4259030686
-164,53,49.4631958438
-164,54,35.9403231416
-164,55,38.324161233
-164,56,52.1932217633
-164,57,70.1735273585
-164,58,85.8155097957
-164,59,96.6868966579
-164,60,102.326791255
-163,30,126.530030256
-163,31,115.546238568
-163,32,102.787910447
-163,33,96.2609822471
-163,34,101.138410889
-163,35,113.892932438
-163,36,126.471684969
-163,37,134.143482582
-163,38,138.486816133
-163,39,141.751279116
-163,40,140.649027875
-163,41,130.747298428
-163,42,114.97711061
-163,43,104.221955288
-163,44,104.726973996
-163,45,113.37697501
-163,46,122.850348963
-163,47,129.55044507
-163,48,134.340486507
-163,49,134.935963865
-163,50,126.237352465
-163,51,104.981272924
-163,52,76.5351569712
-163,53,50.7255278777
-163,54,36.8816416333
-163,55,38.6440234732
-163,56,51.957890115
-163,57,69.6275309637
-163,58,85.4144004261
-163,59,96.2541816507
-163,60,102.245077156
-162,30,129.0328742
-162,31,119.569757836
-162,32,105.999809536
-162,33,96.3238157515
-162,34,97.3853963645
-162,35,107.951856687
-162,36,120.760765134
-162,37,129.608394595
-162,38,134.197424163
-162,39,135.559773706
-162,40,131.603883512
-162,41,119.793623773
-162,42,104.814313763
-162,43,97.5049053177
-162,44,102.822531989
-162,45,115.971574564
-162,46,127.822011907
-162,47,133.866677324
-162,48,135.497174456
-162,49,133.324385738
-162,50,124.050852756
-162,51,105.428127545
-162,52,80.6541635798
-162,53,57.9870679968
-162,54,45.3462974277
-162,55,46.2105838273
-162,56,57.4349008849
-162,57,72.9243879932
-162,58,87.0238740047
-162,59,96.8258810478
-162,60,102.417901545
-161,30,134.213539748
-161,31,126.626117035
-161,32,111.630189869
-161,33,97.8882007899
-161,34,93.5819070293
-161,35,100.260884295
-161,36,111.87549233
-161,37,121.454265163
-161,38,126.700317123
-161,39,127.68588233
-161,40,122.77177036
-161,41,111.58138133
-161,42,99.2658435177
-161,43,95.6931340758
-161,44,104.924573479
-161,45,120.677286506
-161,46,133.200025228
-161,47,137.825508051
-161,48,136.26270963
-161,49,131.36377427
-161,50,122.464308638
-161,51,107.576220871
-161,52,88.4360752898
-161,53,70.4097256786
-161,54,59.6360111914
-161,55,59.1926107408
-161,56,67.1675053104
-161,57,78.9422449246
-161,58,90.0154077547
-161,59,97.9462797705
-161,60,102.559486309
-160,30,141.080706834
-160,31,135.126411736
-160,32,119.813387449
-160,33,102.481289434
-160,34,92.5998855556
-160,35,94.1068001297
-160,36,102.944461008
-160,37,112.227895329
-160,38,118.115541048
-160,39,119.648145107
-160,40,115.931077779
-160,41,107.204413801
-160,42,98.5359179509
-160,43,98.4190243667
-160,44,110.069834217
-160,45,126.490856754
-160,46,138.294619674
-160,47,140.533213394
-160,48,135.96780518
-160,49,128.989240796
-160,50,120.893349668
-160,51,110.529505246
-160,52,97.7441572942
-160,53,85.1171758008
-160,54,76.552281323
-160,55,74.5649353105
-160,56,78.6776717083
-160,57,85.7673452873
-160,58,93.1566236179
-160,59,98.8633171245
-160,60,102.730256881
-159,30,147.314067222
-159,31,144.10679638
-159,32,129.953041654
-159,33,110.377344733
-159,34,95.868380676
-159,35,92.0154462629
-159,36,96.8704434227
-159,37,104.55656224
-159,38,110.71955989
-159,39,113.527581633
-159,40,111.782659973
-159,41,106.233560238
-159,42,101.637837672
-159,43,104.346448538
-159,44,116.625842163
-159,45,132.169600721
-159,46,141.706271233
-159,47,141.39747554
-159,48,134.001094298
-159,49,125.778678772
-159,50,118.875051873
-159,51,112.940861015
-159,52,106.117705392
-159,53,98.4853563427
-159,54,91.9674374092
-159,55,88.4950662716
-159,56,88.673199591
-159,57,91.5482395957
-159,58,95.2576914296
-159,59,99.008411988
-159,60,102.100045779
-158,30,151.344916233
-158,31,151.367539847
-158,32,139.777025342
-158,33,120.981967818
-158,34,103.955732572
-158,35,95.6331202714
-158,36,96.02151235
-158,37,100.907208399
-158,38,106.302023443
-158,39,109.809153366
-158,40,109.945583151
-158,41,107.533236402
-158,42,106.331347422
-158,43,110.964299058
-158,44,122.720889198
-158,45,135.85743374
-158,46,142.701447617
-158,47,139.707054525
-158,48,131.103140633
-158,49,122.044771044
-158,50,116.521740368
-158,51,113.924216435
-158,52,111.798250858
-158,53,107.85430177
-158,54,102.832423848
-158,55,98.1873142295
-158,56,95.2463072608
-158,57,94.6063311755
-158,58,95.5350946817
-158,59,97.6790412784
-158,60,100.162931467
-157,30,152.228401546
-157,31,155.598254587
-157,32,147.974909634
-157,33,132.207256592
-157,34,115.275495468
-157,35,104.110708251
-157,36,99.9578751342
-157,37,101.428657822
-157,38,104.978820708
-157,39,108.193028629
-157,40,109.541479883
-157,41,109.368799745
-157,42,110.442779618
-157,43,116.426839838
-157,44,126.715829534
-157,45,136.942395885
-157,46,140.903607545
-157,47,136.300580836
-157,48,126.904760868
-157,49,118.279898206
-157,50,114.001935461
-157,51,113.535290759
-157,52,113.882493534
-157,53,112.161633581
-157,54,107.982696601
-157,55,102.430891748
-157,56,97.4310377532
-157,57,94.1101048563
-157,58,93.1591315761
-157,59,94.2967602214
-157,60,96.9326771477
-156,30,149.983639969
-156,31,156.223291159
-156,32,153.25734839
-156,33,141.901688241
-156,34,127.014444506
-156,35,114.332188807
-156,36,107.008269782
-156,37,104.78965884
-156,38,105.671613681
-156,39,107.64124938
-156,40,109.099099618
-156,41,110.10927021
-156,42,112.538287032
-156,43,118.576657324
-156,44,127.514007423
-156,45,135.017159496
-156,46,136.831620755
-156,47,131.830618495
-156,48,122.856848138
-156,49,115.175268255
-156,50,111.720560143
-156,51,112.108007249
-156,52,113.113903452
-156,53,111.967252465
-156,54,107.791717815
-156,55,101.566645822
-156,56,95.4079409186
-156,57,90.4953925697
-156,58,88.0127220633
-156,59,88.6287389129
-156,60,91.8458510778
-155,30,145.015577834
-155,31,153.215374722
-155,32,154.374034398
-155,33,147.689536254
-155,34,136.009273691
-155,35,123.683394253
-155,36,113.871046269
-155,37,108.453807489
-155,38,106.894149401
-155,39,107.301865413
-155,40,107.903767998
-155,41,108.880402766
-155,42,111.603679447
-155,43,117.534746569
-155,44,125.26639468
-155,45,131.030808923
-155,46,131.424928985
-155,47,126.936099044
-155,48,119.572536063
-155,49,113.178372261
-155,50,110.243929743
-155,51,110.226493391
-155,52,110.361264908
-155,53,108.375594336
-155,54,103.66054415
-155,55,97.2031007034
-155,56,90.3182773851
-155,57,84.3131480478
-155,58,80.7156381675
-155,59,80.9106810054
-155,60,84.6476112236
-154,30,138.268847627
-154,31,146.990182379
-154,32,150.799127896
-154,33,148.094905061
-154,34,139.584898734
-154,35,128.455117824
-154,36,117.610082074
-154,37,110.184158636
-154,38,106.784767827
-154,39,105.529150052
-154,40,105.31121131
-154,41,105.805517536
-154,42,108.408378221
-154,43,114.045472779
-154,44,120.891469414
-154,45,126.057730334
-154,46,126.559265491
-154,47,123.182509396
-154,48,117.389478382
-154,49,112.535936473
-154,50,109.522405377
-154,51,108.069629437
-154,52,106.222496637
-154,53,102.810827771
-154,54,97.4733808206
-154,55,90.9278111853
-154,56,83.6360441412
-154,57,76.7783036109
-154,58,71.9365162761
-154,59,71.254504065
-154,60,75.5439785671
-153,30,130.531595988
-153,31,138.396974223
-153,32,143.336550135
-153,33,143.014631296
-153,34,137.118385223
-153,35,127.331601233
-153,36,117.019994103
-153,37,108.943744591
-153,38,104.596240704
-153,39,102.655429718
-153,40,101.91600049
-153,41,102.058617664
-153,42,104.420716246
-153,43,109.555197523
-153,44,115.978189389
-153,45,120.897108427
-153,46,122.451924644
-153,47,120.8692504
-153,48,117.089100379
-153,49,112.966706197
-153,50,109.418682246
-153,51,106.0928524
-153,52,102.204457266
-153,53,97.0429279468
-153,54,90.9352490115
-153,55,84.4347028167
-153,56,77.0802853589
-153,57,68.959265414
-153,58,62.2686123014
-153,59,60.1789399502
-153,60,64.6499463995
-152,30,122.943516915
-152,31,128.79275665
-152,32,132.716765196
-152,33,132.808753765
-152,34,128.460364061
-152,35,120.522788602
-152,36,111.655498406
-152,37,104.61234652
-152,38,100.780983973
-152,39,99.3451130792
-152,40,98.846915732
-152,41,99.069501115
-152,42,101.263920149
-152,43,105.91594709
-152,44,111.780155501
-152,45,116.962075527
-152,46,119.678940072
-152,47,119.868265932
-152,48,117.914022511
-152,49,114.335407725
-152,50,109.892455552
-152,51,104.790611593
-152,52,98.8967538671
-152,53,92.4379783596
-152,54,85.9298720176
-152,55,79.2732975336
-152,56,71.4990263698
-152,57,61.8356577262
-152,58,52.6978298233
-152,59,48.614623224
-152,60,52.6982280345
-151,30,116.060009704
-151,31,118.983515413
-151,32,120.646105419
-151,33,119.951948782
-151,34,116.272872862
-151,35,109.970638845
-151,36,103.285203665
-151,37,98.4344471149
-151,38,96.4982387868
-151,39,96.4934953672
-151,40,97.0401648859
-151,41,97.9092841374
-151,42,100.041076934
-151,43,104.094881864
-151,44,109.38781922
-151,45,114.559831174
-151,46,118.165037223
-151,47,120.130219051
-151,48,119.209330594
-151,49,116.135826295
-151,50,111.098375288
-151,51,104.652785301
-151,52,97.4689125554
-151,53,90.0379903348
-151,54,83.1992913036
-151,55,76.4586033162
-151,56,67.9743501493
-151,57,56.5986176053
-151,58,44.717736335
-151,59,38.0545381137
-151,60,41.1802481578
-150,30,110.953612077
-150,31,110.989807507
-150,32,110.072937642
-150,33,107.857777122
-150,34,104.113559144
-150,35,99.4171331223
-150,36,95.0819524869
-150,37,92.6023749564
-150,38,92.7612928894
-150,39,94.7411913648
-150,40,96.7825620089
-150,41,98.5159861437
-150,42,100.432326058
-150,43,103.804746457
-150,44,108.466626115
-150,45,113.64022301
-150,46,117.996465571
-150,47,121.083472116
-150,48,121.346341116
-150,49,118.601534887
-150,50,113.070757223
-150,51,105.882451886
-150,52,98.0852277857
-150,53,90.4175120824
-150,54,83.6064745544
-150,55,76.8189478171
-150,56,67.5832542907
-150,57,54.4887911646
-150,58,39.9357139444
-150,59,30.5807292708
-150,60,31.8901747636
-149,30,108.447719848
-149,31,106.488283021
-149,32,103.489223213
-149,33,99.8292924297
-149,34,95.9100459565
-149,35,92.1011543674
-149,36,89.3205392613
-149,37,88.778453206
-149,38,90.8163075148
-149,39,94.3266957662
-149,40,97.6611560149
-149,41,99.9218349388
-149,42,101.662830471
-149,43,104.061765452
-149,44,108.088897345
-149,45,113.207371905
-149,46,118.454969671
-149,47,122.865132893
-149,48,124.235691109
-149,49,121.94400822
-149,50,116.31164478
-149,51,108.59802785
-149,52,100.433677766
-149,53,92.9062959212
-149,54,86.3589558987
-149,55,79.8722138633
-149,56,70.5479354799
-149,57,56.5163040566
-149,58,39.9818430032
-149,59,28.025106168
-149,60,27.2618519162
-148,30,108.992282237
-148,31,106.065329905
-148,32,102.099624242
-148,33,97.731614731
-148,34,93.4392667594
-148,35,89.82108539
-148,36,87.5491079005
-148,37,87.596466795
-148,38,90.358660912
-148,39,94.6472253338
-148,40,98.5139976698
-148,41,100.823955823
-148,42,101.969610515
-148,43,103.639806691
-148,44,107.004593069
-148,45,112.640078315
-148,46,119.216232729
-148,47,125.065781459
-148,48,127.726475843
-148,49,125.979169893
-148,50,120.16629375
-148,51,111.941325174
-148,52,103.554920384
-148,53,96.3226866464
-148,54,90.4654208716
-148,55,84.7469101699
-148,56,76.3064652654
-148,57,62.7015472224
-148,58,45.6249264061
-148,59,31.9909269147
-148,60,28.7897585958
-147,30,112.095923085
-147,31,109.37237623
-147,32,105.343199876
-147,33,100.848597082
-147,34,96.5092865812
-147,35,92.4783005519
-147,36,89.5367940637
-147,37,88.8960242998
-147,38,91.0800060297
-147,39,95.0310922179
-147,40,98.4177558601
-147,41,99.9024331387
-147,42,100.237021989
-147,43,101.225388328
-147,44,104.724197896
-147,45,111.553662179
-147,46,119.768107848
-147,47,127.347633266
-147,48,131.381409009
-147,49,130.204910712
-147,50,123.806019948
-147,51,114.781873517
-147,52,105.725037139
-147,53,98.5987755939
-147,54,93.5907367078
-147,55,89.4976848899
-147,56,83.0396416399
-147,57,71.6845407223
-147,58,56.1465492775
-147,59,42.0522326788
-147,60,36.7478537302
-146,30,116.895602765
-146,31,114.850467765
-146,32,111.356913957
-146,33,106.908428188
-146,34,102.455953748
-146,35,97.8208124722
-146,36,93.6472158739
-146,37,91.3813494807
-146,38,92.0190810425
-146,39,94.7875044138
-146,40,97.1614488641
-146,41,97.5235130119
-146,42,96.7846245582
-146,43,97.4017055654
-146,44,101.812447421
-146,45,109.824456757
-146,46,119.821096256
-146,47,129.069018481
-146,48,134.274749067
-146,49,133.362242497
-146,50,126.461659804
-146,51,116.208821987
-146,52,106.084832072
-146,53,98.5432946461
-146,54,94.3800859783
-146,55,92.0433083829
-146,56,88.7052219117
-146,57,81.034758075
-146,58,68.7222895117
-146,59,55.9614829843
-146,60,49.2715507057
-145,30,121.816368129
-145,31,120.345789191
-145,32,116.927205423
-145,33,112.796222637
-145,34,108.288406396
-145,35,103.121088953
-145,36,97.775726472
-145,37,93.7651794584
-145,38,92.6822421565
-145,39,93.8217877658
-145,40,94.8387336732
-145,41,94.072116369
-145,42,92.3247182227
-145,43,93.1654335634
-145,44,98.6251094717
-145,45,107.890607765
-145,46,119.388554565
-145,47,129.606597292
-145,48,135.518148464
-145,49,134.770511306
-145,50,127.34477009
-145,51,116.006384433
-145,52,104.628178319
-145,53,96.3458086815
-145,54,92.2673967295
-145,55,91.3455566422
-145,56,90.9827782084
-145,57,87.7340178934
-145,58,79.8720487289
-145,59,69.9814377599
-145,60,63.4105542759
-144,30,126.029808868
-144,31,124.377041699
-144,32,120.451631387
-144,33,115.946663656
-144,34,111.487815555
-144,35,106.513505696
-144,36,100.755482377
-144,37,95.5962728881
-144,38,92.8361668487
-144,39,92.5015409292
-144,40,92.3144029042
-144,41,90.7097881717
-144,42,88.9215471907
-144,43,89.8406844528
-144,44,95.9909027115
-144,45,106.041231001
-144,46,118.083434273
-144,47,128.501022973
-144,48,134.377416601
-144,49,133.53881958
-144,50,126.136536877
-144,51,114.484319083
-144,52,102.448530513
-144,53,93.2389827644
-144,54,88.3382685891
-144,55,87.4241591723
-144,56,88.9116484217
-144,57,89.4497686668
-144,58,86.5124587087
-144,59,80.6687594295
-144,60,75.8829417328
-143,30,128.666231219
-143,31,126.161538389
-143,32,120.91790684
-143,33,115.634540334
-143,34,111.516741963
-143,35,107.606608642
-143,36,102.380040676
-143,37,96.5589180432
-143,38,92.5282079868
-143,39,90.9276123154
-143,40,90.1133759099
-143,41,88.4149711768
-143,42,86.8353169644
-143,43,88.2647876347
-143,44,94.5217118452
-143,45,104.767203878
-143,46,116.079180853
-143,47,125.367654692
-143,48,130.565796887
-143,49,129.73405676
-143,50,123.131142099
-143,51,112.423795997
-143,52,100.750037316
-143,53,90.8185250263
-143,54,84.2627064231
-143,55,81.7701057431
-143,56,82.9304393811
-143,57,85.6882412328
-143,58,86.9952542065
-143,59,85.8005753458
-143,60,84.063775303
-142,30,129.658336809
-142,31,125.855235126
-142,32,118.999521606
-142,33,112.817770448
-142,34,109.283267549
-142,35,107.027899096
-142,36,102.918980856
-142,37,97.2427197657
-142,38,92.2730938307
-142,39,89.9378322035
-142,40,88.9468446669
-142,41,87.9266683306
-142,42,86.8911784025
-142,43,88.6297366295
-142,44,94.5880838635
-142,45,103.449761564
-142,46,113.143590945
-142,47,120.144605233
-142,48,123.838161124
-142,49,123.333861405
-142,50,118.304072745
-142,51,110.09252886
-142,52,100.246060827
-142,53,90.4166155287
-142,54,81.6306709443
-142,55,75.9773061614
-142,56,74.823479082
-142,57,77.6648286528
-142,58,81.9606856402
-142,59,85.3316693354
-142,60,87.5189485819
-141,30,129.046774312
-141,31,124.189616296
-141,32,115.905713219
-141,33,109.067944266
-141,34,106.354662433
-141,35,105.615148753
-141,36,103.270080229
-141,37,97.7638577429
-141,38,92.1839821126
-141,39,89.2154504977
-141,40,88.5873221665
-141,41,88.6372387168
-141,42,88.8141829253
-141,43,90.8039389219
-141,44,95.4935073434
-141,45,102.430398595
-141,46,108.955527739
-141,47,113.573794002
-141,48,115.465414318
-141,49,115.067280646
-141,50,112.274748357
-141,51,107.666418431
-141,52,100.825763119
-141,53,91.6741623358
-141,54,80.8793212038
-141,55,71.3419360408
-141,56,66.3364647433
-141,57,67.6688608257
-141,58,73.5399996715
-141,59,80.8015930313
-141,60,87.0852654712
-140,30,127.199073103
-140,31,121.745196293
-140,32,112.836929994
-140,33,105.805003888
