-180,30,1
-180,31,1
-180,32,1
-180,33,.999166076886
-180,34,.992991897598
-180,35,.981609563897
-180,36,.944702095639
-180,37,.869781352392
-180,38,.766895767774
-180,39,.664268566549
-180,40,.56498324896
-180,41,.422226616529
-180,42,.221012580146
-180,43,.108268107381
-180,44,.175711360624
-180,45,.301184233175
-180,46,.311508027451
-180,47,.208768352347
-180,48,.127578528354
-180,49,.121037397218
-180,50,.142870412918
-180,51,.15493979122
-180,52,.146905706053
-180,53,.100530812483
-180,54,.0634559231576
-180,55,.0662611411111
-180,56,.075636603882
-180,57,.066227058387
-180,58,.0618737746989
-180,59,.0595212536594
-180,60,.127943686805
-179,30,1
-179,31,.997265192305
-179,32,.996181798479
-179,33,.989582990699
-179,34,.990087316908
-179,35,.970257798172
-179,36,.909359904197
-179,37,.786781286962
-179,38,.61488489501
-179,39,.463591197961
-179,40,.377865188559
-179,41,.274227430652
-179,42,.121115347357
-179,43,.0315941283633
-179,44,.0995156620495
-179,45,.213754809064
-179,46,.211601905331
-179,47,.108764552409
-179,48,.0419646532634
-179,49,.0428105682349
-179,50,.0561807915112
-179,51,.0678363823787
-179,52,.0746932511415
-179,53,.0472599628523
-179,54,.0258675720303
-179,55,.0310897136559
-179,56,.0365173282132
-179,57,.0333315106067
-179,58,.0312943648073
-179,59,.0351952892544
-179,60,.119563255369
-178,30,.997723491387
-178,31,.995453674112
-178,32,.994696664803
-178,33,.992339679177
-178,34,.983817387132
-178,35,.950228914771
-178,36,.864951353366
-178,37,.69298721807
-178,38,.458399030729
-178,39,.266888999213
-178,40,.196324305935
-178,41,.179468021411
-178,42,.115732007893
-178,43,.0694296544292
-178,44,.109573503167
-178,45,.176448995231
-178,46,.154127468919
-178,47,.065085143579
-178,48,.0124227406539
-178,49,.0172966555062
-178,50,.0235020098916
-178,51,.0337766181513
-178,52,.0477679042005
-178,53,.0361681216108
-178,54,.019723248513
-178,55,.0187029238572
-178,56,.0232056334398
-178,57,.0247158762239
-178,58,.0240606316724
-178,59,.0433666058929
-178,60,.158033730758
-177,30,.995471205603
-177,31,.992179867269
-177,32,.985861454467
-177,33,.98249919336
-177,34,.965616783701
-177,35,.923912545328
-177,36,.813435080464
-177,37,.599271099385
-177,38,.327889994735
-177,39,.120207423579
-177,40,.0820114054668
-177,41,.154859055593
-177,42,.193208350663
-177,43,.180859043952
-177,44,.173258893058
-177,45,.157631860556
-177,46,.114740603703
-177,47,.051709836085
-177,48,.0191546438699
-177,49,.0137841448209
-177,50,.0175865936242
-177,51,.0320003886279
-177,52,.0493233759647
-177,53,.0415464700618
-177,54,.020227349982
-177,55,.0151893175158
-177,56,.015869556043
-177,57,.0181803895618
-177,58,.0208621550464
-177,59,.0664199022589
-177,60,.220099354993
-176,30,.986762301913
-176,31,.977409828071
-176,32,.962295625416
-176,33,.954123613122
-176,34,.933109845372
-176,35,.876612557883
-176,36,.739276911957
-176,37,.511408671524
-176,38,.235578640504
-176,39,.050778424808
-176,40,.0575807871946
-176,41,.200219416603
-176,42,.31164089898
-176,43,.319223146366
-176,44,.244332659509
-176,45,.144367318581
-176,46,.0722995517303
-176,47,.0397597821141
-176,48,.0241376917784
-176,49,.0166572757492
-176,50,.0265549096218
-176,51,.0565382687835
-176,52,.0791549755924
-176,53,.0669504653315
-176,54,.0371428611977
-176,55,.0216346742662
-176,56,.0147915812257
-176,57,.0108229854024
-176,58,.0279185515628
-176,59,.110026501848
-176,60,.300519427581
-175,30,.970784329148
-175,31,.943714774574
-175,32,.91412566138
-175,33,.892591459318
-175,34,.867714829167
-175,35,.793714748736
-175,36,.638595923474
-175,37,.411550862212
-175,38,.166327849395
-175,39,.0404848910409
-175,40,.0999130598447
-175,41,.27914332387
-175,42,.428448519092
-175,43,.439854489181
-175,44,.311813148753
-175,45,.145152250177
-175,46,.0379415045302
-175,47,.0195856527179
-175,48,.0225275103371
-175,49,.0231924634476
-175,50,.0503825283338
-175,51,.102084874811
-175,52,.137851401488
-175,53,.125414028079
-175,54,.0878510137235
-175,55,.046259832416
-175,56,.0157515002667
-175,57,.0142921948424
-175,58,.059802907646
-175,59,.187627184018
-175,60,.403435835114
-174,30,.934282070691
-174,31,.878264501632
-174,32,.818697568889
-174,33,.779281318517
-174,34,.748592853983
-174,35,.670077882363
-174,36,.508877065708
-174,37,.290896954432
-174,38,.108175582774
-174,39,.0430564365808
-174,40,.146366239141
-174,41,.342318434887
-174,42,.511015839482
-174,43,.530556368979
-174,44,.384626571648
-174,45,.181091378811
-174,46,.0504408824753
-174,47,.020910757054
-174,48,.0328455169532
-174,49,.0462214993277
-174,50,.0851548618325
-174,51,.153916612325
-174,52,.20114962565
-174,53,.195599287363
-174,54,.154669763369
-174,55,.0899151789504
-174,56,.0292734056821
-174,57,.035648133307
-174,58,.12667957059
-174,59,.301722331223
-174,60,.525851705018
-173,30,.868286049411
-173,31,.773434714047
-173,32,.67386684804
-173,33,.61811482582
-173,34,.585598451461
-173,35,.502638477287
-173,36,.352028107782
-173,37,.183968454124
-173,38,.0611992335551
-173,39,.0401413568238
-173,40,.154024550243
-173,41,.349193344082
-173,42,.529490676013
-173,43,.579568131327
-173,44,.473080074703
-173,45,.274910297532
-173,46,.126204768387
-173,47,.0840938809844
-173,48,.0871470968445
-173,49,.0912116232039
-173,50,.123346518656
-173,51,.178648254619
-173,52,.225254136963
-173,53,.236424149795
-173,54,.209323305738
-173,55,.140632133937
-173,56,.0733305838308
-173,57,.0955334389373
-173,58,.236758453042
-173,59,.441649838207
-173,60,.657426216141
-172,30,.771308831038
-172,31,.628367122314
-172,32,.48651126961
-172,33,.413831715314
-172,34,.382954978177
-172,35,.313001026722
-172,36,.200619544555
-172,37,.104626124811
-172,38,.0381388578833
-172,39,.0313852983175
-172,40,.114002825824
-172,41,.293839398772
-172,42,.477554647902
-172,43,.579600469755
-172,44,.53849545361
-172,45,.395865374707
-172,46,.272086199591
-172,47,.207962268643
-172,48,.189185903812
-172,49,.16013379576
-172,50,.138827266854
-172,51,.154937805174
-172,52,.187451251298
-172,53,.219301977376
-172,54,.227166563382
-172,55,.201289947295
-172,56,.164192458885
-172,57,.214221013721
-172,58,.379156058012
-172,59,.585345845342
-172,60,.770006992365
-171,30,.633414029751
-171,31,.452163755795
-171,32,.289636637717
-171,33,.211872707023
-171,34,.196366138466
-171,35,.149622626051
-171,36,.0843867149556
-171,37,.0620143141606
-171,38,.0506304595504
-171,39,.0277604854565
-171,40,.0643052210352
-171,41,.200682096979
-171,42,.37963827594
-171,43,.512843133566
-171,44,.550865896462
-171,45,.495328537725
-171,46,.424923941318
-171,47,.374103393803
-171,48,.317009234117
-171,49,.228177109515
-171,50,.132626827543
-171,51,.0955241638191
-171,52,.111480853433
-171,53,.15967718952
-171,54,.226568125146
-171,55,.271686800437
-171,56,.300113291644
-171,57,.38413992833
-171,58,.542963269797
-171,59,.723568567124
-171,60,.858213762028
-170,30,.467955130719
-170,31,.276253598034
-170,32,.129191782056
-170,33,.0765294845071
-170,34,.0811224734498
-170,35,.0590227631805
-170,36,.0324486880625
-170,37,.062196021912
-170,38,.0809643106361
-170,39,.0439123016187
-170,40,.0336612671216
-170,41,.118009585492
-170,42,.253010401742
-170,43,.386639649855
-170,44,.487564818294
-170,45,.523085667532
-170,46,.525089995528
-170,47,.507617496425
-170,48,.426772192829
-170,49,.274146052843
-170,50,.119628955997
-170,51,.0443849760796
-170,52,.0416928890246
-170,53,.0976368884113
-170,54,.210677854601
-170,55,.342239329865
-170,56,.449261660141
-170,57,.560332884113
-170,58,.699292105466
-170,59,.831404310327
-170,60,.919842560397
-169,30,.311726362425
-169,31,.13534373028
-169,32,.0426445244852
-169,33,.0335241190152
-169,34,.0654347318971
-169,35,.0591931346904
-169,36,.0516056222569
-169,37,.0984952508737
-169,38,.122617142376
-169,39,.0760293727724
-169,40,.0322329069833
-169,41,.0611482222869
-169,42,.135752235233
-169,43,.243245835112
-169,44,.349172435459
-169,45,.44807013657
-169,46,.542213861376
-169,47,.579263701091
-169,48,.497420601715
-169,49,.302501101973
-169,50,.116810799275
-169,51,.0209402581468
-169,52,.0141930307633
-169,53,.0539065613744
-169,54,.190887448856
-169,55,.392497441618
-169,56,.576064869248
-169,57,.711869386563
-169,58,.819442375605
-169,59,.905485414945
-169,60,.959197729675
-168,30,.21075015632
-168,31,.0608348189524
-168,32,.0291579624225
-168,33,.0640770825199
-168,34,.109096243729
-168,35,.112379391284
-168,36,.107289781994
-168,37,.144474992603
-168,38,.160169348454
-168,39,.106572968504
-168,40,.0487185030463
-168,41,.0357470333093
-168,42,.0610798817888
-168,43,.116970852863
-168,44,.200063875728
-168,45,.312692242632
-168,46,.466573525047
-168,47,.561517069245
-168,48,.506831531475
-168,49,.303869044563
-168,50,.111464342962
-168,51,.0238823375966
-168,52,.00600276852042
-168,53,.0414118278626
-168,54,.182282681097
-168,55,.423787644349
-168,56,.656104526848
-168,57,.810909973281
-168,58,.899027753813
-168,59,.951527576143
-168,60,.976655676484
-167,30,.200442375763
-167,31,.0733457488259
-167,32,.0678499175562
-167,33,.107550073941
-167,34,.144087620822
-167,35,.148327376951
-167,36,.139238697211
-167,37,.16630607056
-167,38,.171206414287
-167,39,.114941770994
-167,40,.053684030375
-167,41,.0296932686965
-167,42,.0294240223668
-167,43,.0455286804047
-167,44,.0855128060151
-167,45,.180540372129
-167,46,.360899673208
-167,47,.485226046723
-167,48,.453650197403
-167,49,.282230180633
-167,50,.103494561705
-167,51,.0200318808789
-167,52,.0135998199499
-167,53,.0505413314815
-167,54,.192613172026
-167,55,.450704152477
-167,56,.700622226212
-167,57,.862022841715
-167,58,.938793766329
-167,59,.973061323422
-167,60,.987549158194
-166,30,.285586847171
-166,31,.153788258291
-166,32,.118425045285
-166,33,.1156810772
-166,34,.129544838346
-166,35,.127046027606
-166,36,.122153925756
-166,37,.142656019608
-166,38,.14493183849
-166,39,.0983748136601
-166,40,.0461808435962
-166,41,.0235766496237
-166,42,.0236321215143
-166,43,.0215412290497
-166,44,.0301285539578
-166,45,.105974274695
-166,46,.257241845844
-166,47,.371792865432
-166,48,.361059770984
-166,49,.233991888641
-166,50,.0940579665536
-166,51,.0361117424563
-166,52,.0513919882331
-166,53,.110590876587
-166,54,.255381873347
-166,55,.498072562407
-166,56,.741348856922
-166,57,.894809147407
-166,58,.962188936889
-166,59,.982626459225
-166,60,.990710538211
-165,30,.427126271679
-165,31,.270716222568
-165,32,.163540775859
-165,33,.0926630699982
-165,34,.0742658505147
-165,35,.0721202179485
-165,36,.0702424260488
-165,37,.0872191750136
-165,38,.10211599412
-165,39,.079524056302
-165,40,.047101738248
-165,41,.0288697216488
-165,42,.0281677265072
-165,43,.0251958194693
-165,44,.0367682650526
-165,45,.100627095063
-165,46,.190596292296
-165,47,.24620194202
-165,48,.237212074957
-165,49,.180815379803
-165,50,.114616386905
-165,51,.0958093669889
-165,52,.145525094963
-165,53,.229175124788
-165,54,.371738136699
-165,55,.584014118462
-165,56,.78918566354
-165,57,.91705297422
-165,58,.972298444507
-165,59,.986588871466
-165,60,.997501646231
-164,30,.570984568154
-164,31,.387716098717
-164,32,.208076612753
-164,33,.0730460232267
-164,34,.030469535322
-164,35,.0380811436396
-164,36,.0346886086823
-164,37,.0356263770954
-164,38,.0639919202697
-164,39,.0824507071273
-164,40,.081708482989
-164,41,.0504593941893
-164,42,.0346318490676
-164,43,.0449257188298
-164,44,.0917296359269
-164,45,.149135802618
-164,46,.168284452874
-164,47,.141240929719
-164,48,.127680838692
-164,49,.153687410023
-164,50,.185967992771
-164,51,.227304925994
-164,52,.302323218193
-164,53,.399824122562
-164,54,.532383140444
-164,55,.697182095806
-164,56,.847529009163
-164,57,.943511153553
-164,58,.980755941476
-164,59,.992665236477
-164,60,1
-163,30,.678858817488
-163,31,.479731970477
-163,32,.261399122727
-163,33,.0903783746334
-163,34,.0327719917094
-163,35,.041767063829
-163,36,.0360878484086
-163,37,.0223529947738
-163,38,.0602730654184
-163,39,.129164840291
-163,40,.16113432696
-163,41,.127454765162
-163,42,.0815476054212
-163,43,.0970378553754
-163,44,.174353141984
-163,45,.225944572799
-163,46,.177006548217
-163,47,.0828504087965
-163,48,.0598149919607
-163,49,.152542665643
-163,50,.282442120826
-163,51,.390883717694
-163,52,.495134572971
-163,53,.589333792535
-163,54,.692822776491
-163,55,.805975598072
-163,56,.904806946769
-163,57,.964672713922
-163,58,.981681974168
-163,59,.99566740546
-163,60,1
-162,30,.71318998766
-162,31,.516790198997
-162,32,.302055372693
-162,33,.132028717407
-162,34,.0552105880285
-162,35,.0588004634544
-162,36,.0621608765526
-162,37,.0558122869036
-162,38,.102572699133
-162,39,.2148967858
-162,40,.277899928951
-162,41,.247048286853
-162,42,.184095348338
-162,43,.194607467214
-162,44,.266989636442
-162,45,.293784889345
-162,46,.196484757057
-162,47,.0546271879769
-162,48,.026552028817
-162,49,.164588694171
-162,50,.370096628435
-162,51,.545336063497
-162,52,.666338979241
-162,53,.74590372588
-162,54,.818100110493
-162,55,.885023835656
-162,56,.941346709617
-162,57,.976358856623
-162,58,.989518801269
-162,59,.995032331064
-162,60,1
-161,30,.674431205319
-161,31,.478188559785
-161,32,.297082787422
-161,33,.148891393338
-161,34,.0608710532689
-161,35,.0544770947034
-161,36,.0901535013351
-161,37,.12746733173
-161,38,.210083788931
-161,39,.340624478919
-161,40,.431809045293
-161,41,.411841678013
-161,42,.342491982128
-161,43,.326642990275
-161,44,.347634953734
-161,45,.310730359476
-161,46,.192230508257
-161,47,.0468142142809
-161,48,.0235984370879
-161,49,.179047541897
-161,50,.432587232547
-161,51,.650299378272
-161,52,.782814788421
-161,53,.84232718214
-161,54,.886725736803
-161,55,.920239793959
-161,56,.950219039685
-161,57,.973009529138
-161,58,.986555903303
-161,59,.997177658507
-161,60,.997460834911
-160,30,.572992419784
-160,31,.370341438438
-160,32,.225846927573
-160,33,.122388333446
-160,34,.0417393943123
-160,35,.0448717974658
-160,36,.131582613088
-160,37,.240409062947
-160,38,.353868353451
-160,39,.483162827137
-160,40,.564407393728
-160,41,.555444799391
-160,42,.49434029924
-160,43,.441003889221
-160,44,.382188738781
-160,45,.276416539351
-160,46,.150251460681
-160,47,.0408522294211
-160,48,.0320691257583
-160,49,.196765056895
-160,50,.464849758167
-160,51,.704251273352
-160,52,.835509914732
-160,53,.880490668704
-160,54,.889482524529
-160,55,.89915051425
-160,56,.922251069234
-160,57,.949067288134
-160,58,.977473474078
-160,59,.992706806143
-160,60,.994806382794
-159,30,.449039634756
-159,31,.226254102181
-159,32,.11923852967
-159,33,.0802086749878
-159,34,.0452075705567
-159,35,.0700313863681
-159,36,.202139210427
-159,37,.375413900067
-159,38,.506258521564
-159,39,.601827755181
-159,40,.647323789435
-159,41,.628479506276
-159,42,.564839379726
-159,43,.48060208843
-159,44,.359425908786
-159,45,.210061686471
-159,46,.0872122961051
-159,47,.0318760063627
-159,48,.053437307598
-159,49,.218201180557
-159,50,.485115745977
-159,51,.717942696435
-159,52,.828991701065
-159,53,.839814485673
-159,54,.815353600975
-159,55,.816135869794
-159,56,.843481348697
-159,57,.903159146692
-159,58,.954691946092
-159,59,.983851441424
-159,60,.995774702749
-158,30,.350618919818
-158,31,.116488838556
-158,32,.0431483049301
-158,33,.0770748243311
-158,34,.102532621107
-158,35,.153944765403
-158,36,.305235709621
-158,37,.487793394752
-158,38,.609852259264
-158,39,.645583407786
-158,40,.641583450299
-158,41,.591623787805
-158,42,.524619352047
-158,43,.432227415431
-158,44,.293079287152
-158,45,.133713116848
-158,46,.0390215006776
-158,47,.0176353850687
-158,48,.0767852704784
-158,49,.248916287495
-158,50,.50557330415
-158,51,.710538160762
-158,52,.775578354007
-158,53,.734160637963
-158,54,.668587601426
-158,55,.659387609427
-158,56,.718308498694
-158,57,.822481965625
-158,58,.913876244356
-158,59,.968372502225
-158,60,.991964423988
-157,30,.285430255395
-157,31,.0716205138559
-157,32,.0411415715084
-157,33,.125242281705
-157,34,.186394614286
-157,35,.245181711342
-157,36,.384937116368
-157,37,.555967881749
-157,38,.63700322041
-157,39,.610057494977
-157,40,.531871870194
-157,41,.458678038097
-157,42,.386530437994
-157,43,.311632821519
-157,44,.207807758814
-157,45,.0905186848511
-157,46,.0216458757296
-157,47,.0172294480515
-157,48,.0923861446678
-157,49,.277915150002
-157,50,.522118678662
-157,51,.683437310788
-157,52,.692447135716
-157,53,.586670377632
-157,54,.474849481766
-157,55,.463584042414
-157,56,.557410668185
-157,57,.713216547001
-157,58,.860349991559
-157,59,.94846169659
-157,60,.985145227616
-156,30,.233335214486
-156,31,.075624211607
-156,32,.0934007517438
-156,33,.193219379378
-156,34,.238018678537
-156,35,.27058150172
-156,36,.391890925247
-156,37,.542777882641
-156,38,.59775234553
-156,39,.504271742988
-156,40,.380611361509
-156,41,.281833815134
-156,42,.218939740676
-156,43,.174719474207
-156,44,.14554180228
-156,45,.0993845908617
-156,46,.0393628167942
-156,47,.0172675933124
-156,48,.0919131440989
-156,49,.288511201638
-156,50,.524369139608
-156,51,.655757761103
-156,52,.595669045236
-156,53,.419214422715
-156,54,.263591711208
-156,55,.24838535185
-156,56,.383856272923
-156,57,.604570435331
-156,58,.803003853844
-156,59,.920547469944
-156,60,.973704361164
-155,30,.167708938018
-155,31,.0790377699483
-155,32,.14829178974
-155,33,.232621878493
-155,34,.229240038354
-155,35,.214408899446
-155,36,.314617342424
-155,37,.459863722945
-155,38,.494721323042
-155,39,.380061320343
-155,40,.228403785916
-155,41,.136959786221
-155,42,.0837709387065
-155,43,.0782817527143
-155,44,.118988123602
-155,45,.138675240247
-155,46,.0851891662175
-155,47,.024006452491
-155,48,.0720367039026
-155,49,.27681623472
-155,50,.518950688208
-155,51,.616689603627
-155,52,.507479300992
-155,53,.280498102179
-155,54,.107282701862
-155,55,.0986366855244
-155,56,.266049003189
-155,57,.522993549416
-155,58,.750041542829
-155,59,.885469340344
-155,60,.9497171693
-154,30,.103581739237
-154,31,.0647335762132
-154,32,.173581810258
-154,33,.23527514514
-154,34,.174247868661
-154,35,.116306385879
-154,36,.193800465743
-154,37,.331646192406
-154,38,.374817009197
-154,39,.274320635499
-154,40,.12343832376
-154,41,.0506905499338
-154,42,.0277912729123
-154,43,.0481204440816
-154,44,.138688550215
-154,45,.203807424119
-154,46,.144648130911
-154,47,.0399698840228
-154,48,.0626821054373
-154,49,.266238478561
-154,50,.502019991266
-154,51,.588464179155
-154,52,.456363970666
-154,53,.221365164834
-154,54,.0556259365264
-154,55,.0564039385861
-154,56,.229782045823
-154,57,.480557693797
-154,58,.706851176441
-154,59,.847207930634
-154,60,.915536089036
-153,30,.0804557924423
-153,31,.0654244882525
-153,32,.175592968534
-153,33,.215374886152
-153,34,.12581662656
-153,35,.0435133766367
-153,36,.0906744634639
-153,37,.205092644284
-153,38,.256561018531
-153,39,.192732571249
-153,40,.078809226372
-153,41,.0210234594702
-153,42,.0214537013225
-153,43,.0786655600445
-153,44,.200168992748
-153,45,.2875615405
-153,46,.220816132364
-153,47,.0878805607142
-153,48,.080186775398
-153,49,.263371104592
-153,50,.479292899125
-153,51,.562847374711
-153,52,.452434779053
-153,53,.240441731635
-153,54,.0970830170724
-153,55,.111263842218
-153,56,.268432584839
-153,57,.469400964608
-153,58,.63727921371
-153,59,.763362077714
-153,60,.857148400907
-152,30,.125655841445
-152,31,.0944030546924
-152,32,.174015152279
-152,33,.191922121127
-152,34,.105881890474
-152,35,.0322768255154
-152,36,.0448573248398
-152,37,.102730774501
-152,38,.145839558469
-152,39,.139014859098
-152,40,.0694353635312
-152,41,.0140385590529
-152,42,.0341752847606
-152,43,.127182745862
-152,44,.284864452132
-152,45,.383760185214
-152,46,.323549365282
-152,47,.184255990851
-152,48,.149966194817
-152,49,.268235652381
-152,50,.441209082126
-152,51,.520227935295
-152,52,.444830793235
-152,53,.27853304138
-152,54,.163834724225
-152,55,.192344311964
-152,56,.307092699141
-152,57,.427893733307
-152,58,.522544283537
-152,59,.622670538543
-152,60,.746347827862
-151,30,.209335546764
-151,31,.139019306742
-151,32,.159142839612
-151,33,.149587742119
-151,34,.0929582325916
-151,35,.054488032226
-151,36,.0446307611974
-151,37,.0444857499807
-151,38,.0728410686014
-151,39,.10771142098
-151,40,.085227016644
-151,41,.0268851414535
-151,42,.0466576081543
-151,43,.172571509488
-151,44,.356531488624
-151,45,.480775206338
-151,46,.452151838114
-151,47,.323270902693
-151,48,.240943158426
-151,49,.267982800372
-151,50,.366139637789
-151,51,.436233855071
-151,52,.393943616199
-151,53,.262685948446
-151,54,.17632972155
-151,55,.214841100763
-151,56,.301524663356
-151,57,.34919228922
-151,58,.372876560351
-151,59,.44226533858
-151,60,.599785072794
-150,30,.265485191885
-150,31,.154449238312
-150,32,.118495256047
-150,33,.0974829455962
-150,34,.0681697073784
-150,35,.065757000016
-150,36,.0547276143961
-150,37,.0302034104492
-150,38,.0601964931898
-150,39,.13704615234
-150,40,.133558758294
-150,41,.0611708830466
-150,42,.0449433816566
-150,43,.17085432892
-150,44,.38615183493
-150,45,.556401527257
-150,46,.574018514712
-150,47,.465141986616
-150,48,.333846413748
-150,49,.242175971911
-150,50,.245651375649
-150,51,.30185890365
-150,52,.292069574296
-150,53,.181163985467
-150,54,.129643204956
-150,55,.165153847496
-150,56,.227779226492
-150,57,.237606858179
-150,58,.214345049142
-150,59,.268407938187
-150,60,.446682754673
-149,30,.254470471119
-149,31,.117420842255
-149,32,.0745437468415
-149,33,.0507146057032
-149,34,.036747140992
-149,35,.0540576012718
-149,36,.0637749809981
-149,37,.0563367448668
-149,38,.113638988694
-149,39,.21072582383
-149,40,.213447131332
-149,41,.102841664063
-149,42,.0268896684987
-149,43,.132374534639
-149,44,.364560516052
-149,45,.583738578238
-149,46,.661383914145
-149,47,.576599248093
-149,48,.385515320128
-149,49,.182421784844
-149,50,.109628094759
-149,51,.157662998027
-149,52,.172878196569
-149,53,.113169814376
-149,54,.0597299897754
-149,55,.0842233667549
-149,56,.13338890581
-149,57,.130412770026
-149,58,.0987257636465
-149,59,.14236755894
-149,60,.329128120128
-148,30,.187365430161
-148,31,.0639751142801
-148,32,.0455378705046
-148,33,.0401348293096
-148,34,.026294456092
-148,35,.0361589188896
-148,36,.0603911848201
-148,37,.0996428082839
-148,38,.194805798132
-148,39,.298894535731
-148,40,.28768937236
-148,41,.142034595505
-148,42,.018896619486
-148,43,.0792602023821
-148,44,.323067247473
-148,45,.575515345115
-148,46,.694825682025
-148,47,.624150382307
-148,48,.405257220103
-148,49,.144991331462
-148,50,.0312487449347
-148,51,.0737681295507
-148,52,.113540192496
-148,53,.0672806068066
-148,54,.0161896264566
-148,55,.0306834328874
-148,56,.0571726452587
-148,57,.0629153365505
-148,58,.04372709472
-148,59,.082970083261
-148,60,.256001189423
-147,30,.121071263965
-147,31,.0281194974052
-147,32,.0528232170325
-147,33,.0675627645361
-147,34,.0415457735916
-147,35,.0225909303365
-147,36,.049956937553
-147,37,.127071336075
-147,38,.252675407092
-147,39,.356128141771
-147,40,.331704937206
-147,41,.174377903498
-147,42,.0325227220056
-147,43,.0745176190175
-147,44,.292968968125
-147,45,.54542200684
-147,46,.675893718329
-147,47,.638705845353
-147,48,.442153753201
-147,49,.179455576421
-147,50,.0545989913806
-147,51,.0891809498776
-147,52,.121150553984
-147,53,.0705258370434
-147,54,.0159010591687
-147,55,.0108643225166
-147,56,.0252659906535
-147,57,.0321037942358
-147,58,.0335224792986
-147,59,.0636959515757
-147,60,.21472264413
-146,30,.126398775067
-146,31,.0535533462924
-146,32,.0932448448523
-146,33,.10533326955
-146,34,.061719025249
-146,35,.0261419752914
-146,36,.0412178245463
-146,37,.13038863264
-146,38,.252791411469
-146,39,.342397835884
-146,40,.318084034604
-146,41,.181057570741
-146,42,.0760889360495
-146,43,.110369980745
-146,44,.295200353541
-146,45,.496871986597
-146,46,.617909063587
-146,47,.610721791554
-146,48,.478565760204
-146,49,.260007006858
-146,50,.138964173127
-146,51,.143250594585
-146,52,.141886117547
-146,53,.0819242583877
-146,54,.027763722303
-146,55,.0103387894272
-146,56,.0141602657148
-146,57,.0226391152975
-146,58,.0284818366748
-146,59,.050726994868
-146,60,.180314550419
-145,30,.223778729156
-145,31,.148485280478
-145,32,.159109590683
-145,33,.129529259125
-145,34,.0615209460069
-145,35,.0244657209055
-145,36,.0364623912494
-145,37,.104127313699
-145,38,.191519843206
-145,39,.255543432044
-145,40,.242492262231
-145,41,.161762611458
-145,42,.106016158686
-145,43,.149379314746
-145,44,.279663888814
-145,45,.41148039239
-145,46,.504327878482
-145,47,.536485570538
-145,48,.488969146007
-145,49,.33008933635
-145,50,.209016125943
-145,51,.172897459884
-145,52,.146941324157
-145,53,.074672438092
-145,54,.0276145565833
-145,55,.0219748638275
-145,56,.0192370330931
-145,57,.024073721394
-145,58,.0195832465806
-145,59,.0361655140086
-145,60,.153890974787
-144,30,.38403744867
-144,31,.296895588029
-144,32,.240179883866
-144,33,.153286298843
-144,34,.0587083662425
-144,35,.0211449708524
-144,36,.0334145096656
-144,37,.0659866018639
-144,38,.103542202188
-144,39,.132312861068
-144,40,.133719749186
-144,41,.102703835505
-144,42,.091635845115
-144,43,.131680450905
-144,44,.212874911148
-144,45,.28207316914
-144,46,.344769677603
-144,47,.420788011064
-144,48,.449057937521
-144,49,.334883808796
-144,50,.207777886432
-144,51,.150224736156
-144,52,.108020820115
-144,53,.0490364374773
-144,54,.0257166322863
-144,55,.0325554004449
-144,56,.0347319833231
-144,57,.021104318336
-144,58,.009221179868
-144,59,.0272245265629
-144,60,.149020328137
-143,30,.558646849175
-143,31,.465281922107
-143,32,.352421728759
-143,33,.194070851547
-143,34,.066432984156
-143,35,.0175458329364
-143,36,.0209614538492
-143,37,.0303287510805
-143,38,.0351352465898
-143,39,.0462930068392
-143,40,.0504158067201
-143,41,.04453083066
-143,42,.047830714163
-143,43,.0789871011379
-143,44,.116348461113
-143,45,.134024113398
-143,46,.176038579044
-143,47,.296240861823
-143,48,.374604443147
-143,49,.288683458362
-143,50,.161265090164
-143,51,.0925641896598
-143,52,.0597570477169
-143,53,.0336000443839
-143,54,.0411226813812
-143,55,.0555985751752
-143,56,.0408385965798
-143,57,.0152271613972
-143,58,.00600778138915
-143,59,.0427336711143
-143,60,.181582344841
-142,30,.675232301452
-142,31,.588143799311
-142,32,.455211615438
-142,33,.273169710921
-142,34,.110960450554
-142,35,.0238111798697
-142,36,.0112858135938
-142,37,.0228736317018
-142,38,.0268140200925
-142,39,.0305742842343
-142,40,.0295855838362
-142,41,.0217640976458
-142,42,.0187758505746
-142,43,.0381973680459
-142,44,.058078632176
-142,45,.046534113105
-142,46,.0832578219095
-142,47,.215035066655
-142,48,.304930166121
-142,49,.2287681457
-142,50,.100346626479
-142,51,.0383105339403
-142,52,.0244554815138
-142,53,.0307001375997
-142,54,.0621625092716
-142,55,.0733238461162
-142,56,.0416129205796
-142,57,.0096030200406
-142,58,.018252841442
-142,59,.0890882466301
-142,60,.251001273657
-141,30,.697929191817
-141,31,.628554203831
-141,32,.521175384033
-141,33,.364278574003
-141,34,.187923587614
-141,35,.0646799496745
-141,36,.0299565290707
-141,37,.0462603382323
-141,38,.0650721914803
-141,39,.0665525667911
-141,40,.0553945721607
-141,41,.036550734189
-141,42,.0398311862281
-141,43,.0647652635739
-141,44,.0815526502621
-141,45,.0723275298481
-141,46,.105275242814
-141,47,.217763454074
-141,48,.285697838877
-141,49,.188871490555
-141,50,.0596397898065
-141,51,.00728848308074
-141,52,.0123824821627
-141,53,.0351135158061
-141,54,.0758462440931
-141,55,.0811467512678
-141,56,.0401059307289
-141,57,.0221199708679
-141,58,.05881673646
-141,59,.173474617835
-141,60,.357434610843
-140,30,.60840670506
-140,31,.569558755753
