-180,30,.0972818508238
-180,31,.080767238984
-180,32,.217126150403
-180,33,.34827789296
-180,34,.372002789211
-180,35,.335000045322
-180,36,.298557816819
-180,37,.232833265266
-180,38,.134253779606
-180,39,.0646718473652
-180,40,.0413250299905
-180,41,.0628818539567
-180,42,.153323099921
-180,43,.267803583464
-180,44,.313818589364
-180,45,.255739159597
-180,46,.131257301269
-180,47,.042150395135
-180,48,.0505538199843
-180,49,.106887084378
-180,50,.164737330373
-180,51,.276249863105
-180,52,.445981633534
-180,53,.556811554362
-180,54,.536250705214
-180,55,.418117898804
-180,56,.280003737641
-180,57,.190827552947
-180,58,.246756887226
-180,59,.457815599305
-180,60,.708070297873
-179,30,.107242121013
-179,31,.0736182851898
-179,32,.179194957926
-179,33,.262428786059
-179,34,.235580374533
-179,35,.174390466565
-179,36,.148673889592
-179,37,.111671045988
-179,38,.0552027986814
-179,39,.0356483104428
-179,40,.052343847983
-179,41,.0835100616732
-179,42,.12873381464
-179,43,.172976302519
-179,44,.183246901007
-179,45,.154064339744
-179,46,.0881516690548
-179,47,.0307760988739
-179,48,.0380395478677
-179,49,.0784562986316
-179,50,.118937138963
-179,51,.224675719862
-179,52,.381231289989
-179,53,.454796103715
-179,54,.389924051474
-179,55,.261694935933
-179,56,.146552726596
-179,57,.0886955697762
-179,58,.171277910656
-179,59,.408231346107
-179,60,.683102991335
-178,30,.136222712788
-178,31,.0798607957373
-178,32,.156707216578
-178,33,.204588665009
-178,34,.146875503994
-178,35,.0757258423826
-178,36,.0621797951469
-178,37,.0533035044643
-178,38,.0380921274349
-178,39,.0715917276002
-178,40,.117060288015
-178,41,.137795684858
-178,42,.134771019983
-178,43,.108079839304
-178,44,.0921858072651
-178,45,.0996502010037
-178,46,.0896963408837
-178,47,.0646212985372
-178,48,.0658713178414
-178,49,.0811514177301
-178,50,.104176790603
-178,51,.203817021749
-178,52,.345735516432
-178,53,.37475229197
-178,54,.267506616785
-178,55,.139066929336
-178,56,.067155472481
-178,57,.0596763033255
-178,58,.172567787226
-178,59,.418188055989
-178,60,.691523905925
-177,30,.145681293162
-177,31,.0718188177142
-177,32,.127329178902
-177,33,.161648798939
-177,34,.100510439379
-177,35,.0376665578255
-177,36,.0277299867155
-177,37,.0346124159767
-177,38,.0592288126361
-177,39,.127055962109
-177,40,.174457142452
-177,41,.167515651377
-177,42,.124953802794
-177,43,.0725373264009
-177,44,.0584077177695
-177,45,.0899374739722
-177,46,.105507039676
-177,47,.0897278890943
-177,48,.0793346980838
-177,49,.0743671520481
-177,50,.0878539727198
-177,51,.190182874118
-177,52,.322154790466
-177,53,.322442812353
-177,54,.187490708104
-177,55,.0660508523726
-177,56,.0411628652776
-177,57,.0881613188891
-177,58,.231690136753
-177,59,.474068514449
-177,60,.726109145222
-176,30,.150694044023
-176,31,.057908805693
-176,32,.0982629346882
-176,33,.128495341164
-176,34,.080190504053
-176,35,.0307729509984
-176,36,.0210564653215
-176,37,.0345200043134
-176,38,.0859896837796
-176,39,.16464190699
-176,40,.185705990636
-176,41,.143901315901
-176,42,.0916952449507
-176,43,.0723481953002
-176,44,.087143108638
-176,45,.117380696457
-176,46,.116969354758
-176,47,.085360440707
-176,48,.0665617146545
-176,49,.0547252856157
-176,50,.0718117656065
-176,51,.183561187499
-176,52,.314233591228
-176,53,.300846405647
-176,54,.155514659854
-176,55,.0450789444666
-176,56,.0532710220284
-176,57,.145387968114
-176,58,.317631891591
-176,59,.552312047665
-176,60,.774196133634
-175,30,.175883197852
-175,31,.0641010345097
-175,32,.0818644871502
-175,33,.100725763219
-175,34,.0647229775067
-175,35,.030207861989
-175,36,.0209403211852
-175,37,.0388344366182
-175,38,.10220916818
-175,39,.167323890173
-175,40,.151993705712
-175,41,.0887316416819
-175,42,.0663107717963
-175,43,.111089148916
-175,44,.161641055903
-175,45,.171685742694
-175,46,.126600404083
-175,47,.0661998990016
-175,48,.0481053384303
-175,49,.0475601392681
-175,50,.0810028545774
-175,51,.202994401387
-175,52,.326995442663
-175,53,.30012319451
-175,54,.15459130379
-175,55,.0541420465857
-175,56,.0776072567288
-175,57,.202231293757
-175,58,.400427741553
-175,59,.629941820958
-175,60,.82277476467
-174,30,.213040365417
-174,31,.0840867722555
-174,32,.0717751116027
-174,33,.0730426477787
-174,34,.0498869960572
-174,35,.0298404803451
-174,36,.0222735704588
-174,37,.0432080622733
-174,38,.102003177207
-174,39,.140146524281
-174,40,.104236059688
-174,41,.0509597052679
-174,42,.0804464411818
-174,43,.183483359348
-174,44,.251068840889
-174,45,.225653996644
-174,46,.134757450974
-174,47,.0572718759945
-174,48,.0399680376893
-174,49,.0541444306182
-174,50,.109207523462
-174,51,.238637717708
-174,52,.344653958504
-174,53,.306317500823
-174,54,.159444862443
-174,55,.0597037584566
-174,56,.0894475142066
-174,57,.236103755026
-174,58,.460165044256
-174,59,.691237455152
-174,60,.862687010622
-173,30,.23232158449
-173,31,.0922708431627
-173,32,.0583291625764
-173,33,.0504318031042
-173,34,.0363356592933
-173,35,.0283849812475
-173,36,.0261244732195
-173,37,.0445037417676
-173,38,.0908057762793
-173,39,.103639309322
-173,40,.0635273127888
-173,41,.0496575675356
-173,42,.131747556025
-173,43,.26816365259
-173,44,.323950121663
-173,45,.257480301967
-173,46,.129180932293
-173,47,.053170004897
-173,48,.038811173607
-173,49,.0590976939193
-173,50,.128133782088
-173,51,.256735454562
-173,52,.347033139079
-173,53,.29515073814
-173,54,.148392224131
-173,55,.0469850479704
-173,56,.0795079395339
-173,57,.246020464944
-173,58,.495037897436
-173,59,.732433424156
-173,60,.890789573993
-172,30,.217846940075
-172,31,.0803929301739
-172,32,.0439854407245
-172,33,.0366276910028
-172,34,.0292952191537
-172,35,.0269635181421
-172,36,.0273276069323
-172,37,.0490218327986
-172,38,.0876028657226
-172,39,.0874368544694
-172,40,.0552040339835
-172,41,.0747089819012
-172,42,.191844731337
-172,43,.327234095055
-172,44,.354906595995
-172,45,.252175491712
-172,46,.110782607294
-172,47,.044650149295
-172,48,.0397243826795
-172,49,.05404693157
-172,50,.11497684671
-172,51,.23407614799
-172,52,.32084436014
-172,53,.272780050988
-172,54,.134413951727
-172,55,.0378079272662
-172,56,.0755999827657
-172,57,.258261603957
-172,58,.522906393306
-172,59,.762089527998
-172,60,.909976649841
-171,30,.18032597776
-171,31,.0575036615206
-171,32,.0365745822635
-171,33,.0345831384463
-171,34,.0263207268461
-171,35,.0250962662394
-171,36,.0388091100172
-171,37,.0749990841008
-171,38,.120750421504
-171,39,.120920591269
-171,40,.0855452464823
-171,41,.0967080823705
-171,42,.207990113966
-171,43,.327241293477
-171,44,.344851593967
-171,45,.223696474705
-171,46,.085715069909
-171,47,.044455331153
-171,48,.052435656538
-171,49,.0488162156212
-171,50,.0814964833409
-171,51,.185513450334
-171,52,.287660705407
-171,53,.270743918334
-171,54,.155912794479
-171,55,.0739045102169
-171,56,.120874940895
-171,57,.309818959052
-171,58,.568712778488
-171,59,.793690495619
-171,60,.925956966456
-170,30,.145581166154
-170,31,.0400559185521
-170,32,.0398744216498
-170,33,.0415861109036
-170,34,.0300123947873
-170,35,.0358733418224
-170,36,.071423262366
-170,37,.140534389013
-170,38,.210910358092
-170,39,.206324736266
-170,40,.144145195211
-170,41,.100864249791
-170,42,.163818576849
-170,43,.268781520867
-170,44,.297275590981
-170,45,.183024226041
-170,46,.0671360744688
-170,47,.0570243430931
-170,48,.0838072724191
-170,49,.059936753431
-170,50,.0544999675331
-170,51,.146728388116
-170,52,.278027698327
-170,53,.312365981851
-170,54,.24444570153
-170,55,.187063010898
-170,56,.241285160592
-170,57,.417638744953
-170,58,.644761875897
-170,59,.834836232631
-170,60,.942663716643
-169,30,.12957418706
-169,31,.0330485731235
-169,32,.0447691130669
-169,33,.0551914972512
-169,34,.0444997471837
-169,35,.0581742658305
-169,36,.122804662127
-169,37,.232804042274
-169,38,.330339470059
-169,39,.32947651848
-169,40,.213255640583
-169,41,.0920076313031
-169,42,.0934659300259
-169,43,.195479105374
-169,44,.240895844506
-169,45,.143196392862
-169,46,.0524852998797
-169,47,.0769328936182
-169,48,.127267266489
-169,49,.0896072821972
-169,50,.0492394107343
-169,51,.134439237455
-169,52,.301895240873
-169,53,.404214863763
-169,54,.394486460193
-169,55,.363926742543
-169,56,.418425213336
-169,57,.564504565756
-169,58,.741552867512
-169,59,.881499056571
-169,60,.958622291848
-168,30,.131966948408
-168,31,.0327727442651
-168,32,.0406967762769
-168,33,.0656902330602
-168,34,.0652646482949
-168,35,.0822868043764
-168,36,.164018812433
-168,37,.308804437376
-168,38,.432812675697
-168,39,.440799161959
-168,40,.290142636685
-168,41,.112324612753
-168,42,.0623249519125
-168,43,.156211914592
-168,44,.20357978317
-168,45,.123608427294
-168,46,.0512784243348
-168,47,.0963798424421
-168,48,.152818722163
-168,49,.105004204049
-168,50,.0557893273968
-168,51,.141997103356
-168,52,.339598723192
-168,53,.49760465373
-168,54,.549202644155
-168,55,.561518666019
-168,56,.609871617778
-168,57,.71290112651
-168,58,.835267057936
-168,59,.927035427544
-168,60,.97550182474
-167,30,.136140470596
-167,31,.0321138943571
-167,32,.0349742297564
-167,33,.0663313861839
-167,34,.0764041981564
-167,35,.0858833811756
-167,36,.166705159458
-167,37,.332445601648
-167,38,.483328762648
-167,39,.508644123477
-167,40,.367849554181
-167,41,.186156528648
-167,42,.123664902827
-167,43,.195026065657
-167,44,.234922947513
-167,45,.152884242349
-167,46,.0846759489358
-167,47,.118922281235
-167,48,.153478390724
-167,49,.103109971029
-167,50,.0559984494094
-167,51,.145821720567
-167,52,.354975404046
-167,53,.546169765646
-167,54,.648277348116
-167,55,.704804392095
-167,56,.764955526466
-167,57,.832382903579
-167,58,.905847571398
-167,59,.960793083526
-167,60,.985763595559
-166,30,.132492375481
-166,31,.0374028785274
-166,32,.0299926275413
-166,33,.0634292754398
-166,34,.0755902780542
-166,35,.0708402571216
-166,36,.136520275323
-166,37,.29585520623
-166,38,.457034146758
-166,39,.505947307355
-166,40,.431653382417
-166,41,.304631325975
-166,42,.264495417653
-166,43,.316298796248
-166,44,.331089546858
-166,45,.246079497555
-166,46,.161254793096
-166,47,.149052859258
-166,48,.141986050114
-166,49,.0824804417599
-166,50,.0492143385234
-166,51,.141270104781
-166,52,.334042680635
-166,53,.523853252715
-166,54,.66366812275
-166,55,.767198656115
-166,56,.846864079344
-166,57,.902959170931
-166,58,.947131953487
-166,59,.979136750918
-166,60,.993710631373
-165,30,.123865357719
-165,31,.0492528714718
-165,32,.03936184906
-165,33,.062752809571
-165,34,.0708301369257
-165,35,.0536468875633
-165,36,.100320099679
-165,37,.235221210545
-165,38,.366938146687
-165,39,.440573193368
-165,40,.453122572848
-165,41,.422597392013
-165,42,.413770404634
-165,43,.448299578851
-165,44,.449010916053
-165,45,.370822512974
-165,46,.265868958548
-165,47,.188069177722
-165,48,.122146301012
-165,49,.0557269186178
-165,50,.0405707096813
-165,51,.122922060839
-165,52,.274146807999
-165,53,.436651869263
-165,54,.592378018231
-165,55,.743723185523
-165,56,.863678270156
-165,57,.935448272715
-165,58,.972889352684
-165,59,.988201094063
-165,60,.994458741852
-164,30,.129611038741
-164,31,.0755896866592
-164,32,.057463563635
-164,33,.0671147966071
-164,34,.0665718208979
-164,35,.051146250795
-164,36,.085319888972
-164,37,.170346691641
-164,38,.246872884519
-164,39,.32206083311
-164,40,.410997981593
-164,41,.467240596367
-164,42,.499123964886
-164,43,.523224084121
-164,44,.522107108567
-164,45,.46836412333
-164,46,.357447137377
-164,47,.220719000986
-164,48,.105256721783
-164,49,.0392964022898
-164,50,.036127482103
-164,51,.0946798120177
-164,52,.188312189483
-164,53,.306181109106
-164,54,.473111043178
-164,55,.672121874099
-164,56,.840939206155
-164,57,.940610467142
-164,58,.977217287437
-164,59,.990345126628
-164,60,.997567642562
-163,30,.169937288241
-163,31,.114420908751
-163,32,.0792614233653
-163,33,.0640425691204
-163,34,.0599980247418
-163,35,.0596661001996
-163,36,.0916055427534
-163,37,.127210897987
-163,38,.13213330193
-163,39,.188588457469
-163,40,.320057153823
-163,41,.432521159457
-163,42,.465414446671
-163,43,.480486054707
-163,44,.496026114263
-163,45,.486689161236
-163,46,.394284641229
-163,47,.236041148702
-163,48,.0885127388776
-163,49,.0268799439281
-163,50,.0309761384383
-163,51,.0637922213599
-163,52,.108234655617
-163,53,.182648718213
-163,54,.3393721024
-163,55,.582228826134
-163,56,.797718581313
-163,57,.922589801407
-163,58,.972435716463
-163,59,.992040062651
-163,60,1
-162,30,.258091536896
-162,31,.170702419142
-162,32,.0901511186047
-162,33,.0466835367154
-162,34,.0379477331091
-162,35,.0600894014097
-162,36,.106371151312
-162,37,.110782968359
-162,38,.0674227022901
-162,39,.0934533297942
-162,40,.232124232588
-162,41,.33777380539
-162,42,.340086800091
-162,43,.336574824396
-162,44,.379090947842
-162,45,.42600543634
-162,46,.377627720596
-162,47,.226836506114
-162,48,.0787982848853
-162,49,.0217146369317
-162,50,.0238752538713
-162,51,.0423029042429
-162,52,.0524927031672
-162,53,.0907944785054
-162,54,.238093717735
-162,55,.491899212724
-162,56,.750971743473
-162,57,.904792565915
-162,58,.966296592559
-162,59,.991928155797
-162,60,.997007057147
-161,30,.370338531766
-161,31,.244942968779
-161,32,.123820470084
-161,33,.0518589881337
-161,34,.037796197763
-161,35,.069563372937
-161,36,.134595288009
-161,37,.139982051605
-161,38,.0861857646812
-161,39,.0994129474322
-161,40,.194563286248
-161,41,.239029363181
-161,42,.192526477262
-161,43,.166138001803
-161,44,.225871013898
-161,45,.325260565089
-161,46,.336225908766
-161,47,.215089842744
-161,48,.0782277230107
-161,49,.0283808609219
-161,50,.0294415948811
-161,51,.0331619904109
-161,52,.0266880690083
-161,53,.0434748325684
-161,54,.173368022612
-161,55,.431676573115
-161,56,.704574931489
-161,57,.881551522059
-161,58,.959309955629
-161,59,.987441329383
-161,60,.99335653756
-160,30,.464477355601
-160,31,.322650497115
-160,32,.187007224286
-160,33,.105943422621
-160,34,.0874515880569
-160,35,.115585870056
-160,36,.175573690971
-160,37,.201765409951
-160,38,.183523528208
-160,39,.193397970869
-160,40,.229331020029
-160,41,.195283847555
-160,42,.0998654843036
-160,43,.0523725353345
-160,44,.119857704219
-160,45,.250914194898
-160,46,.307329150702
-160,47,.224188550019
-160,48,.102997455252
-160,49,.0503258045059
-160,50,.0443286761928
-160,51,.0381064463197
-160,52,.0212153807899
-160,53,.0235001603065
-160,54,.134320595007
-160,55,.37713067951
-160,56,.649528621847
-160,57,.846571818465
-160,58,.947346939111
-160,59,.983885090386
-160,60,.989430665209
-159,30,.496628423624
-159,31,.379260556807
-159,32,.267386011396
-159,33,.196026683347
-159,34,.172142644345
-159,35,.174367227517
-159,36,.208731055197
-159,37,.257981699911
-159,38,.290037014912
-159,39,.314834734801
-159,40,.313488300722
-159,41,.226524968736
-159,42,.0985449345326
-159,43,.0317101864831
-159,44,.0849762351808
-159,45,.220960311942
-159,46,.312151451554
-159,47,.270309151553
-159,48,.164505783774
-159,49,.0954505637754
-159,50,.0722326446455
-159,51,.0581430176326
-159,52,.0338057554216
-159,53,.0211717430328
-159,54,.106387418059
-159,55,.320470221084
-159,56,.587708224321
-159,57,.799842237163
-159,58,.923230237543
-159,59,.977955249705
-159,60,.989919531047
-158,30,.450448564232
-158,31,.380343132933
-158,32,.314682342177
-158,33,.265117625454
-158,34,.232414249319
-158,35,.199689292125
-158,36,.199827235203
-158,37,.259453595206
-158,38,.34760136255
-158,39,.407228812121
-158,40,.394190984569
-158,41,.295969953464
-158,42,.167057568445
-158,43,.0786141088807
-158,44,.0947477978873
-158,45,.214079826006
-158,46,.330345916593
-158,47,.329139850237
-158,48,.230667711917
-158,49,.132961798419
-158,50,.0883594157816
-158,51,.0810054642803
-158,52,.0635410532307
-158,53,.0336601131742
-158,54,.0773850526634
-158,55,.252698420122
-158,56,.511236921095
-158,57,.743020676421
-158,58,.894051034743
-158,59,.96794814474
-158,60,.987093370023
-157,30,.344587521418
-157,31,.315965942765
-157,32,.288491199897
-157,33,.260533989289
-157,34,.226591261403
-157,35,.170351871663
-157,36,.141126294397
-157,37,.198591565722
-157,38,.319665308805
-157,39,.413023286497
-157,40,.419137976465
-157,41,.356179436339
-157,42,.245813252979
-157,43,.137268244147
-157,44,.0985978031586
-157,45,.187199589855
-157,46,.323665560711
-157,47,.364804656177
-157,48,.271759195127
-157,49,.13719856904
-157,50,.0771201668937
-157,51,.0942812340213
-157,52,.0976335999943
-157,53,.0551367387853
-157,54,.0514296987871
-157,55,.182358679777
-157,56,.427011149685
-157,57,.679341989661
-157,58,.862645705443
-157,59,.95598975419
-157,60,.987221925527
-156,30,.222833720742
-156,31,.215800110052
-156,32,.211422194673
-156,33,.190105025115
-156,34,.168432833878
-156,35,.118594326477
-156,36,.0727302178386
-156,37,.112608839747
-156,38,.233315448394
-156,39,.33061522507
-156,40,.372555077921
-156,41,.357797518904
-156,42,.278665684274
-156,43,.160558493006
-156,44,.0756132903453
-156,45,.1374338299
-156,46,.291175024834
-156,47,.365390365201
-156,48,.273968508619
-156,49,.115533061667
-156,50,.0475385724879
-156,51,.0922301843681
-156,52,.123189309367
-156,53,.0748991914864
-156,54,.0350271182183
-156,55,.129368121072
-156,56,.358561432314
-156,57,.624001317628
-156,58,.832538467717
-156,59,.941801256272
-156,60,.98410544818
-155,30,.129793310397
-155,31,.121061918766
-155,32,.119819421084
-155,33,.104336309189
-155,34,.111370611208
-155,35,.0907283100082
-155,36,.0425358624765
-155,37,.0495303418438
-155,38,.129970859542
-155,39,.212986491666
-155,40,.268318974468
-155,41,.297797053993
-155,42,.261304813482
-155,43,.146946636275
-155,44,.0436031332031
-155,45,.0869667965786
-155,46,.239630666028
-155,47,.325995781923
-155,48,.248799696942
-155,49,.0909410604068
-155,50,.0278337386834
-155,51,.0926916716456
-155,52,.142752765685
-155,53,.0896611093325
-155,54,.0257945478518
-155,55,.0928635725024
-155,56,.309255175259
-155,57,.584999499273
-155,58,.806489492909
-155,59,.928517859856
-155,60,.979759847242
-154,30,.0745246810169
-154,31,.0591588934532
-154,32,.0577554085472
-154,33,.0585295482729
-154,34,.0943666492951
-154,35,.108878824641
-154,36,.0659860617911
-154,37,.0312362316611
-154,38,.0571962910988
-154,39,.106526728959
-154,40,.155548618792
-154,41,.205018192864
-154,42,.202214632337
-154,43,.109462813386
-154,44,.025601183011
-154,45,.0605624754693
-154,46,.191633750109
-154,47,.271595580435
-154,48,.206038595367
-154,49,.0813326339323
-154,50,.0370796455887
-154,51,.108308006751
-154,52,.158552303882
-154,53,.0993914251059
-154,54,.0188898639285
-154,55,.069289644205
-154,56,.278694265743
-154,57,.551372356632
-154,58,.787640186545
-154,59,.921621590728
-154,60,.976186468992
-153,30,.0511645816595
-153,31,.0266239293371
-153,32,.0273045763106
-153,33,.0428109787507
-153,34,.100597690012
-153,35,.151514647077
-153,36,.118667214955
-153,37,.0547126073122
-153,38,.0265066628524
-153,39,.0392748908701
-153,40,.0712595185365
-153,41,.11648359625
-153,42,.128220378309
-153,43,.0733453577703
-153,44,.0275914243913
-153,45,.0625334823941
-153,46,.156983298224
-153,47,.193306246127
-153,48,.151950486489
-153,49,.0698622839315
-153,50,.054214021032
-153,51,.125171882252
-153,52,.168926083688
-153,53,.107131766454
-153,54,.0227577958108
-153,55,.0601538967491
-153,56,.255298046007
-153,57,.524450252126
-153,58,.765438190744
-153,59,.910780549571
-153,60,.969828245086
-152,30,.0560355179907
-152,31,.0197989816176
-152,32,.015685733453
-152,33,.0353809945616
-152,34,.10731384725
-152,35,.177264000675
-152,36,.163814466538
-152,37,.0900637063734
-152,38,.0312670849406
-152,39,.019622805419
-152,40,.0298721139422
-152,41,.0540425537619
-152,42,.0722674661635
-152,43,.048758573564
-152,44,.028905100734
-152,45,.0606977769153
-152,46,.115702629538
-152,47,.128101878294
-152,48,.0943254949315
-152,49,.0507546110935
-152,50,.0587284971923
-152,51,.119974617409
-152,52,.163615179698
-152,53,.113688378228
-152,54,.0384928298326
-152,55,.0604729583078
-152,56,.234465150774
-152,57,.491182774641
-152,58,.733779648741
-152,59,.893282705762
-152,60,.967496414137
-151,30,.0825619696702
-151,31,.0393631507898
-151,32,.0221065977515
-151,33,.0288922443685
-151,34,.090551993072
-151,35,.170923268983
-151,36,.182463973123
-151,37,.126343307363
-151,38,.0585295742501
-151,39,.0283441056067
-151,40,.0218518707745
-151,41,.0298619224678
-151,42,.0321549202187
-151,43,.0282372761662
-151,44,.027021657237
-151,45,.0512253909863
-151,46,.0776379516019
-151,47,.0714846561313
-151,48,.0426024589752
-151,49,.0241767047169
-151,50,.0356833725001
-151,51,.0839631020299
-151,52,.133009506598
-151,53,.115870627084
-151,54,.055528825139
-151,55,.0668015412682
-151,56,.204528700409
-151,57,.436917897326
-151,58,.684920372465
-151,59,.862985789264
-151,60,.954262768735
-150,30,.0984693017739
-150,31,.0605967696086
-150,32,.0360821999427
-150,33,.0234242001732
-150,34,.0632396972326
-150,35,.135447186993
-150,36,.175845542728
-150,37,.15190827012
-150,38,.0963882729936
-150,39,.055665398045
-150,40,.0346763908575
-150,41,.024650422971
-150,42,.0220921486314
-150,43,.0212749040227
-150,44,.0236135450021
-150,45,.0397567420075
-150,46,.0578314840041
-150,47,.0453833474605
-150,48,.0183874833956
-150,49,.0061033080461
-150,50,.0117413676969
-150,51,.04391488932
-150,52,.0960970837755
-150,53,.103098333352
-150,54,.0755831868539
-150,55,.0702482006879
-150,56,.16168204232
-150,57,.358914271312
-150,58,.607693355339
-150,59,.819600603135
-150,60,.93472109389
-149,30,.0831728308337
-149,31,.0703212667591
-149,32,.0533277632935
-149,33,.0230235888848
-149,34,.0375745916733
-149,35,.0931477823634
-149,36,.153759426037
-149,37,.174476658279
-149,38,.13781142648
-149,39,.0818063411947
-149,40,.0478871264327
-149,41,.0316811664052
-149,42,.0285303376388
-149,43,.0308209250396
-149,44,.0305698845349
-149,45,.04465709135
-149,46,.0565895974462
-149,47,.0414340683995
-149,48,.0163387161529
-149,49,.00885517687493
-149,50,.0117159587679
-149,51,.0169426041406
-149,52,.0541293324204
-149,53,.0801543003266
-149,54,.0687624317296
-149,55,.0579330811802
-149,56,.10779575774
-149,57,.26968243457
-149,58,.524504630891
-149,59,.767800919582
-149,60,.913113170288
-148,30,.0621982660395
-148,31,.0697742922651
-148,32,.0632760369564
-148,33,.0255648467258
-148,34,.0189455980865
-148,35,.0625264795571
-148,36,.131870539552
-148,37,.187742039776
-148,38,.168958180032
-148,39,.0973749537587
-148,40,.0505047210039
-148,41,.0461277644064
-148,42,.0639772813305
-148,43,.0674235903525
-148,44,.0541798963857
-148,45,.0557301011121
-148,46,.0646618455649
-148,47,.0447086498213
-148,48,.0142824842313
-148,49,.0184185043597
-148,50,.0178998127586
-148,51,.0164173687227
-148,52,.0315571165467
-148,53,.054738819348
-148,54,.0516600023566
-148,55,.0320586014841
-148,56,.0578582010236
-148,57,.199116425641
-148,58,.456325946669
-148,59,.721330818444
-148,60,.890726994096
-147,30,.067618585105
-147,31,.080768702812
-147,32,.072432962647
-147,33,.0341616662656
-147,34,.0231444818259
-147,35,.0554235464187
-147,36,.116470523007
-147,37,.175094726459
-147,38,.168415697611
-147,39,.0943678411156
-147,40,.0469107994671
-147,41,.070902944449
-147,42,.119117472715
-147,43,.112990568707
-147,44,.0774267145461
-147,45,.0654824191374
-147,46,.064639332423
-147,47,.0421565086761
-147,48,.0175419585671
-147,49,.0256972073036
-147,50,.0268092234539
-147,51,.0165877855505
-147,52,.0182843424958
-147,53,.0391301655959
-147,54,.0378319634802
-147,55,.0193369834766
-147,56,.0399670247127
-147,57,.163080633138
-147,58,.413454017555
-147,59,.688331003227
-147,60,.870990270633
-146,30,.129797722013
-146,31,.112025275933
-146,32,.0869981954188
-146,33,.043051684652
-146,34,.0443832196217
-146,35,.0694833341609
-146,36,.0944196151046
-146,37,.13210440063
-146,38,.135877407591
-146,39,.0896798448505
-146,40,.0636830984241
-146,41,.122921673606
-146,42,.184072108002
-146,43,.153831764621
-146,44,.0810089198834
-146,45,.0507132141625
-146,46,.049038535753
-146,47,.0320079572347
-146,48,.017660259107
-146,49,.0267725686602
-146,50,.0329880426054
-146,51,.0184301219953
-146,52,.0162882830239
-146,53,.0372651230241
-146,54,.0401675704398
-146,55,.0271682425808
-146,56,.0463255177679
-146,57,.161731359739
-146,58,.388155703558
-146,59,.654889040486
-146,60,.85025995165
-145,30,.202050734546
-145,31,.139740393793
-145,32,.0886198216566
-145,33,.0511349010282
-145,34,.0677751710381
-145,35,.0818611630458
-145,36,.0656800863026
-145,37,.064820208287
-145,38,.100610483235
-145,39,.113725633359
-145,40,.126066553856
-145,41,.207699401132
-145,42,.252464587845
-145,43,.182185234235
-145,44,.0677555528272
-145,45,.0272155644251
-145,46,.0329532489912
-145,47,.0174189747109
-145,48,.0138913922499
-145,49,.0235002784562
-145,50,.0226429744222
-145,51,.0161677730164
-145,52,.0198679102772
-145,53,.0476617026859
-145,54,.0514849720063
-145,55,.0471431229705
-145,56,.0728312406933
-145,57,.164721705001
-145,58,.352260191992
-145,59,.604550117066
-145,60,.815273934561
-144,30,.239432567461
-144,31,.136214097368
-144,32,.0694242397362
-144,33,.0462886045992
-144,34,.0804887574929
-144,35,.0898181820458
-144,36,.0429081967919
-144,37,.0189558609617
-144,38,.0853208843165
-144,39,.164611530333
-144,40,.235062251031
-144,41,.310296744595
-144,42,.316952848854
-144,43,.193038298154
-144,44,.0511320879786
-144,45,.00688994296347
-144,46,.0178048331779
-144,47,.0175780150585
-144,48,.0131262621502
-144,49,.0182870192855
-144,50,.0167046801181
-144,51,.0133487739035
-144,52,.0277506796307
-144,53,.049201933449
-144,54,.0560500863563
-144,55,.0620553073264
-144,56,.0841544885435
-144,57,.140162119585
-144,58,.289499148942
-144,59,.53255103707
-144,60,.771524021262
-143,30,.216429397408
-143,31,.102510893144
-143,32,.0376301887295
-143,33,.0293242346676
-143,34,.075273310239
-143,35,.0921534498975
-143,36,.0376071642472
-143,37,.0183512711538
-143,38,.0978296116929
-143,39,.218544718808
-143,40,.322512119758
-143,41,.401409430033
-143,42,.359692520973
-143,43,.195773935394
-143,44,.0467701143555
-143,45,.00121020939181
-143,46,.0232866984383
-143,47,.024222248729
-143,48,.0194539303453
-143,49,.015545399911
-143,50,.0140181360389
-143,51,.0166088330449
-143,52,.0272938746889
-143,53,.035915981377
-143,54,.0422335513373
-143,55,.0547103967721
-143,56,.0774573591922
-143,57,.0971684227204
-143,58,.210737892841
-143,59,.458994662401
-143,60,.726429130542
-142,30,.156406891475
-142,31,.0604612915986
-142,32,.0187907200482
-142,33,.0205501361585
-142,34,.0580643861273
-142,35,.0800235206676
-142,36,.0499632469078
-142,37,.0405037799934
-142,38,.107802356644
-142,39,.229103980759
-142,40,.34615312778
-142,41,.432104955934
-142,42,.378892639703
-142,43,.200094023646
-142,44,.0494915150091
-142,45,.00833626223622
-142,46,.03150844637
-142,47,.036678794334
-142,48,.0286179053248
-142,49,.0211493355896
-142,50,.0203195703819
-142,51,.0228643927368
-142,52,.0201907667997
-142,53,.0190705241515
-142,54,.0216787583678
-142,55,.0481993192482
-142,56,.0612508364679
-142,57,.0618763980611
-142,58,.154729598026
-142,59,.407505806446
-142,60,.695364716538
-141,30,.0958048676015
-141,31,.0356616306748
-141,32,.016288305249
-141,33,.0165593990275
-141,34,.0404145519278
-141,35,.0608158277306
-141,36,.0523422308081
-141,37,.0537738222148
-141,38,.0941946169764
-141,39,.17496483703
-141,40,.295489114526
-141,41,.402965666954
-141,42,.366200607639
-141,43,.204710339795
-141,44,.065448127742
-141,45,.0293060281865
-141,46,.0365511268555
-141,47,.0490659232126
-141,48,.0398136445253
