-180,30,.437740084946
-180,31,.16398284985
-180,32,.0451689184457
-180,33,.165550707419
-180,34,.429242369528
-180,35,.666953044647
-180,36,.819698880682
-180,37,.905251029599
-180,38,.948451042965
-180,39,.951247517142
-180,40,.917122406606
-180,41,.828673006405
-180,42,.702630881237
-180,43,.561774604368
-180,44,.410371463326
-180,45,.242707268783
-180,46,.159102811745
-180,47,.217333082243
-180,48,.309136378765
-180,49,.269428065611
-180,50,.135917687041
-180,51,.0461190174423
-180,52,.0553488674707
-180,53,.129664410758
-180,54,.227735904914
-180,55,.317063938627
-180,56,.360562013982
-180,57,.325122167344
-180,58,.238543255074
-180,59,.233879587569
-180,60,.396745644881
-179,30,.362176854558
-179,31,.122326654311
-179,32,.0376445538219
-179,33,.145137949513
-179,34,.358769425632
-179,35,.553943546193
-179,36,.708147825579
-179,37,.826563444956
-179,38,.893116867163
-179,39,.902051910073
-179,40,.844822902892
-179,41,.717944618063
-179,42,.538867061951
-179,43,.370988674292
-179,44,.23650863734
-179,45,.107968639579
-179,46,.0474818862035
-179,47,.106379074589
-179,48,.198565667652
-179,49,.194410038607
-179,50,.115841356934
-179,51,.0423795484745
-179,52,.0196273189123
-179,53,.0480698220836
-179,54,.100483941322
-179,55,.151079652523
-179,56,.18727085728
-179,57,.173277732504
-179,58,.106467231576
-179,59,.11408209738
-179,60,.301331435385
-178,30,.274361381124
-178,31,.108644277785
-178,32,.0813680937606
-178,33,.170506012005
-178,34,.291720411444
-178,35,.413224329088
-178,36,.558103450028
-178,37,.702080057615
-178,38,.802040669054
-178,39,.819908049958
-178,40,.740534048409
-178,41,.576625277688
-178,42,.364488509421
-178,43,.19173952863
-178,44,.100915733341
-178,45,.056143831222
-178,46,.0375952845893
-178,47,.0654475380135
-178,48,.111233529435
-178,49,.129334267972
-178,50,.116258361017
-178,51,.0789598121535
-178,52,.0429281976694
-178,53,.0335044452129
-178,54,.0445719762628
-178,55,.055267197635
-178,56,.0637779655212
-178,57,.0685880044296
-178,58,.0441624085123
-178,59,.0810949274308
-178,60,.283498353765
-177,30,.173386345681
-177,31,.0844250186835
-177,32,.119703246426
-177,33,.185016778565
-177,34,.207602764744
-177,35,.2466320416
-177,36,.376942939966
-177,37,.560699085501
-177,38,.674137426735
-177,39,.685560012915
-177,40,.588291982963
-177,41,.411337498655
-177,42,.207262783761
-177,43,.0691440926447
-177,44,.0454177943769
-177,45,.0924574053791
-177,46,.10782976815
-177,47,.0922847309416
-177,48,.0696940955808
-177,49,.0682189358436
-177,50,.10196808108
-177,51,.11302954559
-177,52,.0836142446929
-177,53,.0585126696848
-177,54,.052782110477
-177,55,.0344302735454
-177,56,.0187719081253
-177,57,.0332443237514
-177,58,.0581861341093
-177,59,.14161492301
-177,60,.345059268039
-176,30,.0871408049305
-176,31,.049933828299
-176,32,.13943072706
-176,33,.180378189137
-176,34,.124588443417
-176,35,.0961087886965
-176,36,.21558159659
-176,37,.400085893964
-176,38,.51648184424
-176,39,.509937319687
-176,40,.407799560624
-176,41,.24447025346
-176,42,.0916032735957
-176,43,.0290921157056
-176,44,.0830234941022
-176,45,.189535114719
-176,46,.224121751559
-176,47,.166409344362
-176,48,.068538861133
-176,49,.0321687550359
-176,50,.0764465943215
-176,51,.120197509956
-176,52,.106444706055
-176,53,.0872100671609
-176,54,.087087428504
-176,55,.0709492815345
-176,56,.0535785162133
-176,57,.07493971528
-176,58,.146979475404
-176,59,.270148960365
-176,60,.465625343723
-175,30,.0640178117769
-175,31,.0487642357806
-175,32,.14716519635
-175,33,.174978397412
-175,34,.0876149259991
-175,35,.0337256590446
-175,36,.11915300263
-175,37,.251674876824
-175,38,.3240455388
-175,39,.317439671873
-175,40,.228290589543
-175,41,.104968978937
-175,42,.034777103469
-175,43,.0668533065723
-175,44,.18606844574
-175,45,.304258470264
-175,46,.334686111793
-175,47,.25182700455
-175,48,.109026151005
-175,49,.0266918280601
-175,50,.0485105806226
-175,51,.0983786619359
-175,52,.100763361515
-175,53,.088628465241
-175,54,.107840588703
-175,55,.128225971499
-175,56,.139096402902
-175,57,.189083611506
-175,58,.294972883382
-175,59,.435516490987
-175,60,.60841427059
-174,30,.0924131591552
-174,31,.0726569181825
-174,32,.157997842765
-174,33,.18272310458
-174,34,.108920590697
-174,35,.0625887870413
-174,36,.105940221493
-174,37,.153931998481
-174,38,.16278411708
-174,39,.163449739296
-174,40,.111423520458
-174,41,.0389860580477
-174,42,.0459037241166
-174,43,.158854909217
-174,44,.296463440601
-174,45,.392503293012
-174,46,.40202298644
-174,47,.310436266059
-174,48,.168479509756
-174,49,.0487231553968
-174,50,.0283480114215
-174,51,.0625419341668
-174,52,.0681674947541
-174,53,.0604876524478
-174,54,.102799778777
-174,55,.165478253728
-174,56,.228991799361
-174,57,.324178058455
-174,58,.460925905896
-174,59,.600796545873
-174,60,.741477582641
-173,30,.124138167876
-173,31,.0911366960462
-173,32,.15492167015
-173,33,.184503648352
-173,34,.152881635964
-173,35,.143587943783
-173,36,.15517698011
-173,37,.114460006297
-173,38,.0594194750943
-173,39,.0662935120357
-173,40,.065156710045
-173,41,.0533461459339
-173,42,.101959216782
-173,43,.24742842548
-173,44,.380319469376
-173,45,.416068980538
-173,46,.3743031699
-173,47,.301355722912
-173,48,.195898247872
-173,49,.0788925582977
-173,50,.0226084997917
-173,51,.030642555667
-173,52,.0340709851163
-173,53,.0349069363747
-173,54,.0784888708764
-173,55,.164473576844
-173,56,.279575672067
-173,57,.43248276874
-173,58,.601659115739
-173,59,.744626323022
-173,60,.845627878892
-172,30,.111864219342
-172,31,.0732994581879
-172,32,.115919007524
-172,33,.14606773961
-172,34,.165286257629
-172,35,.214517939834
-172,36,.230834490022
-172,37,.139991786246
-172,38,.0416177353533
-172,39,.0358457506276
-172,40,.0707408517006
-172,41,.100448798435
-172,42,.169608225596
-172,43,.296212625753
-172,44,.383522384958
-172,45,.360706596979
-172,46,.272673000541
-172,47,.224630683655
-172,48,.181493434328
-172,49,.0992899235527
-172,50,.0240444252254
-172,51,.0177054473717
-172,52,.0204441124078
-172,53,.0242306575313
-172,54,.0496944716016
-172,55,.124770842223
-172,56,.270156324761
-172,57,.485186305225
-172,58,.694092593405
-172,59,.838778793907
-172,60,.913211449574
-171,30,.0658968597286
-171,31,.0335133961861
-171,32,.0650275474996
-171,33,.0910525021254
-171,34,.140838189986
-171,35,.246469620749
-171,36,.29945482908
-171,37,.217515267043
-171,38,.0924196304364
-171,39,.0542065283523
-171,40,.078840693998
-171,41,.118457214266
-171,42,.181193650171
-171,43,.26376585347
-171,44,.3108008457
-171,45,.252702697644
-171,46,.146418512458
-171,47,.116613528263
-171,48,.138288292831
-171,49,.108005447571
-171,50,.0378556585832
-171,51,.0137623550618
-171,52,.0185340000519
-171,53,.0227062040091
-171,54,.0295921634691
-171,55,.0733064796313
-171,56,.233550193487
-171,57,.493929381117
-171,58,.739703410569
-171,59,.889076846232
-171,60,.950287942181
-170,30,.0430057273625
-170,31,.0171422728125
-170,32,.035104708489
-170,33,.0426899052944
-170,34,.105152246133
-170,35,.249642364443
-170,36,.352565354104
-170,37,.310233936844
-170,38,.177201049435
-170,39,.0809745527223
-170,40,.0626390251097
-170,41,.0932006616814
-170,42,.135682130598
-170,43,.170647807559
-170,44,.196594021858
-170,45,.156617518855
-170,46,.06421319505
-170,47,.0503656458671
-170,48,.105680882423
-170,49,.102584460265
-170,50,.0504880198356
-170,51,.0159518979639
-170,52,.0175630993458
-170,53,.0263535703963
-170,54,.0272279878644
-170,55,.0594066768929
-170,56,.222134334325
-170,57,.502529349525
-170,58,.767357236938
-170,59,.914603378912
-170,60,.966716205785
-169,30,.079659463488
-169,31,.0450247174096
-169,32,.0382276830305
-169,33,.0200024205675
-169,34,.0870301662618
-169,35,.24756424743
-169,36,.391307448482
-169,37,.37468675054
-169,38,.23487926774
-169,39,.0968017342292
-169,40,.0378033848035
-169,41,.0529992795877
-169,42,.07592548547
-169,43,.0786336182726
-169,44,.105090993389
-169,45,.103688148517
-169,46,.0516185904572
-169,47,.0421961605902
-169,48,.0999812463814
-169,49,.107367581305
-169,50,.0539576368943
-169,51,.0143947649733
-169,52,.0231220478671
-169,53,.0517481025031
-169,54,.0732426523559
-169,55,.120048947286
-169,56,.283267896367
-169,57,.555587083415
-169,58,.798428047819
-169,59,.931672598609
-169,60,.974084858164
-168,30,.157194796997
-168,31,.0972769809264
-168,32,.0505458300735
-168,33,.0148075136045
-168,34,.0873058035044
-168,35,.259091537703
-168,36,.39244032372
-168,37,.368892707278
-168,38,.229275596294
-168,39,.0876395292781
-168,40,.0206476191998
-168,41,.0361397783208
-168,42,.0437783979413
-168,43,.0296508395748
-168,44,.062816543383
-168,45,.106162030328
-168,46,.080038259332
-168,47,.0640329588773
-168,48,.0996241767799
-168,49,.0971201662395
-168,50,.0462663857661
-168,51,.0213346020164
-168,52,.0550547418631
-168,53,.11987193313
-168,54,.184285418324
-168,55,.268410664601
-168,56,.424766921068
-168,57,.647986796764
-168,58,.83954392236
-168,59,.942359203661
-168,60,.97981635296
-167,30,.224212753641
-167,31,.137251661282
-167,32,.0550370926872
-167,33,.0142396101808
-167,34,.0870897838997
-167,35,.24484060443
-167,36,.335684395896
-167,37,.297961770122
-167,38,.168464558157
-167,39,.0620057797755
-167,40,.0161503868324
-167,41,.0464717219348
-167,42,.0517347369061
-167,43,.0344951967303
-167,44,.0676162807712
-167,45,.118254377308
-167,46,.101946925979
-167,47,.0727068816145
-167,48,.0889253559222
-167,49,.0766092123512
-167,50,.0329495936466
-167,51,.0388740069087
-167,52,.120083997003
-167,53,.238756257167
-167,54,.351294226598
-167,55,.46054814409
-167,56,.599065025107
-167,57,.75841185539
-167,58,.893620141945
-167,59,.959227786517
-167,60,.989351900051
-166,30,.238849019397
-166,31,.149781885783
-166,32,.0621196929834
-166,33,.0161105840987
-166,34,.0821120362741
-166,35,.20129208797
-166,36,.245326657994
-166,37,.185134221136
-166,38,.0884451437745
-166,39,.0312214127388
-166,40,.0205132786096
-166,41,.0611529788362
-166,42,.0718446793627
-166,43,.0568885004279
-166,44,.077203340872
-166,45,.10903356799
-166,46,.0891133991613
-166,47,.0492921849209
-166,48,.0589209556164
-166,49,.0534035305605
-166,50,.0262363670199
-166,51,.0656755929715
-166,52,.205333978536
-166,53,.382442617091
-166,54,.531305756387
-166,55,.647026877093
-166,56,.754925178468
-166,57,.855407530714
-166,58,.937993568071
-166,59,.973791370826
-166,60,.993976595832
-165,30,.194198076206
-165,31,.133648176229
-165,32,.0707829107847
-165,33,.0243621495106
-165,34,.0662296602869
-165,35,.134078696726
-165,36,.143248454812
-165,37,.087277376147
-165,38,.0343685805338
-165,39,.0205053328315
-165,40,.0351107681062
-165,41,.0665065213833
-165,42,.0720473253162
-165,43,.0578745356399
-165,44,.0650159986026
-165,45,.0855123078995
-165,46,.0637741869226
-165,47,.0300010006625
-165,48,.0416920323563
-165,49,.0427354393751
-165,50,.0186161911318
-165,51,.0960984232342
-165,52,.289758394612
-165,53,.51294942207
-165,54,.686980296045
-165,55,.795108989887
-165,56,.867994200434
-165,57,.925018370328
-165,58,.960217304994
-165,59,.986180074961
-165,60,.99707828389
-164,30,.131568392064
-164,31,.106524917714
-164,32,.0768781210867
-164,33,.0343897469294
-164,34,.0435977904725
-164,35,.0700508287613
-164,36,.0628699421143
-164,37,.0324984159122
-164,38,.0223929766454
-164,39,.0284901367171
-164,40,.0438195937295
-164,41,.0588943350738
-164,42,.0520482955896
-164,43,.0330881800255
-164,44,.0410607631225
-164,45,.0542901681123
-164,46,.0417443311141
-164,47,.026387862072
-164,48,.0431272189929
-164,49,.0371581551669
-164,50,.026160030638
-164,51,.117076927849
-164,52,.355438576415
-164,53,.608208631643
-164,54,.791040938238
-164,55,.880497413055
-164,56,.930481426664
-164,57,.95306711914
-164,58,.979378977993
-164,59,.99425795467
-164,60,.996506282052
-163,30,.0842572120892
-163,31,.0769316954243
-163,32,.0718909841628
-163,33,.0357049633921
-163,34,.0242367821199
-163,35,.027321897648
-163,36,.0182611417471
-163,37,.0215790968596
-163,38,.0346054393004
-163,39,.0399081354344
-163,40,.045977942118
-163,41,.0415438129106
-163,42,.0286868448631
-163,43,.0176116490548
-163,44,.0176116030675
-163,45,.0293984893701
-163,46,.0316576602988
-163,47,.0330402317872
-163,48,.0500275635899
-163,49,.0391648522532
-163,50,.0362816395373
-163,51,.159047898474
-163,52,.411907370882
-163,53,.679913544934
-163,54,.849217247627
-163,55,.919580530207
-163,56,.953984525141
-163,57,.962628749502
-163,58,.983047365484
-163,59,.994272708341
-163,60,1
-162,30,.0733056642976
-162,31,.0519104138241
-162,32,.0586729313067
-162,33,.0355560023032
-162,34,.0243859847125
-162,35,.0190709702395
-162,36,.0179728644059
-162,37,.0286210037195
-162,38,.0459075697247
-162,39,.0416299707652
-162,40,.0297948706526
-162,41,.0221418746769
-162,42,.0203971087104
-162,43,.0172624108225
-162,44,.0166927509185
-162,45,.0161398165876
-162,46,.0221422499435
-162,47,.0315720615258
-162,48,.0435530877773
-162,49,.0408232264909
-162,50,.0737848119311
-162,51,.229034646604
-162,52,.48997774468
-162,53,.721926550746
-162,54,.859580999605
-162,55,.926603871518
-162,56,.949539846391
-162,57,.962991428921
-162,58,.973545724954
-162,59,.988215119166
-162,60,.99539500786
-161,30,.0998907452803
-161,31,.0387975048447
-161,32,.0404902373445
-161,33,.0372230582092
-161,34,.0404038553761
-161,35,.0419472049453
-161,36,.0309692095118
-161,37,.0328000584992
-161,38,.0481963297814
-161,39,.040160288735
-161,40,.0212935559853
-161,41,.0115326640352
-161,42,.0257898799895
-161,43,.0395075966299
-161,44,.0344241687492
-161,45,.0202671924158
-161,46,.0175049653796
-161,47,.0274387681589
-161,48,.0306445013863
-161,49,.0433975945558
-161,50,.130873271163
-161,51,.323159686541
-161,52,.572328675931
-161,53,.758848346181
-161,54,.855395953153
-161,55,.888275241196
-161,56,.901672261989
-161,57,.932765938735
-161,58,.96293593839
-161,59,.979749846493
-161,60,.991083028128
-160,30,.15670556846
-160,31,.0468372857899
-160,32,.0231380231168
-160,33,.0335818766646
-160,34,.0656061208786
-160,35,.0758780371488
-160,36,.0431507426037
-160,37,.0268289263486
-160,38,.0522492213988
-160,39,.068863503763
-160,40,.0510718458148
-160,41,.0366863656972
-160,42,.0533792581271
-160,43,.0902063058585
-160,44,.0896485754032
-160,45,.0539334086024
-160,46,.0313460840778
-160,47,.0260116208041
-160,48,.0231102554932
-160,49,.0563587585918
-160,50,.203614654444
-160,51,.432255086859
-160,52,.643611746183
-160,53,.763613527974
-160,54,.793581485501
-160,55,.79415163971
-160,56,.808688574494
-160,57,.858368398856
-160,58,.920626751112
-160,59,.966654922847
-160,60,.986819526688
-159,30,.259084372246
-159,31,.106845463659
-159,32,.0351199626163
-159,33,.036442634983
-159,34,.0900715294552
-159,35,.11973603142
-159,36,.0742588645196
-159,37,.0434827267271
-159,38,.0889816945953
-159,39,.1357502922
-159,40,.12077002301
-159,41,.0948579415319
-159,42,.116995630914
-159,43,.16336709699
-159,44,.158955866639
-159,45,.0945684162327
-159,46,.0493359379499
-159,47,.030745171097
-159,48,.0273766958269
-159,49,.0924778098655
-159,50,.275157769743
-159,51,.502572389192
-159,52,.66131231655
-159,53,.706353054462
-159,54,.676323699763
-159,55,.641489781378
-159,56,.656139498452
-159,57,.740469879475
-159,58,.852905221735
-159,59,.938726780083
-159,60,.974289444355
-158,30,.405091201465
-158,31,.225211581989
-158,32,.104993081077
-158,33,.0719788242573
-158,34,.129841294815
-158,35,.176384237885
-158,36,.142366919518
-158,37,.116680812891
-158,38,.174825331115
-158,39,.226252439095
-158,40,.20690174018
-158,41,.175797220763
-158,42,.20163417346
-158,43,.249741168655
-158,44,.21756459044
-158,45,.128166160217
-158,46,.0555470742659
-158,47,.0310200670935
-158,48,.0431093155072
-158,49,.135139049742
-158,50,.332748198521
-158,51,.529296264076
-158,52,.612619869471
-158,53,.568340471854
-158,54,.497821778786
-158,55,.44181356354
-158,56,.466971382814
-158,57,.594400180222
-158,58,.765150887764
-158,59,.900709964215
-158,60,.968454220266
-157,30,.56892297333
-157,31,.384232270386
-157,32,.225598852858
-157,33,.146406777839
-157,34,.17552790337
-157,35,.231977886617
-157,36,.238190326704
-157,37,.24725204957
-157,38,.284486995375
-157,39,.292689688908
-157,40,.242865881635
-157,41,.212764455889
-157,42,.25984705459
-157,43,.309691551122
-157,44,.261508216489
-157,45,.133890369873
-157,46,.0442244950926
-157,47,.0166427735079
-157,48,.049191258551
-157,49,.170150794732
-157,50,.368934862399
-157,51,.516939741883
-157,52,.510160380862
-157,53,.404204457101
-157,54,.299987587901
-157,55,.243258622477
-157,56,.285817449811
-157,57,.449441867096
-157,58,.67160377512
-157,59,.854529351008
-157,60,.951172030864
-156,30,.716717674127
-156,31,.554943685698
-156,32,.363247468846
-156,33,.216154133487
-156,34,.18930490822
-156,35,.246890761414
-156,36,.319822967894
-156,37,.36700449328
-156,38,.376666864607
-156,39,.312314676196
-156,40,.20665676986
-156,41,.179090483619
-156,42,.253692560066
-156,43,.314184823475
-156,44,.250993554902
-156,45,.118831608389
-156,46,.0285828931057
-156,47,.0106425127873
-156,48,.0548501614455
-156,49,.193653466456
-156,50,.384840184628
-156,51,.471680568049
-156,52,.392757438001
-156,53,.24742398227
-156,54,.140295397187
-156,55,.100447919542
-156,56,.153117020051
-156,57,.338272012226
-156,58,.594625250176
-156,59,.80838505833
-156,60,.932808018422
-155,30,.823586226504
-155,31,.674526702705
-155,32,.460370469751
-155,33,.244869399023
-155,34,.141724999271
-155,35,.198751478658
-155,36,.336572714203
-155,37,.441981507651
-155,38,.431129925804
-155,39,.29634969265
-155,40,.133317954814
-155,41,.101632963743
-155,42,.197098080034
-155,43,.25936147995
-155,44,.202250031653
-155,45,.0920827878418
-155,46,.0191740044612
-155,47,.0175901535465
-155,48,.0800300701983
-155,49,.228921292456
-155,50,.387641241574
-155,51,.415631827802
-155,52,.281792934155
-155,53,.129388308675
-155,54,.0447045670944
-155,55,.0325429771653
-155,56,.0889707547797
-155,57,.262684033062
-155,58,.523539173824
-155,59,.762801821413
-155,60,.906100036279
-154,30,.886274222336
-154,31,.746754061449
-154,32,.508859505372
-154,33,.230574492825
-154,34,.0725920840245
-154,35,.120287591927
-154,36,.306993637398
-154,37,.459870272618
-154,38,.450438343064
-154,39,.274056623572
-154,40,.0838337204312
-154,41,.0426352267718
-154,42,.118912378817
-154,43,.173654104198
-154,44,.133985394225
-154,45,.0537096065995
-154,46,.0215611753882
-154,47,.0318626953822
-154,48,.123485481219
-154,49,.279183810017
-154,50,.396188171112
-154,51,.361150446522
-154,52,.20030311092
-154,53,.0567494597375
-154,54,.0108891442881
-154,55,.0258042637814
-154,56,.069029143419
-154,57,.212765550299
-154,58,.457971175755
-154,59,.70692424088
-154,60,.868039667451
-153,30,.908471289244
-153,31,.772043102445
-153,32,.53070243055
-153,33,.232765154204
-153,34,.0421136782357
-153,35,.072852149693
-153,36,.264131527018
-153,37,.426121258698
-153,38,.425274660007
-153,39,.269605436501
-153,40,.0920522917159
-153,41,.0209876026497
-153,42,.0583819130935
-153,43,.0913767793144
-153,44,.0685118106829
-153,45,.021134122889
-153,46,.00758046350456
-153,47,.0670721294822
-153,48,.18495277177
-153,49,.310319480573
-153,50,.36556835314
-153,51,.297602944328
-153,52,.15113176415
-153,53,.0301441572694
-153,54,.00725243392747
-153,55,.0404115481938
-153,56,.0595223861822
-153,57,.159945184763
-153,58,.384224668046
-153,59,.631685834566
-153,60,.807015471394
-152,30,.906472192157
-152,31,.795449736671
-152,32,.561611059349
-152,33,.278856637698
-152,34,.0882255078019
-152,35,.0951913368025
-152,36,.235839232584
-152,37,.350294916282
-152,38,.367141925591
-152,39,.26560455426
-152,40,.110991166214
-152,41,.0345373530855
-152,42,.0285259784691
-152,43,.0464178666816
-152,44,.0436484791756
-152,45,.00480466394284
-152,46,.0179420914244
-152,47,.0769239236792
-152,48,.195715390892
-152,49,.287760051834
-152,50,.29015700821
-152,51,.21898073172
-152,52,.106272994328
-152,53,.0201692815121
-152,54,.0221429245776
-152,55,.0433884378948
-152,56,.0476203591521
-152,57,.107847203163
-152,58,.295434231594
-152,59,.527103685223
-152,60,.709915829447
-151,30,.912879135471
-151,31,.802026267868
-151,32,.596734339861
-151,33,.333954152553
-151,34,.158214323643
-151,35,.136643262484
-151,36,.190678800766
-151,37,.243555165191
-151,38,.266706560607
-151,39,.216535025447
-151,40,.117425075477
-151,41,.040039376448
-151,42,.027103411765
-151,43,.0499464593285
-151,44,.0560250551242
-151,45,.0310088728131
-151,46,.00892678653231
-151,47,.0632312381054
-151,48,.159296204144
-151,49,.216134514279
-151,50,.190366432718
-151,51,.127220290092
-151,52,.0606924253876
-151,53,.0215147330459
-151,54,.034174068585
-151,55,.0519267200573
-151,56,.0385142135264
-151,57,.0667186150819
-151,58,.208394314004
-151,59,.396599837232
-151,60,.576431929496
-150,30,.866476398765
-150,31,.763788992549
-150,32,.58813658346
-150,33,.36304505233
-150,34,.186827832937
-150,35,.134311550033
-150,36,.120674867176
-150,37,.126257522046
-150,38,.152454143187
-150,39,.14611359005
-150,40,.0875664624785
-150,41,.0378847174918
-150,42,.0471684263676
-150,43,.0912165780715
-150,44,.107796487438
-150,45,.0805594278025
-150,46,.0254567947776
-150,47,.0325661989673
-150,48,.105453433555
-150,49,.139405059709
-150,50,.094749848284
-150,51,.0551868639763
-150,52,.0348386253151
-150,53,.0229754121466
-150,54,.0326529758722
-150,55,.0560124012956
-150,56,.0299021644027
-150,57,.0510318473837
-150,58,.134834089672
-150,59,.259667017627
-150,60,.417788962413
-149,30,.766507095591
-149,31,.655414797915
-149,32,.512203687147
-149,33,.323432617804
-149,34,.145551335879
-149,35,.0706469893902
-149,36,.0474392136613
-149,37,.0425050425711
-149,38,.0806365126733
-149,39,.0973183668912
-149,40,.0570510257211
-149,41,.0249262528397
-149,42,.0651974610363
-149,43,.152449509432
-149,44,.200512308879
-149,45,.160072288833
-149,46,.0669157471586
-149,47,.0277664713236
-149,48,.068044608054
-149,49,.0863681525718
-149,50,.0474958016862
-149,51,.0313633208898
-149,52,.0442115294699
-149,53,.0278936851928
-149,54,.0197480578355
-149,55,.0473302511114
-149,56,.0549117752649
-149,57,.058667475026
-149,58,.0852788562571
-149,59,.139105635102
-149,60,.269584477725
-148,30,.61324346788
-148,31,.500527805166
-148,32,.394239422125
-148,33,.243083848243
-148,34,.0907218641577
-148,35,.0276625273268
-148,36,.020345025775
-148,37,.0365720214369
-148,38,.0821109971491
-148,39,.0961095802088
-148,40,.0449192342593
-148,41,.0171283311645
-148,42,.0757165086909
-148,43,.197712828402
-148,44,.275358338224
-148,45,.250710928492
-148,46,.146838385404
-148,47,.071269112981
-148,48,.0664082582526
-148,49,.0721784209123
-148,50,.0336005109772
-148,51,.0343686235832
-148,52,.057967290926
-148,53,.0416062312823
-148,54,.0162754313918
-148,55,.0397035070541
-148,56,.0619543900887
-148,57,.0663646881903
-148,58,.0580161753205
-148,59,.0604887746817
-148,60,.172253170547
-147,30,.433262674645
-147,31,.313289154852
-147,32,.261753384382
-147,33,.176797135634
-147,34,.068371581024
-147,35,.0356744998185
-147,36,.0591547351807
-147,37,.0902005825838
-147,38,.131738252713
-147,39,.138980190862
-147,40,.0765950473142
-147,41,.021895639752
-147,42,.0697759950925
-147,43,.18518840927
-147,44,.301671909979
-147,45,.316362611268
-147,46,.233942652611
-147,47,.139059482822
-147,48,.0941722796846
-147,49,.0590082896405
-147,50,.0268551164544
-147,51,.0438025908762
-147,52,.0829026336726
-147,53,.0611568899012
-147,54,.0199085036122
-147,55,.0282397545677
-147,56,.0598463205383
-147,57,.0585722639045
-147,58,.0432360538701
-147,59,.030004366159
-147,60,.142943015892
-146,30,.270036714259
-146,31,.163089725092
-146,32,.14980346533
-146,33,.128789436724
-146,34,.0799216728436
-146,35,.0875318541794
-146,36,.122561093565
-146,37,.147902272223
-146,38,.17634379327
-146,39,.186730951029
-146,40,.126447297843
-146,41,.0510367839484
-146,42,.0547960641934
-146,43,.151960788116
-146,44,.265156077775
-146,45,.317951984639
-146,46,.294176463665
-146,47,.206288106481
-146,48,.115181665116
-146,49,.0396089905615
-146,50,.015528984089
-146,51,.0460386223534
-146,52,.0886346320759
-146,53,.0706973455285
-146,54,.0239275514788
-146,55,.0194671931383
-146,56,.04164638363
-146,57,.0319584387447
-146,58,.0373989865164
-146,59,.039670585326
-146,60,.160420530249
-145,30,.149123716875
-145,31,.0681065805846
-145,32,.0714651457888
-145,33,.0930727245739
-145,34,.101705649916
-145,35,.129103103914
-145,36,.151550770601
-145,37,.151871794481
-145,38,.16347140331
-145,39,.189423398454
-145,40,.162818669993
-145,41,.0957067768877
-145,42,.0557178279403
-145,43,.0836336984788
-145,44,.167686316164
-145,45,.247171951856
-145,46,.278339523111
-145,47,.227475566742
-145,48,.118300423467
-145,49,.0284418609471
-145,50,-.00147677025169
-145,51,.0320338239848
-145,52,.0745526042182
-145,53,.0651528063909
-145,54,.0211753993214
-145,55,.013061971123
-145,56,.0257720141332
-145,57,.0163519508815
-145,58,.0295667706081
-145,59,.0567558494597
-145,60,.179049220534
-144,30,.0843401283755
-144,31,.0264256015833
-144,32,.0330768139444
-144,33,.0601561555366
-144,34,.0897745237457
-144,35,.122354889056
-144,36,.124376215963
-144,37,.0988192411482
-144,38,.110508287554
-144,39,.150547770433
-144,40,.161246651429
-144,41,.119860266301
-144,42,.0588354915047
-144,43,.035837584983
-144,44,.0626671360398
-144,45,.14174929573
-144,46,.211781765352
-144,47,.197663643805
-144,48,.10030690513
-144,49,.020425296465
-144,50,-.000697320862048
-144,51,.0181038051196
-144,52,.0549424805208
-144,53,.0511034605232
-144,54,.0214835743711
-144,55,.0136040464613
-144,56,.0247164081553
-144,57,.00841377682171
-144,58,.0216398145451
-144,59,.0529743715418
-144,60,.167661251856
-143,30,.0515053325123
-143,31,.026064825859
-143,32,.0219813282602
-143,33,.0320238436657
-143,34,.0584442194378
-143,35,.0771449578779
-143,36,.0679505648476
-143,37,.0451841524198
-143,38,.0530710719778
-143,39,.0935928160953
-143,40,.12244455429
-143,41,.105921070119
-143,42,.0712570986839
-143,43,.0266749633869
-143,44,.0141782137964
-143,45,.0623184873409
-143,46,.143864235597
-143,47,.153479873052
-143,48,.0848016326378
-143,49,.0212923056131
-143,50,.00360241324503
-143,51,.0141173292949
-143,52,.0397324332802
-143,53,.0441236554305
-143,54,.0281991980868
-143,55,.0366398725471
-143,56,.050628005978
-143,57,.0247696768968
-143,58,.0233162663637
-143,59,.0344409926861
-143,60,.138213051653
-142,30,.0389581823225
-142,31,.0294923369487
-142,32,.0241449794298
-142,33,.0198092816017
-142,34,.0288602140478
-142,35,.0344195373483
-142,36,.0293107892462
-142,37,.0158279151244
-142,38,.0293772148505
-142,39,.0553008420487
-142,40,.0575121529564
-142,41,.0660541827771
-142,42,.0733073485046
-142,43,.0459732882954
-142,44,.0353451538019
-142,45,.060558377396
-142,46,.135776015819
-142,47,.141718767625
-142,48,.0732226670578
-142,49,.0178906840055
-142,50,.00835009673459
-142,51,.0171802527315
-142,52,.028669523293
-142,53,.0398769217046
-142,54,.0385861496368
-142,55,.0602055568669
-142,56,.0844126510298
-142,57,.0662733691593
-142,58,.0400030979715
-142,59,.0354098591454
-142,60,.132969072382
-141,30,.032000062006
-141,31,.0251962678857
-141,32,.0202198918767
-141,33,.0142914722121
-141,34,.0157203699895
-141,35,.0144875859764
-141,36,.0125773761106
-141,37,.0159606069279
-141,38,.0328975643739
-141,39,.0457806954147
-141,40,.0305958967062
-141,41,.028998958424
-141,42,.0620515777294
-141,43,.0810348300291
-141,44,.116186819626
-141,45,.154384777896
