-180,30,137.619272459
-180,31,135.788480207
-180,32,130.896946931
-180,33,124.82720753
-180,34,119.416051142
-180,35,115.61752225
-180,36,113.442718876
-180,37,112.409479455
-180,38,111.998144304
-180,39,111.86009584
-180,40,111.917043667
-180,41,112.157999031
-180,42,112.293595571
-180,43,113.214335797
-180,44,114.301163492
-180,45,114.390787142
-180,46,110.462993127
-180,47,98.8705718375
-180,48,79.5428439809
-180,49,60.2809977703
-180,50,55.4007170732
-180,51,74.9603910251
-180,52,113.549548608
-180,53,151.261232742
-180,54,168.967210544
-180,55,163.593154304
-180,56,148.492935049
-180,57,139.910111939
-180,58,143.66577313
-180,59,153.378847633
-180,60,158.800485626
-179,30,137.123424095
-179,31,135.327803829
-179,32,130.530243502
-179,33,124.577111977
-179,34,119.269911197
-179,35,115.544357165
-179,36,113.411334696
-179,37,112.397945197
-179,38,111.994512349
-179,39,111.859115982
-179,40,111.882227493
-179,41,112.064863763
-179,42,112.473153606
-179,43,113.782824076
-179,44,115.825478637
-179,45,117.674996125
-179,46,116.671099323
-179,47,108.767288842
-179,48,93.0060239843
-179,49,76.0210288154
-179,50,71.5470204063
-179,51,89.9632847549
-179,52,126.670762246
-179,53,162.329430145
-179,54,178.032865133
-179,55,171.134652822
-179,56,155.858852777
-179,57,149.053366419
-179,58,155.917144903
-179,59,168.261918784
-179,60,174.080049054
-178,30,134.790566528
-178,31,133.160422731
-178,32,128.804984468
-178,33,123.400467368
-178,34,118.582354876
-178,35,115.200131523
-178,36,113.263679026
-178,37,112.343679047
-178,38,111.977424796
-178,39,111.854505963
-178,40,111.875138732
-178,41,112.085744036
-178,42,112.671065042
-178,43,114.418598483
-178,44,117.542740272
-178,45,121.867902958
-178,46,125.186627287
-178,47,123.34270604
-178,48,114.25249624
-178,49,102.232659865
-178,50,98.86759731
-178,51,114.004679518
-178,52,144.666685327
-178,53,174.204286523
-178,54,185.806839494
-178,55,177.537517777
-178,56,163.27389784
-178,57,158.998062147
-178,58,168.68013086
-178,59,182.716649477
-178,60,188.245697761
-177,30,131.12100481
-177,31,129.751153849
-177,32,126.091169191
-177,33,121.549617118
-177,34,117.500835632
-177,35,114.658668017
-177,36,113.031418127
-177,37,112.258318934
-177,38,111.950546246
-177,39,111.84725445
-177,40,111.897389063
-177,41,112.128185998
-177,42,112.845034964
-177,43,114.982351989
-177,44,119.191865987
-177,45,126.034094251
-177,46,133.893852166
-177,47,139.033208224
-177,48,137.739965277
-177,49,132.026153022
-177,50,129.861379154
-177,51,140.162022408
-177,52,162.12768783
-177,53,183.293022673
-177,54,190.194019815
-177,55,181.538038002
-177,56,169.595269423
-177,57,168.187631216
-177,58,179.774903061
-177,59,194.107665802
-177,60,198.263391272
-176,30,126.830432063
-176,31,125.764924083
-176,32,122.918086747
-176,33,119.385541883
-176,34,116.236287616
-176,35,114.025571003
-176,36,112.759851014
-176,37,112.15851307
-176,38,111.919118958
-176,39,111.838775741
-176,40,111.872994291
-176,41,112.31380182
-176,42,112.943928522
-176,43,115.305267208
-176,44,120.322576823
-176,45,128.868320908
-176,46,140.344275111
-176,47,151.017645103
-176,48,156.568443531
-176,49,155.808700551
-176,50,154.104688656
-176,51,159.012067999
-176,52,172.029783964
-176,53,185.27762821
-176,54,188.861546885
-176,55,181.66723704
-176,56,173.327964309
-176,57,174.70780544
-176,58,186.906700122
-176,59,200.041836188
-176,60,202.297761093
-175,30,122.624129956
-175,31,121.856987391
-175,32,119.807326444
-175,33,117.263970996
-175,34,114.996576439
-175,35,113.404908574
-175,36,112.493617719
-175,37,112.060667482
-175,38,111.888308929
-175,39,111.830463561
-175,40,111.809091691
-175,41,112.279808741
-175,42,112.928517074
-175,43,115.300671791
-175,44,120.333343539
-175,45,129.326712515
-175,46,142.13059803
-175,47,155.22386912
-175,48,163.908090938
-175,49,165.364880495
-175,50,162.769682666
-175,51,162.834026146
-175,52,169.008245412
-175,53,177.263069347
-175,54,180.48667686
-175,55,177.017410084
-175,56,173.274895085
-175,57,177.011457701
-175,58,188.490414925
-175,59,199.215095118
-175,60,199.396159945
-174,30,119.016571243
-174,31,118.505323459
-174,32,117.139365337
-174,33,115.444393767
-174,34,113.93333116
-174,35,112.872593943
-174,36,112.265281233
-174,37,111.976749662
-174,38,111.861884535
-174,39,111.823334573
-174,40,111.809091691
-174,41,112.199338363
-174,42,112.790571847
-174,43,115.022984883
-174,44,119.273418767
-174,45,127.260104113
-174,46,138.588553264
-174,47,150.200198607
-174,48,157.58728847
-174,49,157.667703671
-174,50,152.820092504
-174,51,149.462745445
-174,52,152.296074211
-174,53,159.661701776
-174,54,165.861065093
-174,55,167.986879086
-174,56,169.217218504
-174,57,174.610835555
-174,58,184.289664006
-174,59,191.915156432
-174,60,190.2203465
-173,30,116.255145995
-173,31,115.939774249
-173,32,115.097160136
-173,33,114.051588575
-173,34,113.119464335
-173,35,112.465130842
-173,36,112.090499839
-173,37,111.912514314
-173,38,111.84165784
-173,39,111.817877651
-173,40,111.809091691
-173,41,112.099492907
-173,42,112.559001064
-173,43,114.059456158
-173,44,117.360391414
-173,45,123.08919088
-173,46,130.814129859
-173,47,137.719421647
-173,48,140.284746099
-173,49,136.216443015
-173,50,128.422331244
-173,51,123.470993754
-173,52,126.469557755
-173,53,136.525399221
-173,54,148.020521573
-173,55,156.428403609
-173,56,162.149446152
-173,57,168.311851504
-173,58,175.50911976
-173,59,179.909018422
-173,60,176.817171088
-172,30,114.34773738
-172,31,114.167663753
-172,32,113.686540821
-172,33,113.089531528
-172,34,112.557299346
-172,35,112.183682474
-172,36,111.969772496
-172,37,111.868144815
-172,38,111.827686586
-172,39,111.809091691
-172,40,111.809091691
-172,41,111.976545129
-172,42,112.299239407
-172,43,113.126082395
-172,44,115.132466817
-172,45,118.047160009
-172,46,121.149007224
-172,47,122.17093743
-172,48,118.281118971
-172,49,109.157280913
-172,50,98.7641136501
-172,51,93.920866794
-172,52,99.4126103903
-172,53,113.921077644
-172,54,131.113726961
-172,55,144.956263572
-172,56,153.867207509
-172,57,159.832781611
-172,58,164.276282128
-172,59,165.729235555
-172,60,161.846705847
-171,30,113.150822544
-171,31,113.055649617
-171,32,112.801365419
-171,33,112.485832696
-171,34,112.20453612
-171,35,112.007071272
-171,36,111.894015079
-171,37,111.840302584
-171,38,111.818919508
-171,39,111.809091691
-171,40,111.809091691
-171,41,111.914803734
-171,42,112.149939293
-171,43,112.370160089
-171,44,113.051923354
-171,45,113.394128457
-171,46,112.380430672
-171,47,107.927216213
-171,48,98.5025528402
-171,49,85.1945308624
-171,50,73.6363868655
-171,51,70.1038118746
-171,52,78.7391496132
-171,53,97.2990049876
-171,54,118.656295782
-171,55,135.820293758
-171,56,146.110504619
-171,57,151.016144312
-171,58,152.810209577
-171,59,151.980490484
-171,60,147.846547694
-170,30,112.465485847
-170,31,112.418925874
-170,32,112.294526363
-170,33,112.140163187
-170,34,112.00254883
-170,35,111.905946168
-170,36,111.850637442
-170,37,111.824360512
-170,38,111.809091691
-170,39,111.809091691
-170,40,111.809091691
-170,41,111.849004967
-170,42,111.858672906
-170,43,112.019943149
-170,44,111.372409325
-170,45,110.10547045
-170,46,106.258351638
-170,47,98.3101357798
-170,48,85.7093742032
-170,49,70.8971602354
-170,50,59.4187140804
-170,51,57.7215041836
-170,52,68.7123027818
-170,53,89.3378866233
-170,54,112.156669841
-170,55,130.00239613
-170,56,139.879882515
-170,57,143.15192964
-170,58,142.648726973
-170,59,140.231178795
-170,60,135.819210537
-169,30,112.106326721
-169,31,112.085242964
-169,32,112.028911121
-169,33,111.959010829
-169,34,111.896694906
-169,35,111.852950313
-169,36,111.827904857
-169,37,111.809091691
-169,38,111.809091691
-169,39,111.809091691
-169,40,111.809091691
-169,41,111.808697893
-169,42,111.783053577
-169,43,111.638078934
-169,44,110.610919387
-169,45,108.433778296
-169,46,103.376830665
-169,47,94.2804366126
-169,48,81.2681578427
-169,49,67.1472955013
-169,50,57.3721004199
-169,51,57.4007190329
-169,52,69.2055293477
-169,53,89.319186435
-169,54,110.793943122
-169,55,127.043030142
-169,56,135.204391154
-169,57,136.64961168
-169,58,134.606537136
-169,59,131.305031021
-169,60,127.267390218
-168,30,111.93367827
-168,31,111.924840977
-168,32,111.901229387
-168,33,111.871930558
-168,34,111.845810731
-168,35,111.827475109
-168,36,111.809091691
-168,37,111.809091691
-168,38,111.809091691
-168,39,111.809091691
-168,40,111.809091691
-168,41,111.756789251
-168,42,111.719491329
-168,43,111.428783675
-168,44,110.580087056
-168,45,108.1317019
-168,46,103.207329406
-168,47,94.8392073896
-168,48,83.5255178668
-168,49,71.8642960253
-168,50,64.5148550804
-168,51,65.7661863782
-168,52,76.9024134701
-168,53,94.5083643507
-168,54,112.595651847
-168,55,125.66866481
-168,56,131.519352671
-168,57,131.40524884
-168,58,128.461224425
-168,59,124.801296343
-168,60,121.391761233
-167,30,111.85742856
-167,31,111.853999883
-167,32,111.844839103
-167,33,111.833471798
-167,34,111.823337876
-167,35,111.809091691
-167,36,111.809091691
-167,37,111.809091691
-167,38,111.809091691
-167,39,111.809091691
-167,40,111.809091691
-167,41,111.809091691
-167,42,111.710969105
-167,43,111.448758117
-167,44,110.61839836
-167,45,108.626481832
-167,46,104.579895702
-167,47,98.1333473259
-167,48,89.520611434
-167,49,81.0056471759
-167,50,76.2531300813
-167,51,78.1936650156
-167,52,87.4744027039
-167,53,101.366433364
-167,54,115.137950907
-167,55,124.609489958
-167,56,128.184469602
-167,57,127.14342005
-167,58,123.894133071
-167,59,120.012408466
-167,60,117.598861324
-166,30,111.826450573
-166,31,111.825219257
-166,32,111.821929409
-166,33,111.817847148
-166,34,111.809091691
-166,35,111.809091691
-166,36,111.809091691
-166,37,111.809091691
-166,38,111.809091691
-166,39,111.809091691
-166,40,111.809091691
-166,41,111.809091691
-166,42,111.456758267
-166,43,111.524779384
-166,44,110.944520964
-166,45,109.521240879
-166,46,106.643436886
-166,47,102.13545158
-166,48,96.4508581588
-166,49,90.9703239492
-166,50,88.3198276727
-166,51,90.3393896918
-166,52,97.3783049947
-166,53,107.362151647
-166,54,116.843831757
-166,55,123.053063618
-166,56,124.911233685
-166,57,123.304601163
-166,58,120.279452361
-166,59,117.408520985
-166,60,115.20152676
-165,30,111.809091691
-165,31,111.809091691
-165,32,111.809091691
-165,33,111.809091691
-165,34,111.809091691
-165,35,111.809091691
-165,36,111.809091691
-165,37,111.809091691
-165,38,111.809091691
-165,39,111.809091691
-165,40,111.809091691
-165,41,111.809091691
-165,42,111.761945623
-165,43,111.618638926
-165,44,111.240545899
-165,45,110.348806934
-165,46,108.71358253
-165,47,105.817247144
-165,48,102.258797853
-165,49,99.1755965032
-165,50,98.0194861558
-165,51,99.7634662223
-165,52,104.655822656
-165,53,111.20044527
-165,54,117.225868286
-165,55,120.988078396
-165,56,121.494269451
-165,57,119.944627302
-165,58,117.285639337
-165,59,115.402177359
-165,60,113.815217057
-164,30,111.809091691
-164,31,111.809091691
-164,32,111.809091691
-164,33,111.809091691
-164,34,111.809091691
-164,35,111.809091691
-164,36,111.809091691
-164,37,111.809091691
-164,38,111.809091691
-164,39,111.809091691
-164,40,111.809091691
-164,41,111.809091691
-164,42,111.809091691
-164,43,111.491684837
-164,44,111.480602694
-164,45,110.978076813
-164,46,110.010696855
-164,47,108.535183024
-164,48,106.682381843
-164,49,105.107037141
-164,50,104.678946691
-164,51,105.967685531
-164,52,108.970102392
-164,53,112.737397595
-164,54,116.08591512
-164,55,117.968844059
-164,56,118.09577844
-164,57,116.942843733
-164,58,115.375524926
-164,59,113.926897742
-164,60,112.924808656
-163,30,111.809091691
-163,31,111.809091691
-163,32,111.809091691
-163,33,111.809091691
-163,34,111.809091691
-163,35,111.809091691
-163,36,111.809091691
-163,37,111.809091691
-163,38,111.809091691
-163,39,111.809091691
-163,40,111.809091691
-163,41,111.809091691
-163,42,111.809091691
-163,43,111.768591355
-163,44,111.395038281
-163,45,111.397004609
-163,46,110.855408181
-163,47,110.101358903
-163,48,109.22210571
-163,49,108.424538357
-163,50,108.147328394
-163,51,108.725739565
-163,52,110.08210007
-163,53,111.792969369
-163,54,113.396167446
-163,55,114.416736239
-163,56,114.62551593
-163,57,114.026107608
-163,58,113.517853025
-163,59,112.810860061
-163,60,112.336458865
-162,30,111.809091691
-162,31,111.809091691
-162,32,111.809091691
-162,33,111.809091691
-162,34,111.809091691
-162,35,111.809091691
-162,36,111.809091691
-162,37,111.809091691
-162,38,111.809091691
-162,39,111.809091691
-162,40,111.809091691
-162,41,111.809091691
-162,42,111.809091691
-162,43,111.809091691
-162,44,111.767661653
-162,45,111.313557541
-162,46,111.345989215
-162,47,111.015354405
-162,48,110.400510157
-162,49,109.830204116
-162,50,109.14442432
-162,51,108.747951984
-162,52,108.592918581
-162,53,108.776486234
-162,54,109.312691777
-162,55,110.069547354
-162,56,110.673275615
-162,57,111.400203759
-162,58,111.76593375
-162,59,111.85314278
-162,60,111.820007177
-161,30,111.809091691
-161,31,111.809091691
-161,32,111.809091691
-161,33,111.809091691
-161,34,111.809091691
-161,35,111.809091691
-161,36,111.809091691
-161,37,111.809091691
-161,38,111.809091691
-161,39,111.809091691
-161,40,111.809091691
-161,41,111.809091691
-161,42,111.809091691
-161,43,111.809091691
-161,44,111.822670805
-161,45,111.742011008
-161,46,111.380775205
-161,47,111.25440799
-161,48,110.787083589
-161,49,109.791611548
-161,50,108.457035241
-161,51,106.675825618
-161,52,104.946505733
-161,53,103.77895986
-161,54,103.451383302
-161,55,104.651369315
-161,56,106.643546916
-161,57,108.559505412
-161,58,110.07206413
-161,59,110.999907504
-161,60,111.523313909
-160,30,111.809091691
-160,31,111.809091691
-160,32,111.809091691
-160,33,111.809091691
-160,34,111.809091691
-160,35,111.809091691
-160,36,111.809091691
-160,37,111.809091691
-160,38,111.809091691
-160,39,111.809091691
-160,40,111.809091691
-160,41,111.809091691
-160,42,111.809091691
-160,43,111.809091691
-160,44,111.800396911
-160,45,111.775670068
-160,46,111.639006638
-160,47,111.327671862
-160,48,110.2704224
-160,49,108.699404471
-160,50,106.189922323
-160,51,102.852695808
-160,52,99.4844702311
-160,53,97.1250392137
-160,54,96.9331257866
-160,55,98.7644921344
-160,56,102.000404412
-160,57,105.441633501
-160,58,108.343063785
-160,59,110.216950732
-160,60,111.192727899
-159,30,111.809091691
-159,31,111.809091691
-159,32,111.809091691
-159,33,111.809091691
-159,34,111.809091691
-159,35,111.809091691
-159,36,111.809091691
-159,37,111.809091691
-159,38,111.809091691
-159,39,111.809091691
-159,40,111.809091691
-159,41,111.809091691
-159,42,111.809091691
-159,43,111.809091691
-159,44,111.791425654
-159,45,111.75105345
-159,46,111.598932816
-159,47,111.11526626
-159,48,109.912531649
-159,49,107.622209999
-159,50,103.894091212
-159,51,98.8302028219
-159,52,93.7206347699
-159,53,90.1922437192
-159,54,89.7497533108
-159,55,92.5356766708
-159,56,97.4189180018
-159,57,102.593523699
-159,58,106.827731156
-159,59,109.488509223
-159,60,110.909131999
-158,30,111.809091691
-158,31,111.809091691
-158,32,111.809091691
-158,33,111.809091691
-158,34,111.809091691
-158,35,111.809091691
-158,36,111.809091691
-158,37,111.809091691
-158,38,111.809091691
-158,39,111.809091691
-158,40,111.809091691
-158,41,111.809091691
-158,42,111.809091691
-158,43,111.809091691
-158,44,111.789603808
-158,45,111.728110703
-158,46,111.492150045
-158,47,110.850711269
-158,48,109.30364101
-158,49,106.260588049
-158,50,101.298332122
-158,51,95.0185750284
-158,52,88.2887161974
-158,53,83.979221261
-158,54,83.574356167
-158,55,87.3398167043
-158,56,93.7621755893
-158,57,100.457022668
-158,58,105.712618572
-158,59,108.999799435
-158,60,110.683085001
-157,30,111.809091691
-157,31,111.809091691
-157,32,111.809091691
-157,33,111.809091691
-157,34,111.809091691
-157,35,111.809091691
-157,36,111.809091691
-157,37,111.809091691
-157,38,111.809091691
-157,39,111.809091691
-157,40,111.809091691
-157,41,111.809091691
-157,42,111.809091691
-157,43,111.809091691
-157,44,111.785725022
-157,45,111.713434165
-157,46,111.380870901
-157,47,110.625865435
-157,48,108.787667189
-157,49,105.196942398
-157,50,99.4219490849
-157,51,91.8893130504
-157,52,84.5315247607
-157,53,79.9445830911
-157,54,79.8826963249
-157,55,84.5150148532
-157,56,91.8811672384
-157,57,99.4241783444
-157,58,105.15738839
-157,59,108.845096342
-157,60,110.663985785
-156,30,111.809091691
-156,31,111.809091691
-156,32,111.809091691
-156,33,111.809091691
-156,34,111.809091691
-156,35,111.809091691
-156,36,111.809091691
-156,37,111.809091691
-156,38,111.809091691
-156,39,111.809091691
-156,40,111.809091691
-156,41,111.809091691
-156,42,111.809091691
-156,43,111.809091691
-156,44,111.785093679
-156,45,111.64067195
-156,46,111.339696238
-156,47,110.479471889
-156,48,108.489626979
-156,49,104.664421439
-156,50,98.5389302843
-156,51,90.7827000689
-156,52,83.2979091717
-156,53,78.8452347461
-156,54,79.2398518886
-156,55,84.377030473
-156,56,92.1519402562
-156,57,99.806832574
-156,58,105.582564054
-156,59,109.076481392
-156,60,110.848393256
-155,30,111.809091691
-155,31,111.809091691
-155,32,111.809091691
-155,33,111.809091691
-155,34,111.809091691
-155,35,111.809091691
-155,36,111.809091691
-155,37,111.809091691
-155,38,111.809091691
-155,39,111.809091691
-155,40,111.809091691
-155,41,111.809091691
-155,42,111.809091691
-155,43,111.809091691
-155,44,111.745292063
-155,45,111.647117958
-155,46,111.29924779
-155,47,110.411125227
-155,48,108.429249458
-155,49,104.621093154
-155,50,98.6731496862
-155,51,91.3426926761
-155,52,84.4469694073
-155,53,80.6153214518
-155,54,81.5507483218
-155,55,86.9092694906
-155,56,94.4677081706
-155,57,101.613118348
-155,58,106.773032543
-155,59,109.722728339
-155,60,111.106510845
-154,30,111.809091691
-154,31,111.809091691
-154,32,111.809091691
-154,33,111.809091691
-154,34,111.809091691
-154,35,111.809091691
-154,36,111.809091691
-154,37,111.809091691
-154,38,111.809091691
-154,39,111.809091691
-154,40,111.809091691
-154,41,111.809091691
-154,42,111.809091691
-154,43,111.809091691
-154,44,111.751155697
-154,45,111.578157796
-154,46,111.227909496
-154,47,110.345897312
-154,48,108.457685244
-154,49,104.874933027
-154,50,99.5291896282
-154,51,92.9328075762
-154,52,86.9711857495
-154,53,84.0043531528
-154,54,85.4494810505
-154,55,90.8012217176
-154,56,97.842101602
-154,57,104.133543817
-154,58,108.416129871
-154,59,110.636766791
-154,60,111.516612088
-153,30,111.809091691
-153,31,111.809091691
-153,32,111.809091691
-153,33,111.809091691
-153,34,111.809091691
-153,35,111.809091691
-153,36,111.809091691
-153,37,111.809091691
-153,38,111.809091691
-153,39,111.809091691
-153,40,111.809091691
-153,41,111.809091691
-153,42,111.809091691
-153,43,111.733673701
-153,44,111.688338765
-153,45,111.471604119
-153,46,111.07273852
-153,47,110.148419089
-153,48,108.304292193
-153,49,105.150210792
-153,50,100.371797113
-153,51,94.628371492
-153,52,89.6134605349
-153,53,87.4622866572
-153,54,89.3645914066
-153,55,94.6864203372
-153,56,101.1329306
-153,57,106.663929977
-153,58,110.051153939
-153,59,111.583834626
-153,60,111.983806423
-152,30,111.809091691
-152,31,111.809091691
-152,32,111.809091691
-152,33,111.809091691
-152,34,111.809091691
-152,35,111.809091691
-152,36,111.809091691
-152,37,111.809091691
-152,38,111.809091691
-152,39,111.809091691
-152,40,111.809091691
-152,41,111.809091691
-152,42,111.809091691
-152,43,111.738642026
-152,44,111.604554652
-152,45,111.349704536
-152,46,110.777265297
-152,47,109.713348496
-152,48,107.954786549
-152,49,105.029916197
-152,50,100.797079158
-152,51,95.7555494366
-152,52,91.4473086504
-152,53,89.8344752168
-152,54,92.0373501415
-152,55,97.329132052
-152,56,103.529837023
-152,57,108.445632654
-152,58,111.303652212
-152,59,112.314947023
-152,60,112.355895563
-151,30,111.809091691
-151,31,111.809091691
-151,32,111.809091691
-151,33,111.809091691
-151,34,111.809091691
-151,35,111.809091691
-151,36,111.809091691
-151,37,111.809091691
-151,38,111.809091691
-151,39,111.809091691
-151,40,111.809091691
-151,41,111.809091691
-151,42,111.732342887
-151,43,111.676437508
-151,44,111.482979823
-151,45,111.045416059
-151,46,110.226006092
-151,47,108.962711886
-151,48,107.08817338
-151,49,104.374559758
-151,50,100.605570172
-151,51,96.1637200903
-151,52,92.304270346
-151,53,90.8906869365
-151,54,93.1022981019
-151,55,98.3295870656
-151,56,104.442731141
-151,57,109.269520399
-151,58,111.892478942
-151,59,112.682390896
-151,60,112.56481905
-150,30,111.809091691
-150,31,111.809091691
-150,32,111.809091691
-150,33,111.809091691
-150,34,111.809091691
-150,35,111.809091691
-150,36,111.809091691
-150,37,111.809091691
-150,38,111.809091691
-150,39,111.809091691
-150,40,111.809091691
-150,41,111.829840737
-150,42,111.73329074
-150,43,111.575500436
-150,44,111.317248609
-150,45,110.531936312
-150,46,109.304257559
-150,47,107.692403598
-150,48,105.6330328
-150,49,103.088353426
-150,50,99.910108935
-150,51,96.1502894514
-150,52,92.647760439
-150,53,91.1393224678
-150,54,92.8551224842
-150,55,97.8106500327
-150,56,103.820046807
-150,57,108.728651768
-150,58,111.472190578
-150,59,112.386581479
-150,60,112.526641174
-149,30,111.809091691
-149,31,111.809091691
-149,32,111.809091691
-149,33,111.809091691
-149,34,111.809091691
-149,35,111.809091691
-149,36,111.809091691
-149,37,111.809091691
-149,38,111.809091691
-149,39,111.809091691
-149,40,111.809091691
-149,41,111.781310403
-149,42,111.684218222
-149,43,111.467712426
-149,44,110.901335218
-149,45,109.843722421
-149,46,108.089590763
-149,47,105.868268961
-149,48,103.496632529
-149,49,101.279265497
-149,50,98.9353025185
-149,51,96.0869481005
-149,52,92.9962251486
-149,53,91.1646732578
-149,54,92.1785207512
-149,55,96.2847753903
-149,56,101.948999626
-149,57,107.036365811
-149,58,110.284527132
-149,59,111.705046638
-149,60,112.06489794
-148,30,111.809091691
-148,31,111.809091691
-148,32,111.809091691
-148,33,111.809091691
-148,34,111.809091691
-148,35,111.809091691
-148,36,111.809091691
-148,37,111.809091691
-148,38,111.809091691
-148,39,111.809091691
-148,40,111.809091691
-148,41,111.729245183
-148,42,111.617172497
-148,43,111.300600082
-148,44,110.446188976
-148,45,108.863317737
-148,46,106.467847513
-148,47,103.516848153
-148,48,100.854025477
-148,49,99.0256700578
-148,50,97.8019505867
-148,51,96.2110023224
-148,52,93.8184351492
-148,53,91.5988361983
-148,54,91.406311759
-148,55,94.2012685087
-148,56,99.0946485541
-148,57,104.202628877
-148,58,108.04721548
-148,59,110.288077833
-148,60,111.248730922
-147,30,111.809091691
-147,31,111.809091691
-147,32,111.809091691
-147,33,111.809091691
-147,34,111.809091691
-147,35,111.809091691
-147,36,111.809091691
-147,37,111.809091691
-147,38,111.809091691
-147,39,111.809091691
-147,40,111.832537857
-147,41,111.699196841
-147,42,111.575388303
-147,43,111.107722768
-147,44,109.948459768
-147,45,107.908498234
-147,46,104.64139796
-147,47,100.933390695
-147,48,97.8786778935
-147,49,96.3966899837
-147,50,96.459608816
-147,51,96.3960142021
-147,52,94.8874401301
-147,53,92.3292216277
-147,54,90.7065843272
-147,55,91.7652236116
-147,56,95.5976567534
-147,57,100.496740602
-147,58,104.946229757
-147,59,108.13467315
-147,60,110.044135246
-146,30,111.809091691
-146,31,111.809091691
-146,32,111.809091691
-146,33,111.809091691
-146,34,111.809091691
-146,35,111.809091691
-146,36,111.809091691
-146,37,111.809091691
-146,38,111.809091691
-146,39,111.809091691
-146,40,111.787892553
-146,41,111.671856695
-146,42,111.5096272
-146,43,110.915906196
-146,44,109.470850858
-146,45,106.826921129
-146,46,102.942939492
-146,47,98.3794556643
-146,48,95.015136217
-146,49,94.2148510688
-146,50,95.6130128812
-146,51,97.1526720494
-146,52,96.5891485622
-146,53,93.7647616469
-146,54,90.6425348568
-146,55,89.6779844135
-146,56,91.7205553212
-146,57,96.1118449821
-146,58,101.185785366
-146,59,105.407767097
-146,60,108.380365423
-145,30,111.809091691
-145,31,111.809091691
-145,32,111.809091691
-145,33,111.809091691
-145,34,111.809091691
-145,35,111.809091691
-145,36,111.809091691
-145,37,111.809091691
-145,38,111.809091691
-145,39,111.809091691
-145,40,111.782190377
-145,41,111.644423951
-145,42,111.455483734
-145,43,110.725554608
-145,44,109.11462005
-145,45,106.132265758
-145,46,101.653762053
-145,47,96.6916024322
-145,48,93.3681545634
-145,49,93.0773623626
-145,50,95.6137964429
-145,51,98.4526025639
-145,52,98.7349371633
-145,53,95.6747771945
-145,54,91.1624122516
-145,55,88.1135996742
-145,56,88.3181203477
-145,57,91.6800711557
-145,58,96.7492920212
-145,59,102.1071424
-145,60,106.294509465
-144,30,111.809091691
-144,31,111.809091691
-144,32,111.809091691
-144,33,111.809091691
-144,34,111.809091691
-144,35,111.809091691
-144,36,111.809091691
-144,37,111.809091691
-144,38,111.809091691
-144,39,111.809091691
-144,40,111.777495159
-144,41,111.66678373
-144,42,111.4217958
-144,43,110.686868585
-144,44,108.997583138
-144,45,105.947261666
-144,46,101.22956559
-144,47,96.5664275872
-144,48,93.4964993517
-144,49,93.8415182435
-144,50,97.1753205327
-144,51,100.780884196
-144,52,101.494651961
-144,53,98.2279610303
-144,54,92.4786709428
-144,55,87.3025906286
-144,56,85.2252556814
-144,57,87.0648625548
-144,58,91.9328228217
-144,59,97.9505473956
-144,60,103.609326789
-143,30,111.809091691
-143,31,111.809091691
-143,32,111.809091691
-143,33,111.809091691
-143,34,111.809091691
-143,35,111.809091691
-143,36,111.809091691
-143,37,111.809091691
-143,38,111.809091691
-143,39,111.809091691
-143,40,111.774742595
-143,41,111.662450059
-143,42,111.461992963
-143,43,110.756836092
-143,44,109.232220782
-143,45,106.221293085
-143,46,102.308308947
-143,47,98.2572009378
-143,48,96.1029474995
-143,49,97.0979800847
-143,50,100.738712881
-143,51,104.357815321
-143,52,104.953736159
-143,53,101.23358618
-143,54,94.3345466045
-143,55,86.9731614063
-143,56,82.2118801906
-143,57,81.9724499613
-143,58,86.1697542429
-143,59,93.0266087276
-143,60,100.131755294
-142,30,111.809091691
-142,31,111.809091691
-142,32,111.809091691
-142,33,111.809091691
-142,34,111.809091691
-142,35,111.809091691
-142,36,111.809091691
-142,37,111.809091691
-142,38,111.809091691
-142,39,111.809091691
-142,40,111.774529561
-142,41,111.683031031
-142,42,111.534861162
-142,43,110.935506766
-142,44,109.587863927
-142,45,107.481912879
-142,46,104.614150004
-142,47,101.971970027
-142,48,101.013206849
-142,49,102.631705197
-142,50,105.913102041
-142,51,108.655178936
-142,52,108.432882377
-142,53,104.004772291
-142,54,95.9311494318
-142,55,86.3763123138
-142,56,78.6624480741
-142,57,75.9295626078
-142,58,79.2391388771
-142,59,86.8638628495
-142,60,95.5219910744
-141,30,111.809091691
-141,31,111.809091691
-141,32,111.809091691
-141,33,111.809091691
-141,34,111.809091691
-141,35,111.809091691
-141,36,111.809091691
-141,37,111.809091691
-141,38,111.809091691
-141,39,111.809091691
-141,40,111.772678416
-141,41,111.768809324
-141,42,111.638436762
-141,43,111.322670305
-141,44,110.532401132
-141,45,109.394541489
-141,46,108.00400622
-141,47,107.158344597
-141,48,107.555118894
-141,49,109.277072242
-141,50,111.439508427
-141,51,112.312904258
-141,52,110.588336384
-141,53,105.376038054
-141,54,96.3085791938
-141,55,84.7218544193
-141,56,74.1578411068
-141,57,68.8901881194
-141,58,71.1268107257
-141,59,79.6290677117
-141,60,90.4319664319
-140,30,111.809091691
-140,31,111.809091691
-140,32,111.809091691
-140,33,111.809091691
-140,34,111.809091691
-140,35,111.809091691
-140,36,111.809091691
-140,37,111.809091691
-140,38,111.809091691
-140,39,111.809091691
-140,40,111.791568058
-140,41,111.819363408
-140,42,111.811145608
-140,43,111.652613608
-140,44,111.639661472
-140,45,111.678266155
