-180,30,93.2031521663
-180,31,90.2218474691
-180,32,86.6704121198
-180,33,84.9932712845
-180,34,86.6371297338
-180,35,90.5764546073
-180,36,94.0360246292
-180,37,94.8520277163
-180,38,93.1896475321
-180,39,91.1367537429
-180,40,90.5394629644
-180,41,91.3201459512
-180,42,91.65288184
-180,43,90.1284203607
-180,44,87.0190652994
-180,45,84.4404618487
-180,46,83.9911992644
-180,47,85.4256717642
-180,48,86.6794413696
-180,49,86.2440769902
-180,50,84.8699692744
-180,51,84.5689091732
-180,52,86.2860921274
-180,53,89.3700840183
-180,54,92.7637013659
-180,55,96.2398192659
-180,56,99.9781150667
-180,57,102.928392085
-180,58,103.508044433
-180,59,100.775813913
-180,60,95.6510204642
-179,30,92.7576930131
-179,31,89.4361548866
-179,32,86.0161413273
-179,33,85.1623502506
-179,34,88.3497470517
-179,35,93.9807632759
-179,36,98.6911315412
-179,37,99.8555460916
-179,38,97.8954568397
-179,39,95.387496839
-179,40,94.7457589199
-179,41,95.8574622091
-179,42,96.2733469934
-179,43,93.8484023672
-179,44,89.1122688034
-179,45,84.6137493595
-179,46,82.9941576493
-179,47,83.9586893342
-179,48,85.1991519087
-179,49,85.0514219879
-179,50,84.315502327
-179,51,85.3960785769
-179,52,88.9615780909
-179,53,93.4915173345
-179,54,97.0565439565
-179,55,99.6198955797
-179,56,102.001811994
-179,57,103.954104431
-179,58,104.039432808
-179,59,101.165664602
-179,60,95.9850398191
-178,30,91.6308431018
-178,31,88.2555489898
-178,32,85.3700605861
-178,33,85.6522501116
-178,34,90.2355485429
-178,35,97.1385778357
-178,36,102.680051573
-178,37,104.032568063
-178,38,101.655867366
-178,39,98.7454530702
-178,40,98.0721220659
-178,41,99.5341434037
-178,42,100.217730351
-178,43,97.3105971061
-178,44,91.2305418439
-178,45,85.1271389677
-178,46,82.2252806561
-178,47,82.4933489112
-178,48,83.4933196618
-178,49,83.3387189501
-178,50,83.3379682933
-178,51,86.0712322864
-178,52,91.7217456234
-178,53,97.6635882443
-178,54,101.103288969
-178,55,102.098971787
-178,56,102.489503453
-178,57,103.055464771
-178,58,102.684141312
-178,59,99.9835864487
-178,60,95.2181023761
-177,30,90.1559741109
-177,31,87.0670420366
-177,32,85.0010452584
-177,33,86.3282670018
-177,34,91.7390609284
-177,35,99.208356843
-177,36,105.005237326
-177,37,106.37504232
-177,38,103.82359538
-177,39,100.636660999
-177,40,100.051927562
-177,41,101.9863015
-177,42,103.099109156
-177,43,100.124811615
-177,44,93.3006827115
-177,45,86.0706314098
-177,46,82.010780083
-177,47,81.3849874435
-177,48,81.614629531
-177,49,81.1842536179
-177,50,81.8557434581
-177,51,86.2871146265
-177,52,93.9906296852
-177,53,101.120702474
-177,54,104.024854443
-177,55,103.041142211
-177,56,101.138537476
