-180,30,102.729705992
-180,31,97.4820073416
-180,32,91.1502977732
-180,33,85.9214562991
-180,34,82.7820407129
-180,35,81.4698826937
-180,36,81.1897580839
-180,37,81.2731424935
-180,38,81.3917189529
-180,39,81.460291507
-180,40,81.488046583
-180,41,81.4995390209
-180,42,81.3889169889
-180,43,81.0852703012
-180,44,80.1755427191
-180,45,77.7438096428
-180,46,73.1793875763
-180,47,64.980014669
-180,48,54.8819534157
-180,49,45.9397866689
-180,50,44.027559331
-180,51,53.3898855109
-180,52,72.8697131619
-180,53,94.9891234689
-180,54,110.177322434
-180,55,113.11711592
-180,56,105.730652266
-180,57,94.5356929619
-180,58,85.4662643719
-180,59,80.7886801464
-180,60,79.6051752786
-179,30,107.417712735
-179,31,101.901220779
-179,32,94.7202124371
-179,33,88.3927650775
-179,34,84.2481038929
-179,35,82.2151893546
-179,36,81.514451938
-179,37,81.3943612871
-179,38,81.4305002838
-179,39,81.470923932
-179,40,81.4905446195
-179,41,81.4995390209
-179,42,81.387711656
-179,43,81.0803227225
-179,44,80.158157057
-179,45,77.4683902536
-179,46,72.8535725993
-179,47,64.7190775986
-179,48,54.5109080256
-179,49,46.5432644679
-179,50,47.2860998295
-179,51,61.4160816787
-179,52,86.8025031315
-179,53,113.471143878
-179,54,129.193841222
-179,55,127.907084367
-179,56,113.498066309
-179,57,95.7413427789
-179,58,82.8289285949
-179,59,77.2139813587
-179,60,76.7961899069
-178,30,109.821694248
-178,31,104.466124154
-178,32,97.033844263
-178,33,90.1618431684
-178,34,85.396962785
-178,35,82.8497655732
-178,36,81.8129110784
-178,37,81.5139949339
-178,38,81.4713977698
-178,39,81.4828546073
-178,40,81.4935160469
-178,41,81.4995390209
-178,42,81.3949289626
-178,43,81.1069863371
-178,44,79.9094935304
-178,45,78.0174762647
-178,46,73.0977877792
-178,47,65.3382277797
-178,48,55.9487334486
-178,49,49.7579064159
-178,50,53.9444953291
-178,51,73.3624981289
-178,52,104.629764416
-178,53,134.987896427
-178,54,149.469592553
-178,55,141.649109462
-178,56,118.178329478
-178,57,92.8313751042
-178,58,76.2488933104
-178,59,70.6638295349
-178,60,72.1559581258
-177,30,109.471102242
-177,31,104.6683563
-177,32,97.6281209833
-177,33,90.8718100912
-177,34,85.99535043
-177,35,83.2440666163
-177,36,82.0239267981
-177,37,81.6074118715
-177,38,81.5059621474
-177,39,81.4936113194
-177,40,81.4963435144
-177,41,81.4995390209
-177,42,81.408982136
-177,43,81.1593924889
-177,44,80.22266705
-177,45,78.2849074365
-177,46,73.7545514322
-177,47,66.7100604862
-177,48,58.511337294
-177,49,54.4033197561
-177,50,62.0438248658
-177,51,86.2832382334
-177,52,122.390050596
-177,53,154.849768616
-177,54,166.189086477
-177,55,150.109911566
-177,56,116.624690594
-177,57,83.8557816624
-177,58,64.7395872246
-177,59,60.7466848594
-177,60,65.5748036962
-176,30,106.617748198
-176,31,102.638553059
-176,32,96.5222339559
-176,33,90.4761281634
-176,34,85.9801523601
-176,35,83.3479545918
-176,36,82.1177945674
-176,37,81.6605895112
-176,38,81.5287699543
-176,39,81.5014506003
-176,40,81.4384618797
-176,41,81.4995390209
-176,42,81.4269959748
-176,43,81.2268003311
-176,44,80.3624507416
-176,45,78.6294147502
-176,46,74.6698861729
-176,47,68.3333020514
-176,48,61.2805176087
-176,49,58.8699835909
-176,50,69.0040881717
-176,51,96.4330690009
-176,52,135.262141524
-176,53,167.700824219
-176,54,174.380627531
-176,55,149.607848154
-176,56,106.871302916
-176,57,68.3404200633
-176,58,48.6896397715
-176,59,48.0919191316
-176,60,57.5640898423
-175,30,102.090641546
-175,31,99.0441984732
-175,32,94.1631808676
-175,33,89.2203465904
-175,34,85.4591164089
-175,35,83.1969263442
-175,36,82.1015823775
-175,37,81.6730342983
-175,38,81.538662348
-175,39,81.5057807483
-175,40,81.4995390209
-175,41,81.4995390209
-175,42,81.4457616186
-175,43,81.2971699455
-175,44,80.5089369068
-175,45,78.9488677544
-175,46,75.491806991
-175,47,69.7759147863
-175,48,63.4515609973
-175,49,61.7833516484
-175,50,72.665112242
-175,51,100.746157041
-175,52,139.462090735
-175,53,169.696649598
-175,54,171.127832978
-175,55,138.976603146
-175,56,89.64269244
-175,57,48.2831157031
-175,58,30.4230610079
-175,59,34.6163418915
-175,60,49.3625867551
-174,30,96.9522131561
-174,31,94.7967274383
-174,32,91.2143698923
-174,33,87.5132294489
-174,34,84.6447697917
-174,35,82.8837901004
-174,36,82.0090873756
-174,37,81.6548886358
-174,38,81.5380932112
-174,39,81.5070580174
-174,40,81.4995390209
-174,41,81.4995390209
-174,42,81.3624287369
-174,43,81.188972442
-174,44,80.6427131618
-174,45,79.2913018711
-174,46,76.1571874302
-174,47,70.8179286449
-174,48,64.6612912479
-174,49,62.5878106416
-174,50,72.22841224
-174,51,98.1975327116
-174,52,133.971726499
-174,53,160.381024354
-174,54,157.251997201
-174,55,120.738824197
-174,56,68.8961140192
-174,57,28.1785415723
-174,58,13.9528646466
-174,59,23.2324562498
-174,60,42.7187071787
-173,30,92.1371157372
-173,31,90.7274816794
-173,32,88.3071541442
-173,33,85.7639701999
-173,34,83.7633199933
-173,35,82.5151345395
-173,36,81.8830828683
-173,37,81.6207549977
-173,38,81.531297713
-173,39,81.5063240319
-173,40,81.4995390209
-173,41,81.4995390209
-173,42,81.4995390209
-173,43,81.1223555729
-173,44,80.7582774061
-173,45,79.6055928149
-173,46,76.6633719823
-173,47,71.5055642597
-173,48,65.0939408209
-173,49,61.7426223044
-173,50,68.5896921158
-173,51,90.29120808
-173,52,121.103534716
-173,53,143.115814136
-173,54,137.327661938
-173,55,100.529468395
-173,56,50.7197476327
-173,57,13.6821488188
-173,58,3.75472142735
-173,59,16.9466001647
-173,60,39.3456808102
-172,30,88.2270990982
-172,31,87.3749304019
-172,32,85.8684899306
-172,33,84.2625710835
-172,34,82.9835046353
-172,35,82.1750628214
-172,36,81.7594775448
-172,37,81.5837665831
-172,38,81.5223904
-172,39,81.4995390209
-172,40,81.4995390209
-172,41,81.4995390209
-172,42,81.4995390209
-172,43,81.1484814084
-172,44,80.8605470629
-172,45,79.738522954
-172,46,77.0926922946
-172,47,72.0742565544
-172,48,65.3189650288
-172,49,60.4284267932
-172,50,63.8654504553
-172,51,80.3455525321
-172,52,105.473200374
-172,53,123.63909284
-172,54,117.760198576
-172,55,84.7649224806
-172,56,40.851336363
-172,57,9.34221368182
-172,58,2.99289509914
-172,59,17.6812927688
-172,60,40.2575764788
-171,30,85.4129569779
-171,31,84.9366945648
-171,32,84.0723900527
-171,33,83.139451986
-171,34,82.3886034589
-171,35,81.9089170168
-171,36,81.6593334154
-171,37,81.5522747392
-171,38,81.5141991186
-171,39,81.4995390209
-171,40,81.4995390209
-171,41,81.4995390209
-171,42,81.4995390209
-171,43,81.2128070552
-171,44,80.9577311437
-171,45,80.0217291152
-171,46,77.5481484304
-171,47,72.7938894385
-171,48,65.965423548
-171,49,59.9295163351
-171,50,60.3607126851
-171,51,71.960564954
-171,52,91.9179541427
-171,53,107.498062423
-171,54,103.917047356
-171,55,77.7573755304
-171,56,42.090001145
-171,57,16.5395320527
-171,58,12.1001779628
-171,59,25.4174732105
-171,60,45.3216456158
-170,30,83.595279613
-170,31,83.3491818587
-170,32,82.8918453156
-170,33,82.3927955588
-170,34,81.9875571584
-170,35,81.7263360619
-170,36,81.5890680604
-170,37,81.5295029315
-170,38,81.4995390209
-170,39,81.4995390209
-170,40,81.4995390209
-170,41,81.4995390209
-170,42,81.4995390209
-170,43,81.3335073479
-170,44,81.0549786591
-170,45,80.2352747128
-170,46,78.0936315323
-170,47,73.8269720398
-170,48,67.40820948
-170,49,61.0881959131
-170,50,59.5827819593
-170,51,67.5183045362
-170,52,83.5239107349
-170,53,97.804378083
-170,54,97.9455426226
-170,55,79.9291001707
-170,56,53.1216188636
-170,57,32.845704098
-170,58,28.5143026215
-170,59,38.2782160114
-170,60,53.2734519324
-169,30,82.5335387114
-169,31,82.4159556486
-169,32,82.1926805919
-169,33,81.9467002324
-169,34,81.7454179684
-169,35,81.6146780815
-169,36,81.5454058405
-169,37,81.5607591445
-169,38,81.4995390209
-169,39,81.4995390209
-169,40,81.4995390209
-169,41,81.4995390209
-169,42,81.4995390209
-169,43,81.4995390209
-169,44,81.1731317702
-169,45,80.4713588073
-169,46,78.727240852
-169,47,75.1602611533
-169,48,69.6438665979
-169,49,63.8435755739
-169,50,61.7303307656
-169,51,67.4296987029
-169,52,80.7173915668
-169,53,94.4210771462
-169,54,98.381742276
-169,55,88.0572376121
-169,56,69.2014996219
-169,57,53.184006665
-169,58,47.7832653705
-169,59,52.6733857038
-169,60,62.222697268
-168,30,81.9698270518
-168,31,81.9178765893
-168,32,81.8172687557
-168,33,81.7054872242
-168,34,81.613403124
-168,35,81.5531989136
-168,36,81.521075804
-168,37,81.4995390209
-168,38,81.4995390209
-168,39,81.4995390209
-168,40,81.4995390209
-168,41,81.4995390209
-168,42,81.4995390209
-168,43,81.4995390209
-168,44,81.2521298949
-168,45,80.7484990789
-168,46,79.4300926246
-168,47,76.6484189165
-168,48,72.3380515154
-168,49,67.718510275
-168,50,65.9319308681
-168,51,70.5078259869
-168,52,81.8734213832
-168,53,94.9682060289
-168,54,101.700535431
-168,55,97.3611678413
-168,56,84.835716594
-168,57,72.0458120137
-168,58,65.411690924
-168,59,65.8830765597
-168,60,70.3578203766
-167,30,81.6968182355
-167,31,81.6755921272
-167,32,81.6337378535
-167,33,81.5868827346
-167,34,81.5480561982
-167,35,81.5671642493
-167,36,81.4995390209
-167,37,81.4995390209
-167,38,81.4995390209
-167,39,81.4995390209
-167,40,81.4995390209
-167,41,81.4995390209
-167,42,81.4995390209
-167,43,81.4995390209
-167,44,81.3259387676
-167,45,80.8919803141
-167,46,80.1662220067
-167,47,78.0835721029
-167,48,75.0456894331
-167,49,71.8441797813
-167,50,70.8598655488
-167,51,74.9000502573
-167,52,84.6264092013
-167,53,96.552392329
-167,54,104.443981451
-167,55,103.89289573
-167,56,95.8736129262
-167,57,85.6569152445
-167,58,78.3607328916
-167,59,75.7647909269
-167,60,76.5120839024
-166,30,81.5758962706
-166,31,81.5678755425
-166,32,81.5517959582
-166,33,81.5336728767
-166,34,81.4874827901
-166,35,81.4995390209
-166,36,81.4995390209
-166,37,81.4995390209
-166,38,81.4995390209
-166,39,81.4995390209
-166,40,81.4995390209
-166,41,81.4995390209
-166,42,81.4995390209
-166,43,81.4995390209
-166,44,81.181388201
-166,45,81.1113225852
-166,46,80.6270725489
-166,47,79.3402454724
-166,48,77.2845836924
-166,49,75.511747737
-166,50,75.3756320162
-166,51,79.0464221339
-166,52,87.1283918209
-166,53,97.2391574702
-166,54,104.766569328
-166,55,106.011397242
-166,56,100.901847057
-166,57,92.8476710019
-166,58,85.795577903
-166,59,81.7308662234
-166,60,80.4067760229
-165,30,81.5581581357
-165,31,81.5539904549
-165,32,81.4995390209
-165,33,81.4995390209
-165,34,81.4995390209
-165,35,81.4995390209
-165,36,81.4995390209
-165,37,81.4995390209
-165,38,81.4995390209
-165,39,81.4995390209
-165,40,81.4995390209
-165,41,81.4995390209
-165,42,81.4995390209
-165,43,81.4995390209
-165,44,81.4926753472
-165,45,81.2564572651
-165,46,80.7975341756
-165,47,80.231367541
-165,48,79.1832194375
-165,49,78.3461212292
-165,50,78.8819231992
-165,51,82.1786599551
-165,52,88.6186057286
-165,53,96.555382648
-165,54,102.719958876
-165,55,104.292507521
-165,56,100.906623311
-165,57,94.7190532408
-165,58,88.6217124708
-165,59,84.4028984727
-165,60,82.2659341424
-164,30,81.4995390209
-164,31,81.4995390209
-164,32,81.4995390209
-164,33,81.4995390209
-164,34,81.4995390209
-164,35,81.4995390209
-164,36,81.4995390209
-164,37,81.4995390209
-164,38,81.4995390209
-164,39,81.4995390209
-164,40,81.4995390209
-164,41,81.4995390209
-164,42,81.4820603141
-164,43,81.4881817214
-164,44,81.4781253646
-164,45,81.338703117
-164,46,81.101865505
-164,47,80.8859781175
-164,48,80.3860608011
-164,49,80.244366957
-164,50,81.2251948996
-164,51,84.1492837293
-164,52,89.1369810298
-164,53,95.0105174731
-164,54,99.4758063577
-164,55,100.612107513
-164,56,98.117247669
-164,57,93.4247026391
-164,58,88.5714490177
-164,59,84.944515127
-164,60,82.8554583611
-163,30,81.4995390209
-163,31,81.4995390209
-163,32,81.4995390209
-163,33,81.4995390209
-163,34,81.4995390209
-163,35,81.4995390209
-163,36,81.4995390209
-163,37,81.4995390209
-163,38,81.4995390209
-163,39,81.4995390209
-163,40,81.4995390209
-163,41,81.5371172976
-163,42,81.4846283795
-163,43,81.469837399
-163,44,81.4430524179
-163,45,81.4140916852
-163,46,81.2125931238
-163,47,80.9963480135
-163,48,81.0162560626
-163,49,81.3632819056
-163,50,82.6084979333
-163,51,85.2723390828
-163,52,89.2195373028
-163,53,93.4898755172
-163,54,96.3865299427
-163,55,96.8157808792
-163,56,94.6749001164
-163,57,91.0316918646
-163,58,87.3120605022
-163,59,84.4846221954
-163,60,82.7550811606
-162,30,81.4995390209
-162,31,81.4995390209
-162,32,81.4995390209
-162,33,81.4995390209
-162,34,81.4995390209
-162,35,81.4995390209
-162,36,81.4995390209
-162,37,81.4995390209
-162,38,81.4995390209
-162,39,81.4995390209
-162,40,81.4837017038
-162,41,81.48400864
-162,42,81.4634293443
-162,43,81.4276060134
-162,44,81.3640505572
-162,45,81.2896030985
-162,46,80.9021776091
-162,47,81.0216582711
-162,48,81.0716786339
-162,49,81.7546901301
-162,50,83.2274018129
-162,51,85.6900682955
-162,52,89.137077744
-162,53,92.3464366924
-162,54,94.1966304166
-162,55,93.9947248906
-162,56,91.9010890879
-162,57,88.8681076362
-162,58,85.9519594633
-162,59,83.8157003024
-162,60,82.5178823361
-161,30,81.4995390209
-161,31,81.4995390209
-161,32,81.4995390209
-161,33,81.4995390209
-161,34,81.4995390209
-161,35,81.4995390209
-161,36,81.4995390209
-161,37,81.4995390209
-161,38,81.4995390209
-161,39,81.4995390209
-161,40,81.4867069292
-161,41,81.4647134592
-161,42,81.4185619377
-161,43,81.3300436657
-161,44,81.1977442952
-161,45,81.0302606857
-161,46,80.8628680706
-161,47,80.6811582785
-161,48,80.840353043
-161,49,81.4352751755
-161,50,83.0860136616
-161,51,85.6447993078
-161,52,88.9127900585
-161,53,91.7088621027
-161,54,92.9889408285
-161,55,92.3745069036
-161,56,90.1559633743
-161,57,87.502516716
-161,58,85.0079466702
-161,59,83.2519785602
-161,60,82.0251337774
-160,30,81.4995390209
-160,31,81.4995390209
-160,32,81.4995390209
-160,33,81.4995390209
-160,34,81.4995390209
-160,35,81.4995390209
-160,36,81.4995390209
-160,37,81.4995390209
-160,38,81.4995390209
-160,39,81.4911287393
-160,40,81.4728967263
-160,41,81.4272293723
-160,42,81.3297539678
-160,43,81.1484052666
-160,44,80.8821368954
-160,45,80.5447547884
-160,46,80.1959453818
-160,47,79.9432796745
-160,48,79.9797995373
-160,49,80.5955230413
-160,50,82.1421319995
-160,51,84.8963947875
-160,52,88.215224727
-160,53,91.0467311696
-160,54,92.3116120423
-160,55,91.6081418924
-160,56,89.438886231
-160,57,86.7877471093
-160,58,84.3396913682
-160,59,82.87063941
-160,60,82.0446416986
-159,30,81.4995390209
-159,31,81.4995390209
-159,32,81.4995390209
-159,33,81.4995390209
-159,34,81.5107074152
-159,35,81.4850420204
-159,36,81.4810607013
-159,37,81.4796219109
-159,38,81.4813383026
-159,39,81.4268634945
-159,40,81.4483235461
-159,41,81.3591548719
-159,42,81.1726497142
-159,43,80.8298421436
-159,44,80.3278168848
-159,45,79.6951703918
-159,46,79.0529134613
-159,47,78.5470306518
-159,48,78.3449270255
-159,49,78.9104264828
-159,50,80.5153763193
-159,51,83.2701219465
-159,52,86.8230597933
-159,53,89.716671148
-159,54,91.3869230869
-159,55,90.8130606054
-159,56,88.8501272582
-159,57,86.4584336469
-159,58,84.279512011
-159,59,82.8407335429
-159,60,82.2419313056
-158,30,81.4995390209
-158,31,81.4995390209
-158,32,81.5129398878
-158,33,81.483946244
-158,34,81.4715554424
-158,35,81.4573904031
-158,36,81.4459972716
-158,37,81.4419839748
-158,38,81.4392789235
-158,39,81.4301070889
-158,40,81.3807323896
-158,41,81.2494033397
-158,42,80.9168468642
-158,43,80.3051104487
-158,44,79.419735795
-158,45,78.3398496802
-158,46,77.2647792711
-158,47,76.4267610102
-158,48,76.0451011508
-158,49,76.4102765511
-158,50,78.142663794
-158,51,80.759714436
-158,52,84.8129344268
-158,53,88.4010540941
-158,54,90.3780657543
-158,55,90.6066215869
-158,56,88.8504117269
-158,57,86.5065063489
-158,58,84.5277272374
-158,59,83.0766039742
-158,60,82.1412077694
-157,30,81.4995390209
-157,31,81.4918949853
-157,32,81.4797381398
-157,33,81.4572007278
-157,34,81.4239738277
-157,35,81.3861934906
-157,36,81.4222551132
-157,37,81.3597329525
-157,38,81.3602148901
-157,39,81.3548744347
-157,40,81.2765981884
-157,41,81.0470301386
-157,42,80.4671229236
-157,43,79.5293839942
-157,44,78.0823637879
-157,45,76.3490354057
-157,46,74.6823857585
-157,47,73.4548841832
-157,48,72.9874864655
-157,49,73.4332638219
-157,50,75.0100985149
-157,51,78.0007132508
-157,52,82.0856017277
-157,53,86.3532349404
-157,54,89.1520759157
-157,55,89.9922130589
-157,56,88.818531657
-157,57,86.7890227205
-157,58,84.6539387437
-157,59,82.8945650578
-157,60,82.2314665166
-156,30,81.4933406846
-156,31,81.4800144353
-156,32,81.4494843734
-156,33,81.3932674141
-156,34,81.3279113775
-156,35,81.2440237456
-156,36,81.1785099066
-156,37,81.1581045142
-156,38,81.171884112
-156,39,81.1904079666
-156,40,81.1139340417
-156,41,80.771794037
-156,42,79.9555533345
-156,43,78.4790580309
-156,44,76.2758709554
-156,45,73.6762753484
-156,46,71.2712656121
-156,47,69.6953033466
-156,48,69.24733725
-156,49,69.9463292686
-156,50,71.966835057
-156,51,75.2689596353
-156,52,79.7374030209
-156,53,84.5578673156
-156,54,88.2318225738
-156,55,89.7821346812
-156,56,89.1920022937
-156,57,87.3417136271
-156,58,85.1336103264
-156,59,83.416725245
-156,60,82.3534560733
-155,30,81.4847069877
-155,31,81.4535006391
-155,32,81.382619191
-155,33,81.2773624878
-155,34,81.1080145149
-155,35,80.9192123542
-155,36,80.7731034556
-155,37,80.7293691217
-155,38,80.7788478683
-155,39,80.8665471614
-155,40,80.8174539431
-155,41,80.3908185252
-155,42,79.2686919392
-155,43,77.1647073416
-155,44,74.0804228735
-155,45,70.4394775059
-155,46,67.1971537482
-155,47,65.252819642
-155,48,64.9873595184
-155,49,66.444936938
-155,50,69.199430955
-155,51,73.3030703799
-155,52,78.6614650679
-155,53,84.2675251592
-155,54,88.8075538618
-155,55,91.0746320777
-155,56,90.8093478371
-155,57,88.8055444699
-155,58,86.3006031757
-155,59,84.144326855
-155,60,82.726280686
-154,30,81.4668173709
-154,31,81.3992970329
-154,32,81.2748419369
-154,33,81.0291110109
-154,34,80.6748991939
-154,35,80.2825027658
-154,36,79.9816450949
-154,37,79.8869736803
-154,38,80.0238211683
-154,39,80.3187509037
-154,40,80.3377650112
-154,41,79.8841984217
-154,42,78.4787249514
-154,43,75.7243683819
-154,44,71.6448349878
-154,45,66.9146883346
-154,46,62.7263737879
-154,47,60.5061967338
-154,48,60.7396664856
-154,49,63.2652795975
-154,50,67.4362950788
-154,51,72.8969749546
-154,52,79.4216313524
-154,53,86.0351814019
-154,54,91.4997807814
-154,55,94.1714047638
-154,56,93.8131943491
-154,57,91.2571287347
-154,58,87.8561993005
-154,59,84.9389528041
-154,60,83.1261097896
-153,30,81.432953566
-153,31,81.3228081512
-153,32,81.0576030073
-153,33,80.5802314747
-153,34,79.8962532746
-153,35,79.1433801712
-153,36,78.5715941605
-153,37,78.4047421201
-153,38,78.6954318782
-153,39,79.2227419801
-153,40,79.5800924912
-153,41,79.2463088567
-153,42,77.6386178849
-153,43,74.308316951
-153,44,69.3012877899
-153,45,63.5360884225
-153,46,58.5082528516
-153,47,56.0501482504
-153,48,56.9051685082
-153,49,60.9561053903
-153,50,66.9067495184
-153,51,74.2063181399
-153,52,82.3094912161
-153,53,90.3227943161
-153,54,96.5339259898
-153,55,99.3219533226
-153,56,98.2487514901
-153,57,94.2970063232
-153,58,89.6501344616
-153,59,85.8482760962
-153,60,83.3223924899
-152,30,81.3921846128
-152,31,81.176282875
-152,32,80.6977050433
-152,33,79.8418429351
-152,34,78.6229041355
-152,35,77.2898648658
-152,36,76.287291812
-152,37,76.0143354785
-152,38,76.5657125818
-152,39,77.5843145118
-152,40,78.4625245018
-152,41,78.4423472031
-152,42,76.8249611887
-152,43,73.0006678153
-152,44,67.3388060592
-152,45,60.6592176287
-152,46,54.9443204994
-152,47,52.4865412211
-152,48,54.0979138042
-152,49,59.5306537043
-152,50,67.4494947496
-152,51,76.9635050868
-152,52,86.9549861366
-152,53,96.3686080843
-152,54,103.177580526
-152,55,105.4992842
-152,56,102.962926421
-152,57,97.2326303943
-152,58,90.9398467754
-152,59,85.9697640512
-152,60,83.0760539937
-151,30,81.3165956849
-151,31,80.9544619078
-151,32,80.1577762618
-151,33,78.7421162511
-151,34,76.7380193837
-151,35,74.5607847792
-151,36,72.9397198124
-151,37,72.5270088067
-151,38,73.4635573671
-151,39,75.2287367387
-151,40,76.906639894
-151,41,77.4740579219
-151,42,76.0528558049
-151,43,72.1709273509
-151,44,66.0267200259
-151,45,58.6946509115
-151,46,52.5744501429
-151,47,50.1490327854
-151,48,52.3769637057
-151,49,59.1684084117
-151,50,68.9088785347
-151,51,80.4106043025
-151,52,92.422648427
-151,53,103.119802273
-151,54,110.098712353
-151,55,111.214250554
-151,56,106.467540135
-151,57,98.3147403055
-151,58,90.2751212224
-151,59,84.6662648761
-151,60,81.954980477
-150,30,81.2124122827
-150,31,80.6523994763
-150,32,79.4293735262
-150,33,77.2699031143
-150,34,74.2314298742
-150,35,70.9528225467
-150,36,68.5371287073
-150,37,67.9653115539
-150,38,69.4295003651
-150,39,72.1993632398
-150,40,74.9422613078
-150,41,76.3140737126
-150,42,75.4601170265
-150,43,71.7394237622
-150,44,65.5619580075
-150,45,57.941137072
-150,46,51.7542940993
-150,47,49.1842367731
-150,48,51.7995386005
-150,49,59.3024647264
-150,50,70.3842395849
-150,51,83.5163764338
-150,52,97.0694180241
-150,53,108.708992004
-150,54,115.209212869
-150,55,114.303801996
-150,56,106.602869506
-150,57,95.8504345501
-150,58,86.4632218632
-150,59,80.9399436516
-150,60,79.1495693872
-149,30,81.0845653134
-149,31,80.2864076098
-149,32,78.5557494179
-149,33,75.5193843773
-149,34,71.273657214
-149,35,66.7244972109
-149,36,63.4089838013
-149,37,62.675108736
-149,38,64.7767939368
-149,39,68.7151618906
-149,40,72.6762519188
-149,41,75.0965542879
-149,42,74.9079132325
-149,43,71.6991800325
-149,44,65.6843313946
-149,45,58.3518355858
-149,46,52.2838780012
-149,47,49.611951751
-149,48,52.0877358894
-149,49,59.6257022584
-149,50,70.9651313504
-149,51,84.9680468201
-149,52,99.4290472519
-149,53,111.320071329
-149,54,116.695295912
-149,55,113.03034856
-149,56,101.899059726
-149,57,88.5760907187
-149,58,78.5454446297
-149,59,74.2835259742
-149,60,74.6066462259
-148,30,80.9474164199
-148,31,79.8994639389
-148,32,77.6432553888
-148,33,73.7103475284
-148,34,68.2463017988
-148,35,62.4345233683
-148,36,58.246761587
-148,37,57.3885775502
-148,38,60.1650219898
-148,39,65.197001925
-148,40,70.4619681221
-148,41,73.9806772641
-148,42,74.5871830228
-148,43,71.9872585133
-148,44,66.5200198755
-148,45,59.6971352654
-148,46,53.8586499044
-148,47,51.0795283898
-148,48,52.8525519631
-148,49,59.6034528803
-148,50,70.3151643276
-148,51,83.9954486171
-148,52,98.5218179048
-148,53,110.114481564
-148,54,113.832007609
-148,55,107.05815628
-148,56,92.3976671325
-148,57,76.8696348845
-148,58,67.0415437605
-148,59,65.0860800016
-148,60,68.5166627954
-147,30,80.8235539631
-147,31,79.5567777501
-147,32,76.8488049707
-147,33,72.1596377632
-147,34,65.6885547877
-147,35,58.8584563462
-147,36,53.9952713164
-147,37,53.0736100359
-147,38,56.4253870598
-147,39,62.4273967934
-147,40,68.6816520293
-147,41,73.0826815507
-147,42,74.4094574736
-147,43,72.4906364166
-147,44,67.7502483979
-147,45,61.6228243103
-147,46,56.283886022
-147,47,53.2617298999
-147,48,54.2288625956
-147,49,59.1929736694
-147,50,68.1382861931
-147,51,80.5568510323
-147,52,94.6046511548
-147,53,105.665539288
-147,54,107.754363475
-147,55,98.0335557156
-147,56,80.1500884797
-147,57,62.8852412496
-147,58,53.8671770667
-147,59,54.7424855953
-147,60,61.8238233836
-146,30,80.7383861178
-146,31,79.3296372281
-146,32,76.3399068633
-146,33,71.1984964003
-146,34,64.1534999983
-146,35,56.7780157074
-146,36,51.591634833
-146,37,50.6897284739
-146,38,54.3579682172
-146,39,60.8867220094
-146,40,67.6832624211
-146,41,72.611520234
-146,42,74.3676553346
-146,43,73.0175723576
-146,44,69.0564794475
-146,45,63.9254373371
-146,46,59.0318567808
-146,47,56.3254390272
-146,48,56.1830779085
-146,49,59.0545510695
-146,50,65.5688302396
-146,51,76.2116482001
-146,52,89.4046885385
-146,53,99.9778297374
-146,54,100.938613264
-146,55,89.0855965698
-146,56,68.7813198551
-146,57,50.2766272679
-146,58,42.1455566845
-146,59,45.6810312408
-146,60,55.9447430841
-145,30,80.7119573673
-145,31,79.2721128658
-145,32,76.2391881289
-145,33,71.0614687898
-145,34,64.0204033325
-145,35,56.7128540263
-145,36,51.6406548018
-145,37,50.887798538
-145,38,54.5210592773
-145,39,61.0111804307
-145,40,67.7307551188
-145,41,72.5532610699
-145,42,74.4493574341
-145,43,73.4105322787
-145,44,70.1177262519
-145,45,65.9621592167
-145,46,62.2372247684
-145,47,59.8865192534
-145,48,59.0879947953
-145,49,60.1245014679
-145,50,64.242617705
-145,51,72.9525413378
-145,52,85.2997709725
-145,53,95.7400451919
-145,54,96.4320371185
-145,55,83.5166346276
-145,56,61.9276055186
-145,57,42.6886606514
-145,58,35.0802424237
-145,59,40.2239804313
-145,60,52.5305451726
-144,30,80.7514657196
-144,31,79.400679073
-144,32,76.5777137124
-144,33,71.7961955733
-144,34,65.3473390559
-144,35,58.7166918017
-144,36,54.1756957346
-144,37,53.5370719856
-144,38,56.8402809299
-144,39,62.742205482
-144,40,68.7218233955
-144,41,72.99495403
-144,42,74.587374835
-144,43,73.6432372686
-144,44,70.9015148113
-144,45,67.6599201195
-144,46,65.2290904679
-144,47,63.9443932683
-144,48,63.3484705408
-144,49,63.5049339047
-144,50,65.6884496119
-144,51,72.835507845
-144,52,84.3732301489
-144,53,94.7798577026
-144,54,95.7426315989
-144,55,82.9783570438
-144,56,61.3813757965
-144,57,42.0744775181
-144,58,34.5449204188
-144,59,39.8239855849
-144,60,52.1786810955
-143,30,80.8482255051
-143,31,79.6870386326
-143,32,77.2808652955
-143,33,73.2404160971
-143,34,67.8405157834
-143,35,62.3443666236
-143,36,58.6310242734
-143,37,58.1264591763
-143,38,60.9453457879
-143,39,65.6696369322
-143,40,70.4830533259
-143,41,73.9345487222
-143,42,74.8159554993
-143,43,73.609492781
-143,44,71.0939416136
-143,45,68.9399367348
-143,46,67.9083036984
-143,47,68.2459501771
-143,48,68.7936797124
-143,49,69.0192188487
-143,50,70.738278911
-143,51,76.6720421763
-143,52,87.1299587323
-143,53,96.9326272864
-143,54,98.1280824801
-143,55,86.3773673772
-143,56,66.0564258667
-143,57,47.8088456137
-143,58,40.2044445103
-143,59,44.4401803789
-143,60,55.2963412291
-142,30,80.9807710934
-142,31,80.0682447351
-142,32,78.1950677798
-142,33,75.0801872609
