-180,30,.416524492747
-180,31,.173229935745
-180,32,.0597270661025
-180,33,.0592664962914
-180,34,.0885318599064
-180,35,.0951036532822
-180,36,.0842858428105
-180,37,.0930452710426
-180,38,.164767230988
-180,39,.317609804419
-180,40,.512519604207
-180,41,.692561711858
-180,42,.823948498214
-180,43,.903537548633
-180,44,.934929004121
-180,45,.902581265686
-180,46,.818069955404
-180,47,.714899299316
-180,48,.628279703634
-180,49,.544728556945
-180,50,.437450854999
-180,51,.375843383861
-180,52,.443246552127
-180,53,.589617117058
-180,54,.661496940253
-180,55,.588362157856
-180,56,.468696079177
-180,57,.439652277688
-180,58,.546576842369
-180,59,.716126036418
-180,60,.863195661635
-179,30,.43042325244
-179,31,.183527587309
-179,32,.0517534912099
-179,33,.0307052856417
-179,34,.0520472543324
-179,35,.0682556851266
-179,36,.0593887119296
-179,37,.0450141442038
-179,38,.0765432848521
-179,39,.194439782372
-179,40,.375438574835
-179,41,.559613842087
-179,42,.718273261521
-179,43,.834476575503
-179,44,.886170260388
-179,45,.837961678897
-179,46,.696355075502
-179,47,.534903238926
-179,48,.431735149392
-179,49,.362796109426
-179,50,.275911487395
-179,51,.216265856989
-179,52,.297985061123
-179,53,.474863508874
-179,54,.559969604318
-179,55,.460339790526
-179,56,.298556846433
-179,57,.24812801313
-179,58,.372970534343
-179,59,.593973684403
-179,60,.793287190982
-178,30,.488514198268
-178,31,.243217319716
-178,32,.0863478342968
-178,33,.0359372139296
-178,34,.0505434114492
-178,35,.0781123136488
-178,36,.0751521423413
-178,37,.049047759862
-178,38,.0559359535541
-178,39,.128867388212
-178,40,.254480855376
-178,41,.408760167287
-178,42,.5883430395
-178,43,.753476957316
-178,44,.826260185774
-178,45,.760327825183
-178,46,.568991585612
-178,47,.355116237751
-178,48,.241689374553
-178,49,.2134526671
-178,50,.160537882023
-178,51,.11305259556
-178,52,.198573216263
-178,53,.391196045319
-178,54,.492508530634
-178,55,.382647934612
-178,56,.186592664483
-178,57,.102356683153
-178,58,.222290595494
-178,59,.468872936651
-178,60,.716208758444
-177,30,.555148352644
-177,31,.30880829091
-177,32,.123982878279
-177,33,.044052160544
-177,34,.0511159627944
-177,35,.08334714986
-177,36,.085522419707
-177,37,.066635211587
-177,38,.0747949820555
-177,39,.110947940602
-177,40,.163663680278
-177,41,.261762469162
-177,42,.445645300673
-177,43,.661855866481
-177,44,.766728510109
-177,45,.690572906863
-177,46,.467920990039
-177,47,.220148208662
-177,48,.10494974356
-177,49,.114394016508
-177,50,.104168690569
-177,51,.0657646336561
-177,52,.148779831093
-177,53,.348766958319
-177,54,.464016176572
-177,55,.366347160826
-177,56,.155503969731
-177,57,.0370748686181
-177,58,.122879103417
-177,59,.370218137386
-177,60,.649453334089
-176,30,.596388175398
-176,31,.345907209118
-176,32,.143070610017
-176,33,.0457838110335
-176,34,.0466323401482
-176,35,.0741371547015
-176,36,.0721619148573
-176,37,.071637215854
-176,38,.104184019175
-176,39,.122009424828
-176,40,.103444186642
-176,41,.145479450597
-176,42,.330186331392
-176,43,.568573091208
-176,44,.700300533529
-176,45,.635804595437
-176,46,.410976330699
-176,47,.159655569181
-176,48,.044414571855
-176,49,.0703831326313
-176,50,.089267535375
-176,51,.066516307684
-176,52,.141802457156
-176,53,.33535361603
-176,54,.468448728296
-176,55,.393732415674
-176,56,.190124939255
-176,57,.0502970611985
-176,58,.100306633701
-176,59,.328603519008
-176,60,.61511220885
-175,30,.598323416728
-175,31,.344177535084
-175,32,.138312836222
-175,33,.04239098908
-175,34,.0424522433096
-175,35,.0604355425045
-175,36,.0532249338349
-175,37,.0726486386702
-175,38,.134595608862
-175,39,.146277496113
-175,40,.0793964855327
-175,41,.0810724341316
-175,42,.255515629538
-175,43,.498406973223
-175,44,.623216462549
-175,45,.575978811193
-175,46,.380003678011
-175,47,.156038212142
-175,48,.0431397586076
-175,49,.0629317134688
-175,50,.0963061447818
-175,51,.0955568223832
-175,52,.17418979094
-175,53,.357804074865
-175,54,.484960041377
-175,55,.426267711601
-175,56,.245316292393
-175,57,.113253567131
-175,58,.14947941408
-175,59,.35741351652
-175,60,.626975365439
-174,30,.570147222508
-174,31,.30915595654
-174,32,.11321605116
-174,33,.0343265669166
-174,34,.0430340448775
-174,35,.0566009149227
-174,36,.0511030050531
-174,37,.088833957436
-174,38,.16674442109
-174,39,.172210713536
-174,40,.0878988818766
-174,41,.0751736193428
-174,42,.228334472535
-174,43,.43408675774
-174,44,.529018753062
-174,45,.487580827587
-174,46,.34143841411
-174,47,.165359123209
-174,48,.0568258780467
-174,49,.0597977877525
-174,50,.108037503033
-174,51,.151521170303
-174,52,.244931915528
-174,53,.401178648275
-174,54,.491580489329
-174,55,.426435451488
-174,56,.271085040294
-174,57,.179991822321
-174,58,.241669591773
-174,59,.441570753642
-174,60,.681502690092
-173,30,.533256558204
-173,31,.269729735769
-173,32,.0881527938854
-173,33,.0258259318941
-173,34,.0445720023467
-173,35,.0606414473754
-173,36,.0683943489585
-173,37,.120443974701
-173,38,.197341337747
-173,39,.192417906533
-173,40,.110264774032
-173,41,.103166387123
-173,42,.228399807946
-173,43,.365247457032
-173,44,.40168263184
-173,45,.359161704324
-173,46,.267912607861
-173,47,.151721401765
-173,48,.0595070729084
-173,49,.0579700954422
-173,50,.128653047887
-173,51,.225664000782
-173,52,.340579628176
-173,53,.457125438162
-173,54,.479524323764
-173,55,.372348843138
-173,56,.238916070469
-173,57,.214040250102
-173,58,.333223845489
-173,59,.544599913897
-173,60,.754528084471
-172,30,.517673218479
-172,31,.259697352489
-172,32,.0798129060603
-172,33,.0229611942412
-172,34,.0399286326299
-172,35,.0610314396352
-172,36,.0832461307162
-172,37,.147337688654
-172,38,.213743342899
-172,39,.184911535118
-172,40,.113439417143
-172,41,.128119071768
-172,42,.220515063168
-172,43,.279291905389
-172,44,.258405899818
-172,45,.211529021308
-172,46,.165209526528
-172,47,.109848585169
-172,48,.0514838876837
-172,49,.0544567072515
-172,50,.150617810637
-172,51,.291449114439
-172,52,.421814717529
-172,53,.487454437099
-172,54,.434155246859
-172,55,.283678750736
-172,56,.171104784349
-172,57,.211227983281
-172,58,.400336417774
-172,59,.633556614702
-172,60,.821188082775
-171,30,.518916874077
-171,31,.277179079579
-171,32,.10026681653
-171,33,.0312807487574
-171,34,.0375187920008
-171,35,.0557034784595
-171,36,.0821747087131
-171,37,.14935602044
-171,38,.192814922276
-171,39,.146755843105
-171,40,.0894905563749
-171,41,.129257688077
-171,42,.192380061863
-171,43,.183925018993
-171,44,.129660270389
-171,45,.0891468515341
-171,46,.0796845977587
-171,47,.0607907345685
-171,48,.0345435035496
-171,49,.054315731527
-171,50,.159534181765
-171,51,.319263873839
-171,52,.449030765583
-171,53,.469803660668
-171,54,.355174701997
-171,55,.182046120417
-171,56,.100924636868
-171,57,.205403351425
-171,58,.446709889444
-171,59,.698796366122
-171,60,.869775057609
-170,30,.505261162349
-170,31,.295677776656
-170,32,.132428038182
-170,33,.0527210988797
-170,34,.0442218056626
-170,35,.0528018293761
-170,36,.0721120775934
-170,37,.128557659066
-170,38,.148877006786
-170,39,.0886792464723
-170,40,.0524391097266
-170,41,.11569519243
-170,42,.155699569288
-170,43,.112137804903
-170,44,.0520577210554
-170,45,.0373588980801
-170,46,.0465831978517
-170,47,.0402963440177
-170,48,.0267882533105
-170,49,.0484172738402
-170,50,.140012585841
-170,51,.289147265621
-170,52,.407871979806
-170,53,.401188232255
-170,54,.256067313756
-170,55,.0954697841981
-170,56,.0669528630533
-170,57,.229542928908
-170,58,.500089317127
-170,59,.748628311719
-170,60,.90273444548
-169,30,.445716604589
-169,31,.288398703392
-169,32,.154851757731
-169,33,.0799943097505
-169,34,.0646626862019
-169,35,.0529114700125
-169,36,.0559641723918
-169,37,.0951268462794
-169,38,.104337548679
-169,39,.0475075729072
-169,40,.0375719169276
-169,41,.109710729945
-169,42,.13355155514
-169,43,.0744335116589
-169,44,.0390380307509
-169,45,.0600676343781
-169,46,.0826002541795
-169,47,.0707828978099
-169,48,.0489976327175
-169,49,.0450956493651
-169,50,.0953629548543
-169,51,.208129925194
-169,52,.31554279203
-169,53,.30652572115
-169,54,.171561641444
-169,55,.0492531451494
-169,56,.0839115446798
-169,57,.292865469652
-169,58,.569774742119
-169,59,.79827285566
-169,60,.927270219766
-168,30,.326319549733
-168,31,.229354665024
-168,32,.147794886795
-168,33,.0966294409959
-168,34,.080044867917
-168,35,.0589347357542
-168,36,.0433949088141
-168,37,.0744782915161
-168,38,.0836492429112
-168,39,.0460228433526
-168,40,.060865654147
-168,41,.127934153047
-168,42,.124650395707
-168,43,.0639984174494
-168,44,.062182515541
-168,45,.120214066757
-168,46,.162506836491
-168,47,.153416859443
-168,48,.110319946563
-168,49,.0595427881713
-168,50,.0530720292716
-168,51,.121784677291
-168,52,.213694626779
-168,53,.215317938697
-168,54,.120543891227
-168,55,.0561452688431
-168,56,.151471213148
-168,57,.389179114259
-168,58,.649919722803
-168,59,.846143390171
-168,60,.946459200694
-167,30,.185867637699
-167,31,.14368155836
-167,32,.120608927077
-167,33,.0932407291354
-167,34,.0775685804686
-167,35,.0552235676687
-167,36,.0469143752554
-167,37,.0868505169714
-167,38,.117447260901
-167,39,.109893216919
-167,40,.129876909749
-167,41,.164167403256
-167,42,.125492241194
-167,43,.056850693953
-167,44,.0744542398689
-167,45,.157574295167
-167,46,.237427163224
-167,47,.253641272864
-167,48,.201452188215
-167,49,.0998207075975
-167,50,.0337247087959
-167,51,.0590751161634
-167,52,.134424274623
-167,53,.156162756826
-167,54,.107218220869
-167,55,.106783248752
-167,56,.249156067601
-167,57,.496367621638
-167,58,.730542782538
-167,59,.887220914082
-167,60,.962185484191
-166,30,.0827835161864
-166,31,.0761818002853
-166,32,.0903168177387
-166,33,.0753011519985
-166,34,.0584261149204
-166,35,.0473595475446
-166,36,.0689454692322
-166,37,.14459053212
-166,38,.210093616837
-166,39,.231895398012
-166,40,.243492413997
-166,41,.227127617688
-166,42,.139682117407
-166,43,.0503382467201
-166,44,.0555504051229
-166,45,.142974120988
-166,46,.259479006803
-166,47,.330106389435
-166,48,.286956849596
-166,49,.152491475949
-166,50,.0391848404783
-166,51,.0327155414572
-166,52,.0877117895071
-166,53,.111038737086
-166,54,.106159601466
-166,55,.169415970838
-166,56,.353694713805
-166,57,.596707009676
-166,58,.800150209617
-166,59,.92062388512
-166,60,.97637765403
-165,30,.0719825844969
-165,31,.0595166014235
-165,32,.0701122989326
-165,33,.0504667411607
-165,34,.030762091756
-165,35,.0430325295486
-165,36,.109005203395
-165,37,.225002264767
-165,38,.327849403387
-165,39,.373616777299
-165,40,.376992394224
-165,41,.312003619451
-165,42,.184448930243
-165,43,.065487380779
-165,44,.0334716750678
-165,45,.100466411611
-165,46,.241325773122
-165,47,.363816681215
-165,48,.345307017248
-165,49,.194679621801
-165,50,.0568867721824
-165,51,.0308287371139
-165,52,.0638058399013
-165,53,.0764392551133
-165,54,.0987789128861
-165,55,.215695276716
-165,56,.434600523933
-165,57,.673212112481
-165,58,.847634166392
-165,59,.94671334124
-165,60,.983405083455
-164,30,.139526939527
-164,31,.0881929504955
-164,32,.0648968991917
-164,33,.032890744371
-164,34,.0208574771492
-164,35,.050700748879
-164,36,.140218390772
-164,37,.283652025987
-164,38,.421604965393
-164,39,.494963399958
-164,40,.487369733838
-164,41,.394894175294
-164,42,.246697765424
-164,43,.117585808491
-164,44,.0510147965636
-164,45,.0808272015159
-164,46,.224678081119
-164,47,.372216821404
-164,48,.37375037403
-164,49,.220337437644
-164,50,.0723000892696
-164,51,.0434326809861
-164,52,.0612363443388
-164,53,.0557776847022
-164,54,.0855555343992
-164,55,.231660597141
-164,56,.473636783125
-164,57,.715392618092
-164,58,.876943900527
-164,59,.959086653529
-164,60,.987001244091
-163,30,.233093159466
-163,31,.124188973136
-163,32,.0632272233934
-163,33,.0319989004086
-163,34,.0314989694457
-163,35,.0603568290576
-163,36,.143641651857
-163,37,.285120072801
-163,38,.438457183833
-163,39,.533454741814
-163,40,.52420266203
-163,41,.424023274348
-163,42,.285443880619
-163,43,.175532435274
-163,44,.105495763798
-163,45,.110220990554
-163,46,.227807260847
-163,47,.366741344044
-163,48,.370615305819
-163,49,.224244328334
-163,50,.0921854322569
-163,51,.0657278383866
-163,52,.0771956128592
-163,53,.0531705603195
-163,54,.0737844288198
-163,55,.225636713158
-163,56,.476263690282
-163,57,.724615222456
-163,58,.885611992045
-163,59,.96544566621
-163,60,.991211377289
-162,30,.290109226815
-162,31,.134265717237
-162,32,.0499942699113
-162,33,.0388627295213
-162,34,.0547224775531
-162,35,.0682174592162
-162,36,.115430484912
-162,37,.227116312794
-162,38,.373366885729
-162,39,.470548195147
-162,40,.464592874436
-162,41,.368936501666
-162,42,.26077425799
-162,43,.198591102229
-162,44,.157339128494
-162,45,.154167849385
-162,46,.233533462848
-162,47,.33632043885
-162,48,.327425248742
-162,49,.20128063016
-162,50,.0982062647246
-162,51,.0938836563582
-162,52,.100114187169
-162,53,.0627898724158
-162,54,.0667067051442
-162,55,.203958422212
-162,56,.452461976091
-162,57,.708675917092
-162,58,.879728667559
-162,59,.963182954213
-162,60,.985851843404
-161,30,.285069394459
-161,31,.110614874666
-161,32,.0348505786424
-161,33,.0460682369896
-161,34,.069453669624
-161,35,.0619479157977
-161,36,.0723732948946
-161,37,.148731878235
-161,38,.265774176581
-161,39,.343846782708
-161,40,.337037006941
-161,41,.253317970551
-161,42,.186135377077
-161,43,.169452979844
-161,44,.16628910743
-161,45,.165086248714
-161,46,.198282970591
-161,47,.258282695102
-161,48,.242706114876
-161,49,.149132345123
-161,50,.0867555765606
-161,51,.103726487907
-161,52,.109589635985
-161,53,.0636868931536
-161,54,.0533315005768
-161,55,.172867118015
-161,56,.411206647752
-161,57,.673859628129
-161,58,.86323525788
-161,59,.957223061629
-161,60,.983404421304
-160,30,.227726304593
-160,31,.0730004280529
-160,32,.0231283274576
-160,33,.0488275604702
-160,34,.0652641428951
-160,35,.0454266742729
-160,36,.0391413133996
-160,37,.0838349013697
-160,38,.156611310094
-160,39,.206884499796
-160,40,.196760359257
-160,41,.137495728376
-160,42,.0992715233933
-160,43,.113645336174
-160,44,.132760188725
-160,45,.125004157392
-160,46,.129929742274
-160,47,.156145463228
-160,48,.141836037575
-160,49,.0834595557121
-160,50,.0611143212152
-160,51,.0960914170976
-160,52,.102810784601
-160,53,.0529893286322
-160,54,.037181582126
-160,55,.141910839976
-160,56,.36632945235
-160,57,.635254588449
-160,58,.84201821671
-160,59,.949163153788
-160,60,.988129314424
-159,30,.15194247814
-159,31,.0427856917004
-159,32,.0238437563001
-159,33,.0456814483892
-159,34,.0528636924795
-159,35,.0385290151755
-159,36,.0318463825908
-159,37,.0538177535872
-159,38,.078784302001
-159,39,.0996683649163
-159,40,.0942039441107
-159,41,.0635775500693
-159,42,.0471394374627
-159,43,.0670249564494
-159,44,.0876893653217
-159,45,.0795157926609
-159,46,.0691166009151
-159,47,.0727093602275
-159,48,.0703562020203
-159,49,.0496034217856
-159,50,.0568660672937
-159,51,.0938319484942
-159,52,.0888239454799
-159,53,.042006247754
-159,54,.0307920689688
-159,55,.119561543875
-159,56,.330115640362
-159,57,.602395265693
-159,58,.822655474557
-159,59,.943634032367
-159,60,.986003029336
-158,30,.0922386230352
-158,31,.026160634589
-158,32,.0277620793302
-158,33,.0397929376756
-158,34,.0489300925018
-158,35,.0550906165413
-158,36,.0578084474268
-158,37,.0519544690017
-158,38,.0392893613316
-158,39,.0387540275167
-158,40,.0447616229075
-158,41,.0421558616227
-158,42,.0359512189321
-158,43,.0450672407485
-158,44,.0583546057035
-158,45,.0547842303939
-158,46,.0347777543602
-158,47,.0352887932674
-158,48,.0565040215002
-158,49,.0855702510173
-158,50,.114875608
-158,51,.128631129124
-158,52,.0937462888417
-158,53,.0393968519697
-158,54,.0255405906051
-158,55,.107236885817
-158,56,.307740650208
-158,57,.580348477983
-158,58,.81045119736
-158,59,.936845032242
-158,60,.98460107528
-157,30,.0816040509445
-157,31,.0389886773882
-157,32,.0442001832948
-157,33,.0467185942296
-157,34,.0685872893127
-157,35,.0992969549925
-157,36,.102367936597
-157,37,.0669899658685
-157,38,.0267532163738
-157,39,.0193157906329
-157,40,.0322402879864
-157,41,.0398546242338
-157,42,.0392073291719
-157,43,.0383020821331
-157,44,.0519322471109
-157,45,.0541752967607
-157,46,.0308237859918
-157,47,.030721826815
-157,48,.089741532829
-157,49,.172893609118
-157,50,.222721874071
-157,51,.211061718769
-157,52,.132763727043
-157,53,.054028230704
-157,54,.0286023918811
-157,55,.0977907440555
-157,56,.289260112372
-157,57,.563161894535
-157,58,.795873739961
-157,59,.929340295758
-157,60,.981493564247
-156,30,.142474004343
-156,31,.105628720683
-156,32,.0958650605285
-156,33,.0903504176451
-156,34,.122145662103
-156,35,.159516118137
-156,36,.144187260777
-156,37,.0825024216337
-156,38,.0255936976761
-156,39,.0152367118595
-156,40,.02943673534
-156,41,.0418281114082
-156,42,.0487775422992
-156,43,.0572480420295
-156,44,.0724346230623
-156,45,.0748803099615
-156,46,.0397579312998
-156,47,.0481093155188
-156,48,.149499188284
-156,49,.289390628965
-156,50,.365742825335
-156,51,.328462388555
-156,52,.216584976826
-156,53,.094356329284
-156,54,.0320632710512
-156,55,.0783122172526
-156,56,.264867324977
-156,57,.542894695252
-156,58,.782927903348
-156,59,.91953585426
-156,60,.97460390998
-155,30,.28331694959
-155,31,.236976756495
-155,32,.214221449293
-155,33,.199711290451
-155,34,.212836749467
-155,35,.210846686465
-155,36,.160738931828
-155,37,.0829523501358
-155,38,.0280035441962
-155,39,.0166895736463
-155,40,.0297398011041
-155,41,.0615100161267
-155,42,.0889703826099
-155,43,.112228083076
-155,44,.12937377752
-155,45,.102983008359
-155,46,.0472388882513
-155,47,.0634901472492
-155,48,.208452182683
-155,49,.390474938613
-155,50,.484546513386
-155,51,.457770540115
-155,52,.32181474218
-155,53,.163798332161
-155,54,.0504447274688
-155,55,.0554983665196
-155,56,.228715588635
-155,57,.504206296702
-155,58,.747900982242
-155,59,.895593376504
-155,60,.958589074056
-154,30,.467363108541
-154,31,.409417556003
-154,32,.373277885426
-154,33,.33968152188
-154,34,.304836110788
-154,35,.232542152825
-154,36,.137475457776
-154,37,.0688968170812
-154,38,.0287606137196
-154,39,.0183069341091
-154,40,.0442631983246
-154,41,.104753764615
-154,42,.170268813038
-154,43,.21456324485
-154,44,.204321433084
-154,45,.13030989813
-154,46,.0529342005145
-154,47,.086019745966
-154,48,.23992314605
-154,49,.424741335809
-154,50,.532094963691
-154,51,.534714000516
-154,52,.426909302927
-154,53,.247038134009
-154,54,.0818228193577
-154,55,.0413561279951
-154,56,.185159381264
-154,57,.443655021938
-154,58,.683096692899
-154,59,.846289436026
-154,60,.931604078158
-153,30,.609713080637
-153,31,.549581905656
-153,32,.509751331129
-153,33,.468650471902
-153,34,.382492102651
-153,35,.236448305341
-153,36,.100994235104
-153,37,.0449513559363
-153,38,.0309671942255
-153,39,.0221045443227
-153,40,.0654351718024
-153,41,.165264906922
-153,42,.277839836044
-153,43,.331816225608
-153,44,.277676979562
-153,45,.15039171168
-153,46,.0481180608061
-153,47,.086106243372
-153,48,.230823076692
-153,49,.380987448564
-153,50,.485691418096
-153,51,.543060106194
-153,52,.493114180329
-153,53,.322249151766
-153,54,.124928410587
-153,55,.0483072793275
-153,56,.142491365006
-153,57,.357473519875
-153,58,.579835551482
-153,59,.761388727047
-153,60,.887069085656
-152,30,.661942497889
-152,31,.58909674256
-152,32,.551044358472
-152,33,.515008915654
-152,34,.418695808812
-152,35,.239941072593
-152,36,.0921198267207
-152,37,.0502160576211
-152,38,.0517703304218
-152,39,.0384328133565
-152,40,.0909607353237
-152,41,.235072819701
-152,42,.38309785843
-152,43,.431240522157
-152,44,.33122802489
-152,45,.150747263998
-152,46,.0352822610686
-152,47,.0720245387725
-152,48,.175746842083
-152,49,.274367912942
-152,50,.373933685394
-152,51,.473814295385
-152,52,.488960567041
-152,53,.361815391743
-152,54,.169366681479
-152,55,.0718089258001
-152,56,.121926566519
-152,57,.264300400483
-152,58,.448155379181
-152,59,.648272860998
-152,60,.822069713956
-151,30,.608095268107
-151,31,.520076878008
-151,32,.483907540365
-151,33,.476259575921
-151,34,.40589358378
-151,35,.257900608355
-151,36,.137450335571
-151,37,.109037622
-151,38,.10279848337
-151,39,.0765727839904
-151,40,.125982368678
-151,41,.280892997992
-151,42,.441819512706
-151,43,.482456732335
-151,44,.362120241643
-151,45,.157233055681
-151,46,.0353509973971
-151,47,.0472625368112
-151,48,.0995948867763
-151,49,.146367791908
-151,50,.230749388996
-151,51,.354174560776
-151,52,.425614410904
-151,53,.346040229888
-151,54,.187411121278
-151,55,.0965093079826
-151,56,.100390625015
-151,57,.163100476375
-151,58,.30348286445
-151,59,.520067604207
-151,60,.751038256463
-150,30,.480747549789
-150,31,.37514515103
-150,32,.349813432609
-150,33,.37046269682
-150,34,.353917888625
-150,35,.278750561191
-150,36,.219528875326
-150,37,.209573713438
-150,38,.184621574658
-150,39,.129533044003
-150,40,.15644178
-150,41,.2885922044
-150,42,.435351213337
-150,43,.475930991659
-150,44,.364770151992
-150,45,.173180516979
-150,46,.0439479330048
-150,47,.0306528688378
-150,48,.0448422017367
-150,49,.0595432704442
-150,50,.115785679853
-150,51,.233182157122
-150,52,.321788252809
-150,53,.28099377758
-150,54,.166674390793
-150,55,.0864243843323
-150,56,.0674335291437
-150,57,.0830201429039
-150,58,.184044081034
-150,59,.418688548398
-150,60,.688374352568
-149,30,.337082398958
-149,31,.224864729923
-149,32,.206377679939
-149,33,.237172774393
-149,34,.268203399169
-149,35,.274287110325
-149,36,.288661889169
-149,37,.306814293018
-149,38,.264791521448
-149,39,.180042566862
-149,40,.159014424134
-149,41,.250090173146
-149,42,.360049408419
-149,43,.407303138848
-149,44,.327561662608
-149,45,.174898067551
-149,46,.0622956113886
-149,47,.0255352213249
-149,48,.0240994468001
-149,49,.0184047740232
-149,50,.0519121311253
-149,51,.138024733908
-149,52,.213101180987
-149,53,.198116061923
-149,54,.113079607579
-149,55,.0522356712439
-149,56,.042939315485
-149,57,.0467718653936
-149,58,.13743955125
-149,59,.373929136553
-149,60,.658051495842
-148,30,.208475706326
-148,31,.110359447018
-148,32,.0951919217668
-148,33,.119156782844
-148,34,.16519935802
-148,35,.222847414628
-148,36,.300549132174
-148,37,.356895770421
-148,38,.312824724811
-148,39,.190398299768
-148,40,.125607954138
-148,41,.163357447198
-148,42,.244775652726
-148,43,.293931821108
-148,44,.257780373892
-148,45,.152614456667
-148,46,.0558996057207
-148,47,.0149556218885
-148,48,.012810424932
-148,49,.0173763331852
-148,50,.0292955226027
-148,51,.0714881718911
-148,52,.119765244403
-148,53,.116959150656
-148,54,.0612766574405
-148,55,.0272748145516
-148,56,.0362037690125
-148,57,.0740185961821
-148,58,.16682286325
-148,59,.388371118278
-148,60,.655201097148
-147,30,.125080547259
-147,31,.0447315905166
-147,32,.0348471117788
-147,33,.0472984280032
-147,34,.0808317793426
-147,35,.15214041523
-147,36,.268376656012
-147,37,.352106270968
-147,38,.31301070605
-147,39,.174174273725
-147,40,.0760881272349
-147,41,.0799290841919
-147,42,.132306290998
-147,43,.181866532182
-147,44,.17699982578
-147,45,.100784560821
-147,46,.0341511728934
-147,47,.0102839141504
-147,48,.0176012020528
-147,49,.0207929222481
-147,50,.0201989556046
-147,51,.0320688811977
-147,52,.0585476013432
-147,53,.0641644018978
-147,54,.0328643648652
-147,55,.0263031010508
-147,56,.0716159119012
-147,57,.131231695947
-147,58,.225278572289
-147,59,.419705191915
-147,60,.653666388005
-146,30,.0762624690652
-146,31,.0199050380481
-146,32,.019174337393
-146,33,.0209197276267
-146,34,.0359677608765
-146,35,.0945441402842
-146,36,.203006183046
-146,37,.297917212838
-146,38,.278984152794
-146,39,.15885626288
-146,40,.0531263360665
-146,41,.0379091649867
-146,42,.0716206993737
-146,43,.112175203641
-146,44,.112780991506
-146,45,.0565245107833
-146,46,.0204836981934
-146,47,.0206203120148
-146,48,.0228495775556
-146,49,.0204725573967
-146,50,.0115516888245
-146,51,.0129657832125
-146,52,.0267450395455
-146,53,.0395927374054
-146,54,.0302312677205
-146,55,.0412695475357
-146,56,.103619125351
-146,57,.170092846152
-146,58,.252555808175
-146,59,.411257191788
-146,60,.623872735656
-145,30,.0574803584127
-145,31,.0188613302972
-145,32,.0243851097367
-145,33,.0241817204717
-145,34,.0249413629234
-145,35,.0530775572476
-145,36,.130163201901
-145,37,.226325092859
-145,38,.247673219859
-145,39,.178465811132
-145,40,.0878202080116
-145,41,.0488854113627
-145,42,.0577246003254
-145,43,.0900316563355
-145,44,.0744179858727
-145,45,.0359808091125
-145,46,.0274772339468
-145,47,.0421310897418
-145,48,.0344925080796
-145,49,.0163185251547
-145,50,.00825157205751
-145,51,.0066700955967
-145,52,.0217264542219
-145,53,.0328914364743
-145,54,.0311608572856
-145,55,.0569078391369
-145,56,.108276755998
-145,57,.148772422792
-145,58,.204626494336
-145,59,.341126331985
-145,60,.554160259926
-144,30,.0708066389258
-144,31,.0271960777415
-144,32,.0300953257732
-144,33,.0319144342072
-144,34,.0298010374396
-144,35,.0350315919297
-144,36,.0782992697496
-144,37,.15643925842
-144,38,.229579572962
-144,39,.225814461836
-144,40,.145651435338
-144,41,.075074141535
-144,42,.0603196343427
-144,43,.0801727702602
-144,44,.0650250891641
-144,45,.0363990458839
-144,46,.0499829158624
-144,47,.074850915304
-144,48,.05256498799
-144,49,.0137925517011
-144,50,.00438629732775
-144,51,.0107135471303
-144,52,.0215590983326
-144,53,.025197336435
-144,54,.0293905554347
-144,55,.0492631316202
-144,56,.0843414773264
-144,57,.0905016573007
-144,58,.113885584143
-144,59,.242059934999
-144,60,.469676075701
-143,30,.1139653927
-143,31,.0450422420957
-143,32,.0287851480428
-143,33,.0332807659334
-143,34,.0347908656994
-143,35,.0298674021365
-143,36,.0468326633836
-143,37,.118623106274
-143,38,.221206132831
-143,39,.266057337136
-143,40,.199441787607
-143,41,.0868281797635
-143,42,.0441352350202
-143,43,.0600925699196
-143,44,.055790314189
-143,45,.0442792840467
-143,46,.0859110918105
-143,47,.101951387917
-143,48,.0668067558732
-143,49,.01817546886
-143,50,.00554533362543
-143,51,.0129530897568
-143,52,.0223957928393
-143,53,.0223014648588
-143,54,.0178129880539
-143,55,.0373411464653
-143,56,.053347512741
-143,57,.0374475505734
-143,58,.044588689106
-143,59,.167631736079
-143,60,.407744386753
-142,30,.176155877737
-142,31,.0670853502553
-142,32,.0259668119505
-142,33,.0234209774919
-142,34,.0338207656178
-142,35,.0364883694405
-142,36,.0492931177139
-142,37,.107215155982
-142,38,.212812773801
-142,39,.277103141386
-142,40,.221880622366
-142,41,.0956940186959
-142,42,.0258797713153
-142,43,.029835466198
-142,44,.0395739616501
-142,45,.0600503371821
-142,46,.114088062163
-142,47,.121699461648
-142,48,.0718065258963
-142,49,.0167726675995
-142,50,.00756087411099
-142,51,.00938100194749
-142,52,.0151455130521
-142,53,.0143245622115
-142,54,.0139522955704
-142,55,.0262984937593
-142,56,.0339071417031
-142,57,.0190097450325
-142,58,.0294273966409
-142,59,.155299115064
-142,60,.39875334961
-141,30,.2226537921
-141,31,.0900690827909
-141,32,.0345668883464
-141,33,.0190308419669
-141,34,.026989696975
-141,35,.048282857991
-141,36,.0727652953246
-141,37,.108728155182
-141,38,.186729834545
-141,39,.253787439064
-141,40,.223120752207
-141,41,.109708828442
-141,42,.0354346940813
-141,43,.0239188480215
-141,44,.0359372686146
-141,45,.0680678833321
-141,46,.134059017348
-141,47,.132131943696
-141,48,.0677109785878
-141,49,.0170702009306
-141,50,.00327293484019
-141,51,.00953307369869
