-180,30,.149825846657
-180,31,.117540687754
-180,32,.214777494585
-180,33,.351144874898
-180,34,.475597569869
-180,35,.581449904409
-180,36,.633276414116
-180,37,.550452065867
-180,38,.315804778962
-180,39,.0913013958498
-180,40,.0284827419432
-180,41,.0636769141377
-180,42,.0752694737547
-180,43,.0628684364286
-180,44,.105329010158
-180,45,.178203442776
-180,46,.186758768178
-180,47,.114445132275
-180,48,.0580082630967
-180,49,.0640263456993
-180,50,.059322221993
-180,51,.0421605412976
-180,52,.113420350441
-180,53,.256321724179
-180,54,.293135477068
-180,55,.159663249068
-180,56,.0401153098112
-180,57,.135162239139
-180,58,.416768048583
-180,59,.705798628574
-180,60,.891515119799
-179,30,.0825281623319
-179,31,.0518610017362
-179,32,.114391902024
-179,33,.198577450093
-179,34,.285373870322
-179,35,.399540049218
-179,36,.509132006424
-179,37,.486541390648
-179,38,.29357465973
-179,39,.0849003981737
-179,40,.016450985442
-179,41,.0510052139372
-179,42,.0583956847313
-179,43,.0265814393606
-179,44,.036493094043
-179,45,.0814914060656
-179,46,.0923347059283
-179,47,.0362884029877
-179,48,.00741715798132
-179,49,.0443714231748
-179,50,.0761835370991
-179,51,.0774149005127
-179,52,.127452312133
-179,53,.230122500792
-179,54,.255103094278
-179,55,.13806843901
-179,56,.0448011956191
-179,57,.154184318361
-179,58,.433757150377
-179,59,.717321391296
-179,60,.894250627172
-178,30,.0667400409142
-178,31,.0374450818142
-178,32,.0610401314578
-178,33,.0908406298953
-178,34,.139489940839
-178,35,.252559053887
-178,36,.393008781186
-178,37,.434902691159
-178,38,.295790272426
-178,39,.102012662008
-178,40,.0218878673352
-178,41,.0540287787776
-178,42,.0716362387619
-178,43,.0457645556459
-178,44,.0272459257972
-178,45,.0440671139822
-178,46,.0497570923144
-178,47,.020370157848
-178,48,.0299933958581
-178,49,.0993537648895
-178,50,.163952753138
-178,51,.167375183966
-178,52,.176986426528
-178,53,.221021576535
-178,54,.220586021636
-178,55,.136610215456
-178,56,.0983562576347
-178,57,.234986820261
-178,58,.502141818407
-178,59,.75657227103
-178,60,.90855013071
-177,30,.0671705638674
-177,31,.0398827900935
-177,32,.0346422518243
-177,33,.0302264568294
-177,34,.0553321876881
-177,35,.155939595608
-177,36,.316799585855
-177,37,.39348879193
-177,38,.299008165492
-177,39,.11480487963
-177,40,.020481182259
-177,41,.0413387073213
-177,42,.0785091369682
-177,43,.0686800814187
-177,44,.0466382296382
-177,45,.0445610327844
-177,46,.0353978671197
-177,47,.031321934836
-177,48,.0669320600496
-177,49,.170440871492
-177,50,.249977221282
-177,51,.246719588587
-177,52,.198784387825
-177,53,.181645058056
-177,54,.160151812166
-177,55,.118986414241
-177,56,.14262438871
-177,57,.314455232381
-177,58,.575381539974
-177,59,.802190188388
-177,60,.928485471498
-176,30,.0791790354811
-176,31,.0422561766348
-176,32,.0224825868166
-176,33,.00817407004677
-176,34,.0309943164255
-176,35,.119147047795
-176,36,.266756573223
-176,37,.363445723975
-176,38,.292856602234
-176,39,.127511250355
-176,40,.0134610211782
-176,41,.019539158765
-176,42,.0643609869491
-176,43,.070727495627
-176,44,.0636034256309
-176,45,.0490756192627
-176,46,.0272034458354
-176,47,.0263064083268
-176,48,.0833333491216
-176,49,.201828610625
-176,50,.292020649632
-176,51,.268424004501
-176,52,.178537208173
-176,53,.116238446871
-176,54,.0880911832772
-176,55,.0785021583254
-176,56,.151633803576
-176,57,.358657540538
-176,58,.627429152004
-176,59,.837604358862
-176,60,.946580843435
-175,30,.103902202378
-175,31,.0480472870885
-175,32,.0193680995328
-175,33,.00955527818074
-175,34,.0287966315713
-175,35,.101885797965
-175,36,.233702376207
-175,37,.322394653737
-175,38,.27151188267
-175,39,.135820701576
-175,40,.0209797430007
-175,41,.0071408899479
-175,42,.04156353621
-175,43,.049750983377
-175,44,.0555258850973
-175,45,.05194307363
-175,46,.0266319614746
-175,47,.0166631783629
-175,48,.0721992440423
-175,49,.191530296296
-175,50,.27359252475
-175,51,.234656819734
-175,52,.131422793399
-175,53,.0596938060792
-175,54,.0342405544055
-175,55,.0407062433752
-175,56,.137537287663
-175,57,.369712566823
-175,58,.651624718151
-175,59,.857188534712
-175,60,.955916688735
-174,30,.13259520642
-174,31,.0547165230262
-174,32,.0171715253157
-174,33,.0101529999671
-174,34,.0257956684781
-174,35,.0847791109052
-174,36,.181043237584
-174,37,.254109122549
-174,38,.232321700718
-174,39,.132298784221
-174,40,.0312899772179
-174,41,.00830994682406
-174,42,.0204414165414
-174,43,.0269294631897
-174,44,.0380082898803
-174,45,.0567468749603
-174,46,.0319954632391
-174,47,.0106119798707
-174,48,.0488330587723
-174,49,.15044651658
-174,50,.215920167718
-174,51,.176498398485
-174,52,.0812918381145
-174,53,.0264597469963
-174,54,.00862034379994
-174,55,.0227447789142
-174,56,.128879388527
-174,57,.377482915861
-174,58,.665215960685
-174,59,.868529154964
-174,60,.960737469619
-173,30,.146595623526
-173,31,.0520605011816
-173,32,.0175989253795
-173,33,.012749486992
-173,34,.0177923298157
-173,35,.0598641899057
-173,36,.121717251141
-173,37,.16399837693
-173,38,.157072604851
-173,39,.112113811638
-173,40,.0392172440152
-173,41,.0151962417246
-173,42,.0204928805876
-173,43,.0223939893209
-173,44,.035956466851
-173,45,.0584508091708
-173,46,.0415057591511
-173,47,.0127732290245
-173,48,.0296127140301
-173,49,.106186397255
-173,50,.149578957792
-173,51,.111689407707
-173,52,.0441069913633
-173,53,.0162146024597
-173,54,.00849524502652
-173,55,.0288920554436
-173,56,.14658204092
-173,57,.402574510733
-173,58,.687320592496
-173,59,.879762688102
-173,60,.964306961214
-172,30,.142731554881
-172,31,.0416731760218
-172,32,.0163264427443
-172,33,.0141679864692
-172,34,.0158290693034
-172,35,.0405378366793
-172,36,.0709088505591
-172,37,.0758579407505
-172,38,.07500660267
-172,39,.0809819501917
-172,40,.0458941112812
-172,41,.0254564645817
-172,42,.0427202712091
-172,43,.0441884998619
-172,44,.0439900508189
-172,45,.0550741977992
-172,46,.0437674294443
-172,47,.0149171662505
-172,48,.0212541563124
-172,49,.0733721569787
-172,50,.0951933686737
-172,51,.0595854289931
-172,52,.0218846458464
-172,53,.0157064668039
-172,54,.0279002802638
-172,55,.0706932782571
-172,56,.207633706621
-172,57,.460327061502
-172,58,.724442267728
-172,59,.899250759546
-172,60,.968943817841
-171,30,.135700214463
-171,31,.0344751582549
-171,32,.0126982215895
-171,33,.0160316294819
-171,34,.0191671611266
-171,35,.0340440055686
-171,36,.0397058329008
-171,37,.0312518650034
-171,38,.0421717955189
-171,39,.075269724849
-171,40,.0859864119898
-171,41,.077229178673
-171,42,.09070984079
-171,43,.0934164766785
-171,44,.0592417440227
-171,45,.0446208537851
-171,46,.0379102371053
-171,47,.0180349841038
-171,48,.0195571577032
-171,49,.051850405561
-171,50,.0587031059221
-171,51,.0308523773633
-171,52,.0162311589741
-171,53,.0349920781731
-171,54,.0833035200116
-171,55,.160727089347
-171,56,.318008875341
-171,57,.553047575798
-171,58,.777699450781
-171,59,.921000621428
-171,60,.972818061945
-170,30,.129641249292
-170,31,.0289163043554
-170,32,.0103593725145
-170,33,.0169217812265
-170,34,.0183109365814
-170,35,.0301467794486
-170,36,.0427813262161
-170,37,.0434434915547
-170,38,.0824456063405
-170,39,.154117356122
-170,40,.17774463799
-170,41,.178204851314
-170,42,.186412657166
-170,43,.164043011099
-170,44,.0851101792994
-170,45,.029027537819
-170,46,.0261751617385
-170,47,.017961874691
-170,48,.0179062734616
-170,49,.0403675568878
-170,50,.0395069463783
-170,51,.0200996147796
-170,52,.0239411148773
-170,53,.0752475992129
-170,54,.166355810603
-170,55,.291344435901
-170,56,.465818235896
-170,57,.667413759958
-170,58,.838942145041
-170,59,.944180622461
-170,60,.980836672924
-169,30,.126620683127
-169,31,.0249655885549
-169,32,.0132059373268
-169,33,.0223018617595
-169,34,.0208461514708
-169,35,.0266504592717
-169,36,.0563783420278
-169,37,.096387844507
-169,38,.168079460452
-169,39,.269947441794
-169,40,.320589016787
-169,41,.314317141312
-169,42,.311658427282
-169,43,.259650126514
-169,44,.136155156725
-169,45,.0416801639789
-169,46,.0184804302737
-169,47,.00934226662069
-169,48,.012157092422
-169,49,.0324082385935
-169,50,.0431287943847
-169,51,.0342033337542
-169,52,.0539895519651
-169,53,.136423591994
-169,54,.276201595333
-169,55,.445852258221
-169,56,.621215629039
-169,57,.780137482425
-169,58,.898485746579
-169,59,.965309255071
-169,60,.986061445461
-168,30,.13574073285
-168,31,.034963845713
-168,32,.0308807299981
-168,33,.042284548852
-168,34,.0379475716212
-168,35,.0355742840808
-168,36,.0656240358968
-168,37,.137069759042
-168,38,.250672138477
-168,39,.375819398141
-168,40,.440507029173
-168,41,.437255085137
-168,42,.422834509804
-168,43,.352042615983
-168,44,.207314503912
-168,45,.0711221417863
-168,46,.0242190197461
-168,47,.0125967141291
-168,48,.0108851896133
-168,49,.0370939635308
-168,50,.0665703741879
-168,51,.0858824603193
-168,52,.129705948879
-168,53,.235868425132
-168,54,.404182154335
-168,55,.59361942363
-168,56,.753284924743
-168,57,.870006153228
-168,58,.940958038852
-168,59,.979147102797
-168,60,.989508465733
-167,30,.184525519573
-167,31,.084359602352
-167,32,.0703260581838
-167,33,.06698177066
-167,34,.0563774675468
-167,35,.0452866510042
-167,36,.0561072141206
-167,37,.132205777939
-167,38,.266045434107
-167,39,.408692966921
-167,40,.480744073986
-167,41,.481535064809
-167,42,.464369582326
-167,43,.404973561443
-167,44,.267803507326
-167,45,.124539794926
-167,46,.0388273123809
-167,47,.0136186786006
-167,48,.013500152964
-167,49,.0422448079831
-167,50,.105183371733
-167,51,.174598592202
-167,52,.256724377009
-167,53,.380497638791
-167,54,.544237218516
-167,55,.716691015552
-167,56,.850406310015
-167,57,.930309788288
-167,58,.96924379481
-167,59,.984686165054
-167,60,.993360765738
-166,30,.29711832259
-166,31,.173488971197
-166,32,.118415037541
-166,33,.0739228648085
-166,34,.0509818818299
-166,35,.0389212184277
-166,36,.0359101025497
-166,37,.0943070044042
-166,38,.209431819806
-166,39,.348736690021
-166,40,.415870969492
-166,41,.416289390467
-166,42,.405639938872
-166,43,.380768494257
-166,44,.294882755639
-166,45,.16104670645
-166,46,.0550532665662
-166,47,.0210725093434
-166,48,.017213252761
-166,49,.0501123708754
-166,50,.151548902538
-166,51,.290405612668
-166,52,.418103713907
-166,53,.548113740682
-166,54,.685274508598
-166,55,.820621176444
-166,56,.915127723174
-166,57,.965490207103
-166,58,.984529590575
-166,59,.991243079405
-166,60,1
-165,30,.45674053739
-165,31,.310773163655
-165,32,.175783357375
-165,33,.0673012850051
-165,34,.0326846455015
-165,35,.0314928433528
-165,36,.0264010472887
-165,37,.0447099446255
-165,38,.1303369282
-165,39,.22602315562
-165,40,.281255461236
-165,41,.283488386271
-165,42,.276059721853
-165,43,.285499632805
-165,44,.268840162948
-165,45,.175841343578
-165,46,.0854686974965
-165,47,.040650452007
-165,48,.0213463302132
-165,49,.0550588442222
-165,50,.197138029937
-165,51,.399701012339
-165,52,.579936695851
-165,53,.696112052273
-165,54,.805525082663
-165,55,.895566123981
-165,56,.955122959473
-165,57,.977873983376
-165,58,.984737805819
-165,59,.995094576659
-165,60,1
-164,30,.612812444471
-164,31,.439053865479
-164,32,.234645781265
-164,33,.0715741043686
-164,34,.0241176023715
-164,35,.0519468768854
-164,36,.0604971590133
-164,37,.0512092247428
-164,38,.0649630662119
-164,39,.107991018001
-164,40,.143733445399
-164,41,.141621718182
-164,42,.136475634958
-164,43,.171009288748
-164,44,.202291422617
-164,45,.179234554178
-164,46,.125755373985
-164,47,.0778926514614
-164,48,.024811923733
-164,49,.0540137401418
-164,50,.233619159119
-164,51,.484574151272
-164,52,.699559864789
-164,53,.816690681066
-164,54,.884701261891
-164,55,.941049224793
-164,56,.971183153532
-164,57,.983215263628
-164,58,.993135339143
-164,59,1
-164,60,1
-163,30,.733507989219
-163,31,.550571699048
-163,32,.314950414304
-163,33,.121233167368
-163,34,.0771928731033
-163,35,.128274061472
-163,36,.157850202656
-163,37,.11989484342
-163,38,.0596802078307
-163,39,.0360288533759
-163,40,.0549451475771
-163,41,.0519686439505
-163,42,.0437171654626
-163,43,.0757053201195
-163,44,.129524757551
-163,45,.165787849963
-163,46,.166194680469
-163,47,.114598753451
-163,48,.0317871993837
-163,49,.0515168251873
-163,50,.257877402332
-163,51,.542773742033
-163,52,.762829228832
-163,53,.876929332721
-163,54,.925723254456
-163,55,.958461746637
-163,56,.96717451174
-163,57,.986727620616
-163,58,.997229320114
-163,59,1
-163,60,1
-162,30,.797988455257
-162,31,.623657227309
-162,32,.399049186928
-162,33,.231957302564
-162,34,.183640708636
-162,35,.250972092716
-162,36,.282075378561
-162,37,.212386462323
-162,38,.0963138402802
-162,39,.0125758704563
-162,40,.019974435779
-162,41,.0336015454089
-162,42,.0250358113285
-162,43,.0311656359449
-162,44,.0681167270322
-162,45,.137516583979
-162,46,.185382756297
-162,47,.143940687154
-162,48,.0524967002158
-162,49,.0752485982501
-162,50,.292438730829
-162,51,.577749468678
-162,52,.796390532609
-162,53,.895935993718
-162,54,.926383521886
-162,55,.945382037219
-162,56,.966145394564
-162,57,.984790526043
-162,58,.992764340485
-162,59,.997482826728
-162,60,1
-161,30,.791592417179
-161,31,.628139734777
-161,32,.442884384679
-161,33,.319773485136
-161,34,.286653027952
-161,35,.321877255968
-161,36,.349995222134
-161,37,.289952115709
-161,38,.14326760159
-161,39,.0248365404841
-161,40,.0172578917059
-161,41,.0493645243143
-161,42,.0507327652782
-161,43,.0222882877201
-161,44,.0323610251422
-161,45,.107982861979
-161,46,.186165599715
-161,47,.155921214356
-161,48,.0730167171893
-161,49,.121073887101
-161,50,.349672188104
-161,51,.618210394351
-161,52,.799906526188
-161,53,.860697899483
-161,54,.877652320869
-161,55,.893318312758
-161,56,.932955451163
-161,57,.967347139844
-161,58,.98768751719
-161,59,.996517626053
-161,60,.998552044395
-160,30,.727797256381
-160,31,.561511800094
-160,32,.407282671963
-160,33,.32104615776
-160,34,.293854811296
-160,35,.306850610313
-160,36,.341736150713
-160,37,.307277197028
-160,38,.174147408706
-160,39,.0418587803324
-160,40,.0298912657298
-160,41,.0860828869659
-160,42,.100717705968
-160,43,.0480638119926
-160,44,.0196935526039
-160,45,.0956996970579
-160,46,.173199422795
-160,47,.147558974862
-160,48,.0883141961982
-160,49,.175729428346
-160,50,.415513751548
-160,51,.652899725507
-160,52,.77438136878
-160,53,.783337349526
-160,54,.768582401433
-160,55,.796236769224
-160,56,.86224604995
-160,57,.93022348428
-160,58,.9733889066
-160,59,.992312843792
-160,60,.998308524076
-159,30,.628555211485
-159,31,.428778915275
-159,32,.285087636041
-159,33,.22877446636
-159,34,.207780226334
-159,35,.211820411493
-159,36,.261341806473
-159,37,.280328334147
-159,38,.197575852015
-159,39,.0842500559208
-159,40,.0665826701811
-159,41,.143337108985
-159,42,.162093823003
-159,43,.098801129659
-159,44,.0577527505505
-159,45,.109408675649
-159,46,.164425595341
-159,47,.123292139682
-159,48,.0951921511778
-159,49,.218643793674
-159,50,.465923706235
-159,51,.660542942522
-159,52,.710537621758
-159,53,.65239268833
-159,54,.596834725838
-159,55,.638010167897
-159,56,.754226323515
-159,57,.869672280955
-159,58,.9492756109
-159,59,.984711116635
-159,60,.996455143653
-158,30,.498592324169
-158,31,.281601246986
-158,32,.148545164068
-158,33,.113401388212
-158,34,.10570913651
-158,35,.102602295029
-158,36,.166779744353
-158,37,.248628881828
-158,38,.230831596413
-158,39,.157356429472
-158,40,.152170222986
-158,41,.220701896197
-158,42,.245083229461
-158,43,.184496477092
-158,44,.131467777429
-158,45,.156991118426
-158,46,.167733712456
-158,47,.10601129929
-158,48,.0913050476264
-158,49,.237973346073
-158,50,.484109933808
-158,51,.631824085981
-158,52,.615548129996
-158,53,.478309641772
-158,54,.383654648673
-158,55,.440878968994
-158,56,.615634016029
-158,57,.799783471868
-158,58,.913054733118
-158,59,.97251339752
-158,60,.993118490527
-157,30,.352058911297
-157,31,.156480190416
-157,32,.0508496860483
-157,33,.0424774928251
-157,34,.0505779765592
-157,35,.0418575977397
-157,36,.104898420107
-157,37,.22055861608
-157,38,.269059863507
-157,39,.241458418418
-157,40,.245750362227
-157,41,.29321258134
-157,42,.31199090075
-157,43,.270489504894
-157,44,.220108518656
-157,45,.202140490716
-157,46,.176126504704
-157,47,.103816440386
-157,48,.0928618862713
-157,49,.246042261998
-157,50,.459069749817
-157,51,.57477321992
-157,52,.504755692839
-157,53,.312666734616
-157,54,.190408142046
-157,55,.259839030953
-157,56,.475559737912
-157,57,.712077766478
-157,58,.876512200933
-157,59,.951442824132
-157,60,.986343919673
-156,30,.205045271545
-156,31,.074915920549
-156,32,.0327983134858
-156,33,.0538424384063
-156,34,.0548584412459
-156,35,.0275607429437
-156,36,.0771928481908
-156,37,.197726294878
-156,38,.280267469302
-156,39,.292280152036
-156,40,.294149214485
-156,41,.308155918346
-156,42,.318553213199
-156,43,.304304756235
-156,44,.256864420766
-156,45,.203914578322
-156,46,.156929610048
-156,47,.0981545105931
-156,48,.0956160069145
-156,49,.221750035563
-156,50,.40014334386
-156,51,.492165621183
-156,52,.409852994197
-156,53,.20688157398
-156,54,.0685193873545
-156,55,.128462891928
-156,56,.351374684116
-156,57,.617049748939
-156,58,.819223354501
-156,59,.928802549672
-156,60,.977291679583
-155,30,.0858366116656
-155,31,.0441594641124
-155,32,.0857732699482
-155,33,.125989715361
-155,34,.0924064783262
-155,35,.0366270761992
-155,36,.0631753667488
-155,37,.159507302149
-155,38,.234957835389
-155,39,.256203967503
-155,40,.257118493008
-155,41,.240936016673
-155,42,.245701396249
-155,43,.257315544755
-155,44,.221817783473
-155,45,.158102089383
-155,46,.108530783885
-155,47,.0708858373099
-155,48,.0776079511382
-155,49,.159246039457
-155,50,.299782353937
-155,51,.395286542731
-155,52,.341978801765
-155,53,.167715208297
-155,54,.0322476181541
-155,55,.0543778261222
-155,56,.248306692511
-155,57,.513438257546
-155,58,.744955458546
-155,59,.889302860026
-155,60,.958825104549
-154,30,.0329084144489
-154,31,.0717014780101
-154,32,.175785204838
-154,33,.210089188934
-154,34,.133994257189
-154,35,.0386145836717
-154,36,.0456703206063
-154,37,.114160667329
-154,38,.151840240619
-154,39,.161790754543
-154,40,.15669114679
-154,41,.129471884963
-154,42,.134213100681
-154,43,.175673187834
-154,44,.155982376273
-154,45,.0809698852819
-154,46,.0414153377373
-154,47,.0324265147594
-154,48,.0336266397976
-154,49,.077824235458
-154,50,.18908680566
-154,51,.299366538092
-154,52,.296029511349
-154,53,.174435540988
-154,54,.0469734439052
-154,55,.0291716794426
-154,56,.158127327539
-154,57,.403145773173
-154,58,.651032261898
-154,59,.831572927609
-154,60,.92803051326
-153,30,.0694211756202
-153,31,.14342640111
-153,32,.275398478391
-153,33,.296088941154
-153,34,.18337621479
-153,35,.0540563085281
-153,36,.0308666776644
-153,37,.0711435906099
-153,38,.0758557448903
-153,39,.0721600450374
-153,40,.069175220677
-153,41,.0441868409192
-153,42,.0557716505789
-153,43,.124207525394
-153,44,.129219085748
-153,45,.0582059651102
-153,46,.0221059995996
-153,47,.0309891400387
-153,48,.0190436982767
-153,49,.0267880495033
-153,50,.108956250868
-153,51,.216029605749
-153,52,.241476848737
-153,53,.163309074702
-153,54,.0653271910304
-153,55,.0224841414827
-153,56,.0965632139007
-153,57,.291992444049
-153,58,.541036720972
-153,59,.750758918545
-153,60,.884914771426
-152,30,.169054201023
-152,31,.227351043498
-152,32,.348585996336
-152,33,.364153111511
-152,34,.241545196752
-152,35,.0891987463015
-152,36,.0351554746422
-152,37,.0397575732864
-152,38,.026407980693
-152,39,.0202583686002
-152,40,.0314670836473
-152,41,.0219473497533
-152,42,.0640992244973
-152,43,.15734273384
-152,44,.177614192713
-152,45,.122837393074
-152,46,.0951649743164
-152,47,.0987918159601
-152,48,.0735208700412
-152,49,.0532781545556
-152,50,.093794281567
-152,51,.171634174557
-152,52,.177451492848
-152,53,.115733340626
-152,54,.058931502398
-152,55,.0301313840683
-152,56,.0648049643303
-152,57,.204784217032
-152,58,.421873805241
-152,59,.654251338029
-152,60,.828607083884
-151,30,.258983764635
-151,31,.268079503866
-151,32,.368648894306
-151,33,.402241285614
-151,34,.295299952747
-151,35,.139412074703
-151,36,.0483638288461
-151,37,.0263088881506
-151,38,.0140938052831
-151,39,.0105680126262
-151,40,.0294084985346
-151,41,.064209532009
-151,42,.155181480369
-151,43,.266141330524
-151,44,.295741192406
-151,45,.243246515781
-151,46,.205441323728
-151,47,.205938260461
-151,48,.187602869412
-151,49,.156312981423
-151,50,.153869682592
-151,51,.17024665247
-151,52,.123829727606
-151,53,.0596639132059
-151,54,.0432513736608
-151,55,.0567812564725
-151,56,.067092712923
-151,57,.138595171346
-151,58,.314441428894
-151,59,.55006794526
-151,60,.767146155511
-150,30,.285344931879
-150,31,.230109214523
-150,32,.313041030368
-150,33,.373952385886
-150,34,.312931595665
-150,35,.168716111841
-150,36,.0624667899262
-150,37,.0255105699013
-150,38,.0168627521264
-150,39,.0156569847637
-150,40,.0379090626185
-150,41,.126507199187
-150,42,.268750651712
-150,43,.396292171143
-150,44,.417243797423
-150,45,.350049946518
-150,46,.281775206812
-150,47,.288945855379
-150,48,.29558291774
-150,49,.266770919713
-150,50,.236226003593
-150,51,.190765377443
-150,52,.0965375388647
-150,53,.0148413500707
-150,54,.0409885896282
-150,55,.087226218904
-150,56,.075713584791
-150,57,.0883016740627
-150,58,.225795131565
-150,59,.465784450588
-150,60,.707272638521
-149,30,.247143845925
-149,31,.139814059304
-149,32,.202860079126
-149,33,.288245801553
-149,34,.268943402789
-149,35,.159008022613
-149,36,.0617742427502
-149,37,.0247590086157
-149,38,.0346305205389
-149,39,.0334621011753
-149,40,.064575463452
-149,41,.194379591209
-149,42,.37614817291
-149,43,.500672197249
-149,44,.483000425321
-149,45,.37044778465
-149,46,.280692818213
-149,47,.299293208236
-149,48,.331909330868
-149,49,.32139774186
-149,50,.267361439301
-149,51,.192621077432
-149,52,.0869529766763
-149,53,.013982334733
-149,54,.0525078397661
-149,55,.105017574753
-149,56,.0810178773279
-149,57,.0604615794018
-149,58,.167675285269
-149,59,.395958221419
-149,60,.64123521746
-148,30,.204368599918
-148,31,.0637908400009
-148,32,.104765859261
-148,33,.18233368931
-148,34,.176992961442
-148,35,.106826337998
-148,36,.038400479784
-148,37,.03382918916
-148,38,.0524732882296
-148,39,.0659300007384
-148,40,.117740268928
-148,41,.277027254702
-148,42,.465573384631
-148,43,.564964388472
-148,44,.495237425728
-148,45,.318765795391
-148,46,.199379819233
-148,47,.228269637768
-148,48,.285556473432
-148,49,.279891118029
-148,50,.231881519656
-148,51,.162370901621
-148,52,.0728478767625
-148,53,.0248043545268
-148,54,.0630284895398
-148,55,.111746968946
-148,56,.0819184745135
-148,57,.0496257762634
-148,58,.135113784705
-148,59,.333683648851
-148,60,.562684092038
-147,30,.203290639706
-147,31,.0588529198389
-147,32,.0681855440263
-147,33,.110092681825
-147,34,.0954470763231
-147,35,.053516230582
-147,36,.0278047700252
-147,37,.0352203930767
-147,38,.064128780354
-147,39,.109550915266
-147,40,.203493889689
-147,41,.356675160881
-147,42,.517004496185
-147,43,.568303152892
-147,44,.455592014733
-147,45,.238765291253
-147,46,.103106800279
-147,47,.119748015882
-147,48,.177474919932
-147,49,.187037368496
-147,50,.147237974961
-147,51,.102428455515
-147,52,.0550491505322
-147,53,.0249602958776
-147,54,.0596476562903
-147,55,.0997283575045
-147,56,.0855996902157
-147,57,.0607969861068
-147,58,.117404063254
-147,59,.264141675737
-147,60,.465171739941
-146,30,.232117169045
-146,31,.113071257541
-146,32,.108739256458
-146,33,.0997518106602
-146,34,.0532654808271
-146,35,.0237647680225
-146,36,.0208520786325
-146,37,.0281145344155
-146,38,.0659896627025
-146,39,.151368343385
-146,40,.269490916453
-146,41,.402993317648
-146,42,.508996412944
-146,43,.520980327955
-146,44,.392721165747
-146,45,.171092230359
-146,46,.038931136121
-146,47,.0389960844704
-146,48,.0996321823635
-146,49,.1026104384
-146,50,.0694734101442
-146,51,.0458233516731
-146,52,.0271708743834
-146,53,.0159464512847
-146,54,.0359498259707
-146,55,.0794387089095
-146,56,.0886189403546
-146,57,.0786803444724
-146,58,.0929008304297
-146,59,.178540704061
-146,60,.355079610151
-145,30,.237111398896
-145,31,.162706623754
-145,32,.15890236451
-145,33,.119523426369
-145,34,.059042136252
-145,35,.0334353894842
-145,36,.0236651644078
-145,37,.0154557180121
-145,38,.0578606782304
-145,39,.168939617404
-145,40,.293375954437
-145,41,.370325007601
-145,42,.425975751684
-145,43,.431459865147
-145,44,.330810645147
-145,45,.156065469806
-145,46,.026407186749
-145,47,.0116135399239
-145,48,.0452084180995
-145,49,.0419050909095
-145,50,.0272714759848
-145,51,.0188203459251
-145,52,.0174927875069
-145,53,.00725992891968
-145,54,.0170325555335
-145,55,.0550667304001
-145,56,.0818217696868
-145,57,.0825838884643
-145,58,.0645832885012
-145,59,.0988263056375
-145,60,.269298014777
-144,30,.182879631808
-144,31,.150258484777
-144,32,.166681375687
-144,33,.125949145275
-144,34,.0676396704837
-144,35,.0542420134633
-144,36,.0377090060098
-144,37,.0183398509794
-144,38,.0596971662309
-144,39,.170720409141
-144,40,.253239929386
-144,41,.271912935586
-144,42,.295579456996
-144,43,.317734445562
-144,44,.285660883211
-144,45,.160478121787
-144,46,.0463727497133
-144,47,.00931395253238
-144,48,.0214656861065
-144,49,.019822633995
-144,50,.0159759622009
-144,51,.011463539389
-144,52,.0162713383601
-144,53,.0126875364877
-144,54,.0151883527709
-144,55,.0402919737779
-144,56,.0730577339418
-144,57,.0658292156002
-144,58,.0333423127336
-144,59,.0545951469511
-144,60,.23845804428
-143,30,.0905235437443
-143,31,.0968664696236
-143,32,.133800754781
-143,33,.100362353308
-143,34,.0592900747979
-143,35,.0626695605863
-143,36,.0530345946665
-143,37,.0329734881567
-143,38,.0791937815698
-143,39,.161076986561
-143,40,.189244462298
-143,41,.156114706145
-143,42,.159119532279
-143,43,.210330991111
-143,44,.233822583552
-143,45,.172197341766
-143,46,.0672757339849
-143,47,.0118195766248
-143,48,.00788665004866
-143,49,.0199514790358
-143,50,.0200032752231
-143,51,.0130331554929
-143,52,.0178318620959
-143,53,.0213796133229
-143,54,.0223531887299
-143,55,.046512012838
-143,56,.0646399045084
-143,57,.048681387023
-143,58,.0126198810601
-143,59,.0627415157973
-143,60,.262994720295
-142,30,.0385809315222
-142,31,.0587493872532
-142,32,.101997488165
-142,33,.0666908695632
-142,34,.0376614779592
-142,35,.0585072186018
-142,36,.0668660376015
-142,37,.0699539169211
-142,38,.108267639977
-142,39,.143891165979
-142,40,.117634904334
-142,41,.0643491069742
-142,42,.0576630309569
-142,43,.132137456273
-142,44,.183879413895
-142,45,.172984307357
-142,46,.0935786733185
-142,47,.0255433868315
-142,48,.0145038453596
-142,49,.0297568546012
-142,50,.0302340869349
-142,51,.0168851397159
-142,52,.0183070769902
-142,53,.0293583078213
-142,54,.0478204826503
-142,55,.0685517086432
-142,56,.0669558163735
-142,57,.0382282509215
-142,58,.0136188640263
-142,59,.107090263859
-142,60,.330144637697
-141,30,.063956633009
-141,31,.0738287832431
-141,32,.1080302688
-141,33,.0665821068601
-141,34,.0267550557317
-141,35,.0455307561878
-141,36,.0754236192025
-141,37,.0960674700408
-141,38,.122360972518
-141,39,.118587059989
-141,40,.0595757069263
-141,41,.0180051692679
-141,42,.0303941566715
-141,43,.0785101601898
-141,44,.131328142855
-141,45,.153130690244
-141,46,.106172034065
-141,47,.0413445842884
-141,48,.0336523046792
-141,49,.0561626051729
-141,50,.0531932524528
-141,51,.0328235856672
-141,52,.0190729915295
