-180,30,103.507377592
-180,31,103.997937408
-180,32,99.2869034812
-180,33,92.5690383519
-180,34,88.9915781294
-180,35,91.0176413443
-180,36,96.2209715447
-180,37,99.6006109516
-180,38,98.6681393457
-180,39,95.2950862599
-180,40,92.9245808881
-180,41,92.9788784665
-180,42,93.0791265637
-180,43,89.9122516301
-180,44,82.4363956453
-180,45,73.6414341819
-180,46,68.0753114662
-180,47,68.494402949
-180,48,73.1883437471
-180,49,78.7307094473
-180,50,83.1357701944
-180,51,86.8551127063
-180,52,90.5764916751
-180,53,94.2285071828
-180,54,98.1336946651
-180,55,103.400286439
-180,56,110.815372967
-180,57,118.422739023
-180,58,122.731756615
-180,59,121.083682301
-180,60,113.760363702
-179,30,103.209332245
-179,31,103.87992898
-179,32,99.7768157701
-179,33,94.7217447326
-179,34,93.9758478191
-179,35,99.5053875095
-179,36,107.629578697
-179,37,112.104258972
-179,38,110.213374379
-179,39,104.683767502
-179,40,100.597230728
-179,41,100.040093528
-179,42,100.555960081
-179,43,97.1742167193
-179,44,88.4318587756
-179,45,77.3311575643
-179,46,70.026169989
-179,47,69.5910213731
-179,48,74.0655701272
-179,49,79.5673544538
-179,50,84.1593998781
-179,51,88.8603090914
-179,52,94.0792764452
-179,53,98.8914796562
-179,54,102.454121919
-179,55,106.111530247
-179,56,111.566567178
-179,57,117.751988066
-179,58,121.32231669
-179,59,119.518357535
-179,60,112.350330208
-178,30,102.9081637
-178,31,104.037337203
-178,32,101.268711592
-178,33,98.4172846644
-178,34,100.685046628
-178,35,109.297795374
-178,36,119.560712438
-178,37,124.33726521
-178,38,120.747643795
-178,39,112.656016112
-178,40,106.702668535
-178,41,106.245955465
-178,42,107.74797365
-178,43,105.059111723
-178,44,95.5667899715
-178,45,82.5986479727
-178,46,73.3702061524
-178,47,71.5554788115
-178,48,74.9307785983
-178,49,79.5984500443
-178,50,84.1746212085
-178,51,90.227126498
-178,52,97.7995916984
-178,53,104.209704017
-178,54,107.486148168
-178,55,108.764554202
-178,56,111.05325331
-178,57,114.803408004
-178,58,117.106780158
-178,59,115.15445666
-178,60,108.625859759
-177,30,103.128927497
-177,31,104.848137837
-177,32,103.514369836
-177,33,102.840715095
-177,34,107.369896257
-177,35,117.891515297
-177,36,129.089080455
-177,37,133.260567511
-177,38,127.738197717
-177,39,117.180591566
-177,40,109.851204816
-177,41,109.845416592
-177,42,113.128810766
-177,43,112.096881529
-177,44,102.885423556
-177,45,88.6532595575
-177,46,77.6399186914
-177,47,73.6196319365
-177,48,75.0969430046
-177,49,78.2979458305
-177,50,82.7170755198
-177,51,90.4734831793
-177,52,101.090651018
-177,53,109.862142562
-177,54,112.936190684
-177,55,111.439335959
-177,56,109.855128924
-177,57,110.339531594
-177,58,110.946922804
-177,59,108.911565472
-177,60,103.382309237
-176,30,103.929215079
-176,31,106.011006379
-176,32,105.65558979
-176,33,106.258333042
-176,34,111.789849018
-176,35,122.752542537
-176,36,133.557717018
-176,37,136.64374448
-176,38,129.374045341
-176,39,117.030133739
-176,40,109.030804759
-176,41,109.989170216
-176,42,115.6166112
-176,43,116.979051684
-176,44,108.850583722
-176,45,94.1880389115
-176,46,81.3689336361
-176,47,75.107667153
-176,48,74.046080923
-176,49,75.3527158767
-176,50,79.5622208059
-176,51,89.4398426908
-176,52,103.567509239
-176,53,115.113201324
-176,54,118.170317806
-176,55,114.023373663
-176,56,108.27947857
-176,57,105.258233839
-176,58,104.015288932
-176,59,101.941167008
-176,60,97.6040813561
-175,30,105.36861181
-175,31,107.061086798
-175,32,106.631844638
-175,33,107.117011056
-175,34,112.172044878
-175,35,122.099020852
-175,36,131.815741697
-175,37,133.936331566
-175,38,125.721146174
-175,39,112.811472635
-175,40,104.952792664
-175,41,107.208281077
-175,42,115.143282939
-175,43,118.916117288
-175,44,112.48626913
-175,45,98.123381895
-175,46,84.1903863361
-175,47,75.6651069203
-175,48,71.991201916
-175,49,71.3666551775
-175,50,75.4238380216
-175,51,87.3794027352
-175,52,104.891899472
-175,53,119.11883531
-175,54,122.512368978
-175,55,116.007309475
-175,56,106.657848507
-175,57,100.296798513
-175,58,97.3480403696
-175,59,95.2631005705
-175,60,92.1635651227
-174,30,107.07283031
-174,31,107.539675189
-174,32,105.811077711
-174,33,104.966047676
-174,34,108.303690701
-174,35,116.39638741
-174,36,124.83715117
-174,37,126.646047226
-174,38,118.885339521
-174,39,106.742764149
-174,40,99.6559552789
-174,41,102.903610483
-174,42,112.329877154
-174,43,117.925864574
-174,44,113.06183853
-174,45,99.6540525934
-174,46,85.3594227317
-174,47,75.2748966568
-174,48,69.6008342659
-174,49,67.5209545863
-174,50,71.5212695081
-174,51,85.0803302256
-174,52,104.98611749
-174,53,121.191964348
-174,54,124.91911983
-174,55,116.86209842
-174,56,104.916471678
-174,57,95.9444985151
-174,58,91.6443296526
-174,59,89.6449572384
-174,60,87.6497640337
-173,30,108.380553967
-173,31,107.086658396
-173,32,103.450631047
-173,33,100.544832503
-173,34,101.699431313
-173,35,107.835065684
-173,36,115.315510286
-173,37,117.634423127
-173,38,111.681763523
-173,39,101.472572262
-173,40,95.627306485
-173,41,99.1061346941
-173,42,108.566719157
-173,43,114.535416835
-173,44,110.726826113
-173,45,98.4247685805
-173,46,84.5593885744
-173,47,74.156184957
-173,48,67.6294393437
-173,49,65.0525422735
-173,50,69.2190655551
-173,51,83.3233504828
-173,52,104.024073883
-173,53,120.854117569
-173,54,124.840456885
-173,55,116.150939517
-173,56,102.840728749
-173,57,92.4798181729
-173,58,87.3417449596
-173,59,85.4297900227
-173,60,84.3110485517
-172,30,108.748829856
-172,31,105.725503028
-172,32,100.214950501
-172,33,95.4404200713
-172,34,94.7332876897
-172,35,99.2738295649
-172,36,106.26874449
-172,37,109.861881872
-172,38,106.545508448
-172,39,98.9104103164
-172,40,94.3053565775
-172,41,97.2516916202
-172,42,105.013000208
-172,43,109.817126089
-172,44,105.848918295
-172,45,94.5281038845
-172,46,82.046736815
-172,47,72.5798823644
-172,48,66.9622035566
-172,49,64.8809200842
-172,50,69.1667972805
-172,51,82.6774059371
-172,52,102.186199098
-172,53,118.088178155
-172,54,121.881078632
-172,55,113.456362625
-172,56,100.396390894
-172,57,89.8363860443
-172,58,84.4450878361
-172,59,82.6769853583
-172,60,82.1473048698
-171,30,107.212188275
-171,31,103.172555243
-171,32,96.6907467454
-171,33,91.0160748
-171,34,89.3995253806
-171,35,93.0672453922
-171,36,99.8498281772
-171,37,104.751922486
-171,38,104.033213275
-171,39,99.249758004
-171,40,95.7119355454
-171,41,97.6180459141
-171,42,102.700136488
-171,43,104.891852725
-171,44,99.6540724789
-171,45,89.016689502
-171,46,78.2974477996
-171,47,71.1599058812
-171,48,67.662795217
-171,49,67.0885326003
-171,50,71.6173403683
-171,51,83.3260658178
-171,52,99.8944544386
-171,53,113.388884525
-171,54,116.623136434
-171,55,109.242932495
-171,56,97.5317271347
-171,57,87.7786655555
-171,58,82.6901005515
-171,59,81.1592970584
-171,60,80.9488389297
-170,30,103.305104955
-170,31,99.1522109669
-170,32,93.0218814856
-170,33,87.8844562167
-170,34,86.4572660146
-170,35,89.7709161012
-170,36,96.3282748097
-170,37,101.887195014
-170,38,103.19565297
-170,39,100.884538105
-170,40,98.7403212428
-170,41,99.7641270479
-170,42,102.021442618
-170,43,100.757616517
-170,44,93.7455054111
-170,45,83.1562284358
-170,46,74.3227051479
-170,47,70.0836299197
-170,48,69.6616371479
-170,49,71.3074268677
-170,50,75.7322095993
-170,51,84.9711614211
-170,52,97.3626591638
-170,53,107.462797492
-170,54,109.800129545
-170,55,103.917197057
-170,56,94.3487473826
-170,57,86.312467651
-170,58,81.8769145762
-170,59,80.4924561392
-170,60,80.4634648915
-169,30,96.8275904751
-169,31,93.3865098901
-169,32,88.9408903032
-169,33,85.6251160558
-169,34,85.3152677444
-169,35,88.6249641205
-169,36,94.3996907235
-169,37,99.7444338271
-169,38,102.034943773
-169,39,101.808753726
-169,40,101.554365862
-169,41,102.603679671
-169,42,102.874913694
-169,43,98.6819623246
-169,44,89.6072207806
-169,45,78.85481257
-169,46,71.6581624732
-169,47,70.1876027157
-169,48,72.8083056647
-169,49,76.6749927104
-169,50,80.8997060359
-169,51,87.1249186145
-169,52,94.866910215
-169,53,101.271524141
-169,54,102.551104068
-169,55,98.2562647058
-169,56,91.2270246753
-169,57,85.1323169708
-169,58,81.6497279412
-169,59,80.4352030014
-169,60,80.3938590799
-168,30,88.7725533253
-168,31,86.5391672319
-168,32,84.3430880575
-168,33,83.4546361127
-168,34,84.6641382544
-168,35,87.9798465409
-168,36,92.5494116962
-168,37,96.5873412929
-168,38,98.9804304195
-168,39,100.498239371
-168,40,102.540953319
-168,41,104.790283291
-168,42,104.574713714
-168,43,98.7812709034
-168,44,88.1840604186
-168,45,77.3395146592
-168,46,71.3061754455
-168,47,71.8663267164
-168,48,76.8507933936
-168,49,82.2646210333
-168,50,86.1556115864
-168,51,89.3786661692
-168,52,92.8299733426
-168,53,95.6851068565
-168,54,96.0003458494
-168,55,93.1420286451
-168,56,88.5420205685
-168,57,84.2990895987
-168,58,81.738788315
-168,59,80.7151573059
-168,60,80.5239921472
-167,30,80.7034563861
-167,31,79.6821453294
-167,32,79.6083690891
-167,33,80.9871672985
-167,34,83.5273993834
-167,35,86.6784962453
-167,36,89.6258769897
-167,37,91.6300146057
-167,38,93.4568490202
-167,39,96.2527652694
-167,40,100.943042868
-167,41,105.464089059
-167,42,106.038132684
-167,43,100.093677682
-167,44,89.2715013941
-167,45,78.702374962
-167,46,73.4850034015
-167,47,75.1273216029
-167,48,81.2672360666
-167,49,87.4284253002
-167,50,90.7576021126
-167,51,91.3760075279
-167,52,91.2802061989
-167,53,91.135371896
-167,54,90.7948316512
-167,55,89.1930819421
-167,56,86.5458655322
-167,57,83.8827266798
-167,58,82.0066010603
-167,59,81.0668908965
-167,60,80.7866733141
-166,30,74.6210673339
-166,31,74.3441073402
-166,32,75.6379185445
-166,33,78.4223219796
-166,34,81.683975128
-166,35,84.3439628189
-166,36,85.4503086404
-166,37,85.3854446734
-166,38,86.27081731
-166,39,89.9726886942
-166,40,96.85809962
-166,41,103.662945459
-166,42,105.974563498
-166,43,101.205005895
-166,44,91.4300039117
-166,45,81.7993881584
-166,46,77.078632153
-166,47,79.1768351006
-166,48,85.5669564604
-166,49,91.7563902605
-166,50,94.2495205609
-166,51,92.8861416955
-166,52,90.0341387349
-166,53,87.9976492854
-166,54,87.0492752654
-166,55,86.4948495397
-166,56,85.3044790155
-166,57,83.7836913866
-166,58,82.3691514382
-166,59,81.4776449166
-166,60,81.0579752555
-165,30,71.7302291947
-165,31,71.8156050044
-165,32,73.404700601
-165,33,76.4678287383
-165,34,79.6020927158
-165,35,81.4321103764
-165,36,80.9843847391
-165,37,79.1124375786
-165,38,78.8460018119
-165,39,82.8180222507
-165,40,90.9464259955
-165,41,99.4284137845
-165,42,103.353714944
-165,43,100.47646029
-165,44,92.6734780455
-165,45,84.6342409862
-165,46,80.724358421
-165,47,82.6334061096
-165,48,88.5735332624
-165,49,94.2642762806
-165,50,96.0939883048
-165,51,93.3260413446
-165,52,88.7282675439
-165,53,85.543794401
-165,54,84.5943936
-165,55,84.800131703
-165,56,84.7052126694
-165,57,83.8812432539
-165,58,82.7188638719
-165,59,81.7803643705
-165,60,81.2025243126
-164,30,72.664135383
-164,31,72.3902004887
-164,32,73.4794264486
-164,33,75.6325787486
-164,34,77.9771857882
-164,35,78.8092245319
-164,36,77.0400667804
-164,37,74.0777403807
-164,38,72.7570171411
-164,39,76.2509244049
-164,40,84.2194142507
-164,41,92.9629933168
-164,42,97.9474945104
-164,43,97.0791052503
-164,44,91.8338852535
-164,45,85.7975529566
-164,46,82.5960243946
-164,47,84.2445230123
-164,48,89.5193905072
-164,49,94.8026902689
-164,50,95.8287728666
-164,51,92.3110413333
-164,52,86.8428333896
-164,53,83.1418441348
-164,54,82.502539403
-164,55,83.4943007479
-164,56,84.2098803449
-164,57,83.9150313082
-164,58,82.920545325
-164,59,81.9809426393
-164,60,81.2676731098
-163,30,76.3761936069
-163,31,75.6342511533
-163,32,75.5189279382
-163,33,76.1700785776
-163,34,77.0687141324
-163,35,76.9461649713
-163,36,74.4400114856
-163,37,70.722129126
-163,38,68.6189450925
-163,39,71.0047136392
-163,40,77.6442547266
-163,41,85.3865341513
-163,42,90.5833738885
-163,43,91.4840278352
-163,44,88.9066610247
-163,45,84.8631474374
-163,46,82.2625714721
-163,47,83.544618444
-163,48,88.1594015491
-163,49,92.9172434269
-163,50,93.6085204669
-163,51,89.5755970967
-163,52,83.7588500369
-163,53,80.1430239761
-163,54,80.0657650603
-163,55,81.865829164
-163,56,83.3522007499
-163,57,83.5164394013
-163,58,82.8535322765
-163,59,81.9205205276
-163,60,81.2888722883
-162,30,81.397019071
-162,31,80.2221547952
-162,32,78.7385233589
-162,33,77.552328066
-162,34,76.8282436902
-162,35,75.6150452349
-162,36,72.7309016665
-162,37,69.0123502451
-162,38,66.3926852726
-162,39,67.4317476871
-162,40,72.05437835
-162,41,78.0378215484
-162,42,82.838579439
-162,43,85.2993149961
-162,44,84.9029993464
-162,45,82.6055660334
-162,46,80.4986029867
-162,47,81.0777853377
-162,48,85.0342169538
-162,49,89.1961484435
-162,50,89.7840039705
-162,51,85.6142216042
-162,52,79.7318864359
-162,53,76.3536438918
-162,54,76.8400246037
-162,55,79.3103283723
-162,56,81.5737131901
-162,57,82.3686549166
-162,58,82.1465366324
-162,59,81.5809339222
-162,60,81.1460972095
-161,30,86.2466725495
-161,31,84.5943690069
-161,32,81.6575446343
-161,33,78.7322919182
-161,34,76.5584198305
-161,35,74.5409959496
-161,36,71.7757057017
-161,37,68.1735470273
-161,38,65.3808016676
-161,39,65.0169440341
-161,40,67.6728161926
-161,41,71.9649787699
-161,42,76.610913002
-161,43,80.2183535067
-161,44,81.6008416682
-161,45,80.4942930191
-161,46,78.5052072244
-161,47,78.4182740137
-161,48,81.3271473167
-161,49,84.8942723022
-161,50,85.1772846687
-161,51,81.1384578843
-161,52,75.5882566315
-161,53,72.4529184738
-161,54,73.1631332904
-161,55,75.9612502678
-161,56,78.7521353142
-161,57,80.2731308794
-161,58,80.7583136814
-161,59,80.8267862728
-161,60,80.7469876859
-160,30,90.0382121853
-160,31,87.8538419248
-160,32,83.7234398411
-160,33,79.3096925024
-160,34,75.8462721744
-160,35,73.2783653446
-160,36,70.656692266
-160,37,67.5652443698
-160,38,64.7879694574
-160,39,63.5805002559
-160,40,64.5943334661
-160,41,67.7749881698
-160,42,72.3977841877
-160,43,77.2190382044
-160,44,79.9446863816
-160,45,79.6099794843
-160,46,77.5290839014
-160,47,76.6958727396
-160,48,78.5351413784
-160,49,81.1399525043
-160,50,81.205430881
-160,51,77.5414941744
-160,52,72.5394039707
-160,53,69.5038342415
-160,54,69.6883545014
-160,55,72.2631246027
-160,56,75.1281051356
-160,57,77.3436810329
-160,58,78.8989714158
-160,59,79.8469283409
-160,60,80.3301277133
-159,30,92.4049718463
-159,31,89.5580177004
-159,32,84.3515132462
-159,33,78.8201322983
-159,34,74.389604338
-159,35,71.43425502
-159,36,69.1074935763
-159,37,66.6147989842
-159,38,64.2215665237
-159,39,62.629231793
-159,40,62.8421636021
-159,41,65.4042120852
-159,42,70.4077729654
-159,43,76.0046311963
-159,44,79.8760330881
-159,45,80.219441682
-159,46,78.3040950615
-159,47,76.8234119261
-159,48,77.4572243345
-159,49,79.0857854983
-159,50,79.0093979324
-159,51,75.9525740085
-159,52,71.4434805351
-159,53,68.1054634071
-159,54,67.37841924
-159,55,68.8890496624
-159,56,71.4336541798
-159,57,74.3029604012
-159,58,76.8015646032
-159,59,78.6552273628
-159,60,79.7593711659
-158,30,93.7520886456
-158,31,90.1498385084
-158,32,84.0097799831
-158,33,77.4745435427
-158,34,72.3580445151
-158,35,69.2450592523
-158,36,67.3586324228
-158,37,65.5096775214
-158,38,63.7091026266
-158,39,61.9056698802
-158,40,61.8042648088
-158,41,64.2853001005
-158,42,69.464991388
-158,43,75.786238426
-158,44,80.5675717668
-158,45,81.8277600691
-158,46,80.3024186253
-158,47,78.503915759
-158,48,78.2819068121
-158,49,79.0810839796
-158,50,78.997752195
-158,51,76.7694061135
-158,52,72.8625035593
-158,53,69.0204358326
-158,54,66.8400367216
-158,55,66.6515964868
-158,56,68.4386598238
-158,57,71.4823594779
-158,58,74.7817501558
-158,59,77.4678500506
-158,60,79.1938148253
-157,30,94.8728465761
-157,31,90.3821392688
-157,32,83.1320552799
-157,33,75.6473450527
-157,34,70.1430698966
-157,35,67.1048528639
-157,36,65.7564117243
-157,37,64.6830314223
-157,38,63.3214031157
-157,39,61.8768513531
-157,40,61.5922955267
-157,41,64.058755947
-157,42,69.252794754
-157,43,75.7802866247
-157,44,81.1173045414
-157,45,83.2295109982
-157,46,82.6670247113
-157,47,81.129765311
-157,48,80.4059680243
-157,49,80.6861050317
-157,50,80.9154069726
-157,51,79.6694887413
-157,52,76.471677728
-157,53,71.9989346713
-157,54,67.8993517169
-157,55,65.8750758683
-157,56,66.5854928406
-157,57,69.4892952327
-157,58,73.2669641238
-157,59,76.5791199144
-157,60,78.8172663331
-156,30,96.4181872948
-156,31,90.8697902975
-156,32,82.461698465
-156,33,74.1027910295
-156,34,68.2243857244
-156,35,65.4634589131
-156,36,64.9356108896
-156,37,64.6973819063
-156,38,63.8333880739
-156,39,62.5948397688
-156,40,62.2654808999
-156,41,64.3528694294
-156,42,69.1627757596
-156,43,75.3581876116
-156,44,80.7445496952
-156,45,83.8159402064
-156,46,84.3999871848
-156,47,83.6112345877
-156,48,82.9130850766
-156,49,83.1856169407
-156,50,83.9938106898
-156,51,83.7198981954
-156,52,81.0655591806
-156,53,75.9640818167
-156,54,70.222001029
-156,55,66.4394439193
-156,56,65.9934673776
-156,57,68.6992174977
-156,58,72.5109626691
-156,59,76.0967732359
-156,60,78.5870265349
-155,30,98.6023179282
-155,31,91.9743928896
-155,32,82.2558325878
-155,33,72.9230778184
-155,34,66.7756729875
-155,35,64.6348863244
-155,36,65.0231777629
-155,37,65.7680184423
-155,38,65.4554928601
-155,39,64.4687945781
-155,40,63.9188880627
-155,41,65.4381317201
-155,42,69.3183952073
-155,43,74.5965246866
-155,44,79.7248519431
-155,45,83.3891400917
-155,46,85.0423389408
-155,47,85.1903115161
-155,48,84.9993220614
-155,49,85.7651273413
-155,50,87.3120305315
-155,51,87.8304455921
-155,52,85.5281222391
-155,53,79.7146332688
-155,54,72.8324595932
-155,55,67.863287084
-155,56,66.5574074958
-155,57,68.7837728272
-155,58,72.5451358769
-155,59,76.0684568828
-155,60,78.5797312848
-154,30,101.304110462
-154,31,93.5552473979
-154,32,82.4340789944
-154,33,72.1139936829
-154,34,65.9001992573
-154,35,64.4878042012
-154,36,65.9465235205
-154,37,67.6990891893
-154,38,67.9600543992
-154,39,67.02009753
-154,40,66.1717299552
-154,41,67.1006926525
-154,42,69.9308174474
-154,43,73.9200802736
-154,44,78.345073478
-154,45,82.0512588894
-154,46,84.4365001689
-154,47,85.4985926909
-154,48,86.2952423199
-154,49,87.865440311
-154,50,90.0540094116
-154,51,91.0066305824
-154,52,88.5218281455
-154,53,82.3648090985
-154,54,74.9046014408
-154,55,69.4456640948
-154,56,67.7972313084
-154,57,69.6520431779
-154,58,73.1935473968
-154,59,76.4696286813
-154,60,78.7875125461
-153,30,103.931625612
-153,31,95.0721073933
-153,32,82.6566025204
-153,33,71.3909216699
-153,34,65.1363550651
-153,35,64.454471733
-153,36,67.1784019499
-153,37,69.8662736879
-153,38,70.6553961624
-153,39,69.7282882
-153,40,68.8026838228
-153,41,69.0623991795
-153,42,70.8616997425
-153,43,73.7143519877
-153,44,77.0998964831
-153,45,80.3859975453
-153,46,82.9644308907
-153,47,84.8644337293
-153,48,86.6960196851
-153,49,89.1992466517
-153,50,91.8998696152
-153,51,92.8436945124
-153,52,90.0275801684
-153,53,83.5760446803
-153,54,76.0570443023
-153,55,70.8075382555
-153,56,69.3122096916
-153,57,70.986423583
-153,58,74.0842660807
-153,59,77.0639107883
-153,60,79.0212788436
-152,30,105.726943796
-152,31,95.9908219072
-152,32,82.5158005507
-152,33,70.4399219713
-152,34,64.2425819416
-152,35,64.2992829523
-152,36,68.0473739263
-152,37,71.5766403427
-152,38,72.7675387681
-152,39,71.954034805
-152,40,70.9550889917
-152,41,70.9750783801
-152,42,71.9612419504
-152,43,73.8615146282
-152,44,76.118347583
-152,45,78.5725075138
-152,46,81.1210222019
-152,47,83.5634373323
-152,48,86.3559399968
-152,49,89.7409210928
-152,50,92.7975182427
-152,51,93.4793314859
-152,52,90.1386239966
-152,53,83.5571949978
-152,54,76.4909050985
-152,55,71.7898732909
-152,56,70.7421664972
-152,57,72.3742070873
-152,58,75.1723587633
-152,59,77.7408449308
-152,60,79.3612356699
-151,30,106.400037305
-151,31,96.0077161675
-151,32,81.7990108511
-151,33,69.2653424036
-151,34,63.1509867112
-151,35,63.8659508887
-151,36,68.2776218398
-151,37,72.2995333207
-151,38,73.6108445126
-151,39,72.9300575127
-151,40,72.1270347864
-151,41,72.1514552355
-151,42,73.0466757374
-151,43,74.214130897
-151,44,75.5407924696
-151,45,77.1246663877
-151,46,79.3828197305
-151,47,82.3419312589
-151,48,85.8835624895
-151,49,89.88312743
-151,50,93.0364755714
-151,51,93.3187974138
-151,52,89.586772653
-151,53,83.054081758
-151,54,76.6966713724
-151,55,72.7484698917
-151,56,72.0532008883
-151,57,73.7349632988
-151,58,76.180644856
-151,59,78.3054951229
-151,60,79.6777829833
-150,30,105.704820381
-150,31,95.2321228549
-150,32,80.8920769095
-150,33,68.3854258758
-150,34,62.3680634182
-150,35,63.440872628
-150,36,67.9891541298
-150,37,71.9523355568
-150,38,73.1183704803
-150,39,72.5180529613
-150,40,72.0938863289
-150,41,72.682254706
-150,42,73.8382204542
-150,43,74.572235118
-150,44,75.159933409
-150,45,76.2990948522
-150,46,78.3847499077
-150,47,81.5193102799
-150,48,85.4192496708
-150,49,89.6267492863
-150,50,92.6294302591
-150,51,92.739195199
-150,52,89.1248258837
-150,53,83.1191417504
-150,54,77.2974637718
-150,55,73.9733059758
-150,56,73.5306990533
-150,57,74.9970064955
-150,58,77.0523736255
-150,59,78.7481653442
-150,60,79.8528131091
-149,30,103.863651783
-149,31,93.9524389005
-149,32,80.2490026029
-149,33,68.3746108854
-149,34,62.748435964
-149,35,63.697492336
-149,36,67.8970713243
-149,37,71.1072042979
-149,38,71.8133534127
-149,39,71.2729616034
-149,40,71.3767372121
-149,41,72.6661249695
-149,42,74.1555899881
-149,43,74.843647472
-149,44,75.0715354175
-149,45,75.9439569426
-149,46,77.9793621891
-149,47,81.0290009356
-149,48,84.9236196866
-149,49,88.8602802215
-149,50,91.6582702919
-149,51,91.9852928597
-149,52,89.0506660272
-149,53,83.897846427
-149,54,78.7061857358
-149,55,75.5944507573
-149,56,75.0206016205
-149,57,76.0618958329
-149,58,77.6888492778
-149,59,79.0365095747
-149,60,79.9099545866
-148,30,101.494758491
-148,31,92.7008978678
-148,32,80.5592213793
-148,33,70.0014149586
-148,34,64.9219318168
-148,35,65.5110880035
-148,36,68.7264753275
-148,37,70.8048061361
-148,38,70.7513034481
-148,39,70.0691643255
-148,40,70.6918836514
-148,41,72.637290971
-148,42,74.5244189174
-148,43,75.1862584409
-148,44,75.2104568919
-148,45,75.8859347205
-148,46,77.9333974777
-148,47,80.8156455775
-148,48,84.0494857655
-148,49,87.2399855263
-148,50,89.8883249531
-148,51,90.8663178581
-148,52,89.2549185224
-148,53,85.389909948
-148,54,81.0047053753
-148,55,77.8599732049
-148,56,76.6839311443
-148,57,77.0169031481
-148,58,77.986126896
-148,59,78.9621001944
-148,60,79.88094611
-147,30,99.280650866
-147,31,92.1851819523
-147,32,82.1812159555
-147,33,73.492813619
-147,34,69.2775524284
-147,35,69.4851259355
-147,36,71.2892000765
-147,37,71.8156226133
-147,38,70.5611162894
-147,39,69.5715908569
-147,40,70.5304406863
-147,41,72.882349041
-147,42,74.8586977826
-147,43,75.3421409305
-147,44,75.0568697625
-147,45,75.6033146863
-147,46,77.6000027203
-147,47,80.2486424439
-147,48,82.6169195632
-147,49,84.8659420119
-147,50,87.0632582247
-147,51,88.962732423
-147,52,89.1221830706
-147,53,86.9500782042
-147,54,83.3105670816
-147,55,79.9642471582
-147,56,78.1103440843
-147,57,77.6059606921
-147,58,77.9038672507
-147,59,78.7174989648
-147,60,79.4602105031
-146,30,97.9022663574
-146,31,92.7757982051
-146,32,85.2542270072
-146,33,78.6990718486
-146,34,75.4737125016
-146,35,75.3262260163
-146,36,75.5742766675
-146,37,74.1857004271
-146,38,71.638704452
-146,39,70.0095439939
-146,40,70.9479065518
-146,41,73.4538997571
-146,42,75.2723165682
-146,43,75.1347090583
-146,44,74.3173018015
-146,45,74.6612832913
-146,46,76.5946416205
-146,47,79.0156951009
-146,48,80.7489428975
-146,49,81.7688470436
-146,50,83.6922104119
-146,51,86.3117116871
-146,52,88.2384484256
-146,53,87.7276698816
-146,54,84.9872779101
-146,55,81.4564550626
-146,56,78.7684416849
-146,57,77.5083354255
-146,58,77.5671948753
-146,59,78.208848063
-146,60,79.1133609944
-145,30,97.9872489953
-145,31,94.6672125571
-145,32,89.4630327319
-145,33,84.9123798783
-145,34,82.7052821271
-145,35,82.0535011205
-145,36,80.6643211112
-145,37,77.3105465015
-145,38,73.0683995793
-145,39,70.7032821549
-145,40,71.5048776716
-145,41,73.9822046578
-145,42,75.3665527876
-145,43,74.52802246
-145,44,72.8919985935
-145,45,72.7622000128
-145,46,74.5980389235
-145,47,77.0810210957
-145,48,78.3413845439
-145,49,79.001861752
-145,50,80.4512710369
-145,51,83.4285296221
-145,52,86.5166891234
-145,53,87.419695244
-145,54,85.3765064679
-145,55,81.8460760674
-145,56,78.6775956742
-145,57,77.0122093699
-145,58,76.8090655089
-145,59,77.6111204689
-145,60,78.6739103753
-144,30,99.4796804795
-144,31,97.5999857771
-144,32,94.0748046801
-144,33,91.0904042416
-144,34,89.5270245224
-144,35,88.2793366218
-144,36,85.2679944171
-144,37,79.7138463709
-144,38,73.8723118574
-144,39,70.7011191667
-144,40,71.3215178736
-144,41,73.8194493901
-144,42,74.9748320148
-144,43,73.4617952931
-144,44,70.9147642686
-144,45,70.1244508717
-144,46,71.9563531875
-144,47,74.7998513566
-144,48,76.5920373165
-144,49,77.1296876762
-144,50,78.176540877
-144,51,81.010437642
-144,52,84.5491736881
-144,53,86.1089741497
-144,54,84.6797464063
-144,55,81.2429104312
-144,56,77.951553263
-144,57,76.1643911886
-144,58,76.079069205
-144,59,76.9819590303
-144,60,78.390263287
-143,30,101.875453833
-143,31,100.794877864
-143,32,98.2638246496
-143,33,96.0367562745
-143,34,94.673755259
-143,35,92.7037811084
-143,36,88.0141266103
-143,37,80.4962089695
-143,38,73.1432905288
-143,39,69.4641356291
-143,40,70.3757366765
-143,41,73.3743705433
-143,42,74.4828830785
-143,43,72.2343829463
-143,44,68.6609046486
-143,45,67.0493343814
-143,46,68.7948289592
-143,47,72.5173309883
-143,48,75.4641554001
-143,49,76.6432820082
-143,50,77.6016396081
-143,51,79.8944434812
-143,52,82.9478843274
-143,53,84.5417162127
-143,54,83.2962624388
-143,55,80.1252817228
-143,56,77.1127045489
-143,57,75.5626810285
-143,58,75.7197574367
-143,59,76.8338487424
-143,60,78.3613416661
-142,30,104.186551231
-142,31,103.260330235
-142,32,100.85859128
-142,33,98.7775810241
-142,34,97.3842317376
-142,35,94.7542178818
-142,36,88.7094453918
-142,37,79.8477252346
-142,38,71.3402335344
-142,39,67.3537900249
-142,40,68.7563127123
-142,41,72.4823285406
-142,42,74.0703418634
-142,43,71.5906177425
