-180,30,28.963586592
-180,31,26.7937391189
-180,32,25.341002029
-180,33,25.0527769118
-180,34,25.5482374944
-180,35,25.9110989586
-180,36,25.6751591832
-180,37,25.4677583207
-180,38,26.6832711492
-180,39,29.9371964353
-180,40,34.660387031
-180,41,39.1115372147
-180,42,41.8530065941
-180,43,42.4958432061
-180,44,41.4481500939
-180,45,39.5398816797
-180,46,37.5430400668
-180,47,36.2329053042
-180,48,36.2950605768
-180,49,37.9782830633
-180,50,40.9423429298
-180,51,43.8449524614
-180,52,44.5477296914
-180,53,41.4840169144
-180,54,35.2201601782
-180,55,28.5638033085
-180,56,24.6998694889
-180,57,24.8111993003
-180,58,27.5410282232
-180,59,30.5600109561
-180,60,32.4016888181
-179,30,28.9836522853
-179,31,26.4004395305
-179,32,24.5560092491
-179,33,24.0778371115
-179,34,24.6116931201
-179,35,25.06566035
-179,36,24.7267599471
-179,37,24.1718025721
-179,38,24.8314371024
-179,39,27.8245817728
-179,40,32.6063614017
-179,41,37.5581174571
-179,42,41.0773181418
-179,43,42.4675655307
-179,44,41.9673978935
-179,45,40.2542741965
-179,46,38.1896188262
-179,47,36.9029843174
-179,48,37.0562398325
-179,49,39.1327832352
-179,50,42.7347493406
-179,51,46.2943366812
-179,52,47.2947929267
-179,53,43.8970456191
-179,54,36.7488433949
-179,55,29.0558382281
-179,56,24.4045644632
-179,57,24.0927562578
-179,58,26.6321484756
-179,59,29.5608683941
-179,60,31.4047114884
-178,30,28.9918932489
-178,31,25.8853609714
-178,32,23.5362861631
-178,33,22.7617080111
-178,34,23.2704815991
-178,35,23.8922132352
-178,36,23.7692440592
-178,37,23.1914718301
-178,38,23.5241163446
-178,39,25.9563256005
-178,40,30.3739711795
-178,41,35.3448285446
-178,42,39.3497049733
-178,43,41.4156638029
-178,44,41.5930951821
-178,45,40.3470328915
-178,46,38.5644559035
-178,47,37.3461866541
-178,48,37.5823855181
-178,49,39.8295257377
-178,50,43.7731906079
-178,51,47.6361808151
-178,52,48.6856848128
-178,53,44.9702217982
-178,54,37.2486537317
-178,55,28.9658410881
-178,56,23.8593029527
-178,57,23.1924356695
-178,58,25.4004245933
-178,59,28.0696188181
-178,60,29.8623106677
-177,30,28.9466393654
-177,31,25.2571323419
-177,32,22.3135342739
-177,33,21.1748130997
-177,34,21.6013691848
-177,35,22.5868995211
-177,36,23.0347205745
-177,37,22.9758129447
-177,38,23.3434981245
-177,39,25.2178218712
-177,40,28.7658700873
-177,41,33.1228416306
-177,42,37.0289717616
-177,43,39.4960429689
-177,44,40.3691836886
-177,45,39.7204024785
-177,46,38.3613372252
-177,47,37.3002750927
-177,48,37.600357794
-177,49,39.897017384
-177,50,43.7257529383
-177,51,47.3642419055
-177,52,48.0670046718
-177,53,44.000615525
-177,54,36.0720934842
-177,55,27.7838774293
-177,56,22.733619499
-177,57,21.9686250951
-177,58,23.8761618422
-177,59,26.2421645107
-177,60,27.9863785624
-176,30,28.9443560001
-176,31,24.7474574696
-176,32,21.2798710597
-176,33,19.6208823447
-176,34,20.0171263516
-176,35,21.5159806958
-176,36,23.0364093569
-176,37,24.091715555
-176,38,24.9964962768
-176,39,26.3701947523
-176,40,28.630665938
-176,41,31.6068515848
-176,42,34.6467891029
-176,43,37.0640846178
-176,44,38.3781651819
-176,45,38.4743622881
-176,46,37.6574601396
-176,47,36.92030366
-176,48,37.2429072926
-176,49,39.284992899
-176,50,42.5290395804
-176,51,45.3711629734
-176,52,45.3229060935
-176,53,40.8994239368
-176,54,33.0980132201
-176,55,25.4117675531
-176,56,20.9924828901
-176,57,20.5065148415
-176,58,22.2965121748
-176,59,24.4359865085
-176,60,26.1689381234
-175,30,29.2214294279
-175,31,24.6820433209
-175,32,20.8113668384
-175,33,18.9139444515
-175,34,19.3141709116
-175,35,21.40956407
-175,36,24.228097681
-175,37,26.8653150346
-175,38,28.7338197691
-175,39,29.7641557155
-175,40,30.4107066439
-175,41,31.2699807522
-175,42,32.7557030021
-175,43,34.5868153277
-175,44,36.1297913976
-175,45,36.8806295442
-175,46,36.7269784541
-175,47,36.2945289483
-175,48,36.6195387077
-175,49,38.1225684003
-175,50,40.3813107374
-175,51,42.0619620136
-175,52,40.99782952
-175,53,36.1770878598
-175,54,28.9596036561
-175,55,22.3348972095
-175,56,19.0176905031
-175,57,19.1603573938
-175,58,21.0618933954
-175,59,23.1033407177
-175,60,24.8530951888
-174,30,29.9710627261
-174,31,25.4731792189
-174,32,21.5676980018
-174,33,19.5835317976
-174,34,20.001574901
-174,35,22.6052914228
-174,36,26.7011795935
-174,37,31.0709854015
-174,38,34.1614087121
-174,39,34.9897285926
-174,40,33.8690259328
-174,41,32.2567270685
-174,42,31.6311917404
-174,43,32.4223516693
-174,44,34.0022275937
-174,45,35.378880044
-174,46,35.9019932061
-174,47,35.8731532826
-174,48,35.9940010861
-174,49,36.7824121443
-174,50,37.8869529649
-174,51,38.20286558
-174,52,36.138044451
-174,53,31.141145934
-174,54,24.6881129015
-174,55,19.4911813596
-174,56,17.4966438912
-174,57,18.4335452786
-174,58,20.5861013862
-174,59,22.6172934992
-174,60,24.3632327569
-173,30,31.1910600911
-173,31,27.1702290127
-173,32,23.5498640913
-173,33,21.6559833748
-173,34,22.0095521172
-173,35,24.8181645033
-173,36,29.8473675445
-173,37,35.732363892
-173,38,40.0722241545
-173,39,40.838260587
-173,40,38.135345251
-173,41,34.0409623635
-173,42,31.2452594676
-173,43,30.9077561404
-173,44,32.4575848633
-173,45,34.3872848603
-173,46,35.557495628
-173,47,35.8392072347
-173,48,35.7014147771
-173,49,35.6898677268
-173,50,35.6501580837
-173,51,34.7560152081
-173,52,31.9659389111
-173,53,27.0851090258
-173,54,21.6335447654
-173,55,17.8717674515
-173,56,17.1134866005
-173,57,18.7463463806
-173,58,21.1127587547
-173,59,23.1190486008
-173,60,24.7814375009
-172,30,32.5527472441
-172,31,29.2117568134
-172,32,26.1524704694
-172,33,24.4210499161
-172,34,24.5201884792
-172,35,27.1021432939
-172,36,32.5134256419
-172,37,39.4414528021
-172,38,44.8443435124
-172,39,45.7365026503
-172,40,41.8533734216
-172,41,35.8563220426
-172,42,31.3200197147
-172,43,30.1748876412
-172,44,31.8250182517
-172,45,34.3929039797
-172,46,36.0815185624
-172,47,36.6981202058
-172,48,36.185352751
-172,49,35.3505686771
-172,50,34.2749855734
-172,51,32.4830048943
-172,52,29.3014617755
-172,53,24.8699938643
-172,54,20.5593802287
-172,55,18.0674615407
-172,56,18.1718563968
-172,57,20.2219299881
-172,58,22.5992689067
-172,59,24.4669666797
-172,60,25.9323361551
-171,30,33.5244278117
-171,31,30.8040110014
-171,32,28.3228773981
-171,33,26.6961211729
-171,34,26.3611032036
-171,35,28.3849543142
-171,36,33.5544282906
-171,37,40.9384684204
-171,38,47.0685901298
-171,39,48.3478099097
-171,40,43.9473379019
-171,41,36.9377581977
-171,42,31.5552307506
-171,43,30.2176168955
-171,44,32.3102443277
-171,45,35.6878581757
-171,46,37.9821512297
-171,47,38.3695467303
-171,48,37.3683730505
-171,49,35.6480261272
-171,50,33.7088067154
-171,51,31.3307611552
-171,52,28.3471408289
-171,53,24.727061997
-171,54,21.5833443698
-171,55,20.0213895443
-171,56,20.6314911589
-171,57,22.6154738538
-171,58,24.7317114982
-171,59,26.3084921315
-171,60,27.4753778514
-170,30,33.4714597501
-170,31,31.1369360511
-170,32,29.0479751873
-170,33,27.4610898612
-170,34,26.7346668686
-170,35,27.9964219372
-170,36,32.5125808947
-170,37,39.7814448599
-170,38,46.2464131814
-170,39,47.9221896281
-170,40,43.7624288885
-170,41,36.7953461065
-170,42,31.5954072709
-170,43,30.9182460338
-170,44,34.0331493324
-170,45,38.1578844873
-170,46,40.8303581004
-170,47,41.0056889796
-170,48,39.2412378408
-170,49,36.6440138539
-170,50,34.0081888866
-170,51,31.3898344875
-170,52,28.8051422403
-170,53,26.142876933
-170,54,23.9551280098
-170,55,23.0938602269
-170,56,23.7958835312
-170,57,25.421332591
-170,58,27.0565785134
-170,59,28.2278328849
-170,60,29.0466071709
-169,30,32.1720825048
-169,31,29.9351382345
-169,32,27.9471496527
-169,33,26.4536456111
-169,34,25.5241180587
-169,35,26.2604359102
-169,36,30.0518519857
-169,37,36.6880558616
-169,38,42.9556109709
-169,39,44.9384284914
-169,40,41.4290379946
-169,41,35.3801238373
-169,42,31.3516000821
-169,43,32.0527694702
-169,44,36.3794005026
-169,45,41.4734218045
-169,46,44.3385932438
-169,47,44.1418915764
-169,48,41.4880062775
-169,49,37.9853165645
-169,50,34.7224340052
-169,51,32.0239511913
-169,52,29.9525021026
-169,53,28.1538043994
-169,54,26.8559804889
-169,55,26.4398662033
-169,56,26.9592373337
-169,57,28.0769483567
-169,58,29.1525268504
-169,59,29.8898818573
-169,60,30.3769721112
-168,30,29.8761271597
-168,31,27.4156444524
-168,32,25.5001266311
-168,33,24.3217202942
-168,34,23.7290975466
-168,35,24.3270787472
-168,36,27.4463747913
-168,37,33.0550323754
-168,38,38.5813284942
-168,39,40.4236396279
-168,40,37.662286902
-168,41,33.0018025821
-168,42,30.7554558121
-168,43,33.1525387638
-168,44,38.841113432
-168,45,44.6888159069
-168,46,47.7373870704
-168,47,47.0001872596
-168,48,43.5933519608
-168,49,39.2773862129
-168,50,35.4680398669
-168,51,32.7338612075
-168,52,31.1197689859
-168,53,30.0088740936
-168,54,29.3862489727
-168,55,29.2379379095
-168,56,29.5694823705
-168,57,30.1531464337
-168,58,30.7563082076
-168,59,31.1188998735
-168,60,31.3427816346
-167,30,27.2788063798
-167,31,24.5556614269
-167,32,22.8831547786
-167,33,22.337620186
-167,34,22.5380929772
-167,35,23.47988085
-167,36,26.0368858699
-167,37,30.3195084912
-167,38,34.4269510046
-167,39,35.6703508763
-167,40,33.4134087379
-167,41,30.1648990614
-167,42,29.7690663043
-167,43,33.7137085288
-167,44,40.6432513376
-167,45,47.0438827679
-167,46,50.0760399617
-167,47,48.9182652024
-167,48,44.9278997212
-167,49,39.9889344142
-167,50,35.8130752345
-167,51,33.085413501
-167,52,31.7004011972
-167,53,31.2385769875
-167,54,31.0980576405
-167,55,31.0860442863
-167,56,31.2956051522
-167,57,31.558722723
-167,58,31.7981774597
-167,59,31.8973599596
-167,60,31.9486795872
-166,30,25.1006132286
-166,31,22.404585706
-166,32,21.1053668717
-166,33,21.5679294165
-166,34,22.8202236439
-166,35,24.3759726338
-166,36,26.4454750575
-166,37,29.1824998097
-166,38,31.4848305395
-166,39,31.6405014034
-166,40,29.5182802411
-166,41,27.4702359129
-166,42,28.3885941211
-166,43,33.5225073758
-166,44,40.910959077
-166,45,47.6152888128
-166,46,50.6388006055
-166,47,49.4291976501
-166,48,45.2518147121
-166,49,40.1560250763
-166,50,35.7947244313
-166,51,32.9678560929
-166,52,31.712660394
-166,53,31.5014981814
-166,54,31.7334647372
-166,55,32.0016711835
-166,56,32.1940466984
-166,57,32.2686559713
-166,58,32.2743718063
-166,59,32.3114777649
-166,60,32.2740716712
-165,30,23.9098003806
-165,31,21.2778763721
-165,32,20.765121675
-165,33,22.2366828345
-165,34,24.6116732005
-165,35,26.6951742675
-165,36,28.271415572
-165,37,29.4413874692
-165,38,29.8429525288
-165,39,28.7673476189
-165,40,26.4831197553
-165,41,25.1841562036
-165,42,26.8846736116
-165,43,32.3008538305
-165,44,39.7843615063
-165,45,46.2331064508
-165,46,49.3529531845
-165,47,48.5706759315
-165,48,44.8840553828
-165,49,39.9770504752
-165,50,35.4925982131
-165,51,32.3954411507
-165,52,30.9936335058
-165,53,30.9085055725
-165,54,31.442395252
-165,55,32.0309963578
-165,56,32.3590895039
-165,57,32.5084173336
-165,58,32.5346355513
-165,59,32.4737811867
-165,60,32.4243330262
-164,30,23.7248511015
-164,31,21.575563404
-164,32,21.5989938438
-164,33,23.9108997474
-164,34,27.0079869902
-164,35,29.4022148334
-164,36,30.4131946306
-164,37,30.2068087753
-164,38,28.9636251719
-164,39,26.820983989
-164,40,24.4947946679
-164,41,23.5650892555
-164,42,25.4130593433
-164,43,30.5693893593
-164,44,37.2785125729
-164,45,43.309098096
-164,46,46.7680990271
-164,47,46.958097296
-164,48,44.3081656641
-164,49,39.8978283255
-164,50,35.1671753951
-164,51,31.5152450424
-164,52,29.6513951629
-164,53,29.5621346363
-164,54,30.3984743138
-164,55,31.3995166719
-164,56,32.1045377013
-164,57,32.4147325259
-164,58,32.5157803329
-164,59,32.4572165626
-164,60,32.439518195
-163,30,24.3423045268
-163,31,22.5402355311
-163,32,22.9803753164
-163,33,25.5435377451
-163,34,28.8497254736
-163,35,31.2146904081
-163,36,31.6820333242
-163,37,30.4749666835
-163,38,28.2519660699
-163,39,25.5998415895
-163,40,23.3617581908
-163,41,22.539919805
-163,42,24.3842008581
-163,43,28.6023671086
-163,44,34.2872709026
-163,45,39.8206209696
-163,46,43.8602690326
-163,47,45.4848697642
-163,48,44.2280582181
-163,49,40.2545984934
-163,50,34.9427059337
-163,51,30.3477424123
-163,52,27.8116192337
-163,53,27.6033041819
-163,54,28.8650645303
-163,55,30.4222751197
-163,56,31.5629068829
-163,57,32.1574017343
-163,58,32.3970624031
-163,59,32.3537943855
-163,60,32.4348319654
-162,30,25.3002420478
-162,31,23.7854823069
-162,32,24.1388507997
-162,33,26.482390711
-162,34,29.4393692365
-162,35,31.3544713448
-162,36,31.3050684028
-162,37,29.5925171934
-162,38,27.0647490423
-162,39,24.5616782971
-162,40,22.8884133563
-162,41,22.4969581897
-162,42,23.9395230115
-162,43,27.1257395833
-162,44,31.6524205533
-162,45,36.8196956257
-162,46,41.6526632981
-162,47,44.7891637889
-162,48,44.8054562619
-162,49,41.0679835605
-162,50,34.8998379112
-162,51,28.8984831867
-162,52,25.5170039033
-162,53,25.3425615335
-162,54,27.0768988159
-162,55,29.3002575439
-162,56,30.9678739369
-162,57,31.8157933127
-162,58,32.1928947926
-162,59,32.2937952723
-162,60,32.3976919088
-161,30,26.3254397639
-161,31,24.8153366217
-161,32,24.8430486983
-161,33,26.4939649334
-161,34,28.6587509622
-161,35,29.895766644
-161,36,29.4975420467
-161,37,27.706375026
-161,38,25.4916193196
-161,39,23.685847166
-161,40,22.819330517
-161,41,22.9292281404
-161,42,24.1532807048
-161,43,26.4584691065
-161,44,30.0644074576
-161,45,34.9295885031
-161,46,40.4744278191
-161,47,44.9086156736
-161,48,45.8113710491
-161,49,41.9704751756
-161,50,34.6659832547
-161,51,27.3569203494
-161,52,23.1910201105
-161,53,23.0526002348
-161,54,25.3911322049
-161,55,28.2370263254
-161,56,30.3160027388
-161,57,31.4723619241
-161,58,31.9328598779
-161,59,32.1110959159
-161,60,32.2696901754
-160,30,27.2998375107
-160,31,25.6605209226
-160,32,25.1158368917
-160,33,25.8677552179
-160,34,27.0226464192
-160,35,27.6400121689
-160,36,27.0247081349
-160,37,25.4348379999
-160,38,23.8925937109
-160,39,23.0976625786
-160,40,23.3134341789
-160,41,24.0263804375
-160,42,25.1071075435
-160,43,26.7601752362
-160,44,29.5631717068
-160,45,34.1556713665
-160,46,40.0762046156
-160,47,45.1947559127
-160,48,46.5026664867
-160,49,42.3539247946
-160,50,34.1803846516
-160,51,26.0576306194
-160,52,21.5709707922
-160,53,21.5291258078
-160,54,24.2923314883
-160,55,27.5364260311
-160,56,29.7677973216
-160,57,31.1007246217
-160,58,31.6646197259
-160,59,31.8646779142
-160,60,32.0835842292
-159,30,28.2413317203
-159,31,26.4172745295
-159,32,25.2987599307
-159,33,25.0855512277
-159,34,25.3947144842
-159,35,25.4197603621
-159,36,24.7067295769
-159,37,23.6173960614
-159,38,22.9045891226
-159,39,23.1675392453
-159,40,24.2874604267
-159,41,25.6427142664
-159,42,26.7298624862
-159,43,27.8255504002
-159,44,30.0241776979
-159,45,34.0409803891
-159,46,39.7013466443
-159,47,44.8063472266
-159,48,46.0895053367
-159,49,41.9950054176
-159,50,33.8035681324
-159,51,25.765379414
-159,52,21.4229969699
-159,53,21.5669828165
-159,54,24.391755042
-159,55,27.545923143
-159,56,29.6938045242
-159,57,30.7193651684
-159,58,31.2149685721
-159,59,31.3914920876
-159,60,31.6113651625
-158,30,29.1334968943
-158,31,27.2765457951
-158,32,25.6805660615
-158,33,24.7534743643
-158,34,24.3736898193
-158,35,24.0477637912
-158,36,23.5378167234
-158,37,23.062639971
-158,38,23.2768211892
-158,39,24.2965498911
-158,40,26.1575471638
-158,41,27.7929953879
-158,42,28.7027923022
-158,43,29.392267843
-158,44,30.7571270518
-158,45,33.9282437723
-158,46,38.6952375717
-158,47,43.1606023381
-158,48,44.4937645825
-158,49,41.0235968846
-158,50,34.071523663
-158,51,27.2269986098
-158,52,23.5236416836
-158,53,23.6151464021
-158,54,25.8738069285
-158,55,28.2416553837
-158,56,29.6885595716
-158,57,30.1776042781
-158,58,30.3754705229
-158,59,30.6085556647
-158,60,30.9710056144
-157,30,29.9976600456
-157,31,28.153435631
-157,32,26.3688293154
-157,33,24.9876835963
-157,34,24.1959812418
-157,35,23.8484304579
-157,36,23.9203141726
-157,37,24.3186146318
-157,38,25.3506009037
-157,39,26.9865649023
-157,40,28.9662540772
-157,41,30.4066358686
-157,42,30.960521472
-157,43,31.0038804224
-157,44,31.5388188814
-157,45,33.5042438406
-157,46,36.9410237539
-157,47,40.4486273703
-157,48,41.9373984199
-157,49,39.9544027913
-157,50,35.4335508942
-157,51,30.6479830171
-157,52,27.8243585776
-157,53,27.4803985138
-157,54,28.5191183441
-157,55,29.527494273
-157,56,29.7561806187
-157,57,29.4919982327
-157,58,29.2431942226
-157,59,29.4283798826
-157,60,30.0265914888
-156,30,30.5856772318
-156,31,28.9411524855
-156,32,27.0991454102
-156,33,25.5641347678
-156,34,24.7719295439
-156,35,24.8859733058
-156,36,25.7875242747
-156,37,27.2582909965
-156,38,29.0417462419
-156,39,31.0004109508
-156,40,32.5822582267
-156,41,33.3444478148
-156,42,33.2162706114
-156,43,32.5937658314
-156,44,32.2086119091
-156,45,32.9277980603
-156,46,34.799848925
-156,47,37.4227961691
-156,48,39.2265110988
-156,49,39.3785104768
-156,50,37.721940125
-156,51,35.2968545267
-156,52,33.3333953623
-156,53,32.0546775667
-156,54,31.4918332001
-156,55,30.7040261958
-156,56,29.6137388807
-156,57,28.379015898
-156,58,27.6275324494
-156,59,27.7446682938
-156,60,28.595662508
-155,30,30.8997098135
-155,31,29.3914300608
-155,32,27.6087764181
-155,33,26.1190498299
-155,34,25.5572077634
-155,35,26.4132136108
-155,36,28.5378863323
-155,37,31.3051261274
-155,38,33.936067674
-155,39,35.7221313117
-155,40,36.6356429884
-155,41,36.3365181558
-155,42,35.3967055643
-155,43,34.1030247572
-155,44,33.0292251334
-155,45,32.7194255538
-155,46,33.2944596701
-155,47,34.9788773979
-155,48,37.2569525199
-155,49,39.28352891
-155,50,40.3000618882
-155,51,39.7989407007
-155,52,38.1404565533
-155,53,35.9833834969
-155,54,33.7405490366
-155,55,31.4409545434
-155,56,28.9346503293
-155,57,26.7976702597
-155,58,25.4805401769
-155,59,25.5456218528
-155,60,26.7275261433
-154,30,30.7379168347
-154,31,29.3583143852
-154,32,27.7006599853
-154,33,26.3034669907
-154,34,26.1593613344
-154,35,27.9157973427
-154,36,31.4049417606
-154,37,35.5018809387
-154,38,38.7983052585
-154,39,40.3770709276
-154,40,40.3146314517
-154,41,38.950438123
-154,42,37.2563055186
-154,43,35.6111745433
-154,44,34.2371878809
-154,45,33.2910828501
-154,46,33.1827773102
-154,47,34.1812638165
-154,48,36.5375947274
-154,49,39.6485629367
-154,50,42.0331602869
-154,51,42.4735368896
-154,52,40.7710124448
-154,53,37.7513264487
-154,54,34.4417376993
-154,55,31.1810142308
-154,56,27.8971369508
-154,57,24.8765828004
-154,58,23.0095871333
-154,59,22.8483165873
-154,60,24.4519872755
-153,30,30.171621494
-153,31,28.8949938292
-153,32,27.3071875015
-153,33,26.0580205914
-153,34,26.242215288
-153,35,28.7654260466
-153,36,33.4205515427
-153,37,38.667062647
-153,38,42.5312915774
-153,39,43.8780327762
-153,40,43.003641465
-153,41,40.8066414369
-153,42,38.663153616
-153,43,37.05183971
-153,44,35.9795562825
-153,45,35.1953321187
-153,46,34.7871594143
-153,47,35.0975709808
-153,48,36.8572990201
-153,49,39.6689146015
-153,50,42.0235009282
-153,51,42.3325108355
-153,52,40.3448005643
-153,53,37.033730864
-153,54,33.5569879075
-153,55,30.1501864394
-153,56,26.4485218706
-153,57,22.8931278806
-153,58,20.4403183623
-153,59,20.0485563294
-153,60,21.8588703338
-152,30,29.2371110938
-152,31,28.004961469
-152,32,26.4854423302
-152,33,25.2771540569
-152,34,25.6308505352
-152,35,28.6005302112
-152,36,33.9888433843
-152,37,39.9755570418
-152,38,44.2192004971
-152,39,45.4305518547
-152,40,43.9366441374
-152,41,41.4715560108
-152,42,39.3952431066
-152,43,38.3657643946
-152,44,38.1252946805
-152,45,38.0252901257
-152,46,37.6908402907
-152,47,37.4316792001
-152,48,37.9789207686
-152,49,39.3064798929
-152,50,40.3511412193
-152,51,39.7210018268
-152,52,37.4319625594
-152,53,34.4918152734
-152,54,31.771374802
-152,55,28.9163188322
-152,56,25.3358100582
-152,57,21.2928471463
-152,58,18.2210080666
-152,59,17.4512862541
-152,60,19.3536144138
-151,30,28.1841783528
-151,31,26.9570936492
-151,32,25.4978936123
-151,33,24.3084268814
-151,34,24.6382513534
-151,35,27.6033608243
-151,36,33.0848994531
-151,37,39.1764390055
-151,38,43.4342025967
-151,39,44.5181665528
-151,40,43.0274080022
-151,41,40.7559417244
-151,42,39.2999607968
-151,43,39.3721907242
-151,44,40.2829249898
-151,45,41.2871355079
-151,46,41.3703302833
-151,47,40.4725761923
-151,48,39.4050273408
-151,49,38.5342475705
-151,50,37.5875920642
-151,51,35.9473861684
-151,52,33.7479084554
-151,53,31.8311459863
-151,54,30.3700648616
-151,55,28.5449482637
-151,56,25.2516766275
-151,57,20.7114427488
-151,58,16.8407636136
-151,59,15.5774148451
-151,60,17.2886688819
-150,30,27.3205652193
-150,31,26.1520963868
-150,32,24.803611584
-150,33,23.6049075791
-150,34,23.6864446788
-150,35,26.2290228045
-150,36,31.1610481856
-150,37,36.7084554757
-150,38,40.5776791265
-150,39,41.4610224508
-150,40,40.3214826559
-150,41,38.903623798
-150,42,38.5275162671
-150,43,39.7963419632
-150,44,42.1192428682
-150,45,44.2606373238
-150,46,44.7676334203
-150,47,43.3071652996
-150,48,40.6331915777
-150,49,37.6377617302
-150,50,34.9913298151
-150,51,32.7248813057
-150,52,31.2119081993
-150,53,30.6336313761
-150,54,30.554320814
-150,55,29.6303882457
-150,56,26.5274151534
-150,57,21.5811029446
-150,58,16.9188209582
-150,59,14.9035566027
-150,60,16.2855631857
-149,30,26.8819962326
-149,31,25.8768982623
-149,32,24.7499350465
-149,33,23.5966379068
-149,34,23.4167789674
-149,35,25.2878303337
-149,36,29.2044679203
-149,37,33.5733645025
-149,38,36.4542098243
-149,39,37.1579361996
-149,40,36.4690683555
-149,41,36.007929125
-149,42,36.9978212965
-149,43,39.6352692429
-149,44,43.3172384901
-149,45,46.4250782281
-149,46,47.3582805642
-149,47,45.4419089891
-149,48,41.4768261125
-149,49,37.0403717995
-149,50,33.4699493508
-149,51,31.3423270013
-149,52,30.8746759116
-149,53,31.7415350378
-149,54,32.8560970192
-149,55,32.5155149022
-149,56,29.4125086635
-149,57,23.992809291
-149,58,18.5640492728
-149,59,15.8118325037
-149,60,16.5995603579
-148,30,27.1651154224
-148,31,26.4818385831
-148,32,25.6014745334
-148,33,24.5970336045
-148,34,24.2274316564
-148,35,25.4041000109
-148,36,28.0299651109
-148,37,30.8223923262
-148,38,32.4368889465
-148,39,32.5940625558
-148,40,32.2350132176
-148,41,32.8058555225
-148,42,35.0075855057
-148,43,38.9446613358
-148,44,43.5861777067
-148,45,47.3831512361
-148,46,48.583300997
-148,47,46.4284504666
-148,48,41.8231229699
-148,49,36.7755129419
-148,50,33.1583613734
-148,51,31.9995427926
-148,52,32.8557395368
-148,53,34.8129078918
-148,54,36.5821608546
-148,55,36.4472121858
-148,56,33.334153002
-148,57,27.7372849766
-148,58,21.9527833327
-148,59,18.3542007562
-148,60,18.3504842438
-147,30,28.2386712915
-147,31,27.9221864753
-147,32,27.3640497148
-147,33,26.5818765316
-147,34,26.2098003062
-147,35,26.7709983651
-147,36,28.1228762688
-147,37,29.2377982783
-147,38,29.3484530409
-147,39,28.7041995309
-147,40,28.5439435087
-147,41,29.8604238645
-147,42,33.0771337784
-147,43,37.7754705929
-147,44,42.9046181384
-147,45,47.0373672244
-147,46,48.4830272188
-147,47,46.354574272
-147,48,41.7370936525
-147,49,36.8421005164
-147,50,34.0640520296
-147,51,34.0333637635
-147,52,36.0100750128
-147,53,38.5901929387
-147,54,40.3824593293
-147,55,40.2360025774
-147,56,37.2986757692
-147,57,32.0845910157
-147,58,26.2166932551
-147,59,22.1115376546
-147,60,21.3398211694
-146,30,29.9526104407
-146,31,30.0087127341
-146,32,29.7691089926
-146,33,29.2067311302
-146,34,28.848514409
-146,35,29.0262104588
-146,36,29.3422280513
-146,37,29.0112579974
-146,38,27.5711351672
-146,39,26.1152358764
-146,40,25.8545939499
-146,41,27.6978753424
-146,42,31.3093489148
-146,43,36.2542865539
-146,44,41.4742636972
-146,45,45.6819136313
-146,46,47.3619018698
-146,47,45.6138989748
-146,48,41.4793417913
-146,49,37.3653826964
-146,50,35.4813679159
-146,51,36.4388541677
-146,52,38.9656455396
-146,53,41.4283899821
-146,54,42.8052288177
-146,55,42.5239475072
-146,56,40.2407650377
-146,57,35.8828086651
-146,58,30.7523831266
-146,59,26.6458693691
-146,60,25.0529137618
-145,30,31.9560164335
-145,31,32.3303232177
-145,32,32.2188503478
-145,33,31.8197592997
-145,34,31.4782792269
-145,35,31.3024708963
-145,36,30.9273736981
-145,37,29.4366716601
-145,38,26.9886357297
-145,39,24.8865349621
-145,40,24.5278350244
-145,41,26.3216425118
-145,42,29.9160108505
-145,43,34.5530864246
-145,44,39.4150757783
-145,45,43.3374160353
-145,46,45.3578709058
-145,47,44.4039103798
-145,48,41.2744510353
-145,49,38.0878529021
-145,50,36.9818171495
-145,51,38.2734652496
-145,52,40.5559346952
-145,53,42.2343906561
-145,54,42.7524136582
-145,55,42.4635376117
-145,56,41.1738730383
-145,57,38.3926494763
-145,58,34.4809495328
-145,59,30.8383661124
-145,60,28.8239307472
-144,30,33.7891259825
-144,31,34.3310945573
-144,32,34.270272023
-144,33,33.7810713642
-144,34,33.2833569813
-144,35,32.8731432655
-144,36,31.9680952503
-144,37,29.8969262642
-144,38,27.0285339492
-144,39,24.7212539405
-144,40,24.2610361971
-144,41,25.9657545584
-144,42,29.0273146578
-144,43,32.7549217522
-144,44,36.6059798499
-144,45,40.2325235569
-144,46,42.5968229882
-144,47,42.6938222726
-144,48,40.9584832722
-144,49,38.8525516724
-144,50,38.1228859337
-144,51,38.9913943579
-144,52,40.3296621512
-144,53,40.6945531334
-144,54,40.3336071019
-144,55,39.9732026841
-144,56,39.7811544795
-144,57,38.8986494276
-144,58,36.7395183008
-144,59,33.93359202
-144,60,31.8071995319
-143,30,35.0936218769
-143,31,35.5874961343
-143,32,35.340877086
-143,33,34.5657101236
-143,34,33.729361539
-143,35,33.0579443138
-143,36,31.863562002
-143,37,29.7793770901
-143,38,27.1634688833
-143,39,25.2933992795
-143,40,25.1142065551
-143,41,26.5426055992
-143,42,28.7295798342
-143,43,31.0061836426
-143,44,33.3685116745
-143,45,36.2540497119
-143,46,39.0121416777
-143,47,40.6426499992
-143,48,40.5000823908
-143,49,39.2756673327
-143,50,38.5385320619
-143,51,38.611194188
-143,52,38.5165139431
-143,53,37.4696800352
-143,54,36.1147261766
-143,55,35.707819443
-143,56,36.5537710049
